00:01, 197,  0.1, 125,  0.3,  0.2, 201,47
00:02,   0,  0.0, 136,  0.3,  0.1, 197, 0
00:03,   0,  0.0, 136,  0.3,  0.0,   0, 0
00:04,   0,  0.0, 134,  0.2,  0.0,   0, 0
00:05, 121,  0.0, 131,  0.2,  0.3, 113,32
00:06,   0,  0.0, 142,  0.1,  0.0, 121, 0
00:07,   0,  0.0, 158,  0.1,  0.0,   0, 0
00:08,   0,  0.0, 146,  0.1,  0.0,   0, 0
00:09,   0,  0.0, 136,  0.0,  0.0,   0, 0
00:10,  42,  0.4,  86,  0.0,  0.4,  42,55
00:11,  90,  0.2,  66,  0.0,  0.4,  42, 0
00:12,  87,  0.5,  77,  0.1,  0.5,  87,55
00:13,  62,  0.2,  77,  0.1,  0.5,  87, 0
00:14,  64,  0.5,  74,  0.1,  0.5,  67,25
00:15,  63,  0.2,  67,  0.2,  0.5,  64, 0
00:16,  99,  0.7,  70,  0.2,  0.7, 102,57
00:17,  77,  0.5,  74,  0.2,  0.8,  99, 5
00:18,  79,  0.8,  73,  0.3,  1.1,  71,28
00:19, 109,  0.4,  75,  0.4,  1.1,  80, 6
00:20,  91,  0.9,  79,  0.5,  1.0,  78,34
00:21,  87,  0.6,  81,  0.5,  0.9,  91, 0
00:22,  50,  0.3,  80,  0.5,  0.8,  86,36
00:23, 115,  0.5,  81,  0.5,  0.7, 100,52
00:24,  96,  0.7,  85,  0.5,  0.8,  96,57
00:25,  87,  0.7,  89,  0.6,  0.8, 101,53
00:26, 115,  0.3,  89,  0.6,  0.7,  87, 0
00:27,   0,  0.0,  90,  0.5,  0.4, 114, 5
00:28, 113,  0.6,  93,  0.5,  0.7,  95,32
00:29, 112,  0.7,  96,  0.5,  0.7, 113, 0
00:30, 136,  0.4,  98,  0.5,  0.8, 103,19
00:31, 129,  0.2, 101,  0.5,  0.5, 113,18
00:32, 138,  0.5, 107,  0.5,  0.7, 129,14
00:33, 131,  0.2, 112,  0.4,  0.6, 138,11
00:34, 116,  0.7, 114,  0.4,  0.8, 130,56
00:35, 107,  0.9, 116,  0.5,  0.9, 107,57
00:36, 113,  0.8, 117,  0.5,  1.0, 103, 8
00:37, 108,  1.0, 118,  0.6,  1.1, 111,54
00:38, 105,  1.0, 118,  0.6,  1.2, 105,22
00:39, 129,  0.8, 117,  0.7,  1.2, 104,19
00:40, 122,  0.8, 118,  0.7,  0.9, 130, 9
00:41, 143,  0.8, 121,  0.8,  1.1, 141,21
00:42, 140,  0.8, 121,  0.8,  0.8, 143, 0
00:43, 150,  0.8, 123,  0.8,  0.8, 140, 0
00:44, 159,  0.4, 125,  0.8,  0.8, 150,18
00:45, 163,  0.4, 129,  0.8,  0.7, 159,10
00:46, 163,  0.8, 135,  0.7,  0.9, 161,49
00:47, 175,  0.6, 139,  0.7,  0.8, 163, 0
00:48, 151,  0.7, 145,  0.7,  1.0, 160,39
00:49, 151,  0.8, 150,  0.7,  0.9, 148,48
00:50, 166,  0.7, 154,  0.7,  0.9, 151, 0
00:51, 165,  0.9, 156,  0.7,  1.0, 162, 6
00:52, 164,  1.2, 158,  0.7,  1.2, 164,57
00:53, 162,  1.1, 159,  0.7,  1.3, 164, 8
00:54, 162,  0.9, 160,  0.8,  1.3, 162,24
00:55, 157,  1.0, 159,  0.8,  1.2, 155,33
00:56, 114,  0.5, 158,  0.9,  1.1, 154, 4
00:57, 160,  0.6, 158,  0.9,  0.9, 159,29
00:58, 141,  0.1, 157,  0.8,  0.7, 153,34
00:59, 133,  0.6, 157,  0.8,  0.6, 148,52
01:00, 146,  0.6, 155,  0.8,  0.8, 147,29
01:01,   0,  0.0, 153,  0.7,  0.6, 146, 0
01:02, 133,  0.8, 151,  0.7,  0.8, 134,56
01:03, 145,  0.5, 149,  0.7,  0.9, 134, 4
01:04,   0,  0.0, 147,  0.6,  0.6, 143, 8
01:05,   0,  0.0, 146,  0.5,  0.0,   0, 0
01:06,   0,  0.0, 145,  0.4,  0.0,   0, 0
01:07,   0,  0.0, 144,  0.3,  0.0,   0, 0
01:08,   0,  0.0, 142,  0.3,  0.0,   0, 0
01:09,   0,  0.0, 141,  0.2,  0.0,   0, 0
01:10,  88,  0.5, 134,  0.2,  0.5,  87,43
01:11,  91,  0.9, 121,  0.2,  0.9,  91,59
01:12,  94,  0.9, 111,  0.3,  1.0,  94,44
01:13,  83,  0.5, 101,  0.3,  1.1,  94, 3
01:14, 114,  0.6,  95,  0.3,  0.8, 105, 9
01:15, 110,  0.9,  97,  0.4,  1.2,  95,46
01:16, 116,  0.7,  99,  0.4,  0.9, 110, 0
01:17,  96,  0.3, 100,  0.5,  0.9, 136,43
01:18, 105,  0.9, 100,  0.5,  0.9, 105, 0
01:19, 106,  0.8, 101,  0.6,  1.1, 115, 8
01:20, 112,  1.0, 103,  0.6,  1.0, 110,20
01:21, 118,  0.8, 105,  0.6,  1.1, 110, 4
01:22, 103,  0.8, 107,  0.7,  1.2, 106,32
01:23,  81,  0.9, 106,  0.7,  1.0,  97,11
01:24, 111,  0.8, 105,  0.7,  1.0,  89,20
01:25, 105,  0.8, 105,  0.7,  0.9, 111, 0
01:26,  93,  0.9, 104,  0.7,  1.0,  93,47
01:27,  91,  1.1, 102,  0.8,  1.1,  91,59
01:28,  97,  0.9, 101,  0.9,  1.1,  91, 0
01:29,  92,  1.1, 100,  0.9,  1.1,  96,39
01:30,  80,  1.0,  99,  0.9,  1.1,  92, 0
01:31,  88,  1.2,  97,  0.9,  1.2,  90,47
01:32,  94,  1.4,  95,  0.9,  1.4,  94,51
01:33,  90,  1.0,  96,  0.9,  1.5,  98,14
01:34,  85,  1.0,  95,  1.0,  1.3,  90,49
01:35,  98,  1.3,  93,  1.0,  1.3,  88,25
01:36,  96,  0.5,  94,  1.0,  1.3,  98, 0
01:37, 101,  1.2,  94,  1.0,  1.2,  98,48
01:38, 108,  0.8,  94,  1.0,  1.2, 101, 1
01:39,  90,  0.8,  95,  1.0,  1.1, 108,12
01:40,  91,  1.2,  95,  1.0,  1.3,  90,51
01:41, 107,  0.8,  96,  1.0,  1.3, 106,30
01:42,  84,  1.0,  97,  1.0,  1.1,  86,44
01:43,  89,  0.8,  96,  1.0,  1.3,  95,29
01:44, 104,  0.6,  97,  0.9,  0.8,  89, 0
01:45, 119,  0.4,  98,  0.9,  0.8, 107,10
01:46, 107,  0.7,  99,  0.8,  0.7, 109, 5
01:47, 115,  0.5, 100,  0.8,  0.8,  88,27
01:48,  90,  0.8,  99,  0.7,  0.8,  90, 0
01:49,  91,  0.9,  97,  0.7,  1.0,  93,44
01:50,  82,  0.9,  96,  0.7,  0.9,  85,56
01:51,  87,  0.9,  95,  0.7,  1.1,  92,36
01:52,  86,  0.8,  94,  0.7,  1.0,  86, 0
01:53,  91,  0.8,  93,  0.7,  1.0,  90,53
01:54,  85,  0.9,  93,  0.7,  0.9,  98,40
01:55,  91,  0.9,  92,  0.7,  1.0, 100,56
01:56, 112,  0.9,  91,  0.8,  0.9,  91, 0
01:57, 104,  0.6,  91,  0.8,  0.9, 111,30
01:58, 118,  0.4,  93,  0.8,  0.8, 104,25
01:59, 119,  0.7,  97,  0.8,  0.8, 119, 0
02:00, 118,  0.8, 100,  0.8,  0.8, 119,56
02:01,  94,  1.0, 102,  0.8,  1.0,  94,59
02:02,  84,  0.8, 103,  0.8,  1.1,  94, 3
02:03, 108,  0.5, 104,  0.8,  1.0,  92,13
02:04, 101,  0.3, 104,  0.8,  0.9,  85,16
02:05,  84,  0.5, 105,  0.7,  0.8,  95, 7
02:06,  87,  1.0, 104,  0.7,  1.1,  78,58
02:07,  81,  0.9, 102,  0.7,  1.0,  87, 0
02:08,  94,  0.7, 100,  0.7,  1.0,  88,16
02:09,  99,  0.8,  97,  0.7,  0.9,  96,50
02:10, 101,  0.8,  95,  0.7,  0.8,  99, 0
02:11,  92,  0.5,  94,  0.7,  0.8, 101, 0
02:12,  98,  0.8,  94,  0.7,  0.8,  96,59
02:13, 100,  0.4,  94,  0.6,  0.9, 112, 3
02:14, 106,  0.5,  94,  0.6,  0.5,  97,19
02:15,  99,  0.8,  94,  0.6,  0.8, 106, 6
02:16, 106,  0.6,  96,  0.6,  0.8,  99, 0
02:17, 106,  0.6,  97,  0.6,  0.8, 106,38
02:18,  98,  0.9,  99,  0.6,  0.9,  98,59
02:19,  88,  1.0,  99,  0.6,  1.0,  88,57
02:20,  88,  0.8,  98,  0.7,  1.1,  95,22
02:21,  98,  0.8,  98,  0.7,  1.1,  97,34
02:22,  86,  0.8,  98,  0.7,  1.0,  97,27
02:23, 106,  0.7,  98,  0.8,  0.9,  94,10
02:24,  86,  0.9,  98,  0.8,  1.0,  82,54
02:25,  88,  0.8,  97,  0.8,  1.1,  82,19
02:26,  93,  0.6,  96,  0.8,  0.8,  88, 0
02:27, 123,  0.4,  98,  0.8,  0.6,  93, 0
02:28, 114,  0.3, 100,  0.7,  0.5, 127, 2
02:29, 123,  0.4, 102,  0.7,  0.5, 128,35
02:30,  82,  0.7, 102,  0.7,  0.8,  83,45
02:31, 124,  0.5, 103,  0.6,  0.8,  91, 9
02:32, 136,  0.3, 107,  0.6,  0.5, 124, 0
02:33, 106,  0.4, 109,  0.5,  0.5, 109,49
02:34, 100,  0.3, 109,  0.5,  0.5, 106,30
02:35,  95,  0.1, 110,  0.4,  0.5,  90,20
02:36,   0,  0.0, 112,  0.4,  0.2, 119,11
02:37,   0,  0.0, 110,  0.3,  0.1, 116,11
02:38,   0,  0.0, 108,  0.3,  0.0,   0, 0
02:39,   0,  0.0, 106,  0.3,  0.2, 103,24
02:40,   0,  0.0, 109,  0.2,  0.0,   0, 0
02:41,   0,  0.0, 112,  0.1,  0.0,   0, 0
02:42,   0,  0.0, 104,  0.1,  0.1,  94,51
02:43,   0,  0.0,  99,  0.1,  0.4,  88,13
02:44,   0,  0.0,  95,  0.1,  0.0,   0, 0
02:45,   0,  0.0,  99,  0.0,  0.0,   0, 0
02:46,   0,  0.0,  91,  0.0,  0.0,   0, 0
02:47,  42,  0.3,  85,  0.0,  0.3,  42,59
02:48,  64,  0.4,  70,  0.1,  0.7,  62,47
02:49,  58,  0.5,  67,  0.1,  0.6,  67,54
02:50,  63,  0.2,  66,  0.2,  0.6,  63,34
02:51,  68,  0.5,  66,  0.2,  0.6,  62,19
02:52,  69,  0.5,  65,  0.2,  0.7,  63,42
02:53,  70,  0.8,  65,  0.3,  0.9,  71,46
02:54,  76,  0.6,  66,  0.4,  1.0,  77,32
02:55,  79,  0.8,  67,  0.4,  0.9,  76,30
02:56,  75,  1.0,  69,  0.5,  1.0,  83,42
02:57,  88,  1.0,  70,  0.6,  1.1,  77,30
02:58,  89,  0.9,  72,  0.6,  1.0,  78,15
02:59,  93,  0.8,  74,  0.7,  1.1,  83,11
03:00, 100,  1.0,  77,  0.7,  1.0,  99,59
03:01, 102,  1.2,  81,  0.8,  1.2, 102,56
03:02, 106,  1.1,  85,  0.9,  1.2, 107,21
03:03, 102,  1.0,  88,  0.9,  1.1, 106, 7
03:04, 109,  0.9,  92,  0.9,  1.3, 108,27
03:05, 106,  0.9,  95,  1.0,  1.0, 107,15
03:06, 107,  0.9,  97,  1.0,  1.0, 107,48
03:07, 109,  0.9, 100,  1.0,  1.0, 107, 1
03:08, 108,  0.6, 104,  1.0,  0.9, 109, 0
03:09, 106,  0.7, 105,  0.9,  0.8, 109,45
03:10, 107,  0.8, 107,  0.9,  0.9, 108,25
03:11,  97,  0.7, 107,  0.9,  0.8, 107, 3
03:12,  98,  0.8, 106,  0.9,  0.9,  98,55
03:13,  98,  0.9, 106,  0.8,  0.9,  98, 9
03:14,  97,  0.6, 105,  0.8,  0.9,  98, 0
03:15,  93,  0.6, 103,  0.8,  0.7,  97,16
03:16,  87,  0.7, 102,  0.8,  0.8,  90,54
03:17,  73,  0.8,  99,  0.8,  0.9,  83, 8
03:18,  76,  0.4,  95,  0.7,  0.9,  76, 5
03:19,  59,  0.7,  92,  0.7,  0.9,  81,16
03:20,  81,  0.7,  89,  0.7,  0.8,  79, 5
03:21,  75,  0.1,  86,  0.7,  0.8,  78, 3
03:22,  68,  0.6,  83,  0.6,  0.7,  67,55
03:23,   0,  0.0,  80,  0.6,  0.6,  68, 0
03:24,  65,  0.2,  78,  0.5,  0.3,  69,36
03:25,  63,  0.2,  75,  0.5,  0.2,  65, 2
03:26,   0,  0.0,  72,  0.4,  0.2,  63, 0
03:27,   0,  0.0,  71,  0.3,  0.0,   0, 0
03:28,   0,  0.0,  71,  0.3,  0.0, 103,56
03:29, 144,  0.2,  70,  0.2,  0.2, 144,54
03:30,   0,  0.0,  72,  0.1,  0.2, 140, 8
03:31,   0,  0.0,  73,  0.1,  0.2, 159,30
03:32,   0,  0.0,  77,  0.1,  0.0,   0, 0
03:33,   0,  0.0,  85,  0.0,  0.0,   0, 0
03:34,  70,  0.7,  83,  0.1,  0.7,  71,58
03:35,  76,  0.5,  85,  0.1,  0.7,  70, 0
03:36,  65,  0.6,  79,  0.2,  0.6,  69,45
03:37,  60,  0.6,  75,  0.2,  0.6,  65, 2
03:38,  57,  0.6,  72,  0.3,  0.7,  60, 8
03:39,  63,  0.9,  69,  0.3,  0.9,  65,51
03:40,  52,  0.9,  66,  0.4,  1.1,  57,46
03:41,  41,  0.6,  63,  0.5,  0.9,  51, 1
03:42,  39,  0.5,  60,  0.6,  0.7,  39,11
03:43,  33,  0.6,  57,  0.6,  0.7,  37,12
03:44,  38,  0.5,  54,  0.6,  0.7,  30,52
03:45,  38,  0.5,  50,  0.6,  0.8,  36,31
03:46,  21,  0.5,  46,  0.6,  0.7,  31,35
03:47,  13,  0.7,  42,  0.6,  0.7,  14,55
03:48,  14,  0.5,  37,  0.6,  0.7,  13, 1
03:49,  18,  0.4,  32,  0.6,  0.7,  14, 9
03:50,  13,  0.5,  28,  0.6,  0.6,   8,43
03:51, 353,  0.6,  24,  0.5,  0.6,   9,23
03:52,   7,  0.4,  20,  0.5,  0.7,   5,24
03:53,  16,  0.4,  18,  0.5,  0.5,  13,24
03:54,  14,  0.6,  17,  0.5,  0.6,  14,58
03:55,  37,  0.3,  16,  0.5,  0.7,  36,40
03:56,  41,  1.0,  16,  0.5,  1.0,  35,59
03:57,  56,  0.9,  18,  0.5,  1.0,  51,43
03:58,  33,  0.5,  22,  0.6,  1.0,  50,30
03:59,  79,  0.8,  28,  0.6,  0.8,  65,36
04:00,  71,  1.0,  33,  0.6,  1.2,  68,20
04:01,  54,  0.8,  38,  0.6,  1.1,  71, 0
04:02,  48,  0.9,  44,  0.7,  1.2,  43,19
04:03,  69,  0.8,  47,  0.7,  1.0,  56,43
04:04,  68,  1.0,  52,  0.8,  1.1,  74,40
04:05,  67,  0.6,  55,  0.8,  1.1,  69, 4
04:06,  76,  0.8,  57,  0.8,  1.0,  55,20
04:07,  59,  0.7,  59,  0.8,  1.0,  64, 5
04:08,  59,  0.4,  59,  0.8,  0.8,  62,16
04:09,  75,  0.7,  59,  0.8,  0.8,  81,54
04:10,  89,  0.7,  61,  0.7,  0.8,  75,29
04:11,  94,  0.7,  63,  0.8,  1.0,  70,31
04:12,  78,  0.7,  65,  0.7,  1.1,  72,46
04:13,  79,  0.7,  67,  0.7,  1.0,  77,36
04:14,  80,  0.8,  69,  0.7,  1.0,  73,52
04:15,  73,  0.7,  71,  0.7,  1.2,  70,15
04:16,  86,  0.6,  73,  0.7,  1.2,  73,28
04:17,  70,  1.3,  74,  0.8,  1.2,  69,59
04:18,  70,  1.2,  76,  0.8,  1.3,  70, 0
04:19,  71,  1.2,  76,  0.9,  1.3,  68,21
04:20,  74,  1.2,  74,  0.9,  1.3,  65, 5
04:21,  71,  1.1,  74,  1.0,  1.2,  65,45
04:22,  71,  1.1,  73,  1.0,  1.3,  72,25
04:23,  79,  1.3,  73,  1.0,  1.3,  79,58
04:24,  70,  0.8,  72,  1.0,  1.3,  69,42
04:25,  77,  1.4,  72,  1.0,  1.4,  74,58
04:26,  81,  1.1,  72,  1.0,  1.4,  77, 0
04:27,  73,  1.3,  72,  1.1,  1.4,  76,28
04:28,  87,  1.3,  73,  1.0,  1.4,  74, 3
04:29,  85,  1.2,  75,  1.0,  1.3,  86, 2
04:30,  88,  0.9,  76,  1.0,  1.3,  84,10
04:31,  86,  1.1,  77,  1.0,  1.2,  84,52
04:32,  79,  0.9,  79,  1.0,  1.2,  87, 0
04:33,  72,  0.4,  79,  1.0,  1.1,  86,16
04:34,  62,  0.7,  80,  1.0,  0.8,  88,17
04:35,  67,  0.2,  81,  0.9,  0.8,  81, 4
04:36,  81,  0.6,  81,  0.9,  0.8,  82,15
04:37,  91,  0.7,  81,  0.8,  0.9,  76,13
04:38,  98,  0.4,  81,  0.8,  0.9,  57,30
04:39,  62,  0.5,  80,  0.7,  0.8,  75,47
04:40,  87,  0.4,  80,  0.7,  0.8,  85,16
04:41,  73,  0.9,  79,  0.7,  0.9,  73, 0
04:42,  80,  1.0,  78,  0.6,  1.0,  79,59
04:43,  75,  0.9,  78,  0.6,  1.1,  80,57
04:44,  77,  1.0,  77,  0.7,  1.3,  84,44
04:45,  93,  1.5,  78,  0.8,  1.5,  89,28
04:46,  93,  1.3,  80,  0.8,  1.6,  90, 1
04:47, 109,  0.9,  82,  0.9,  1.4,  92, 8
04:48,  95,  1.1,  83,  0.9,  1.2,  93,19
04:49,  94,  1.2,  85,  1.0,  1.2,  96,59
04:50,  86,  1.4,  86,  1.0,  1.4,  86, 0
04:51,  85,  1.2,  87,  1.1,  1.5,  87, 2
04:52,  87,  0.9,  88,  1.1,  1.2,  87,11
04:53,  78,  0.6,  88,  1.1,  1.0,  73,18
04:54,  78,  0.5,  89,  1.1,  1.0,  83,21
04:55,  83,  0.4,  88,  1.0,  0.6,  78, 0
04:56,  85,  0.8,  87,  0.9,  0.9,  94,39
04:57,  88,  0.7,  86,  0.8,  0.9,  82,31
04:58,  74,  0.7,  85,  0.8,  1.2,  87,41
04:59,  75,  1.0,  83,  0.8,  1.3,  92,39
05:00,  63,  1.0,  82,  0.8,  1.3,  85, 7
05:01,  77,  1.0,  80,  0.8,  1.1,  74,55
05:02,  71,  0.8,  80,  0.8,  1.2,  70,20
05:03,  83,  1.1,  79,  0.8,  1.2,  66,55
05:04,  64,  0.8,  78,  0.8,  1.3,  69,39
05:05,  69,  1.4,  77,  0.9,  1.4,  69,59
05:06,  58,  0.8,  75,  0.9,  1.4,  69, 0
05:07,  63,  1.0,  74,  1.0,  1.1,  72, 5
05:08,  80,  0.8,  73,  1.0,  1.3,  70,30
05:09,  79,  1.2,  72,  1.0,  1.2,  73,28
05:10,  60,  0.8,  71,  1.0,  1.2,  79, 0
05:11,  73,  0.9,  71,  1.0,  1.0,  68,28
05:12,  64,  1.1,  71,  1.0,  1.2,  86, 6
05:13,  80,  0.5,  71,  1.0,  1.2,  70,31
05:14,  73,  1.2,  71,  1.0,  1.2,  65,11
05:15,  67,  0.7,  72,  0.9,  1.2,  73, 0
05:16,  70,  1.0,  72,  0.9,  1.3,  64,28
05:17,  85,  0.7,  72,  0.9,  1.3,  65, 9
05:18,  69,  0.7,  73,  0.9,  1.1,  86,14
05:19,  89,  0.7,  74,  0.9,  0.9,  70, 5
05:20,  87,  0.5,  74,  0.9,  1.1,  85,44
05:21,  81,  0.7,  74,  0.9,  1.0,  67,51
05:22,  75,  1.1,  73,  0.9,  1.3,  64, 7
05:23,  77,  0.5,  73,  0.9,  1.3,  78,43
05:24,  71,  1.2,  74,  0.8,  1.2,  73,58
05:25,  73,  0.8,  73,  0.8,  1.3,  74, 1
05:26, 100,  0.5,  73,  0.8,  1.1,  69,44
05:27,  78,  0.6,  73,  0.8,  1.1,  65,51
05:28,  90,  1.2,  74,  0.8,  1.3,  85,54
05:29,  65,  0.8,  74,  0.8,  1.2,  89, 1
05:30,  68,  0.5,  74,  0.8,  0.8,  65, 0
05:31,  75,  0.7,  75,  0.8,  1.0,  84,37
05:32,  68,  0.3,  75,  0.8,  0.9,  71,35
05:33,  84,  0.5,  75,  0.7,  0.7,  77,48
05:34,  59,  0.7,  74,  0.7,  1.1,  70,41
05:35,  75,  0.9,  75,  0.7,  1.1,  76,40
05:36,  81,  1.0,  76,  0.7,  1.2,  74,18
05:37,  69,  1.3,  76,  0.8,  1.3,  73,55
05:38,  65,  1.1,  74,  0.8,  1.3,  63, 1
05:39,  68,  1.0,  73,  0.8,  1.2,  65, 4
05:40,  69,  0.9,  72,  0.8,  1.1,  67,14
05:41,  68,  1.2,  71,  0.9,  1.3,  68,53
05:42,  67,  1.3,  71,  0.9,  1.4,  70,52
05:43,  68,  1.4,  71,  1.0,  1.4,  64, 1
05:44,  74,  0.9,  70,  1.0,  1.4,  68, 0
05:45,  66,  1.0,  69,  1.1,  1.2,  63,30
05:46,  62,  0.8,  68,  1.1,  1.2,  68,32
05:47,  68,  1.1,  68,  1.1,  1.3,  68,15
05:48,  74,  1.1,  68,  1.1,  1.2,  65,55
05:49,  65,  1.0,  68,  1.1,  1.2,  59,34
05:50,  68,  1.2,  67,  1.1,  1.2,  60,40
05:51,  65,  0.8,  68,  1.1,  1.2,  68, 1
05:52,  66,  0.8,  67,  1.1,  1.1,  66, 3
05:53,  87,  0.7,  68,  1.0,  1.1,  77,41
05:54,  87,  0.6,  69,  1.0,  1.1,  74,20
05:55,  75,  0.7,  70,  1.0,  0.9,  82,34
05:56,  82,  1.1,  71,  0.9,  1.1,  81,57
05:57,  71,  0.9,  72,  0.9,  1.1,  82, 0
05:58,  77,  0.8,  72,  0.9,  0.9,  71, 3
05:59,  73,  0.9,  74,  0.9,  0.9,  81,37
06:00,  67,  0.9,  74,  0.8,  1.0,  71,29
06:01,  68,  1.0,  74,  0.8,  1.0,  67, 0
06:02,  56,  0.9,  74,  0.8,  1.0,  68, 9
06:03,  63,  1.0,  73,  0.9,  1.0,  62,59
06:04,  68,  0.8,  72,  0.9,  1.0,  63, 0
06:05,  53,  0.8,  71,  0.9,  1.0,  64,11
06:06,  68,  0.9,  69,  0.9,  0.9,  68,52
06:07,  75,  0.8,  69,  0.9,  0.9,  68,31
06:08,  77,  0.9,  69,  0.9,  1.2,  84,51
06:09,  84,  1.0,  70,  0.9,  1.1,  90,18
06:10,  87,  1.1,  72,  0.9,  1.1,  86,54
06:11,  79,  1.0,  74,  0.9,  1.1,  87, 0
06:12,  78,  1.3,  75,  0.9,  1.3,  87,57
06:13,  86,  1.0,  77,  1.0,  1.3,  86,45
06:14,  82,  0.7,  79,  1.0,  1.1,  84,39
06:15,  89,  0.7,  80,  1.0,  1.0,  81,43
06:16,  73,  0.6,  81,  1.0,  1.1,  80,13
06:17,  73,  0.6,  82,  1.0,  1.2,  79,14
06:18,  74,  1.2,  81,  1.0,  1.2,  76,58
06:19,  63,  0.8,  79,  1.0,  1.3,  74, 3
06:20,  68,  0.9,  78,  1.0,  1.1,  65,42
06:21,  64,  1.1,  76,  1.0,  1.1,  64,53
06:22,  59,  0.9,  74,  1.0,  1.1,  64, 1
06:23,  59,  0.9,  71,  0.9,  0.9,  59, 1
06:24,  58,  0.9,  69,  0.9,  1.0,  60,16
06:25,  74,  1.1,  68,  0.9,  1.1,  74,45
06:26,  65,  1.1,  67,  1.0,  1.3,  66,39
06:27,  67,  1.0,  67,  1.0,  1.2,  72,52
06:28,  68,  1.2,  66,  1.0,  1.3,  73,22
06:29,  68,  1.2,  66,  1.0,  1.3,  68, 0
06:30,  54,  0.9,  65,  1.0,  1.4,  64, 5
06:31,  57,  1.2,  64,  1.0,  1.2,  58,49
06:32,  50,  1.1,  63,  1.0,  1.2,  58, 0
06:33,  60,  1.0,  62,  1.1,  1.2,  50,28
06:34,  75,  0.7,  63,  1.1,  1.2,  70,32
06:35,  78,  0.5,  64,  1.0,  1.2,  63,24
06:36,  80,  0.7,  65,  1.0,  0.9,  83,17
06:37,  94,  1.1,  66,  1.0,  1.1,  78,35
06:38,  84,  1.1,  68,  1.0,  1.1,  93, 1
06:39,  79,  0.9,  70,  1.0,  1.1,  80, 2
06:40,  64,  0.6,  71,  0.9,  1.0,  67,29
06:41,  82,  0.7,  72,  0.9,  0.9,  62,49
06:42,  71,  0.7,  74,  0.8,  0.9,  54,53
06:43,  70,  0.8,  76,  0.8,  1.1,  71,41
06:44,  87,  0.5,  76,  0.8,  1.1,  71,35
06:45,  79,  0.9,  76,  0.8,  0.9,  76,58
06:46,  87,  1.0,  75,  0.8,  1.1,  87, 0
06:47,  83,  1.0,  76,  0.8,  1.2,  82,35
06:48,  71,  1.0,  75,  0.8,  1.2,  84,10
06:49,  84,  1.2,  75,  0.8,  1.2,  84,26
06:50,  86,  1.2,  77,  0.8,  1.4,  89,21
06:51,  93,  1.0,  79,  0.9,  1.3,  88, 1
06:52,  99,  1.0,  82,  0.9,  1.2,  91,49
06:53,  71,  1.4,  84,  1.0,  1.6,  92,56
06:54,  73,  0.8,  85,  1.0,  1.5,  85,12
06:55,  90,  0.9,  85,  1.1,  1.3,  86,27
06:56,  82,  0.6,  85,  1.1,  1.0,  88, 3
06:57,  90,  0.5,  85,  1.0,  1.1,  85,52
06:58,  88,  0.5,  85,  1.0,  1.3, 106,12
06:59,  93,  0.7,  85,  0.9,  0.9,  81,39
07:00,  68,  0.3,  84,  0.9,  0.8,  93,23
07:01,  74,  0.3,  82,  0.8,  0.9,  95,17
07:02,  61,  0.6,  81,  0.8,  1.2,  87,51
07:03,  98,  0.8,  80,  0.7,  1.1,  89,20
07:04,  80,  1.1,  79,  0.7,  1.3,  81, 7
07:05,  80,  1.3,  80,  0.7,  1.4,  83,56
07:06,  91,  1.3,  80,  0.8,  1.5,  88,29
07:07,  96,  1.1,  82,  0.8,  1.3,  91, 0
07:08, 105,  1.0,  84,  0.9,  1.4,  97,32
07:09,  90,  1.2,  86,  0.9,  1.3,  98, 7
07:10,  92,  1.1,  88,  1.0,  1.3, 100,22
07:11,  94,  1.2,  89,  1.0,  1.4,  87,20
07:12,  88,  1.4,  90,  1.1,  1.5,  96,55
07:13,  95,  1.2,  91,  1.2,  1.5,  86, 7
07:14,  98,  1.2,  92,  1.2,  1.6,  90,17
07:15, 109,  0.9,  94,  1.2,  1.2,  98, 0
07:16, 106,  1.2,  96,  1.1,  1.4,  95,53
07:17, 119,  0.7,  96,  1.1,  1.3, 101,41
07:18, 111,  1.0,  97,  1.1,  1.2, 102, 4
07:19,  90,  0.6,  98,  1.1,  1.2, 105,28
07:20, 104,  0.8,  99,  1.1,  1.3, 104,36
07:21, 114,  1.0, 100,  1.1,  1.3, 115,30
07:22, 109,  1.1, 101,  1.0,  1.1, 115, 6
07:23, 119,  0.9, 103,  1.0,  1.2, 100, 8
07:24, 111,  0.7, 105,  0.9,  1.0, 107,48
07:25,  85,  0.7, 105,  0.9,  1.0, 112,10
07:26,  95,  0.7, 105,  0.9,  0.8, 103,14
07:27,  88,  0.8, 103,  0.9,  0.9,  93,11
07:28,  89,  0.6, 101,  0.8,  1.1,  87,34
07:29,  84,  0.6, 100,  0.8,  0.9,  87,12
07:30,  82,  0.6,  98,  0.8,  0.8,  95,28
07:31,  99,  0.7,  96,  0.7,  0.8,  89,12
07:32,  83,  0.3,  94,  0.7,  0.8,  90,11
07:33,  76,  0.3,  91,  0.6,  0.5,  77,15
07:34,  81,  0.8,  89,  0.6,  0.8,  86,54
07:35,  94,  0.8,  87,  0.6,  1.3,  94,19
07:36,  96,  1.0,  86,  0.7,  1.1,  85,46
07:37, 102,  1.0,  87,  0.7,  1.2,  87,12
07:38, 103,  1.1,  88,  0.7,  1.1, 100,51
07:39,  86,  0.9,  88,  0.7,  1.5,  95,22
07:40,  90,  1.1,  88,  0.8,  1.5,  92,45
07:41, 100,  1.1,  89,  0.9,  1.5,  99,23
