00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.01,  0.01
07:10, 0.01,  0.01
07:11, 0.01,  0.01
07:12, 0.01,  0.01
07:13, 0.01,  0.01
07:14, 0.01,  0.01
07:15, 0.02,  0.02
07:16, 0.02,  0.02
07:17, 0.02,  0.02
07:18, 0.02,  0.02
07:19, 0.03,  0.03
07:20, 0.03,  0.03
07:21, 0.03,  0.03
07:22, 0.03,  0.03
07:23, 0.03,  0.03
07:24, 0.04,  0.04
07:25, 0.04,  0.04
07:26, 0.04,  0.04
07:27, 0.05,  0.05
07:28, 0.05,  0.05
07:29, 0.06,  0.06
07:30, 0.06,  0.06
07:31, 0.06,  0.06
07:32, 0.07,  0.07
07:33, 0.07,  0.07
07:34, 0.08,  0.08
07:35, 0.08,  0.08
07:36, 0.08,  0.08
07:37, 0.09,  0.09
07:38, 0.09,  0.09
07:39, 0.10,  0.10
07:40, 0.10,  0.10
07:41, 0.11,  0.11
07:42, 0.11,  0.11
07:43, 0.12,  0.12
07:44, 0.12,  0.12
07:45, 0.13,  0.13
07:46, 0.13,  0.13
07:47, 0.14,  0.14
07:48, 0.14,  0.14
07:49, 0.15,  0.15
07:50, 0.15,  0.15
07:51, 0.16,  0.16
07:52, 0.16,  0.16
07:53, 0.17,  0.17
07:54, 0.18,  0.18
07:55, 0.18,  0.18
07:56, 0.19,  0.19
07:57, 0.19,  0.19
07:58, 0.20,  0.20
07:59, 0.20,  0.20
08:00, 0.21,  0.21
08:01, 0.01,  0.21
08:02, 0.01,  0.22
08:03, 0.02,  0.22
08:04, 0.02,  0.23
08:05, 0.03,  0.23
08:06, 0.03,  0.24
08:07, 0.04,  0.25
08:08, 0.05,  0.25
08:09, 0.05,  0.26
08:10, 0.06,  0.27
08:11, 0.07,  0.27
08:12, 0.07,  0.28
08:13, 0.08,  0.29
08:14, 0.09,  0.29
08:15, 0.09,  0.30
08:16, 0.10,  0.30
08:17, 0.10,  0.31
08:18, 0.11,  0.32
08:19, 0.12,  0.33
08:20, 0.13,  0.33
08:21, 0.14,  0.34
08:22, 0.14,  0.35
08:23, 0.15,  0.36
08:24, 0.16,  0.37
08:25, 0.17,  0.38
08:26, 0.18,  0.39
08:27, 0.19,  0.39
08:28, 0.20,  0.41
08:29, 0.21,  0.42
08:30, 0.22,  0.43
08:31, 0.23,  0.44
08:32, 0.25,  0.45
08:33, 0.26,  0.46
08:34, 0.27,  0.48
08:35, 0.29,  0.49
08:36, 0.30,  0.51
08:37, 0.32,  0.52
08:38, 0.34,  0.55
08:39, 0.37,  0.57
08:40, 0.39,  0.59
08:41, 0.40,  0.60
08:42, 0.41,  0.62
08:43, 0.43,  0.64
08:44, 0.45,  0.65
08:45, 0.46,  0.67
08:46, 0.47,  0.68
08:47, 0.48,  0.69
08:48, 0.49,  0.70
08:49, 0.50,  0.71
08:50, 0.52,  0.72
08:51, 0.53,  0.73
08:52, 0.54,  0.74
08:53, 0.55,  0.75
08:54, 0.56,  0.76
08:55, 0.57,  0.77
08:56, 0.58,  0.78
08:57, 0.59,  0.80
08:58, 0.60,  0.81
08:59, 0.61,  0.82
09:00, 0.63,  0.83
09:01, 0.01,  0.85
09:02, 0.03,  0.86
09:03, 0.04,  0.88
09:04, 0.06,  0.89
09:05, 0.07,  0.90
09:06, 0.09,  0.92
09:07, 0.10,  0.93
09:08, 0.12,  0.95
09:09, 0.13,  0.97
09:10, 0.15,  0.98
09:11, 0.16,  1.00
09:12, 0.18,  1.01
09:13, 0.20,  1.03
09:14, 0.21,  1.05
09:15, 0.23,  1.06
09:16, 0.25,  1.08
09:17, 0.27,  1.10
09:18, 0.29,  1.13
09:19, 0.31,  1.15
09:20, 0.33,  1.17
09:21, 0.35,  1.19
09:22, 0.37,  1.21
09:23, 0.39,  1.23
09:24, 0.41,  1.24
09:25, 0.43,  1.26
09:26, 0.44,  1.28
09:27, 0.46,  1.29
09:28, 0.47,  1.31
09:29, 0.49,  1.32
09:30, 0.50,  1.34
09:31, 0.52,  1.35
09:32, 0.53,  1.36
09:33, 0.55,  1.38
09:34, 0.56,  1.40
09:35, 0.58,  1.42
09:36, 0.60,  1.44
09:37, 0.63,  1.46
09:38, 0.68,  1.51
09:39, 0.73,  1.57
09:40, 0.77,  1.61
09:41, 0.80,  1.63
09:42, 0.83,  1.66
09:43, 0.85,  1.69
09:44, 0.89,  1.72
09:45, 0.93,  1.76
09:46, 0.95,  1.79
09:47, 0.98,  1.81
09:48, 1.00,  1.83
09:49, 1.02,  1.86
09:50, 1.05,  1.88
09:51, 1.09,  1.92
09:52, 1.12,  1.95
09:53, 1.14,  1.97
09:54, 1.16,  1.99
09:55, 1.18,  2.02
09:56, 1.20,  2.03
09:57, 1.22,  2.05
09:58, 1.24,  2.07
09:59, 1.26,  2.09
10:00, 1.27,  2.11
10:00, 1.27,  2.11
10:01, 0.02,  2.12
10:02, 0.03,  2.14
10:03, 0.05,  2.16
10:04, 0.07,  2.18
10:05, 0.09,  2.20
10:06, 0.12,  2.22
10:07, 0.14,  2.24
10:08, 0.16,  2.26
10:08, 0.16,  2.26
10:09, 0.18,  2.28
10:10, 0.20,  2.31
10:11, 0.22,  2.33
10:12, 0.24,  2.35
10:13, 0.26,  2.37
10:14, 0.28,  2.39
10:15, 0.31,  2.41
10:16, 0.33,  2.43
10:16, 0.33,  2.43
10:17, 0.35,  2.45
10:16, 0.33,  2.43
10:17, 0.35,  2.45
10:18, 0.37,  2.47
10:19, 0.39,  2.49
10:20, 0.41,  2.51
10:21, 0.43,  2.53
10:22, 0.44,  2.55
10:23, 0.46,  2.57
10:24, 0.48,  2.59
10:25, 0.50,  2.60
10:26, 0.51,  2.62
10:27, 0.53,  2.64
10:28, 0.55,  2.66
10:29, 0.57,  2.68
10:30, 0.59,  2.70
10:30, 0.59,  2.70
10:31, 0.61,  2.72
10:32, 0.63,  2.74
10:33, 0.65,  2.76
10:34, 0.67,  2.78
10:35, 0.69,  2.80
10:36, 0.72,  2.82
10:37, 0.74,  2.84
10:38, 0.75,  2.86
10:39, 0.77,  2.88
10:40, 0.78,  2.89
10:41, 0.80,  2.91
10:42, 0.81,  2.92
10:43, 0.83,  2.94
10:44, 0.84,  2.95
10:45, 0.86,  2.96
10:46, 0.87,  2.98
10:47, 0.89,  3.00
10:48, 0.91,  3.01
10:49, 0.92,  3.03
10:50, 0.94,  3.05
10:51, 0.96,  3.06
10:52, 0.98,  3.08
10:53, 0.99,  3.10
10:54, 1.01,  3.12
10:55, 1.03,  3.13
10:56, 1.05,  3.15
10:57, 1.06,  3.17
10:58, 1.08,  3.18
10:59, 1.09,  3.20
11:00, 1.11,  3.22
11:01, 0.02,  3.23
11:02, 0.03,  3.25
11:02, 0.03,  3.25
11:03, 0.05,  3.26
11:04, 0.06,  3.28
11:05, 0.08,  3.30
11:06, 0.10,  3.32
11:07, 0.12,  3.34
11:08, 0.14,  3.36
11:09, 0.17,  3.38
11:10, 0.19,  3.40
11:11, 0.21,  3.42
11:12, 0.23,  3.45
11:13, 0.25,  3.47
11:14, 0.28,  3.49
11:15, 0.30,  3.52
11:16, 0.32,  3.54
11:17, 0.34,  3.56
11:18, 0.37,  3.58
11:19, 0.39,  3.61
11:20, 0.42,  3.64
11:21, 0.45,  3.67
11:22, 0.49,  3.70
11:23, 0.52,  3.74
11:24, 0.55,  3.76
11:25, 0.57,  3.79
11:26, 0.59,  3.81
11:27, 0.62,  3.83
11:28, 0.64,  3.86
11:29, 0.67,  3.88
11:30, 0.69,  3.91
11:31, 0.72,  3.94
11:32, 0.74,  3.96
11:33, 0.77,  3.99
11:34, 0.80,  4.02
11:35, 0.83,  4.04
11:36, 0.86,  4.08
11:37, 0.89,  4.11
11:38, 0.96,  4.18
11:39, 1.03,  4.25
11:40, 1.08,  4.30
11:41, 1.12,  4.33
11:42, 1.15,  4.37
11:43, 1.19,  4.41
11:44, 1.24,  4.46
11:45, 1.28,  4.50
11:46, 1.33,  4.54
11:47, 1.37,  4.59
11:48, 1.42,  4.63
11:49, 1.46,  4.67
11:50, 1.49,  4.71
11:51, 1.52,  4.74
11:52, 1.55,  4.77
11:53, 1.61,  4.82
11:54, 1.64,  4.86
11:55, 1.68,  4.90
11:56, 1.72,  4.94
11:56, 1.72,  4.94
11:57, 1.75,  4.97
11:58, 1.79,  5.01
11:59, 1.83,  5.04
12:00, 1.86,  5.07
12:01, 0.03,  5.11
12:02, 0.06,  5.13
12:03, 0.08,  5.16
12:04, 0.11,  5.19
12:05, 0.14,  5.21
12:06, 0.17,  5.24
12:07, 0.21,  5.28
12:08, 0.24,  5.31
12:09, 0.27,  5.34
12:10, 0.29,  5.37
12:11, 0.32,  5.40
12:12, 0.35,  5.42
12:13, 0.38,  5.45
12:14, 0.41,  5.48
12:15, 0.43,  5.51
12:16, 0.46,  5.53
12:17, 0.48,  5.56
12:18, 0.51,  5.58
12:19, 0.53,  5.61
12:20, 0.56,  5.63
12:21, 0.58,  5.66
12:22, 0.61,  5.68
12:23, 0.64,  5.71
12:24, 0.66,  5.74
12:25, 0.69,  5.77
12:26, 0.72,  5.79
12:27, 0.75,  5.82
12:28, 0.78,  5.86
12:29, 0.81,  5.88
12:30, 0.85,  5.92
12:31, 0.89,  5.97
12:32, 0.96,  6.03
12:33, 1.03,  6.10
12:34, 1.10,  6.17
12:35, 1.16,  6.24
12:36, 1.19,  6.27
12:37, 1.26,  6.33
12:38, 1.33,  6.40
12:39, 1.39,  6.46
12:40, 1.45,  6.53
12:41, 1.51,  6.59
12:42, 1.58,  6.65
12:43, 1.64,  6.71
12:44, 1.70,  6.77
12:45, 1.76,  6.83
12:46, 1.82,  6.89
12:47, 1.88,  6.95
12:48, 1.94,  7.02
12:49, 2.00,  7.07
12:50, 2.06,  7.14
12:51, 2.12,  7.19
12:52, 2.18,  7.26
12:53, 2.25,  7.32
12:54, 2.31,  7.39
12:55, 2.38,  7.46
12:56, 2.45,  7.52
12:57, 2.52,  7.59
12:58, 2.58,  7.65
12:59, 2.62,  7.69
13:00, 2.65,  7.72
13:01, 0.02,  7.75
13:02, 0.05,  7.77
13:03, 0.07,  7.79
13:04, 0.09,  7.82
13:05, 0.12,  7.84
13:06, 0.14,  7.86
13:07, 0.20,  7.92
13:08, 0.27,  7.99
13:09, 0.33,  8.06
13:10, 0.40,  8.13
13:10, 0.40,  8.13
13:11, 0.46,  8.19
13:12, 0.49,  8.21
13:13, 0.51,  8.24
13:14, 0.54,  8.26
13:15, 0.56,  8.28
13:16, 0.58,  8.30
13:17, 0.60,  8.32
13:18, 0.62,  8.34
13:19, 0.64,  8.36
13:20, 0.66,  8.38
13:21, 0.68,  8.40
13:22, 0.70,  8.42
13:23, 0.72,  8.45
13:24, 0.75,  8.47
13:25, 0.77,  8.49
13:26, 0.83,  8.55
13:27, 0.89,  8.61
13:28, 0.95,  8.67
13:29, 1.01,  8.73
13:30, 1.07,  8.79
13:31, 1.13,  8.85
13:32, 1.19,  8.91
13:33, 1.25,  8.97
13:34, 1.31,  9.03
13:35, 1.36,  9.09
13:36, 1.42,  9.14
13:37, 1.48,  9.20
13:38, 1.54,  9.26
13:39, 1.59,  9.32
13:40, 1.65,  9.37
13:40, 1.65,  9.37
13:41, 1.70,  9.43
13:42, 1.76,  9.48
13:43, 1.82,  9.54
13:44, 1.88,  9.60
13:45, 1.93,  9.66
13:46, 1.99,  9.71
13:47, 2.05,  9.77
13:48, 2.10,  9.82
13:49, 2.16,  9.88
13:50, 2.21,  9.93
13:51, 2.27,  9.99
13:52, 2.32, 10.05
13:53, 2.38, 10.10
13:54, 2.44, 10.16
13:55, 2.49, 10.21
13:56, 2.55, 10.27
13:57, 2.60, 10.33
13:58, 2.66, 10.38
13:59, 2.71, 10.44
14:00, 2.77, 10.49
14:01, 0.06, 10.55
14:02, 0.11, 10.61
14:03, 0.17, 10.67
14:04, 0.22, 10.71
14:05, 0.28, 10.77
14:06, 0.33, 10.82
14:07, 0.36, 10.85
14:08, 0.40, 10.89
14:09, 0.44, 10.93
14:10, 0.47, 10.97
14:11, 0.50, 10.99
14:12, 0.52, 11.01
14:13, 0.55, 11.05
14:14, 0.58, 11.07
14:15, 0.60, 11.09
14:16, 0.62, 11.11
14:17, 0.64, 11.13
14:18, 0.66, 11.15
14:19, 0.68, 11.18
14:20, 0.71, 11.20
14:21, 0.74, 11.23
14:21, 0.74, 11.23
14:22, 0.77, 11.26
14:23, 0.79, 11.29
14:24, 0.82, 11.31
14:25, 0.84, 11.33
14:26, 0.88, 11.38
14:27, 0.93, 11.42
14:28, 0.96, 11.46
14:29, 1.03, 11.52
14:30, 1.07, 11.57
14:31, 1.11, 11.61
14:32, 1.14, 11.64
14:33, 1.18, 11.67
14:34, 1.21, 11.70
14:35, 1.23, 11.73
14:36, 1.26, 11.75
14:37, 1.29, 11.78
14:38, 1.31, 11.81
14:39, 1.34, 11.83
14:40, 1.37, 11.86
14:41, 1.39, 11.89
14:42, 1.42, 11.92
14:43, 1.46, 11.95
14:44, 1.51, 12.00
14:45, 1.54, 12.03
14:46, 1.57, 12.06
14:47, 1.59, 12.08
14:48, 1.62, 12.11
14:49, 1.65, 12.14
14:50, 1.68, 12.17
14:51, 1.70, 12.19
14:52, 1.72, 12.21
14:53, 1.75, 12.24
14:54, 1.81, 12.30
14:55, 1.87, 12.36
14:56, 1.92, 12.42
14:57, 1.96, 12.45
14:58, 1.99, 12.48
14:59, 2.02, 12.52
15:00, 2.06, 12.55
15:01, 0.04, 12.59
15:02, 0.07, 12.62
15:03, 0.10, 12.65
15:04, 0.13, 12.68
15:05, 0.16, 12.70
15:06, 0.20, 12.74
15:07, 0.24, 12.79
15:08, 0.29, 12.84
15:09, 0.34, 12.89
15:10, 0.39, 12.94
15:11, 0.44, 12.99
15:12, 0.49, 13.04
15:13, 0.53, 13.08
15:14, 0.58, 13.13
15:15, 0.63, 13.18
15:16, 0.67, 13.22
15:17, 0.71, 13.26
15:18, 0.76, 13.31
15:19, 0.81, 13.36
15:20, 0.84, 13.39
15:21, 0.89, 13.44
15:22, 0.93, 13.47
15:23, 0.95, 13.50
15:24, 0.97, 13.52
15:25, 0.99, 13.54
15:26, 1.01, 13.56
15:27, 1.02, 13.57
15:28, 1.04, 13.59
15:29, 1.05, 13.60
15:30, 1.07, 13.62
15:31, 1.09, 13.64
15:32, 1.10, 13.65
15:33, 1.12, 13.67
15:34, 1.13, 13.68
15:35, 1.14, 13.69
15:36, 1.16, 13.70
15:37, 1.17, 13.72
15:38, 1.20, 13.75
15:39, 1.22, 13.77
15:40, 1.24, 13.78
15:41, 1.27, 13.82
15:42, 1.31, 13.86
15:43, 1.35, 13.90
15:44, 1.39, 13.94
15:45, 1.43, 13.98
15:46, 1.47, 14.02
15:47, 1.51, 14.05
15:48, 1.53, 14.08
15:49, 1.57, 14.12
15:50, 1.61, 14.16
15:51, 1.65, 14.20
15:52, 1.69, 14.24
15:53, 1.73, 14.28
15:54, 1.77, 14.31
15:55, 1.81, 14.35
15:56, 1.84, 14.39
15:57, 1.88, 14.43
15:58, 1.92, 14.47
15:59, 1.96, 14.51
16:00, 2.00, 14.54
16:01, 0.04, 14.58
16:02, 0.07, 14.62
16:03, 0.10, 14.64
16:04, 0.14, 14.68
16:05, 0.18, 14.72
16:06, 0.21, 14.75
16:07, 0.25, 14.79
16:08, 0.28, 14.83
16:09, 0.32, 14.87
16:10, 0.37, 14.91
16:11, 0.41, 14.95
16:12, 0.43, 14.98
16:13, 0.46, 15.01
16:14, 0.48, 15.03
16:15, 0.50, 15.05
16:16, 0.52, 15.06
