00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.01
05:59, 0.00,  0.01
06:00, 0.01,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.00,  0.01
06:05, 0.01,  0.01
06:06, 0.01,  0.02
06:07, 0.01,  0.02
06:08, 0.01,  0.02
06:09, 0.01,  0.02
06:10, 0.01,  0.02
06:11, 0.02,  0.02
06:12, 0.02,  0.03
06:13, 0.02,  0.03
06:14, 0.02,  0.03
06:15, 0.02,  0.03
06:16, 0.02,  0.03
06:17, 0.03,  0.03
06:18, 0.03,  0.04
06:19, 0.03,  0.04
06:20, 0.03,  0.04
06:21, 0.03,  0.04
06:22, 0.04,  0.04
06:23, 0.04,  0.05
06:24, 0.04,  0.05
06:25, 0.04,  0.05
06:26, 0.04,  0.05
06:27, 0.05,  0.06
06:28, 0.05,  0.06
06:29, 0.06,  0.06
06:30, 0.06,  0.07
06:31, 0.06,  0.07
06:32, 0.07,  0.08
06:33, 0.07,  0.08
06:34, 0.07,  0.08
06:35, 0.08,  0.08
06:36, 0.08,  0.09
06:37, 0.08,  0.09
06:38, 0.09,  0.09
06:39, 0.09,  0.10
06:40, 0.09,  0.10
06:41, 0.10,  0.11
06:42, 0.10,  0.11
06:43, 0.10,  0.11
06:44, 0.11,  0.12
06:45, 0.11,  0.12
06:46, 0.12,  0.13
06:47, 0.12,  0.13
06:48, 0.13,  0.13
06:49, 0.13,  0.14
06:50, 0.14,  0.14
06:51, 0.14,  0.15
06:52, 0.14,  0.15
06:53, 0.15,  0.15
06:54, 0.15,  0.16
06:55, 0.15,  0.16
06:56, 0.16,  0.17
06:57, 0.16,  0.17
06:58, 0.17,  0.18
06:59, 0.18,  0.18
07:00, 0.18,  0.19
07:01, 0.00,  0.19
07:02, 0.01,  0.20
07:03, 0.01,  0.20
07:04, 0.02,  0.21
07:05, 0.02,  0.21
07:06, 0.03,  0.22
07:07, 0.03,  0.22
07:08, 0.04,  0.23
07:09, 0.04,  0.23
07:10, 0.05,  0.24
07:11, 0.05,  0.24
07:12, 0.06,  0.25
07:13, 0.06,  0.25
07:14, 0.07,  0.26
07:15, 0.07,  0.26
07:16, 0.07,  0.26
07:17, 0.08,  0.27
07:18, 0.08,  0.27
07:19, 0.09,  0.28
07:20, 0.09,  0.28
07:21, 0.09,  0.28
07:22, 0.10,  0.29
07:23, 0.10,  0.29
07:24, 0.11,  0.30
07:25, 0.12,  0.30
07:26, 0.12,  0.31
07:27, 0.13,  0.32
07:28, 0.13,  0.32
07:29, 0.14,  0.33
07:30, 0.15,  0.34
07:31, 0.15,  0.34
07:32, 0.16,  0.35
07:33, 0.17,  0.36
07:34, 0.18,  0.37
07:35, 0.19,  0.38
07:36, 0.20,  0.38
07:37, 0.20,  0.39
07:38, 0.21,  0.40
07:39, 0.22,  0.41
07:40, 0.23,  0.42
07:41, 0.24,  0.43
07:42, 0.25,  0.44
07:43, 0.26,  0.45
07:44, 0.27,  0.46
07:45, 0.28,  0.47
07:46, 0.29,  0.48
07:47, 0.29,  0.48
07:48, 0.30,  0.49
07:49, 0.31,  0.50
07:50, 0.32,  0.51
07:51, 0.33,  0.52
07:52, 0.34,  0.53
07:53, 0.35,  0.54
07:54, 0.36,  0.55
07:55, 0.37,  0.56
07:56, 0.38,  0.57
07:57, 0.39,  0.58
07:58, 0.40,  0.59
07:59, 0.41,  0.60
08:00, 0.42,  0.61
08:01, 0.01,  0.62
08:02, 0.02,  0.63
08:03, 0.02,  0.63
08:04, 0.03,  0.64
08:05, 0.04,  0.65
08:06, 0.05,  0.66
08:07, 0.05,  0.66
08:08, 0.06,  0.67
08:09, 0.06,  0.68
08:10, 0.07,  0.68
08:11, 0.08,  0.69
08:12, 0.09,  0.70
08:13, 0.09,  0.70
08:14, 0.10,  0.71
08:15, 0.10,  0.71
08:16, 0.11,  0.72
08:17, 0.12,  0.73
08:18, 0.12,  0.73
08:19, 0.13,  0.74
08:20, 0.14,  0.75
08:21, 0.15,  0.76
08:22, 0.16,  0.77
08:23, 0.17,  0.78
08:24, 0.18,  0.79
08:25, 0.19,  0.80
08:26, 0.19,  0.80
08:27, 0.20,  0.81
08:28, 0.21,  0.82
08:29, 0.22,  0.83
08:30, 0.23,  0.85
08:31, 0.25,  0.86
08:32, 0.26,  0.87
08:33, 0.27,  0.88
08:34, 0.29,  0.90
08:35, 0.30,  0.91
08:36, 0.32,  0.93
08:37, 0.33,  0.94
08:38, 0.35,  0.96
08:39, 0.37,  0.98
08:40, 0.39,  1.00
08:41, 0.40,  1.02
08:42, 0.42,  1.03
08:43, 0.44,  1.05
08:44, 0.46,  1.07
08:45, 0.48,  1.09
08:46, 0.50,  1.11
08:47, 0.52,  1.13
08:48, 0.54,  1.15
08:49, 0.56,  1.17
08:50, 0.58,  1.19
08:51, 0.60,  1.21
08:52, 0.63,  1.24
08:53, 0.65,  1.26
08:54, 0.68,  1.29
08:55, 0.70,  1.31
08:56, 0.73,  1.34
08:57, 0.75,  1.36
08:58, 0.78,  1.39
08:59, 0.80,  1.41
09:00, 0.83,  1.44
09:01, 0.02,  1.46
09:02, 0.04,  1.48
09:03, 0.06,  1.50
09:04, 0.08,  1.52
09:05, 0.11,  1.55
09:06, 0.14,  1.58
09:07, 0.18,  1.62
09:08, 0.21,  1.64
09:09, 0.23,  1.67
09:10, 0.26,  1.70
09:11, 0.29,  1.73
09:12, 0.32,  1.76
09:13, 0.35,  1.79
09:14, 0.37,  1.81
09:15, 0.40,  1.84
09:16, 0.42,  1.86
09:17, 0.45,  1.88
09:18, 0.47,  1.91
09:19, 0.50,  1.94
09:20, 0.53,  1.97
09:21, 0.58,  2.01
09:22, 0.62,  2.06
09:23, 0.67,  2.11
09:24, 0.72,  2.16
09:25, 0.76,  2.20
09:26, 0.78,  2.22
09:27, 0.81,  2.25
09:28, 0.84,  2.28
09:29, 0.88,  2.31
09:30, 0.90,  2.34
09:31, 0.93,  2.37
09:32, 0.96,  2.40
09:33, 0.99,  2.42
09:34, 1.01,  2.45
09:35, 1.04,  2.47
09:36, 1.08,  2.52
09:37, 1.13,  2.57
09:38, 1.19,  2.63
09:39, 1.24,  2.68
09:40, 1.30,  2.74
09:41, 1.36,  2.79
09:42, 1.41,  2.85
09:43, 1.47,  2.91
09:44, 1.53,  2.96
09:45, 1.58,  3.02
09:46, 1.63,  3.07
09:47, 1.67,  3.10
09:48, 1.71,  3.15
09:49, 1.77,  3.21
09:50, 1.82,  3.26
09:51, 1.88,  3.32
09:52, 1.94,  3.37
09:53, 1.99,  3.43
09:54, 2.05,  3.49
09:55, 2.11,  3.54
09:56, 2.17,  3.60
09:57, 2.23,  3.66
09:58, 2.29,  3.72
09:59, 2.35,  3.79
10:00, 2.41,  3.85
10:01, 0.06,  3.91
10:02, 0.12,  3.97
10:03, 0.18,  4.02
10:04, 0.24,  4.08
10:05, 0.30,  4.14
10:06, 0.36,  4.20
10:07, 0.42,  4.27
10:08, 0.49,  4.33
10:09, 0.55,  4.40
10:10, 0.60,  4.45
10:11, 0.64,  4.49
10:12, 0.70,  4.54
10:13, 0.74,  4.59
10:14, 0.77,  4.61
10:15, 0.78,  4.63
10:16, 0.81,  4.65
10:17, 0.83,  4.68
10:18, 0.85,  4.70
10:19, 0.87,  4.72
10:20, 0.89,  4.74
10:21, 0.92,  4.76
10:22, 0.94,  4.78
10:23, 0.96,  4.81
10:24, 1.01,  4.86
10:25, 1.06,  4.91
10:26, 1.09,  4.93
10:27, 1.10,  4.95
10:28, 1.12,  4.96
10:29, 1.13,  4.98
10:30, 1.15,  4.99
10:31, 1.18,  5.03
10:32, 1.19,  5.04
10:33, 1.23,  5.07
10:34, 1.29,  5.14
10:35, 1.35,  5.20
10:36, 1.42,  5.27
10:37, 1.48,  5.33
10:38, 1.54,  5.39
10:39, 1.60,  5.45
10:40, 1.66,  5.51
10:41, 1.73,  5.57
10:42, 1.79,  5.64
10:43, 1.83,  5.68
10:44, 1.90,  5.75
10:45, 1.93,  5.78
10:46, 1.96,  5.80
10:47, 2.00,  5.85
10:48, 2.07,  5.92
10:49, 2.14,  5.98
10:50, 2.21,  6.05
10:51, 2.25,  6.10
10:52, 2.33,  6.17
10:53, 2.39,  6.23
10:54, 2.43,  6.28
10:55, 2.45,  6.30
10:56, 2.47,  6.31
10:57, 2.49,  6.33
10:58, 2.50,  6.35
10:59, 2.52,  6.37
11:00, 2.56,  6.41
11:01, 0.06,  6.46
11:02, 0.12,  6.53
11:03, 0.16,  6.57
11:04, 0.23,  6.64
11:05, 0.30,  6.70
11:06, 0.36,  6.77
11:07, 0.41,  6.82
11:08, 0.48,  6.88
11:09, 0.54,  6.95
11:10, 0.61,  7.01
11:11, 0.66,  7.07
11:12, 0.73,  7.14
11:13, 0.80,  7.20
11:14, 0.87,  7.27
11:15, 0.89,  7.30
11:16, 0.91,  7.31
11:17, 0.92,  7.33
11:18, 0.94,  7.35
11:19, 0.96,  7.36
11:20, 0.98,  7.38
11:21, 0.99,  7.40
11:22, 1.01,  7.42
11:23, 1.03,  7.43
11:24, 1.05,  7.45
11:25, 1.07,  7.47
11:26, 1.08,  7.49
11:27, 1.10,  7.51
11:28, 1.14,  7.55
11:29, 1.22,  7.62
11:30, 1.29,  7.69
11:31, 1.36,  7.76
11:32, 1.43,  7.83
11:33, 1.49,  7.89
11:34, 1.55,  7.96
11:35, 1.62,  8.02
11:36, 1.68,  8.09
11:37, 1.75,  8.16
11:38, 1.82,  8.22
11:39, 1.88,  8.28
11:40, 1.95,  8.35
11:41, 1.99,  8.40
11:42, 2.05,  8.45
11:43, 2.07,  8.48
11:44, 2.09,  8.49
11:45, 2.10,  8.50
11:46, 2.11,  8.52
11:47, 2.13,  8.54
11:48, 2.15,  8.55
11:49, 2.17,  8.57
11:50, 2.19,  8.59
11:51, 2.22,  8.62
11:52, 2.24,  8.65
11:53, 2.30,  8.71
11:54, 2.37,  8.78
11:55, 2.45,  8.85
11:56, 2.51,  8.92
11:57, 2.58,  8.98
11:58, 2.65,  9.06
11:59, 2.72,  9.13
12:00, 2.79,  9.20
12:01, 0.04,  9.24
12:02, 0.06,  9.26
12:03, 0.10,  9.29
12:04, 0.13,  9.32
12:05, 0.14,  9.34
12:06, 0.16,  9.35
12:07, 0.18,  9.38
12:08, 0.20,  9.40
12:09, 0.26,  9.45
12:10, 0.29,  9.49
12:11, 0.31,  9.51
12:12, 0.33,  9.53
12:13, 0.35,  9.55
12:14, 0.37,  9.57
12:15, 0.42,  9.61
12:16, 0.49,  9.68
12:17, 0.56,  9.75
12:18, 0.61,  9.81
12:19, 0.65,  9.85
12:20, 0.68,  9.88
12:21, 0.70,  9.90
12:22, 0.75,  9.94
12:23, 0.81, 10.01
12:24, 0.86, 10.05
12:25, 0.92, 10.11
12:26, 0.99, 10.18
12:27, 1.05, 10.25
12:28, 1.13, 10.33
12:29, 1.20, 10.40
12:30, 1.24, 10.44
12:31, 1.28, 10.48
12:32, 1.35, 10.55
12:33, 1.42, 10.62
12:34, 1.49, 10.69
12:35, 1.56, 10.75
12:36, 1.62, 10.82
12:37, 1.69, 10.89
12:38, 1.75, 10.95
12:39, 1.79, 10.98
12:40, 1.84, 11.03
12:41, 1.91, 11.10
12:42, 1.98, 11.17
12:43, 2.05, 11.25
12:44, 2.12, 11.32
12:45, 2.18, 11.37
12:46, 2.21, 11.41
12:47, 2.26, 11.45
12:48, 2.29, 11.48
12:49, 2.30, 11.50
12:50, 2.31, 11.51
12:51, 2.32, 11.52
12:52, 2.33, 11.53
12:53, 2.35, 11.55
12:54, 2.38, 11.58
12:55, 2.42, 11.61
12:56, 2.46, 11.66
12:57, 2.53, 11.72
12:58, 2.59, 11.78
12:59, 2.66, 11.85
13:00, 2.73, 11.93
13:01, 0.06, 11.99
13:02, 0.09, 12.02
13:03, 0.12, 12.05
13:04, 0.17, 12.10
13:05, 0.19, 12.12
13:06, 0.22, 12.15
13:07, 0.24, 12.17
13:08, 0.26, 12.19
13:09, 0.28, 12.21
13:10, 0.30, 12.23
13:11, 0.36, 12.29
13:12, 0.43, 12.36
13:13, 0.50, 12.43
13:14, 0.54, 12.47
13:15, 0.56, 12.49
13:16, 0.58, 12.51
13:17, 0.61, 12.53
13:18, 0.63, 12.56
13:19, 0.65, 12.58
13:20, 0.67, 12.60
13:21, 0.68, 12.61
13:22, 0.70, 12.63
13:23, 0.73, 12.66
13:24, 0.78, 12.71
13:25, 0.82, 12.75
13:26, 0.85, 12.78
13:27, 0.87, 12.80
13:28, 0.88, 12.81
13:29, 0.90, 12.83
13:30, 0.91, 12.84
13:31, 0.93, 12.85
13:32, 0.95, 12.88
13:33, 0.99, 12.92
13:34, 1.04, 12.97
13:35, 1.10, 13.03
13:36, 1.14, 13.06
13:37, 1.17, 13.10
13:38, 1.19, 13.12
13:39, 1.20, 13.13
13:40, 1.22, 13.15
13:41, 1.23, 13.16
13:42, 1.25, 13.18
13:43, 1.28, 13.21
13:44, 1.34, 13.27
13:45, 1.37, 13.30
13:46, 1.41, 13.34
13:47, 1.47, 13.40
13:48, 1.53, 13.46
13:49, 1.58, 13.51
13:50, 1.62, 13.55
13:51, 1.65, 13.58
13:52, 1.67, 13.60
13:53, 1.69, 13.62
13:54, 1.72, 13.65
13:55, 1.75, 13.68
13:56, 1.81, 13.74
13:57, 1.86, 13.79
13:58, 1.92, 13.85
13:59, 1.96, 13.89
14:00, 1.99, 13.92
14:01, 0.02, 13.94
14:02, 0.04, 13.96
14:03, 0.06, 13.97
14:04, 0.08, 13.99
14:05, 0.10, 14.01
14:06, 0.14, 14.05
14:07, 0.18, 14.09
14:08, 0.20, 14.12
14:09, 0.22, 14.14
14:10, 0.26, 14.17
14:11, 0.28, 14.19
14:12, 0.29, 14.21
14:13, 0.31, 14.23
14:14, 0.33, 14.25
14:15, 0.35, 14.26
14:16, 0.36, 14.28
14:17, 0.38, 14.29
14:18, 0.39, 14.31
14:19, 0.41, 14.33
14:20, 0.44, 14.35
14:21, 0.46, 14.38
14:22, 0.49, 14.41
14:23, 0.51, 14.43
14:24, 0.53, 14.45
14:25, 0.55, 14.47
14:26, 0.57, 14.49
14:27, 0.59, 14.51
14:28, 0.62, 14.53
14:29, 0.63, 14.55
14:30, 0.65, 14.56
14:31, 0.66, 14.58
14:32, 0.68, 14.59
14:33, 0.70, 14.61
14:34, 0.71, 14.63
14:35, 0.73, 14.64
14:36, 0.75, 14.66
14:37, 0.77, 14.69
14:38, 0.81, 14.72
14:39, 0.84, 14.76
14:40, 0.87, 14.79
14:41, 0.91, 14.82
14:42, 0.93, 14.84
14:43, 0.95, 14.87
14:44, 0.97, 14.89
14:45, 0.99, 14.91
14:46, 1.01, 14.93
14:47, 1.03, 14.95
14:48, 1.06, 14.97
14:49, 1.08, 15.00
14:50, 1.10, 15.02
14:51, 1.12, 15.03
14:52, 1.14, 15.05
14:53, 1.15, 15.07
14:54, 1.17, 15.09
14:55, 1.19, 15.10
14:56, 1.20, 15.12
14:57, 1.22, 15.14
14:58, 1.24, 15.15
14:59, 1.26, 15.17
15:00, 1.27, 15.19
15:01, 0.02, 15.21
15:02, 0.03, 15.22
15:03, 0.05, 15.24
15:04, 0.06, 15.25
15:05, 0.07, 15.26
15:06, 0.09, 15.28
15:07, 0.10, 15.29
15:08, 0.12, 15.31
15:09, 0.14, 15.33
15:10, 0.15, 15.34
15:11, 0.17, 15.36
15:12, 0.20, 15.39
15:13, 0.25, 15.44
15:14, 0.28, 15.47
15:15, 0.30, 15.49
15:16, 0.31, 15.50
15:17, 0.32, 15.51
15:18, 0.34, 15.53
15:19, 0.35, 15.54
15:20, 0.36, 15.55
15:21, 0.37, 15.56
15:22, 0.38, 15.57
15:23, 0.39, 15.58
15:24, 0.40, 15.59
15:25, 0.42, 15.61
15:26, 0.43, 15.62
15:27, 0.44, 15.63
15:28, 0.45, 15.64
15:29, 0.47, 15.66
15:30, 0.48, 15.67
15:31, 0.50, 15.69
15:32, 0.51, 15.70
15:33, 0.53, 15.72
15:34, 0.56, 15.75
15:35, 0.57, 15.76
15:36, 0.60, 15.79
15:37, 0.62, 15.81
15:38, 0.64, 15.83
15:39, 0.66, 15.85
15:40, 0.68, 15.87
15:41, 0.70, 15.89
15:42, 0.71, 15.91
15:43, 0.73, 15.92
15:44, 0.75, 15.94
15:45, 0.78, 15.97
15:46, 0.82, 16.01
15:47, 0.86, 16.05
15:48, 0.92, 16.11
15:49, 0.97, 16.16
15:50, 1.03, 16.22
15:51, 1.08, 16.27
15:52, 1.14, 16.33
15:53, 1.19, 16.38
15:54, 1.25, 16.44
15:55, 1.30, 16.49
15:56, 1.36, 16.55
15:57, 1.41, 16.60
15:58, 1.46, 16.65
15:59, 1.51, 16.70
16:00, 1.56, 16.75
16:01, 0.05, 16.80
16:02, 0.10, 16.85
16:03, 0.14, 16.89
16:04, 0.19, 16.94
16:05, 0.24, 16.99
16:06, 0.28, 17.03
16:07, 0.33, 17.08
16:08, 0.38, 17.13
16:09, 0.42, 17.17
16:10, 0.47, 17.22
16:11, 0.51, 17.26
16:12, 0.55, 17.30
16:13, 0.60, 17.35
16:14, 0.64, 17.39
16:15, 0.68, 17.43
16:16, 0.72, 17.47
16:17, 0.77, 17.52
16:18, 0.81, 17.56
16:19, 0.85, 17.60
16:20, 0.89, 17.64
16:21, 0.93, 17.68
16:22, 0.97, 17.72
16:23, 1.01, 17.76
16:24, 1.05, 17.80
16:25, 1.09, 17.84
16:26, 1.13, 17.88
16:27, 1.17, 17.92
16:28, 1.21, 17.96
16:29, 1.25, 18.00
16:30, 1.29, 18.04
16:31, 1.33, 18.08
16:32, 1.36, 18.11
16:33, 1.40, 18.15
16:34, 1.44, 18.19
16:35, 1.48, 18.23
16:36, 1.52, 18.26
16:37, 1.55, 18.30
16:38, 1.59, 18.33
16:39, 1.62, 18.37
16:40, 1.65, 18.40
