00:01, 152,  3.4, 153,  3.3,  4.3, 157,26
00:02, 170,  1.8, 153,  3.3,  3.8, 145, 7
00:03, 161,  1.8, 153,  3.2,  4.1, 156,24
00:04, 190,  2.1, 153,  3.0,  5.7, 152,38
00:05, 165,  6.3, 154,  3.1,  7.3, 149,38
00:06, 155,  4.2, 153,  3.3,  6.3, 165, 0
00:07, 237,  1.4, 154,  3.5,  6.4, 177,52
00:08, 155,  5.7, 154,  3.6,  7.2, 146,55
00:09, 134,  1.7, 154,  3.7,  6.2, 151,18
00:10, 160,  5.8, 154,  3.9,  7.2, 142,53
00:11, 166,  6.0, 154,  4.0,  6.1, 166,59
00:12, 124,  4.7, 153,  4.1,  6.0, 166, 0
00:13, 139,  4.7, 154,  4.2,  7.6, 171,33
00:14, 164,  3.9, 156,  4.2,  6.4, 178,41
00:15, 170,  3.7, 157,  4.0,  6.5, 159,54
00:16, 182,  1.9, 159,  4.0,  6.5, 169,18
00:17, 159,  5.7, 159,  3.9,  6.1, 153,57
00:18, 145,  3.0, 159,  3.8,  5.7, 159, 0
00:19, 153,  3.7, 159,  3.7,  5.1, 164,29
00:20, 166,  3.1, 158,  3.6,  3.9, 146,46
00:21, 177,  2.0, 158,  3.6,  6.6, 141,25
00:22, 169,  5.8, 161,  3.7,  7.0, 170,51
00:23, 180,  2.5, 161,  3.7,  7.1, 169, 3
00:24, 142,  2.9, 161,  3.6,  4.5, 159,18
00:25, 147,  4.5, 161,  3.5,  4.6, 166,56
00:26, 133,  2.2, 159,  3.6,  6.1, 145,27
00:27, 165,  5.8, 158,  3.6,  6.2, 150,51
00:28, 131,  2.6, 158,  3.7,  6.4, 159,12
00:29, 174,  3.5, 160,  3.6,  7.3, 190,43
00:30, 153,  4.6, 161,  3.7,  6.7, 177,26
00:31, 150,  2.9, 162,  3.6,  5.7, 162, 5
00:32, 159,  4.2, 159,  3.5,  6.4, 163,52
00:33, 154,  6.3, 158,  3.7,  7.1, 153,18
00:34, 154,  4.8, 157,  3.9,  6.4, 153,34
00:35, 135,  3.3, 155,  4.1,  5.7, 157,37
00:36, 140,  4.0, 155,  4.1,  7.8, 173,32
00:37, 109,  2.9, 155,  4.1,  5.4, 153,26
00:38, 155,  4.4, 155,  4.0,  6.1, 149,56
00:39, 169,  6.0, 153,  4.3,  7.9, 149,23
00:40, 165,  5.2, 153,  4.3,  6.8, 149,50
00:41, 134,  4.7, 153,  4.5,  6.1, 167,44
00:42, 161,  3.5, 154,  4.5,  6.2, 153,21
00:43, 145,  2.9, 153,  4.3,  6.1, 132,35
00:44, 134,  3.1, 152,  4.2,  5.5, 143,27
00:45, 133,  4.1, 152,  4.2,  5.6, 119, 6
00:46, 149,  3.3, 151,  4.2,  8.4, 150,23
00:47, 175,  2.5, 151,  4.2,  5.2, 116,16
00:48, 132,  2.7, 150,  4.2,  5.3, 128,14
00:49, 147,  5.8, 150,  4.2,  7.8, 142,41
00:50, 182,  4.4, 149,  4.2,  6.0, 168,48
00:51, 152,  6.4, 150,  4.3, 10.1, 171,46
00:52, 159,  3.7, 150,  4.4,  8.5, 140,10
00:53, 161,  4.8, 151,  4.4,  6.8, 157,44
00:54, 182,  1.4, 153,  4.3,  5.7, 163, 5
00:55, 145,  1.6, 154,  4.3,  6.5, 162,40
00:56, 136,  4.5, 155,  4.2,  6.1, 160, 8
00:57, 148,  6.6, 155,  4.4,  7.8, 142,56
00:58, 153,  4.4, 156,  4.3,  6.6, 148, 0
00:59, 182,  3.7, 156,  4.2,  5.1, 151,12
01:00, 170,  4.6, 157,  4.1,  6.9, 155,43
01:01, 148,  6.8, 156,  4.1,  8.6, 151,48
01:02, 182,  6.8, 158,  4.1,  6.8, 180, 0
01:03, 174,  4.1, 158,  4.1,  8.0, 169,30
01:04, 156,  6.7, 157,  4.4,  8.5, 154,10
01:05, 160,  5.0, 157,  4.5,  7.4, 155,32
01:06, 150,  5.3, 157,  4.5,  6.4, 149,23
01:07, 168,  3.9, 158,  4.4,  6.3, 158,55
01:08, 152,  4.4, 157,  4.6,  6.4, 154,51
01:09, 152,  5.7, 158,  4.7,  6.5, 162,55
01:10, 177,  4.7, 157,  4.7,  6.2, 147, 2
01:11, 173,  3.4, 157,  4.6,  7.0, 162,17
01:12, 135,  0.9, 156,  4.5,  6.9, 150,18
01:13, 132,  1.2, 155,  4.3,  6.7, 132,11
01:14,  81,  1.8, 155,  4.1,  6.5, 168,23
01:15, 143,  3.7, 155,  4.0,  7.1, 152,10
01:16, 149,  3.1, 155,  4.1,  5.8, 152,10
01:17, 158,  3.0, 155,  3.9,  3.9, 153,51
01:18, 172,  4.7, 156,  3.9,  6.8, 161,40
01:19, 107,  0.7, 156,  3.8,  6.1, 162, 3
01:20, 162,  6.1, 156,  3.8,  6.7, 149,56
01:21, 133,  2.2, 156,  3.9,  8.3, 163,41
01:22, 151,  3.8, 156,  4.0,  7.9, 159,32
01:23, 145,  5.0, 158,  4.2,  6.6, 152,39
01:24, 161,  2.3, 158,  4.2,  5.0, 145, 0
01:25, 136,  4.4, 157,  4.1,  6.2, 163,42
01:26, 138,  4.9, 156,  4.0,  5.4, 133,21
01:27, 178,  3.1, 157,  4.0,  5.2, 164,57
01:28, 154,  3.5, 156,  4.2,  7.5, 145,28
01:29, 154,  5.1, 157,  4.3,  7.2, 159,51
01:30, 185,  3.4, 157,  4.3,  6.6, 137,11
01:31, 158,  8.5, 157,  4.3,  8.8, 159,59
01:32, 145,  5.0, 157,  4.4,  8.5, 158, 0
01:33, 153,  6.2, 155,  4.5,  8.0, 140,41
01:34, 174,  4.8, 156,  4.7,  8.2, 160,44
01:35, 154,  1.1, 158,  4.8,  7.5, 184,36
01:36, 177,  5.8, 160,  4.8,  7.5, 161,44
01:37, 173,  4.0, 161,  5.0,  6.5, 177,31
01:38, 136,  4.6, 161,  4.8,  7.9, 146,41
01:39, 146,  2.6, 160,  4.7,  6.3, 157,55
01:40, 152,  3.8, 160,  4.7,  6.5, 147,34
01:41, 155,  3.2, 157,  4.8,  6.7, 136,18
01:42, 157,  8.1, 157,  4.6,  8.1, 156, 0
01:43, 172,  1.4, 159,  4.5,  8.2, 154, 1
01:44, 151,  4.9, 158,  4.5,  7.7, 151,39
01:45, 153,  4.3, 156,  4.5,  7.9, 170,17
01:46, 147,  4.1, 154,  4.3,  6.0, 130,44
01:47, 148,  2.5, 153,  4.3,  5.4, 167,28
01:48, 162,  2.2, 153,  4.3,  6.7, 158,17
01:49, 140,  5.3, 152,  4.3,  7.1, 154,52
01:50, 149,  6.2, 152,  4.3,  7.5, 151,57
01:51, 125,  2.2, 153,  4.1,  6.3, 144, 4
01:52, 159,  4.6, 153,  4.1,  6.7, 146,30
01:53, 151,  3.8, 153,  4.1,  5.5, 149,53
01:54, 147,  2.8, 153,  3.9,  5.2, 150,12
01:55, 166,  4.1, 153,  3.7,  4.1, 168, 0
01:56, 154,  1.6, 155,  3.6,  5.2, 184,41
01:57, 138,  4.0, 155,  3.7,  5.4, 172,24
01:58, 176,  2.8, 156,  3.6,  4.6, 171,35
01:59, 162,  4.1, 157,  3.5,  4.9, 158, 3
02:00, 139,  7.0, 157,  3.4,  6.8, 142, 0
02:01, 106,  1.4, 157,  3.5,  8.0, 143, 3
02:02, 136,  3.7, 156,  3.5,  6.5, 144,47
02:03, 160,  6.6, 156,  3.5,  6.5, 161, 0
02:04, 179,  1.2, 157,  3.5,  7.2, 151, 2
02:05, 149,  5.2, 157,  3.5,  5.1, 151, 0
02:06, 128,  3.2, 157,  3.6,  6.3, 157,15
02:07, 159,  3.6, 156,  3.6,  5.9, 162,17
02:08, 162,  7.4, 155,  3.8,  8.5, 148,37
02:09, 151,  0.6, 156,  3.8,  7.4, 162, 0
02:10, 171,  6.0, 157,  3.9,  6.0, 171, 0
02:11, 153,  6.6, 156,  3.9,  6.8, 164,20
02:12, 152,  4.8, 157,  3.9,  6.6, 153, 0
02:13,  92,  2.7, 157,  3.8,  6.4, 145,48
02:14, 147,  2.7, 155,  3.8,  5.2, 158,18
02:15, 163,  5.4, 155,  4.0,  6.1, 165,29
02:16, 166,  4.6, 155,  4.1,  6.0, 154, 3
02:17, 190,  3.4, 156,  4.2,  6.4, 140,43
02:18, 190,  4.1, 157,  4.1,  6.4, 159,24
02:19, 168,  1.2, 157,  4.0,  4.3, 189, 2
02:20, 149,  2.5, 158,  4.0,  7.3, 156,24
02:21, 161,  5.1, 158,  3.8,  5.8, 142,47
02:22, 175,  2.8, 159,  3.9,  5.5, 158, 9
02:23, 167,  3.3, 160,  3.7,  5.2, 166, 4
02:24, 175,  2.2, 160,  3.7,  5.0, 155,22
02:25, 133,  2.5, 159,  3.5,  3.7, 140,32
02:26, 195,  1.8, 160,  3.3,  5.7, 148, 6
02:27, 160,  0.3, 160,  3.0,  4.1, 130,20
02:28, 161,  5.2, 162,  3.0,  7.3, 153,53
02:29, 218,  3.7, 161,  3.1,  6.4, 157,50
02:30, 190,  2.5, 162,  3.0,  6.3, 198,30
02:31, 209,  1.9, 165,  3.0,  5.3, 169,47
02:32, 237,  1.5, 167,  3.0,  7.3, 162,18
02:33, 168,  3.4, 166,  3.0,  4.2, 192,57
02:34, 193,  3.5, 170,  3.1,  5.7, 173,37
02:35, 181,  2.9, 172,  3.1,  4.7, 176,38
02:36, 151,  4.2, 172,  3.1,  4.8, 163,28
02:37, 164,  2.4, 171,  3.2,  4.4, 151,13
02:38, 162,  5.8, 170,  3.1,  6.1, 161,56
02:39, 192,  4.0, 171,  3.1,  5.8, 162, 0
02:40, 164,  3.7, 170,  3.2,  5.0, 166,13
02:41, 150,  3.1, 168,  3.2,  4.3, 157,32
02:42, 183,  3.1, 168,  3.0,  3.9, 153,18
02:43, 169,  2.7, 168,  3.1,  4.8, 163,48
02:44, 151,  5.2, 168,  3.1,  5.4, 155,59
02:45, 177,  2.8, 167,  3.0,  5.3, 155, 2
02:46, 166,  1.7, 167,  2.9,  3.5, 186,53
02:47, 164,  2.9, 168,  2.9,  3.5, 163,36
02:48, 167,  3.3, 169,  2.8,  4.6, 175,56
02:49, 149,  3.0, 169,  2.8,  5.4, 167,13
02:50, 130,  1.9, 169,  2.7,  3.7, 208,20
02:51, 173,  1.3, 171,  2.6,  3.4, 166,32
02:52, 177,  1.2, 171,  2.6,  5.0, 154,37
02:53, 168,  1.2, 171,  2.5,  3.4, 175,17
02:54, 187,  2.0, 169,  2.4,  3.6, 174,20
02:55, 167,  2.2, 170,  2.4,  5.3, 163,29
02:56, 165,  2.8, 171,  2.4,  3.1, 174,58
02:57, 167,  3.6, 170,  2.5,  4.3, 172,46
02:58, 198,  1.8, 169,  2.5,  3.6, 167, 0
02:59, 163,  2.0, 170,  2.4,  4.2, 171,21
03:00, 167,  2.3, 170,  2.4,  4.5, 162,36
03:01, 166,  3.9, 168,  2.6,  6.1, 160,34
03:02, 167,  4.0, 169,  2.6,  4.5, 165,50
03:03, 151,  1.9, 169,  2.7,  4.7, 165, 3
03:04, 140,  4.0, 169,  2.8,  5.4, 154,50
03:05, 163,  2.8, 169,  2.8,  4.4, 144, 2
03:06, 165,  3.8, 168,  2.9,  4.1, 160,31
03:07, 172,  1.9, 168,  3.0,  5.8, 174,54
03:08, 192,  2.7, 167,  3.1,  5.1, 162,10
03:09, 162,  5.4, 166,  3.2,  5.6, 159,57
03:10, 139,  2.0, 165,  3.4,  6.0, 156, 2
03:11, 158,  2.2, 165,  3.3,  4.6, 150,35
03:12, 167,  3.6, 165,  3.2,  3.4, 167, 0
03:13, 206,  2.8, 164,  3.3,  5.5, 156,47
03:14, 157,  3.1, 165,  3.2,  4.2, 147,37
03:15, 161,  3.5, 165,  3.2,  4.2, 158, 3
03:16, 109,  1.4, 165,  3.2,  5.5, 155,25
03:17, 156,  3.9, 164,  3.1,  5.0, 145,44
03:18, 136,  2.9, 164,  3.1,  5.2, 154,49
03:19, 152,  2.5, 163,  3.0,  4.3, 146,51
03:20, 152,  4.1, 163,  2.9,  5.9, 141,53
03:21, 172,  3.4, 163,  3.0,  6.1, 166,12
03:22, 168,  5.0, 162,  3.2,  5.2, 170,19
03:23, 158,  3.7, 161,  3.2,  6.2, 155,45
03:24, 173,  2.2, 162,  3.3,  7.4, 169,33
03:25, 119,  3.2, 161,  3.5,  7.1, 140,44
03:26, 175,  4.3, 162,  3.6,  6.4, 163,43
03:27, 174,  0.9, 161,  3.6,  7.3, 165,12
03:28, 179,  3.7, 161,  3.6,  5.0, 141, 7
03:29, 147,  2.9, 162,  3.8,  7.0, 167,21
03:30, 164,  2.4, 161,  3.9,  6.0, 145,22
03:31, 149,  3.0, 162,  3.8,  5.6, 161,19
03:32, 206,  3.4, 162,  3.7,  4.6, 161,50
03:33, 160,  4.8, 162,  3.7,  4.5, 177, 5
03:34, 150,  3.5, 162,  3.8,  6.5, 166,25
03:35, 159,  4.5, 163,  3.6,  5.2, 170,41
03:36, 195,  4.0, 164,  3.6,  6.1, 168,50
03:37, 180,  2.4, 165,  3.5,  6.4, 145,38
03:38, 151,  3.4, 165,  3.4,  4.3, 161,37
03:39, 163,  2.5, 166,  3.2,  4.0, 158, 2
03:40, 157,  3.0, 168,  3.2,  5.7, 143,40
03:41, 175,  2.6, 168,  3.3,  6.5, 159,13
03:42, 163,  0.7, 167,  3.4,  5.0, 166,14
03:43, 173,  2.0, 167,  3.2,  4.3, 151,13
03:44, 148,  0.1, 168,  3.0,  2.8, 170,11
03:45, 156,  3.7, 168,  3.0,  4.9, 167,43
03:46, 167,  2.7, 168,  2.8,  3.7, 156, 0
03:47, 177,  1.6, 168,  2.7,  2.8, 183, 2
03:48, 162,  5.1, 169,  2.6,  5.0, 164, 0
03:49, 176,  4.9, 168,  2.8,  6.1, 164,17
03:50, 162,  2.6, 170,  2.7,  5.3, 170, 1
03:51, 150,  3.9, 170,  2.5,  4.4, 171,28
03:52, 189,  1.7, 170,  2.5,  4.4, 168,42
03:53, 148,  3.9, 169,  2.6,  4.9, 169,35
03:54, 149,  5.6, 169,  2.9,  5.8, 142,57
03:55, 175,  5.3, 168,  3.0,  6.5, 158,39
03:56, 181,  2.8, 167,  3.3,  6.3, 164,20
03:57, 160,  6.2, 166,  3.6,  7.8, 156,43
03:58, 195,  2.4, 166,  3.8,  6.4, 185,29
03:59, 176,  1.4, 167,  3.7,  4.5, 174,27
04:00, 180,  2.5, 166,  3.7,  4.6, 168, 9
04:01, 140,  3.0, 166,  3.6,  5.6, 157,56
04:02, 145,  4.3, 165,  3.8,  7.6, 144,15
04:03, 151,  4.6, 165,  3.8,  6.2, 168,15
04:04, 167,  4.8, 164,  3.8,  6.4, 149, 3
04:05, 158,  4.2, 165,  3.8,  7.8, 159,38
04:06, 179,  2.6, 166,  3.8,  5.7, 159, 5
04:07, 147,  4.7, 166,  3.6,  6.1, 148, 8
04:08, 152,  2.3, 165,  3.7,  7.4, 171,21
04:09, 162,  4.7, 163,  3.9,  6.3, 159,16
04:10,  69,  1.0, 164,  4.1,  7.2, 160,44
04:11, 152,  5.8, 164,  4.3,  6.5, 166,28
04:12, 160,  5.8, 165,  4.2,  6.8, 149,53
04:13, 126,  2.2, 165,  4.1,  5.8, 160, 0
04:14, 185,  4.8, 167,  4.2,  7.0, 171,34
04:15, 173,  2.8, 169,  4.0,  5.8, 174,45
04:16, 167,  3.1, 169,  4.0,  7.0, 152,37
04:17, 151,  5.5, 170,  4.0,  6.6, 165,57
04:18, 176,  3.2, 171,  3.9,  6.6, 153, 3
04:19, 159,  5.9, 171,  3.8,  6.9, 167,52
04:20, 164,  3.1, 172,  3.8,  6.3, 160,30
04:21, 163,  4.4, 172,  3.7,  6.6, 146,52
04:22, 138,  4.2, 172,  3.7,  5.9, 148,52
04:23, 168,  6.7, 171,  3.9,  7.3, 171,48
04:24, 173,  2.9, 172,  3.9,  7.4, 169, 1
04:25, 144,  3.5, 172,  3.8,  6.8, 146,51
04:26, 167,  1.2, 172,  3.8,  5.8, 176,22
04:27, 170,  2.3, 172,  3.8,  5.9, 152,42
04:28, 159,  4.3, 172,  3.6,  5.2, 154,59
04:29, 167,  3.7, 172,  3.5,  5.4, 176,37
04:30, 158,  5.7, 171,  3.6,  8.7, 152,15
04:31, 177,  3.9, 172,  3.6,  5.7, 158, 0
04:32, 161,  4.3, 172,  3.5,  4.7, 157,54
04:33, 168,  6.8, 173,  3.4,  6.8, 169, 0
04:34, 184,  3.1, 171,  3.5,  7.2, 174,26
04:35, 154,  3.0, 169,  3.5,  5.6, 144,44
04:36, 148,  4.7, 167,  3.5,  4.8, 144,59
04:37, 170,  3.2, 168,  3.4,  6.3, 158,55
04:38, 162,  5.2, 167,  3.8,  7.0, 159,17
04:39, 179,  4.3, 167,  3.9,  5.6, 165, 7
04:40, 180,  5.5, 167,  3.8,  6.2, 170,58
04:41, 159,  2.4, 166,  4.0,  8.2, 155,11
04:42, 178,  3.8, 166,  4.0,  7.5, 182,48
04:43, 179,  3.2, 166,  4.0,  6.2, 169,39
04:44, 175,  4.1, 166,  3.8,  5.7, 157,46
04:45, 172,  4.4, 165,  3.9,  6.6, 150,57
04:46, 178,  4.4, 168,  4.0,  6.2, 155,47
04:47, 168,  3.3, 167,  4.0,  5.4, 153,23
04:48, 168,  4.8, 169,  3.9,  6.9, 153, 8
04:49, 158,  5.4, 168,  3.9,  5.5, 158,59
04:50, 200,  2.2, 170,  3.8,  5.4, 158, 0
04:51, 213,  1.4, 173,  3.5,  3.4, 215,31
04:52, 165,  2.8, 175,  3.3,  4.4, 186,29
04:53, 200,  2.0, 178,  3.2,  4.6, 181,22
04:54, 183,  2.4, 179,  3.0,  2.3, 195,15
04:55, 166,  4.1, 180,  2.8,  4.9, 167,58
04:56, 142,  1.0, 178,  2.7,  5.4, 157,17
04:57, 162,  1.4, 178,  2.7,  4.5, 179,37
04:58, 175,  2.3, 179,  2.4,  2.2, 162,28
04:59, 191,  4.1, 179,  2.4,  5.0, 150,22
05:00, 164,  0.6, 177,  2.4,  4.5, 150,25
05:01, 153,  1.6, 176,  2.4,  3.7, 185,21
05:02, 167,  2.7, 174,  2.5,  3.7, 156,23
05:03, 183,  1.9, 171,  2.6,  5.1, 176,22
05:04, 189,  3.1, 172,  2.6,  3.5, 161, 3
05:05, 184,  2.5, 173,  2.6,  3.2, 181,48
05:06, 183,  2.9, 175,  2.5,  3.8, 177,50
05:07, 216,  1.0, 176,  2.4,  3.3, 185,19
05:08, 113,  0.8, 175,  2.5,  3.3, 182,24
05:09, 232,  0.8, 176,  2.3,  2.8, 179, 6
05:10, 172,  4.3, 177,  2.3,  5.7, 170,58
05:11, 157,  3.4, 177,  2.3,  5.0, 180, 8
05:12, 135,  2.3, 177,  2.4,  4.8, 152, 2
05:13, 173,  1.6, 176,  2.3,  5.0, 169,47
05:14, 155,  1.5, 174,  2.4,  5.2, 165,20
05:15, 192,  2.0, 174,  2.5,  5.5, 166, 5
05:16, 180,  1.7, 175,  2.5,  3.2, 186,52
05:17, 171,  2.4, 174,  2.6,  4.4, 157,14
05:18, 167,  3.4, 174,  2.6,  4.3, 173, 8
05:19, 160,  2.1, 174,  2.7,  4.0, 172, 4
05:20, 158,  1.7, 173,  2.7,  4.4, 164,40
05:21, 221,  2.4, 172,  2.6,  4.0, 159,34
05:22, 143,  3.7, 172,  2.6,  5.9, 161,52
05:23, 174,  3.8, 173,  2.7,  4.9, 164,11
05:24, 180,  3.1, 173,  2.7,  3.8, 174, 0
05:25, 166,  1.7, 174,  2.5,  3.1, 180, 0
05:26, 162,  2.5, 172,  2.6,  4.1, 170,13
05:27, 157,  0.6, 174,  2.5,  4.2, 158,11
05:28, 203,  2.2, 174,  2.5,  3.5, 163,55
05:29, 167,  3.0, 173,  2.5,  4.1, 174,30
05:30, 156,  2.2, 175,  2.5,  4.5, 173,32
05:31, 202,  1.4, 176,  2.5,  4.6, 176, 4
05:32, 214,  1.6, 179,  2.5,  5.2, 175,28
05:33, 168,  1.6, 181,  2.5,  4.9, 178,15
05:34, 206,  2.5, 182,  2.5,  5.4, 170,18
05:35, 178,  2.6, 183,  2.6,  4.7, 198, 8
05:36, 151,  2.5, 184,  2.6,  4.4, 177,11
05:37, 242,  1.3, 183,  2.6,  4.4, 158,24
05:38, 175,  3.6, 183,  2.7,  4.3, 176,51
05:39, 172,  2.5, 185,  2.6,  3.6, 175, 0
05:40, 162,  1.9, 186,  2.5,  3.8, 180,48
05:41, 193,  3.1, 185,  2.5,  3.7, 165,54
05:42, 187,  3.0, 185,  2.5,  3.4, 171,22
05:43, 196,  2.5, 186,  2.4,  3.6, 169,57
05:44, 175,  2.9, 185,  2.3,  3.5, 181,31
05:45, 194,  2.2, 184,  2.2,  3.6, 170,39
05:46,  35,  0.9, 184,  2.2,  3.0, 189,18
05:47, 183,  2.2, 185,  2.1,  2.6, 206,53
05:48, 168,  2.2, 185,  2.1,  3.2, 166,24
05:49, 181,  1.3, 183,  2.0,  3.3, 169,54
05:50, 213,  2.0, 184,  1.9,  3.0, 185,43
05:51, 190,  0.8, 184,  1.8,  3.6, 193,17
05:52, 195,  1.8, 184,  1.9,  3.2, 172,56
05:53, 153,  0.1, 184,  1.9,  4.1, 178,30
05:54, 195,  3.4, 187,  1.8,  3.8, 186,18
05:55, 184,  2.1, 187,  1.9,  3.4, 195, 0
05:56, 171,  4.0, 186,  2.0,  4.1, 173,59
05:57, 217,  0.7, 185,  2.0,  4.0, 171, 0
05:58, 177,  1.2, 185,  2.0,  2.8, 189,42
05:59, 176,  0.1, 185,  2.0,  4.5, 169,14
06:00, 183,  1.9, 182,  2.1,  4.3, 153,33
06:01, 224,  0.8, 181,  2.2,  4.2, 176,35
06:02, 197,  1.2, 180,  2.2,  3.9, 185,21
06:03, 176,  3.1, 180,  2.3,  4.3, 192,26
06:04, 162,  1.7, 177,  2.4,  5.9, 154,42
06:05, 179,  5.1, 177,  2.4,  5.1, 181, 0
06:06, 155,  2.1, 177,  2.5,  5.4, 169,22
06:07, 197,  2.7, 175,  2.6,  4.9, 182,38
06:08, 199,  1.5, 176,  2.6,  3.1, 185,28
06:09, 170,  1.3, 177,  2.5,  2.1, 188,33
06:10, 183,  2.6, 178,  2.5,  3.9, 184,56
06:11, 170,  2.4, 179,  2.5,  3.7, 176,12
06:12, 173,  2.2, 178,  2.5,  2.9, 170, 2
06:13, 160,  1.9, 178,  2.5,  4.6, 183,29
06:14, 187,  2.4, 180,  2.4,  4.0, 197,19
06:15, 187,  2.7, 180,  2.3,  3.3, 195,47
06:16, 180,  2.8, 181,  2.2,  3.1, 182,48
06:17, 166,  2.3, 182,  2.2,  4.0, 166,27
06:18, 157,  2.5, 180,  2.2,  3.7, 167,51
06:19, 175,  1.5, 179,  2.4,  4.1, 178,29
06:20, 192,  2.0, 179,  2.4,  4.4, 174,36
06:21, 157,  2.1, 178,  2.5,  4.3, 174, 6
06:22, 181,  2.3, 178,  2.4,  3.2, 179,35
06:23, 193,  1.7, 177,  2.5,  4.6, 171,36
06:24, 205,  0.9, 176,  2.5,  3.8, 167,13
06:25, 169,  3.0, 176,  2.4,  3.4, 170,39
06:26, 178,  1.9, 175,  2.5,  3.8, 174,30
06:27, 183,  3.7, 175,  2.5,  4.6, 188,44
06:28, 166,  2.2, 176,  2.4,  3.7, 183, 0
06:29, 211,  1.9, 178,  2.3,  3.0, 193,11
06:30, 186,  1.9, 179,  2.3,  5.1, 190,14
06:31, 164,  2.1, 179,  2.3,  3.1, 168,34
06:32, 202,  2.7, 179,  2.4,  4.0, 176,46
06:33, 190,  1.5, 181,  2.2,  3.3, 188, 1
06:34, 171,  3.5, 182,  2.2,  4.3, 171,44
06:35, 189,  2.8, 182,  2.3,  4.0, 171,26
06:36, 207,  3.8, 182,  2.2,  4.3, 183,57
06:37, 181,  2.5, 182,  2.1,  3.8, 207, 0
06:38, 252,  0.7, 183,  2.2,  3.8, 178,49
06:39, 162,  1.3, 183,  2.2,  3.3, 198,27
06:40, 185,  1.7, 183,  2.1,  4.3, 169,47
06:41, 194,  1.9, 183,  2.2,  4.3, 166,34
06:42, 167,  2.3, 183,  2.2,  3.9, 180,53
06:43, 155,  1.4, 181,  2.2,  4.6, 168,49
06:44, 181,  2.3, 180,  2.2,  2.8, 202,30
06:45, 271,  0.1, 182,  2.1,  3.6, 175,19
06:46, 184,  2.8, 181,  2.1,  3.0, 172,15
06:47, 220,  0.9, 180,  2.1,  3.0, 185,28
06:48, 206,  1.3, 178,  2.0,  2.7, 152,43
06:49,  87,  0.3, 178,  1.9,  2.6, 161,15
06:50, 205,  0.8, 178,  1.8,  3.7, 176,31
06:51, 211,  1.0, 178,  1.8,  4.3, 171,24
06:52, 178,  2.9, 178,  1.8,  3.2, 171,13
06:53, 168,  4.2, 179,  1.8,  4.5, 188,52
06:54, 178,  3.7, 179,  2.0,  5.2, 181, 3
06:55, 210,  1.8, 178,  2.0,  4.6, 197, 7
06:56, 182,  3.3, 179,  2.0,  4.2, 194,26
06:57, 170,  3.1, 179,  2.1,  3.4, 193, 6
06:58, 160,  1.3, 180,  2.2,  3.7, 187,38
06:59, 186,  1.9, 181,  2.4,  5.6, 180,44
07:00, 174,  2.8, 181,  2.4,  3.4, 184,54
07:01, 201,  2.4, 182,  2.4,  2.8, 165, 2
07:02, 131,  0.3, 182,  2.4,  3.9, 204,31
07:03, 175,  2.4, 183,  2.4,  4.4, 180,47
07:04, 195,  3.0, 184,  2.3,  3.6, 171,33
07:05, 185,  1.7, 184,  2.3,  4.1, 183,51
07:06, 110,  0.1, 184,  2.4,  5.7, 172,31
07:07, 153,  1.4, 185,  2.4,  4.4, 177, 5
07:08, 325,  1.2, 185,  2.5,  5.0, 167,20
07:09, 211,  1.3, 184,  2.4,  3.8, 183,37
07:10, 192,  1.8, 184,  2.5,  4.7, 178,12
07:11, 204,  3.6, 184,  2.6,  4.6, 175,31
07:12, 154,  3.3, 184,  2.6,  3.7, 167,57
07:13, 170,  2.3, 184,  2.4,  4.1, 153,55
07:14, 178,  3.1, 183,  2.5,  6.0, 180,43
07:15, 293,  0.8, 184,  2.5,  4.1, 171,21
07:16, 184,  5.6, 186,  2.4,  5.5, 185, 0
07:17, 167,  2.1, 186,  2.4,  5.6, 184, 0
07:18, 199,  1.7, 186,  2.4,  4.9, 162,35
07:19, 173,  2.4, 187,  2.5,  4.5, 173, 6
07:20, 188,  2.6, 186,  2.4,  4.7, 169,32
07:21, 170,  2.4, 185,  2.4,  4.6, 173,46
07:22, 183,  1.8, 185,  2.5,  3.7, 184,14
07:23, 176,  3.6, 184,  2.6,  3.7, 185,46
07:24, 189,  2.1, 184,  2.5,  3.7, 178, 0
07:25, 175,  2.1, 182,  2.5,  4.0, 208, 4
07:26, 181,  2.8, 181,  2.6,  5.2, 158,28
07:27, 166,  2.3, 180,  2.6,  3.9, 174,50
07:28, 196,  3.9, 179,  2.7,  5.1, 186,57
07:29, 162,  4.9, 178,  2.6,  4.8, 166, 0
07:30, 178,  1.3, 179,  2.6,  4.9, 162, 0
07:31, 191,  2.6, 181,  2.6,  6.0, 177,32
07:32, 212,  1.6, 181,  2.5,  3.6, 178,27
07:33, 222,  1.7, 183,  2.5,  4.2, 190,38
07:34, 188,  2.8, 183,  2.5,  4.1, 199,14
07:35, 165,  1.7, 183,  2.4,  4.7, 161,51
07:36,  73,  1.2, 184,  2.3,  4.0, 198,40
07:37, 187,  4.1, 185,  2.3,  5.1, 184,31
07:38, 212,  1.6, 186,  2.3,  4.6, 185,38
07:39, 178,  5.7, 188,  2.3,  5.7, 179, 0
07:40, 177,  4.6, 186,  2.4,  5.9, 188,13
07:41, 183,  2.6, 186,  2.5,  5.5, 172, 7
07:42, 238,  1.2, 186,  2.5,  4.7, 181,34
07:43, 182,  4.6, 185,  2.6,  5.4, 182,46
