00:01, 335,  1.0, 339,  2.1,  1.6, 351,34
00:02, 346,  0.2, 339,  1.8,  1.0, 335, 0
00:03,   0,  0.0, 339,  1.5,  0.7, 352,23
00:04, 338,  0.4, 341,  1.2,  0.8,  17,24
00:05,   0,  0.0, 340,  1.0,  0.6, 330, 5
00:06,   0,  0.0, 341,  0.8,  0.0,   0, 0
00:07, 126,  0.7, 344,  0.6,  0.7, 124,56
00:08,   0,  0.0, 348,  0.5,  0.7, 126, 0
00:09,   0,  0.0, 348,  0.4,  0.0,   0, 0
00:10, 139,  0.5, 353,  0.3,  0.5, 139, 0
00:11, 128,  0.9,  56,  0.3,  0.9, 127,59
00:12, 124,  0.8, 110,  0.3,  1.1, 131, 6
00:13,  93,  0.9, 118,  0.3,  1.2, 112, 4
00:14,   0,  0.0, 124,  0.3,  0.9,  93, 0
00:15,   0,  0.0, 125,  0.3,  0.1, 335,13
00:16,   0,  0.0, 125,  0.3,  0.0,   0, 0
00:17,   0,  0.0, 120,  0.2,  0.0,   0, 0
00:18,   0,  0.0, 117,  0.2,  0.0,   0, 0
00:19, 324,  0.7, 116,  0.2,  0.7, 324, 0
00:20, 347,  1.5, 108,  0.3,  2.4, 341,55
00:21,  28,  1.8,  65,  0.4,  3.2, 283,19
00:22, 271,  1.6, 353,  0.6,  4.7, 314,17
00:23, 320,  1.9, 330,  0.7,  3.5, 333,20
00:24, 349,  2.5, 327,  0.9,  5.0, 316,37
00:25, 345,  2.7, 328,  1.1,  3.9, 334, 7
00:26, 359,  1.2, 327,  1.3,  3.4, 356,22
00:27, 326,  4.5, 327,  1.6,  5.8, 315,31
00:28, 315,  2.9, 325,  1.9,  5.0, 317,33
00:29, 325,  2.7, 326,  2.1,  4.3, 315, 7
00:30, 326,  4.5, 326,  2.3,  4.5, 348,47
00:31,  21,  2.8, 328,  2.4,  5.4, 335,27
00:32, 360,  2.3, 330,  2.5,  5.3, 330,11
00:33, 315,  3.7, 331,  2.6,  7.3, 347,38
00:34, 345,  4.0, 332,  2.7,  8.2, 340,34
00:35, 359,  4.0, 332,  2.8,  6.0, 345,10
00:36,   1,  1.6, 334,  3.1,  7.6, 342,11
00:37, 286,  2.6, 334,  3.1,  6.7, 341,46
00:38, 302,  2.3, 336,  3.2,  5.9, 342,24
00:39, 321,  3.8, 336,  3.3,  5.5, 333,53
00:40, 335,  5.7, 334,  3.5,  6.7, 323,44
00:41, 300,  4.3, 333,  3.5,  5.9, 332, 0
00:42, 330,  4.2, 331,  3.5,  5.2, 331, 8
00:43, 313,  3.4, 330,  3.4,  4.2, 330, 0
00:44, 328,  1.6, 328,  3.4,  6.2, 305,11
00:45, 349,  3.2, 328,  3.5,  5.9, 320,54
00:46, 327,  4.6, 326,  3.3,  5.3, 312,55
00:47, 346,  4.2, 328,  3.2,  5.1, 354, 5
00:48,   0,  0.0, 331,  3.1,  4.5, 345, 1
00:49,   6,  2.9, 334,  2.9,  4.1, 344,21
00:50, 306,  1.9, 334,  2.7,  5.7,   6,39
00:51,   5,  3.3, 335,  2.7,  5.2, 345,17
00:52, 350,  1.2, 338,  2.6,  3.4, 344,54
00:53, 309,  2.0, 336,  2.6,  4.3, 333,42
00:54, 280,  1.6, 339,  2.4,  5.2, 349,19
00:55, 346,  0.8, 338,  2.3,  4.3, 311,21
00:56, 326,  1.3, 339,  2.2,  4.3, 323, 6
00:57,   3,  2.6, 336,  2.2,  4.1, 352,54
00:58, 244,  0.3, 335,  2.1,  3.5, 346, 9
00:59, 327,  0.8, 333,  2.1,  2.6, 360,31
01:00, 233,  1.2, 334,  2.1,  3.9, 337,29
01:01, 312,  2.3, 333,  2.0,  4.0, 355,41
01:02, 331,  2.4, 331,  2.0,  3.9, 335,27
01:03,  12,  0.6, 334,  1.9,  2.4, 322, 2
01:04, 350,  1.5, 334,  1.7,  2.2, 350,30
01:05,   2,  2.1, 337,  1.7,  3.1, 343,55
01:06, 138,  0.3, 340,  1.6,  3.0, 348,19
01:07, 253,  0.1, 341,  1.6,  3.3, 338, 7
01:08, 317,  1.9, 341,  1.6,  3.5, 343,57
01:09, 302,  2.5, 342,  1.7,  4.1, 347,52
01:10, 339,  1.8, 342,  1.6,  4.1, 325,46
01:11, 329,  1.4, 342,  1.6,  3.8, 329,52
01:12, 330,  2.9, 343,  1.7,  4.7, 336,13
01:13, 333,  2.4, 341,  1.8,  3.9, 338,43
01:14,  13,  1.1, 342,  1.8,  2.4, 333, 0
01:15, 353,  1.7, 342,  1.7,  1.7, 347, 0
01:16, 333,  2.7, 340,  1.7,  3.1, 337,58
01:17,  14,  1.8, 340,  1.7,  2.8, 326, 6
01:18, 356,  1.6, 344,  1.7,  2.0,   3,53
01:19,  56,  0.5, 346,  1.7,  2.2, 354,21
01:20,   0,  0.0, 348,  1.5,  1.8,   3,13
01:21,  83,  0.2, 351,  1.4,  0.7, 355, 8
01:22,  57,  0.7, 359,  1.2,  1.0,  50,49
01:23,  68,  0.9,   9,  1.0,  1.5,  45,42
01:24,  67,  0.8,  14,  1.0,  1.0,  54,30
01:25,  46,  0.0,  18,  0.9,  0.8,  67, 0
01:26,   0,  0.0,  24,  0.8,  0.0,  46, 0
01:27, 253,  0.8,  29,  0.6,  0.8, 233,54
01:28, 333,  2.5,  21,  0.7,  3.3, 323,53
01:29, 283,  0.8,  16,  0.6,  2.5, 321, 1
01:30, 302,  2.2,   4,  0.6,  2.6, 293,55
01:31,  34,  1.9, 356,  0.7,  3.0, 354,58
01:32, 313,  3.3, 338,  1.0,  5.9, 343,40
01:33, 298,  4.5, 321,  1.3,  5.2, 304,41
01:34, 287,  3.1, 311,  1.5,  5.5, 307,16
01:35, 327,  5.7, 307,  2.0,  6.9, 338,28
01:36, 325,  4.5, 309,  2.4,  6.6, 324, 2
01:37, 348,  4.6, 312,  2.9,  7.6, 337,28
01:38, 329,  1.3, 314,  3.1,  6.5, 320,30
01:39, 321,  3.2, 316,  3.3,  6.0, 320,26
01:40, 330,  3.9, 320,  3.6,  6.5, 334,28
01:41, 337,  2.9, 321,  3.8,  6.6, 324,10
01:42, 319,  2.3, 321,  3.8,  7.3, 317,22
01:43, 316,  4.7, 321,  4.0,  8.0, 300,52
01:44, 302,  3.6, 321,  4.2,  6.8, 299,11
01:45, 333,  4.3, 320,  4.2,  8.0, 331,48
01:46, 317,  2.7, 320,  4.2,  6.5, 320, 3
01:47, 304,  1.4, 320,  4.1,  6.5, 311, 5
01:48, 285,  3.3, 320,  4.2,  6.9, 323,45
01:49, 324,  4.1, 321,  4.1,  6.5, 324,19
01:50, 313,  4.7, 319,  4.2,  6.3, 310,30
01:51, 321,  3.0, 318,  4.4,  8.4, 308,51
01:52, 357,  4.4, 317,  4.5,  7.6, 324,47
01:53, 296,  3.8, 318,  4.5,  6.6, 309,21
01:54, 302,  4.4, 318,  4.3,  6.3, 341, 5
01:55, 351,  2.2, 318,  4.0,  5.3, 338,21
01:56, 253,  0.9, 319,  4.0,  5.7, 330,40
01:57,  13,  2.7, 320,  3.9,  5.9, 331,31
01:58, 313,  2.8, 320,  3.8,  6.1, 298,49
01:59, 304,  6.5, 318,  3.9,  6.7, 301,54
02:00, 294,  4.6, 320,  4.0,  6.8, 300,56
02:01, 351,  2.9, 320,  3.9,  5.6, 314, 7
02:02, 319,  3.0, 319,  3.7,  6.2, 299,20
02:03, 303,  3.7, 319,  3.6,  5.8, 311,39
02:04, 295,  4.1, 318,  3.8,  7.2, 304,50
02:05, 322,  2.9, 319,  3.9,  7.0, 324, 5
02:06, 333,  3.8, 318,  3.9,  4.8, 315,49
02:07, 329,  2.6, 318,  3.8,  4.8, 339, 1
02:08, 315,  2.0, 318,  3.8,  5.7, 330,25
02:09, 265,  1.1, 319,  3.7,  5.3, 315,28
02:10, 325,  4.1, 319,  3.5,  5.9, 325,58
02:11, 283,  2.6, 319,  3.3,  4.7, 326, 8
02:12, 317,  4.5, 319,  3.2,  5.1, 328,45
02:13, 331,  4.3, 321,  3.1,  5.5, 332, 4
02:14, 223,  0.1, 321,  2.9,  5.7, 334, 2
02:15, 349,  2.2, 321,  2.8,  5.2, 332,15
02:16, 332,  3.7, 321,  2.9,  6.4, 315,21
02:17,  15,  2.3, 321,  3.0,  5.5, 315,33
02:18, 312,  4.1, 322,  3.1,  6.5, 318,20
02:19, 322,  2.4, 323,  3.0,  5.9, 337,14
02:20,  90,  0.4, 325,  2.9,  3.3, 313, 8
02:21, 307,  3.6, 325,  2.9,  4.2, 294,48
02:22, 316,  1.9, 326,  2.9,  5.5, 308,24
02:23, 320,  6.2, 326,  3.0,  6.2, 320, 0
02:24, 308,  5.0, 326,  3.1,  6.5, 338,31
02:25, 298,  2.0, 324,  3.2,  5.7, 316,19
02:26, 317,  1.9, 324,  3.1,  4.1, 310,22
02:27, 325,  2.7, 324,  3.2,  6.9, 320,13
02:28, 308,  6.3, 323,  3.2,  6.1, 326,42
02:29, 313,  5.8, 320,  3.5,  8.1, 301,10
02:30, 287,  2.9, 317,  3.7,  6.6, 305, 6
02:31, 300,  7.5, 316,  4.0,  8.7, 301,57
02:32, 313,  5.1, 315,  4.4,  8.3, 306,28
02:33, 312,  5.1, 314,  4.5,  6.2, 305,19
02:34, 335,  5.3, 313,  4.6,  7.5, 312,56
02:35, 330,  3.5, 314,  4.5,  5.3, 314, 9
02:36, 300,  5.5, 314,  4.4,  5.6, 303,58
02:37, 305,  0.8, 314,  4.3,  5.5, 300, 0
02:38, 311,  2.6, 314,  4.2,  5.6, 326,43
02:39, 299,  2.6, 316,  3.8,  4.5, 314,52
02:40, 316,  3.3, 316,  3.7,  5.7, 329,35
02:41, 307,  3.1, 316,  3.4,  3.8, 333,22
02:42, 322,  5.2, 316,  3.1,  6.5, 298,57
02:43, 326,  5.4, 317,  3.0,  5.3, 325, 0
02:44, 330,  3.8, 317,  2.9,  6.5, 310, 8
02:45, 315,  6.0, 318,  3.0,  5.8, 317, 0
02:46, 354,  4.6, 319,  3.1,  6.1, 316, 0
02:47, 323,  2.1, 319,  3.1,  5.5, 326,36
02:48, 308,  5.5, 318,  3.3,  8.6, 317,42
02:49, 318,  5.9, 317,  3.6,  8.7, 323,24
02:50, 305,  6.1, 317,  3.7,  6.7, 310,57
02:51, 312,  6.6, 318,  4.0,  6.7, 306,10
02:52, 295,  5.6, 318,  4.2,  9.5, 302,54
02:53, 314,  5.8, 316,  4.6,  9.2, 306,14
02:54, 303,  4.4, 315,  4.7,  7.7, 304,42
02:55, 242,  2.0, 315,  4.8,  7.7, 302, 8
02:56, 323,  3.5, 313,  4.8,  5.1, 324,16
02:57, 330,  2.4, 313,  4.7,  3.9, 307, 7
02:58, 312,  2.7, 315,  4.5,  5.6, 341,13
02:59, 306,  4.7, 316,  4.3,  5.4, 300,52
03:00, 308,  5.9, 316,  4.3,  6.6, 301,15
03:01, 332,  4.6, 315,  4.4,  8.0, 301, 9
03:02, 306,  5.7, 316,  4.3,  7.7, 306,35
03:03, 302,  6.9, 316,  4.2,  7.6, 300,30
03:04,  70,  1.0, 316,  4.2,  6.9, 302, 0
03:05, 323,  4.2, 315,  4.2,  6.4, 317,55
03:06, 306,  4.1, 314,  4.3,  5.7, 309,12
03:07, 310,  3.5, 312,  4.4,  4.4, 309, 1
03:08, 322,  5.6, 310,  4.6,  6.5, 313,20
03:09, 332,  3.4, 310,  4.8,  7.6, 324, 5
03:10, 352,  6.6, 312,  4.7,  8.1, 346,52
03:11, 140,  0.9, 315,  4.5,  6.6, 352, 0
03:12, 333,  1.4, 317,  4.3,  5.8, 334,12
03:13, 324,  4.3, 319,  4.1,  7.7, 303,30
03:14, 306,  5.3, 320,  4.0,  6.3, 318,16
03:15, 334, 10.3, 320,  4.3, 10.4, 329, 0
03:16, 348,  3.8, 322,  4.2, 10.3, 334, 0
03:17, 330,  4.0, 323,  4.4,  6.5, 346, 5
03:18, 330,  1.9, 325,  4.3,  7.6, 328,12
03:19, 337,  5.0, 327,  4.4,  9.1, 304,16
03:20, 327,  4.9, 326,  4.3,  7.9, 328,20
03:21, 293,  1.8, 325,  4.5,  8.5, 316,27
03:22, 335,  3.3, 324,  4.6,  9.1, 320,30
03:23,  14,  1.4, 325,  4.5,  7.4, 326,43
03:24, 254,  1.2, 324,  4.5,  7.0, 296,27
03:25, 343,  2.6, 326,  4.1,  5.3, 326, 4
03:26, 302,  5.1, 326,  4.2,  6.5, 330,52
03:27, 325,  5.8, 325,  4.2,  7.4, 299,15
03:28,  64,  1.6, 324,  4.2,  8.1, 336,37
03:29,  24,  2.2, 324,  4.0,  6.3, 332, 7
03:30, 310,  2.4, 324,  3.9,  5.6, 349, 5
03:31, 299,  2.4, 323,  3.7,  5.3, 316,30
03:32, 329,  1.9, 323,  3.6,  5.1, 324,30
03:33, 263,  1.5, 323,  3.6,  5.9, 317,13
03:34, 360,  3.3, 325,  3.4,  3.8, 316,12
03:35, 345,  1.5, 325,  3.4,  7.0, 348,19
03:36, 283,  2.1, 327,  3.3,  7.1, 347,57
03:37, 308,  2.0, 330,  3.2,  6.1, 354,37
03:38, 345,  3.3, 332,  3.1,  6.2, 341,26
03:39, 342,  5.2, 332,  3.0,  5.1, 341, 0
03:40, 322,  5.3, 332,  3.1,  7.9, 329,20
03:41, 321,  4.1, 332,  3.2,  8.2, 326,29
03:42, 331,  5.3, 333,  3.3,  6.2, 319, 2
03:43, 279,  1.5, 333,  3.2,  6.4, 334,53
03:44, 293,  2.4, 332,  3.4,  7.8, 325,36
03:45, 353,  1.5, 332,  3.4,  7.4, 335,30
03:46,   2,  3.0, 333,  3.4,  6.0, 355,45
03:47,  25,  2.4, 332,  3.4,  6.2, 318,25
03:48, 347,  3.7, 330,  3.2,  4.8, 325,41
03:49, 322,  2.5, 330,  3.3,  5.1, 341,30
03:50, 344,  2.4, 331,  3.2,  6.0, 331,52
03:51, 306,  0.6, 334,  3.0,  6.0, 334,22
03:52, 342,  6.4, 335,  3.0,  7.6, 339,49
03:53,  35,  1.0, 337,  3.0,  6.4, 342, 0
03:54, 354,  5.2, 339,  2.9,  6.2, 337,54
03:55, 334,  4.6, 340,  2.9,  7.4, 355,38
03:56, 343,  4.1, 339,  2.8,  5.3, 356,40
03:57, 265,  2.1, 340,  2.7,  4.5, 350,24
03:58,   5,  2.9, 339,  2.8,  6.6, 323,56
03:59,  20,  0.6, 341,  2.8,  7.3, 347,10
04:00, 342,  0.9, 342,  2.7,  4.3, 351,29
04:01, 286,  1.9, 340,  2.8,  8.9, 328,41
04:02,  20,  3.7, 340,  2.8,  6.9, 346,16
04:03, 334,  3.0, 340,  2.9,  6.4, 337,45
04:04, 340,  5.8, 339,  3.0,  8.4, 337,13
04:05,  45,  1.8, 339,  3.1,  5.9, 314,27
04:06, 323,  2.7, 338,  3.1,  5.9, 357,46
04:07, 357,  3.5, 339,  3.3,  6.6, 331,18
04:08, 343,  2.2, 339,  3.3,  5.4, 355,12
04:09, 302,  3.6, 336,  3.2,  3.9, 310,58
04:10, 314,  2.7, 334,  3.3,  4.2, 310, 4
04:11,   5,  1.3, 334,  3.2,  5.8, 342,37
04:12, 318,  4.7, 333,  3.1,  5.8, 314, 6
04:13, 340,  4.6, 331,  3.2,  5.5, 337,17
04:14,  62,  0.7, 332,  2.9,  4.6, 340, 0
04:15, 299,  1.4, 330,  2.8,  4.9, 301,38
04:16, 309,  4.1, 328,  3.0,  6.6, 319, 4
04:17, 324,  1.8, 327,  2.9,  5.5, 343, 6
04:18, 349,  3.3, 329,  2.9,  5.3, 355,32
04:19,   9,  2.2, 330,  2.9,  5.2, 329,38
04:20, 308,  3.7, 330,  2.9,  6.1, 303,57
04:21, 291,  3.0, 327,  3.0,  5.8, 307,33
04:22,   6,  1.5, 327,  3.1,  5.9, 347,34
04:23, 322,  4.5, 327,  3.1,  7.8, 323,53
04:24, 256,  1.3, 328,  3.3,  6.3, 350,51
04:25, 353,  3.8, 328,  3.4,  9.5, 341,38
04:26, 320,  6.3, 329,  3.3,  8.2, 348,12
04:27, 324,  3.0, 328,  3.3,  6.3, 320, 0
04:28,  19,  2.5, 328,  3.3,  5.7, 349,44
04:29, 336,  6.5, 328,  3.5,  6.4, 340,14
04:30, 332,  5.4, 331,  3.6,  8.3, 342,50
04:31, 275,  0.2, 334,  3.6,  7.4,   2,37
04:32,   4,  4.1, 336,  3.6,  6.9, 342,13
04:33, 349,  1.0, 338,  3.5,  6.5, 340, 6
04:34,  11,  3.5, 340,  3.5,  8.9, 350,51
04:35, 349,  5.8, 340,  3.5,  6.4, 317,20
04:36, 353,  0.4, 341,  3.2,  5.8, 349, 0
04:37, 173,  0.6, 342,  3.3,  7.0, 334,25
04:38, 341,  1.1, 342,  3.2,  6.7,   4,21
04:39,   7,  4.8, 343,  3.2,  6.9, 342,20
04:40, 264,  2.6, 341,  3.3, 10.0, 309,49
04:41, 336,  3.6, 338,  3.3,  7.8, 321,32
04:42, 340,  2.7, 336,  3.3,  6.0, 322,31
04:43, 319,  6.3, 332,  3.4,  6.7, 322,58
04:44, 326,  4.5, 330,  3.4,  7.5, 318,45
04:45, 279,  1.7, 330,  3.5,  7.4, 348,22
04:46, 304,  3.3, 332,  3.7,  7.8, 339,44
04:47, 342,  3.8, 331,  3.7,  7.4, 347,38
04:48, 320,  3.6, 332,  3.8,  7.0, 327,35
04:49, 295,  2.4, 332,  3.9,  9.4, 324,18
04:50, 340,  3.5, 330,  4.0,  6.9, 300,22
04:51, 351,  0.8, 331,  3.9,  5.8,   4,17
04:52, 345,  5.3, 331,  3.9,  7.1, 327,11
04:53, 327,  1.7, 332,  3.8,  6.7, 322,47
04:54, 313,  2.5, 330,  3.9,  9.1, 302,26
04:55, 309,  8.0, 328,  4.0,  8.9, 298,32
04:56, 313,  7.5, 324,  4.2,  8.8, 308, 9
04:57, 322,  5.8, 324,  4.4,  8.8, 312,12
04:58, 325,  5.4, 321,  4.6,  7.1, 347,12
04:59, 337,  3.1, 321,  4.5,  9.3, 321,48
05:00, 344,  3.9, 321,  4.4,  6.8, 322,14
05:01, 323,  4.9, 321,  4.3,  6.7, 337, 6
05:02, 324,  4.8, 321,  4.5,  8.5, 336,42
05:03, 313,  6.3, 320,  4.7,  7.2, 305,57
05:04, 294,  4.4, 321,  4.8,  8.0, 314,11
05:05, 315,  5.3, 322,  4.7,  6.3, 326,57
05:06, 301, 10.0, 322,  4.7, 10.2, 296,59
05:07, 329,  4.8, 321,  4.7, 11.1, 310,36
05:08, 330,  5.1, 322,  4.7,  6.7, 330,25
05:09, 312,  8.1, 321,  4.8,  8.7, 328,23
05:10, 348,  3.5, 321,  4.9,  9.4, 314, 1
05:11, 326,  2.8, 321,  5.0,  7.7, 319,45
05:12, 355,  2.9, 320,  4.9,  7.3, 332,51
05:13, 347,  4.3, 322,  4.9,  8.7, 350,44
05:14, 295,  1.1, 322,  4.7,  6.4, 334,28
05:15, 337,  4.8, 324,  4.6,  6.0, 329,15
05:16, 332,  5.3, 327,  4.5,  9.5, 351,36
05:17, 316,  2.8, 329,  4.3,  7.7, 329, 4
05:18, 317,  4.9, 329,  4.3,  8.3, 312,14
05:19, 291,  7.2, 328,  4.2,  9.8, 322,53
05:20,   6,  2.1, 329,  4.2,  7.5, 303, 4
05:21, 317,  7.8, 331,  4.3,  7.6, 318, 0
05:22, 349,  2.9, 331,  4.3,  8.4, 328,19
05:23, 326,  8.8, 330,  4.2,  9.3, 304,44
05:24, 294,  6.2, 328,  4.5,  9.4, 327, 1
05:25, 305, 11.0, 324,  4.9, 10.8, 305, 0
05:26, 294,  3.9, 322,  5.1, 11.4, 315, 6
05:27, 315,  5.6, 319,  5.2,  7.9, 302,27
05:28, 331,  7.5, 319,  5.3,  9.9, 323,38
05:29, 333,  3.8, 321,  5.3,  9.7, 326,20
05:30, 298,  3.3, 319,  5.4, 10.3, 332,33
05:31, 335,  5.9, 318,  5.6,  8.4, 336,24
05:32, 305,  6.6, 316,  5.8,  8.9, 312,28
05:33, 321,  3.5, 317,  5.9,  8.9, 329,36
05:34, 325,  1.5, 317,  5.7,  8.5, 332,49
05:35,   1,  5.8, 320,  5.5,  8.5, 332,27
05:36, 340,  8.0, 322,  5.3, 10.6, 346,29
05:37,   4,  2.5, 325,  5.1,  8.5, 347, 1
05:38, 354,  4.9, 325,  4.9,  8.4, 317,27
05:39,  22,  1.1, 325,  4.8,  7.4, 334,11
05:40,  15,  2.8, 328,  4.7,  7.5, 330,41
05:41, 305,  4.2, 328,  4.7,  7.8, 329,29
05:42, 333,  1.4, 329,  4.4,  6.0, 311,26
05:43, 268,  3.2, 329,  4.2,  6.4, 342,53
05:44, 350,  1.8, 331,  4.3,  9.8, 341,28
05:45, 348,  7.5, 331,  4.4,  7.9, 337,20
05:46, 337,  4.9, 332,  4.3,  7.8, 350,57
05:47,   9,  2.1, 331,  4.4,  7.3, 340,16
05:48, 199,  1.2, 335,  4.4,  7.9, 345,48
05:49, 324,  3.5, 335,  4.4,  9.0, 331,32
05:50, 309,  7.7, 333,  4.4,  9.8, 324,35
05:51, 188,  1.1, 333,  4.2,  8.4, 318, 2
05:52, 329,  8.2, 334,  4.4,  9.1, 322,56
05:53, 303,  4.7, 334,  4.6, 10.0, 327,36
05:54, 331,  6.6, 331,  4.7,  9.5, 316,35
05:55, 314,  6.6, 329,  4.7,  7.2, 320,59
05:56, 357,  1.2, 327,  4.6,  7.4, 318, 2
05:57, 325,  3.0, 327,  4.6,  8.6, 338,22
05:58, 336,  5.9, 326,  4.7,  7.0, 340,48
05:59, 334,  3.9, 326,  4.6,  6.0, 348, 5
06:00, 351,  3.5, 326,  4.4,  5.4, 331,47
06:01, 324,  2.8, 327,  4.4,  7.8, 329,23
06:02, 343,  4.6, 328,  4.3,  7.8, 349,41
06:03, 318,  6.2, 329,  4.1,  6.9, 317,59
06:04, 329,  4.4, 329,  3.9,  6.2, 318, 0
06:05, 318,  6.7, 328,  4.0,  8.0, 315,23
06:06, 303,  1.6, 328,  4.0,  7.7, 319,17
06:07, 336,  4.4, 328,  3.8,  4.3, 339, 0
06:08,   7,  3.1, 328,  3.7,  6.4, 339, 3
06:09, 323,  6.0, 328,  3.8,  9.0, 327,15
06:10,  17,  1.0, 329,  3.8,  7.4, 343,51
06:11, 313,  4.3, 329,  3.8,  9.0, 337, 8
06:12, 314,  3.0, 329,  3.8,  7.9, 339,21
06:13, 331,  3.6, 330,  3.7,  9.0, 326,52
06:14, 317,  4.4, 329,  3.7,  7.6, 322,27
06:15, 349,  5.2, 331,  3.5,  7.0, 344,12
06:16, 311,  3.2, 332,  3.5,  8.4, 332,51
06:17, 293,  2.3, 330,  3.7,  8.0, 337,32
06:18, 302,  3.1, 329,  3.8,  6.3, 324,33
06:19, 306,  5.3, 328,  3.8,  6.3, 296,50
06:20, 323,  6.5, 327,  4.0,  7.2, 328,29
06:21, 316,  6.7, 324,  4.0,  7.7, 305,45
06:22, 324,  3.6, 321,  4.2,  8.3, 308,20
06:23, 317,  4.2, 319,  4.4,  7.2, 303,33
06:24, 339,  3.4, 319,  4.5,  7.6, 306, 6
06:25, 317,  3.8, 318,  4.6,  7.7, 317,16
06:26, 283,  2.6, 318,  4.6,  8.0, 306,23
06:27, 324,  6.1, 317,  4.7,  8.6, 301,32
06:28, 280,  2.6, 317,  4.7,  6.4, 335, 7
06:29, 339,  4.2, 317,  4.7,  8.5, 325,20
06:30, 338,  1.2, 318,  4.5,  6.8, 337, 8
06:31, 326,  5.6, 321,  4.4,  6.0, 325,59
06:32, 311,  6.3, 323,  4.2,  7.3, 312,59
06:33, 336,  5.5, 324,  4.3,  6.7, 316,21
06:34, 311,  5.2, 323,  4.2,  7.6, 322,50
06:35, 355,  3.5, 324,  4.1,  7.3, 325, 3
06:36, 313,  3.3, 324,  4.0,  5.4, 342, 9
06:37, 301,  1.6, 326,  3.8,  6.2, 323,36
06:38, 344,  3.9, 328,  3.6,  5.2, 356,39
06:39, 337,  4.6, 330,  3.6,  6.8, 319,37
06:40, 342,  3.4, 330,  3.6,  6.2, 349,55
06:41, 326,  7.9, 328,  3.8,  7.8, 328, 0
06:42, 308,  1.5, 328,  3.7,  8.2, 327, 3
06:43, 339,  2.4, 328,  3.6,  6.7, 338,46
06:44, 236,  0.8, 331,  3.5,  5.3, 350,39
06:45, 349,  3.9, 332,  3.4,  4.3, 335,39
06:46, 283,  1.6, 331,  3.3,  6.4, 313,13
06:47, 315,  2.2, 329,  3.4,  8.8, 304,17
06:48, 332,  2.0, 327,  3.6,  6.5, 337,42
06:49, 292,  2.4, 324,  3.4,  5.4, 336,15
06:50, 318,  3.4, 322,  3.4,  5.2, 324,27
06:51, 341,  5.0, 323,  3.2,  5.2, 340,38
06:52, 309,  3.2, 325,  3.0,  5.3, 328, 1
06:53, 317,  6.0, 325,  2.9,  6.5, 324,58
06:54, 358,  2.0, 324,  3.0,  6.0, 317, 0
06:55,  13,  2.8, 324,  3.0,  4.5, 338,45
06:56, 273,  2.1, 326,  3.1,  8.3, 345,49
06:57, 327,  6.0, 329,  2.9,  6.4, 332,59
06:58, 338,  1.8, 330,  2.8,  6.0, 327, 0
06:59, 342,  2.7, 332,  2.9,  4.9, 317,23
07:00, 309,  2.0, 333,  2.9,  4.3, 333,42
07:01, 333,  1.1, 333,  2.8,  7.8, 337,55
07:02, 358,  7.4, 334,  3.0,  7.2, 355, 0
07:03,  17,  1.4, 334,  3.1,  8.5, 360, 1
07:04, 346,  4.6, 335,  3.1,  5.8, 347, 6
07:05, 335,  2.0, 336,  3.3,  7.6, 345,56
07:06, 356,  5.1, 336,  3.3,  7.3, 343,23
07:07, 320,  3.1, 336,  3.4,  8.2, 328,12
07:08,  11,  2.5, 336,  3.4,  5.3, 340, 3
07:09, 338,  4.2, 335,  3.5,  5.6, 343,18
07:10, 336,  2.6, 335,  3.5,  6.8, 353,33
07:11, 308,  5.9, 334,  3.7,  7.5, 314,45
07:12, 312,  1.0, 331,  3.8,  6.1, 312, 1
07:13, 358,  3.5, 330,  3.7,  5.7, 340,13
07:14, 338,  4.7, 328,  3.7,  4.7, 307,46
07:15, 355,  5.8, 328,  3.7,  7.5, 325,21
07:16, 317,  2.8, 325,  3.6,  5.8, 356, 0
07:17, 323,  4.7, 324,  3.6,  6.1, 311,31
07:18, 323,  3.8, 323,  3.8,  8.5, 321,18
07:19, 332,  2.2, 322,  3.7,  5.4, 310,39
07:20, 309,  4.3, 323,  3.8,  6.1, 324, 7
07:21, 354,  1.3, 324,  3.6,  5.2, 334,14
07:22, 327,  2.4, 323,  3.5,  5.9, 333,17
07:23, 344,  3.2, 323,  3.5,  6.4, 329,39
07:24, 302,  4.9, 322,  3.8,  8.5, 303,37
07:25, 335,  4.0, 320,  3.9,  6.8, 312,48
07:26, 321,  3.8, 321,  4.0,  7.2, 336,28
07:27, 307,  4.6, 321,  4.1,  8.3, 306,41
07:28, 348,  4.8, 320,  4.1,  8.0, 335,57
07:29, 316,  5.1, 318,  4.4,  7.4, 301,54
07:30, 299,  6.8, 316,  4.6,  8.4, 312, 5
07:31, 332,  1.1, 315,  4.9,  8.4, 307,18
07:32, 322,  7.4, 314,  5.3,  9.2, 302,14
07:33, 310,  5.6, 313,  5.5,  8.5, 301,12
07:34, 309,  4.2, 313,  5.2,  5.6, 310, 0
07:35, 283,  4.1, 313,  5.2,  7.6, 339,55
07:36, 314,  3.2, 313,  5.2,  6.9, 336,19
07:37, 332,  4.2, 314,  5.2,  6.6, 333,25
07:38, 317,  4.3, 315,  5.0,  8.8, 336, 6
07:39, 319,  5.6, 316,  4.9,  6.6, 322,14
07:40, 343,  2.6, 318,  4.7,  7.1, 317,33
07:41,  39,  5.0, 320,  4.5,  6.7, 344, 3
07:42, 329,  1.8, 323,  4.1,  6.4, 336,10
