00:01, 329,  6.1, 334,  4.7,  8.0, 330,30
00:02, 332,  6.6, 335,  4.6,  7.7, 334,49
00:03, 322,  3.8, 336,  4.9, 13.9, 340,46
00:04, 322,  2.6, 336,  4.7,  7.4, 342,40
00:05, 213,  1.7, 336,  4.9,  9.6, 332,32
00:06, 333,  5.7, 338,  5.0,  6.9, 328,30
00:07, 335,  4.3, 337,  5.0,  9.4, 342, 4
00:08, 311,  6.4, 337,  5.0, 10.7, 342,15
00:09,  62,  1.6, 335,  4.9,  9.1, 335,56
00:10, 351,  8.7, 336,  4.8,  9.1, 338,50
00:11, 340,  5.4, 337,  4.8,  8.7, 351, 0
00:12, 347,  8.1, 337,  5.0, 11.0, 348,58
00:13, 314,  6.8, 337,  5.1, 13.2, 332,26
00:14, 329,  6.8, 337,  5.3,  8.8, 338,54
00:15, 335,  9.3, 338,  5.2,  9.9, 339,53
00:16, 325,  9.7, 337,  5.5, 11.1, 344,11
00:17, 341,  8.2, 338,  5.5,  9.7, 325, 0
00:18, 338,  3.8, 337,  5.5,  9.6, 340, 6
00:19, 155,  1.2, 338,  5.5, 10.5, 332, 5
00:20, 236,  1.6, 338,  5.5,  9.6, 347,47
00:21, 343,  4.9, 337,  5.5,  7.2, 323, 7
00:22, 282,  0.8, 337,  5.2,  8.9, 341,52
00:23, 334,  2.4, 336,  4.9,  8.0, 328,43
00:24, 318,  9.0, 336,  4.8, 10.4, 329,49
00:25, 344,  2.3, 334,  4.8, 11.2, 329,18
00:26, 346,  7.9, 335,  4.7,  9.0, 338,30
00:27,   4,  6.3, 335,  4.5,  9.9, 340,53
00:28, 351,  2.0, 335,  4.5,  8.3, 335,27
00:29,   3,  3.1, 337,  4.4,  8.8, 348,38
00:30, 350,  6.9, 337,  4.5,  9.6, 342,48
00:31, 332,  3.5, 338,  4.5,  8.2, 329,41
00:32, 332,  7.9, 337,  4.7,  9.8, 327,40
00:33, 347,  7.3, 337,  4.8,  7.9, 332, 0
00:34, 316,  1.8, 338,  4.7,  9.1, 335, 4
00:35,   3,  6.9, 340,  4.8,  8.8, 333,37
00:36, 310,  6.2, 339,  4.9,  8.5, 327,39
00:37, 342,  6.9, 340,  4.9,  9.2, 317, 1
00:38, 197,  1.0, 340,  5.0,  8.2, 339,36
00:39, 243,  2.0, 338,  4.9,  9.0, 330,21
00:40, 310,  1.4, 339,  4.6,  8.5, 346,47
00:41, 330, 11.5, 338,  4.9, 12.9, 338,58
00:42, 198,  1.0, 339,  5.1, 11.5, 330, 0
00:43, 351,  2.9, 339,  5.0,  8.9, 316,53
00:44, 339,  3.7, 338,  5.1,  9.0, 331,45
00:45, 336,  3.1, 336,  4.9, 10.4, 337,23
00:46, 318,  3.4, 336,  4.9, 10.1, 323,35
00:47, 349,  4.3, 334,  5.0, 11.2, 329,33
00:48, 346,  8.8, 334,  5.2,  9.8, 336,29
00:49, 336,  8.8, 335,  5.4, 11.0, 333,43
00:50, 359,  2.9, 336,  5.6, 11.3, 330, 9
00:51, 325,  3.5, 336,  5.3,  9.2, 324,57
00:52, 351,  4.7, 337,  5.1,  9.4, 334,14
00:53, 298,  3.8, 337,  5.2,  8.4, 334,10
00:54, 332, 10.3, 337,  5.1, 10.2, 331, 0
00:55, 347,  3.4, 338,  5.2, 11.7, 335,33
00:56, 356,  4.9, 339,  5.3, 11.6, 327,47
00:57, 330,  7.5, 339,  5.2,  9.2, 340,36
00:58, 344,  8.9, 339,  5.1,  9.6, 336,59
00:59, 320,  5.9, 338,  5.3, 12.9, 341, 9
01:00, 340,  7.4, 337,  5.3,  7.8, 346,34
01:01, 307,  5.7, 336,  5.5, 11.9, 348,49
01:02, 334,  8.3, 335,  5.6, 10.4, 341,36
01:03, 353,  7.9, 336,  5.7, 10.4, 334, 7
01:04, 313,  2.6, 337,  5.7,  9.0, 346, 1
01:05, 341,  9.2, 336,  5.7,  9.4, 343, 0
01:06, 338,  6.1, 336,  5.6, 11.4, 333, 7
01:07, 322,  5.7, 336,  5.7, 11.6, 335,38
01:08, 333,  5.3, 337,  5.7, 10.3, 346,54
01:09, 352,  8.8, 338,  5.5, 10.5, 356,34
01:10,  87,  2.9, 339,  5.4, 10.0, 344,10
01:11,   4,  2.1, 340,  5.2,  9.2, 335,13
01:12, 332,  7.7, 340,  5.0,  7.7, 349,30
01:13, 333,  5.5, 341,  4.9,  9.1, 339,22
01:14, 357,  6.2, 339,  5.0,  9.8, 334,31
01:15, 347,  6.4, 341,  5.1, 10.8, 344, 7
01:16, 329,  3.2, 340,  5.0, 10.8, 323,50
01:17, 312,  6.9, 340,  4.9,  9.1, 330,58
01:18, 321,  7.5, 339,  4.9,  9.2, 338,38
01:19, 334,  4.5, 339,  4.9,  9.7, 316,41
01:20, 336,  7.7, 337,  4.9, 10.4, 337,50
01:21,   3,  3.8, 337,  5.1,  9.5, 339,56
01:22, 278,  1.8, 337,  5.2, 10.5, 338,30
01:23, 328,  7.3, 336,  5.4, 11.7, 343, 8
01:24, 333,  4.3, 336,  5.3,  9.5, 341, 9
01:25, 327,  8.8, 335,  5.2, 10.6, 340,51
01:26, 294,  2.4, 335,  5.2, 11.1, 332, 5
01:27, 284,  2.0, 335,  5.2,  9.0, 325, 4
01:28, 316,  4.8, 335,  5.2, 10.6, 336,11
01:29, 340,  9.1, 335,  5.3, 11.2, 329,42
01:30, 331,  9.7, 335,  5.4, 10.8, 335,48
01:31,  14,  2.7, 334,  5.3,  9.9, 328, 0
01:32, 331, 11.1, 335,  5.5, 12.4, 338,25
01:33, 344,  6.1, 335,  5.5, 11.1, 331, 0
01:34, 322,  2.6, 336,  5.5,  9.3, 359,13
01:35, 309,  3.7, 335,  5.4,  9.7, 341,42
01:36, 341,  9.0, 336,  5.5,  9.8, 325,51
01:37, 317,  8.4, 336,  5.6, 11.9, 340,47
01:38, 326,  6.8, 337,  5.7, 10.3, 322,19
01:39,  19,  2.0, 338,  5.6,  9.4, 337,45
01:40,  27,  3.1, 340,  5.5, 10.8, 335,10
01:41, 318,  3.0, 340,  5.7, 11.2, 333,38
01:42, 326,  4.3, 339,  5.7, 11.5, 339,31
01:43, 344,  6.7, 340,  5.6,  9.3, 327,45
01:44, 345,  5.0, 339,  5.8,  9.0, 342,15
01:45, 322,  6.2, 340,  6.0, 11.3, 336,51
01:46,   1,  4.7, 340,  5.9,  9.0, 335,57
01:47, 333,  4.3, 340,  5.7, 10.1, 319,27
01:48, 321,  5.9, 340,  5.7,  8.7, 340, 6
01:49, 331,  4.4, 338,  5.9, 10.4, 324,15
01:50, 338,  4.6, 336,  5.9, 10.6, 330,56
01:51,  18,  4.0, 336,  5.8,  7.9, 355,40
01:52,  52,  3.9, 337,  5.6,  9.0, 337,30
01:53, 250,  3.8, 336,  5.5,  8.7, 344,18
01:54, 307,  4.0, 336,  5.4,  9.7, 338,42
01:55, 349,  3.5, 335,  5.1,  7.8, 320,56
01:56, 343,  6.4, 335,  5.0,  7.5, 343, 6
01:57, 319,  3.6, 335,  5.1, 10.5, 354,12
01:58, 325,  9.0, 335,  5.2, 10.7, 334,57
01:59, 321,  8.8, 336,  5.1,  9.2, 324, 0
02:00, 332,  6.6, 336,  5.0,  9.0, 324, 0
02:01, 335,  6.0, 336,  4.9,  9.2, 340,26
02:02, 347,  3.4, 336,  5.0,  9.8, 334,45
02:03, 350,  7.6, 338,  5.0,  9.9, 342,24
02:04, 342,  5.6, 339,  4.9,  9.6, 343, 6
02:05, 302,  6.1, 339,  4.9,  7.7, 333,15
02:06, 334,  5.2, 338,  4.9,  7.8, 325,24
02:07, 327,  5.6, 337,  4.8,  8.8, 335, 3
02:08, 326,  9.4, 338,  4.8, 10.1, 333,59
02:09, 348,  6.8, 338,  4.7,  9.4, 326, 0
02:10, 336,  1.1, 339,  4.6,  8.1, 335, 4
02:11, 150,  1.3, 339,  4.5,  8.0, 332,28
02:12,   7,  2.1, 338,  4.6, 10.6, 322,46
02:13, 334,  7.0, 337,  4.6,  9.3, 339,58
02:14, 330,  4.4, 337,  4.6,  7.5, 338,10
02:15, 351,  3.8, 337,  4.7,  8.0, 349,38
02:16, 328,  2.3, 338,  4.8,  9.9, 342,55
02:17, 320,  5.1, 339,  4.7,  7.1,   1,13
02:18, 343,  5.4, 340,  4.6,  9.7, 345,41
02:19, 316,  1.6, 341,  4.6,  8.9, 322,21
02:20, 342,  3.4, 340,  4.6,  7.7, 321,32
02:21,  21,  3.1, 339,  4.7,  8.3, 327,53
02:22, 341,  3.3, 340,  4.5,  7.7, 340, 4
02:23, 357,  7.5, 339,  4.4,  9.3, 341,52
02:24, 350,  1.6, 340,  4.5, 10.0, 352,26
02:25, 323,  6.5, 340,  4.5,  7.8, 339,33
02:26, 341,  3.9, 341,  4.4,  9.4, 340,13
02:27, 323,  2.4, 339,  4.3,  6.3, 330,10
02:28, 342,  7.1, 339,  4.1,  8.1, 325,26
02:29,  13,  4.9, 339,  4.2, 10.2, 341,49
02:30, 344,  4.2, 341,  4.2,  8.4, 339,46
02:31, 344,  3.2, 341,  4.2,  9.4, 354,30
02:32, 342,  6.8, 340,  4.3, 10.9, 337,43
02:33, 335,  8.1, 341,  4.4,  9.9, 331,29
02:34, 338,  5.8, 340,  4.5, 10.8, 337,46
02:35, 309,  4.8, 340,  4.5, 10.4, 344,55
02:36,   8,  3.9, 340,  4.5,  8.0, 345, 3
02:37,   1,  6.4, 340,  4.7,  6.5, 338,31
02:38, 300,  3.5, 340,  4.7,  6.7, 338,45
02:39, 328,  6.1, 337,  4.6,  8.8, 314,18
02:40, 337,  6.2, 337,  4.8,  8.3, 335,12
02:41, 325,  5.7, 336,  4.8,  7.4, 344, 8
02:42,   7,  2.8, 337,  4.9, 11.8, 354,19
02:43, 326,  5.6, 337,  4.9,  9.3, 329,43
02:44,   5,  3.7, 337,  4.7,  7.4, 351,33
02:45, 346,  2.7, 339,  4.8,  8.2, 349,47
02:46, 141,  1.0, 339,  4.8,  8.2, 331,28
02:47, 329,  4.1, 339,  4.7,  7.6, 339,48
02:48, 287,  2.4, 339,  4.8,  7.3, 333,50
02:49, 326,  8.2, 341,  4.9, 10.6, 338,40
02:50, 343,  7.3, 340,  4.9,  9.0, 345,15
02:51, 328,  6.2, 341,  4.9, 10.6, 339,20
02:52, 347,  8.7, 341,  4.9, 10.8, 333,40
02:53, 339,  4.5, 342,  5.0,  8.9, 338, 8
02:54,  59,  2.8, 342,  4.9,  7.6, 345, 3
02:55, 338,  5.2, 340,  4.8,  8.1, 331, 6
02:56, 347,  5.5, 340,  4.9,  9.1, 336,42
02:57, 164,  1.5, 340,  5.0,  8.4, 323,48
02:58, 340,  5.4, 339,  5.1,  9.9, 345,17
02:59, 344,  6.3, 339,  5.1,  7.4, 346,46
03:00, 351,  5.2, 339,  5.1,  9.5, 336,22
03:01,  68,  1.7, 341,  5.0,  7.1, 340,50
03:02, 345,  5.0, 342,  4.8,  7.4,   6,42
03:03, 321,  4.0, 343,  4.8,  8.2,   9,35
03:04, 290,  0.8, 343,  4.7,  5.7,   5,45
03:05, 324, 10.7, 344,  4.7, 10.6, 325, 0
03:06, 328,  4.4, 343,  4.6, 11.5, 335, 2
03:07, 333,  8.1, 343,  4.6,  9.6, 336, 9
03:08, 321,  5.2, 343,  4.5,  9.2, 321,18
03:09, 340,  5.0, 343,  4.6,  9.2, 337,18
03:10,  23,  1.4, 343,  4.6,  9.0, 347,48
03:11,   9,  4.9, 342,  4.6,  7.6, 352,45
03:12,   9,  2.3, 341,  4.4,  7.3, 339,27
03:13, 323,  6.1, 340,  4.4,  8.7, 336,23
03:14,  33,  2.9, 339,  4.6,  7.4, 334,17
03:15, 342,  9.3, 339,  4.5,  9.2, 342, 0
03:16, 315,  3.9, 340,  4.4,  9.4, 340, 0
03:17, 328,  2.9, 338,  4.3,  6.2, 336,49
03:18, 341,  6.7, 338,  4.3,  9.5, 324,12
03:19, 352,  3.2, 338,  4.3,  9.3, 338,15
03:20, 342,  9.4, 338,  4.4, 11.3, 340,56
03:21, 343,  2.9, 337,  4.6,  9.4, 342, 0
03:22, 333,  3.0, 336,  4.7,  8.8, 336,23
03:23, 312,  7.5, 334,  4.7,  9.3, 327,27
03:24, 352,  3.0, 333,  4.8,  8.8, 341,47
03:25, 353,  6.4, 333,  5.0,  9.1, 346,52
03:26, 347,  3.6, 334,  5.0,  9.4, 319, 9
03:27, 326,  5.1, 334,  5.2,  9.4, 344,13
03:28, 336,  4.1, 333,  5.1,  9.8, 325,16
03:29, 340,  4.8, 334,  4.9,  7.2, 332,36
03:30, 329,  4.1, 334,  4.7,  7.4, 341,14
03:31, 330,  4.0, 333,  4.7,  7.9, 336,14
03:32, 338,  2.0, 333,  4.8, 11.0, 335,50
03:33, 272,  1.7, 334,  4.7,  7.2, 321, 5
03:34, 331,  8.1, 335,  4.7, 10.1, 337,14
03:35, 342,  5.8, 335,  4.7,  9.2, 314, 4
03:36,   6,  3.9, 336,  4.7,  9.0, 348, 3
03:37, 319,  3.1, 336,  4.7,  9.8, 345,25
03:38, 316,  1.1, 339,  4.8,  8.5, 343, 4
03:39, 319,  3.0, 340,  4.8,  7.6, 351,12
03:40, 360,  6.2, 339,  4.7,  7.2, 355,58
03:41, 329,  4.5, 340,  4.7,  8.7, 321,35
03:42, 329,  5.5, 340,  4.6,  9.0, 331,57
03:43, 339,  3.8, 340,  4.8, 10.7, 326,23
03:44, 350,  6.8, 340,  4.7,  8.4, 341,26
03:45, 323,  2.6, 339,  4.8, 10.5, 333,27
03:46,   2,  4.9, 339,  4.8,  8.1, 319,36
03:47,  15,  2.6, 338,  4.8,  8.4, 308,25
03:48, 345,  4.7, 337,  4.7,  8.5, 337,39
03:49, 354,  0.4, 337,  4.5,  7.1, 319,53
03:50, 323,  4.6, 336,  4.6,  8.8, 349,20
03:51, 341,  5.0, 336,  4.5,  8.0, 341,54
03:52, 339,  7.1, 336,  4.6,  8.7, 340,16
03:53, 354,  3.3, 336,  4.3,  7.6, 337,38
03:54, 338,  6.3, 337,  4.3, 11.6, 334,10
03:55, 339,  8.2, 338,  4.2,  8.2, 335, 0
03:56, 346,  7.5, 339,  4.3,  9.1, 342,37
03:57, 268,  2.5, 340,  4.3,  8.0, 344,18
03:58, 345,  6.1, 340,  4.4,  9.2, 340,57
03:59, 341,  6.4, 339,  4.6,  9.4, 341,57
04:00, 337,  7.7, 340,  4.8,  9.7, 346,24
04:01, 320,  7.4, 338,  5.0,  8.7, 336,51
04:02, 336,  9.8, 338,  5.0,  9.7, 336, 0
04:03, 295,  1.2, 339,  5.1, 10.2, 341,50
04:04, 315,  1.0, 338,  5.2,  9.2, 339,30
04:05, 347,  7.9, 337,  5.4,  9.2, 337,36
04:06, 316,  5.6, 336,  5.4, 10.9, 345, 1
04:07, 347,  7.3, 335,  5.5,  9.2, 343,56
04:08, 316,  6.9, 335,  5.5,  8.6, 345,12
04:09, 357,  3.6, 336,  5.6, 10.9, 332,50
04:10, 340, 10.2, 336,  5.6, 10.2, 341, 0
04:11, 327,  6.2, 337,  5.5, 10.2, 340, 0
04:12, 345,  7.5, 337,  5.4,  7.4, 355,56
04:13, 333,  8.4, 337,  5.4, 10.0, 329,46
04:14, 334, 10.2, 338,  5.4, 10.1, 337, 0
04:15, 304,  5.7, 338,  5.3, 10.2, 333, 0
04:16, 297,  3.1, 339,  5.2,  8.7, 329,42
04:17, 335,  7.4, 339,  5.1,  9.0, 335,23
04:18, 347,  7.2, 339,  5.0,  7.5, 335, 0
04:19, 348,  2.5, 339,  5.1, 10.1, 335,11
04:20, 352,  8.7, 339,  5.1, 10.4, 335,29
04:21, 355,  4.4, 339,  5.1, 10.9, 333,17
04:22, 338,  7.8, 340,  5.4, 10.6, 326, 7
04:23, 333,  4.7, 340,  5.3,  8.7, 339,51
04:24, 227,  1.4, 338,  5.2, 10.6, 328,46
04:25, 317,  5.2, 339,  5.3,  8.8, 332,15
04:26, 324,  9.0, 338,  5.4, 10.8, 337,32
04:27, 332,  4.6, 339,  5.5,  9.2, 325, 0
04:28, 335,  2.2, 339,  5.4,  8.3, 343,13
04:29, 335,  8.3, 340,  5.3, 10.9, 333,54
04:30, 352,  6.6, 339,  5.3,  8.9, 343, 7
04:31, 286,  1.6, 339,  5.2,  8.7, 345,42
04:32, 326,  8.7, 338,  5.1,  9.7, 326,59
04:33, 333,  3.6, 337,  5.2, 10.0, 341,25
04:34, 334,  5.4, 338,  5.1,  9.3, 352, 6
04:35, 340,  8.7, 338,  5.0,  8.7, 340, 0
04:36, 349,  7.2, 339,  5.1,  8.8, 326,25
04:37, 343,  5.5, 338,  5.0,  8.4, 325,13
04:38, 350,  3.7, 338,  5.1,  9.0, 336,49
04:39,  31,  1.0, 338,  5.0,  8.1, 322,30
04:40, 315,  3.8, 338,  4.9,  7.6, 328,48
04:41, 336,  8.3, 337,  4.9,  8.1, 335, 0
04:42, 359,  6.0, 338,  4.7,  8.3, 333, 0
04:43, 338,  8.3, 338,  4.7,  9.9, 332,57
04:44, 300,  3.1, 338,  4.8,  9.3, 345, 6
04:45, 320,  2.3, 337,  5.1, 11.2, 330,43
04:46, 318,  8.0, 336,  4.8,  7.4, 304,25
04:47, 321,  5.4, 336,  4.9, 10.3, 313, 2
04:48, 322,  2.8, 336,  4.9,  7.6, 343,12
04:49,   7,  2.1, 336,  5.0,  8.8, 330,45
04:50, 341,  5.8, 336,  4.9,  6.8, 344,52
04:51, 334,  7.3, 337,  5.0, 10.3, 339,22
04:52, 338,  3.2, 337,  5.1,  8.4, 340,16
04:53, 345,  6.0, 338,  5.0,  8.9, 355,19
04:54, 327,  4.8, 338,  5.0,  8.7, 325,13
04:55, 337,  5.9, 338,  4.8,  9.0, 337,49
04:56, 348,  6.3, 339,  4.9,  8.2, 330,34
04:57, 282,  3.4, 340,  4.7,  7.2, 327,37
04:58, 269,  2.5, 339,  4.7,  9.1, 347,11
04:59, 328,  2.6, 339,  4.6,  6.7, 341,26
05:00, 334,  6.4, 339,  4.6,  7.5, 341,49
05:01, 337,  5.5, 338,  4.4,  8.2, 332,48
05:02, 348,  5.1, 339,  4.4,  9.5,   5,54
05:03, 314,  1.4, 338,  4.2,  6.7, 353, 3
05:04,   0,  5.9, 339,  4.1,  8.9, 345,48
05:05, 280,  1.7, 339,  4.1, 10.4, 350,15
05:06, 343,  7.8, 339,  4.0,  7.8, 343, 0
05:07, 314,  6.3, 339,  4.1,  7.8, 343, 0
05:08, 329,  6.3, 340,  4.2,  7.9, 341,49
05:09, 347,  3.7, 341,  4.2,  7.8, 331,39
05:10, 295,  1.1, 341,  4.1,  5.0, 344,51
05:11, 352,  3.9, 340,  4.1,  7.3, 340,44
05:12, 283,  4.0, 339,  4.2,  9.6, 353, 3
05:13, 171,  0.5, 338,  4.4,  8.0, 333,53
05:14, 236,  1.9, 336,  4.4,  9.3, 331,11
05:15, 351,  6.5, 336,  4.4,  8.5, 341,58
05:16, 337,  7.4, 336,  4.5,  8.9, 331,31
05:17,   3,  0.6, 337,  4.4,  8.4, 337, 1
05:18,   6,  5.6, 336,  4.5,  9.2, 341,24
05:19, 270,  2.5, 335,  4.6,  9.3, 341,14
05:20, 309,  5.4, 335,  4.8,  7.6, 340,37
05:21, 344,  7.5, 336,  5.0,  8.6, 331, 4
05:22, 299,  5.2, 338,  5.1,  8.3, 329,24
05:23, 150,  0.2, 338,  4.9,  6.8, 334,43
05:24, 317,  4.4, 338,  4.7,  6.0, 320,44
05:25, 328,  4.2, 339,  4.6,  5.5,   2,19
05:26, 342,  9.2, 338,  4.6,  9.2, 344, 0
05:27, 353,  3.5, 338,  4.9,  9.2, 342, 0
05:28, 331,  5.1, 338,  4.6,  5.9, 335,59
05:29, 345,  5.7, 338,  4.7,  8.9, 334,21
05:30, 322,  4.4, 338,  4.6,  8.6, 340,35
05:31, 326,  3.4, 339,  4.4,  6.5, 348,44
05:32, 340,  4.9, 337,  4.3,  8.0, 340,44
05:33, 298,  4.1, 337,  4.5, 10.2, 327,24
05:34, 344,  6.3, 338,  4.6,  7.3, 339,43
05:35, 303,  3.0, 337,  4.8,  8.5, 334,38
05:36, 343,  1.2, 338,  4.5,  5.2, 327, 3
05:37, 345,  2.5, 337,  4.3,  8.1, 320,48
05:38,   3,  0.6, 336,  4.4,  6.7, 342, 4
05:39, 332,  4.6, 336,  4.2,  8.8, 330,21
05:40, 350,  3.7, 336,  4.3,  8.2, 344,19
05:41, 331,  4.5, 336,  4.4,  7.7, 341,27
05:42, 341,  7.1, 336,  4.3,  7.7, 320,13
05:43, 323,  4.7, 337,  4.1,  8.4, 345, 2
05:44, 350,  6.7, 336,  4.2,  9.0, 330,51
05:45, 299,  4.1, 336,  4.4,  9.8, 339,27
05:46, 327,  4.7, 337,  4.8, 10.4, 339,18
05:47, 327,  5.8, 337,  4.8,  9.9, 326,11
05:48, 343,  3.6, 337,  5.0, 10.2, 328,28
05:49,  56,  2.2, 337,  4.9,  8.2, 341,24
05:50, 326,  8.9, 337,  4.8,  9.8, 331,58
05:51, 360,  6.7, 337,  4.8,  8.9, 326, 0
05:52, 338,  7.8, 339,  5.1,  8.4, 329,38
05:53, 336,  5.4, 339,  5.0,  8.4, 338, 1
05:54, 350,  4.8, 340,  4.9,  6.6, 339,52
05:55, 324,  7.6, 340,  4.9,  9.7, 349,12
05:56, 336,  4.5, 338,  4.8, 11.9, 321,24
05:57, 333,  6.1, 339,  4.8, 10.5, 329,39
05:58, 314,  6.2, 339,  4.7,  9.6, 333, 8
05:59, 323,  4.4, 339,  4.8,  9.2, 325,32
06:00, 334,  5.6, 338,  4.8,  8.4, 322,45
06:01, 332,  3.2, 337,  4.9, 10.3, 337,11
06:02, 338,  6.0, 337,  4.9,  7.7, 328,14
06:03, 336,  5.7, 337,  5.1,  9.3, 337,14
06:04, 338,  2.6, 336,  5.1,  9.0, 347, 5
06:05, 328,  6.2, 337,  4.9,  9.6, 326,48
06:06, 343,  6.2, 338,  4.9, 11.4, 344, 6
06:07, 319,  5.5, 337,  5.0,  9.6, 324,49
06:08, 350,  4.1, 337,  5.1,  9.7, 339,17
06:09,  18,  1.3, 337,  5.1,  9.4, 347,52
06:10, 352,  6.4, 338,  5.2,  9.2, 340,18
06:11, 327,  7.2, 337,  5.1, 10.3, 329,17
06:12, 350,  5.4, 337,  5.2, 10.6, 329,34
06:13, 323,  7.0, 337,  4.9,  6.8, 321, 0
06:14,  10,  4.8, 337,  4.9,  8.4, 326, 1
06:15, 355,  2.3, 337,  4.9,  8.3, 323,51
06:16, 333,  4.3, 337,  4.9,  9.6, 344,55
06:17, 336,  7.7, 337,  4.9,  8.6, 344,32
06:18, 335,  4.4, 338,  5.0,  8.1, 338,51
06:19, 345,  5.3, 337,  4.9,  8.2, 347, 3
06:20, 319,  5.4, 337,  4.8,  8.9, 322,15
06:21, 285,  2.4, 338,  4.7,  9.0, 343,51
06:22, 332,  7.7, 339,  4.6,  8.0, 330,58
06:23, 286,  3.8, 338,  4.7,  7.8, 353, 4
06:24, 342,  7.7, 339,  4.8,  9.2, 336,57
06:25, 351,  3.8, 340,  4.9,  9.0, 334,32
06:26, 338,  5.3, 341,  4.7,  9.5, 342,46
06:27, 236,  1.1, 342,  4.6, 11.0,   6,22
06:28, 346,  5.4, 343,  4.4,  7.0, 346,23
06:29,   8,  4.1, 343,  4.3,  8.3, 333,18
06:30,  41,  0.8, 345,  4.3,  8.2, 342,32
06:31, 303,  2.3, 347,  4.1,  5.1, 358,42
06:32, 315,  5.3, 347,  4.1, 10.2, 341,54
06:33, 330,  3.5, 347,  4.1,  9.0, 343,29
06:34, 359,  5.8, 349,  4.2, 12.8, 344,18
06:35,  47,  2.3, 347,  4.2,  9.3, 347,18
06:36, 351,  7.1, 348,  4.1,  8.4, 344,29
06:37, 353,  5.0, 348,  4.1,  9.2, 345, 7
06:38,  24,  5.4, 350,  4.1,  8.3, 352,43
06:39, 350,  2.3, 350,  4.2,  8.4, 355,35
06:40,  24,  3.1, 352,  4.4, 10.2,   2,27
06:41, 338,  1.8, 351,  4.4,  5.8, 353,13
06:42, 307,  3.3, 351,  4.2,  4.2, 347,45
06:43,  18,  2.9, 350,  4.1,  7.1, 340,22
06:44, 308,  5.6, 350,  4.0,  8.9, 348,39
06:45, 331,  7.9, 351,  4.0,  9.3, 340,56
06:46,  11,  1.1, 350,  3.8,  7.9, 331, 0
06:47,  39,  0.6, 350,  3.7,  6.5, 354,49
06:48, 348,  6.8, 349,  3.8,  9.9, 346,48
06:49,   8,  1.5, 348,  3.6,  6.8, 346, 0
06:50, 353,  6.7, 347,  3.4,  7.8, 340,39
06:51, 345,  6.0, 346,  3.5,  7.8, 352,23
06:52, 349,  4.9, 346,  3.7,  8.2, 342,18
06:53, 334,  7.6, 347,  3.8,  8.8, 357,55
06:54,  28,  4.3, 347,  3.7,  8.2, 342,19
06:55,  41,  1.9, 347,  3.7,  8.9, 349,24
06:56, 347,  5.7, 350,  3.9,  9.6, 345,11
06:57, 331,  5.7, 349,  3.8,  6.1, 338,59
06:58,  14,  1.2, 351,  3.8, 10.2, 358,11
06:59, 340,  8.8, 350,  4.0,  9.3, 352,34
07:00, 243,  0.3, 349,  4.1,  8.8, 340, 0
07:01, 319,  3.6, 348,  4.2,  8.7, 341,39
07:02, 326,  9.4, 347,  4.2, 10.7, 332,58
07:03, 346,  5.9, 346,  4.2,  9.4, 326, 0
07:04, 350,  7.1, 347,  4.2,  7.0, 327, 6
07:05, 354,  4.5, 346,  4.2,  7.2, 350, 0
07:06, 337,  1.8, 345,  4.0,  5.5, 346, 7
07:07, 340,  3.4, 347,  4.1,  5.6,   1,13
07:08, 341,  3.9, 345,  3.8,  5.5,  13,40
07:09,  31,  4.5, 346,  3.8,  7.9, 344,22
07:10, 352,  2.9, 347,  3.8,  6.4, 345,37
07:11,  46,  3.7, 351,  3.6,  6.0, 356,29
07:12,  73,  1.1, 354,  3.4,  5.8, 350,17
07:13,   7,  5.8, 356,  3.5,  7.2,  32, 9
07:14, 356,  4.0, 357,  3.5,  8.5, 357,10
07:15, 349,  5.0, 358,  3.6,  7.4, 351,56
07:16,  11,  4.2, 357,  3.5,  5.6, 324,11
07:17, 344,  2.4, 358,  3.7,  7.0,  17,26
07:18,  74,  1.1,   1,  3.7,  4.5,  23,36
07:19,  63,  2.0,   3,  3.5,  5.7,   6,53
07:20, 348,  5.4,   4,  3.5,  7.8,   7,58
07:21, 312,  2.0,   3,  3.5,  8.0, 346,12
07:22, 349,  4.0,   2,  3.5,  5.2, 330,43
07:23, 328,  5.1, 360,  3.3,  5.2, 344,53
07:24, 338,  3.0, 359,  3.1,  5.5, 327,53
07:25, 339,  4.1, 358,  3.1,  7.5, 338,15
07:26, 333,  2.1, 356,  3.1,  7.0, 333, 2
07:27, 340,  3.7, 352,  3.0,  8.1, 341,36
07:28, 317,  2.7, 348,  3.1,  6.8, 344,20
07:29, 303,  2.7, 344,  3.3,  8.8, 334,28
07:30, 325,  9.2, 341,  3.4,  9.8, 334,59
07:31, 334,  6.4, 339,  3.5,  9.2, 325, 0
07:32, 340,  6.1, 338,  3.7,  9.2, 326, 9
07:33, 352,  2.6, 338,  3.9,  7.1, 349, 1
07:34, 340,  4.6, 337,  4.1,  7.3, 332,25
07:35, 329,  5.4, 338,  4.1,  7.5, 351,25
07:36, 316,  3.3, 339,  4.2,  8.5, 347,41
07:37, 347,  3.0, 339,  4.2,  6.5, 347,12
07:38, 354,  3.2, 338,  4.2,  7.2, 339,56
07:39, 342,  7.9, 338,  4.1,  7.7, 345, 0
07:40, 316,  2.7, 338,  4.0,  8.1, 342, 3
07:41, 341,  5.7, 338,  3.9,  5.8, 329,43
07:42, 314,  4.1, 338,  4.0,  7.3, 343,12
07:43, 331,  2.5, 337,  3.9,  5.3, 336,52
