00:01, 454,  0.5,  87,  0.7,  0.8,  87,39
00:02, 455,  1.1,  86,  0.7,  1.1,  86, 0
00:03, 460,  1.0,  86,  0.7,  1.2,  86,43
00:04, 456,  0.8,  84,  0.7,  1.3,  84,31
00:05, 464,  0.6,  86,  0.7,  1.0,  84, 8
00:06, 494,  0.4,  89,  0.6,  0.5,  87,28
00:07, 494,  0.3,  91,  0.6,  1.0,  90,19
00:08, 495,  0.4,  98,  0.6,  0.8,  94,30
00:09, 152,  0.3, 104,  0.6,  0.9,  98,15
00:10, 115,  0.0, 112,  0.6,  0.5, 105,15
00:11, 104,  0.1, 117,  0.6,  0.6, 117,35
00:12, 128,  0.5, 121,  0.6,  0.8, 118,35
00:13, 135,  0.8, 122,  0.5,  0.8, 122, 0
00:14, 111,  0.8, 125,  0.5,  1.0, 122, 4
00:15,  87,  0.6, 122,  0.5,  1.2, 122,47
00:16,  78,  1.1, 121,  0.5,  1.4, 121,41
00:17,  77,  0.5, 117,  0.5,  1.0, 120,41
00:18,  80,  1.0, 112,  0.6,  1.0, 112, 0
00:19,  69,  1.3, 106,  0.6,  1.5, 110,25
00:20,  59,  1.0,  97,  0.7,  1.5, 104,13
00:21,  51,  1.0,  89,  0.8,  1.2,  91,48
00:22,  56,  1.2,  83,  0.8,  1.2,  83, 0
00:23,  54,  1.3,  76,  0.9,  1.3,  76, 0
00:24,  63,  1.4,  70,  1.0,  1.6,  70,57
00:25,  62,  1.6,  66,  1.1,  1.6,  66, 0
00:26, 407,  1.8,  62,  1.1,  1.8,  62, 0
00:27, 406,  1.9,  58,  1.2,  2.1,  58,58
00:28, 416,  1.7,  55,  1.3,  1.9,  56,34
00:29, 418,  1.4,  53,  1.4,  1.9,  55,17
00:30, 410,  1.7,  52,  1.4,  1.8,  53,39
00:31, 409,  1.8,  52,  1.5,  1.8,  52, 0
00:32, 411,  1.7,  52,  1.5,  2.0,  52, 9
00:33, 414,  1.7,  52,  1.6,  1.9,  52,39
00:34, 427,  2.1,  52,  1.6,  2.2,  52,59
00:35, 443,  1.7,  55,  1.6,  2.2,  53, 7
00:36, 433,  1.4,  58,  1.6,  1.7,  55,17
00:37, 451,  1.4,  60,  1.5,  1.6,  58, 3
00:38, 458,  1.8,  66,  1.5,  1.9,  60, 3
00:39, 457,  1.7,  69,  1.5,  1.9,  66,16
00:40, 442,  0.8,  73,  1.5,  1.7,  71,24
00:41, 457,  0.8,  77,  1.4,  1.5,  76,45
00:42, 446,  1.0,  83,  1.4,  1.6,  82,52
00:43, 447,  1.4,  86,  1.3,  1.4,  86, 0
00:44, 432,  1.6,  87,  1.2,  1.6,  87, 0
00:45, 440,  1.2,  89,  1.2,  1.8,  89,43
00:46, 461,  0.6,  89,  1.2,  1.6,  89,37
00:47, 439,  1.1,  87,  1.2,  1.2,  87,56
00:48, 444,  0.8,  86,  1.1,  1.4,  87,48
00:49, 421,  0.6,  86,  1.0,  1.2,  86,13
00:50, 454,  0.8,  84,  1.0,  1.4,  84,42
00:51, 451,  1.1,  84,  1.0,  1.5,  84,48
00:52, 442,  1.4,  83,  1.0,  1.7,  83, 8
00:53, 452,  1.2,  84,  1.0,  1.4,  83, 1
00:54, 453,  1.1,  84,  1.0,  1.1,  84, 0
00:55, 446,  1.0,  86,  1.0,  1.5,  84, 6
00:56, 444,  1.2,  86,  0.9,  1.4,  86,58
00:57, 469,  0.9,  86,  0.9,  1.2,  86,10
00:58, 423,  0.7,  87,  0.9,  1.4,  89,42
00:59, 447,  0.6,  89,  0.9,  0.9,  87,14
01:00, 443,  0.3,  89,  0.9,  1.0,  89,41
01:01, 452,  0.5,  89,  0.8,  0.8,  89,44
01:02, 442,  0.6,  87,  0.8,  0.7,  87,56
01:03, 420,  0.7,  86,  0.7,  0.7,  86, 0
01:04, 426,  0.7,  86,  0.8,  1.0,  86,23
01:05, 482,  0.5,  86,  0.7,  0.8,  86, 2
01:06, 468,  0.6,  87,  0.6,  1.0,  87,51
01:07, 448,  0.8,  87,  0.6,  1.2,  87,43
01:08, 470,  1.0,  87,  0.6,  1.3,  87,57
01:09, 460,  1.1,  89,  0.6,  1.5,  89,21
01:10, 442,  1.2,  89,  0.7,  1.4,  89,56
01:11, 465,  1.1,  90,  0.8,  1.4,  90,51
01:12, 464,  0.9,  93,  0.8,  1.2,  90,18
01:13, 453,  1.2,  96,  0.8,  1.3,  94,43
01:14, 465,  1.7,  98,  0.9,  1.7,  98, 0
01:15, 469,  1.4, 100,  1.0,  1.9, 100,17
01:16, 459,  1.7, 101,  1.1,  1.9, 101,50
01:17, 458,  1.8, 101,  1.2,  2.0, 101,34
01:18, 462,  1.9, 103,  1.3,  2.1, 103,36
01:19, 465,  1.8, 104,  1.4,  2.1, 103, 9
01:20, 461,  1.8, 104,  1.4,  2.0, 104, 4
01:21, 471,  1.4, 106,  1.5,  1.9, 105,42
01:22, 462,  1.6, 105,  1.6,  1.9, 105,39
01:23, 466,  1.4, 104,  1.7,  1.8, 104,58
01:24, 459,  1.2, 104,  1.7,  1.8, 104,33
01:25, 462,  1.7, 104,  1.7,  1.9, 104,31
01:26, 459,  1.9, 104,  1.7,  1.9, 104, 0
01:27, 462,  1.9, 103,  1.7,  2.0, 103,59
01:28, 455,  1.5, 103,  1.7,  1.9, 103,33
01:29, 458,  1.4, 101,  1.7,  1.7, 103,41
01:30, 462,  1.1, 101,  1.6,  1.7, 101,25
01:31, 469,  1.4, 103,  1.6,  1.6, 103,51
01:32, 476,  1.1, 103,  1.5,  1.5, 103,32
01:33, 473,  0.8, 103,  1.5,  1.3, 103,40
01:34, 450,  0.8, 103,  1.4,  1.1, 103,52
01:35, 467,  1.3, 103,  1.3,  1.5, 103,58
01:36, 458,  1.4, 104,  1.2,  1.4, 104, 0
01:37, 470,  1.3, 104,  1.2,  1.5, 104,57
01:38, 453,  0.9, 106,  1.1,  1.4, 106,54
01:39, 452,  1.3, 106,  1.1,  1.4, 106,43
01:40, 466,  1.2, 107,  1.0,  1.5, 107,57
01:41, 468,  1.5, 107,  1.0,  1.6, 107,59
01:42, 469,  1.4, 106,  1.1,  1.6, 105,26
01:43, 463,  1.7, 106,  1.1,  1.7, 106, 0
01:44, 466,  1.2, 105,  1.2,  1.6, 106,44
01:45, 465,  0.6, 106,  1.2,  1.6, 105, 8
01:46, 454,  1.5, 104,  1.2,  1.5, 104, 0
01:47, 460,  1.2, 103,  1.2,  1.5, 104,10
01:48, 466,  0.7, 101,  1.2,  1.5, 101,41
01:49, 463,  1.2, 100,  1.1,  1.4, 100,50
01:50, 453,  1.2,  98,  1.1,  1.4, 100, 7
01:51, 451,  1.4,  97,  1.1,  1.4,  97, 0
01:52, 467,  1.2,  96,  1.1,  1.6,  97,27
01:53, 462,  1.0,  96,  1.1,  1.3,  96,39
01:54, 459,  1.1,  96,  1.0,  1.4,  96,43
01:55, 479,  1.0,  96,  1.0,  1.4,  96,56
01:56, 492,  0.7,  96,  1.0,  1.3,  96,44
01:57, 466,  0.7,  98,  1.0,  1.0,  97,24
01:58, 445,  1.0,  98,  1.0,  1.4,  98,22
01:59, 444,  0.5,  98,  1.0,  1.0,  98,10
02:00, 431,  0.4,  97,  0.9,  1.1,  98,19
02:01, 440,  0.4,  96,  0.9,  1.0,  96,22
02:02, 418,  0.6,  93,  0.8,  0.8,  93,47
02:03, 449,  0.4,  91,  0.8,  0.6,  93, 3
02:04, 449,  0.2,  89,  0.7,  0.5,  90,31
02:05, 445,  0.2,  87,  0.6,  0.5,  87,31
02:06, 452,  0.1,  83,  0.5,  0.5,  86,17
02:07, 439,  0.6,  79,  0.5,  0.6,  79, 0
02:08, 450,  0.4,  77,  0.4,  0.7,  77,44
02:09, 448,  0.4,  77,  0.4,  0.7,  77,30
02:10, 434,  0.4,  76,  0.4,  0.6,  76,50
02:11, 471,  0.2,  76,  0.4,  0.5,  76,30
02:12, 455,  0.3,  79,  0.3,  0.3,  79, 0
02:13, 444,  0.2,  80,  0.3,  0.3,  80,52
02:14, 453,  0.8,  83,  0.3,  0.8,  83, 0
02:15, 486,  0.8,  86,  0.4,  1.1,  86,56
02:16, 471,  0.2,  90,  0.4,  0.9,  86, 6
02:17, 490,  0.0,  96,  0.4,  0.2,  91,22
02:18, 478,  0.1, 100,  0.4,  0.8,  97,22
02:19, 491,  0.9, 104,  0.4,  1.1, 104,57
02:20, 479,  1.0, 107,  0.4,  1.2, 105,16
02:21, 480,  1.0, 112,  0.5,  1.0, 112, 0
02:22, 476,  0.1, 114,  0.5,  0.9, 112, 5
02:23, 480,  0.5, 115,  0.6,  0.9, 115,25
02:24, 476,  1.0, 117,  0.6,  1.2, 115,16
02:25, 470,  1.2, 117,  0.6,  1.4, 117,27
02:26, 491,  0.6, 117,  0.6,  1.2, 117,51
02:27, 475,  0.6, 115,  0.7,  1.1, 117,23
02:28, 491,  0.7, 115,  0.8,  1.1, 115,20
02:29, 457,  0.8, 115,  0.8,  1.2, 115,56
02:30, 475,  0.4, 115,  0.8,  1.0, 115,14
02:31, 471,  1.0, 115,  0.8,  1.1, 115,13
02:32, 459,  0.6, 114,  0.8,  1.2, 114,32
02:33, 459,  1.4, 114,  0.8,  1.6, 114,58
02:34, 466,  1.6, 114,  0.9,  1.7, 114,49
02:35, 439,  0.7, 112,  0.9,  1.6, 114, 5
02:36, 426,  0.9, 108,  0.9,  1.4, 110,48
02:37, 413,  1.1, 105,  0.9,  1.5, 107,36
02:38, 446,  0.7, 101,  1.0,  1.2, 103,44
02:39, 452,  1.4,  97,  0.9,  1.4,  97, 0
02:40, 469,  0.8,  94,  1.0,  1.5,  97, 7
02:41, 446,  0.4,  90,  1.0,  1.1,  94, 7
02:42, 454,  0.3,  89,  1.0,  1.0,  90, 6
02:43, 440,  0.7,  86,  0.9,  1.3,  87,47
02:44, 440,  1.4,  84,  0.9,  1.6,  84,41
02:45, 463,  1.2,  84,  0.9,  1.6,  84,24
02:46, 466,  1.2,  87,  0.9,  1.5,  86,40
02:47, 497,  0.6,  91,  0.9,  1.5,  90,40
02:48, 488,  1.7,  96,  0.9,  1.8,  96,59
02:49, 488,  1.5, 100,  1.0,  1.7, 100,51
02:50, 470,  1.0, 103,  1.0,  1.9, 101,33
02:51, 486,  1.0, 108,  1.1,  1.6, 105,27
02:52, 486,  1.0, 112,  1.1,  1.3, 110,18
02:53, 459,  0.6, 116,  1.1,  1.2, 114,22
02:54, 481,  0.8, 120,  1.0,  1.5, 118,32
02:55, 459,  0.4, 124,  1.0,  1.1, 120, 4
02:56, 482,  0.9, 125,  0.9,  1.0, 125,59
02:57, 486,  0.8, 125,  0.9,  1.0, 125,56
02:58, 434,  0.3, 124,  0.9,  1.0, 124,43
02:59, 483,  0.8, 122,  0.8,  1.0, 122,45
03:00, 465,  1.3, 121,  0.8,  1.3, 121, 0
03:01, 461,  1.4, 117,  0.8,  1.5, 118,48
03:02, 452,  1.6, 114,  0.8,  1.6, 114, 0
03:03, 457,  1.9, 111,  1.0,  1.9, 111, 0
03:04, 443,  1.7, 108,  1.0,  1.9, 110,28
03:05, 456,  1.9, 105,  1.1,  2.0, 107,22
03:06, 458,  1.8, 103,  1.2,  2.0, 103,53
03:07, 466,  1.6, 100,  1.3,  1.9, 101,25
03:08, 468,  1.5,  98,  1.4,  1.7, 100,14
03:09, 457,  1.5,  98,  1.5,  1.5,  98, 0
03:10, 458,  1.5,  97,  1.5,  1.6,  97,58
03:11, 460,  1.5,  97,  1.6,  1.6,  97,58
03:12, 441,  1.1,  97,  1.6,  1.5,  97,35
03:13, 443,  1.0,  96,  1.5,  1.5,  97,27
03:14, 455,  0.7,  94,  1.5,  1.3,  96, 5
03:15, 442,  1.0,  94,  1.4,  1.1,  94,50
03:16, 457,  1.3,  93,  1.3,  1.3,  93, 0
03:17, 458,  1.0,  93,  1.2,  1.3,  93,55
03:18, 447,  1.0,  91,  1.2,  1.3,  93,30
03:19, 442,  0.8,  91,  1.1,  1.2,  91,32
03:20, 463,  0.6,  90,  1.0,  1.3,  90,49
03:21, 454,  0.6,  89,  1.0,  1.0,  90,16
03:22, 421,  1.0,  87,  0.9,  1.4,  89,24
03:23, 454,  0.8,  87,  0.9,  1.4,  87,45
03:24, 445,  0.7,  87,  0.9,  1.4,  87,50
03:25, 433,  0.4,  86,  0.9,  1.0,  87, 6
03:26, 449,  1.0,  86,  0.8,  1.1,  86,34
03:27, 459,  0.6,  84,  0.8,  1.0,  86, 1
03:28, 452,  0.5,  84,  0.8,  0.9,  84,32
03:29, 479,  0.5,  84,  0.7,  1.0,  84,50
03:30, 469,  0.6,  86,  0.7,  0.8,  86,56
03:31, 479,  0.5,  87,  0.7,  0.7,  86,16
03:32, 459,  0.7,  89,  0.7,  0.8,  87,44
03:33, 462,  0.9,  90,  0.7,  1.1,  90,50
03:34, 476,  0.7,  93,  0.6,  1.1,  90,14
03:35, 466,  0.8,  94,  0.6,  1.1,  94,47
03:36, 471,  0.9,  97,  0.7,  1.0,  97,47
03:37, 462,  0.6, 101,  0.7,  0.9, 101,48
03:38, 469,  0.5, 105,  0.7,  0.8, 104,53
03:39, 477,  0.6, 108,  0.7,  0.9, 107,36
03:40, 484,  0.8, 110,  0.7,  0.9, 110,56
03:41, 476,  0.3, 114,  0.7,  1.1, 111,12
03:42, 470,  0.9, 117,  0.7,  0.9, 117, 0
03:43, 503,  0.5, 121,  0.6,  0.9, 119,32
03:44, 482,  1.1, 124,  0.7,  1.2, 124,59
03:45, 488,  0.9, 125,  0.6,  1.1, 124, 1
03:46, 477,  0.9, 127,  0.6,  1.2, 127,52
03:47, 418,  0.2, 127,  0.7,  1.0, 127,27
03:48, 473,  0.6, 125,  0.6,  0.7, 125,58
03:49, 451,  0.8, 124,  0.7,  0.8, 124, 0
03:50, 452,  1.1, 121,  0.7,  1.2, 121,58
03:51, 468,  1.0, 117,  0.7,  1.3, 120,10
03:52, 455,  1.4, 112,  0.8,  1.5, 112,59
03:53, 464,  1.1, 109,  0.9,  1.4, 110,44
03:54, 467,  0.9, 107,  0.9,  1.5, 107,38
03:55, 488,  0.8, 105,  0.9,  1.5, 107,10
03:56, 486,  1.4, 104,  0.9,  1.6, 104,58
03:57, 492,  0.6, 104,  0.9,  1.4, 104,54
03:58, 466,  0.8, 105,  1.0,  1.5, 104,37
03:59, 483,  1.0, 107,  1.1,  1.4, 107,47
04:00, 472,  0.9, 110,  1.0,  1.5, 110,51
04:01, 493,  1.1, 114,  1.0,  1.5, 113,38
04:02, 483,  0.8, 115,  1.0,  1.6, 115,36
04:03, 478,  1.0, 118,  1.0,  1.4, 117,13
04:04, 478,  0.8, 118,  1.0,  1.3, 118,29
04:05, 466,  1.1, 118,  1.0,  1.2, 118,59
04:06, 458,  0.9, 117,  1.0,  1.2, 117,49
04:07, 461,  1.1, 114,  1.0,  1.1, 114, 0
04:08, 456,  1.1, 111,  0.9,  1.5, 111,52
04:09, 465,  1.1, 110,  1.0,  1.4, 111,13
04:10, 455,  1.1, 108,  1.0,  1.3, 108,18
04:11, 457,  1.3, 105,  1.0,  1.3, 105, 0
04:12, 466,  1.6, 104,  1.0,  1.6, 104, 0
04:13, 467,  1.4, 103,  1.0,  1.7, 104,19
04:14, 461,  1.4, 101,  1.1,  1.7, 101,56
04:15, 420,  0.8, 100,  1.1,  1.5, 100,18
04:16, 436,  1.1,  98,  1.1,  1.4,  98,52
04:17, 440,  0.7,  98,  1.1,  1.4,  98,15
04:18, 462,  1.2,  98,  1.1,  1.3,  98,30
04:19, 461,  0.8,  98,  1.1,  1.3,  98,19
04:20, 469,  0.9,  97,  1.1,  1.2,  98,38
04:21, 469,  1.0,  97,  1.1,  1.2,  97,55
04:22, 462,  1.0,  97,  1.1,  1.3,  97,42
04:23, 469,  1.0,  97,  1.0,  1.2,  97,53
04:24, 465,  1.0,  98,  1.0,  1.3,  97,12
04:25, 465,  1.1,  98,  1.0,  1.4,  98,46
04:26, 455,  1.3, 100,  1.0,  1.4, 100,51
04:27, 442,  1.2, 101,  1.0,  1.3, 100,28
04:28, 461,  1.2, 101,  1.1,  1.4, 101,46
04:29, 455,  1.2, 101,  1.1,  1.3, 101,48
04:30, 466,  1.3, 103,  1.1,  1.3, 103, 0
04:31, 455,  1.4, 101,  1.1,  1.5, 103,13
04:32, 430,  0.8, 101,  1.2,  1.5, 101, 5
04:33, 464,  0.9, 100,  1.2,  1.7, 100,37
04:34, 455,  1.7,  98,  1.2,  1.7,  98, 0
04:35, 457,  1.3,  97,  1.2,  1.7,  97,37
04:36, 455,  0.9,  96,  1.2,  1.6,  96,53
04:37, 460,  0.9,  96,  1.2,  1.9,  96,30
04:38, 457,  1.4,  96,  1.2,  1.8,  96,54
04:39, 490,  1.0,  97,  1.2,  1.4,  96,17
04:40, 462,  0.7,  98,  1.2,  1.0,  97, 6
04:41, 493,  0.8, 100,  1.1,  1.1, 100,12
04:42, 476,  1.1, 103,  1.1,  1.1, 103, 0
04:43, 460,  0.9, 105,  1.0,  1.1, 104, 5
04:44, 458,  1.3, 107,  1.0,  1.3, 107, 0
04:45, 472,  1.1, 110,  1.0,  1.5, 108,21
04:46, 464,  1.4, 110,  1.0,  1.7, 110,53
04:47, 447,  1.0, 111,  1.0,  1.7, 111,35
04:48, 463,  0.6, 110,  1.0,  1.3, 110,13
04:49, 440,  0.9, 107,  0.9,  1.0, 107,57
04:50, 451,  1.2, 101,  0.9,  1.2, 101, 0
04:51, 443,  1.2,  98,  0.9,  1.2,  98, 0
04:52, 426,  0.9,  94,  0.9,  1.2,  98, 1
04:53, 430,  0.4,  91,  0.9,  1.0,  94,19
04:54, 440,  0.6,  89,  0.9,  1.1,  90,46
04:55, 433,  1.2,  86,  0.9,  1.6,  87,21
04:56, 438,  1.1,  84,  0.8,  1.4,  86,18
04:57, 464,  1.0,  83,  0.8,  1.2,  84,16
04:58, 447,  0.5,  84,  0.8,  1.3,  83,26
04:59, 454,  0.7,  84,  0.8,  1.1,  84,56
05:00, 460,  1.1,  86,  0.8,  1.2,  86,57
05:01, 470,  0.5,  87,  0.8,  1.1,  87,47
05:02, 456,  1.1,  89,  0.8,  1.2,  89,39
05:03, 458,  1.1,  90,  0.9,  1.4,  90,56
05:04, 455,  1.2,  90,  0.8,  1.2,  90, 0
05:05, 451,  1.2,  91,  0.8,  1.3,  90, 7
05:06, 447,  1.2,  91,  0.9,  1.4,  91,44
05:07, 446,  0.5,  93,  0.9,  1.2,  93,32
05:08, 454,  1.1,  91,  0.9,  1.3,  91,51
05:09, 460,  1.3,  93,  0.9,  1.4,  93,34
05:10, 489,  0.8,  94,  0.9,  1.4,  93,29
05:11, 470,  0.6,  96,  0.9,  1.1,  94,23
05:12, 466,  0.8,  97,  0.9,  1.0,  97,58
05:13, 480,  0.8,  98,  0.9,  1.2,  98,34
05:14, 477,  0.7, 103,  0.9,  1.2, 101,44
05:15, 461,  1.7, 104,  0.9,  1.7, 104, 0
05:16, 465,  1.6, 104,  1.0,  1.9, 104,41
05:17, 458,  1.5, 105,  1.1,  2.0, 104, 5
05:18, 462,  1.6, 107,  1.1,  1.9, 107,57
05:19, 454,  1.4, 106,  1.2,  1.7, 107,17
05:20, 460,  1.5, 105,  1.2,  1.7, 105,47
05:21, 465,  1.2, 104,  1.3,  1.7, 105,29
05:22, 470,  1.1, 104,  1.3,  1.5, 104,22
05:23, 482,  0.8, 104,  1.4,  1.1, 104,10
05:24, 483,  0.7, 104,  1.4,  1.0, 104,54
05:25, 489,  0.7, 105,  1.3,  1.1, 104,11
05:26, 470,  0.7, 107,  1.2,  1.0, 107,44
05:27, 473,  0.7, 110,  1.1,  1.1, 110,47
05:28, 487,  1.0, 111,  1.1,  1.1, 110,16
05:29, 490,  0.2, 114,  1.0,  1.0, 112,38
05:30, 476,  0.3, 118,  0.9,  0.8, 117,48
05:31, 497,  0.7, 121,  0.8,  0.8, 118,20
05:32, 473,  0.3, 124,  0.7,  0.7, 121, 1
05:33, 488,  0.6, 124,  0.7,  0.8, 125,41
05:34, 467,  0.7, 125,  0.7,  0.8, 125,56
05:35, 465,  0.4, 124,  0.6,  0.7, 125,10
05:36, 469,  0.5, 121,  0.6,  0.7, 121,56
05:37, 459,  0.8, 120,  0.6,  1.0, 120,51
05:38, 462,  1.0, 117,  0.6,  1.2, 118,56
05:39, 459,  1.3, 115,  0.7,  1.3, 115, 0
05:40, 467,  1.4, 112,  0.8,  1.4, 112, 0
05:41, 458,  1.4, 110,  0.8,  1.6, 111, 5
05:42, 438,  1.0, 106,  0.9,  1.6, 108,25
05:43, 435,  1.0, 102,  1.0,  1.5, 103,37
05:44, 435,  0.9, 100,  1.0,  1.4, 101,30
05:45, 451,  1.0,  97,  1.1,  1.4,  98,28
05:46, 468,  1.0,  96,  1.1,  1.2,  97,26
05:47, 460,  1.0,  96,  1.2,  1.3,  96,11
05:48, 461,  1.2,  96,  1.2,  1.3,  96,53
05:49, 464,  1.1,  96,  1.2,  1.2,  96,48
05:50, 458,  1.0,  96,  1.1,  1.2,  96,52
05:51, 462,  1.0,  96,  1.1,  1.1,  96,16
05:52, 466,  0.8,  96,  1.0,  1.0,  96, 3
05:53, 457,  1.2,  97,  1.0,  1.4,  97,27
05:54, 467,  1.6,  98,  1.0,  1.6,  98, 0
05:55, 458,  1.5,  98,  1.0,  1.8,  98,41
05:56, 452,  1.5, 100,  1.1,  1.7, 100,48
05:57, 463,  1.2, 100,  1.2,  1.7, 100, 9
05:58, 477,  0.9, 101,  1.2,  1.6, 100,19
05:59, 476,  0.7, 103,  1.1,  1.5, 101, 8
06:00, 485,  0.9, 104,  1.1,  1.0, 104,45
06:01, 479,  1.1, 106,  1.1,  1.1, 106, 0
06:02, 493,  0.9, 108,  1.1,  1.4, 106, 6
06:03, 475,  1.5, 108,  1.1,  1.5, 108, 0
06:04, 475,  1.1, 110,  1.1,  1.7, 110,46
06:05, 487,  0.8, 111,  1.0,  1.2, 110, 4
06:06, 458,  0.5, 112,  0.9,  1.0, 112,24
06:07, 489,  0.5, 114,  0.9,  1.1, 114,46
06:08, 478,  0.9, 117,  0.8,  1.1, 115,17
06:09, 498,  0.7, 118,  0.8,  1.1, 117, 8
06:10, 446,  0.2, 118,  0.8,  0.8, 118,51
06:11, 444,  0.5, 117,  0.8,  0.9, 117,46
06:12, 485,  0.6, 117,  0.8,  1.0, 117,44
06:13, 474,  0.6, 117,  0.8,  1.0, 117,37
06:14, 465,  1.0, 117,  0.7,  1.0, 117, 0
06:15, 458,  1.2, 115,  0.7,  1.2, 115, 0
06:16, 460,  1.2, 114,  0.8,  1.2, 114, 0
06:17, 457,  1.1, 112,  0.8,  1.2, 112,56
06:18, 467,  0.5, 110,  0.8,  1.2, 112, 2
06:19, 466,  0.4, 108,  0.8,  0.9, 110,28
06:20, 491,  1.0, 108,  0.7,  1.0, 108, 0
06:21, 462,  0.4, 108,  0.8,  1.0, 108,49
06:22, 478,  1.0, 108,  0.8,  1.1, 108,50
06:23, 460,  0.5, 108,  0.8,  1.1, 108, 9
06:24, 473,  0.3, 110,  0.7,  1.0, 108,33
06:25, 477,  0.6, 110,  0.7,  0.8, 110,33
06:26, 472,  0.5, 111,  0.7,  1.1, 111,51
06:27, 498,  0.7, 112,  0.6,  0.9, 112,40
06:28, 488,  0.5, 114,  0.6,  1.0, 112,18
06:29, 482,  1.2, 114,  0.7,  1.3, 114,59
06:30, 481,  1.4, 114,  0.7,  1.4, 114, 0
06:31, 429,  0.7, 115,  0.8,  1.5, 114,46
06:32, 476,  0.6, 115,  0.8,  1.2, 115,46
06:33, 495,  0.2, 116,  0.8,  1.1, 115,28
06:34, 482,  0.5, 117,  0.8,  1.2, 117,52
06:35, 483,  1.1, 118,  0.8,  1.1, 118, 0
06:36, 490,  0.8, 118,  0.8,  1.2, 118,38
06:37, 474,  0.8, 120,  0.9,  1.4, 118,19
06:38, 472,  0.9, 120,  0.9,  1.3, 120,34
06:39, 484,  0.7, 120,  0.9,  1.2, 120, 9
06:40, 503,  0.6, 120,  0.9,  1.3, 120,18
06:41, 488,  0.6, 120,  0.8,  0.8, 120,31
06:42, 493,  1.1, 118,  0.8,  1.1, 118, 0
06:43, 479,  1.0, 119,  0.8,  1.2, 118, 2
06:44, 472,  0.9, 118,  0.8,  1.0, 120, 2
06:45, 436,  0.6, 117,  0.8,  1.2, 117,54
06:46, 484,  0.9, 117,  0.8,  1.3, 117,14
06:47, 476,  0.9, 117,  0.7,  1.1, 117,50
06:48, 454,  0.4, 117,  0.7,  1.2, 117, 7
06:49, 466,  0.8, 117,  0.7,  1.2, 117,19
06:50, 502,  0.5, 117,  0.7,  1.2, 117,22
06:51, 485,  0.6, 117,  0.7,  1.0, 117,54
06:52, 489,  0.5, 117,  0.7,  1.0, 117,50
06:53, 469,  0.8, 115,  0.7,  1.3, 117,35
06:54, 480,  1.0, 115,  0.8,  1.2, 115,51
06:55, 460,  1.0, 115,  0.8,  1.2, 115,45
06:56, 466,  1.0, 113,  0.8,  1.1, 114,28
06:57, 462,  0.8, 111,  0.8,  1.0, 112, 1
06:58, 464,  1.0, 110,  0.8,  1.1, 110,59
06:59, 500,  0.7, 111,  0.8,  1.0, 110,11
07:00, 144,  0.3, 112,  0.8,  0.9, 111, 4
07:01, 134,  0.5, 115,  0.7,  0.6, 115,48
07:02, 190,  0.1, 120,  0.7,  0.5, 115, 2
07:03, 189,  0.0, 127,  0.6,  0.1, 122,18
07:04, 129,  0.3, 131,  0.5,  0.3, 131, 0
07:05, 129,  0.0, 134,  0.4,  0.6, 131, 6
07:06, 163,  0.3, 139,  0.4,  0.4, 138,57
07:07, 131,  0.1, 142,  0.3,  0.3, 139,22
07:08, 111,  0.6, 144,  0.3,  0.6, 144, 0
07:09, 107,  0.5, 142,  0.2,  0.6, 142,47
07:10, 107,  0.9, 138,  0.2,  0.9, 138, 0
07:11,  55,  0.5, 129,  0.3,  0.9, 136,11
07:12,  41,  0.5, 120,  0.3,  0.6, 122,54
07:13,  59,  0.2, 106,  0.3,  0.7, 112,27
07:14,  58,  0.8,  96,  0.3,  0.8,  96, 0
07:15,  57,  0.7,  87,  0.4,  1.0,  89,46
07:16,  88,  0.9,  76,  0.5,  1.2,  77,54
07:17, 462,  0.5,  69,  0.5,  1.1,  72,28
07:18, 396,  0.5,  61,  0.6,  1.3,  63,38
07:19, 417,  1.3,  56,  0.6,  1.4,  56,59
07:20, 409,  1.6,  52,  0.7,  2.1,  52,46
07:21, 412,  1.3,  52,  0.8,  3.2,  51,25
07:22, 425,  2.1,  53,  1.0,  2.6,  53,26
07:23, 417,  2.0,  55,  1.2,  2.7,  55,19
07:24, 421,  2.0,  58,  1.3,  2.6,  55,16
07:25, 424,  2.4,  58,  1.4,  2.8,  59,45
07:26, 424,  1.8,  60,  1.6,  2.8,  60,44
07:27, 409,  1.4,  60,  1.7,  2.2,  60,43
07:28, 440,  2.1,  62,  1.8,  2.6,  62,57
07:29, 430,  0.7,  62,  1.9,  2.1,  62, 9
07:30, 407,  1.4,  63,  1.9,  2.0,  63,31
07:31, 411,  1.7,  63,  1.9,  2.2,  63,11
07:32, 412,  2.4,  63,  1.8,  2.4,  63, 0
07:33, 367,  1.2,  62,  1.8,  2.3,  63,14
07:34, 416,  1.7,  60,  1.8,  2.5,  60,13
07:35, 422,  1.3,  60,  1.7,  2.2,  60,30
07:36, 402,  1.2,  59,  1.6,  1.9,  59,44
07:37, 424,  1.3,  59,  1.6,  2.4,  59, 4
07:38, 414,  2.6,  58,  1.6,  2.6,  58, 0
07:39, 402,  1.7,  56,  1.6,  2.6,  56,28
07:40, 418,  2.0,  56,  1.7,  2.3,  56, 9
07:41, 425,  1.0,  55,  1.6,  2.0,  56, 1
07:42, 440,  1.8,  56,  1.6,  1.9,  55,38
