00:01, 119,  3.0,  90,  3.8,  6.7, 114,40
00:02,  78,  2.9,  89,  3.8,  6.4, 114,15
00:03,  88,  2.8,  90,  3.8,  4.6,  96,23
00:04,  78,  3.1,  90,  3.7,  5.1,  88,57
00:05,  87,  2.8,  89,  3.6,  4.0, 105,26
00:06,  91,  3.3,  89,  3.6,  5.2,  77, 5
00:07,  55,  1.7,  89,  3.5,  3.4,  89,31
00:08,  97,  4.1,  91,  3.2,  4.1,  98, 0
00:09,  49,  1.9,  89,  3.2,  4.9,  78,21
00:10, 109,  1.7,  89,  3.2,  5.8,  91,40
00:11,  90,  2.9,  89,  3.1,  5.8,  88,11
00:12, 100,  5.0,  89,  3.1,  5.3, 106,35
00:13,  83,  2.3,  88,  3.1,  5.3,  90,16
00:14, 114,  3.7,  89,  3.2,  6.4,  90,51
00:14, 114,  3.7,  89,  3.2,  6.4,  90,51
00:15, 112,  3.0,  91,  3.3,  6.3,  89,25
00:16, 100,  5.5,  91,  3.3,  6.5,  82,49
00:17, 104,  4.6,  92,  3.5,  7.9,  90,42
00:18,  92,  6.4,  92,  3.7,  7.4,  92,55
00:19, 111,  3.0,  95,  3.8,  7.0,  96,13
00:20,  71,  4.2,  95,  3.8,  6.0,  90,30
00:21,  93,  4.4,  94,  3.7,  4.3,  92, 0
00:22,  99,  2.4,  93,  3.7,  6.2,  93,21
00:23,  98,  3.4,  95,  3.7,  4.5,  75,38
00:24,  84,  4.4,  94,  3.8,  7.0,  75,45
00:25,  78,  5.5,  92,  3.8,  5.8,  83,59
00:26, 102,  5.0,  93,  3.9,  6.4,  96,28
00:27, 130,  3.1,  94,  3.8,  5.9,  89,19
00:28,  75,  2.0,  94,  3.6,  5.4, 123,56
00:29, 124,  3.9,  93,  3.6,  5.9,  91,17
00:30, 122,  1.7,  93,  3.4,  4.3, 108,30
00:31,  84,  3.8,  94,  3.5,  4.6,  87,48
00:32, 111,  2.6,  94,  3.3,  4.0, 117,30
00:33, 120,  2.3,  95,  3.3,  5.6, 115,43
00:34, 101,  2.5,  98,  3.2,  5.1, 121,16
00:35, 119,  2.2,  98,  3.0,  4.3,  91,12
00:36, 104,  2.2,  98,  2.9,  4.2, 100,10
00:37, 112,  3.5,  98,  2.8,  3.8, 125,59
00:38, 103,  3.9,  98,  2.9,  5.8, 102,38
00:39, 107,  2.3,  97,  2.9,  5.4,  93,37
00:40,  74,  1.4,  95,  2.9,  3.8,  67,48
00:41,  89,  1.9,  97,  2.9,  4.9,  85, 9
00:42, 112,  2.1,  96,  2.9,  4.0,  78,46
00:43,  86,  2.8,  94,  2.8,  3.4,  75,52
00:44, 113,  2.2,  93,  2.7,  4.1,  96,10
00:45,  95,  3.9,  93,  2.8,  4.5,  85,42
00:46,  83,  3.8,  94,  2.8,  4.0,  97, 1
00:47, 116,  2.9,  94,  2.8,  3.9,  84, 0
00:48,  95,  2.6,  94,  2.7,  4.1,  90,51
00:49, 127,  2.2,  96,  2.6,  4.2, 113,41
00:50, 116,  1.6,  98,  2.6,  3.3, 100,21
00:51, 116,  2.6,  99,  2.5,  2.9,  97,54
00:52,  90,  2.8, 100,  2.5,  3.4, 110, 5
00:53,  84,  1.7, 101,  2.4,  3.8, 119,30
00:54,  83,  3.3, 102,  2.5,  3.7,  79,48
00:55, 108,  1.7, 101,  2.3,  3.3,  83, 0
00:56,  83,  2.3, 101,  2.2,  3.7, 115,31
00:57, 106,  2.6, 100,  2.2,  3.4,  92,25
00:58,  93,  3.1, 101,  2.2,  4.4,  91, 8
00:59,  73,  3.1,  99,  2.2,  3.9,  80,46
01:00, 129,  1.9,  97,  2.2,  4.1,  82,34
01:01, 107,  1.8,  95,  2.3,  3.9,  86,23
01:02,  69,  1.9,  96,  2.3,  3.4,  78,41
01:03,  48,  2.2,  94,  2.4,  5.3,  97,16
01:04, 102,  4.2,  94,  2.5,  5.0,  89,15
01:05,  85,  2.7,  93,  2.5,  4.5,  99, 1
01:06,  61,  1.3,  92,  2.6,  2.9,  85, 9
01:07, 149,  2.3,  93,  2.5,  3.3, 116,13
01:08,  88,  1.1,  91,  2.4,  2.3, 149, 0
01:09,  92,  5.2,  91,  2.4,  5.8,  87,56
01:10, 108,  4.8,  91,  2.5,  5.2,  92, 0
01:11,  57,  3.3,  90,  2.6,  4.8, 108, 0
01:12, 107,  2.4,  88,  2.6,  4.5,  74,28
01:13,  73,  1.7,  85,  2.5,  3.5,  64,31
01:14, 109,  2.1,  84,  2.4,  2.6,  76,41
01:15,  60,  2.3,  86,  2.5,  4.5,  78,34
01:16,  88,  2.5,  85,  2.4,  3.0,  84,49
01:17,  62,  1.9,  84,  2.6,  4.7,  86,19
01:18,  68,  2.0,  83,  2.6,  3.6, 106, 5
01:19,  77,  1.8,  82,  2.5,  2.8,  73,44
01:20,  48,  1.9,  82,  2.4,  3.5,  89,45
01:21,  51,  2.5,  79,  2.3,  3.5,  78,48
01:22,  57,  2.0,  79,  2.3,  3.3,  49,48
01:23,  97,  2.6,  79,  2.3,  4.2,  73,24
01:24,  47,  3.7,  76,  2.4,  3.8,  61,29
01:25, 101,  1.6,  76,  2.3,  4.2,  45, 2
01:26,  68,  2.0,  74,  2.3,  3.4,  68,47
01:27,  62,  2.8,  73,  2.3,  3.6,  54,26
01:28,  92,  2.0,  72,  2.4,  3.8,  86,46
01:29,  90,  3.5,  73,  2.4,  3.5,  92,59
01:30,  61,  2.2,  72,  2.4,  3.6,  69,53
01:31,  55,  2.3,  74,  2.4,  3.3,  96,26
01:32,  70,  2.0,  74,  2.5,  4.1,  73, 4
01:33,  50,  2.0,  76,  2.5,  3.0,  93,52
01:34,  48,  1.2,  77,  2.4,  2.5,  81,33
01:35,  61,  1.6,  76,  2.3,  2.7,  84,45
01:36,  44,  1.5,  76,  2.2,  2.1,  94,22
01:37,  87,  1.8,  77,  2.2,  3.0,  89,30
01:38,  65,  2.6,  80,  2.1,  3.4,  82,12
01:39, 104,  4.2,  80,  2.2,  4.3, 102,46
01:40,  85,  2.4,  82,  2.2,  4.3,  95,15
01:41,  87,  3.2,  82,  2.3,  3.3, 101,58
01:42, 103,  1.9,  84,  2.2,  3.2,  87, 0
01:43,  91,  2.7,  84,  2.2,  3.1,  92,55
01:44, 121,  1.0,  86,  2.2,  3.1, 109,35
01:45,  97,  1.5,  88,  2.2,  4.0, 113,43
01:46,  78,  2.1,  90,  2.2,  3.1,  57,58
01:47, 102,  2.0,  93,  2.3,  4.1, 127,29
01:48,  60,  2.0,  92,  2.3,  4.7,  68,44
01:49,  71,  2.4,  91,  2.3,  4.0,  73,13
01:50,  78,  3.6,  90,  2.3,  4.2,  91,35
01:51,  55,  1.2,  91,  2.2,  3.6,  78, 0
01:52, 100,  1.8,  90,  2.2,  2.6,  74,15
01:53, 140,  1.3,  93,  2.1,  2.3,  91,47
01:54, 100,  1.8,  94,  2.1,  3.3, 105,37
01:55,  90,  2.2,  94,  2.1,  2.9, 132,42
01:56, 136,  1.2,  93,  2.1,  3.8, 103,40
01:57,  86,  2.7,  92,  2.2,  4.1,  91,11
01:58, 116,  2.7,  93,  2.2,  3.0,  85,42
01:59, 103,  1.8,  94,  2.2,  5.3, 110,10
02:00,  94,  3.3,  94,  2.1,  3.7,  91, 7
02:01,  74,  1.2,  94,  2.1,  3.8,  82, 6
02:02, 127,  1.3,  95,  2.1,  2.5,  76,39
02:03,  94,  3.1,  93,  2.1,  4.0,  88,55
02:04,  98,  4.0,  91,  2.3,  5.6,  96,49
02:05,  69,  1.4,  91,  2.4,  4.0,  98, 0
02:06,  69,  2.2,  90,  2.4,  2.8,  95, 4
02:07,  89,  2.4,  89,  2.3,  3.8,  94,15
02:08,  94,  1.0,  88,  2.3,  2.5,  94, 2
02:09, 117,  2.6,  87,  2.2,  3.3,  85,49
02:10,  93,  2.9,  87,  2.3,  5.0,  92,48
02:11,  88,  2.9,  88,  2.3,  3.5,  90,54
02:12,  61,  1.0,  88,  2.4,  4.4,  92, 8
02:13,  63,  2.4,  86,  2.5,  4.2,  92,11
02:14,  93,  1.8,  84,  2.4,  3.3,  76,31
02:15,  80,  2.6,  84,  2.3,  3.3,  66,42
02:16,  94,  1.8,  84,  2.4,  3.5,  86,10
02:17,  79,  2.8,  83,  2.3,  3.1,  95,56
02:18,  75,  1.5,  82,  2.4,  4.7,  91, 3
02:19, 104,  2.3,  81,  2.5,  3.6,  61,43
02:20,  58,  2.9,  80,  2.4,  3.5,  81,28
02:21,  92,  3.3,  79,  2.4,  3.8,  69,10
02:22,  97,  2.3,  77,  2.4,  3.7,  70,49
02:23, 102,  1.8,  77,  2.4,  4.0,  47,41
02:24,  67,  2.6,  79,  2.5,  3.6,  95,23
02:25,  95,  3.2,  79,  2.5,  3.3,  88,21
02:26, 103,  3.3,  80,  2.5,  3.6,  83,19
02:27,  88,  3.1,  81,  2.6,  3.5,  91,16
02:28,  85,  2.3,  82,  2.6,  4.5,  97,17
02:29,  87,  2.7,  81,  2.6,  3.5,  72,55
02:30,  88,  1.6,  82,  2.6,  3.9,  95,38
02:31,  96,  2.7,  80,  2.6,  3.4,  87,26
02:32,  84,  0.8,  81,  2.5,  3.3,  92,24
02:33, 104,  2.0,  81,  2.5,  4.5,  88,45
02:34,  84,  3.0,  80,  2.5,  3.8,  85,30
02:35, 110,  2.6,  80,  2.5,  3.6,  77,13
02:36, 100,  1.9,  81,  2.4,  5.0,  98,29
02:37,  99,  3.3,  80,  2.5,  4.0,  87,15
02:38,  62,  2.6,  79,  2.3,  3.3,  99, 0
02:39, 109,  3.0,  81,  2.3,  3.5, 106,57
02:40, 125,  0.8,  82,  2.4,  3.6,  93,17
02:41,  84,  2.5,  84,  2.4,  4.8,  89,37
02:42,  85,  6.0,  84,  2.5,  6.0,  86, 0
02:43,  84,  2.6,  85,  2.6,  6.0,  85, 0
02:44, 117,  1.8,  85,  2.6,  3.6,  38,50
02:45,  72,  2.7,  87,  2.6,  5.8,  82,38
02:46, 123,  1.9,  85,  2.8,  5.3,  74,16
02:47, 130,  2.3,  86,  2.8,  4.5,  84,35
02:48,  84,  3.4,  89,  2.8,  3.4, 113,40
02:49,  75,  2.2,  88,  2.8,  3.6,  84, 0
02:50,  60,  2.1,  86,  2.8,  4.3,  73,18
02:51,  82,  2.1,  86,  2.8,  2.8,  83,17
02:52,  91,  1.8,  84,  2.6,  2.3,  85,39
02:53,  94,  4.9,  85,  2.5,  5.1,  93,50
02:54, 121,  1.9,  85,  2.5,  4.9,  94, 0
02:55,  58,  2.5,  85,  2.4,  4.0,  84,50
02:56,  89,  2.6,  86,  2.3,  4.0,  90,34
02:57,  87,  3.6,  84,  2.3,  4.3,  84,47
02:58,  68,  3.4,  83,  2.4,  4.6, 105,36
02:59,  82,  1.8,  83,  2.5,  5.2,  66,13
03:00,  85,  2.2,  84,  2.4,  2.5,  77,10
03:01,  74,  2.0,  83,  2.4,  2.9,  70,34
03:02,  57,  2.5,  83,  2.5,  3.6,  75,43
03:03,  89,  2.1,  81,  2.6,  4.4,  82,39
03:04,  91,  3.6,  83,  2.6,  4.6,  84,44
03:05,  93,  2.4,  83,  2.7,  4.4,  68, 7
03:06,  92,  3.1,  82,  2.7,  5.1,  88,55
03:07,  80,  2.2,  83,  2.7,  4.2, 103,17
03:08,  64,  1.8,  83,  2.7,  3.5,  83,43
03:09,  74,  2.3,  83,  2.6,  3.1,  81,52
03:10, 100,  2.2,  83,  2.6,  3.7,  65, 4
03:11,  77,  2.6,  84,  2.7,  3.2,  82,43
03:12, 101,  1.9,  84,  2.6,  2.6,  77, 0
03:13,  91,  2.9,  84,  2.6,  4.7,  75,39
03:14,  83,  3.3,  83,  2.7,  4.6,  76, 8
03:15,  46,  0.9,  82,  2.5,  3.3,  83, 0
03:16,  73,  1.9,  81,  2.4,  2.7,  41,55
03:17, 118,  2.7,  80,  2.3,  2.9, 112,59
03:18,  69,  2.4,  81,  2.3,  3.7,  98, 5
03:19,  98,  1.9,  82,  2.3,  3.5,  94,31
03:20,  89,  2.2,  83,  2.3,  3.9,  90,45
03:21,  82,  2.9,  83,  2.3,  3.4,  80,11
03:22,  95,  2.0,  84,  2.3,  3.5,  85, 9
03:23,  92,  0.7,  86,  2.1,  2.0,  95, 0
03:24,  65,  1.4,  89,  2.0,  3.9, 110,45
03:25, 100,  2.0,  92,  1.9,  2.2, 108,27
03:26, 110,  0.8,  95,  1.9,  2.1, 112,42
03:27, 114,  2.2,  97,  1.9,  3.0,  92,30
03:28, 112,  2.4,  98,  1.9,  3.1, 112,14
03:29,  70,  1.3,  98,  1.9,  3.1, 120,16
03:30,  94,  1.0,  98,  1.8,  2.8,  93,30
03:31, 112,  1.6,  99,  1.8,  2.9,  96,22
03:32, 104,  1.7, 100,  1.7,  2.5,  66,15
03:33,  86,  2.5, 100,  1.8,  3.6,  99,43
03:34,  84,  0.9,  99,  1.9,  3.3,  80,23
03:35,  57,  0.8,  99,  2.0,  3.5,  89,16
03:36, 109,  2.0,  97,  2.0,  2.1,  93,52
03:37, 111,  1.8,  98,  1.9,  2.3,  83,24
03:38,  38,  1.4,  96,  1.9,  2.1,  72,34
03:39,  76,  2.5,  96,  1.7,  2.5,  79,59
03:40,  94,  2.6,  96,  1.8,  3.7,  90,23
03:41,  88,  2.2,  96,  1.9,  3.0, 110, 9
03:42,  96,  1.5,  97,  1.9,  2.5, 102,10
03:43,  42,  1.2,  95,  1.8,  3.3, 116,12
03:44,  71,  2.8,  94,  1.9,  4.0,  95,23
03:45,  82,  2.3,  91,  1.8,  2.9,  84, 5
03:46,  73,  2.1,  89,  1.8,  2.8,  85,54
03:47,  71,  2.7,  86,  1.9,  3.9,  83,52
03:48,  75,  2.6,  83,  2.0,  3.6,  79, 3
03:49,  82,  0.6,  80,  2.1,  3.3,  44,37
03:50,  79,  1.7,  78,  2.0,  2.8,  77,29
03:51,  92,  2.5,  76,  2.0,  3.4,  80,47
03:52,  59,  2.5,  71,  2.0,  3.8,  50,53
03:53,  76,  1.9,  69,  2.1,  3.5,  70, 6
03:54,  81,  2.2,  68,  1.9,  2.1,  81, 0
03:55,  51,  2.5,  67,  2.0,  3.9,  73,14
03:56,  38,  2.0,  66,  2.1,  3.5,  80, 7
03:57,  54,  2.4,  63,  2.0,  2.3,  53, 0
03:58,  89,  2.9,  63,  2.0,  3.8,  58,24
03:59,  82,  2.4,  66,  2.0,  3.3,  79, 3
04:00,  40,  3.7,  64,  2.1,  3.7,  39,59
04:01,  46,  2.4,  61,  2.2,  3.7,  40, 0
04:02,  66,  2.3,  62,  2.3,  3.0,  67, 2
04:03,  63,  2.6,  61,  2.2,  2.8,  68,23
04:04,  76,  2.3,  59,  2.4,  3.8,  44,42
04:05,  60,  2.8,  58,  2.4,  3.6,  53,28
04:06,  66,  2.1,  59,  2.4,  2.8,  65,29
04:07,  70,  2.7,  59,  2.5,  3.6,  58,54
04:08,  61,  2.8,  58,  2.4,  2.8,  60, 0
04:09,  65,  2.7,  56,  2.5,  3.2,  63, 9
04:10,  45,  1.5,  57,  2.4,  2.7,  65, 0
04:11,  55,  2.4,  58,  2.4,  3.9,  78,11
04:12,  55,  3.2,  57,  2.5,  4.5,  46,45
04:13,  75,  2.2,  58,  2.6,  4.1,  69,13
04:14,  60,  1.8,  58,  2.6,  3.5,  73, 5
04:15,  59,  2.3,  58,  2.5,  2.4,  53,48
04:16,  46,  2.5,  58,  2.6,  3.8,  65,39
04:17,  23,  2.2,  59,  2.6,  4.6,  52,17
04:18,  62,  1.6,  59,  2.6,  3.2,  48, 6
04:19,  72,  3.8,  59,  2.6,  4.2,  69,55
04:20,  40,  1.8,  59,  2.7,  4.1,  71, 1
04:21,  64,  3.8,  57,  2.7,  3.7,  62, 0
04:22,  53,  2.7,  58,  2.7,  4.8,  51, 7
04:23,  74,  1.8,  57,  2.7,  3.8,  51,46
04:24,  74,  1.3,  57,  2.6,  3.0,  41,28
04:25,  67,  1.2,  58,  2.7,  3.7,  71,12
04:26,  73,  1.9,  60,  2.6,  2.7,  61,31
04:27,  47,  2.1,  60,  2.4,  2.1,  47, 0
04:28,  44,  2.2,  60,  2.4,  2.5,  62,58
04:29,  69,  1.7,  61,  2.3,  2.8,  81,22
04:30,  65,  2.5,  62,  2.2,  3.6,  56,25
04:31,  60,  2.1,  62,  2.2,  2.7,  61, 1
04:32,  68,  2.4,  63,  2.1,  2.5,  56,10
04:33,  59,  1.5,  62,  1.9,  2.5,  57,36
04:34,  49,  1.5,  63,  1.9,  2.5,  75,40
04:35,  95,  1.1,  64,  1.8,  2.2,  71,51
04:36,  48,  1.1,  64,  1.7,  1.2,  93,23
04:37,  42,  2.5,  64,  1.8,  3.0,  54,31
04:38,  49,  2.7,  64,  1.8,  3.2,  80,26
04:39,  54,  2.5,  64,  1.9,  4.5,  69,33
04:40,  57,  2.1,  63,  1.9,  2.9,  55,24
04:41,  67,  1.9,  64,  1.9,  2.4,  60,43
04:42,  79,  1.4,  65,  1.8,  2.5,  86,43
04:43,  73,  1.8,  65,  1.8,  2.9,  62,40
04:44,  81,  2.8,  65,  1.9,  4.0,  66,56
04:45,  54,  1.8,  65,  2.0,  3.0,  70, 3
04:46,  40,  3.2,  64,  2.2,  3.3,  44,59
04:47,  57,  2.8,  64,  2.3,  3.6,  59,12
04:48,  96,  2.5,  64,  2.3,  3.7,  58,44
04:49,  90,  4.5,  65,  2.3,  4.4,  91, 0
04:50,  76,  1.5,  66,  2.3,  4.5,  90, 0
04:51,  63,  2.5,  67,  2.3,  3.4,  85,57
04:52,  64,  2.5,  66,  2.5,  4.9,  63,37
04:53,  51,  3.1,  66,  2.7,  4.1,  53,48
04:54,  66,  1.7,  66,  2.7,  3.8,  52,29
04:55,  42,  1.7,  66,  2.7,  2.5,  79,40
04:56,  80,  2.9,  68,  2.6,  3.3,  60, 4
04:57,  77,  2.2,  69,  2.6,  3.3,  76,31
04:58, 103,  1.8,  70,  2.5,  2.8,  43,39
04:59,  73,  2.0,  70,  2.5,  4.0,  47,49
05:00,  79,  3.2,  70,  2.5,  3.7,  48,17
05:01,  71,  2.7,  71,  2.5,  4.2,  93, 8
05:02,  73,  1.7,  73,  2.4,  3.7,  92, 8
05:03,  59,  2.5,  74,  2.2,  2.9,  64,54
05:04,  61,  2.5,  75,  2.3,  4.8,  59,29
05:05,  66,  1.8,  75,  2.4,  5.1,  88,46
05:06,  61,  1.6,  75,  2.4,  2.9,  69,37
05:07,  65,  2.1,  74,  2.4,  4.4,  66,53
05:08,  42,  1.1,  74,  2.4,  3.2,  78,10
05:09,  38,  2.7,  73,  2.4,  3.3,  53,55
05:10,  64,  2.8,  72,  2.4,  4.7,  54, 5
05:11, 121,  1.2,  71,  2.4,  3.8,  45,38
05:12,  93,  2.2,  70,  2.3,  2.7,  79,27
05:13,  94,  0.8,  70,  2.4,  4.3,  55,26
05:14,  78,  2.8,  71,  2.4,  3.5,  81,40
05:15,  73,  2.6,  70,  2.3,  3.7,  81,18
05:16,  55,  3.0,  70,  2.3,  3.2,  67,58
05:17,  67,  2.2,  70,  2.3,  3.0,  80,50
05:18,  95,  1.3,  71,  2.3,  2.9,  52, 4
05:19,  74,  1.8,  71,  2.2,  2.4,  62,27
05:20,  63,  3.2,  72,  2.2,  3.2,  57,59
05:21,  83,  2.5,  72,  2.2,  3.5,  51,26
05:22,  77,  2.5,  72,  2.2,  3.1,  92,35
05:23,  63,  3.1,  72,  2.2,  4.3,  56,32
05:24,  44,  4.2,  71,  2.3,  4.2,  43, 0
05:25,  68,  4.1,  71,  2.3,  4.5,  74,45
05:26,  80,  2.8,  71,  2.4,  4.7,  79, 6
05:27,  71,  3.6,  71,  2.4,  3.6,  70, 0
05:28,  61,  3.8,  70,  2.5,  4.1,  82, 2
05:29,  77,  2.5,  69,  2.7,  4.2,  44,41
05:30,  53,  4.2,  68,  2.8,  4.7,  65,48
05:31,  50,  2.5,  67,  2.8,  4.7,  59,45
05:32,  85,  2.0,  66,  2.8,  3.6,  62,43
05:33,  86,  2.4,  66,  2.8,  2.8,  66,24
05:34,  63,  3.2,  65,  2.8,  4.7,  72,41
05:35,  69,  3.3,  65,  2.8,  4.3,  50,27
05:36,  56,  2.6,  63,  2.7,  3.3,  69, 0
05:37,  83,  1.9,  63,  2.6,  2.9,  50, 1
05:38,  92,  1.1,  63,  2.5,  3.1,  95, 9
05:39,  71,  1.6,  64,  2.5,  3.1,  61,25
05:40,  82,  1.9,  65,  2.4,  3.4,  92, 9
05:41,  87,  1.6,  66,  2.2,  3.0,  84,31
05:42,  95,  2.1,  67,  2.2,  2.7,  77,24
05:43,  86,  1.0,  69,  2.1,  2.4,  86,39
05:44,  66,  1.4,  70,  2.0,  2.0,  65,30
05:45,  84,  2.2,  71,  1.8,  2.1,  83, 0
05:46,  52,  1.1,  73,  1.8,  2.7,  51,34
05:47,  88,  2.5,  74,  1.7,  2.6,  89,57
05:48,  59,  2.1,  73,  1.7,  2.6,  84, 3
05:49,  65,  1.2,  74,  1.6,  2.2,  60, 0
05:50,  82,  1.2,  75,  1.5,  2.4,  95,30
05:51,  68,  1.3,  73,  1.5,  2.5,  64,35
05:52,  83,  1.1,  74,  1.5,  1.5,  80,31
05:53,  87,  2.2,  73,  1.5,  2.2,  84, 9
05:54,  85,  2.6,  73,  1.5,  2.7,  81,59
05:55,  99,  1.1,  73,  1.6,  3.8,  73,16
05:56,  86,  1.3,  74,  1.5,  2.1,  55,14
05:57,  76,  1.6,  74,  1.6,  2.1,  76,31
05:58,  71,  1.1,  75,  1.5,  1.7,  82,51
05:59,  78,  0.7,  74,  1.5,  3.0,  44,10
06:00,  86,  1.6,  73,  1.5,  1.7,  49,38
06:01,  60,  1.4,  73,  1.4,  1.8,  79, 2
06:02,  98,  0.8,  72,  1.4,  1.9,  57, 7
06:03,  50,  1.1,  72,  1.4,  1.4,  65,16
06:04,  86,  0.5,  72,  1.3,  1.4,  61,14
06:05,  90,  1.1,  71,  1.1,  1.0,  89, 0
06:06,  38,  0.5,  69,  1.1,  1.2,  44,12
06:07,  31,  0.9,  66,  1.0,  1.4,  49,27
06:08,  58,  0.3,  64,  0.9,  1.2,  41, 6
06:09,  65,  0.8,  63,  0.9,  1.4,  48,15
06:10,  40,  0.7,  61,  0.9,  1.2,  32,43
06:11,  42,  1.1,  59,  0.9,  1.4,  38,54
06:12,  76,  1.0,  57,  0.8,  1.3,  74,48
06:13,  56,  0.8,  54,  0.8,  1.4,  15,47
06:14,  27,  0.9,  51,  0.8,  1.5,  63,19
06:15,  69,  1.1,  50,  0.9,  1.5,  60,48
06:16,  82,  0.7,  50,  0.9,  1.1,  69, 0
06:17,  73,  0.7,  52,  0.8,  1.0,  84,36
06:18,  49,  0.9,  53,  0.9,  1.6,  51,30
06:19,  42,  1.0,  53,  0.9,  1.4,  60,27
06:20,  49,  2.7,  52,  1.0,  3.3,  51,47
06:21,  56,  1.9,  53,  1.1,  2.9,  50, 5
06:22,  34,  1.1,  51,  1.1,  1.9,  56, 0
06:23,  46,  2.8,  52,  1.2,  2.7,  45, 0
06:24,  33,  1.4,  52,  1.3,  2.9,  48, 1
06:25,  53,  1.2,  50,  1.3,  1.8,  33, 3
06:26,  50,  2.0,  47,  1.4,  2.5,  54, 9
06:27,  40,  1.3,  45,  1.5,  2.4,  49,15
06:28,  41,  2.0,  44,  1.6,  2.4,  60,31
06:29,  42,  1.5,  43,  1.7,  2.0,  38,41
06:30,  17,  2.3,  42,  1.6,  2.3,  19,59
06:31,  27,  1.3,  41,  1.6,  2.3,  17, 0
06:32,  31,  1.5,  42,  1.6,  2.1,  29, 9
06:33,  22,  1.2,  40,  1.6,  2.1,  26,47
06:34,  34,  1.2,  38,  1.5,  1.7,  20,56
06:35,  37,  2.2,  39,  1.6,  2.7,  31,41
06:36,  33,  1.6,  38,  1.6,  2.6,  28, 4
06:37,  42,  2.0,  38,  1.6,  2.0,  46,21
06:38,  45,  1.0,  38,  1.6,  2.6,  55,15
06:39,  50,  1.4,  38,  1.6,  3.4,  44,24
06:40,  51,  1.2,  38,  1.7,  2.2,  34,16
06:41,  37,  1.8,  37,  1.6,  1.8,  36,59
06:42,  44,  2.5,  38,  1.7,  3.4,  37,53
06:43,  55,  2.2,  39,  1.8,  3.0,  46,48
06:44,  39,  1.5,  41,  1.9,  2.8,  42,24
06:45,  45,  2.0,  41,  1.9,  2.5,  50,55
06:46,  53,  2.2,  42,  1.9,  2.9,  50, 9
06:47,  37,  1.7,  41,  2.0,  2.7,  52, 3
06:48,  35,  1.2,  40,  2.0,  3.0,  50, 8
06:49,  17,  0.8,  40,  1.9,  2.5,  28, 9
06:50,  39,  2.3,  40,  2.0,  2.9,  32,48
06:51,  39,  2.4,  40,  2.0,  2.8,  21,27
06:52,  14,  1.3,  37,  2.0,  2.6,   5,47
06:53,  37,  2.3,  35,  2.0,  4.0,  26,40
06:54,  20,  3.0,  31,  2.0,  3.4,  29, 3
06:55,  52,  1.5,  29,  2.0,  3.4,  15, 1
06:56,  32,  1.8,  27,  2.0,  3.4,  19,44
06:57,  25,  2.6,  24,  2.0,  2.9,  21,54
06:58,  22,  1.4,  23,  2.0,  3.1,  14, 4
06:59,  67,  0.8,  22,  1.9,  2.0,  39,12
07:00,  48,  3.2,  23,  2.0,  3.9,  40,30
07:01,   9,  1.9,  23,  2.1,  3.7,  49,16
07:02,  43,  3.3,  25,  2.1,  3.4,  24,10
07:03,  49,  1.6,  27,  2.1,  3.9,  57,17
07:04,  16,  1.8,  29,  2.2,  3.8,  40,16
07:05,  32,  2.0,  29,  2.2,  3.0,  36,29
07:06,  24,  2.3,  30,  2.1,  2.3,  26,59
07:07,  44,  2.6,  32,  2.1,  3.1,  33,35
07:08,  31,  2.3,  33,  2.1,  2.8,  17,48
07:09,  19,  2.4,  33,  2.2,  3.6,  26,56
07:10,  35,  2.1,  33,  2.2,  2.8,  25,15
07:11,  19,  1.5,  33,  2.1,  3.6,  35, 7
07:12,  34,  1.5,  33,  2.2,  3.6,  17,22
07:13,  31,  0.4,  32,  2.1,  3.9,  15,15
07:14, 346,  2.3,  31,  2.0,  2.7,  15,52
07:15,  12,  0.7,  31,  2.0,  3.5,  11,20
07:16,  25,  3.5,  30,  2.2,  3.9,  21,40
07:17,  30,  2.9,  29,  2.3,  4.3,  20,48
07:18,  44,  4.1,  30,  2.3,  4.1,  44, 0
07:19,  36,  1.7,  31,  2.3,  4.2,  43,15
07:20,  77,  1.2,  29,  2.3,  2.6,  26,29
07:21,  37,  3.8,  31,  2.3,  3.8,  39, 0
07:22,  42,  1.6,  31,  2.3,  3.8,  36, 0
07:23,  48,  2.2,  32,  2.3,  2.8,  54,21
07:24,  39,  2.1,  34,  2.4,  5.2,  57,20
07:25,  47,  2.2,  36,  2.4,  3.8,  27, 7
07:26,  38,  2.5,  38,  2.4,  3.2,  34,57
07:27,  21,  2.0,  38,  2.3,  3.4,  27, 2
07:28,  58,  2.7,  38,  2.2,  2.8,  36,39
07:29,  18,  2.8,  38,  2.2,  3.8,  42,25
07:30,  53,  1.7,  39,  2.3,  3.9,  41,11
07:31,  35,  1.3,  37,  2.3,  3.8,  49,15
07:32,  49,  2.9,  37,  2.4,  3.4,  40,15
07:33,  29,  1.3,  37,  2.4,  3.5,  56,16
07:34,   7,  2.0,  36,  2.4,  4.0,  43,16
07:35,  11,  1.7,  36,  2.3,  2.5,  31,54
07:36,  21,  2.6,  33,  2.3,  3.7,  14,56
07:37,  49,  2.0,  34,  2.2,  3.1,  71,17
07:38,  14,  3.1,  33,  2.3,  3.1,  16,59
07:39,   4,  2.7,  33,  2.2,  3.1,  14, 0
07:40,  51,  2.6,  34,  2.1,  4.0,  61,34
07:41,  42,  2.2,  35,  2.1,  3.8,  38,38
07:42,  40,  3.9,  34,  2.1,  3.9,  39,59
