00:01, 153,  0.5, 145,  0.7,  0.8, 153, 0
00:02, 160,  0.4, 145,  0.7,  0.8, 151,15
00:03,   0,  0.0, 145,  0.6,  0.4, 160, 0
00:04,   0,  0.0, 145,  0.5,  0.0,   0, 0
00:05, 154,  0.4, 146,  0.5,  0.4, 154,59
00:06,   0,  0.0, 148,  0.4,  0.4, 151, 2
00:07, 139,  0.8, 150,  0.3,  0.9, 136,56
00:08, 139,  0.9, 148,  0.3,  0.9, 147,12
00:09,   0,  0.0, 147,  0.3,  0.9, 139, 0
00:10,  88,  0.5, 140,  0.3,  1.1, 101,51
00:11, 102,  0.9, 131,  0.4,  1.0, 101, 0
00:12,  92,  1.1, 120,  0.4,  1.2,  88,33
00:13,  82,  1.2, 112,  0.5,  1.4,  86,10
00:14,  66,  1.2, 105,  0.6,  1.3,  79, 3
00:15,  53,  1.1,  98,  0.7,  1.3,  60,46
00:16,  50,  0.7,  92,  0.8,  1.2,  53, 9
00:17,  44,  0.7,  84,  0.9,  0.9,  58,21
00:18,  45,  0.5,  74,  0.8,  0.7,  44, 1
00:19,  16,  0.3,  66,  0.8,  0.6,  32, 5
00:20,  33,  0.5,  61,  0.8,  0.5,  28,42
00:21,   0,  0.0,  55,  0.8,  0.5,  33, 0
00:22,   0,  0.0,  51,  0.6,  0.0,   0, 0
00:23,   0,  0.0,  46,  0.5,  0.0,   0, 0
00:24,   0,  0.0,  43,  0.4,  0.0,   0, 0
00:25,   0,  0.0,  40,  0.3,  0.0,   0, 0
00:26,   0,  0.0,  37,  0.2,  0.0,   0, 0
00:27,   0,  0.0,  35,  0.1,  0.0,   0, 0
00:28,   0,  0.0,  32,  0.1,  0.0,   0, 0
00:29,  46,  0.2,  33,  0.1,  0.4,  49,17
00:30,  36,  0.2,  38,  0.1,  0.4,  40, 5
00:31,   0,  0.0,  44,  0.1,  0.3,  36, 0
00:32,   0,  0.0,  44,  0.1,  0.0,   0, 0
00:33,   0,  0.0,  44,  0.1,  0.0,   0, 0
00:34,   0,  0.0,  44,  0.1,  0.0,   0, 0
00:35,   0,  0.0,  44,  0.1,  0.0,   0, 0
00:36,   0,  0.0,  44,  0.1,  0.0,   0, 0
00:37,  47,  0.3,  44,  0.1,  0.3,  48,57
00:38,  52,  0.4,  47,  0.1,  0.6,  34,10
00:39,  55,  0.8,  49,  0.2,  0.8,  54,34
00:40,  51,  0.8,  53,  0.2,  0.8,  51,18
00:41,  52,  0.8,  52,  0.3,  1.0,  50,27
00:42,  46,  0.9,  51,  0.4,  1.0,  46,26
00:43,  45,  0.5,  50,  0.5,  0.9,  46, 6
00:44,  43,  0.6,  48,  0.5,  0.8,  45,10
00:45,  16,  0.8,  46,  0.6,  1.0,  36,47
00:46,  33,  0.8,  43,  0.7,  1.3,  22, 8
00:47,  28,  0.9,  42,  0.8,  1.4,  27,36
00:48,  36,  1.1,  40,  0.8,  1.2,  41,45
00:49,  41,  1.4,  39,  0.9,  1.4,  39, 9
00:50,  35,  1.5,  38,  0.9,  1.5,  35, 0
00:51,  38,  1.5,  37,  1.0,  1.5,  41,15
00:52,  40,  1.5,  36,  1.0,  1.8,  44,23
00:53,  46,  1.4,  35,  1.1,  1.8,  43,18
00:54,  38,  0.8,  36,  1.2,  1.5,  46, 0
00:55,  48,  1.0,  37,  1.2,  1.4,  45,10
00:56,  37,  1.2,  40,  1.2,  1.5,  43,22
00:57,  29,  0.9,  40,  1.2,  1.4,  40, 7
00:58, 103,  0.3,  40,  1.2,  1.0,  22, 3
00:59,   0,  0.0,  38,  1.1,  0.6,  11,32
01:00,  40,  0.2,  38,  1.0,  0.4,  30,43
01:01,  36,  0.4,  38,  0.9,  0.5,  40,12
01:02,   8,  0.4,  36,  0.8,  0.6,  10,25
01:03,   5,  0.1,  33,  0.6,  0.4,   8, 0
01:04,   0,  0.0,  32,  0.5,  0.1,   5, 0
01:05,   0,  0.0,  30,  0.4,  0.0,   0, 0
01:06,  49,  0.4,  29,  0.3,  0.4,  54,51
01:07,  37,  0.2,  30,  0.3,  0.6,  38,39
01:08,  34,  0.6,  30,  0.2,  0.6,  35,57
01:09,   0,  0.0,  31,  0.2,  0.7,  32, 3
01:10,  51,  0.2,  30,  0.3,  0.5,  10,29
01:11,  40,  0.8,  29,  0.3,  0.8,  38,56
01:12,  34,  0.7,  33,  0.3,  0.8,  31,34
01:13,  26,  0.8,  37,  0.3,  1.0,  36,22
01:14,  32,  1.1,  37,  0.4,  1.2,  30,56
01:15,  36,  1.2,  36,  0.5,  1.5,  24,51
01:16,   5,  1.3,  34,  0.6,  1.4,  25,16
01:17, 303,  0.5,  29,  0.7,  2.0,   4,13
01:18,  84,  0.7,  26,  0.8,  2.2,   5,22
01:19, 332,  0.9,  23,  0.8,  1.9,  13,44
01:20,   6,  2.0,  24,  0.9,  2.0,  30,50
01:21, 346,  0.9,  21,  1.0,  2.1,  15,11
01:22,  47,  1.5,  21,  1.0,  1.5,  31,55
01:23,  53,  0.4,  19,  1.1,  2.3,  14,46
01:24,   5,  1.0,  16,  1.2,  2.4,  20, 8
01:25,  32,  0.4,  14,  1.1,  1.4,  20,11
01:26,  33,  1.0,  14,  1.1,  1.4,  11,21
01:27,  28,  1.0,  16,  1.1,  1.3,  24,10
01:28,  41,  0.8,  20,  1.1,  1.3,  24, 5
01:29,  27,  1.1,  22,  1.1,  1.6,  25,10
01:30,  41,  0.8,  24,  1.1,  1.3,  45,51
01:31,  38,  0.8,  27,  1.0,  1.0,  43,55
01:32,  52,  0.7,  28,  1.0,  0.8,  38, 0
01:33,   0,  0.0,  33,  0.9,  0.8,  43, 1
01:34,  81,  0.4,  39,  0.8,  0.8,  94,37
01:35,  70,  0.6,  45,  0.8,  0.8,  75,34
01:36,  58,  0.8,  51,  0.7,  0.8,  66,57
01:37,  72,  0.8,  55,  0.7,  1.1,  57,37
01:38,  53,  1.0,  59,  0.7,  1.1,  62, 6
01:39,  69,  1.0,  62,  0.7,  1.1,  73,31
01:40,  91,  0.6,  65,  0.6,  1.1,  49,16
01:41,  86,  0.3,  69,  0.6,  0.9,  72,16
01:42,  78,  1.1,  72,  0.6,  1.1,  80,59
01:43,  85,  1.4,  72,  0.7,  1.8,  95,31
01:44,  87,  1.4,  73,  0.8,  2.0,  88,27
01:45,  97,  1.0,  73,  0.9,  1.4,  87, 0
01:46,  91,  1.3,  75,  1.0,  1.7,  94,47
01:47, 107,  0.8,  78,  1.0,  1.3,  91, 0
01:48, 100,  1.1,  82,  1.0,  1.1, 100, 0
01:49,  92,  1.4,  86,  1.0,  1.6,  99,34
01:50,  89,  1.3,  88,  1.0,  1.4,  92, 0
01:51,  77,  1.4,  88,  1.1,  1.6,  57,55
01:52,  86,  0.7,  88,  1.1,  1.6,  70, 3
01:53, 111,  0.2,  88,  1.0,  0.8,  77, 1
01:54,  87,  1.3,  88,  0.9,  1.3,  90, 0
01:55,  59,  0.4,  88,  1.0,  1.9,  77,20
01:56,  77,  0.6,  87,  0.9,  1.0,  89,21
01:57,  76,  0.9,  83,  0.9,  2.2,  48,30
01:58,  66,  1.1,  79,  1.0,  1.9,  72,28
01:59,  36,  1.9,  75,  1.0,  2.1,  47,43
02:00,  54,  2.2,  71,  1.1,  2.5,  60,38
02:01,  64,  2.1,  69,  1.2,  2.7,  59, 7
02:02,  67,  2.4,  66,  1.4,  2.9,  54,51
02:03,  73,  1.9,  65,  1.6,  2.6,  50,50
02:04,  64,  2.0,  62,  1.7,  2.9,  45,16
02:05,  69,  1.4,  60,  1.8,  2.8,  59, 8
02:06,  64,  2.6,  59,  1.9,  2.9,  65,56
02:07,  57,  2.1,  59,  2.0,  2.9,  59,21
02:08,  69,  2.3,  58,  2.1,  2.6,  46,37
02:09,  82,  0.6,  59,  2.2,  2.3,  69, 0
02:10,  59,  0.4,  60,  2.0,  1.5,  38,33
02:11,  60,  2.3,  61,  2.0,  2.5,  65,29
02:12,  75,  1.9,  61,  2.0,  2.6,  61,14
02:13,  49,  0.9,  63,  1.9,  2.1,  69, 2
02:14,  70,  1.0,  64,  1.9,  2.0,  59,15
02:15,  35,  0.7,  65,  1.8,  1.8,  71,12
02:16,  80,  1.7,  65,  1.7,  2.0,  81,50
02:17,  85,  1.1,  67,  1.5,  2.1,  78,15
02:18,  55,  1.7,  69,  1.4,  1.7,  55,59
02:19,  54,  1.1,  69,  1.3,  1.7,  55, 0
02:20,  41,  1.8,  68,  1.4,  2.0,  55,18
02:21,  67,  1.0,  68,  1.4,  2.1,  46,18
02:22,  55,  1.3,  67,  1.3,  2.2,  62,17
02:23,  59,  2.2,  65,  1.3,  2.2,  51,51
02:24,  56,  1.9,  63,  1.4,  2.3,  52,10
02:25,  53,  1.8,  62,  1.5,  2.4,  49,27
02:26,  62,  1.9,  61,  1.5,  2.2,  58,46
02:27,  66,  0.7,  61,  1.5,  1.9,  63, 0
02:28,  48,  1.5,  60,  1.6,  2.2,  72,27
02:29,  88,  1.8,  61,  1.6,  2.2,  83,57
02:30,  73,  1.9,  62,  1.6,  2.2,  81,35
02:31,  66,  2.1,  62,  1.7,  2.6,  72,32
02:32,  73,  2.0,  63,  1.7,  2.8,  54,36
02:33,  52,  2.5,  63,  1.8,  2.5,  50,59
02:34,  74,  1.9,  64,  1.8,  2.7,  55,27
02:35,  70,  1.8,  64,  1.7,  2.3,  70,42
02:36,  50,  2.1,  65,  1.8,  3.0,  52,52
02:37,  40,  2.4,  62,  1.9,  3.1,  46,55
02:38,  29,  2.4,  59,  2.0,  3.2,  40, 9
02:39,  31,  1.5,  55,  2.1,  3.5,  45,22
02:40,  18,  1.8,  51,  2.1,  2.8,  43,11
02:41, 358,  1.5,  48,  2.1,  2.5,  23,44
02:42, 350,  1.6,  44,  2.0,  2.8,  23,15
02:43,  58,  1.0,  40,  1.9,  1.9,  13,15
02:44,  27,  1.1,  36,  1.8,  1.5,  10,13
02:45,  50,  1.8,  33,  1.8,  2.8,  18,57
02:46,  27,  2.4,  31,  1.8,  3.5,  50,32
02:47,  55,  2.4,  30,  1.8,  2.8,  16,45
02:48,  39,  3.3,  30,  1.8,  3.6,  50,16
02:49,  42,  2.1,  32,  1.9,  3.3,  39, 0
02:50,  68,  1.7,  34,  1.8,  2.1,  42, 0
02:51,  44,  2.7,  36,  1.9,  3.5,  46,50
02:52,  49,  2.6,  39,  2.0,  3.3,  64,55
02:53,  65,  3.3,  42,  2.2,  4.4,  43,11
02:54,  53,  2.5,  45,  2.3,  3.5,  46, 9
02:55,  38,  2.0,  47,  2.4,  3.2,  54,10
02:56,  33,  1.7,  46,  2.4,  2.7,  29,27
02:57,  35,  3.3,  48,  2.4,  4.0,  54,47
02:58,  51,  2.6,  48,  2.4,  3.4,  47, 9
02:59,  35,  2.0,  47,  2.4,  3.2,  45, 5
03:00,  35,  1.3,  46,  2.4,  3.9,  40,13
03:01,  54,  2.5,  46,  2.4,  2.9,  40,50
03:02,  56,  2.5,  47,  2.4,  3.0,  53,18
03:03,  53,  2.9,  48,  2.4,  3.5,  63,38
03:04,  53,  4.2,  47,  2.5,  4.3,  53,58
03:05,  67,  2.3,  48,  2.6,  4.2,  53, 0
03:06,  45,  2.2,  48,  2.6,  3.4,  46,37
03:07,  36,  2.2,  48,  2.6,  2.9,  49,34
03:08,  54,  2.6,  49,  2.6,  3.2,  53,28
03:09,  65,  2.8,  50,  2.6,  3.5,  55,16
03:10,  65,  2.3,  50,  2.7,  4.0,  42,15
03:11,  26,  1.7,  50,  2.7,  2.5,  74,25
03:12,  38,  2.3,  49,  2.7,  3.9,  59,49
03:13,  35,  2.0,  49,  2.7,  3.1,  54, 6
03:14,  45,  2.5,  48,  2.5,  2.9,  33,24
03:15,  54,  2.0,  46,  2.4,  3.4,  38,18
03:16,  36,  1.9,  46,  2.4,  2.4,  29,46
03:17,  55,  3.7,  46,  2.4,  3.7,  51,59
03:18,  25,  2.8,  45,  2.4,  4.0,  63,18
03:19,  49,  2.2,  44,  2.4,  3.5,  45,18
03:20,  44,  3.3,  42,  2.3,  3.5,  36,42
03:21,  45,  3.9,  43,  2.4,  4.1,  42,52
03:22,  49,  2.7,  42,  2.4,  3.9,  45, 0
03:23,  47,  3.2,  41,  2.5,  3.9,  46,43
03:24,  48,  3.7,  41,  2.5,  3.7,  44, 4
03:25,  54,  2.6,  41,  2.6,  4.3,  46, 2
03:26,  30,  2.5,  40,  2.6,  3.6,  14,48
03:27,  52,  4.7,  40,  2.8,  5.6,  25,22
03:28,  41,  4.2,  39,  3.0,  4.9,  62,14
03:29,  51,  3.6,  40,  3.0,  4.3,  42, 0
03:30,  28,  3.9,  41,  3.2,  4.8,  44,39
03:31,  49,  3.1,  40,  3.2,  5.7,  44,28
03:32,  46,  3.2,  40,  3.3,  4.9,  44,27
03:33,  47,  3.5,  41,  3.4,  4.7,  49,31
03:34,  47,  2.9,  41,  3.4,  4.3,  41, 3
03:35,  26,  2.6,  41,  3.4,  4.8,  54,27
03:36,  32,  2.7,  42,  3.4,  3.6,  26,33
03:37,  89,  1.2,  41,  3.3,  4.6,  16,38
03:38,  29,  3.5,  40,  3.2,  5.2,  41,40
03:39,  48,  3.8,  40,  3.2,  4.4,  48,38
03:40,  35,  3.3,  40,  3.1,  3.8,  42,53
03:41,  44,  4.1,  40,  3.2,  4.4,  50,58
03:42,  29,  2.5,  40,  3.0,  4.1,  44, 0
03:43,  30,  2.6,  38,  2.9,  3.2,  28, 2
03:44, 342,  1.3,  37,  2.8,  2.8,  30, 1
03:45,  12,  3.1,  34,  2.7,  3.8,   5,46
03:46, 354,  1.9,  31,  2.6,  3.1,  12, 0
03:47, 358,  2.8,  28,  2.4,  4.3, 327,37
03:48, 320,  0.1,  25,  2.4,  4.4, 347,38
03:49,  32,  1.3,  22,  2.1,  2.4, 343,55
03:50, 358,  1.1,  17,  1.9,  1.5, 342,30
03:51,  51,  0.8,  13,  1.7,  3.6, 360,13
03:52, 360,  2.5,   9,  1.7,  3.8,   3,35
03:53, 354,  2.1,   6,  1.7,  5.8,   4,15
03:54,  35,  1.7,   3,  1.7,  4.0,  15,11
03:55,   6,  3.1,   2,  1.7,  3.8,   7,10
03:56, 358,  1.4,   4,  1.9,  5.4,  12,15
03:57, 354,  2.9,   6,  1.9,  4.6, 358,56
03:58,   2,  2.4,   5,  1.8,  4.2,   7,39
03:59,  45,  1.8,   6,  1.9,  5.3,   8, 5
04:00, 339,  1.7,   5,  2.1,  3.8, 356,30
04:01,  28,  3.3,   3,  2.0,  3.7,   3,59
04:02,  27,  2.3,   3,  2.0,  3.8,   0, 5
04:03,  24,  2.5,   7,  2.0,  3.5,  32,25
04:04,  38,  4.8,  11,  2.1,  4.7,  44,40
04:05,  51,  3.1,  16,  2.2,  5.1,  36, 5
04:06,  47,  3.3,  21,  2.2,  4.1,  34,10
04:07,  18,  2.5,  24,  2.3,  4.0,  41,19
04:08,  58,  3.5,  30,  2.4,  3.9,  57,26
04:09,  48,  2.6,  34,  2.5,  4.0,  58,47
04:10,  40,  2.4,  40,  2.6,  4.0,  59,31
04:11,  41,  2.8,  43,  2.8,  3.2,  39,48
04:12,  35,  3.3,  45,  2.8,  3.8,  44,50
04:13,  47,  2.4,  45,  2.8,  3.8,  28,36
04:14,  37,  4.2,  45,  2.9,  4.4,  47,55
04:15,  23,  2.1,  44,  2.9,  4.6,  17,56
04:16,  29,  3.7,  43,  2.9,  5.7,  32, 9
04:17,  36,  2.7,  42,  3.0,  4.2,  42,20
04:18,  33,  4.6,  40,  3.0,  4.6,  33,58
04:19,  27,  3.5,  38,  3.0,  4.7,  34, 1
04:20,  40,  2.9,  36,  3.1,  4.5,  23,34
04:21,  40,  1.9,  34,  3.1,  4.4,  18,21
04:22,  39,  3.7,  34,  3.2,  4.7,  47,41
04:23,  15,  3.3,  34,  3.3,  4.5,  38, 3
04:24,  21,  2.8,  32,  3.2,  3.7,  25,39
04:25,  37,  3.9,  32,  3.3,  4.8,  16,22
04:26,  36,  2.2,  31,  3.2,  4.5,  25, 8
04:27,  39,  2.4,  32,  3.0,  2.9,  39, 7
04:28,  43,  3.9,  32,  3.0,  4.6,  46,11
04:29,  44,  3.6,  33,  3.1,  4.7,  45,13
04:30,  41,  3.6,  34,  3.1,  4.5,  40,11
04:31,  62,  1.8,  36,  3.2,  5.0,  61,16
04:32,  38,  3.7,  35,  3.1,  4.1,  42,50
04:33,  50,  1.1,  35,  3.0,  3.7,  38,23
04:34,  47,  3.5,  35,  3.0,  4.0,  26,58
04:35,  39,  3.5,  34,  2.9,  3.9,  19,28
04:36,  26,  3.5,  36,  3.0,  5.4,  40,48
04:37,   9,  3.9,  35,  3.1,  4.7,  28,11
04:38,  37,  3.8,  34,  3.1,  4.6,  39,52
04:39,  43,  4.6,  33,  3.1,  4.8,  41,59
04:40,  36,  3.6,  32,  3.1,  5.2,  23,31
04:41,  24,  2.9,  30,  3.1,  4.8,   9,38
04:42,  50,  3.6,  30,  3.2,  5.8,  29,31
04:43,  28,  3.8,  31,  3.3,  4.6,  31,36
04:44, 355,  3.3,  31,  3.2,  4.6,  21, 7
04:45,  27,  3.6,  33,  3.3,  5.4,  31,29
04:46,  36,  2.9,  32,  3.3,  6.1,  38,49
04:47,  10,  3.3,  31,  3.4,  4.7,  42, 6
04:48,  23,  4.3,  31,  3.3,  4.7,  20,50
04:49,  30,  2.7,  30,  3.4,  6.1,  40,20
04:50,  29,  3.1,  30,  3.3,  5.3,  13,20
04:51,   5,  4.2,  30,  3.3,  4.7,  36, 7
04:52,  42,  3.2,  29,  3.3,  5.9,  15,47
04:53,  13,  3.4,  27,  3.3,  6.7,  19,47
04:54,  37,  4.1,  26,  3.4,  5.0,  26,22
04:55, 357,  3.2,  25,  3.5,  5.8,  31,31
04:56,  18,  5.0,  24,  3.4,  5.3,  22,49
04:57,  24,  1.6,  24,  3.4,  5.9,  11,48
04:58,  21,  2.6,  23,  3.5,  5.4,  19,42
04:59,  44,  2.5,  23,  3.3,  5.5,  17,12
05:00,  39,  3.0,  24,  3.4,  6.0,  18,30
05:01,  36,  5.8,  25,  3.6,  7.2,  31,51
05:02, 341,  2.6,  25,  3.7,  7.8,  33, 9
05:03,  56,  2.9,  27,  3.8,  5.7,  19, 4
05:04,  30,  3.8,  27,  3.7,  6.1,  17,47
05:05,  20,  4.5,  26,  3.7,  6.0,   2,33
05:06,  34,  3.9,  27,  3.9,  7.1,  21,34
05:07,  24,  4.8,  27,  3.9,  5.8,  30,29
05:08,  40,  5.0,  28,  4.1,  6.8,  20,31
05:09,  11,  3.8,  27,  4.1,  6.0,  13,45
05:10,  33,  5.0,  26,  4.1,  5.9,  26,56
05:11,  42,  4.3,  26,  4.0,  5.7,  28, 2
05:12,   6,  3.4,  26,  3.9,  5.8,  44, 2
05:13,  48,  3.2,  25,  3.8,  4.7,  63,51
05:14,  37,  3.3,  27,  3.9,  5.0,  25,34
05:15,  30,  4.2,  29,  3.8,  5.6,  40, 5
05:16,  24,  4.7,  29,  3.7,  6.4,  17,49
05:17,  16,  6.9,  29,  3.9,  7.7,  11,58
05:18,  23,  4.8,  29,  3.9,  7.2,  44,14
05:19,  36,  1.6,  29,  3.9,  4.9,  40, 8
05:20,  29,  2.5,  30,  3.9,  4.3,  38,17
05:21,  10,  2.9,  31,  3.8,  6.0,  17,51
05:22,   2,  3.7,  31,  3.9,  6.4,  38,35
05:23,  36,  5.6,  31,  4.0,  6.3,  25, 8
05:24,  14,  4.1,  31,  4.1,  6.3,  36,10
05:25,  33,  3.5,  30,  4.2,  7.1,  48,32
05:26,  42,  5.9,  30,  4.2,  6.3,  35,47
05:27,  56,  4.1,  31,  4.0,  6.4,  35, 1
05:28,  14,  3.8,  31,  3.9,  5.6,  19,46
05:29,  35,  7.0,  30,  4.0,  7.0,  33,59
05:30,  20,  3.4,  30,  4.2,  7.0,  35, 0
05:31,  28,  5.1,  29,  4.3,  6.7,  21, 3
05:32,   4,  3.7,  28,  4.3,  6.1,  27,20
05:33,  22,  3.4,  28,  4.2,  5.9,  20,13
05:34,  35,  1.9,  28,  4.0,  4.6,  15,17
05:35,   7,  4.7,  28,  3.9,  5.7,  12,13
05:36,  38,  0.7,  27,  3.7,  5.7,   9,46
05:37,  46,  2.5,  27,  3.7,  5.6,  49,16
05:38,  25,  4.6,  29,  3.9,  7.2,  37,27
05:39,  11,  4.6,  28,  3.9,  8.0,  20,20
05:40,  18,  3.1,  27,  3.8,  5.7,  24,47
05:41,  27,  3.0,  27,  3.8,  5.9,  30,27
05:42,  26,  2.0,  27,  3.7,  5.0,  28, 7
05:43,  11,  2.6,  28,  3.6,  4.4,  29,13
05:44,  29,  3.5,  26,  3.7,  7.2,  41,23
05:45,  23,  3.4,  27,  3.8,  6.2,  20,50
05:46,  49,  5.1,  28,  3.8,  5.9,  45,57
05:47,  25,  4.1,  28,  4.0,  7.7,  46, 3
05:48,  27,  6.1,  27,  3.9,  7.0,  22,24
05:49,  43,  4.4,  28,  3.8,  6.1,  27, 0
05:50,  20,  2.9,  27,  3.7,  4.6,  23,34
05:51,  54,  6.0,  28,  3.7,  6.3,  43,57
05:52,  47,  5.8,  30,  4.0,  7.7,  33,11
05:53,  34,  3.6,  31,  4.2,  6.8,  41,49
05:54,  16,  2.2,  31,  4.3,  7.8,  17, 7
05:55,  38,  2.5,  32,  4.2,  5.5,  31,15
05:56,  41,  5.4,  33,  4.3,  5.8,  45,47
05:57,  47,  4.8,  32,  4.2,  6.7,  40,51
05:58,  50,  2.6,  33,  4.2,  6.1,  39,45
05:59,  47,  6.0,  34,  4.4,  7.8,  29, 8
06:00,  23,  3.7,  35,  4.5,  7.0,  49, 2
06:01,  33,  3.5,  34,  4.5,  5.9,  29,56
06:02,  39,  5.0,  34,  4.3,  7.2,  43,26
06:03,  50,  2.6,  35,  4.3,  5.5,  37, 7
06:04,  34,  4.9,  36,  4.3,  7.5,  29,29
06:05,  25,  4.3,  36,  4.4,  8.5,  34,33
06:06,  52,  3.9,  35,  4.6,  8.8,  41,17
06:07,  50,  4.5,  35,  4.6,  6.4,  39,52
06:08,  35,  4.5,  36,  4.6,  8.0,  49,47
06:09,  40,  4.7,  37,  4.7,  7.7,  49,10
06:10,  26,  5.6,  38,  4.9,  9.5,  41,54
06:11,  26,  5.2,  39,  4.9,  7.1,  44,32
06:12,  29,  2.1,  37,  4.8,  5.3,  26, 0
06:13,  25,  5.9,  36,  4.8,  6.2,  33,25
06:14,  31,  5.2,  36,  4.7,  5.9,  25, 0
06:15,  28,  3.7,  35,  4.6,  6.8,  20,43
06:16,  11,  2.9,  34,  4.5,  6.7,  23, 5
06:17,  40,  5.0,  34,  4.5,  6.0,  48,30
06:18,  32,  4.4,  34,  4.4,  5.9,  43,33
06:19,  41,  3.6,  34,  4.1,  5.2,  27,48
06:20,  21,  5.1,  33,  4.0,  6.7,  43,28
06:21,  19,  4.6,  33,  4.0,  6.5,  36,32
06:22,  50,  4.3,  34,  3.9,  5.2,  67,57
06:23,  44,  2.7,  34,  4.0,  6.2,  32,30
06:24, 359,  2.0,  35,  4.0,  4.8,  17,49
06:25,  20,  2.6,  35,  3.9,  6.3,  25,38
06:26,  39,  4.9,  35,  3.9,  6.8,  24,49
06:27,  38,  4.2,  35,  4.0,  7.9,  36,44
06:28,  42,  2.8,  34,  4.1,  6.6,  33,31
06:29,  46,  6.1,  35,  4.3,  8.1,  44,44
06:30,  47,  4.4,  35,  4.4,  7.1,  42, 4
06:31,  42,  5.1,  35,  4.3,  5.7,  31, 6
06:32,  55,  4.4,  35,  4.5,  5.8,  20,16
06:33,  37,  5.9,  36,  4.5,  7.5,  44,56
06:34,  14,  3.7,  35,  4.7,  6.8,  32, 2
06:35,  49,  5.9,  36,  4.8,  5.9,  48,59
06:36,  67,  2.7,  36,  4.8,  7.2,  47, 8
06:37,  43,  6.2,  38,  4.8,  6.8,  55,24
06:38,  37,  3.9,  38,  4.6,  6.4,  43, 1
06:39,  15,  3.4,  37,  4.4,  5.7,  26,37
06:40,  40,  3.3,  39,  4.2,  4.3,  40,52
06:41,  40,  5.2,  39,  4.2,  6.0,  25,28
06:42,  42,  5.3,  39,  4.1,  5.2,  43, 0
06:43,  22,  3.7,  37,  4.0,  5.4,  40, 0
06:44,  34,  6.8,  37,  4.0,  7.2,  36,50
06:45,  56,  3.7,  37,  4.0,  6.8,  34, 0
06:46,  22,  4.2,  37,  3.9,  5.1,  26,16
06:47,  23,  5.8,  35,  3.8,  5.7,  25, 0
06:48,  46,  2.6,  34,  3.7,  5.9,  18, 0
06:49,  39,  5.1,  34,  3.8,  6.7,  29,15
06:50,  28,  5.0,  33,  3.9,  6.5,  50, 4
06:51,  56,  4.2,  33,  4.0,  8.1,  45,33
06:52,  27,  4.0,  33,  4.2,  6.2,  25,18
06:53,  44,  5.2,  35,  4.4,  7.3,  39,20
06:54,  22,  4.6,  35,  4.2,  5.7,  26,10
06:55,  34,  5.2,  35,  4.1,  5.0,  34, 0
06:56,  50,  2.7,  35,  4.1,  6.4,  39,12
06:57,  36,  2.9,  36,  4.1,  5.9,  41,31
06:58,  72,  2.9,  36,  4.1,  4.2,  30,41
06:59,  23,  5.9,  35,  4.0,  5.9,  26, 0
07:00,  35,  5.1,  33,  4.0,  6.1,  30,54
07:01,  38,  2.9,  31,  3.8,  5.2,  22,15
07:02,  20,  5.1,  30,  3.7,  6.7,  11,48
07:03,  12,  1.8,  27,  3.5,  5.3,  10,22
07:04,   8,  4.9,  26,  3.6,  8.5,  22,30
07:05,   0,  3.9,  24,  3.6,  5.7,  19,25
07:06,  20,  3.4,  22,  3.5,  3.9,   0, 0
07:07,  39,  4.9,  23,  3.5,  6.1,  42,28
07:08,  45,  4.9,  24,  3.7,  6.6,  39,17
07:09,  32,  1.7,  23,  3.8,  7.4,  23, 8
07:10, 348,  2.8,  24,  3.8,  6.1,  35,36
07:11,  56,  3.8,  24,  3.8,  6.5,  11,27
07:12,   9,  2.3,  26,  3.8,  6.4,  32,39
07:13,  31,  4.2,  28,  3.8,  5.8,  39,34
07:14,  17,  1.2,  27,  3.7,  5.9,  22,43
07:15,  41,  6.3,  30,  3.8,  7.3,  50,50
07:16,  40,  4.3,  32,  3.9,  6.8,  36, 1
07:17,  45,  2.4,  30,  3.9,  5.2,  24,46
07:18,  48,  4.8,  31,  3.9,  6.4,  29,25
07:19,  34,  6.2,  32,  3.9,  7.4,  44,28
07:20,  39,  3.1,  34,  3.9,  6.2,  34, 0
07:21,  31,  4.3,  35,  3.9,  5.0,  47,57
07:22,  22,  4.1,  33,  3.8,  4.3,  31, 0
07:23,  22,  6.7,  32,  3.9,  6.8,  23,44
07:24,  28,  5.5,  32,  4.1,  7.9,  40,49
07:25,  22,  5.7,  31,  4.1,  7.2,  21,53
07:26,  25,  3.9,  29,  4.2,  8.8,  24,13
07:27,  32,  2.8,  28,  4.2,  6.3,  14,35
07:28,  36,  5.6,  28,  4.3,  7.6,  42,52
07:29, 329,  1.3,  27,  4.3,  7.4,  24, 7
07:30,  18,  5.7,  24,  4.3,  7.8,  31,44
07:31,  10,  5.6,  22,  4.5,  7.6,  19,17
07:32,   2,  2.7,  23,  4.7,  9.2,  22,53
07:33,  31,  5.0,  24,  4.8,  6.9,  17, 9
07:34,   3,  4.4,  23,  4.6,  5.1,   5,21
07:35, 350,  4.2,  22,  4.5,  7.5, 359, 7
07:36,   6,  3.4,  22,  4.5,  7.8,  20,38
07:37,  31,  4.8,  22,  4.5,  7.5,  27,17
07:38,  11,  5.6,  20,  4.4,  6.2,  17,56
07:39,   2,  2.9,  20,  4.5,  8.0,  14,46
07:40,  49,  4.6,  20,  4.5,  8.8,  10,34
07:41,  23,  5.3,  20,  4.4,  8.2,  31,27
07:42,  14,  7.4,  20,  4.4,  8.2,  26,34
