00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.01,  0.01
06:57, 0.01,  0.01
06:58, 0.01,  0.01
06:59, 0.01,  0.01
07:00, 0.01,  0.01
07:01, 0.00,  0.01
07:02, 0.00,  0.01
07:03, 0.00,  0.01
07:04, 0.01,  0.02
07:05, 0.01,  0.02
07:06, 0.01,  0.02
07:07, 0.01,  0.02
07:08, 0.01,  0.02
07:09, 0.01,  0.02
07:10, 0.01,  0.03
07:11, 0.02,  0.03
07:12, 0.02,  0.03
07:13, 0.02,  0.03
07:14, 0.02,  0.03
07:15, 0.02,  0.03
07:16, 0.03,  0.04
07:17, 0.03,  0.04
07:18, 0.03,  0.04
07:19, 0.03,  0.04
07:20, 0.04,  0.05
07:21, 0.04,  0.05
07:22, 0.04,  0.05
07:23, 0.04,  0.05
07:24, 0.05,  0.06
07:25, 0.05,  0.06
07:26, 0.05,  0.06
07:27, 0.06,  0.07
07:28, 0.06,  0.07
07:29, 0.06,  0.07
07:30, 0.07,  0.08
07:31, 0.07,  0.08
07:32, 0.08,  0.09
07:33, 0.08,  0.09
07:34, 0.08,  0.09
07:35, 0.09,  0.10
07:36, 0.09,  0.10
07:37, 0.09,  0.11
07:38, 0.10,  0.11
07:39, 0.11,  0.12
07:40, 0.11,  0.12
07:41, 0.12,  0.13
07:42, 0.13,  0.14
07:43, 0.13,  0.14
07:44, 0.14,  0.15
07:45, 0.15,  0.16
07:46, 0.16,  0.17
07:47, 0.17,  0.18
07:48, 0.18,  0.19
07:49, 0.19,  0.20
07:50, 0.20,  0.21
07:51, 0.21,  0.22
07:52, 0.22,  0.23
07:53, 0.23,  0.24
07:54, 0.24,  0.25
07:55, 0.25,  0.26
07:56, 0.26,  0.27
07:57, 0.27,  0.28
07:58, 0.29,  0.30
07:59, 0.30,  0.31
08:00, 0.31,  0.32
08:01, 0.01,  0.34
08:02, 0.03,  0.35
08:03, 0.04,  0.37
08:04, 0.06,  0.38
08:05, 0.07,  0.39
08:06, 0.08,  0.40
08:07, 0.09,  0.41
08:08, 0.10,  0.42
08:09, 0.11,  0.43
08:10, 0.12,  0.44
08:11, 0.13,  0.45
08:12, 0.13,  0.46
08:13, 0.14,  0.47
08:14, 0.15,  0.48
08:15, 0.16,  0.48
08:16, 0.17,  0.49
08:17, 0.18,  0.50
08:18, 0.19,  0.51
08:19, 0.20,  0.52
08:20, 0.21,  0.53
08:21, 0.21,  0.54
08:22, 0.22,  0.54
08:23, 0.23,  0.55
08:24, 0.24,  0.56
08:25, 0.24,  0.57
08:26, 0.25,  0.57
08:27, 0.26,  0.58
08:28, 0.27,  0.59
08:29, 0.27,  0.60
08:30, 0.28,  0.60
08:31, 0.29,  0.61
08:32, 0.30,  0.62
08:33, 0.31,  0.63
08:34, 0.32,  0.64
08:35, 0.32,  0.65
08:36, 0.33,  0.66
08:37, 0.34,  0.67
08:38, 0.35,  0.68
08:39, 0.36,  0.69
08:40, 0.37,  0.70
08:41, 0.38,  0.71
08:42, 0.39,  0.72
08:43, 0.40,  0.73
08:44, 0.41,  0.73
08:45, 0.42,  0.74
08:46, 0.43,  0.75
08:47, 0.44,  0.76
08:48, 0.45,  0.77
08:49, 0.46,  0.78
08:50, 0.47,  0.79
08:51, 0.48,  0.80
08:52, 0.49,  0.81
08:53, 0.51,  0.83
08:54, 0.53,  0.85
08:55, 0.55,  0.88
08:56, 0.58,  0.90
08:57, 0.60,  0.92
08:58, 0.62,  0.94
08:59, 0.63,  0.96
09:00, 0.65,  0.97
09:01, 0.01,  0.98
09:02, 0.02,  0.99
09:03, 0.03,  1.00
09:04, 0.04,  1.01
09:05, 0.05,  1.02
09:06, 0.06,  1.03
09:07, 0.07,  1.04
09:08, 0.07,  1.04
09:09, 0.08,  1.05
09:10, 0.08,  1.05
09:11, 0.09,  1.06
09:12, 0.09,  1.06
09:13, 0.10,  1.07
09:14, 0.10,  1.07
09:15, 0.11,  1.08
09:16, 0.11,  1.08
09:17, 0.11,  1.08
09:18, 0.12,  1.09
09:19, 0.12,  1.09
09:20, 0.12,  1.09
09:21, 0.13,  1.10
09:22, 0.13,  1.10
09:23, 0.13,  1.10
09:24, 0.13,  1.10
09:25, 0.14,  1.11
09:26, 0.14,  1.11
09:27, 0.14,  1.11
09:28, 0.15,  1.12
09:29, 0.15,  1.12
09:30, 0.16,  1.13
09:31, 0.16,  1.13
09:32, 0.16,  1.13
09:33, 0.17,  1.14
09:34, 0.17,  1.14
09:35, 0.18,  1.15
09:36, 0.18,  1.15
09:37, 0.18,  1.15
09:38, 0.19,  1.16
09:39, 0.19,  1.16
09:40, 0.19,  1.16
09:41, 0.19,  1.16
09:42, 0.20,  1.17
09:43, 0.20,  1.17
09:44, 0.20,  1.17
09:45, 0.21,  1.18
09:46, 0.21,  1.18
09:47, 0.21,  1.18
09:48, 0.22,  1.19
09:49, 0.22,  1.19
09:50, 0.22,  1.19
09:51, 0.23,  1.20
09:52, 0.23,  1.20
09:53, 0.23,  1.20
09:54, 0.23,  1.20
09:55, 0.24,  1.21
09:56, 0.24,  1.21
09:57, 0.25,  1.22
09:58, 0.25,  1.22
09:59, 0.25,  1.22
10:00, 0.26,  1.23
10:01, 0.00,  1.23
10:02, 0.01,  1.23
10:03, 0.01,  1.24
10:04, 0.01,  1.24
10:05, 0.02,  1.24
10:06, 0.02,  1.25
10:07, 0.02,  1.25
10:08, 0.03,  1.25
10:09, 0.03,  1.26
10:10, 0.03,  1.26
10:11, 0.04,  1.26
10:12, 0.04,  1.27
10:13, 0.04,  1.27
10:14, 0.05,  1.27
10:15, 0.05,  1.28
10:16, 0.06,  1.28
10:17, 0.06,  1.29
10:18, 0.06,  1.29
10:19, 0.07,  1.30
10:20, 0.07,  1.30
10:21, 0.08,  1.30
10:22, 0.08,  1.31
10:23, 0.09,  1.31
10:24, 0.09,  1.32
10:25, 0.09,  1.32
10:26, 0.10,  1.32
10:27, 0.10,  1.33
10:28, 0.11,  1.33
10:29, 0.11,  1.34
10:30, 0.11,  1.34
10:31, 0.12,  1.34
10:32, 0.12,  1.35
10:33, 0.13,  1.35
10:34, 0.13,  1.36
10:35, 0.14,  1.36
10:36, 0.14,  1.37
10:37, 0.15,  1.37
10:38, 0.15,  1.38
10:39, 0.16,  1.39
10:40, 0.16,  1.39
10:41, 0.17,  1.40
10:42, 0.17,  1.40
10:43, 0.18,  1.41
10:44, 0.19,  1.41
10:45, 0.19,  1.42
10:46, 0.20,  1.42
10:47, 0.20,  1.43
10:48, 0.20,  1.43
10:49, 0.21,  1.44
10:50, 0.21,  1.44
10:51, 0.22,  1.44
10:52, 0.22,  1.45
10:53, 0.22,  1.45
10:54, 0.23,  1.45
10:55, 0.23,  1.46
10:56, 0.23,  1.46
10:57, 0.23,  1.46
10:58, 0.24,  1.46
10:59, 0.24,  1.46
11:00, 0.24,  1.46
11:01, 0.00,  1.47
11:02, 0.00,  1.47
11:03, 0.01,  1.47
11:04, 0.01,  1.47
11:05, 0.01,  1.48
11:06, 0.01,  1.48
11:07, 0.02,  1.48
11:08, 0.02,  1.48
11:09, 0.02,  1.48
11:10, 0.02,  1.49
11:11, 0.02,  1.49
11:12, 0.03,  1.49
11:13, 0.03,  1.49
11:14, 0.03,  1.50
11:15, 0.04,  1.50
11:16, 0.04,  1.50
11:17, 0.04,  1.50
11:18, 0.04,  1.51
11:19, 0.05,  1.51
11:20, 0.05,  1.51
11:21, 0.05,  1.52
11:22, 0.05,  1.52
11:23, 0.06,  1.52
11:24, 0.06,  1.53
11:25, 0.06,  1.53
11:26, 0.07,  1.53
11:27, 0.07,  1.53
11:28, 0.07,  1.54
11:29, 0.08,  1.54
11:30, 0.08,  1.54
11:31, 0.08,  1.55
11:32, 0.09,  1.55
11:33, 0.09,  1.55
11:34, 0.09,  1.56
11:35, 0.10,  1.56
11:36, 0.10,  1.56
11:37, 0.10,  1.57
11:38, 0.11,  1.57
11:39, 0.11,  1.57
11:40, 0.11,  1.58
11:41, 0.12,  1.58
11:42, 0.12,  1.58
11:43, 0.12,  1.59
11:44, 0.12,  1.59
11:45, 0.13,  1.59
11:46, 0.13,  1.60
11:47, 0.13,  1.60
11:48, 0.14,  1.60
11:49, 0.14,  1.61
11:50, 0.15,  1.61
11:51, 0.15,  1.61
11:52, 0.15,  1.62
11:53, 0.15,  1.62
11:54, 0.16,  1.62
11:55, 0.16,  1.63
11:56, 0.17,  1.63
11:57, 0.17,  1.64
11:58, 0.18,  1.64
11:59, 0.18,  1.65
12:00, 0.19,  1.65
12:01, 0.00,  1.66
12:02, 0.01,  1.66
12:03, 0.01,  1.67
12:04, 0.02,  1.67
12:05, 0.02,  1.67
12:06, 0.03,  1.68
12:07, 0.03,  1.68
12:08, 0.04,  1.69
12:09, 0.04,  1.69
12:10, 0.05,  1.70
12:11, 0.05,  1.70
12:12, 0.05,  1.70
12:13, 0.06,  1.71
12:14, 0.06,  1.71
12:15, 0.07,  1.72
12:16, 0.07,  1.72
12:17, 0.08,  1.73
12:18, 0.08,  1.73
12:19, 0.08,  1.73
12:20, 0.09,  1.74
12:21, 0.09,  1.74
12:22, 0.10,  1.75
12:23, 0.10,  1.75
12:24, 0.11,  1.76
12:25, 0.11,  1.76
12:26, 0.12,  1.77
12:27, 0.12,  1.77
12:28, 0.13,  1.78
12:29, 0.13,  1.78
12:30, 0.14,  1.79
12:31, 0.14,  1.79
12:32, 0.14,  1.80
12:33, 0.15,  1.80
12:34, 0.15,  1.80
12:35, 0.16,  1.81
12:36, 0.16,  1.81
12:37, 0.16,  1.81
12:38, 0.17,  1.82
12:39, 0.17,  1.82
12:40, 0.17,  1.82
12:41, 0.17,  1.82
12:42, 0.18,  1.83
12:43, 0.18,  1.83
12:44, 0.18,  1.83
12:45, 0.18,  1.84
12:46, 0.19,  1.84
12:47, 0.19,  1.84
12:48, 0.19,  1.84
12:49, 0.19,  1.84
12:50, 0.20,  1.85
12:51, 0.20,  1.85
12:52, 0.20,  1.85
12:53, 0.20,  1.86
12:54, 0.21,  1.86
12:55, 0.21,  1.86
12:56, 0.21,  1.86
12:57, 0.21,  1.87
12:58, 0.22,  1.87
12:59, 0.22,  1.87
13:00, 0.22,  1.87
13:01, 0.00,  1.88
13:02, 0.01,  1.88
13:03, 0.01,  1.89
13:04, 0.02,  1.89
13:05, 0.02,  1.89
13:06, 0.02,  1.90
13:07, 0.03,  1.90
13:08, 0.03,  1.91
13:09, 0.04,  1.91
13:10, 0.04,  1.91
13:11, 0.04,  1.92
13:12, 0.05,  1.92
13:13, 0.05,  1.92
13:14, 0.05,  1.93
13:15, 0.06,  1.93
13:16, 0.06,  1.93
13:17, 0.06,  1.94
13:18, 0.07,  1.94
13:19, 0.07,  1.95
13:20, 0.08,  1.95
13:21, 0.08,  1.96
13:22, 0.09,  1.96
13:23, 0.09,  1.97
13:24, 0.10,  1.97
13:25, 0.10,  1.98
13:26, 0.11,  1.98
13:27, 0.11,  1.98
13:28, 0.11,  1.99
13:29, 0.12,  1.99
13:30, 0.12,  1.99
13:31, 0.12,  2.00
13:32, 0.13,  2.00
13:33, 0.13,  2.01
13:34, 0.13,  2.01
13:35, 0.14,  2.01
13:36, 0.14,  2.02
13:37, 0.14,  2.02
13:38, 0.15,  2.02
13:39, 0.15,  2.02
13:40, 0.15,  2.03
13:41, 0.16,  2.03
13:42, 0.16,  2.03
13:43, 0.16,  2.04
13:44, 0.17,  2.04
13:45, 0.17,  2.04
13:46, 0.17,  2.05
13:47, 0.18,  2.05
13:48, 0.18,  2.06
13:49, 0.18,  2.06
13:50, 0.19,  2.06
13:51, 0.19,  2.07
13:52, 0.20,  2.07
13:53, 0.20,  2.07
13:54, 0.20,  2.08
13:55, 0.20,  2.08
13:56, 0.21,  2.08
13:57, 0.21,  2.09
13:58, 0.21,  2.09
13:59, 0.22,  2.09
14:00, 0.22,  2.10
14:01, 0.00,  2.10
14:02, 0.01,  2.10
14:03, 0.01,  2.11
14:04, 0.01,  2.11
14:05, 0.02,  2.11
14:06, 0.02,  2.12
14:07, 0.02,  2.12
14:08, 0.03,  2.12
14:09, 0.03,  2.13
14:10, 0.04,  2.13
14:11, 0.04,  2.14
14:12, 0.04,  2.14
14:13, 0.05,  2.14
14:14, 0.05,  2.15
14:15, 0.05,  2.15
14:16, 0.06,  2.15
14:17, 0.06,  2.16
14:18, 0.06,  2.16
14:19, 0.07,  2.16
14:20, 0.07,  2.16
14:21, 0.07,  2.17
14:22, 0.07,  2.17
14:23, 0.08,  2.17
14:24, 0.08,  2.17
14:25, 0.08,  2.18
14:26, 0.08,  2.18
14:27, 0.09,  2.18
14:28, 0.09,  2.18
14:29, 0.09,  2.19
14:30, 0.09,  2.19
14:31, 0.09,  2.19
14:32, 0.10,  2.19
14:33, 0.10,  2.20
14:34, 0.10,  2.20
14:35, 0.10,  2.20
14:36, 0.11,  2.20
14:37, 0.11,  2.20
14:38, 0.11,  2.21
14:39, 0.11,  2.21
14:40, 0.11,  2.21
14:41, 0.12,  2.21
14:42, 0.12,  2.21
14:43, 0.12,  2.22
14:44, 0.12,  2.22
14:45, 0.12,  2.22
14:46, 0.13,  2.22
14:47, 0.13,  2.23
14:48, 0.13,  2.23
14:49, 0.14,  2.23
14:50, 0.14,  2.23
14:51, 0.14,  2.24
14:52, 0.14,  2.24
14:53, 0.15,  2.24
14:54, 0.15,  2.25
14:55, 0.15,  2.25
14:56, 0.15,  2.25
14:57, 0.16,  2.25
14:58, 0.16,  2.26
14:59, 0.16,  2.26
15:00, 0.16,  2.26
15:01, 0.00,  2.26
15:02, 0.00,  2.27
15:03, 0.01,  2.27
15:04, 0.01,  2.27
15:05, 0.01,  2.27
15:06, 0.02,  2.28
15:07, 0.02,  2.28
15:08, 0.02,  2.28
15:09, 0.02,  2.29
15:10, 0.03,  2.29
15:11, 0.03,  2.29
15:12, 0.03,  2.29
15:13, 0.04,  2.30
15:14, 0.04,  2.30
15:15, 0.04,  2.30
15:16, 0.04,  2.31
15:17, 0.05,  2.31
15:18, 0.05,  2.31
15:19, 0.05,  2.32
15:20, 0.06,  2.32
15:21, 0.06,  2.32
15:22, 0.06,  2.32
15:23, 0.07,  2.33
15:24, 0.07,  2.33
15:25, 0.07,  2.33
15:26, 0.08,  2.34
15:27, 0.08,  2.34
15:28, 0.08,  2.34
15:29, 0.09,  2.35
15:30, 0.09,  2.35
15:31, 0.09,  2.35
15:32, 0.10,  2.36
15:33, 0.10,  2.36
15:34, 0.10,  2.36
15:35, 0.10,  2.37
15:36, 0.11,  2.37
15:37, 0.11,  2.37
15:38, 0.11,  2.37
15:39, 0.12,  2.38
15:40, 0.12,  2.38
15:41, 0.12,  2.38
15:42, 0.12,  2.39
15:43, 0.13,  2.39
15:44, 0.13,  2.39
15:45, 0.13,  2.39
15:46, 0.14,  2.40
15:47, 0.14,  2.40
15:48, 0.14,  2.40
15:49, 0.14,  2.40
15:50, 0.15,  2.41
15:51, 0.15,  2.41
15:52, 0.15,  2.41
15:53, 0.15,  2.41
15:54, 0.16,  2.42
15:55, 0.16,  2.42
15:56, 0.16,  2.42
15:57, 0.16,  2.42
15:58, 0.16,  2.43
15:59, 0.17,  2.43
16:00, 0.17,  2.43
16:01, 0.00,  2.43
16:02, 0.00,  2.43
16:03, 0.01,  2.44
16:04, 0.01,  2.44
16:05, 0.01,  2.44
16:06, 0.01,  2.44
16:07, 0.01,  2.44
16:08, 0.02,  2.45
16:09, 0.02,  2.45
16:10, 0.02,  2.45
16:11, 0.02,  2.45
16:12, 0.02,  2.45
16:13, 0.02,  2.46
16:14, 0.03,  2.46
16:15, 0.03,  2.46
16:16, 0.03,  2.46
16:17, 0.03,  2.46
16:18, 0.04,  2.47
16:19, 0.04,  2.47
16:20, 0.04,  2.47
16:21, 0.04,  2.47
16:22, 0.05,  2.48
16:23, 0.05,  2.48
16:24, 0.06,  2.49
16:25, 0.06,  2.49
16:26, 0.06,  2.49
16:27, 0.07,  2.50
16:28, 0.07,  2.50
16:29, 0.07,  2.50
16:30, 0.08,  2.51
16:31, 0.08,  2.51
16:32, 0.08,  2.51
16:33, 0.09,  2.52
16:34, 0.09,  2.52
16:35, 0.09,  2.52
16:36, 0.09,  2.52
16:37, 0.10,  2.53
16:38, 0.10,  2.53
16:39, 0.10,  2.53
16:40, 0.10,  2.53
