00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.01,  0.01
06:35, 0.01,  0.01
06:36, 0.01,  0.01
06:37, 0.01,  0.01
06:38, 0.01,  0.01
06:39, 0.01,  0.01
06:40, 0.01,  0.01
06:41, 0.02,  0.02
06:42, 0.02,  0.02
06:43, 0.02,  0.02
06:44, 0.02,  0.02
06:45, 0.02,  0.02
06:46, 0.02,  0.02
06:47, 0.03,  0.03
06:48, 0.03,  0.03
06:49, 0.03,  0.03
06:50, 0.03,  0.03
06:51, 0.03,  0.03
06:52, 0.04,  0.04
06:53, 0.04,  0.04
06:54, 0.04,  0.04
06:55, 0.04,  0.04
06:56, 0.04,  0.04
06:57, 0.05,  0.05
06:58, 0.05,  0.05
06:59, 0.05,  0.05
07:00, 0.05,  0.05
07:01, 0.00,  0.06
07:02, 0.00,  0.06
07:03, 0.01,  0.06
07:04, 0.01,  0.06
07:05, 0.01,  0.06
07:06, 0.01,  0.07
07:07, 0.02,  0.07
07:08, 0.02,  0.07
07:09, 0.02,  0.08
07:10, 0.02,  0.08
07:11, 0.03,  0.08
07:12, 0.03,  0.08
07:13, 0.03,  0.08
07:14, 0.03,  0.09
07:15, 0.03,  0.09
07:16, 0.04,  0.09
07:17, 0.04,  0.09
07:18, 0.04,  0.09
07:19, 0.04,  0.09
07:20, 0.04,  0.10
07:21, 0.04,  0.10
07:22, 0.04,  0.10
07:23, 0.04,  0.10
07:24, 0.05,  0.10
07:25, 0.05,  0.10
07:26, 0.05,  0.10
07:27, 0.05,  0.11
07:28, 0.06,  0.11
07:29, 0.06,  0.11
07:30, 0.06,  0.12
07:31, 0.07,  0.12
07:32, 0.07,  0.12
07:33, 0.07,  0.13
07:34, 0.08,  0.13
07:35, 0.08,  0.14
07:36, 0.09,  0.14
07:37, 0.09,  0.14
07:38, 0.09,  0.15
07:39, 0.10,  0.15
07:40, 0.10,  0.16
07:41, 0.11,  0.16
07:42, 0.11,  0.17
07:43, 0.12,  0.17
07:44, 0.12,  0.18
07:45, 0.13,  0.18
07:46, 0.13,  0.19
07:47, 0.14,  0.19
07:48, 0.14,  0.20
07:49, 0.15,  0.20
07:50, 0.15,  0.21
07:51, 0.16,  0.22
07:52, 0.17,  0.22
07:53, 0.18,  0.23
07:54, 0.18,  0.24
07:55, 0.19,  0.24
07:56, 0.20,  0.25
07:57, 0.21,  0.26
07:58, 0.21,  0.27
07:59, 0.22,  0.28
08:00, 0.23,  0.28
08:01, 0.01,  0.29
08:02, 0.02,  0.30
08:03, 0.03,  0.31
08:04, 0.03,  0.32
08:05, 0.04,  0.33
08:06, 0.05,  0.34
08:07, 0.06,  0.34
08:08, 0.07,  0.35
08:09, 0.08,  0.36
08:10, 0.09,  0.37
08:11, 0.10,  0.38
08:12, 0.11,  0.39
08:13, 0.12,  0.40
08:14, 0.13,  0.41
08:15, 0.14,  0.42
08:16, 0.15,  0.43
08:17, 0.16,  0.44
08:18, 0.17,  0.45
08:19, 0.18,  0.47
08:20, 0.19,  0.48
08:21, 0.20,  0.49
08:22, 0.22,  0.50
08:23, 0.23,  0.51
08:24, 0.24,  0.52
08:25, 0.25,  0.53
08:26, 0.26,  0.54
08:27, 0.27,  0.56
08:28, 0.28,  0.57
08:29, 0.30,  0.58
08:30, 0.31,  0.59
08:31, 0.32,  0.60
08:32, 0.33,  0.62
08:33, 0.34,  0.63
08:34, 0.36,  0.64
08:35, 0.37,  0.65
08:36, 0.38,  0.67
08:37, 0.39,  0.68
08:38, 0.41,  0.69
08:39, 0.42,  0.70
08:40, 0.43,  0.71
08:41, 0.44,  0.73
08:42, 0.45,  0.74
08:43, 0.47,  0.75
08:44, 0.48,  0.76
08:45, 0.49,  0.77
08:46, 0.50,  0.78
08:47, 0.51,  0.79
08:48, 0.52,  0.80
08:49, 0.53,  0.81
08:50, 0.54,  0.82
08:51, 0.55,  0.83
08:52, 0.56,  0.85
08:53, 0.57,  0.86
08:54, 0.59,  0.87
08:55, 0.60,  0.88
08:56, 0.61,  0.89
08:57, 0.62,  0.90
08:58, 0.63,  0.92
08:59, 0.64,  0.93
09:00, 0.66,  0.94
09:01, 0.01,  0.95
09:02, 0.02,  0.96
09:03, 0.04,  0.98
09:04, 0.05,  0.99
09:05, 0.06,  1.00
09:06, 0.07,  1.01
09:07, 0.08,  1.03
09:08, 0.10,  1.04
09:09, 0.11,  1.05
09:10, 0.12,  1.06
09:11, 0.14,  1.08
09:12, 0.15,  1.09
09:13, 0.17,  1.11
09:14, 0.18,  1.12
09:15, 0.19,  1.13
09:16, 0.21,  1.15
09:17, 0.22,  1.16
09:18, 0.23,  1.17
09:19, 0.25,  1.19
09:20, 0.26,  1.20
09:21, 0.28,  1.22
09:22, 0.29,  1.23
09:23, 0.30,  1.24
09:24, 0.32,  1.26
09:25, 0.33,  1.27
09:26, 0.35,  1.29
09:27, 0.36,  1.30
09:28, 0.38,  1.32
09:29, 0.39,  1.33
09:30, 0.41,  1.35
09:31, 0.42,  1.36
09:32, 0.44,  1.38
09:33, 0.45,  1.39
09:34, 0.46,  1.40
09:35, 0.48,  1.42
09:36, 0.49,  1.43
09:37, 0.51,  1.45
09:38, 0.52,  1.46
09:39, 0.54,  1.48
09:40, 0.55,  1.49
09:41, 0.57,  1.51
09:42, 0.59,  1.53
09:43, 0.60,  1.54
09:44, 0.61,  1.55
09:45, 0.63,  1.57
09:46, 0.64,  1.58
09:47, 0.65,  1.59
09:48, 0.66,  1.60
09:49, 0.68,  1.62
09:50, 0.69,  1.63
09:51, 0.71,  1.65
09:52, 0.72,  1.66
09:53, 0.74,  1.68
09:54, 0.75,  1.69
09:55, 0.76,  1.71
09:56, 0.78,  1.72
09:57, 0.80,  1.74
09:58, 0.81,  1.75
09:59, 0.83,  1.77
10:00, 0.84,  1.78
10:01, 0.02,  1.80
10:02, 0.03,  1.81
10:03, 0.05,  1.83
10:04, 0.06,  1.85
10:05, 0.08,  1.86
10:06, 0.10,  1.88
10:07, 0.11,  1.90
10:08, 0.13,  1.92
10:09, 0.15,  1.93
10:10, 0.17,  1.95
10:11, 0.19,  1.97
10:12, 0.21,  1.99
10:13, 0.23,  2.01
10:14, 0.25,  2.03
10:15, 0.27,  2.05
10:16, 0.29,  2.07
10:17, 0.31,  2.09
10:18, 0.33,  2.11
10:19, 0.35,  2.13
10:20, 0.37,  2.15
10:21, 0.39,  2.17
10:22, 0.41,  2.20
10:23, 0.43,  2.22
10:24, 0.46,  2.24
10:25, 0.48,  2.26
10:26, 0.50,  2.28
10:27, 0.52,  2.30
10:28, 0.54,  2.32
10:29, 0.56,  2.35
10:30, 0.59,  2.37
10:31, 0.61,  2.39
10:32, 0.63,  2.41
10:33, 0.65,  2.43
10:34, 0.67,  2.46
10:35, 0.70,  2.48
10:36, 0.72,  2.50
10:37, 0.74,  2.53
10:38, 0.77,  2.55
10:39, 0.79,  2.57
10:40, 0.81,  2.59
10:41, 0.84,  2.62
10:42, 0.86,  2.64
10:43, 0.88,  2.66
10:44, 0.90,  2.68
10:45, 0.92,  2.71
10:46, 0.94,  2.73
10:47, 0.96,  2.75
10:48, 0.98,  2.76
10:49, 1.00,  2.78
10:50, 1.02,  2.80
10:51, 1.04,  2.82
10:52, 1.06,  2.84
10:53, 1.08,  2.86
10:54, 1.10,  2.88
10:55, 1.12,  2.90
10:56, 1.14,  2.92
10:57, 1.16,  2.94
10:58, 1.18,  2.96
10:59, 1.19,  2.98
11:00, 1.21,  3.00
11:01, 0.02,  3.01
11:02, 0.04,  3.03
11:03, 0.05,  3.05
11:04, 0.07,  3.07
11:05, 0.09,  3.09
11:06, 0.11,  3.10
11:07, 0.12,  3.12
11:08, 0.14,  3.13
11:09, 0.15,  3.15
11:10, 0.16,  3.16
11:11, 0.18,  3.17
11:12, 0.19,  3.18
11:13, 0.20,  3.19
11:14, 0.21,  3.21
11:15, 0.22,  3.22
11:16, 0.23,  3.23
11:17, 0.25,  3.24
11:18, 0.26,  3.25
11:19, 0.27,  3.27
11:20, 0.28,  3.28
11:21, 0.29,  3.29
11:22, 0.31,  3.30
11:23, 0.32,  3.32
11:24, 0.34,  3.34
11:25, 0.36,  3.36
11:26, 0.38,  3.37
11:27, 0.39,  3.39
11:28, 0.41,  3.40
11:29, 0.42,  3.42
11:30, 0.43,  3.43
11:31, 0.45,  3.44
11:32, 0.46,  3.46
11:33, 0.48,  3.47
11:34, 0.49,  3.49
11:35, 0.51,  3.51
11:36, 0.53,  3.52
11:37, 0.55,  3.54
11:38, 0.57,  3.56
11:39, 0.59,  3.59
11:40, 0.61,  3.61
11:41, 0.64,  3.63
11:42, 0.66,  3.66
11:43, 0.69,  3.68
11:44, 0.71,  3.71
11:45, 0.73,  3.73
11:46, 0.76,  3.75
11:47, 0.78,  3.78
11:48, 0.80,  3.80
11:49, 0.83,  3.82
11:50, 0.85,  3.85
11:51, 0.87,  3.87
11:52, 0.90,  3.89
11:53, 0.92,  3.91
11:54, 0.94,  3.93
11:55, 0.96,  3.96
11:56, 0.99,  3.98
11:57, 1.01,  4.01
11:58, 1.04,  4.03
11:59, 1.06,  4.06
12:00, 1.09,  4.08
12:01, 0.02,  4.11
12:02, 0.05,  4.13
12:03, 0.07,  4.15
12:04, 0.09,  4.18
12:05, 0.12,  4.20
12:06, 0.14,  4.23
12:07, 0.17,  4.25
12:08, 0.20,  4.28
12:09, 0.23,  4.31
12:10, 0.26,  4.34
12:11, 0.29,  4.37
12:12, 0.32,  4.40
12:13, 0.35,  4.44
12:14, 0.38,  4.46
12:15, 0.42,  4.50
12:16, 0.45,  4.53
12:17, 0.48,  4.57
12:18, 0.52,  4.60
12:19, 0.55,  4.64
12:20, 0.59,  4.67
12:21, 0.62,  4.70
12:22, 0.65,  4.74
12:23, 0.68,  4.77
12:24, 0.72,  4.80
12:25, 0.75,  4.83
12:26, 0.77,  4.86
12:27, 0.81,  4.90
12:28, 0.85,  4.93
12:29, 0.88,  4.97
12:30, 0.92,  5.01
12:31, 0.96,  5.04
12:32, 0.99,  5.08
12:33, 1.03,  5.11
12:34, 1.06,  5.15
12:35, 1.10,  5.18
12:36, 1.13,  5.21
12:37, 1.16,  5.24
12:38, 1.19,  5.28
12:39, 1.23,  5.31
12:40, 1.26,  5.35
12:41, 1.30,  5.38
12:42, 1.33,  5.42
12:43, 1.37,  5.45
12:44, 1.41,  5.49
12:45, 1.44,  5.52
12:46, 1.48,  5.56
12:47, 1.51,  5.60
12:48, 1.55,  5.63
12:49, 1.58,  5.66
12:50, 1.62,  5.70
12:51, 1.65,  5.73
12:52, 1.68,  5.77
12:53, 1.72,  5.80
12:54, 1.75,  5.84
12:55, 1.79,  5.87
12:56, 1.82,  5.91
12:57, 1.86,  5.94
12:58, 1.90,  5.98
12:59, 1.94,  6.02
13:00, 1.98,  6.06
13:01, 0.04,  6.10
13:02, 0.08,  6.14
13:03, 0.11,  6.17
13:04, 0.15,  6.21
13:05, 0.18,  6.24
13:06, 0.21,  6.27
13:07, 0.24,  6.30
13:08, 0.28,  6.33
13:09, 0.31,  6.37
13:10, 0.34,  6.40
13:11, 0.37,  6.43
13:12, 0.41,  6.47
13:13, 0.44,  6.50
13:14, 0.48,  6.54
13:15, 0.52,  6.58
13:16, 0.57,  6.63
13:17, 0.61,  6.67
13:18, 0.65,  6.71
13:19, 0.70,  6.76
13:20, 0.74,  6.80
13:21, 0.79,  6.84
13:22, 0.83,  6.89
13:23, 0.88,  6.94
13:24, 0.92,  6.98
13:25, 0.96,  7.02
13:26, 1.01,  7.07
13:27, 1.05,  7.11
13:28, 1.09,  7.15
13:29, 1.13,  7.19
13:30, 1.17,  7.23
13:31, 1.21,  7.27
13:32, 1.25,  7.31
13:33, 1.29,  7.35
13:34, 1.32,  7.38
13:35, 1.36,  7.42
13:36, 1.39,  7.45
13:37, 1.43,  7.48
13:38, 1.46,  7.52
13:39, 1.49,  7.55
13:40, 1.53,  7.59
13:41, 1.56,  7.62
13:42, 1.61,  7.67
13:43, 1.65,  7.71
13:44, 1.69,  7.75
13:45, 1.73,  7.79
13:46, 1.78,  7.84
13:47, 1.83,  7.89
13:48, 1.87,  7.93
13:49, 1.91,  7.97
13:50, 1.95,  8.01
13:51, 1.98,  8.04
13:52, 2.02,  8.08
13:53, 2.05,  8.11
13:54, 2.09,  8.15
13:55, 2.13,  8.19
13:56, 2.17,  8.23
13:57, 2.21,  8.27
13:58, 2.25,  8.31
13:59, 2.28,  8.34
14:00, 2.32,  8.38
14:01, 0.04,  8.42
14:02, 0.08,  8.46
14:03, 0.12,  8.50
14:04, 0.16,  8.54
14:05, 0.19,  8.57
14:06, 0.22,  8.61
14:07, 0.26,  8.64
14:08, 0.29,  8.67
14:09, 0.32,  8.70
14:10, 0.35,  8.73
14:11, 0.38,  8.76
14:12, 0.41,  8.79
14:13, 0.44,  8.82
14:14, 0.47,  8.85
14:15, 0.50,  8.88
14:16, 0.53,  8.91
14:17, 0.56,  8.94
14:18, 0.60,  8.98
14:19, 0.64,  9.02
14:20, 0.67,  9.06
14:21, 0.71,  9.09
14:22, 0.74,  9.12
14:23, 0.78,  9.16
14:24, 0.81,  9.19
14:25, 0.84,  9.22
14:26, 0.87,  9.25
14:27, 0.90,  9.28
14:28, 0.93,  9.32
14:29, 0.97,  9.35
14:30, 1.00,  9.39
14:31, 1.04,  9.42
14:32, 1.07,  9.45
14:33, 1.11,  9.49
14:34, 1.15,  9.53
14:35, 1.19,  9.57
14:36, 1.23,  9.61
14:37, 1.27,  9.65
14:38, 1.31,  9.69
14:39, 1.35,  9.73
14:40, 1.39,  9.77
14:41, 1.42,  9.81
14:42, 1.46,  9.84
14:43, 1.50,  9.88
14:44, 1.54,  9.92
14:45, 1.57,  9.96
14:46, 1.61, 10.00
14:47, 1.65, 10.03
14:48, 1.70, 10.08
14:49, 1.74, 10.12
14:50, 1.77, 10.15
14:51, 1.80, 10.18
14:52, 1.83, 10.21
14:53, 1.86, 10.24
14:54, 1.90, 10.28
14:55, 1.94, 10.33
14:56, 1.99, 10.38
14:57, 2.04, 10.42
14:58, 2.07, 10.45
14:59, 2.11, 10.49
15:00, 2.15, 10.53
15:01, 0.04, 10.57
15:02, 0.08, 10.61
15:03, 0.11, 10.64
15:04, 0.14, 10.67
15:05, 0.17, 10.70
15:06, 0.20, 10.73
15:07, 0.23, 10.76
15:08, 0.25, 10.78
15:09, 0.28, 10.81
15:10, 0.31, 10.84
15:11, 0.35, 10.88
15:12, 0.38, 10.91
15:13, 0.42, 10.95
15:14, 0.46, 10.99
15:15, 0.50, 11.03
15:16, 0.54, 11.08
15:17, 0.59, 11.12
15:18, 0.63, 11.17
15:19, 0.68, 11.21
15:20, 0.72, 11.25
15:21, 0.76, 11.29
15:22, 0.80, 11.34
15:23, 0.85, 11.38
15:24, 0.89, 11.42
15:25, 0.93, 11.46
15:26, 0.97, 11.50
15:27, 1.01, 11.54
15:28, 1.05, 11.58
15:29, 1.09, 11.62
15:30, 1.13, 11.66
15:31, 1.17, 11.70
15:32, 1.20, 11.74
15:33, 1.24, 11.78
15:34, 1.29, 11.82
15:35, 1.33, 11.86
15:36, 1.37, 11.90
15:37, 1.40, 11.93
15:38, 1.43, 11.96
15:39, 1.46, 11.99
15:40, 1.50, 12.03
15:41, 1.54, 12.07
15:42, 1.58, 12.12
15:43, 1.63, 12.16
15:44, 1.67, 12.20
15:45, 1.71, 12.24
15:46, 1.75, 12.28
15:47, 1.79, 12.33
15:48, 1.84, 12.37
15:49, 1.87, 12.41
15:50, 1.91, 12.44
15:51, 1.94, 12.48
15:52, 1.98, 12.51
15:53, 2.01, 12.54
15:54, 2.04, 12.57
15:55, 2.06, 12.59
15:56, 2.08, 12.62
15:57, 2.11, 12.64
15:58, 2.13, 12.66
15:59, 2.15, 12.68
16:00, 2.18, 12.71
16:01, 0.03, 12.73
16:02, 0.05, 12.76
16:03, 0.08, 12.78
16:04, 0.10, 12.80
16:05, 0.11, 12.82
16:06, 0.14, 12.85
16:07, 0.17, 12.88
16:08, 0.20, 12.91
16:09, 0.23, 12.94
16:10, 0.26, 12.97
16:11, 0.29, 13.00
16:12, 0.32, 13.03
16:13, 0.35, 13.06
16:14, 0.38, 13.08
16:15, 0.40, 13.11
16:16, 0.42, 13.13
16:17, 0.44, 13.15
16:18, 0.45, 13.16
16:19, 0.47, 13.18
16:20, 0.48, 13.19
16:21, 0.50, 13.21
16:22, 0.51, 13.22
16:23, 0.53, 13.23
16:24, 0.54, 13.25
16:25, 0.56, 13.26
16:26, 0.57, 13.28
16:27, 0.58, 13.29
16:28, 0.60, 13.31
16:29, 0.61, 13.32
16:30, 0.62, 13.33
16:31, 0.64, 13.35
16:32, 0.65, 13.36
16:33, 0.66, 13.37
16:34, 0.68, 13.39
16:35, 0.69, 13.40
16:36, 0.70, 13.41
16:37, 0.72, 13.43
16:38, 0.73, 13.44
16:39, 0.75, 13.45
16:40, 0.76, 13.47
