00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.01,  0.01
05:59, 0.01,  0.01
06:00, 0.01,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.01,  0.02
06:05, 0.01,  0.02
06:06, 0.01,  0.02
06:07, 0.01,  0.02
06:08, 0.01,  0.02
06:09, 0.01,  0.02
06:10, 0.01,  0.02
06:11, 0.02,  0.03
06:12, 0.02,  0.03
06:13, 0.02,  0.03
06:14, 0.02,  0.03
06:15, 0.03,  0.04
06:16, 0.03,  0.04
06:17, 0.03,  0.04
06:18, 0.03,  0.04
06:19, 0.03,  0.04
06:20, 0.04,  0.05
06:21, 0.04,  0.05
06:22, 0.04,  0.05
06:23, 0.05,  0.06
06:24, 0.05,  0.06
06:25, 0.05,  0.06
06:26, 0.05,  0.06
06:27, 0.06,  0.07
06:28, 0.06,  0.07
06:29, 0.06,  0.07
06:30, 0.07,  0.08
06:31, 0.07,  0.08
06:32, 0.08,  0.09
06:33, 0.08,  0.09
06:34, 0.08,  0.09
06:35, 0.09,  0.10
06:36, 0.09,  0.10
06:37, 0.10,  0.11
06:38, 0.10,  0.11
06:39, 0.11,  0.12
06:40, 0.11,  0.12
06:41, 0.12,  0.13
06:42, 0.12,  0.13
06:43, 0.13,  0.14
06:44, 0.14,  0.15
06:45, 0.15,  0.16
06:46, 0.15,  0.16
06:47, 0.16,  0.17
06:48, 0.17,  0.18
06:49, 0.17,  0.18
06:50, 0.18,  0.19
06:51, 0.19,  0.20
06:52, 0.19,  0.20
06:53, 0.20,  0.21
06:54, 0.21,  0.22
06:55, 0.22,  0.23
06:56, 0.22,  0.23
06:57, 0.23,  0.24
06:58, 0.24,  0.25
06:59, 0.25,  0.26
07:00, 0.25,  0.26
07:01, 0.01,  0.27
07:02, 0.01,  0.28
07:03, 0.02,  0.28
07:04, 0.03,  0.29
07:05, 0.03,  0.29
07:06, 0.04,  0.30
07:07, 0.05,  0.31
07:08, 0.05,  0.31
07:09, 0.06,  0.32
07:10, 0.06,  0.33
07:11, 0.07,  0.33
07:12, 0.08,  0.34
07:13, 0.09,  0.35
07:14, 0.09,  0.36
07:15, 0.10,  0.36
07:16, 0.11,  0.37
07:17, 0.11,  0.38
07:18, 0.12,  0.38
07:19, 0.13,  0.39
07:20, 0.13,  0.40
07:21, 0.14,  0.40
07:22, 0.15,  0.41
07:23, 0.15,  0.42
07:24, 0.16,  0.42
07:25, 0.17,  0.43
07:26, 0.17,  0.44
07:27, 0.18,  0.45
07:28, 0.19,  0.45
07:29, 0.20,  0.46
07:30, 0.21,  0.47
07:31, 0.21,  0.48
07:32, 0.22,  0.48
07:33, 0.23,  0.49
07:34, 0.24,  0.50
07:35, 0.25,  0.51
07:36, 0.25,  0.52
07:37, 0.26,  0.53
07:38, 0.27,  0.53
07:39, 0.28,  0.54
07:40, 0.29,  0.55
07:41, 0.30,  0.56
07:42, 0.31,  0.57
07:43, 0.32,  0.58
07:44, 0.33,  0.59
07:45, 0.34,  0.60
07:46, 0.35,  0.62
07:47, 0.37,  0.63
07:48, 0.38,  0.65
07:49, 0.40,  0.66
07:50, 0.41,  0.67
07:51, 0.42,  0.68
07:52, 0.43,  0.70
07:53, 0.45,  0.71
07:54, 0.46,  0.72
07:55, 0.47,  0.74
07:56, 0.49,  0.75
07:57, 0.50,  0.76
07:58, 0.51,  0.77
07:59, 0.52,  0.78
08:00, 0.53,  0.80
08:01, 0.01,  0.81
08:02, 0.03,  0.82
08:03, 0.04,  0.83
08:04, 0.05,  0.85
08:05, 0.06,  0.86
08:06, 0.08,  0.87
08:07, 0.09,  0.89
08:08, 0.10,  0.90
08:09, 0.12,  0.91
08:10, 0.13,  0.93
08:11, 0.15,  0.94
08:12, 0.16,  0.96
08:13, 0.17,  0.97
08:14, 0.19,  0.98
08:15, 0.20,  1.00
08:16, 0.22,  1.01
08:17, 0.23,  1.03
08:18, 0.24,  1.04
08:19, 0.26,  1.05
08:20, 0.27,  1.07
08:21, 0.28,  1.08
08:22, 0.30,  1.09
08:23, 0.31,  1.11
08:24, 0.33,  1.12
08:25, 0.35,  1.14
08:26, 0.37,  1.16
08:27, 0.39,  1.18
08:28, 0.41,  1.21
08:29, 0.44,  1.24
08:30, 0.46,  1.26
08:31, 0.49,  1.28
08:32, 0.51,  1.30
08:33, 0.53,  1.33
08:34, 0.55,  1.35
08:35, 0.57,  1.36
08:36, 0.58,  1.38
08:37, 0.60,  1.39
08:38, 0.61,  1.40
08:39, 0.62,  1.42
08:40, 0.63,  1.43
08:41, 0.64,  1.44
08:42, 0.65,  1.45
08:43, 0.66,  1.46
08:44, 0.67,  1.47
08:45, 0.68,  1.48
08:46, 0.69,  1.49
08:47, 0.70,  1.50
08:48, 0.71,  1.50
08:49, 0.72,  1.51
08:50, 0.72,  1.52
08:51, 0.73,  1.53
08:52, 0.74,  1.53
08:53, 0.74,  1.54
08:54, 0.75,  1.55
08:55, 0.76,  1.55
08:56, 0.77,  1.56
08:57, 0.77,  1.57
08:58, 0.78,  1.58
08:59, 0.79,  1.59
09:00, 0.80,  1.59
09:01, 0.01,  1.60
09:02, 0.02,  1.61
09:03, 0.03,  1.62
09:04, 0.03,  1.63
09:05, 0.04,  1.64
09:06, 0.05,  1.64
09:07, 0.06,  1.65
09:08, 0.07,  1.66
09:09, 0.08,  1.67
09:10, 0.08,  1.68
09:11, 0.09,  1.68
09:12, 0.10,  1.69
09:13, 0.10,  1.70
09:14, 0.11,  1.71
09:15, 0.12,  1.71
09:16, 0.13,  1.72
09:17, 0.14,  1.74
09:18, 0.15,  1.75
09:19, 0.17,  1.76
09:20, 0.18,  1.77
09:21, 0.19,  1.79
09:22, 0.21,  1.80
09:23, 0.23,  1.82
09:24, 0.24,  1.84
09:25, 0.26,  1.86
09:26, 0.28,  1.87
09:27, 0.30,  1.89
09:28, 0.32,  1.91
09:29, 0.33,  1.93
09:30, 0.35,  1.94
09:31, 0.37,  1.96
09:32, 0.39,  1.98
09:33, 0.40,  2.00
09:34, 0.42,  2.02
09:35, 0.44,  2.03
09:36, 0.46,  2.05
09:37, 0.47,  2.06
09:38, 0.49,  2.08
09:39, 0.50,  2.10
09:40, 0.52,  2.11
09:41, 0.53,  2.13
09:42, 0.55,  2.14
09:43, 0.56,  2.16
09:44, 0.58,  2.17
09:45, 0.60,  2.19
09:46, 0.62,  2.21
09:47, 0.64,  2.23
09:48, 0.66,  2.25
09:49, 0.68,  2.27
09:50, 0.70,  2.29
09:51, 0.72,  2.31
09:52, 0.74,  2.33
09:53, 0.76,  2.35
09:54, 0.78,  2.37
09:55, 0.80,  2.39
09:56, 0.82,  2.42
09:57, 0.86,  2.45
09:58, 0.90,  2.49
09:59, 0.92,  2.52
10:00, 0.96,  2.56
10:01, 0.03,  2.58
10:02, 0.05,  2.61
10:03, 0.08,  2.63
10:04, 0.10,  2.66
10:05, 0.13,  2.68
10:06, 0.15,  2.71
10:07, 0.18,  2.74
10:08, 0.21,  2.76
10:09, 0.23,  2.79
10:10, 0.26,  2.81
10:11, 0.28,  2.84
10:12, 0.30,  2.86
10:13, 0.33,  2.88
10:14, 0.35,  2.91
10:15, 0.38,  2.94
10:16, 0.41,  2.96
10:17, 0.44,  2.99
10:18, 0.47,  3.03
10:19, 0.50,  3.06
10:20, 0.53,  3.09
10:21, 0.59,  3.14
10:22, 0.64,  3.19
10:23, 0.67,  3.23
10:24, 0.71,  3.27
10:25, 0.76,  3.31
10:26, 0.81,  3.36
10:27, 0.87,  3.43
10:28, 0.94,  3.50
10:29, 0.99,  3.54
10:30, 1.03,  3.59
10:31, 1.07,  3.63
10:32, 1.11,  3.66
10:33, 1.17,  3.72
10:34, 1.22,  3.78
10:35, 1.29,  3.85
10:36, 1.33,  3.89
10:37, 1.37,  3.93
10:38, 1.41,  3.96
10:29, 0.99,  3.54
10:30, 1.03,  3.59
10:31, 1.07,  3.63
10:32, 1.11,  3.66
10:33, 1.17,  3.72
10:34, 1.22,  3.78
10:35, 1.29,  3.85
10:36, 1.33,  3.89
10:37, 1.37,  3.93
10:38, 1.41,  3.96
10:39, 1.44,  4.00
10:40, 1.47,  4.03
10:41, 1.50,  4.06
10:42, 1.53,  4.09
10:43, 1.57,  4.12
10:44, 1.60,  4.15
10:45, 1.62,  4.18
10:46, 1.64,  4.20
10:47, 1.66,  4.22
10:48, 1.68,  4.23
10:49, 1.70,  4.25
10:50, 1.71,  4.27
10:51, 1.73,  4.28
10:52, 1.74,  4.30
10:53, 1.76,  4.32
10:54, 1.78,  4.34
10:55, 1.80,  4.36
10:56, 1.82,  4.38
10:57, 1.84,  4.40
10:58, 1.87,  4.42
10:59, 1.89,  4.44
11:00, 1.91,  4.46
11:02, 0.01,  0.01
11:03, 0.03,  0.03
11:04, 0.05,  0.05
11:05, 0.07,  0.07
11:06, 0.09,  0.09
11:07, 0.10,  0.10
11:08, 0.12,  0.12
11:09, 0.14,  0.14
11:10, 0.16,  0.16
11:11, 0.18,  0.18
11:12, 0.19,  0.19
11:13, 0.21,  0.21
11:14, 0.22,  0.22
11:15, 0.23,  0.23
11:16, 0.25,  0.25
11:17, 0.26,  0.26
11:18, 0.27,  0.27
11:19, 0.29,  0.29
11:20, 0.30,  0.30
11:21, 0.31,  0.31
11:22, 0.32,  0.32
11:23, 0.34,  0.34
11:24, 0.35,  0.35
11:25, 0.37,  0.37
11:26, 0.39,  0.39
11:27, 0.42,  0.42
11:28, 0.46,  0.46
11:29, 0.49,  0.49
11:30, 0.53,  0.53
11:31, 0.57,  0.57
11:32, 0.61,  0.61
11:33, 0.65,  0.65
11:34, 0.69,  0.69
11:35, 0.73,  0.73
11:36, 0.76,  0.76
11:37, 0.79,  0.79
11:38, 0.83,  0.83
11:39, 0.87,  0.87
11:40, 0.90,  0.90
11:41, 0.94,  0.94
11:42, 0.98,  0.98
11:43, 1.02,  1.02
11:44, 1.06,  1.06
11:45, 1.10,  1.10
11:46, 1.16,  1.16
11:47, 1.21,  1.21
11:48, 1.26,  1.26
11:49, 1.30,  1.30
11:50, 1.34,  1.34
11:51, 1.37,  1.37
11:52, 1.40,  1.40
11:53, 1.43,  1.43
11:54, 1.46,  1.46
11:55, 1.50,  1.50
11:56, 1.53,  1.53
11:57, 1.56,  1.56
11:58, 1.59,  1.59
11:59, 1.61,  1.61
12:00, 1.64,  1.64
12:01, 0.04,  1.68
12:02, 0.08,  1.73
12:03, 0.13,  1.78
12:04, 0.17,  1.81
12:05, 0.20,  1.85
12:06, 0.23,  1.87
12:07, 0.26,  1.90
12:08, 0.29,  1.93
12:09, 0.32,  1.96
12:10, 0.34,  1.99
12:11, 0.37,  2.01
12:12, 0.40,  2.04
12:13, 0.43,  2.07
12:14, 0.46,  2.10
12:15, 0.49,  2.13
12:16, 0.52,  2.16
12:17, 0.55,  2.19
12:18, 0.58,  2.23
12:19, 0.61,  2.25
12:20, 0.64,  2.29
12:21, 0.68,  2.32
12:22, 0.72,  2.36
12:23, 0.76,  2.41
12:24, 0.81,  2.46
12:25, 0.87,  2.51
12:26, 0.92,  2.56
12:27, 0.96,  2.60
12:28, 1.00,  2.65
12:29, 1.05,  2.69
12:30, 1.09,  2.74
12:31, 1.13,  2.78
12:32, 1.17,  2.82
12:33, 1.21,  2.86
12:34, 1.25,  2.89
12:35, 1.28,  2.93
12:36, 1.31,  2.96
12:37, 1.34,  2.99
12:38, 1.37,  3.02
12:39, 1.40,  3.04
12:40, 1.43,  3.07
12:41, 1.46,  3.10
12:42, 1.48,  3.13
12:43, 1.51,  3.15
12:44, 1.54,  3.18
12:45, 1.56,  3.21
12:46, 1.59,  3.23
12:47, 1.61,  3.26
12:48, 1.64,  3.29
12:49, 1.67,  3.31
12:50, 1.70,  3.34
12:51, 1.73,  3.38
12:52, 1.77,  3.41
12:53, 1.80,  3.45
12:54, 1.84,  3.48
12:55, 1.87,  3.52
12:56, 1.91,  3.55
12:57, 1.94,  3.59
12:58, 1.98,  3.62
12:59, 2.01,  3.65
13:00, 2.04,  3.69
13:01, 0.03,  3.72
13:02, 0.07,  3.75
13:03, 0.10,  3.78
13:04, 0.13,  3.81
13:05, 0.16,  3.84
13:06, 0.19,  3.88
13:07, 0.22,  3.91
13:08, 0.25,  3.94
13:09, 0.28,  3.97
13:10, 0.32,  4.01
13:11, 0.37,  4.05
13:12, 0.41,  4.10
13:13, 0.46,  4.15
13:14, 0.50,  4.18
13:15, 0.52,  4.21
13:16, 0.55,  4.24
13:17, 0.58,  4.27
13:18, 0.62,  4.30
13:19, 0.66,  4.34
13:20, 0.70,  4.39
13:21, 0.75,  4.43
13:22, 0.81,  4.49
13:23, 0.88,  4.56
13:24, 0.93,  4.62
13:25, 0.99,  4.67
13:26, 1.05,  4.74
13:27, 1.13,  4.82
13:28, 1.22,  4.91
13:29, 1.30,  4.99
13:30, 1.38,  5.07
13:31, 1.46,  5.14
13:32, 1.51,  5.20
13:33, 1.57,  5.26
13:34, 1.62,  5.31
13:35, 1.68,  5.36
13:36, 1.72,  5.41
13:37, 1.76,  5.45
13:38, 1.80,  5.49
13:39, 1.84,  5.53
13:40, 1.88,  5.57
13:41, 1.92,  5.61
13:42, 1.96,  5.65
13:43, 2.01,  5.69
13:44, 2.05,  5.74
13:45, 2.09,  5.78
13:46, 2.13,  5.82
13:47, 2.18,  5.87
13:48, 2.23,  5.91
13:49, 2.27,  5.96
13:50, 2.32,  6.00
13:51, 2.36,  6.05
13:52, 2.40,  6.08
13:53, 2.43,  6.12
13:54, 2.46,  6.15
13:55, 2.50,  6.19
13:56, 2.54,  6.22
13:57, 2.57,  6.26
13:58, 2.61,  6.30
13:59, 2.65,  6.34
14:00, 2.68,  6.37
14:01, 0.03,  6.40
14:02, 0.06,  6.43
14:03, 0.10,  6.47
14:04, 0.13,  6.50
14:05, 0.17,  6.54
14:06, 0.21,  6.58
14:07, 0.25,  6.62
14:08, 0.29,  6.65
14:09, 0.32,  6.69
14:10, 0.35,  6.72
14:11, 0.38,  6.75
14:12, 0.41,  6.78
14:13, 0.45,  6.81
14:14, 0.48,  6.84
14:15, 0.51,  6.88
14:16, 0.54,  6.91
14:17, 0.57,  6.94
14:18, 0.60,  6.97
14:19, 0.63,  7.00
14:20, 0.66,  7.03
14:21, 0.69,  7.06
14:22, 0.73,  7.09
14:23, 0.77,  7.14
14:24, 0.81,  7.17
14:25, 0.84,  7.21
14:26, 0.87,  7.24
14:27, 0.91,  7.27
14:28, 0.94,  7.31
14:29, 0.97,  7.34
14:30, 1.01,  7.38
14:31, 1.05,  7.41
14:32, 1.08,  7.45
14:33, 1.11,  7.48
14:34, 1.14,  7.50
14:35, 1.17,  7.53
14:36, 1.20,  7.56
14:37, 1.22,  7.59
14:38, 1.25,  7.61
14:39, 1.27,  7.64
14:40, 1.29,  7.66
14:41, 1.31,  7.68
14:42, 1.34,  7.70
14:43, 1.37,  7.73
14:44, 1.40,  7.76
14:45, 1.42,  7.79
14:46, 1.44,  7.81
14:47, 1.46,  7.83
14:48, 1.48,  7.85
14:49, 1.51,  7.87
14:50, 1.53,  7.90
14:51, 1.55,  7.92
14:52, 1.58,  7.94
14:53, 1.60,  7.97
14:54, 1.64,  8.00
14:55, 1.67,  8.04
14:56, 1.71,  8.08
14:57, 1.75,  8.12
14:58, 1.79,  8.16
14:59, 1.82,  8.19
15:00, 1.85,  8.22
15:01, 0.03,  8.25
15:02, 0.06,  8.28
15:03, 0.10,  8.32
15:04, 0.13,  8.35
15:05, 0.16,  8.38
15:06, 0.20,  8.42
15:07, 0.23,  8.45
15:08, 0.26,  8.48
15:09, 0.28,  8.50
15:10, 0.30,  8.52
15:11, 0.32,  8.54
15:12, 0.33,  8.55
15:13, 0.34,  8.56
15:14, 0.35,  8.57
15:15, 0.37,  8.59
15:16, 0.38,  8.60
15:17, 0.39,  8.61
15:18, 0.40,  8.62
15:19, 0.40,  8.62
15:20, 0.41,  8.63
15:21, 0.42,  8.64
15:22, 0.42,  8.64
15:23, 0.43,  8.65
15:24, 0.43,  8.65
15:25, 0.44,  8.66
15:26, 0.45,  8.67
15:27, 0.45,  8.67
15:28, 0.46,  8.68
15:29, 0.47,  8.69
15:30, 0.48,  8.70
15:31, 0.49,  8.71
15:32, 0.50,  8.72
15:33, 0.51,  8.73
15:34, 0.51,  8.74
15:35, 0.52,  8.74
15:36, 0.53,  8.75
15:37, 0.53,  8.76
15:38, 0.54,  8.76
15:39, 0.55,  8.77
15:40, 0.55,  8.77
15:41, 0.56,  8.78
15:42, 0.56,  8.78
15:43, 0.57,  8.79
15:44, 0.57,  8.79
15:45, 0.58,  8.80
15:46, 0.58,  8.80
15:47, 0.59,  8.81
15:48, 0.59,  8.81
15:49, 0.60,  8.82
15:50, 0.60,  8.82
15:51, 0.61,  8.83
15:52, 0.61,  8.83
15:53, 0.62,  8.84
15:54, 0.62,  8.84
15:55, 0.63,  8.85
15:56, 0.64,  8.86
15:57, 0.65,  8.87
15:58, 0.66,  8.88
15:59, 0.67,  8.89
16:00, 0.68,  8.90
16:01, 0.01,  8.91
16:02, 0.02,  8.92
16:03, 0.03,  8.93
16:04, 0.04,  8.94
16:05, 0.05,  8.95
16:06, 0.06,  8.96
16:07, 0.07,  8.97
16:08, 0.08,  8.98
16:09, 0.09,  8.99
16:10, 0.10,  9.00
16:11, 0.11,  9.01
16:12, 0.12,  9.02
16:13, 0.13,  9.03
16:14, 0.13,  9.03
16:15, 0.14,  9.04
16:16, 0.15,  9.05
16:17, 0.15,  9.05
16:18, 0.16,  9.06
16:19, 0.16,  9.07
16:20, 0.17,  9.07
16:21, 0.18,  9.08
16:22, 0.18,  9.08
16:23, 0.19,  9.09
16:24, 0.19,  9.10
16:25, 0.20,  9.10
16:26, 0.21,  9.11
16:27, 0.21,  9.11
16:28, 0.22,  9.12
16:29, 0.22,  9.12
16:30, 0.23,  9.13
16:31, 0.24,  9.14
