00:01, 345,  1.3, 346,  2.1,  5.9, 339,39
00:02, 343,  5.1, 344,  2.1,  5.7, 346,50
00:03, 346,  2.1, 345,  2.4,  5.9, 346,38
00:04,   0,  3.5, 345,  2.5,  5.1,  10,30
00:05, 349,  1.9, 344,  2.6,  5.5, 337,23
00:06, 338,  3.1, 345,  2.7,  5.6, 345,55
00:07, 344,  3.3, 346,  2.8,  4.6, 347,47
00:08, 359,  1.6, 347,  2.7,  3.5,   6,36
00:09,   4,  1.9, 348,  2.8,  4.8,   1,17
00:10, 333,  3.7, 349,  2.8,  6.5, 349,24
00:11, 346,  1.3, 350,  2.8,  6.0, 340, 4
00:12, 358,  3.8, 350,  2.8,  4.4, 341,56
00:13, 349,  3.3, 350,  2.7,  4.0, 356,21
00:14,  28,  3.1, 350,  2.7,  5.3,  13,52
00:15, 323,  0.6, 354,  2.6,  4.6, 344,39
00:16,  13,  4.8, 357,  2.7,  5.9, 354,43
00:17,  23,  3.5, 357,  2.6,  5.3,   8,16
00:18,  26,  1.1, 357,  2.6,  4.4, 343,52
00:19,  47,  2.3, 356,  2.6,  5.0,   4,24
00:20, 329,  4.3, 354,  2.7,  5.2, 334,46
00:21, 341,  1.2, 353,  2.6,  4.9, 337, 2
00:22, 332,  2.9, 353,  2.6,  4.1,   7,11
00:23, 330,  1.0, 353,  2.7,  5.7, 348, 8
00:24, 353,  3.2, 352,  2.7,  5.9, 351,51
00:25, 340,  3.8, 349,  2.6,  5.4, 339,38
00:26, 343,  2.4, 345,  2.6,  6.7, 349,46
00:27, 347,  1.8, 346,  2.6,  4.4, 337, 5
00:28, 358,  6.2, 346,  2.6,  6.2, 357, 0
00:29,  32,  3.8, 348,  2.7,  6.3, 350,21
00:30, 356,  3.3, 349,  2.7,  5.8,  19, 3
00:31,   7,  4.2, 352,  2.7,  4.4,   2,46
00:32,  11,  1.9, 354,  2.7,  5.2, 338,53
00:33, 345,  3.5, 354,  2.8,  6.7, 359, 4
00:34, 342,  3.8, 354,  2.7,  4.4, 349, 4
00:35,  38,  2.2, 355,  2.8,  5.6,   3,48
00:36,   0,  5.4, 357,  2.8,  5.9,   6,59
00:37, 351,  3.9, 354,  2.8,  5.4,   0, 0
00:38, 336,  0.7, 355,  2.7,  4.6, 345, 3
00:39, 355,  3.7, 354,  2.7,  5.4,   2,50
00:40,  36,  2.9, 354,  2.7,  5.9,   3,54
00:41, 350,  2.2, 355,  2.7,  5.9,  24,11
00:42,  42,  1.1, 355,  2.6,  3.9, 352,32
00:43, 357,  1.6, 356,  2.4,  3.4, 357, 3
00:44, 360,  2.0, 357,  2.4,  5.8, 353,30
00:45,   2,  2.1, 358,  2.3,  3.9,  23,29
00:46,  21,  1.4, 357,  2.2,  5.1,   3, 6
00:47, 171,  1.0,   0,  2.2,  5.1, 347,15
00:48,  20,  3.2,   1,  2.2,  5.1, 359,55
00:49,   8,  4.7,   1,  2.3,  4.9,   5,59
00:50,  14,  2.1,   2,  2.3,  4.7,   8, 0
00:51,   7,  2.7,   1,  2.2,  3.7, 344,30
00:52,   5,  5.2,   1,  2.3,  5.5, 358,52
00:53,  24,  4.2,   3,  2.4,  5.3,   3, 3
00:54,   5,  3.1,   5,  2.4,  4.7,   1,47
00:55, 329,  2.1,   6,  2.5,  4.6,  18, 2
00:56, 355,  3.9,   6,  2.5,  4.0, 354, 0
00:57,   7,  4.2,   7,  2.5,  5.1,   4,15
00:58,  11,  3.8,   6,  2.6,  4.8,   3, 6
00:59,   7,  3.5,   8,  2.6,  4.1,  14,20
01:00,  26,  3.1,  10,  2.6,  4.4,  29,31
01:01,   5,  3.0,  11,  2.7,  4.1,  16, 5
01:02,   6,  0.8,  11,  2.7,  5.3,  13,31
01:03, 359,  3.8,  11,  2.7,  4.3,   9,51
01:04,  50,  2.3,  12,  2.6,  4.5,   6,26
01:05,   8,  0.5,  14,  2.6,  3.8,  15,29
01:06,  21,  2.8,  15,  2.7,  4.4,  18,52
01:07,  28,  3.9,  16,  2.8,  4.8,  16,49
01:08,  22,  2.9,  18,  2.9,  4.8,  17, 3
01:09,  30,  2.1,  18,  2.9,  5.1,   9,14
01:10,  10,  2.7,  18,  2.9,  5.0,  12,54
01:11,  37,  3.1,  18,  2.8,  4.5,  15,53
01:12, 337,  0.0,  18,  2.9,  5.1,  10, 6
01:13,  23,  3.0,  19,  2.9,  5.1,  10,32
01:14, 347,  2.5,  16,  2.9,  3.9, 355,20
01:15, 352,  2.9,  16,  3.0,  4.4,  13,29
01:16,  42,  3.8,  16,  3.0,  4.7,  16,40
01:17,  27,  4.0,  16,  3.0,  4.6,  17,35
01:18,  12,  3.8,  15,  2.9,  4.2,  20, 1
01:19, 349,  2.6,  15,  3.0,  4.9,  11,17
01:20,  18,  2.7,  16,  2.9,  3.5,  24,46
01:21,  20,  3.0,  16,  2.9,  3.6,  17, 7
01:22,  22,  3.2,  17,  2.9,  4.2,  26,16
01:23,  33,  4.7,  18,  2.8,  4.8,  35,59
01:24,  20,  3.7,  21,  2.9,  4.7,  33, 0
01:25,  46,  1.3,  22,  2.9,  4.5,  23,22
01:26,  19,  3.5,  21,  2.9,  5.1,  42,53
01:27,  25,  2.7,  20,  2.7,  3.5,  19, 0
01:28,   8,  2.0,  22,  2.7,  4.3,  43,42
01:29,  14,  2.2,  22,  2.6,  3.0,   7,53
01:30,  28,  3.6,  22,  2.5,  4.0,  26,51
01:31,  23,  2.5,  23,  2.6,  4.0,  19, 6
01:32,  29,  3.4,  22,  2.5,  3.5, 358,44
01:33,  12,  2.9,  22,  2.6,  3.5,  15,20
01:34,  51,  1.4,  23,  2.5,  3.1,  21, 1
01:35,  20,  2.2,  25,  2.4,  2.9,  38,52
01:36,   8,  3.1,  26,  2.4,  3.8,   8,57
01:37,  28,  3.3,  26,  2.5,  4.0, 358, 6
01:38,  21,  3.5,  25,  2.4,  4.1,  17,58
01:39,  45,  2.7,  27,  2.4,  3.5,  21, 0
01:40,  53,  1.9,  31,  2.4,  2.7,  45, 0
01:41,  55,  2.4,  34,  2.3,  2.6,  39, 3
01:42,  34,  1.5,  37,  2.3,  2.6,  54, 4
01:43,  51,  1.5,  38,  2.2,  2.1,  61, 6
01:44,  60,  2.0,  41,  2.1,  2.9,  65,21
01:45,  39,  2.5,  41,  2.2,  3.0,  34,52
01:46,  71,  1.5,  43,  2.1,  2.6,  40, 7
01:47,  90,  1.4,  49,  2.0,  2.5,  78,45
01:48,  90,  1.8,  56,  1.9,  2.0,  81,27
01:49, 105,  1.2,  61,  1.8,  2.2,  88,25
01:50,  73,  2.5,  63,  1.8,  2.5,  72, 0
01:51,  57,  1.4,  64,  1.8,  2.9,  80, 4
01:52,  84,  1.7,  66,  1.8,  2.0,  79,37
01:53,  52,  1.9,  68,  1.8,  2.6,  45,33
01:54,  71,  1.4,  68,  1.8,  2.3,  51,10
01:55,  50,  1.8,  71,  1.7,  2.1,  72, 5
01:56,  86,  1.9,  75,  1.7,  2.0,  93,15
01:57,  92,  1.3,  75,  1.7,  2.1,  82,27
01:58,  93,  1.4,  74,  1.6,  1.7,  79,12
01:59,  75,  0.7,  72,  1.6,  1.6,  82,20
02:00,  57,  1.7,  72,  1.5,  1.7,  58, 0
02:01,  56,  0.9,  72,  1.4,  1.7,  56, 1
02:02,  63,  1.3,  72,  1.4,  1.8,  72,51
02:03,  61,  1.3,  72,  1.4,  1.8,  64,40
02:04,  66,  1.2,  74,  1.3,  1.6,  69,57
02:05,  76,  1.7,  74,  1.3,  3.0,  60,54
02:06,  85,  1.1,  73,  1.3,  2.2,  67,24
02:07,  70,  0.9,  72,  1.2,  1.5,  62,44
02:08,  82,  1.2,  72,  1.3,  2.3,  64,43
02:09,  70,  1.9,  72,  1.3,  2.2,  78,20
02:10,  80,  1.1,  72,  1.4,  2.0,  74, 1
02:11,  78,  0.9,  73,  1.4,  2.0,  68,23
02:12, 107,  1.4,  74,  1.3,  1.7,  75,15
02:13,  80,  1.4,  75,  1.3,  1.9,  71,10
02:14,  77,  1.4,  75,  1.4,  2.3,  68,25
02:15,  88,  1.9,  76,  1.4,  2.1,  82,21
02:16,  89,  2.1,  77,  1.4,  2.2,  88,50
02:17,  90,  2.7,  78,  1.6,  2.9,  97,30
02:18,  79,  1.9,  79,  1.6,  3.1,  90, 8
02:19,  46,  1.0,  79,  1.6,  2.0,  75,22
02:20,  77,  2.4,  79,  1.7,  2.8,  67,17
02:21,  70,  1.4,  79,  1.7,  2.8,  75,16
02:22,  84,  1.5,  79,  1.8,  2.1,  85,14
02:23,  46,  1.4,  79,  1.8,  2.7,  84,23
02:24,  79,  2.1,  78,  1.8,  2.5,  80,45
02:25,  55,  1.9,  76,  1.8,  2.5,  72,14
02:26,  49,  1.9,  74,  1.8,  2.5,  49,22
02:27,  58,  1.6,  70,  1.7,  2.2,  47, 8
02:28,  60,  1.7,  68,  1.6,  2.3,  50,33
02:29,  58,  1.5,  66,  1.7,  2.1,  58,10
02:30,  51,  1.5,  63,  1.6,  2.0,  54,19
02:31,  86,  1.0,  61,  1.6,  1.9,  52,24
02:32,  93,  1.6,  60,  1.6,  2.1,  43,38
02:33,  59,  1.6,  59,  1.6,  2.4,  45,52
02:34,  52,  2.1,  59,  1.6,  2.5,  44,52
02:35,  59,  1.9,  58,  1.6,  2.5,  47,52
02:36,  54,  2.3,  59,  1.7,  2.5,  58,18
02:37,  54,  1.7,  59,  1.6,  2.3,  54, 0
02:38,  49,  1.8,  59,  1.7,  2.0,  53,31
02:39,  54,  2.0,  60,  1.7,  2.3,  61,18
02:40,  50,  1.4,  61,  1.7,  2.3,  49,36
02:41,  75,  1.2,  60,  1.7,  2.0,  62,46
02:42,  54,  1.6,  59,  1.8,  2.1,  45,24
02:43,  49,  1.7,  58,  1.8,  2.1,  53, 6
02:44,  68,  0.8,  58,  1.7,  2.1,  62,22
02:45,  65,  1.6,  59,  1.7,  2.1,  68,32
02:46,  69,  1.8,  60,  1.7,  2.1,  69,51
02:47,  62,  1.7,  60,  1.7,  2.1,  63,20
02:48,  59,  1.5,  61,  1.7,  2.0,  58, 2
02:49,  52,  1.7,  61,  1.6,  2.4,  52,27
02:50,  87,  1.4,  63,  1.6,  1.7,  52, 0
02:51,  56,  0.8,  64,  1.5,  1.5,  76,20
02:52,  65,  1.2,  64,  1.5,  1.7,  62,27
02:53,  72,  0.8,  66,  1.4,  1.5,  82,30
02:54,  75,  1.2,  67,  1.4,  1.5,  65,43
02:55,  49,  1.0,  66,  1.3,  1.7,  55,18
02:56,  76,  1.1,  66,  1.3,  1.2,  67,58
02:57, 102,  0.8,  67,  1.2,  1.2,  74,16
02:58,  94,  0.8,  69,  1.1,  0.8,  93,58
02:59,  83,  1.1,  70,  1.0,  1.4,  76,31
03:00,  64,  1.1,  70,  1.0,  1.4,  64,43
03:01,  77,  0.8,  70,  1.0,  1.3,  66, 6
03:02,  49,  0.5,  71,  0.9,  1.0,  71,34
03:03,  81,  0.7,  70,  0.9,  1.1,  76,36
03:04,  61,  0.3,  70,  0.8,  1.0,  56,38
03:05,  74,  0.3,  71,  0.8,  0.9,  71,34
03:06,  71,  0.4,  71,  0.7,  0.7,  76,24
03:07,  79,  0.4,  71,  0.7,  0.6,  84,43
03:08, 100,  1.3,  72,  0.7,  1.4,  86,50
03:09,  46,  0.8,  72,  0.7,  1.5,  85,29
03:10,   0,  0.0,  73,  0.7,  0.9,  87,23
03:11,  77,  0.3,  74,  0.6,  0.6,  72,33
03:12,  77,  0.8,  75,  0.6,  1.0,  74,53
03:13,  68,  0.3,  76,  0.6,  1.3,  71,22
03:14,  99,  0.7,  77,  0.6,  1.0,  76,27
03:15,  79,  0.9,  78,  0.7,  1.1,  81,48
03:16,  88,  1.1,  80,  0.7,  1.1,  88, 0
03:17,  66,  0.8,  80,  0.8,  1.3,  81, 8
03:18,  94,  1.1,  80,  0.8,  1.3,  89,31
03:19,  72,  1.1,  81,  0.8,  1.6,  84,30
03:20,  93,  1.0,  81,  0.8,  1.2,  88,43
03:21,  89,  1.4,  83,  0.9,  1.4,  86,58
03:22,  77,  0.9,  84,  0.9,  1.6,  84,53
03:23, 107,  0.9,  86,  1.0,  1.3,  82, 5
03:24,  83,  1.2,  87,  1.0,  1.4,  88,45
03:25, 104,  0.7,  86,  0.9,  1.3,  84, 1
03:26,  85,  0.2,  87,  0.9,  1.0, 104,14
03:27,  52,  0.1,  87,  0.8,  0.5,  14,32
03:28, 316,  0.3,  83,  0.8,  0.7, 308,28
03:29,   0,  0.0,  82,  0.7,  0.3, 316, 0
03:30,   0,  0.0,  81,  0.6,  0.0,   0, 0
03:31,  93,  0.5,  78,  0.5,  0.6,  58,20
03:32,  88,  1.3,  79,  0.5,  1.5,  79,15
03:33,  73,  0.3,  75,  0.5,  1.4,  88, 0
03:34,  65,  0.8,  73,  0.5,  1.1,  85,23
03:35,  76,  1.0,  74,  0.5,  1.0,  88,37
03:36,  47,  0.8,  70,  0.5,  1.5,  84,17
03:37,  77,  1.3,  72,  0.6,  1.6,  77,33
03:38,  77,  0.9,  77,  0.7,  1.5,  72,10
03:39,  77,  1.2,  77,  0.8,  1.2,  74,59
03:40,  95,  1.5,  78,  0.9,  1.5,  80,34
03:41,  85,  1.6,  78,  1.1,  1.7,  92,17
03:42,  76,  0.3,  77,  1.1,  1.7,  81, 8
03:43,  88,  0.9,  79,  1.1,  1.0,  90,52
03:44,  91,  1.3,  80,  1.1,  1.3,  88,57
03:45,  82,  1.2,  81,  1.1,  1.4,  91,18
03:46,  77,  0.3,  80,  1.1,  1.3,  78, 1
03:47, 111,  1.0,  81,  1.0,  1.1,  96,51
03:48,  90,  1.0,  82,  1.0,  1.4,  85,35
03:49,  87,  0.5,  84,  1.0,  1.2,  93, 3
03:50,  63,  0.7,  83,  1.0,  1.0,  94, 8
03:51,  95,  0.9,  83,  0.9,  1.3,  96,48
03:52, 120,  0.4,  86,  0.9,  1.1,  86,13
03:53,  69,  0.6,  86,  0.9,  1.1,  96,19
03:54,  77,  0.4,  85,  0.8,  0.8,  71,20
03:55,  56,  0.7,  83,  0.8,  0.8,  58,56
03:56,  69,  0.5,  82,  0.8,  1.0,  59,12
03:57,  80,  1.4,  82,  0.8,  1.4,  80, 0
03:58,  99,  0.8,  81,  0.8,  1.5,  82, 3
03:59,  89,  0.9,  81,  0.8,  1.1,  93, 8
04:00,   0,  0.0,  80,  0.8,  1.1,  70,10
04:01,  76,  0.7,  79,  0.8,  1.1,  86,37
04:02,  79,  1.0,  76,  0.8,  1.2,  79,30
04:03,  75,  1.6,  75,  0.8,  1.6,  80,37
04:04,  70,  0.9,  76,  0.9,  1.7,  83,17
04:05,  95,  1.2,  79,  1.0,  1.2, 100,41
04:06,  96,  0.8,  82,  1.0,  1.2,  98, 8
04:07, 102,  0.4,  82,  1.0,  1.1,  82,26
04:08,  88,  0.7,  83,  1.0,  1.7,  90,29
04:09,  81,  0.9,  83,  1.0,  1.5,  81,20
04:10,  80,  1.1,  83,  1.1,  1.3,  81,54
04:11,  78,  0.7,  82,  1.1,  1.1,  80, 0
04:12,  44,  1.0,  81,  1.1,  1.3,  52,43
04:13,  68,  0.8,  79,  1.1,  1.5,  63,23
04:14,  58,  1.4,  78,  1.0,  1.5,  56,58
04:15,  85,  1.1,  76,  1.1,  1.5,  71,31
04:16,  80,  1.4,  74,  1.1,  1.5,  82, 4
04:17,  81,  1.3,  73,  1.1,  1.5,  76,36
04:18,  77,  1.2,  72,  1.1,  1.7,  69,17
04:19,  62,  1.2,  71,  1.1,  1.6,  76,39
04:20,  69,  1.2,  70,  1.1,  1.5,  68,30
04:21,  77,  0.9,  69,  1.2,  1.8,  40,16
04:22,  92,  1.3,  72,  1.2,  1.4, 127,35
04:23,  82,  0.9,  74,  1.2,  1.4,  80,29
04:24, 116,  0.7,  75,  1.1,  0.9,  82, 0
04:25,  78,  1.7,  77,  1.1,  1.7,  81,57
04:26,  99,  0.6,  77,  1.1,  1.7,  78, 0
04:27,  85,  1.5,  78,  1.1,  1.8,  86,42
04:28,  84,  1.4,  80,  1.2,  1.9,  84, 5
04:29,  79,  1.7,  81,  1.2,  1.7,  85,59
04:30, 100,  1.9,  84,  1.2,  1.9,  93,51
04:31, 112,  1.5,  87,  1.3,  1.9,  94, 8
04:32, 104,  0.8,  88,  1.3,  1.7, 111,30
04:33,  89,  2.3,  90,  1.4,  2.4,  89,44
04:34, 101,  1.8,  91,  1.5,  2.3,  89, 0
04:35,  86,  1.5,  89,  1.5,  2.1,  86,29
04:36,  80,  1.3,  88,  1.6,  1.7,  67,44
04:37,  67,  1.7,  88,  1.6,  1.9,  68,43
04:38,  84,  1.5,  87,  1.5,  1.7,  67, 0
04:39,  61,  1.5,  85,  1.5,  2.2,  65,54
04:40,  77,  1.7,  83,  1.5,  2.3,  68,25
04:41,  63,  1.9,  80,  1.5,  2.0,  61,55
04:42,  50,  2.1,  75,  1.6,  2.7,  43,47
04:43,  55,  1.0,  70,  1.6,  2.1,  50, 0
04:44,  60,  1.2,  68,  1.5,  2.0,  69,12
04:45,  89,  1.1,  66,  1.5,  1.8,  59, 3
04:46,  71,  1.3,  65,  1.5,  2.5,  43,49
04:47,  63,  1.1,  64,  1.4,  1.3,  71, 1
04:48,  68,  0.8,  63,  1.4,  1.9,  64, 7
04:49,  18,  1.5,  61,  1.4,  1.8,  39,39
04:50,  54,  1.3,  59,  1.4,  2.2,  41,24
04:51,  57,  1.7,  59,  1.4,  1.9,  57,57
04:52,  75,  1.5,  60,  1.4,  1.9,  71,52
04:53,  36,  2.5,  62,  1.4,  2.5,  35,59
04:54,  50,  1.1,  61,  1.4,  2.5,  36, 0
04:55,   9,  0.5,  57,  1.3,  1.2,  49, 3
04:56,  24,  0.7,  54,  1.2,  0.7,  14,31
04:57,  41,  1.5,  52,  1.2,  1.9,  52,20
04:58,  35,  1.5,  47,  1.2,  1.5,  41, 0
04:59,  25,  1.1,  45,  1.2,  2.1,  35,36
05:00,  47,  2.0,  44,  1.3,  3.3,  37,37
05:01,  14,  2.4,  39,  1.3,  2.4,  14, 0
05:02,   9,  1.8,  34,  1.3,  2.4,  14, 0
05:03, 349,  1.8,  27,  1.3,  2.3,  14, 6
05:04,  13,  2.5,  23,  1.3,  2.8,  33,56
05:05,  40,  2.5,  22,  1.4,  2.6,  46,59
05:06, 354,  2.8,  21,  1.6,  3.2,  10,46
05:07,   4,  1.3,  18,  1.5,  2.8, 354, 0
05:08,  15,  2.1,  17,  1.6,  3.5,   7,32
05:09,  25,  0.2,  14,  1.6,  3.0, 345,23
05:10, 347,  2.5,  10,  1.6,  2.7, 358,24
05:11,   4,  1.8,   6,  1.6,  3.7, 348,49
05:12,  61,  0.1,   3,  1.6,  4.1, 358,13
05:13, 359,  2.1,   3,  1.6,  2.7, 354,57
05:14, 354,  2.4,   2,  1.6,  3.7,  12,33
05:15,  24,  3.9,   2,  1.7,  4.9,  22,55
05:16, 355,  1.9,   3,  1.7,  4.2,   5,14
05:17,  11,  2.7,   1,  1.8,  2.6,  12,59
05:18, 346,  1.4,   0,  1.8,  3.7, 356,30
05:19, 299,  0.7, 358,  1.8,  2.8, 346,21
05:20,  24,  2.1, 358,  1.8,  3.5,   2,54
05:21,   6,  2.3,   0,  1.9,  4.8,   2,40
05:22, 339,  4.3,   2,  2.0,  4.8, 342,59
05:23,  18,  1.2,   1,  2.1,  4.4, 360,50
05:24, 342,  1.8,   0,  2.1,  4.1, 356,46
05:25,   7,  1.7, 359,  2.1,  4.1, 349,25
05:26, 352,  1.2, 357,  2.0,  3.1, 355,36
05:27, 356,  1.6, 358,  2.0,  2.9, 351,28
05:28, 359,  1.5, 358,  1.9,  2.2, 355,23
05:29,  12,  1.1,   1,  1.9,  2.4, 341, 8
05:30,  16,  2.0,   1,  2.0,  4.5,  14,36
05:31,  16,  2.1,   2,  1.9,  3.3,  16, 8
05:32, 339,  3.4,   3,  1.9,  4.6,  11,25
05:33,   0,  0.0,   3,  1.8,  3.4, 339, 0
05:34,   7,  2.6,   2,  1.7,  3.2, 357,58
05:35, 334,  1.5,   2,  1.7,  3.2,   9,46
05:36, 343,  3.7,   1,  1.8,  4.3, 359,44
05:37,   6,  1.1, 359,  1.8,  4.3, 341, 8
05:38,  39,  0.9, 357,  1.9,  3.4,   9, 3
05:39,  20,  0.7, 355,  2.0,  4.6, 347, 4
05:40, 338,  1.1, 352,  1.9,  4.0, 347,40
05:41,  76,  0.5, 349,  2.0,  3.9, 346,18
05:42, 351,  2.5, 345,  1.9,  3.6, 339,17
05:43,  33,  1.5, 347,  2.0,  4.1, 357,55
05:44, 343,  2.2, 347,  2.0,  3.0, 355,24
05:45, 357,  0.7, 346,  2.0,  5.4,  19,43
05:46, 299,  1.7, 346,  2.0,  3.8, 351,40
05:47, 356,  4.1, 345,  2.1,  4.5, 338, 7
05:48,  19,  1.7, 344,  2.0,  4.2, 352, 0
05:49, 354,  1.7, 346,  2.0,  4.3, 333,11
05:50, 333,  0.9, 346,  2.0,  4.0, 356,11
05:51, 352,  1.0, 348,  2.1,  4.4, 339,16
05:52, 186,  0.2, 348,  2.0,  3.1, 346,36
05:53, 336,  2.1, 345,  1.9,  2.9, 329,37
05:54, 352,  4.2, 343,  2.1,  4.6, 343,56
05:55,   2,  3.2, 343,  2.1,  5.1, 347,47
05:56,  26,  2.3, 345,  2.2,  4.9, 358, 4
05:57, 340,  1.7, 347,  2.1,  3.6, 350,50
05:58, 337,  1.4, 347,  2.1,  3.7, 343,55
05:59, 323,  1.3, 344,  2.0,  2.4, 341,53
06:00,  12,  2.3, 346,  2.0,  3.7, 351,10
06:01, 247,  0.7, 346,  2.0,  4.1, 350,44
06:02, 321,  0.7, 346,  2.0,  3.8, 358,52
06:03,   0,  2.8, 348,  2.0,  2.8, 335,50
06:04,  13,  1.8, 349,  2.0,  4.1, 360,13
06:05,  11,  0.9, 349,  1.9,  3.1, 347,24
06:06,   4,  0.7, 349,  1.8,  4.7,   1,29
06:07, 316,  1.8, 350,  1.8,  3.2, 342,39
06:08,  10,  2.6, 351,  1.8,  3.3, 354,39
06:09, 358,  2.9, 353,  1.9,  4.5, 358, 7
06:10, 344,  4.7, 352,  2.0,  4.8, 341,22
06:11, 356,  2.9, 351,  1.9,  4.7, 344, 0
06:12, 305,  2.2, 351,  2.1,  4.1, 335,30
06:13, 324,  2.5, 351,  2.2,  4.0, 334,44
06:14, 356,  1.8, 350,  2.2,  4.0,   6,31
06:15, 343,  2.7, 349,  2.2,  3.7, 326,27
06:16, 285,  0.2, 347,  2.2,  3.8, 341,19
06:17, 348,  3.8, 345,  2.2,  4.7, 340,55
06:18, 356,  2.8, 344,  2.4,  5.1, 357,23
06:19,   3,  1.1, 343,  2.5,  4.6, 336,40
06:20, 348,  1.4, 342,  2.4,  3.4, 356, 8
06:21, 241,  0.8, 342,  2.4,  3.6, 349,13
06:22, 340,  1.0, 343,  2.2,  2.2, 356,42
06:23, 345,  2.9, 344,  2.2,  4.2,   2,24
06:24,  24,  1.4, 344,  2.3,  5.0, 349,10
06:25, 353,  3.2, 346,  2.3,  3.8, 352, 8
06:26, 250,  0.6, 347,  2.3,  3.6, 353, 1
06:27,   4,  1.4, 349,  2.2,  4.9, 360,44
06:28,   6,  1.7, 350,  2.0,  3.5, 352,40
06:29, 354,  4.1, 353,  2.0,  5.0, 354,55
06:30,  19,  1.1, 354,  2.0,  4.3, 349, 0
06:31,  15,  3.6, 354,  2.0,  3.7,  15,59
06:32,  33,  1.0, 356,  2.1,  3.6,  15, 0
06:33, 355,  3.4, 358,  2.0,  5.3,   6,46
06:34,  24,  3.7, 360,  2.0,  4.7,   6,53
06:35,  20,  1.8,   1,  2.0,  4.0,   9,13
06:36, 279,  0.8, 360,  2.1,  3.3, 359,24
06:37,  28,  2.0,   1,  2.1,  5.0,   1,41
06:38, 320,  0.9,   0,  2.1,  3.1, 357,24
06:39, 337,  3.2, 358,  2.0,  3.9, 345,54
06:40, 344,  3.7, 358,  2.2,  5.0, 345,31
06:41, 304,  1.1, 358,  2.1,  3.7, 344, 0
06:42,  22,  3.4, 358,  2.1,  4.1,  16,57
06:43, 102,  0.5, 359,  2.1,  4.3, 353,21
06:44, 219,  0.8, 357,  2.2,  4.7, 358,15
06:45,   9,  0.9, 355,  2.1,  3.2, 354, 9
06:46, 337,  2.7, 357,  2.0,  3.8, 355,26
06:47, 356,  2.8, 357,  2.0,  3.4, 348,29
06:48,   9,  4.3, 358,  2.1,  5.0,   7,54
06:49, 322,  1.8, 359,  2.1,  4.6, 355,34
06:50, 344,  2.6, 358,  2.0,  2.7, 339,58
06:51, 356,  2.3, 358,  1.9,  2.6, 344, 0
06:52, 282,  1.3, 357,  1.9,  3.7, 358, 5
06:53,  29,  0.4, 357,  1.9,  5.2, 357,15
06:54, 352,  5.1, 358,  1.8,  5.3, 349,57
06:55,  27,  1.5, 358,  1.9,  5.1, 352, 0
06:56, 358,  1.1, 357,  1.9,  2.8,  26, 2
06:57,  17,  2.0, 357,  1.8,  2.5, 335,10
06:58, 318,  2.3, 357,  1.7,  3.4, 343,50
06:59,  14,  3.2, 357,  1.7,  3.9,   9,16
07:00, 356,  3.0, 360,  1.9,  3.6, 348,47
07:01,  10,  2.4, 360,  1.9,  3.3, 349, 1
07:02,  14,  1.9, 359,  1.8,  2.9, 350,54
07:03, 354,  2.3, 359,  1.8,  2.8,  14,47
07:04,  81,  1.6, 358,  1.8,  3.6, 350,37
07:05,  12,  0.3, 358,  1.7,  3.8, 353,27
07:06, 359,  1.4, 358,  1.8,  3.8, 350,19
07:07,  12,  1.6, 360,  1.8,  3.4, 321,22
07:08,   1,  2.3,   1,  1.8,  4.9, 349,38
07:09,  23,  2.3,   1,  1.8,  4.7, 357,17
07:10,   8,  2.3, 360,  1.8,  3.3, 351,27
07:11, 354,  1.4, 360,  1.7,  2.3,   8, 0
07:12, 344,  1.2,   0,  1.7,  2.5,   5, 9
07:13, 344,  2.0,   1,  1.8,  4.2,   6,41
07:14,  10,  3.8,   2,  1.7,  3.6,  10, 0
07:15,  49,  0.3,   5,  1.8,  4.9,  11, 2
07:16,  20,  2.8,   4,  1.7,  2.9,  32,58
07:17, 354,  3.1,   4,  1.8,  4.6, 360,15
07:18,  20,  2.0,   2,  1.8,  3.2, 356, 0
07:19, 339,  2.6,   4,  1.7,  3.4,  53,23
07:20,  22,  2.5,   5,  1.8,  3.6, 351,20
07:21, 355,  2.3,   5,  1.9,  3.3,  13,12
07:22,  30,  2.9,   6,  2.0,  3.7,   2,51
07:23,  32,  1.0,   8,  2.1,  4.6,  20,26
07:24, 356,  2.2,   6,  2.1,  3.0,   2,14
07:25, 358,  3.4,   5,  2.1,  4.6, 355,23
07:26,  17,  1.8,   5,  2.3,  4.3,  12,22
07:27, 337,  2.4,   6,  2.2,  3.3,  15,48
07:28, 357,  1.9,   7,  2.3,  3.8,  10,12
07:29,  68,  0.3,   5,  2.2,  3.2, 356,55
07:30,   4,  2.7,   6,  2.2,  3.6,  16,10
07:31,  13,  5.4,   7,  2.3,  5.5,   8,59
07:32,  11,  3.5,   8,  2.4,  5.4,  13, 0
07:33, 353,  3.2,   6,  2.4,  4.5,  13,17
07:34, 355,  1.7,   8,  2.4,  3.4, 350, 1
07:35, 349,  3.0,   8,  2.3,  3.4,  11,50
07:36,  60,  1.0,   8,  2.2,  3.2,   3,11
07:37,  30,  2.6,   9,  2.2,  3.4,  12,49
07:38,  14,  2.0,  10,  2.1,  2.8,  30, 1
07:39,  16,  2.7,  10,  2.2,  2.7,  17, 0
07:40,   1,  2.3,  10,  2.1,  3.3, 335,33
07:41,  51,  2.0,  10,  2.0,  2.3, 358, 1
07:42,  15,  2.1,  10,  1.8,  2.9, 323,39
