00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.01,  0.01
02:26, 0.01,  0.01
02:27, 0.01,  0.01
02:28, 0.01,  0.01
02:29, 0.01,  0.01
02:30, 0.01,  0.01
02:31, 0.01,  0.01
02:32, 0.01,  0.01
02:33, 0.01,  0.01
02:34, 0.01,  0.01
02:35, 0.01,  0.01
02:36, 0.01,  0.01
02:37, 0.01,  0.01
02:38, 0.01,  0.01
02:39, 0.01,  0.01
02:40, 0.01,  0.01
02:41, 0.01,  0.01
02:42, 0.01,  0.01
02:43, 0.01,  0.01
02:44, 0.01,  0.01
02:45, 0.01,  0.01
02:46, 0.01,  0.01
02:47, 0.01,  0.01
02:48, 0.01,  0.01
02:49, 0.01,  0.01
02:50, 0.01,  0.01
02:51, 0.01,  0.01
02:52, 0.01,  0.01
02:53, 0.01,  0.01
02:54, 0.01,  0.01
02:55, 0.01,  0.01
02:56, 0.01,  0.01
02:57, 0.01,  0.01
02:58, 0.01,  0.01
02:59, 0.01,  0.01
03:00, 0.01,  0.01
03:01, 0.00,  0.01
03:02, 0.00,  0.01
03:03, 0.00,  0.01
03:04, 0.00,  0.01
03:05, 0.00,  0.01
03:06, 0.00,  0.01
03:07, 0.00,  0.01
03:08, 0.00,  0.01
03:09, 0.00,  0.01
03:10, 0.00,  0.01
03:11, 0.00,  0.01
03:12, 0.00,  0.01
03:13, 0.00,  0.01
03:14, 0.00,  0.01
03:15, 0.00,  0.01
03:16, 0.00,  0.01
03:17, 0.00,  0.01
03:18, 0.00,  0.01
03:19, 0.00,  0.01
03:20, 0.00,  0.01
03:21, 0.00,  0.01
03:22, 0.00,  0.01
03:23, 0.00,  0.01
03:24, 0.00,  0.01
03:25, 0.00,  0.01
03:26, 0.00,  0.01
03:27, 0.00,  0.01
03:28, 0.00,  0.01
03:29, 0.00,  0.01
03:30, 0.00,  0.01
03:31, 0.00,  0.01
03:32, 0.00,  0.01
03:33, 0.00,  0.01
03:34, 0.00,  0.01
03:35, 0.00,  0.01
03:36, 0.00,  0.01
03:37, 0.00,  0.01
03:38, 0.00,  0.01
03:39, 0.00,  0.01
03:40, 0.00,  0.01
03:41, 0.00,  0.01
03:42, 0.00,  0.01
03:43, 0.00,  0.01
03:44, 0.00,  0.01
03:45, 0.00,  0.01
03:46, 0.00,  0.01
03:47, 0.00,  0.01
03:48, 0.00,  0.01
03:49, 0.00,  0.01
03:50, 0.00,  0.01
03:51, 0.00,  0.01
03:52, 0.00,  0.01
03:53, 0.00,  0.01
03:54, 0.00,  0.01
03:55, 0.00,  0.01
03:56, 0.00,  0.01
03:57, 0.00,  0.01
03:58, 0.00,  0.01
03:59, 0.00,  0.01
04:00, 0.00,  0.01
04:01, 0.00,  0.01
04:02, 0.00,  0.01
04:03, 0.00,  0.01
04:04, 0.00,  0.01
04:05, 0.00,  0.01
04:06, 0.00,  0.01
04:07, 0.00,  0.01
04:08, 0.00,  0.01
04:09, 0.00,  0.01
04:10, 0.00,  0.01
04:11, 0.00,  0.01
04:12, 0.00,  0.01
04:13, 0.00,  0.01
04:14, 0.00,  0.02
04:15, 0.00,  0.02
04:16, 0.00,  0.02
04:17, 0.00,  0.02
04:18, 0.00,  0.02
04:19, 0.00,  0.02
04:20, 0.00,  0.02
04:21, 0.00,  0.02
04:22, 0.00,  0.02
04:23, 0.00,  0.02
04:24, 0.00,  0.02
04:25, 0.00,  0.02
04:26, 0.00,  0.02
04:27, 0.00,  0.02
04:28, 0.00,  0.02
04:29, 0.00,  0.02
04:30, 0.00,  0.02
04:31, 0.00,  0.02
04:32, 0.00,  0.02
04:33, 0.00,  0.02
04:34, 0.00,  0.02
04:35, 0.00,  0.02
04:36, 0.00,  0.02
04:37, 0.00,  0.02
04:38, 0.00,  0.02
04:39, 0.00,  0.02
04:40, 0.00,  0.02
04:41, 0.00,  0.02
04:42, 0.00,  0.02
04:43, 0.00,  0.02
04:44, 0.00,  0.02
04:45, 0.00,  0.02
04:46, 0.00,  0.02
04:47, 0.00,  0.02
04:48, 0.00,  0.02
04:49, 0.00,  0.02
04:50, 0.00,  0.02
04:51, 0.00,  0.02
04:52, 0.00,  0.02
04:53, 0.00,  0.02
04:54, 0.00,  0.02
04:55, 0.00,  0.02
04:56, 0.00,  0.02
04:57, 0.00,  0.02
04:58, 0.00,  0.02
04:59, 0.00,  0.02
05:00, 0.00,  0.02
05:01, 0.00,  0.02
05:02, 0.00,  0.02
05:03, 0.00,  0.02
05:04, 0.00,  0.02
05:05, 0.00,  0.02
05:06, 0.00,  0.02
05:07, 0.00,  0.02
05:08, 0.00,  0.02
05:09, 0.00,  0.02
05:10, 0.00,  0.02
05:11, 0.00,  0.02
05:12, 0.00,  0.02
05:13, 0.00,  0.02
05:14, 0.00,  0.02
05:15, 0.00,  0.02
05:16, 0.00,  0.02
05:17, 0.00,  0.02
05:18, 0.00,  0.02
05:19, 0.00,  0.02
05:20, 0.00,  0.02
05:21, 0.00,  0.02
05:22, 0.00,  0.02
05:23, 0.00,  0.02
05:24, 0.00,  0.02
05:25, 0.00,  0.02
05:26, 0.00,  0.02
05:27, 0.00,  0.02
05:28, 0.00,  0.02
05:29, 0.00,  0.02
05:30, 0.00,  0.02
05:31, 0.00,  0.02
05:32, 0.00,  0.02
05:33, 0.00,  0.02
05:34, 0.00,  0.02
05:35, 0.00,  0.02
05:36, 0.00,  0.02
05:37, 0.00,  0.02
05:38, 0.00,  0.02
05:39, 0.00,  0.02
05:40, 0.00,  0.02
05:41, 0.00,  0.02
05:42, 0.00,  0.02
05:43, 0.00,  0.02
05:44, 0.00,  0.02
05:45, 0.00,  0.02
05:46, 0.00,  0.02
05:47, 0.00,  0.02
05:48, 0.00,  0.02
05:49, 0.00,  0.02
05:50, 0.00,  0.02
05:51, 0.00,  0.02
05:52, 0.00,  0.02
05:53, 0.00,  0.02
05:54, 0.00,  0.02
05:55, 0.00,  0.02
05:56, 0.00,  0.02
05:57, 0.00,  0.02
05:58, 0.00,  0.02
05:59, 0.00,  0.02
06:00, 0.00,  0.02
06:01, 0.00,  0.02
06:02, 0.00,  0.02
06:03, 0.00,  0.02
06:04, 0.00,  0.02
06:05, 0.01,  0.02
06:06, 0.01,  0.03
06:07, 0.01,  0.03
06:08, 0.01,  0.03
06:09, 0.02,  0.03
06:10, 0.02,  0.04
06:11, 0.02,  0.04
06:12, 0.02,  0.04
06:13, 0.02,  0.04
06:14, 0.03,  0.04
06:15, 0.03,  0.05
06:16, 0.03,  0.05
06:17, 0.03,  0.05
06:18, 0.04,  0.05
06:19, 0.04,  0.06
06:20, 0.04,  0.06
06:21, 0.04,  0.06
06:22, 0.05,  0.06
06:23, 0.05,  0.07
06:24, 0.05,  0.07
06:25, 0.06,  0.08
06:26, 0.06,  0.08
06:27, 0.06,  0.08
06:28, 0.07,  0.09
06:29, 0.07,  0.09
06:30, 0.08,  0.09
06:31, 0.08,  0.10
06:32, 0.08,  0.10
06:33, 0.09,  0.11
06:34, 0.09,  0.11
06:35, 0.09,  0.11
06:36, 0.10,  0.12
06:37, 0.10,  0.12
06:38, 0.11,  0.13
06:39, 0.11,  0.13
06:40, 0.12,  0.14
06:41, 0.13,  0.14
06:42, 0.13,  0.15
06:43, 0.14,  0.16
06:44, 0.14,  0.16
06:45, 0.15,  0.17
06:46, 0.16,  0.18
06:47, 0.17,  0.19
06:48, 0.17,  0.19
06:49, 0.18,  0.20
06:50, 0.19,  0.21
06:51, 0.20,  0.22
06:52, 0.20,  0.22
06:53, 0.21,  0.23
06:54, 0.22,  0.24
06:55, 0.23,  0.25
06:56, 0.24,  0.26
06:57, 0.25,  0.27
06:58, 0.26,  0.28
06:59, 0.27,  0.29
07:00, 0.28,  0.30
07:01, 0.01,  0.30
07:02, 0.01,  0.31
07:03, 0.02,  0.32
07:04, 0.03,  0.33
07:05, 0.04,  0.34
07:06, 0.05,  0.34
07:07, 0.06,  0.35
07:08, 0.07,  0.37
07:09, 0.08,  0.38
07:10, 0.09,  0.39
07:11, 0.10,  0.40
07:12, 0.11,  0.41
07:13, 0.13,  0.42
07:14, 0.14,  0.44
07:15, 0.15,  0.45
07:16, 0.16,  0.46
07:17, 0.18,  0.47
07:18, 0.19,  0.49
07:19, 0.20,  0.50
07:20, 0.22,  0.51
07:21, 0.23,  0.53
07:22, 0.25,  0.54
07:23, 0.26,  0.56
07:24, 0.27,  0.57
07:25, 0.29,  0.58
07:26, 0.30,  0.59
07:27, 0.31,  0.61
07:28, 0.33,  0.62
07:29, 0.34,  0.64
07:30, 0.36,  0.65
07:31, 0.37,  0.67
07:32, 0.38,  0.68
07:33, 0.40,  0.69
07:34, 0.42,  0.71
07:35, 0.43,  0.72
07:36, 0.44,  0.74
07:37, 0.46,  0.76
07:38, 0.48,  0.77
07:39, 0.49,  0.79
07:40, 0.51,  0.80
07:41, 0.52,  0.82
07:42, 0.54,  0.84
07:43, 0.56,  0.85
07:44, 0.58,  0.87
07:45, 0.60,  0.89
07:46, 0.62,  0.91
07:47, 0.64,  0.93
07:48, 0.66,  0.95
07:49, 0.68,  0.97
07:50, 0.70,  0.99
07:51, 0.72,  1.01
07:52, 0.74,  1.03
07:53, 0.76,  1.06
07:54, 0.79,  1.08
07:55, 0.81,  1.10
07:56, 0.83,  1.13
07:57, 0.86,  1.15
07:58, 0.88,  1.18
07:59, 0.91,  1.20
08:00, 0.93,  1.23
08:01, 0.03,  1.26
08:02, 0.06,  1.28
08:03, 0.08,  1.31
08:04, 0.11,  1.34
08:05, 0.14,  1.37
08:06, 0.18,  1.41
08:07, 0.21,  1.44
08:08, 0.24,  1.46
08:09, 0.26,  1.49
08:10, 0.29,  1.52
08:11, 0.32,  1.55
08:12, 0.35,  1.58
08:13, 0.38,  1.61
08:14, 0.40,  1.63
08:15, 0.42,  1.65
08:16, 0.43,  1.66
08:17, 0.44,  1.67
08:18, 0.45,  1.68
08:19, 0.47,  1.70
08:20, 0.50,  1.73
08:21, 0.52,  1.75
08:22, 0.54,  1.77
08:23, 0.57,  1.80
08:24, 0.59,  1.82
08:25, 0.60,  1.83
08:26, 0.61,  1.84
08:27, 0.63,  1.86
08:28, 0.66,  1.89
08:29, 0.70,  1.92
08:30, 0.73,  1.96
08:31, 0.76,  1.99
08:32, 0.78,  2.01
08:33, 0.81,  2.03
08:34, 0.82,  2.05
08:35, 0.84,  2.06
08:36, 0.87,  2.09
08:37, 0.90,  2.13
08:38, 0.91,  2.14
08:39, 0.92,  2.15
08:40, 0.94,  2.16
08:41, 0.96,  2.19
08:42, 1.00,  2.23
08:43, 1.03,  2.25
08:44, 1.06,  2.29
08:45, 1.10,  2.32
08:46, 1.14,  2.36
08:47, 1.17,  2.40
08:48, 1.20,  2.43
08:49, 1.22,  2.45
08:50, 1.23,  2.46
08:51, 1.27,  2.49
08:52, 1.30,  2.53
08:53, 1.34,  2.56
08:54, 1.37,  2.60
08:55, 1.41,  2.64
08:56, 1.45,  2.68
08:57, 1.49,  2.71
08:58, 1.53,  2.75
08:59, 1.56,  2.79
09:00, 1.60,  2.83
09:01, 0.04,  2.87
09:02, 0.08,  2.91
09:03, 0.12,  2.95
09:04, 0.16,  2.99
09:05, 0.20,  3.03
09:06, 0.24,  3.07
09:07, 0.28,  3.11
09:08, 0.32,  3.15
09:09, 0.36,  3.19
09:10, 0.41,  3.24
09:11, 0.44,  3.27
09:12, 0.49,  3.32
09:13, 0.53,  3.36
09:14, 0.57,  3.40
09:15, 0.62,  3.45
09:16, 0.66,  3.49
09:17, 0.70,  3.53
09:18, 0.74,  3.57
09:19, 0.78,  3.61
09:20, 0.82,  3.65
09:21, 0.86,  3.69
09:22, 0.90,  3.73
09:23, 0.93,  3.76
09:24, 0.96,  3.79
09:25, 1.00,  3.83
09:26, 1.04,  3.87
09:27, 1.08,  3.92
09:28, 1.13,  3.96
09:29, 1.18,  4.01
09:30, 1.23,  4.06
09:31, 1.28,  4.11
09:32, 1.32,  4.15
09:33, 1.37,  4.20
09:34, 1.41,  4.24
09:35, 1.45,  4.28
09:36, 1.48,  4.31
09:37, 1.51,  4.34
09:38, 1.53,  4.36
09:39, 1.56,  4.39
09:40, 1.60,  4.43
09:41, 1.63,  4.46
09:42, 1.66,  4.49
09:43, 1.70,  4.53
09:44, 1.74,  4.57
09:45, 1.79,  4.62
09:46, 1.83,  4.66
09:47, 1.86,  4.69
09:48, 1.90,  4.73
09:49, 1.95,  4.78
09:50, 2.01,  4.84
09:51, 2.06,  4.89
09:52, 2.11,  4.94
09:53, 2.15,  4.98
09:54, 2.20,  5.03
09:55, 2.24,  5.07
09:56, 2.29,  5.12
09:57, 2.34,  5.17
09:58, 2.37,  5.20
09:59, 2.41,  5.24
10:00, 2.43,  5.26
10:01, 0.01,  5.28
10:02, 0.03,  5.29
10:03, 0.06,  5.32
10:04, 0.10,  5.36
10:05, 0.14,  5.40
10:06, 0.16,  5.42
10:07, 0.18,  5.44
10:08, 0.19,  5.45
10:09, 0.21,  5.47
10:10, 0.22,  5.48
10:11, 0.25,  5.51
10:12, 0.27,  5.53
10:13, 0.29,  5.55
10:14, 0.30,  5.56
10:15, 0.31,  5.57
10:16, 0.32,  5.58
10:17, 0.33,  5.59
10:18, 0.34,  5.60
10:19, 0.35,  5.61
10:20, 0.36,  5.62
10:21, 0.36,  5.62
10:22, 0.37,  5.63
10:23, 0.37,  5.63
10:24, 0.38,  5.64
10:25, 0.38,  5.64
10:26, 0.39,  5.65
10:27, 0.39,  5.65
10:28, 0.39,  5.66
10:29, 0.40,  5.66
10:30, 0.40,  5.66
10:31, 0.41,  5.67
10:32, 0.41,  5.67
10:33, 0.41,  5.68
10:34, 0.42,  5.68
10:35, 0.42,  5.69
10:36, 0.43,  5.70
10:37, 0.44,  5.71
10:38, 0.45,  5.72
10:39, 0.46,  5.73
10:40, 0.47,  5.74
10:41, 0.48,  5.75
10:42, 0.49,  5.75
10:43, 0.50,  5.76
10:44, 0.51,  5.77
10:45, 0.51,  5.77
10:46, 0.52,  5.78
10:47, 0.52,  5.78
10:48, 0.53,  5.79
10:49, 0.53,  5.79
10:50, 0.53,  5.80
10:51, 0.54,  5.80
10:52, 0.54,  5.81
10:53, 0.55,  5.81
10:54, 0.56,  5.82
10:55, 0.56,  5.82
10:56, 0.57,  5.83
10:57, 0.58,  5.84
10:58, 0.59,  5.85
10:59, 0.59,  5.86
11:00, 0.60,  5.86
11:01, 0.01,  5.87
11:02, 0.02,  5.88
11:03, 0.02,  5.88
11:04, 0.02,  5.89
11:05, 0.03,  5.89
11:06, 0.03,  5.90
11:07, 0.03,  5.90
11:08, 0.04,  5.90
11:09, 0.04,  5.91
11:10, 0.05,  5.91
11:11, 0.05,  5.92
11:12, 0.06,  5.92
11:13, 0.06,  5.93
11:14, 0.07,  5.93
11:15, 0.07,  5.93
11:16, 0.07,  5.94
11:17, 0.08,  5.94
11:18, 0.08,  5.95
11:19, 0.09,  5.95
11:20, 0.09,  5.95
11:21, 0.09,  5.96
11:22, 0.10,  5.96
11:23, 0.10,  5.97
11:24, 0.11,  5.97
11:25, 0.11,  5.98
11:26, 0.12,  5.98
11:27, 0.13,  5.99
11:28, 0.13,  6.00
11:29, 0.14,  6.01
11:30, 0.15,  6.02
11:31, 0.16,  6.03
11:32, 0.17,  6.04
11:33, 0.18,  6.04
11:34, 0.19,  6.05
11:35, 0.20,  6.06
11:36, 0.20,  6.07
11:37, 0.21,  6.07
11:38, 0.22,  6.08
11:39, 0.22,  6.09
11:40, 0.23,  6.09
11:41, 0.23,  6.10
11:42, 0.24,  6.11
11:43, 0.25,  6.11
11:44, 0.25,  6.12
11:45, 0.25,  6.12
11:46, 0.26,  6.12
11:47, 0.26,  6.13
11:48, 0.26,  6.13
11:49, 0.27,  6.13
11:50, 0.27,  6.14
11:51, 0.28,  6.14
11:52, 0.28,  6.14
11:53, 0.29,  6.15
11:54, 0.29,  6.16
11:55, 0.30,  6.16
11:56, 0.30,  6.17
11:57, 0.31,  6.18
11:58, 0.32,  6.18
11:59, 0.33,  6.19
12:00, 0.33,  6.20
12:01, 0.01,  6.21
12:02, 0.01,  6.21
12:03, 0.02,  6.22
12:04, 0.03,  6.22
12:05, 0.03,  6.23
12:06, 0.04,  6.24
12:07, 0.04,  6.24
12:08, 0.05,  6.25
12:09, 0.06,  6.26
12:10, 0.08,  6.27
12:11, 0.09,  6.29
12:12, 0.11,  6.31
12:13, 0.13,  6.33
12:14, 0.15,  6.35
12:15, 0.18,  6.38
12:16, 0.19,  6.39
12:17, 0.21,  6.40
12:18, 0.22,  6.42
12:19, 0.23,  6.42
12:20, 0.23,  6.43
12:21, 0.24,  6.44
12:22, 0.25,  6.45
12:23, 0.25,  6.45
12:24, 0.26,  6.46
12:25, 0.26,  6.46
12:26, 0.27,  6.46
12:27, 0.27,  6.47
12:28, 0.27,  6.47
12:29, 0.28,  6.48
12:30, 0.28,  6.48
12:31, 0.29,  6.48
12:32, 0.29,  6.49
12:33, 0.29,  6.49
12:34, 0.30,  6.50
12:35, 0.30,  6.50
12:36, 0.31,  6.51
12:37, 0.31,  6.51
12:38, 0.32,  6.52
12:39, 0.33,  6.52
12:40, 0.33,  6.53
12:41, 0.34,  6.54
12:42, 0.35,  6.54
12:43, 0.36,  6.55
12:44, 0.36,  6.56
12:45, 0.37,  6.57
12:46, 0.38,  6.58
12:47, 0.39,  6.59
12:48, 0.40,  6.60
12:49, 0.41,  6.61
12:50, 0.42,  6.62
12:51, 0.44,  6.63
12:52, 0.45,  6.64
12:53, 0.46,  6.66
12:54, 0.47,  6.67
12:55, 0.48,  6.68
12:56, 0.49,  6.69
12:57, 0.50,  6.70
12:58, 0.52,  6.71
12:59, 0.53,  6.72
13:00, 0.54,  6.73
13:01, 0.01,  6.75
13:02, 0.03,  6.76
13:03, 0.04,  6.77
13:04, 0.05,  6.79
13:05, 0.07,  6.80
13:06, 0.09,  6.82
13:07, 0.11,  6.84
13:08, 0.12,  6.86
13:09, 0.14,  6.88
13:10, 0.16,  6.90
13:11, 0.19,  6.92
13:12, 0.22,  6.95
13:13, 0.26,  6.99
13:14, 0.30,  7.03
13:15, 0.33,  7.07
13:16, 0.38,  7.11
13:17, 0.42,  7.16
13:18, 0.47,  7.20
13:19, 0.52,  7.25
13:20, 0.57,  7.30
13:21, 0.61,  7.34
13:22, 0.66,  7.39
13:23, 0.70,  7.44
13:24, 0.75,  7.49
13:25, 0.80,  7.53
13:26, 0.85,  7.58
13:27, 0.89,  7.63
13:28, 0.94,  7.67
13:29, 0.99,  7.72
13:30, 1.03,  7.77
13:31, 1.08,  7.81
13:32, 1.12,  7.86
13:33, 1.17,  7.90
13:34, 1.21,  7.94
13:35, 1.25,  7.99
13:36, 1.30,  8.03
13:37, 1.34,  8.08
13:38, 1.37,  8.11
13:39, 1.40,  8.14
13:40, 1.43,  8.17
13:41, 1.46,  8.20
13:42, 1.50,  8.23
13:43, 1.53,  8.27
13:44, 1.57,  8.31
13:45, 1.61,  8.35
13:46, 1.65,  8.39
13:47, 1.70,  8.43
13:48, 1.73,  8.47
13:49, 1.77,  8.50
13:50, 1.80,  8.54
13:51, 1.84,  8.57
13:52, 1.87,  8.61
13:53, 1.91,  8.64
13:54, 1.94,  8.68
13:55, 1.98,  8.72
13:56, 2.02,  8.76
13:57, 2.06,  8.79
13:58, 2.09,  8.83
13:59, 2.12,  8.86
14:00, 2.15,  8.89
14:01, 0.04,  8.93
14:02, 0.07,  8.96
14:03, 0.11,  9.00
14:04, 0.16,  9.05
14:05, 0.21,  9.10
14:06, 0.25,  9.14
14:07, 0.30,  9.19
14:08, 0.35,  9.24
14:09, 0.40,  9.29
14:10, 0.44,  9.33
14:11, 0.49,  9.38
14:12, 0.54,  9.43
14:13, 0.59,  9.47
14:14, 0.63,  9.52
14:15, 0.68,  9.57
14:16, 0.72,  9.61
14:17, 0.77,  9.66
14:18, 0.81,  9.70
14:19, 0.85,  9.74
14:20, 0.90,  9.79
14:21, 0.94,  9.83
14:22, 0.99,  9.87
14:23, 1.03,  9.92
14:24, 1.07,  9.96
14:25, 1.11, 10.00
14:26, 1.16, 10.05
14:27, 1.20, 10.09
14:28, 1.25, 10.14
14:29, 1.30, 10.19
14:30, 1.35, 10.24
14:31, 1.40, 10.29
14:32, 1.45, 10.33
14:33, 1.49, 10.38
14:34, 1.54, 10.43
14:35, 1.58, 10.47
14:36, 1.62, 10.51
14:37, 1.65, 10.54
14:38, 1.68, 10.57
14:39, 1.71, 10.60
14:40, 1.74, 10.63
14:41, 1.77, 10.66
14:42, 1.80, 10.69
14:43, 1.83, 10.72
14:44, 1.85, 10.74
14:45, 1.88, 10.77
14:46, 1.91, 10.80
14:47, 1.94, 10.82
14:48, 1.97, 10.86
14:49, 1.99, 10.88
14:50, 2.02, 10.91
14:51, 2.05, 10.94
14:52, 2.08, 10.96
14:53, 2.10, 10.99
14:54, 2.13, 11.02
14:55, 2.16, 11.05
14:56, 2.19, 11.08
14:57, 2.22, 11.11
14:58, 2.25, 11.14
14:59, 2.28, 11.17
15:00, 2.32, 11.21
15:01, 0.03, 11.24
15:02, 0.07, 11.28
15:03, 0.11, 11.32
15:04, 0.15, 11.35
15:05, 0.18, 11.38
15:06, 0.21, 11.42
15:07, 0.24, 11.45
15:08, 0.27, 11.48
15:09, 0.30, 11.50
15:10, 0.33, 11.53
15:11, 0.35, 11.56
15:12, 0.38, 11.58
15:13, 0.41, 11.61
15:14, 0.44, 11.65
15:15, 0.47, 11.67
15:16, 0.49, 11.70
15:17, 0.52, 11.73
15:18, 0.55, 11.75
15:19, 0.57, 11.78
15:20, 0.59, 11.80
15:21, 0.61, 11.82
15:22, 0.64, 11.84
15:23, 0.66, 11.87
15:24, 0.69, 11.89
15:25, 0.71, 11.92
15:26, 0.74, 11.94
15:27, 0.76, 11.96
15:28, 0.78, 11.99
15:29, 0.81, 12.02
15:30, 0.86, 12.07
15:31, 0.89, 12.10
15:32, 0.91, 12.12
15:33, 0.94, 12.14
15:34, 0.97, 12.17
15:35, 0.99, 12.20
15:36, 1.03, 12.23
15:37, 1.08, 12.28
15:38, 1.13, 12.33
15:39, 1.18, 12.39
15:40, 1.21, 12.42
15:41, 1.25, 12.46
15:42, 1.31, 12.51
15:43, 1.36, 12.56
15:44, 1.41, 12.62
15:45, 1.47, 12.67
15:46, 1.52, 12.72
15:47, 1.56, 12.77
15:48, 1.60, 12.81
15:49, 1.65, 12.85
15:50, 1.69, 12.89
15:51, 1.73, 12.93
15:52, 1.77, 12.97
15:53, 1.81, 13.01
15:54, 1.85, 13.05
15:55, 1.88, 13.09
15:56, 1.92, 13.12
15:57, 1.96, 13.16
15:58, 2.00, 13.20
15:59, 2.04, 13.25
16:00, 2.09, 13.30
16:01, 0.05, 13.34
16:02, 0.09, 13.39
16:03, 0.14, 13.43
16:04, 0.19, 13.48
16:05, 0.24, 13.53
16:06, 0.28, 13.58
16:07, 0.33, 13.63
16:08, 0.37, 13.67
16:09, 0.42, 13.71
16:10, 0.46, 13.75
16:11, 0.50, 13.79
16:12, 0.54, 13.83
16:13, 0.58, 13.87
16:14, 0.62, 13.92
16:15, 0.66, 13.95
16:16, 0.69, 13.98
16:17, 0.71, 14.01
16:18, 0.73, 14.02
16:19, 0.75, 14.04
16:20, 0.77, 14.06
16:21, 0.79, 14.08
16:22, 0.81, 14.11
16:23, 0.83, 14.13
16:24, 0.85, 14.15
16:25, 0.87, 14.17
16:26, 0.90, 14.19
16:27, 0.92, 14.22
16:28, 0.95, 14.24
16:29, 0.97, 14.27
16:30, 1.00, 14.29
16:31, 1.02, 14.32
16:32, 1.05, 14.35
16:33, 1.08, 14.37
16:34, 1.10, 14.39
16:35, 1.12, 14.41
16:36, 1.13, 14.43
16:37, 1.15, 14.45
16:38, 1.17, 14.46
16:39, 1.18, 14.48
16:40, 1.20, 14.50
