00:01,  52,  1.2,  12,  3.6,  7.0,  13, 2
00:02,  33,  5.0,  13,  3.7,  6.8,  27,41
00:03, 341,  3.3,  14,  3.8,  6.6,  31,33
00:04, 343,  3.6,  14,  4.0,  7.0,  16,11
00:05,  14,  3.7,  15,  4.0,  5.8,  11,16
00:06,   1,  2.1,  15,  4.0,  5.3,  11,15
00:07,  33,  4.3,  16,  4.0,  6.1,  15,46
00:08,  39,  1.5,  15,  3.8,  5.9,   2,42
00:09, 349,  2.9,  15,  3.7,  4.5,   8,11
00:10,  35,  3.9,  14,  3.7,  5.9,  10, 8
00:11,   5,  3.8,  13,  3.8,  6.9,  14,42
00:12,  23,  4.2,  12,  3.7,  6.1,  15,38
00:13,  14,  2.3,  12,  3.7,  6.7,  30, 3
00:14, 347,  3.6,  12,  3.6,  4.9,   2,18
00:15, 346,  2.9,  13,  3.6,  6.5,   8,37
00:16,  23,  2.5,  11,  3.6,  7.1,  11,30
00:17, 105,  2.1,  11,  3.7,  6.2, 359,43
00:18,  13,  5.4,  11,  3.7,  5.9, 346,36
00:19,  28,  3.9,  13,  3.8,  6.3,  21,45
00:20, 360,  4.8,  14,  3.9,  7.5,  19,25
00:21,  13,  1.2,  13,  3.7,  6.0, 354,54
00:22, 347,  1.3,  13,  3.8,  7.1,  39,27
00:23,  11,  2.3,  14,  3.6,  5.7,  14,42
00:24,  26,  4.1,  15,  3.8,  7.2,  25,48
00:25,  10,  2.6,  16,  3.9,  5.6,  28,36
00:26,  37,  3.4,  17,  4.1,  7.5,  15,20
00:27,  12,  4.2,  16,  3.9,  6.9,   3,12
00:28,  48,  2.7,  17,  3.9,  7.4,   2, 8
00:29,  41,  0.4,  15,  4.0,  6.8,  24, 8
00:30,  12,  3.1,  14,  3.7,  4.1, 343,29
00:31,  47,  2.9,  14,  3.8,  6.4, 354,26
00:32,  31,  3.8,  14,  3.8,  7.2, 353,53
00:33,  26,  1.8,  13,  3.7,  5.5,  25, 3
00:34, 358,  1.5,  11,  3.5,  4.0,  11,48
00:35, 352,  2.7,  10,  3.3,  5.8,  14,29
00:36, 351,  4.6,   8,  3.2,  6.1,   6,46
00:37,  33,  2.5,   6,  3.2,  5.3, 348,10
00:38, 118,  0.9,   3,  3.1,  7.5,  23, 8
00:39, 353,  2.3,   3,  3.2,  8.3,   7,24
00:40,  17,  4.8,   3,  3.3,  6.6,  15,58
00:41,  44,  2.2,   3,  3.1,  6.6, 359, 3
00:42, 358,  2.7,   4,  3.1,  6.8,  22,13
00:43, 336,  1.8,   4,  3.1,  4.9, 342,13
00:44,  34,  4.9,   6,  3.1,  6.3,  32,58
00:45, 359,  2.0,   6,  3.1,  5.7,  37, 9
00:46, 357,  3.4,   7,  3.0,  3.6, 356,16
00:47,  43,  2.6,   9,  3.1,  4.8,   8,11
00:48,   6,  3.0,  10,  3.1,  5.3, 356,18
00:49,   6,  3.6,  10,  2.9,  4.1,  13,20
00:50,  14,  5.4,  10,  2.9,  7.4, 351,18
00:51, 353,  2.2,  10,  3.1,  7.5,   1,22
00:52, 354,  2.9,   9,  3.0,  5.6, 356,17
00:53,  32,  4.5,  10,  3.0,  5.6,  29,49
00:54, 341,  4.6,   9,  3.1,  5.5,  30,10
00:55,  39,  3.5,  10,  3.1,  6.2,  10,49
00:56, 360,  2.5,  12,  3.3,  6.3,  22,17
00:57,  11,  0.8,  12,  3.2,  6.3,   3,16
00:58, 358,  2.7,  12,  3.2,  5.5, 358,15
00:59,  22,  3.2,  13,  3.3,  5.8,  23,35
01:00,   3,  1.8,  12,  3.3,  5.3, 357,45
01:01,  22,  1.4,  13,  3.1,  4.2, 347,34
01:02,  16,  4.5,  14,  3.1,  5.9,   5,18
01:03,  37,  4.2,  15,  3.2,  6.2,   9, 4
01:04,   2,  2.3,  15,  3.1,  5.4,  29, 3
01:05,  36,  1.4,  14,  3.0,  4.3,   6,38
01:06,   9,  3.2,  15,  3.0,  5.3,  12,42
01:07,  14,  4.9,  15,  3.2,  5.5,  11,58
01:08,  29,  4.0,  16,  3.2,  5.9,  13, 3
01:09, 325,  1.4,  15,  3.2,  5.2,  15,39
01:10, 357,  3.0,  15,  3.2,  5.7,  12,37
01:11, 339,  2.4,  14,  3.3,  6.1,   4,47
01:12,   9,  4.1,  14,  3.3,  5.4,  10,27
01:13,  36,  3.1,  14,  3.3,  5.4, 360, 6
01:14,   9,  3.3,  14,  3.3,  5.4,   7,11
01:15, 347,  1.3,  14,  3.3,  4.1, 359,49
01:16,  16,  4.7,  14,  3.2,  4.9,  29,40
01:17, 331,  1.8,  14,  3.2,  6.5,  34, 7
01:18,  40,  2.9,  13,  3.1,  3.6, 346,29
01:19, 355,  3.3,  13,  2.9,  3.3, 355, 0
01:20,   8,  3.7,  13,  2.8,  3.9,   2, 8
01:21,  19,  2.5,  13,  2.8,  5.8,   5,43
01:22,   6,  3.7,  11,  2.7,  5.3,  16,53
01:23,   7,  0.2,  11,  2.5,  4.1, 352, 4
01:24, 112,  1.0,  10,  2.3,  3.3,   5,51
01:25, 354,  3.6,   9,  2.4,  5.2, 358,46
01:26,   8,  3.1,   9,  2.5,  5.2,   4,14
01:27, 340,  1.2,   9,  2.5,  6.5,  17,34
01:28,  16,  6.1,  11,  2.7,  7.1,  27,56
01:29,  16,  2.9,  11,  2.8,  6.6,   1,10
01:30,  31,  4.2,  13,  3.0,  5.2,  39,28
01:31,  18,  6.4,  15,  3.0,  6.9,  24,58
01:32, 325,  1.6,  16,  3.2,  6.5,  13,14
01:33,  28,  3.1,  17,  3.4,  5.9,  23,53
01:34,  13,  1.7,  18,  3.6,  5.5,   9,34
01:35,  73,  0.9,  18,  3.5,  5.7,   3, 7
01:36, 309,  0.8,  18,  3.5,  5.7,  10,14
01:37,   8,  2.7,  17,  3.5,  6.1,  11,35
01:38, 359,  4.9,  16,  3.4,  5.6,   2,40
01:39,  24,  2.3,  16,  3.3,  5.0,   9, 1
01:40, 352,  0.9,  15,  3.3,  6.4, 354,41
01:41, 352,  4.6,  16,  3.2,  7.0,  16,36
01:42, 334,  2.7,  14,  3.2,  7.2, 350,47
01:43,   7,  4.7,  12,  3.2,  5.9,   8,13
01:44,  19,  4.4,  12,  3.2,  5.1, 359, 1
01:45,  12,  3.9,  13,  3.2,  5.3,   4,48
01:46, 354,  6.5,  12,  3.2,  6.8,  10,57
01:47,   4,  5.1,  11,  3.2,  6.5, 354, 0
01:48,  27,  3.7,  13,  3.3,  5.3,   2, 2
01:49,   4,  4.9,  12,  3.3,  6.3,   3,54
01:50,  28,  2.3,  13,  3.4,  6.4, 350, 3
01:51, 345,  4.0,  11,  3.5,  7.0,  16, 4
01:52, 351,  2.1,  12,  3.3,  5.2, 354,38
01:53, 350,  5.0,  12,  3.4,  7.7,   8,47
01:54,   1,  3.7,  12,  3.5,  5.8,  13,48
01:55,   5,  3.9,  13,  3.6,  6.0,  38,16
01:56,   6,  4.8,  15,  3.6,  6.8,  18,50
01:57,  14,  4.9,  16,  3.7,  6.3,  18,40
01:58,  17,  3.8,  15,  3.6,  5.2,   7, 1
01:59,  25,  5.6,  16,  3.6,  5.5,  22,56
02:00,  15,  3.7,  16,  3.7,  7.4,  24,45
02:01,  25,  3.3,  18,  3.7,  5.9,  30, 8
02:02, 355,  2.3,  19,  3.8,  4.1,  35,40
02:03,  14,  2.4,  20,  3.5,  3.3,  21,11
02:04,  12,  3.2,  20,  3.4,  4.6,   7,42
02:05,  12,  4.2,  20,  3.5,  6.2,  13,38
02:06,  19,  5.9,  19,  3.4,  5.9,  17, 0
02:07,  54,  1.1,  19,  3.4,  6.2,  22,13
02:08,   8,  4.3,  20,  3.4,  5.5,  14,44
02:09, 343,  1.1,  19,  3.4,  5.9, 350,13
02:10,   7,  5.0,  17,  3.3,  5.9,  14,26
02:11, 288,  0.4,  15,  3.1,  5.1,  10, 5
02:12, 298,  1.2,  14,  3.0,  6.1,   3,45
02:13, 360,  4.2,  12,  3.1,  5.8,  10,33
02:14, 345,  2.0,  12,  3.2,  7.1,  25, 9
02:15,  21,  7.2,  11,  3.2,  7.2,  22, 0
02:16, 212,  0.2,   8,  3.1,  7.2,  21, 0
02:17,   6,  3.6,   6,  3.0,  4.9,   2,58
02:18, 339,  1.5,   4,  2.9,  4.8, 354, 6
02:19, 357,  2.6,   5,  2.7,  3.8, 357,50
02:20, 359,  2.8,   7,  2.7,  5.8,  25,35
02:21,   3,  3.3,   8,  2.7,  4.9,   3,32
02:22,  11,  4.1,   8,  2.9,  7.9,   2,18
02:23,  16,  5.7,   8,  3.0,  6.9,  16, 4
02:24,   4,  3.6,   9,  3.1,  7.2,  18,41
02:25,   8,  4.4,  10,  3.1,  6.3,  23,26
02:26, 346,  1.0,  11,  3.2,  5.8,   8, 4
02:27,  22,  2.3,  13,  3.2,  4.8,  17,29
02:28, 356,  3.2,  13,  3.2,  4.1,  23,56
02:29,  59,  1.5,  13,  3.3,  5.3,  23,28
02:30,  16,  4.5,  11,  3.2,  5.5,   7, 9
02:31,   3,  0.9,  11,  3.3,  6.2,  22,48
02:32,  23,  4.7,  13,  3.3,  5.7,  34,50
02:33,  23,  3.5,  13,  3.2,  7.0,  11,38
02:34, 131,  1.7,  12,  3.2,  7.3, 359,53
02:35,   0,  3.8,  11,  3.1,  7.3, 337,53
02:36,  70,  2.4,  12,  3.2,  7.6,  11, 6
02:37,  20,  3.2,  10,  3.2,  4.7, 353,38
02:38,   6,  5.9,  11,  3.4,  6.0,  14,49
02:39, 324,  1.5,  12,  3.6,  6.3,   8, 1
02:40,   7,  4.3,  12,  3.7,  9.7, 345,44
02:41,  22,  0.4,  10,  3.7,  6.5, 347,27
02:42,  34,  4.7,   9,  3.6,  6.0,  15,56
02:43, 323,  1.6,   9,  3.6,  5.7,  15,46
02:44,  11,  2.1,   8,  3.5,  4.9,  10,30
02:45,  30,  1.7,   7,  3.4,  7.3, 349,26
02:46, 358,  3.6,   8,  3.4,  6.4,  11,25
02:47, 233,  0.6,   8,  3.4,  6.3,   3, 5
02:48,  10,  5.7,   9,  3.3,  5.8,  13,59
02:49,  17,  2.6,   8,  3.2,  5.9,   5, 2
02:50,  10,  3.1,  10,  3.1,  5.5,   0,42
02:51,  62,  1.1,  11,  3.0,  6.5, 352,20
02:52,   0,  3.5,  10,  3.1,  5.7,   9,32
02:53,  11,  4.1,   9,  3.1,  7.4,   6, 5
02:54,   1,  4.0,   8,  3.1,  6.2,  11,47
02:55,   8,  4.2,   9,  3.0,  4.1,  10, 0
02:56,  12,  6.3,   9,  2.9,  6.4,  15,59
02:57,  23,  5.6,  10,  3.2,  7.8,  35,54
02:58,  10,  4.2,  10,  3.3,  6.7,  10,21
02:59, 359,  4.5,  10,  3.3,  5.4, 358,58
03:00,   4,  3.5,  10,  3.4,  5.4,  21,26
03:01,  12,  1.6,  11,  3.5,  4.0,  38, 7
03:02,  43,  1.4,  12,  3.5,  7.3,  10,35
03:03, 319,  0.6,  12,  3.4,  4.9,  10,29
03:04, 348,  2.6,  13,  3.3,  4.1, 349,54
03:05, 119,  0.8,  14,  3.5,  6.7,   3, 7
03:06,   7,  2.1,  12,  3.5,  5.7,  18,21
03:07, 326,  2.5,  11,  3.3,  6.8,   5,30
03:08,  13,  7.2,  10,  3.3,  7.2,  16,54
03:09,  24,  4.0,  11,  3.4,  7.4,  13, 2
03:10, 357,  5.9,   9,  3.5,  6.3,   6,30
03:11,  13,  5.1,   9,  3.6,  6.7,   4, 1
03:12,  49,  1.7,   9,  3.5,  5.9,  17, 1
03:13,  27,  1.1,   9,  3.4,  3.6, 346,45
03:14,  26,  3.5,  10,  3.5,  4.2,   7,51
03:15, 319,  1.3,  10,  3.2,  4.4,  19,36
03:16, 323,  1.1,   9,  3.0,  4.2,  26,40
03:17, 355,  1.5,   8,  2.9,  6.4, 354,13
03:18, 355,  2.4,   8,  2.7,  5.6, 359,30
03:19, 347,  2.4,   5,  2.5,  4.1, 341,45
03:20,   2,  0.7,   4,  2.3,  3.4, 350,30
03:21,   6,  3.1,   3,  2.1,  4.2,  16,27
03:22, 342,  2.2,   2,  2.1,  5.2,   3, 8
03:23, 342,  3.2,   3,  2.3,  7.1, 354,37
03:24, 338,  2.8,   3,  2.3,  4.8,  27,36
03:25,  22,  2.0,   3,  2.4,  6.5,  13,52
03:26,   8,  3.9,   6,  2.6,  5.3,  29, 3
03:27,  13,  3.8,   7,  2.7,  6.5,   7,37
03:28,  33,  4.3,   7,  2.9,  6.2,   4,17
03:29,  10,  1.0,  10,  3.1,  8.8,  13, 9
03:30,  35,  2.0,  12,  3.4,  6.7,  12,48
03:31,  19,  4.3,  12,  3.4,  6.6, 354,42
03:32,   4,  4.1,  13,  3.6,  6.7,  15,40
03:33,  10,  5.8,  13,  3.7,  7.3,   1,27
03:34,  43,  1.0,  13,  3.8,  5.8,  10, 0
03:35,  13,  4.9,  13,  3.9,  5.7,  22, 3
03:36, 356,  6.3,  12,  4.0,  7.2,   9,49
03:37,  33,  4.5,  12,  4.0,  6.3, 356, 0
03:38,  12,  4.0,  13,  4.0,  6.3,  18,46
03:39,  13,  4.8,  12,  4.1,  6.5, 349,46
03:40,  15,  4.7,  12,  4.0,  5.3,  31,50
03:41,  10,  3.6,  12,  4.0,  5.8,  15,22
03:42,   0,  3.8,  13,  3.8,  4.8,  15,12
03:43,  19,  5.8,  13,  3.7,  6.1,  25, 3
03:44,   6,  2.2,  13,  3.7,  7.9,   6,24
03:45,  13,  3.2,  12,  3.6,  4.9,  18,31
03:46, 278,  2.1,  12,  3.5,  5.1,   1,29
03:47, 356,  5.4,  12,  3.4,  5.5,   2,55
03:48,   8,  4.3,  12,  3.3,  5.4, 356, 0
03:49, 326,  3.4,  11,  3.1,  4.4,   8,21
03:50,  32,  2.8,  12,  3.0,  5.0,  17,20
03:51, 119,  1.0,  12,  2.9,  4.5,   7,54
03:52,  19,  1.5,  13,  2.8,  3.9, 355,15
03:53, 310,  2.0,  13,  2.7,  4.7,  54,32
03:54,  30,  2.6,  14,  2.7,  6.4,   7,25
03:55,  15,  3.9,  15,  2.8,  5.8,  20,28
03:56,  47,  2.6,  16,  3.0,  7.0,  25,39
03:57, 348,  2.6,  15,  3.0,  5.7,  17,23
03:58, 360,  4.8,  14,  3.1,  6.5,  15,18
03:59,  16,  5.1,  16,  3.3,  6.5,  11,38
04:00,  17,  2.3,  15,  3.4,  6.1,  14,54
04:01, 219,  0.2,  13,  3.3,  5.8, 357,28
04:02, 359,  3.9,  12,  3.5,  5.7,  11, 9
04:03, 344,  3.8,  11,  3.7,  6.0,  16,13
04:04,   3,  4.9,  10,  3.6,  5.4,  15,47
04:05, 336,  5.4,   8,  3.5,  6.4, 353,39
04:06, 351,  4.6,   7,  3.3,  7.3,   9,48
04:07,   9,  1.5,   8,  3.3,  5.4,  21,28
04:08,  24,  3.6,  10,  3.3,  5.4,  24,45
04:09,  10,  3.4,   9,  3.2,  4.4,  18,43
04:10,   1,  3.6,   8,  3.0,  4.6,  14,55
04:11,  38,  2.8,  10,  3.2,  4.9,  22,34
04:12,  20,  2.9,  11,  3.1,  5.8,  23,19
04:13,  44,  2.1,  11,  3.0,  5.4, 357,11
04:14,  16,  4.2,  11,  3.1,  5.2,  14,44
04:15,  43,  0.5,  12,  3.0,  5.0,  17, 2
04:16,  18,  1.4,  13,  2.9,  4.2,  12,25
04:17,  23,  3.2,  15,  2.9,  5.1,  19, 7
04:18,  23,  2.6,  13,  2.8,  4.6,   5,56
04:19, 345,  2.4,  13,  2.9,  5.4,   3,13
04:20,  15,  1.8,  13,  2.9,  5.4,   4,36
04:21,  45,  1.5,  13,  2.9,  4.2,   1,42
04:22,   6,  2.8,  15,  2.8,  4.9,  26,33
04:23,  13,  5.3,  15,  2.8,  6.1,  19,43
04:24,  32,  4.6,  16,  2.9,  5.5,   9,16
04:25, 353,  3.9,  16,  3.1,  6.4,  13,37
04:26,  18,  5.1,  14,  3.1,  6.6,  43,57
04:27,   0,  2.6,  14,  3.1,  5.1,  18, 0
04:28,  47,  2.3,  14,  3.2,  6.9, 355,16
04:29, 342,  1.6,  14,  3.2,  5.7,   8,37
04:30,  34,  2.8,  14,  3.1,  5.5,   8,36
04:31,  20,  4.3,  14,  3.3,  5.9,   8,30
04:32, 354,  2.9,  13,  3.5,  6.1,   8,41
04:33,  34,  2.7,  15,  3.3,  4.8,  21,55
04:34,  18,  4.1,  15,  3.4,  7.7,  11,10
04:35,  67,  3.4,  16,  3.4,  5.8,  14,35
04:36, 196,  0.5,  15,  3.4,  5.1,  26, 6
04:37,   8,  3.8,  15,  3.4,  5.7,   4, 7
04:38, 346,  3.2,  15,  3.3,  5.9, 346, 7
04:39,  26,  3.1,  16,  3.4,  5.7,   1, 2
04:40,   8,  6.3,  16,  3.5,  6.4,  11,56
04:41,  13,  6.4,  16,  3.3,  6.6,  14,59
04:42,  22,  4.9,  16,  3.3,  7.8,  36,19
04:43, 323,  2.1,  14,  3.6,  7.7,  14, 8
04:44,  26,  1.4,  15,  3.4,  5.8,  12,18
04:45,   3,  5.8,  14,  3.3,  5.6,   4, 0
04:46,  24,  4.4,  16,  3.5,  7.2,  20,44
04:47,  40,  5.6,  17,  3.7,  6.5,  26,44
04:48,   1,  5.2,  18,  3.9,  7.2,   8,11
04:49, 356,  4.7,  16,  3.9,  7.0, 352,33
04:50, 349,  2.5,  15,  3.9,  7.3,   3,41
04:51, 333,  1.2,  13,  4.0,  6.4,   4,22
04:52,  37,  1.2,  12,  3.7,  4.1,   3,23
04:53,   1,  3.2,  12,  3.5,  4.6,   9,53
04:54,  41,  3.0,  10,  3.4,  5.1, 359,27
04:55,  23,  2.9,  12,  3.5,  5.8,  21,10
04:56,   8,  3.9,  10,  3.3,  5.7,   6,24
04:57,  37,  2.8,  10,  3.3,  5.6,  19,17
04:58,  22,  4.7,  11,  3.2,  6.6,  21,22
04:59, 342,  3.2,  11,  3.1,  5.4,  14,29
05:00,  15,  3.9,  12,  3.2,  5.8, 358, 3
05:01,  38,  1.8,  14,  3.2,  5.1,  20, 3
05:02,  15,  2.8,  15,  3.3,  5.5,  19,40
05:03, 324,  4.5,  15,  3.5,  7.0,   3,53
05:04,  25,  4.1,  17,  3.6,  6.0,  19,16
05:05,  30,  4.8,  17,  3.8,  7.5,  22,18
05:06,  18,  5.6,  18,  3.8,  6.1, 352,46
05:07,  27,  5.8,  17,  3.8,  7.1,  29,45
05:08,  13,  2.8,  17,  3.7,  6.2,  15,28
05:09,  14,  4.6,  18,  3.7,  5.7,  15,37
05:10,  53,  3.2,  20,  3.8,  6.3,  35,35
05:11,  23,  2.6,  20,  3.9,  7.1,  13,20
05:12, 351,  3.9,  19,  3.9,  5.7,  15,32
05:13,  46,  2.6,  19,  3.9,  6.2, 358, 2
05:14,  15,  5.7,  17,  3.7,  5.7,  13, 0
05:15,  65,  1.4,  16,  3.6,  6.1,  10, 2
05:16,  20,  3.9,  16,  3.6,  5.0,  15,22
05:17,  21,  5.5,  17,  3.7,  7.2,  29,11
05:18, 344,  4.4,  18,  3.7,  6.5,  32,44
05:19,  50,  2.3,  16,  3.8,  7.4,   0, 9
05:20, 347,  3.1,  15,  3.7,  5.6,   2,11
05:21,  24,  5.1,  15,  3.6,  5.8,  28,45
05:22,  21,  5.2,  16,  3.7,  6.1,  26, 2
05:23,   9,  5.2,  18,  3.7,  6.9,  20,32
05:24,  29,  2.5,  18,  3.8,  5.2,   9, 0
05:25,  30,  5.8,  20,  4.0,  8.9,  36,15
05:26,  13,  4.5,  19,  4.0,  7.2,  19, 2
05:27,  29,  4.2,  19,  4.0,  6.6,  26,42
05:28,  18,  5.5,  20,  4.0,  7.8,  15, 8
05:29, 355,  4.0,  22,  4.1,  7.4,  11,43
05:30,   6,  3.2,  21,  4.1,  6.9,   3,23
05:31,   9,  5.0,  20,  4.2,  7.0,   4,22
05:32, 342,  3.5,  19,  4.2,  6.4,  29,34
05:33,  16,  2.5,  17,  4.1,  6.3,   1,20
05:34,   6,  5.1,  18,  4.2,  7.0,  17,39
05:35,  65,  1.6,  16,  4.1,  7.1,   9,31
05:36,  32,  5.9,  16,  4.0,  6.0,  36,58
05:37,  12,  5.4,  16,  4.1,  6.8,  15,44
05:38,  28,  6.7,  14,  3.9,  6.4,  30, 0
05:39,  13,  5.5,  15,  4.0,  6.9,  24, 1
05:40, 349,  3.9,  15,  4.1,  6.0,  16,10
05:41,  30,  2.1,  15,  3.9,  7.3, 358,45
05:42,  11,  4.8,  15,  4.0,  6.6,   1,19
05:43,  32,  4.9,  17,  4.1,  7.2,   1,44
05:44,  15,  4.9,  16,  4.1,  7.0,  16,46
05:45, 358,  1.6,  17,  4.1,  6.5,   0,47
05:46, 351,  2.3,  17,  4.1,  6.2,  23,45
05:47, 347,  3.2,  15,  4.0,  6.5,  22,51
05:48,  26,  4.2,  16,  3.9,  6.2,  27,54
05:49,   2,  6.9,  15,  3.9,  7.2,  30,33
05:50, 354,  3.2,  15,  3.8,  6.9,   2, 0
05:51,   3,  4.0,  16,  3.8,  5.7, 355,11
05:52,  31,  3.5,  16,  3.7,  6.0,   6, 8
05:53, 123,  1.2,  16,  3.6,  6.1,   2,24
05:54,  10,  5.7,  14,  3.4,  7.4,   1,56
05:55, 337,  4.5,  14,  3.6,  7.1,   5,16
05:56,  11,  0.8,  12,  3.4,  5.0,   6,52
05:57,   7,  3.8,  12,  3.3,  5.4,  17,44
05:58, 358,  4.2,  11,  3.3,  5.7,   1, 6
05:59,  27,  4.1,  11,  3.1,  5.7,   3,22
06:00,  13,  5.9,  12,  3.3,  6.0,   6,29
06:01, 359,  3.1,  13,  3.4,  6.3,  22,26
06:02,  12,  5.0,  12,  3.2,  5.2,  14,58
06:03,  22,  3.0,  12,  3.2,  5.0,  12, 0
06:04,  24,  3.7,  12,  3.3,  8.1, 348,42
06:05,  13,  2.2,  12,  3.2,  7.2,  18,14
06:06,   8,  2.6,  13,  3.3,  5.3,  16,10
06:07,  17,  2.5,  14,  3.4,  5.6,  40,18
06:08,  14,  0.5,  14,  3.3,  5.0,   4, 5
06:09, 357,  4.7,  13,  3.3,  5.8,   4,58
06:10,   8,  5.2,  12,  3.3,  5.8,  14,25
06:11,  23,  5.7,  11,  3.3,  6.4,  22,57
06:12,  12,  2.5,  12,  3.4,  6.2,  22, 7
06:13, 357,  7.0,  11,  3.5,  7.0, 356, 0
06:14,   8,  4.0,  12,  3.5,  7.0, 357, 0
06:15,  22,  3.9,  12,  3.5,  6.3,  19,43
06:16,  77,  1.0,  13,  3.7,  6.2,  11,39
06:17, 357,  3.1,  12,  3.5,  4.0,  11,57
06:18, 338,  2.7,  13,  3.5,  5.6, 358,31
06:19,   9,  6.6,  13,  3.6,  6.5,  10, 0
06:20,  13,  1.6,  14,  3.6,  7.2,   6,14
06:21,  33,  4.4,  15,  3.6,  6.2,  34,48
06:22,  49,  2.4,  16,  3.5,  5.0,  24, 2
06:23,  39,  1.6,  18,  3.6,  6.8,  35,23
06:24, 345,  2.7,  19,  3.5,  5.0,  45,46
06:25,  16,  4.7,  18,  3.4,  6.1,  10,54
06:26,  10,  1.2,  17,  3.3,  5.6,   1, 4
06:27, 142,  0.5,  18,  3.4,  4.4,  38, 6
06:28,  12,  2.1,  19,  3.6,  5.3,   9,47
06:29,  14,  1.6,  19,  3.4,  4.7,   9,24
06:30, 360,  3.6,  19,  3.4,  6.0,  22,48
06:31,  19,  4.3,  18,  3.3,  4.4,  30,53
06:32,  20,  4.2,  18,  3.3,  6.2,  21, 6
06:33,  22,  3.2,  18,  3.2,  5.7,  10,37
06:34,  57,  2.2,  17,  3.3,  6.1,  23,27
06:35,   9,  5.3,  18,  3.3,  6.4,  26,16
06:36,  31,  3.9,  18,  3.4,  6.8,  17,54
06:37, 354,  4.9,  19,  3.6,  7.5,  34, 6
06:38,  28,  4.4,  19,  3.5,  5.2,  14,58
06:39, 113,  0.6,  18,  3.5,  5.1, 356,14
06:40,  28,  2.8,  17,  3.4,  4.8,  13,39
06:41, 347,  1.9,  18,  3.3,  3.6,  19,27
06:42,   9,  3.8,  18,  3.2,  6.0,  15,49
06:43,   8,  4.6,  17,  3.3,  6.4,  10,29
06:44,  31,  4.7,  18,  3.3,  5.6,  37,35
06:45,  46,  3.0,  17,  3.3,  6.5, 355,32
06:46, 295,  1.9,  16,  3.1,  4.1,   2,19
06:47,  22,  3.2,  15,  2.8,  3.9,  13,56
06:48,  13,  3.9,  14,  2.9,  5.9, 358,38
06:49,   6,  2.1,  14,  2.9,  5.5,  14,29
06:50, 332,  2.7,  14,  2.9,  6.0, 356,23
06:51,  20,  2.9,  13,  3.0,  4.3, 352, 6
06:52, 349,  3.4,  12,  3.0,  5.1, 358,48
06:53,  18,  3.3,  12,  3.0,  4.5,   9,55
06:54,  12,  3.9,  11,  2.9,  4.6,  15,27
06:55,  21,  2.3,  11,  2.7,  4.1,   1, 6
06:56,  11,  3.8,  11,  2.7,  4.2, 352,30
06:57,  64,  2.3,  11,  2.9,  6.2,  19,52
06:58,   1,  3.6,  11,  2.8,  4.7,   7,56
06:59,  30,  2.1,  12,  2.8,  6.6,  11,23
07:00,  52,  1.9,  13,  2.9,  4.9,   8,50
07:01,  17,  5.8,  13,  3.0,  6.4,  13,55
07:02,  37,  1.9,  13,  3.0,  5.8,  14, 0
07:03,  26,  3.6,  11,  2.9,  4.9, 359,11
07:04,  67,  1.4,  11,  2.8,  5.7, 357,11
07:05,   3,  3.8,  11,  2.9,  6.0, 341,55
07:06, 360,  3.7,  10,  3.0,  6.0,   1,41
07:07, 262,  1.1,   8,  2.9,  6.3, 356,16
07:08,  17,  3.2,   8,  3.0,  6.4, 345,52
07:09, 303,  0.6,   6,  2.9,  7.1,   6,26
07:10,  33,  3.2,   6,  3.0,  6.9,   3,18
07:11,  36,  2.6,   6,  2.9,  4.6,  23,29
07:12,  26,  1.9,   7,  2.8,  4.9,  33,49
07:13, 339,  3.4,   7,  2.8,  3.9,   7,56
07:14,  19,  3.1,   8,  3.1,  8.0,  11, 9
07:15,  28,  4.3,   8,  3.1,  4.8,  15,54
07:16,  26,  1.9,  10,  3.0,  5.1,  15,20
07:17,  39,  1.0,  11,  3.1,  5.7,  14,26
07:18,  21,  2.8,  12,  3.0,  3.9, 357,46
07:19,  17,  2.4,  15,  3.0,  5.6,   9,17
07:20,   7,  4.5,  16,  2.9,  4.5,   5,28
07:21,  12,  4.4,  14,  2.9,  5.1,   2,35
07:22, 333,  0.9,  14,  2.9,  4.4,  12, 0
07:23,  33,  1.6,  15,  3.0,  4.7,   1, 9
07:24, 213,  0.2,  15,  2.7,  4.3,  16,11
07:25,  43,  1.3,  14,  2.5,  4.4,  12,52
07:26,  46,  3.7,  15,  2.6,  4.9,  20,51
07:27, 346,  3.6,  16,  2.7,  5.4,  10,18
07:28,  55,  0.7,  16,  2.8,  4.4, 343,35
07:29,  18,  5.1,  15,  2.8,  6.2,  12,38
07:30,  32,  3.3,  15,  2.9,  7.1,  37,43
07:31,  13,  6.0,  17,  2.9,  7.3,  22,14
07:32,  17,  5.4,  18,  3.2,  7.1,  10, 2
07:33,  26,  4.8,  18,  3.3,  5.6,  15,53
07:34, 342,  3.6,  18,  3.4,  5.1,  22, 2
07:35,  28,  4.7,  18,  3.6,  5.3,  11,43
07:36,  14,  4.4,  17,  3.7,  6.1,  21,38
07:37,  63,  1.7,  17,  3.7,  6.7,  14, 6
07:38,  14,  3.5,  16,  3.7,  5.5,  18,24
07:39,  34,  3.1,  16,  3.7,  4.8,  15,21
07:40,   7,  3.8,  17,  3.6,  4.1,  20, 4
07:41,  30,  3.2,  17,  3.5,  4.9,  10,53
07:42,  25,  4.1,  17,  3.4,  5.6,   6, 8
07:43,  11,  0.2,  17,  3.2,  4.6,  15,26
