00:01, 169,  1.1, 179,  1.3,  2.3, 187,31
00:02, 168,  1.6, 177,  1.4,  2.5, 185,41
00:03, 184,  2.2, 177,  1.4,  2.5, 173, 7
00:04, 153,  0.4, 177,  1.4,  3.1, 180,39
00:05, 195,  1.4, 179,  1.4,  2.4, 170,26
00:06, 187,  1.4, 178,  1.4,  2.5, 181,52
00:07, 194,  2.2, 180,  1.4,  2.1, 192, 0
00:08, 189,  0.8, 181,  1.4,  2.7, 184, 2
00:09, 198,  1.8, 181,  1.4,  2.6, 185,18
00:10, 148,  0.7, 181,  1.4,  2.2, 170,15
00:11, 171,  0.9, 181,  1.4,  2.3, 169,36
00:12, 158,  0.8, 182,  1.4,  2.6, 183,11
00:13, 192,  1.4, 181,  1.4,  2.1, 192,49
00:14, 138,  0.5, 180,  1.4,  3.1, 178,31
00:15, 179,  1.7, 179,  1.4,  2.5, 176,27
00:16, 198,  2.6, 179,  1.4,  2.8, 179,42
00:17, 184,  1.6, 179,  1.5,  3.3, 179, 3
00:18, 178,  2.4, 180,  1.5,  3.4, 192,37
00:19,  92,  0.3, 180,  1.5,  2.8, 181, 2
00:20, 214,  1.9, 180,  1.5,  2.2, 158,32
00:21, 168,  0.5, 180,  1.5,  3.2, 178,25
00:22, 204,  1.2, 180,  1.6,  3.3, 187,13
00:23, 195,  2.6, 181,  1.6,  3.1, 189,10
00:24, 178,  2.7, 180,  1.6,  4.1, 166,54
00:25, 148,  2.2, 182,  1.6,  2.9, 158,57
00:26, 158,  0.8, 182,  1.6,  3.5, 175,25
00:27, 189,  2.5, 181,  1.6,  4.0, 183,26
00:28, 158,  2.3, 180,  1.6,  3.3, 179,15
00:29, 140,  1.5, 180,  1.6,  2.8, 150, 9
00:30, 196,  1.7, 179,  1.7,  2.6, 178,13
00:31, 146,  0.7, 180,  1.7,  2.8, 175,25
00:32, 177,  1.2, 179,  1.7,  2.9, 170,20
00:33, 170,  1.4, 180,  1.7,  3.1, 179,14
00:34, 210,  1.7, 181,  1.8,  4.1, 191,13
00:35, 205,  1.4, 182,  1.8,  3.9, 177,26
00:36, 202,  1.1, 180,  1.9,  3.2, 169,19
00:37, 178,  3.4, 180,  1.8,  3.9, 182,58
00:38, 165,  2.6, 179,  1.9,  3.4, 178, 0
00:39, 189,  1.0, 181,  1.8,  2.6, 165, 0
00:40, 167,  1.5, 181,  1.9,  3.9, 171,13
00:41, 174,  2.6, 181,  1.9,  3.0, 169,58
00:42, 180,  1.3, 181,  1.8,  2.6, 174, 0
00:43, 179,  1.4, 181,  1.8,  3.1, 166,32
00:44, 167,  2.4, 181,  1.6,  2.7, 187,56
00:45, 174,  0.9, 181,  1.5,  2.8, 168, 2
00:46, 170,  2.4, 183,  1.5,  2.6, 190,47
00:47, 128,  1.0, 182,  1.5,  3.0, 171,24
00:48, 174,  1.9, 182,  1.5,  4.0, 170,25
00:49, 133,  0.6, 182,  1.6,  2.8, 167,15
00:50, 152,  1.6, 181,  1.6,  3.4, 164,31
00:51, 187,  1.0, 181,  1.6,  2.3, 195,42
00:52, 198,  0.6, 181,  1.6,  2.7, 178,22
00:53, 193,  1.4, 181,  1.7,  3.7, 166,19
00:54, 168,  1.8, 180,  1.7,  2.6, 187, 4
00:55,  61,  0.8, 179,  1.7,  2.2, 178,50
00:56, 155,  1.2, 178,  1.7,  2.5, 167,27
00:57, 177,  1.2, 180,  1.7,  2.8, 175,24
00:58, 173,  2.4, 181,  1.7,  2.9, 179,48
00:59, 183,  2.0, 180,  1.6,  2.6, 172,44
01:00, 181,  1.3, 182,  1.6,  2.6, 181,37
01:01, 181,  1.6, 182,  1.6,  2.7, 179, 8
01:02, 229,  0.6, 183,  1.6,  3.0, 194,19
01:03, 210,  2.2, 183,  1.7,  3.2, 184, 8
01:04, 157,  1.4, 184,  1.6,  2.9, 173,56
01:05, 164,  2.2, 184,  1.7,  2.7, 167, 6
01:06, 181,  3.5, 184,  1.7,  3.5, 182, 0
01:07, 197,  1.0, 183,  1.8,  4.5, 170,21
01:08, 206,  1.7, 183,  1.8,  3.2, 179,32
01:09, 166,  2.5, 183,  1.8,  2.8, 182,41
01:10, 221,  1.7, 184,  1.8,  4.1, 181,28
01:11, 190,  1.9, 182,  1.8,  3.1, 172,47
01:12, 147,  0.8, 182,  1.9,  3.4, 173,31
01:13, 174,  2.7, 180,  2.0,  5.5, 176,35
01:14, 198,  0.8, 178,  2.0,  3.7, 179, 7
01:15, 178,  2.5, 178,  2.0,  3.2, 168,54
01:16, 115,  1.5, 177,  2.1,  3.7, 166,40
01:17, 166,  3.5, 177,  2.0,  3.6, 170,59
01:18, 201,  2.0, 176,  2.0,  3.5, 166, 0
01:19, 180,  3.1, 176,  2.1,  4.2, 191,32
01:20, 196,  1.4, 174,  2.1,  4.7, 182,18
01:21, 193,  2.4, 176,  2.1,  4.7, 183,52
01:22,  89,  0.2, 175,  2.1,  3.7, 176,43
01:23, 171,  3.0, 176,  2.0,  3.4, 165,57
01:24, 180,  1.4, 177,  2.1,  4.8, 177,20
01:25, 174,  3.7, 178,  2.1,  4.0, 173,52
01:26, 172,  3.4, 178,  2.1,  4.1, 195,51
01:27, 151,  1.1, 179,  2.1,  4.1, 176,10
01:28, 187,  2.7, 179,  2.1,  3.0, 187,50
01:29, 151,  4.2, 179,  2.1,  4.2, 150, 0
01:30, 166,  2.4, 179,  2.1,  4.4, 148, 1
01:31, 175,  3.2, 178,  2.1,  4.5, 171,18
01:32, 128,  1.3, 179,  2.1,  4.2, 177,23
01:33, 186,  1.5, 178,  2.0,  3.4, 165,46
01:34, 308,  0.2, 177,  2.0,  4.3, 179,32
01:35, 216,  1.8, 178,  1.9,  4.3, 174,44
01:36, 178,  3.6, 177,  2.0,  4.4, 177,18
01:37, 180,  2.4, 175,  2.0,  4.2, 178,23
01:38, 181,  3.0, 175,  2.1,  3.9, 181,20
01:39, 196,  2.7, 174,  2.0,  3.2, 174,18
01:40, 317,  0.3, 174,  2.0,  3.8, 168, 7
01:41, 153,  1.5, 176,  2.0,  3.8, 180,18
01:42, 171,  1.9, 175,  2.0,  3.9, 177,25
01:43, 144,  1.1, 173,  1.9,  2.5, 173,52
01:44, 130,  1.8, 174,  1.9,  2.9, 183,42
01:45,   0,  0.0, 173,  1.9,  4.1, 200,42
01:46, 145,  0.8, 173,  1.7,  2.2, 192,41
01:47, 143,  1.8, 174,  1.7,  3.5, 187,31
01:48, 121,  1.3, 172,  1.6,  3.9, 167,23
01:49, 186,  3.4, 174,  1.6,  4.6, 181,55
01:50, 222,  1.0, 176,  1.6,  4.0, 187,14
01:51, 209,  1.3, 175,  1.6,  4.4, 178,42
01:52, 178,  0.8, 175,  1.7,  3.6, 165,47
01:53, 173,  2.0, 177,  1.8,  3.2, 175,38
01:54, 171,  1.3, 178,  1.8,  3.4, 182, 8
01:55, 170,  0.4, 178,  1.7,  1.6, 171, 1
01:56, 180,  1.1, 178,  1.7,  2.2, 179,14
01:57, 199,  2.1, 178,  1.6,  2.8, 187,42
01:58, 185,  2.2, 180,  1.6,  2.5, 177,18
01:59, 174,  2.7, 178,  1.6,  3.8, 169,57
02:00, 265,  0.5, 178,  1.6,  3.5, 184, 6
02:01, 163,  1.1, 178,  1.4,  2.5, 187,52
02:02, 162,  1.5, 179,  1.3,  2.5, 180,53
02:03, 191,  2.8, 178,  1.3,  3.0, 178,52
02:04, 175,  2.2, 179,  1.3,  3.4, 190, 1
02:05, 189,  1.5, 179,  1.3,  3.4, 206, 8
02:06, 182,  3.5, 180,  1.4,  3.4, 181, 0
02:07, 211,  1.2, 179,  1.4,  3.5, 183, 0
02:08, 207,  1.8, 179,  1.4,  2.8, 188,17
02:09, 214,  0.5, 181,  1.3,  1.9, 198,42
02:10, 194,  0.1, 180,  1.3,  2.4, 193, 6
02:11, 165,  2.1, 179,  1.3,  2.2, 177,59
02:12, 198,  1.4, 178,  1.3,  2.6, 169,27
02:13, 196,  1.1, 179,  1.3,  3.2, 182,18
02:14, 168,  0.8, 179,  1.3,  2.5, 167,26
02:15, 139,  0.9, 179,  1.2,  2.5, 206,30
02:16, 165,  1.6, 179,  1.2,  2.2, 212,51
02:17, 188,  2.2, 180,  1.2,  2.9, 168,55
02:18,  66,  0.3, 179,  1.2,  3.3, 185,19
02:19, 152,  1.9, 177,  1.2,  2.3, 180,25
02:20, 173,  2.2, 177,  1.2,  2.2, 173,59
02:21, 173,  1.8, 179,  1.3,  2.8, 193,29
02:22,  87,  0.1, 178,  1.3,  2.7, 196,16
02:23, 211,  0.4, 180,  1.3,  4.2, 172,35
02:24, 144,  1.2, 180,  1.4,  4.0, 204,40
02:25, 185,  1.9, 179,  1.5,  3.4, 180,44
02:26, 172,  1.9, 178,  1.5,  3.1, 200,15
02:27, 165,  1.8, 177,  1.5,  2.5, 156, 1
02:28, 155,  1.3, 178,  1.5,  3.3, 172, 8
02:29, 173,  1.8, 179,  1.5,  2.9, 172,32
02:30,   0,  0.0, 176,  1.5,  1.8, 173, 0
02:31,   0,  0.0, 176,  1.4,  1.8, 169,47
02:32, 125,  1.8, 176,  1.4,  3.2, 156,54
02:33, 168,  2.5, 175,  1.4,  2.8, 181,18
02:34, 166,  1.0, 174,  1.4,  3.1, 177,27
02:35, 180,  0.8, 174,  1.4,  2.1, 166,12
02:36, 182,  0.9, 174,  1.3,  2.4, 154,15
02:37, 184,  1.9, 175,  1.3,  2.3, 168,34
02:38, 169,  2.6, 174,  1.4,  2.8, 162,22
02:39, 121,  0.5, 174,  1.4,  2.8, 198,34
02:40, 202,  1.8, 176,  1.4,  1.7, 206, 0
02:41,  89,  0.4, 177,  1.4,  2.2, 190, 2
02:42, 192,  0.9, 177,  1.4,  2.2, 180,44
02:43, 137,  0.5, 177,  1.2,  2.1, 188,18
02:44, 172,  1.2, 178,  1.2,  2.3, 188,43
02:45, 144,  0.4, 179,  1.2,  2.3, 193,47
02:46, 181,  1.8, 181,  1.2,  3.2, 202,51
02:47,   5,  0.1, 181,  1.2,  2.6, 184,21
02:48, 162,  1.5, 182,  1.1,  3.3, 183,29
02:49, 174,  1.5, 184,  1.2,  2.4, 171,56
02:50, 181,  2.2, 183,  1.2,  2.9, 162,15
02:51, 166,  0.8, 183,  1.2,  3.1, 173, 2
02:52, 169,  2.0, 183,  1.3,  2.7, 190,55
02:53, 299,  0.6, 184,  1.4,  3.2, 178,36
02:54, 187,  2.4, 183,  1.4,  2.6, 189,58
02:55, 182,  1.9, 182,  1.5,  2.8, 164,32
02:56, 166,  2.0, 182,  1.6,  2.6, 187,44
02:57, 240,  0.2, 180,  1.6,  2.4, 168, 1
02:58, 152,  2.2, 178,  1.6,  3.3, 166,51
02:59, 158,  1.8, 178,  1.6,  2.7, 169,45
03:00, 176,  2.8, 178,  1.6,  2.7, 176,51
03:01, 151,  0.6, 178,  1.7,  2.9, 187,28
03:02, 163,  2.3, 177,  1.7,  2.7, 170,29
03:03, 195,  1.6, 176,  1.6,  2.4, 174, 1
03:04, 163,  1.1, 176,  1.6,  2.6, 185,13
03:05, 170,  0.7, 176,  1.6,  3.2, 181,41
03:06, 189,  0.9, 176,  1.6,  2.6, 182,10
03:07, 253,  0.4, 178,  1.6,  2.4, 179,17
03:08, 220,  1.3, 178,  1.5,  1.9, 176,16
03:09, 268,  0.7, 178,  1.5,  1.8, 167,17
03:10, 184,  1.1, 178,  1.5,  2.5, 183,17
03:11, 223,  0.4, 180,  1.4,  2.6, 178, 4
03:12, 185,  1.6, 180,  1.4,  2.1, 190,53
03:13, 177,  1.3, 180,  1.4,  2.4, 188,44
03:14, 181,  1.8, 180,  1.3,  2.0, 165, 2
03:15, 177,  1.9, 181,  1.3,  2.1, 181, 2
03:16, 128,  0.3, 181,  1.2,  2.5, 181,47
03:17, 215,  0.3, 182,  1.2,  1.6, 161,16
03:18, 184,  3.2, 184,  1.2,  3.3, 195,51
03:19, 185,  0.7, 182,  1.3,  3.2, 184, 0
03:20, 219,  1.3, 185,  1.3,  3.7, 196,26
03:21, 206,  2.7, 185,  1.4,  3.2, 199,12
03:22, 166,  1.2, 186,  1.5,  2.8, 210, 1
03:23,  23,  0.1, 185,  1.4,  2.4, 183, 4
03:24, 196,  1.2, 186,  1.5,  2.8, 198,23
03:25, 178,  0.4, 185,  1.5,  3.0, 188, 7
03:26, 195,  1.4, 184,  1.5,  2.7, 203,44
03:27, 198,  1.8, 184,  1.5,  2.0, 184,34
03:28, 216,  1.6, 186,  1.5,  2.8, 216,32
03:29, 198,  2.7, 189,  1.6,  3.7, 190,48
03:30, 201,  1.7, 190,  1.6,  3.2, 200,51
03:31, 200,  2.0, 190,  1.7,  4.0, 194,46
03:32, 219,  2.3, 192,  1.7,  3.6, 204,32
03:33, 223,  1.2, 194,  1.8,  3.3, 200, 9
03:34, 209,  0.9, 195,  1.9,  3.2, 208,21
03:35, 191,  2.0, 197,  2.0,  2.9, 213,33
03:36, 181,  1.3, 200,  2.1,  3.7, 209,16
03:37, 206,  3.7, 202,  2.2,  3.8, 208,44
03:38, 196,  2.5, 202,  2.3,  3.9, 203,29
03:39, 200,  2.3, 202,  2.3,  3.5, 207,19
03:40, 105,  0.5, 201,  2.2,  3.2, 199,41
03:41, 178,  2.9, 200,  2.2,  3.2, 195,18
03:42, 274,  0.3, 199,  2.1,  3.8, 182,41
03:43, 226,  2.0, 197,  2.0,  2.0, 223, 0
03:44, 192,  2.0, 197,  2.0,  2.3, 186,57
03:45, 181,  1.3, 195,  2.0,  3.2, 184,18
03:46, 199,  1.9, 194,  1.9,  3.3, 175,30
03:47, 207,  1.2, 194,  1.8,  2.7, 202,14
03:48, 195,  2.0, 193,  1.8,  3.2, 187,40
03:49, 157,  1.5, 190,  1.7,  3.3, 191, 3
03:50, 197,  0.6, 188,  1.7,  2.2, 164,10
03:51,   0,  0.0, 188,  1.6,  2.9, 175, 6
03:52, 156,  1.2, 187,  1.6,  2.4, 177,50
03:53, 272,  0.6, 189,  1.6,  2.9, 197,45
03:54, 200,  2.8, 189,  1.7,  3.3, 183,46
03:55, 213,  1.4, 191,  1.7,  3.5, 201,22
03:56, 221,  1.8, 191,  1.8,  3.7, 196,40
03:57, 165,  1.1, 191,  1.8,  2.7, 199, 5
03:58, 223,  1.8, 190,  1.8,  4.8, 184,46
03:59, 199,  4.5, 192,  1.9,  4.4, 199,59
04:00, 211,  1.8, 195,  2.1,  4.6, 198, 2
04:01, 198,  3.2, 197,  2.3,  5.1, 202,25
04:02, 191,  1.8, 199,  2.4,  3.4, 200,12
04:03, 183,  2.8, 199,  2.4,  3.4, 196,54
04:04, 220,  1.8, 199,  2.6,  5.0, 199,50
04:05, 200,  3.3, 198,  2.6,  5.4, 191,46
04:06, 194,  2.2, 198,  2.7,  5.0, 207,20
04:07, 205,  3.8, 198,  2.8,  5.0, 189,48
04:08, 197,  2.7, 199,  2.9,  4.8, 196,41
04:09, 177,  3.6, 197,  2.9,  4.5, 175,35
04:10, 185,  2.3, 195,  2.9,  3.6, 177, 0
04:11, 193,  4.1, 194,  2.8,  4.3, 212,50
04:12, 193,  3.5, 193,  2.8,  4.8, 208,53
04:13, 198,  3.1, 194,  2.9,  4.3, 201,12
04:14, 208,  4.3, 194,  2.9,  5.0, 185,50
04:15, 187,  3.3, 194,  2.9,  4.6, 220, 1
04:16, 184,  2.2, 195,  2.8,  3.3, 187, 0
04:17, 203,  1.8, 194,  2.7,  2.8, 194,47
04:18, 210,  1.9, 192,  2.5,  3.6, 191,26
04:19, 211,  3.5, 194,  2.5,  3.6, 223,11
04:20, 193,  1.7, 196,  2.4,  3.6, 182, 8
04:21, 219,  1.2, 196,  2.3,  2.3, 188,56
04:22, 195,  4.3, 195,  2.2,  4.5, 197,59
04:23, 213,  3.2, 194,  2.2,  4.8, 179,25
04:24, 187,  2.3, 194,  2.1,  4.3, 185,10
04:25, 204,  3.2, 194,  2.0,  4.4, 211,31
04:26, 204,  3.4, 194,  2.2,  3.4, 204, 0
04:27, 211,  2.4, 195,  2.3,  3.8, 193,28
04:28, 181,  2.5, 196,  2.3,  3.4, 206, 8
04:29, 177,  0.9, 193,  2.2,  3.5, 172,16
04:30, 105,  1.2, 190,  2.2,  2.9, 192,13
04:31, 191,  1.2, 191,  2.2,  3.8, 196,47
04:32,  18,  0.2, 189,  2.2,  3.6, 156,22
04:33, 197,  1.7, 190,  2.1,  3.3, 195,13
04:34, 199,  1.4, 189,  1.9,  1.7, 197, 0
04:35, 195,  4.2, 187,  1.9,  4.2, 195, 0
04:36, 187,  1.5, 185,  1.9,  4.5, 188,12
04:37, 112,  0.2, 183,  1.7,  2.3, 178,38
04:38, 176,  1.5, 181,  1.7,  3.2, 185,48
04:39, 200,  2.0, 183,  1.7,  3.4, 200,50
04:40, 258,  0.2, 185,  1.7,  2.9, 206,30
04:41, 152,  0.5, 185,  1.7,  2.1, 153,21
04:42,  49,  0.1, 184,  1.6,  1.6, 184,14
04:43, 194,  3.1, 183,  1.5,  3.8, 190,56
04:44, 211,  2.6, 185,  1.7,  3.7, 180,50
04:45, 227,  2.2, 185,  1.6,  3.1, 184, 7
04:46, 200,  1.8, 184,  1.6,  4.1, 176, 8
04:47, 198,  3.4, 186,  1.7,  3.9, 174,42
04:48, 173,  0.8, 187,  1.7,  4.1, 175,21
04:49, 119,  0.2, 185,  1.6,  1.6, 184, 2
04:50, 161,  1.3, 184,  1.5,  1.8, 174,40
04:51, 210,  1.0, 183,  1.6,  3.6, 212,32
04:52, 190,  0.7, 185,  1.7,  3.9, 180, 6
04:53, 189,  2.6, 184,  1.7,  2.8, 167,52
04:54,  47,  0.6, 184,  1.6,  2.6, 189, 0
04:55, 200,  2.2, 183,  1.6,  3.3, 168,18
04:56, 182,  3.1, 184,  1.5,  2.9, 182, 0
04:57, 157,  1.1, 181,  1.4,  3.3, 182, 0
04:58, 149,  0.7, 181,  1.3,  2.6, 178,19
04:59, 156,  1.1, 181,  1.4,  4.1, 181,54
05:00, 164,  1.1, 181,  1.5,  3.6, 176,11
05:01, 182,  2.6, 183,  1.5,  2.6, 173,40
05:02, 237,  0.7, 182,  1.4,  3.7, 176, 2
05:03, 228,  0.5, 182,  1.4,  2.8, 180,43
05:04, 221,  1.4, 182,  1.4,  2.5, 180,26
05:05, 195,  1.0, 183,  1.3,  1.5, 174,18
05:06, 188,  0.9, 183,  1.3,  1.8, 175, 3
05:07, 189,  0.7, 183,  1.3,  2.4, 193, 9
05:08, 201,  1.6, 184,  1.3,  2.8, 191,15
05:09, 226,  0.8, 186,  1.3,  4.4, 178,42
05:10,  99,  0.6, 185,  1.3,  2.8, 175,27
05:11,  56,  0.2, 185,  1.3,  2.8, 165,24
05:12, 181,  0.6, 185,  1.3,  3.3, 179,35
05:13, 209,  0.3, 185,  1.3,  4.3, 181,18
05:14, 171,  2.5, 183,  1.3,  2.8, 187,52
05:15, 193,  1.5, 182,  1.4,  3.2, 174,29
05:16,  97,  0.7, 182,  1.6,  4.4, 185,43
05:17, 160,  1.4, 183,  1.6,  2.9, 186, 9
05:18, 175,  1.0, 180,  1.5,  2.0, 171, 2
05:19, 207,  1.9, 180,  1.4,  3.1, 208,55
05:20, 175,  2.6, 181,  1.5,  3.8, 189,49
05:21, 178,  0.4, 180,  1.6,  3.6, 185,27
05:22, 170,  2.1, 181,  1.6,  4.6, 177,46
05:23, 178,  2.5, 180,  1.6,  4.0, 179,56
05:24, 337,  0.4, 181,  1.6,  3.6, 170, 5
05:25, 179,  1.5, 180,  1.6,  3.0, 199,30
05:26, 243,  0.6, 180,  1.5,  3.4, 180,23
05:27, 308,  0.0, 178,  1.5,  2.3, 195,52
05:28, 183,  3.4, 180,  1.6,  4.1, 187,49
05:29, 161,  2.8, 179,  1.7,  4.4, 182,42
05:30, 164,  1.0, 179,  1.6,  3.1, 177,11
05:31, 175,  1.7, 179,  1.7,  4.0, 185,22
05:32, 142,  1.6, 177,  1.7,  3.0, 172,52
05:33, 183,  1.7, 178,  1.8,  5.1, 194, 9
05:34, 196,  4.1, 179,  1.8,  4.0, 195,59
05:35, 228,  0.5, 179,  1.8,  4.1, 196, 0
05:36, 192,  3.4, 180,  1.8,  3.3, 191, 0
05:37, 188,  1.2, 182,  1.9,  3.5, 187,23
05:38, 212,  3.1, 183,  2.0,  4.0, 195,10
05:39, 192,  2.1, 184,  2.0,  3.7, 197, 2
05:40, 219,  2.0, 186,  2.1,  4.2, 177,43
05:41, 204,  2.8, 188,  2.2,  3.6, 181,27
05:42, 183,  2.4, 190,  2.3,  4.7, 191,28
05:43, 173,  2.5, 189,  2.2,  3.6, 189,48
05:44, 176,  3.4, 188,  2.2,  4.2, 177,53
05:45, 237,  1.1, 189,  2.2,  4.0, 170, 2
05:46, 182,  3.1, 188,  2.2,  4.1, 190,41
05:47, 206,  2.7, 186,  2.2,  3.1, 182, 0
05:48, 279,  0.2, 186,  2.1,  4.0, 196, 9
05:49, 132,  1.2, 185,  2.1,  3.5, 188,44
05:50, 154,  2.0, 183,  2.0,  3.3, 163,10
05:51, 163,  1.8, 180,  1.8,  2.9, 180,56
05:52, 176,  1.4, 179,  1.7,  2.9, 204,21
05:53, 108,  0.2, 180,  1.7,  3.4, 163,44
05:54, 178,  2.5, 180,  1.6,  2.6, 185,59
05:55, 221,  0.7, 180,  1.7,  3.6, 184,27
05:56, 140,  1.1, 179,  1.7,  3.6, 180,53
05:57, 158,  1.2, 182,  1.7,  4.1, 184,25
05:58, 145,  1.3, 179,  1.6,  2.5, 179,22
05:59, 166,  0.7, 179,  1.6,  2.8, 186,40
06:00, 207,  2.1, 180,  1.6,  2.9, 199,57
06:01, 278,  0.2, 181,  1.6,  2.7, 175,16
06:02, 189,  4.2, 182,  1.5,  4.1, 189, 0
06:03, 163,  0.5, 181,  1.6,  4.6, 187, 2
06:04, 262,  0.0, 182,  1.6,  2.4, 190,22
06:05, 267,  0.0, 182,  1.5,  3.7, 192,43
06:06, 253,  0.1, 184,  1.5,  4.3, 200, 6
06:07, 126,  0.0, 182,  1.4,  1.8, 171,10
06:08, 223,  2.6, 184,  1.4,  3.1, 205,58
06:09, 178,  2.3, 185,  1.5,  4.4, 189, 8
06:10,  59,  0.5, 185,  1.6,  3.8, 175,32
06:11, 208,  3.4, 187,  1.7,  4.6, 187,50
06:12, 190,  2.7, 188,  1.8,  3.5, 195,52
06:13, 212,  2.7, 190,  1.8,  3.5, 208,24
06:14, 212,  3.8, 190,  2.0,  3.7, 211, 0
06:15, 194,  2.5, 192,  2.1,  4.0, 216, 1
06:16, 199,  2.6, 191,  2.2,  4.5, 186,39
06:17, 214,  0.8, 192,  2.4,  4.1, 189,32
06:18, 176,  3.6, 194,  2.4,  4.0, 200,58
06:19, 200,  1.3, 195,  2.5,  4.5, 204,34
06:20, 196,  4.3, 195,  2.5,  4.4, 200,59
06:21, 185,  2.7, 195,  2.5,  4.4, 191, 1
06:22, 246,  2.7, 196,  2.6,  4.6, 201,50
06:23, 197,  1.4, 196,  2.6,  4.0, 196,10
06:24, 197,  3.0, 197,  2.6,  3.9, 202,57
06:25, 176,  3.4, 196,  2.6,  4.4, 182,18
06:26, 293,  0.4, 195,  2.5,  4.0, 173, 8
06:27, 195,  2.5, 196,  2.6,  3.6, 202,21
06:28, 179,  3.7, 195,  2.6,  4.2, 195,51
06:29, 173,  0.3, 193,  2.5,  4.0, 180, 2
06:30, 195,  4.5, 193,  2.4,  4.5, 196, 0
06:31, 175,  2.6, 193,  2.5,  4.8, 205,27
06:32, 227,  2.0, 193,  2.4,  3.3, 193,19
06:33, 205,  2.5, 194,  2.4,  3.6, 197, 6
06:34, 196,  3.2, 194,  2.5,  4.6, 204,51
06:35, 195,  2.2, 194,  2.5,  4.7, 197, 9
06:36, 211,  2.1, 196,  2.5,  3.7, 197,49
06:37, 220,  2.6, 196,  2.5,  2.9, 197,43
06:38, 203,  2.4, 197,  2.5,  3.9, 197,51
06:39, 131,  1.1, 199,  2.5,  3.5, 197,27
06:40, 195,  2.3, 199,  2.5,  3.5, 192,40
06:41, 197,  1.8, 199,  2.4,  2.9, 197,22
06:42, 257,  0.7, 198,  2.3,  2.7, 197,32
06:43, 185,  2.2, 196,  2.3,  3.3, 188,37
06:44, 186,  2.2, 197,  2.2,  3.4, 208,31
06:45, 197,  1.7, 198,  2.2,  3.3, 216,41
06:46, 222,  2.5, 199,  2.1,  3.1, 195,25
06:47, 194,  2.2, 199,  2.1,  3.2, 202,15
06:48, 253,  1.4, 199,  2.0,  2.8, 212,51
06:49, 213,  2.7, 200,  2.0,  3.0, 212,27
06:50, 219,  3.1, 201,  2.1,  4.4, 214,23
06:51, 147,  1.5, 201,  2.2,  4.7, 198,18
06:52, 189,  2.2, 203,  2.3,  3.4, 205,24
06:53, 176,  0.8, 203,  2.3,  3.3, 192,43
06:54, 200,  2.8, 204,  2.3,  3.4, 209,32
06:55, 194,  2.8, 204,  2.3,  4.1, 199, 7
06:56, 199,  2.0, 202,  2.3,  3.9, 195,23
06:57, 211,  3.2, 203,  2.4,  3.7, 201,59
06:58, 195,  3.6, 204,  2.5,  4.2, 218,27
06:59, 207,  3.1, 203,  2.6,  3.7, 196, 0
07:00, 198,  3.3, 202,  2.6,  4.5, 201,17
07:01, 187,  0.5, 203,  2.5,  4.3, 198,35
07:02, 215,  2.5, 203,  2.6,  4.2, 206,11
07:03, 200,  3.1, 204,  2.7,  4.4, 213,31
07:04, 197,  1.3, 203,  2.7,  3.8, 194,32
07:05, 209,  2.7, 203,  2.7,  3.7, 186,34
07:06, 191,  2.6, 204,  2.8,  4.0, 208, 9
07:07, 212,  2.9, 204,  2.8,  4.8, 200,31
07:08, 211,  3.4, 204,  2.9,  4.7, 202,29
07:09, 199,  2.2, 204,  2.9,  4.0, 218,33
07:10, 277,  1.5, 204,  2.8,  3.5, 199,57
07:11, 203,  2.6, 205,  2.9,  5.2, 216,14
07:12, 198,  2.9, 205,  2.9,  4.2, 202, 4
07:13, 204,  3.6, 205,  2.9,  4.9, 218,46
07:14, 236,  2.0, 205,  3.0,  4.6, 219, 9
07:15, 196,  2.1, 205,  3.0,  3.5, 185,41
07:16, 160,  2.1, 204,  3.0,  4.8, 189,49
07:17, 214,  2.9, 203,  2.9,  4.9, 207,53
07:18, 205,  3.8, 202,  2.9,  5.2, 188, 8
07:19, 209,  3.7, 202,  2.9,  4.8, 205, 8
07:20, 208,  3.0, 202,  2.9,  3.7, 209, 0
07:21, 208,  4.0, 202,  2.8,  4.8, 216,50
07:22, 204,  1.7, 203,  2.8,  4.1, 204, 1
07:23, 205,  2.3, 203,  2.6,  3.0, 201,31
07:24, 207,  3.3, 204,  2.6,  4.1, 205,51
07:25, 192,  2.5, 204,  2.6,  3.5, 211, 1
07:26, 191,  1.3, 204,  2.5,  4.4, 198, 8
07:27, 224,  5.2, 206,  2.6,  5.1, 224, 0
07:28, 235,  6.4, 210,  2.9,  6.8, 228,45
07:29, 263,  2.8, 212,  3.0,  6.5, 235, 0
07:30, 210,  4.8, 215,  3.1,  6.0, 237,54
07:31, 253,  1.7, 219,  3.2,  6.5, 225, 9
07:32, 247,  3.7, 222,  3.2,  5.2, 250,57
07:33, 262,  4.6, 228,  3.3,  4.9, 246,13
07:34, 258,  3.5, 234,  3.3,  6.0, 260,35
07:35, 225,  4.6, 236,  3.6,  6.0, 233,55
07:36, 232,  4.3, 238,  3.7,  6.2, 225,19
07:37, 184,  3.9, 237,  3.8,  5.1, 222, 7
07:38, 179,  3.2, 233,  3.4,  3.9, 184, 0
07:39, 206,  2.9, 229,  3.2,  4.8, 192, 5
07:40, 202,  4.3, 224,  3.3,  5.4, 207,13
07:41, 208,  3.6, 219,  3.2,  5.5, 190, 2
07:42, 208,  1.7, 215,  3.2,  3.6, 208, 0
07:43, 188,  2.6, 208,  3.2,  4.7, 195,26
