00:01, 102,  0.5, 113,  0.8,  1.2, 109,42
00:02, 111,  1.0, 112,  0.8,  1.0, 112,59
00:03, 121,  0.8, 110,  0.8,  1.0, 112,46
00:04, 109,  0.7, 109,  0.7,  1.3, 115,40
00:05,   0,  0.0, 108,  0.7,  1.3, 101,16
00:06, 100,  0.5, 107,  0.7,  1.0, 106,37
00:07, 115,  0.4, 109,  0.7,  1.0, 117,18
00:08, 100,  0.5, 107,  0.7,  0.8,  94,46
00:09, 111,  0.6, 107,  0.7,  0.8, 103,18
00:10,  99,  0.3, 106,  0.6,  0.7, 102,27
00:11,  81,  0.7, 105,  0.6,  0.9,  81,54
00:12,  91,  0.9, 104,  0.6,  1.1,  99,57
00:13, 105,  0.7, 103,  0.6,  0.9,  91, 0
00:14, 116,  0.5, 103,  0.6,  0.8, 115,45
00:15,  90,  0.2, 104,  0.6,  0.9, 121,15
00:16, 117,  0.8, 105,  0.6,  0.9, 118,29
00:17, 132,  0.3, 105,  0.6,  1.1, 114,25
00:18,   0,  0.0, 107,  0.6,  1.0, 116,33
00:19,   0,  0.0, 107,  0.5,  0.0,   0, 0
00:20,   0,  0.0, 108,  0.5,  0.5, 127,40
00:21,   0,  0.0, 110,  0.4,  0.2, 134,12
00:22, 108,  0.8, 112,  0.4,  1.2, 119,39
00:23, 127,  0.3, 117,  0.4,  0.8, 142,19
00:24,   0,  0.0, 121,  0.3,  0.8, 140,44
00:25, 149,  0.1, 124,  0.3,  0.6, 147,51
00:26, 131,  0.8, 126,  0.3,  0.9, 126,45
00:27,   0,  0.0, 127,  0.3,  0.8, 131, 0
00:28,   0,  0.0, 126,  0.2,  0.7, 115,31
00:29,   0,  0.0, 126,  0.3,  0.3, 127,46
00:30,   0,  0.0, 127,  0.2,  0.0,   0, 0
00:31,   0,  0.0, 126,  0.2,  0.0,   0, 0
00:32, 115,  0.5, 128,  0.2,  0.6, 122,56
00:33,   0,  0.0, 127,  0.2,  0.5, 115, 0
00:34,   0,  0.0, 124,  0.1,  0.0,   0, 0
00:35,  99,  0.6, 118,  0.1,  0.7,  91,45
00:36,  88,  0.8, 109,  0.2,  0.8,  88,59
00:37,  92,  0.8, 102,  0.2,  1.1,  89, 4
00:38,  89,  0.8,  98,  0.3,  1.2,  98,52
00:39, 111,  0.6,  96,  0.3,  1.2,  89,45
00:40, 108,  0.8,  96,  0.4,  1.0,  96,10
00:41, 114,  1.2,  98,  0.5,  1.2, 112,56
00:42, 102,  1.1,  98,  0.6,  1.3, 104,15
00:43, 113,  0.8,  98,  0.7,  1.3, 102, 7
00:44, 107,  0.8, 100,  0.8,  1.2, 110,18
00:45, 114,  0.6, 101,  0.9,  0.9, 108,17
00:46, 112,  0.7, 102,  0.9,  1.1, 114,28
00:47, 118,  1.2, 105,  0.9,  1.2, 118,56
00:48, 115,  1.1, 107,  0.9,  1.2, 118, 0
00:49, 121,  1.3, 109,  0.9,  1.3, 134,29
00:50, 114,  0.6, 111,  0.9,  1.3, 120, 6
00:51, 111,  1.1, 112,  0.9,  1.4, 109,41
00:52, 113,  0.7, 113,  0.9,  1.3, 125,37
00:53, 123,  1.4, 114,  0.9,  1.4, 117,12
00:54, 119,  1.6, 114,  0.9,  1.6, 120,58
00:55, 117,  1.0, 115,  1.0,  1.6, 123, 2
00:56, 114,  1.0, 115,  1.0,  1.2, 115, 6
00:57, 106,  0.9, 113,  1.0,  1.1, 115, 1
00:58, 114,  1.0, 113,  1.0,  1.3, 115, 6
00:59, 129,  0.6, 112,  1.0,  1.1, 108,37
01:00, 117,  1.3, 112,  1.0,  1.3, 116, 0
01:01, 108,  1.2, 111,  1.0,  1.5, 113,38
01:02, 110,  0.8, 110,  1.0,  1.4, 103,18
01:03,  98,  1.3, 108,  1.0,  1.3,  98,57
01:04,  91,  1.0, 107,  1.0,  1.3,  94,20
01:05,  90,  0.7, 104,  1.0,  1.2,  87,19
01:06,  77,  0.5, 101,  1.0,  1.4,  87,19
01:07,  89,  1.4,  99,  1.0,  1.5,  86,30
01:08,  77,  1.1,  97,  1.1,  1.6,  86,16
01:09,  92,  1.0,  95,  1.1,  1.6,  87,28
01:10,  84,  1.5,  93,  1.1,  1.6,  91,54
01:11,  87,  0.8,  92,  1.1,  1.5,  82, 1
01:12,  94,  1.1,  91,  1.2,  1.5,  98,28
01:13,  94,  1.1,  91,  1.1,  1.3,  99,45
01:14, 114,  0.9,  92,  1.1,  1.2,  95, 4
01:15,  92,  0.5,  93,  1.1,  1.0, 118, 3
01:16,   0,  0.0,  95,  1.0,  1.0, 110,24
01:17, 115,  1.0,  97,  1.0,  1.0, 115,58
01:18, 106,  0.4, 100,  0.9,  1.3, 111,40
01:19, 113,  1.1, 102,  0.9,  1.3, 112,40
01:20, 115,  1.1, 104,  0.8,  1.1, 113, 0
01:21,  96,  0.2, 105,  0.8,  1.1, 115, 0
01:22, 103,  0.8, 106,  0.7,  0.9, 106,43
01:23,  88,  1.0, 107,  0.7,  1.0,  87,58
01:24,  83,  0.9, 105,  0.7,  1.2,  89, 7
01:25,  91,  1.2, 105,  0.8,  1.3,  86,10
01:26,  95,  0.8, 104,  0.8,  1.3,  87, 2
01:27, 112,  0.8, 103,  0.8,  1.1, 102,48
01:28, 115,  0.8, 102,  0.8,  1.1, 112, 2
01:29, 101,  1.0, 101,  0.8,  1.2, 102,52
01:30, 104,  1.0, 100,  0.8,  1.1,  99,39
01:31,  93,  0.7,  98,  0.9,  1.2,  96,28
01:32,  99,  1.2,  98,  0.9,  1.3,  91,50
01:33,  81,  0.7,  96,  0.9,  1.2,  99, 0
01:34,  78,  0.4,  96,  0.9,  1.0,  99,16
01:35, 103,  0.5,  96,  0.8,  1.0,  94,25
01:36, 108,  0.6,  96,  0.8,  0.8,  97,27
01:37, 108,  0.4,  97,  0.8,  0.7, 118, 6
01:38,   0,  0.0,  96,  0.7,  0.4, 108, 0
01:39,   0,  0.0,  96,  0.6,  0.0,   0, 0
01:40, 106,  0.2,  96,  0.5,  0.1, 106,59
01:41, 106,  0.5,  98,  0.5,  0.5, 106,50
01:42, 102,  0.7,  99,  0.4,  0.7, 102,52
01:43, 102,  0.6, 102,  0.4,  0.8, 105,53
01:44,  99,  0.5, 104,  0.3,  0.6, 102, 0
01:45, 103,  0.8, 105,  0.3,  0.8, 100,55
01:46,  94,  0.6, 104,  0.3,  0.8,  93,17
01:47,  91,  0.9, 103,  0.3,  0.9,  91, 0
01:48, 110,  0.3, 103,  0.4,  1.0, 105,25
01:49, 128,  0.2, 103,  0.4,  0.4, 107, 8
01:50, 107,  0.4, 104,  0.4,  0.6, 108,52
01:51, 107,  0.4, 105,  0.5,  0.8, 122,35
01:52, 118,  0.8, 105,  0.5,  1.1, 111,27
01:53, 114,  0.9, 106,  0.5,  1.3, 117,51
01:54, 123,  1.0, 108,  0.6,  1.3, 123,39
01:55, 114,  0.7, 109,  0.6,  1.5, 110,17
01:56, 115,  1.1, 111,  0.7,  1.3, 124,43
01:57, 118,  1.0, 114,  0.7,  1.5, 127,20
01:58, 101,  0.3, 115,  0.7,  1.3, 119,22
01:59, 106,  0.8, 116,  0.8,  0.9, 146,10
02:00, 140,  0.8, 118,  0.8,  1.0, 141,17
02:01, 127,  1.1, 119,  0.9,  1.2, 126,20
02:02, 142,  0.6, 121,  0.9,  1.2, 135, 9
02:03, 156,  0.7, 124,  0.9,  1.0, 130,44
02:04, 141,  0.4, 126,  0.9,  1.3, 131,10
02:05, 129,  0.9, 129,  0.9,  1.4, 136,43
02:06,  99,  0.6, 131,  0.9,  1.2, 148,27
02:07, 143,  0.9, 132,  0.9,  1.5, 123,35
02:08, 124,  0.6, 133,  0.9,  1.4, 125, 9
02:09,  88,  0.7, 133,  0.8,  0.8, 138,32
02:10, 119,  0.1, 131,  0.8,  0.8, 128,38
02:11,   0,  0.0, 132,  0.7,  0.1, 119, 0
02:12,   0,  0.0, 132,  0.6,  0.1,  77,54
02:13,   0,  0.0, 130,  0.6,  0.0,   0, 0
02:14,   0,  0.0, 129,  0.5,  0.0,   0, 0
02:15,   0,  0.0, 127,  0.4,  0.2, 345,54
02:16, 309,  0.0, 120,  0.3,  0.7, 330,30
02:17, 339,  0.5,  91,  0.3,  0.7, 344,41
02:18,   0,  0.0,  30,  0.2,  0.7, 340,14
02:19,   0,  0.0, 354,  0.2,  0.6, 348,32
02:20, 350,  0.6, 342,  0.2,  0.9, 354,45
02:21,   4,  0.6, 347,  0.2,  0.7, 358,22
02:22,  13,  0.9, 351,  0.3,  0.9,  13,58
02:23,  23,  0.7, 355,  0.4,  0.9,  13, 0
02:24,  32,  0.7, 359,  0.5,  1.0,  19,35
02:25,  29,  0.8,   2,  0.5,  1.0,  22,24
02:26,  39,  1.0,  10,  0.6,  1.1,  39,54
02:27,  46,  1.0,  16,  0.6,  1.1,  44,55
02:28,  29,  0.8,  22,  0.7,  1.2,  45,51
02:29,  39,  1.1,  25,  0.8,  1.4,  48,38
02:30,  48,  1.0,  29,  0.9,  1.4,  45,16
02:31,  46,  1.3,  33,  0.9,  1.3,  42,50
02:32,  48,  0.9,  36,  1.0,  1.3,  46, 0
02:33,  40,  0.8,  40,  1.0,  1.1,  42,19
02:34,  40,  0.6,  42,  1.0,  0.9,  41,11
02:35,  69,  0.4,  44,  0.9,  0.8,  40,42
02:36,  51,  0.3,  45,  0.9,  0.4,  69, 0
02:37,   0,  0.0,  46,  0.8,  0.3,  51, 1
02:38,   0,  0.0,  48,  0.7,  0.6,  96,37
02:39,   0,  0.0,  51,  0.6,  0.7, 126,13
02:40,   0,  0.0,  53,  0.5,  0.0,   0, 0
02:41,   0,  0.0,  54,  0.4,  0.1,  98,17
02:42,   0,  0.0,  56,  0.3,  0.0,   0, 0
02:43,   0,  0.0,  68,  0.2,  0.5, 122,23
02:44,   0,  0.0,  78,  0.1,  0.0,   0, 0
02:45,   0,  0.0,  92,  0.1,  0.4,  70,47
02:46,   0,  0.0, 100,  0.1,  0.2,  70,53
02:47, 109,  0.3, 103,  0.1,  0.9, 104,29
02:48, 107,  0.9, 107,  0.1,  0.9, 108,57
02:49, 107,  0.8, 105,  0.2,  0.9, 107, 1
02:50, 122,  0.4, 106,  0.3,  1.0, 104,38
02:51, 111,  0.3, 107,  0.3,  0.7, 107,10
02:52, 118,  0.2, 108,  0.3,  0.8, 111,23
02:53,   0,  0.0, 107,  0.3,  0.2, 118, 0
02:54,  99,  0.3, 107,  0.3,  0.4, 126,38
02:55, 119,  0.5, 110,  0.4,  0.6, 119,50
02:56, 105,  0.1, 111,  0.4,  0.8, 105,33
02:57,   0,  0.0, 111,  0.4,  0.1, 105, 0
02:58,   0,  0.0, 112,  0.3,  0.0,   0, 0
02:59, 222,  0.8, 121,  0.3,  0.9, 196,54
03:00, 180,  0.4, 135,  0.3,  0.9, 201, 9
03:01, 197,  0.4, 150,  0.3,  0.8, 189,49
03:02, 183,  0.3, 164,  0.3,  0.8, 188,21
03:03, 173,  0.8, 167,  0.4,  0.9, 182,26
03:04, 194,  1.0, 172,  0.4,  1.0, 195,41
03:05, 185,  1.0, 178,  0.5,  1.6, 188,27
03:06, 188,  1.2, 185,  0.6,  1.6, 181,26
03:07, 137,  1.0, 184,  0.7,  1.4, 173,55
03:08, 176,  1.3, 183,  0.8,  1.4, 176,59
03:09, 165,  0.6, 183,  0.8,  1.7, 184,14
03:10, 179,  0.9, 181,  0.9,  1.2, 169,11
03:11, 181,  1.1, 180,  0.9,  1.4, 140,38
03:12, 182,  0.9, 177,  1.0,  1.5, 168,35
03:13, 167,  1.2, 176,  1.0,  1.5, 173,22
03:14, 175,  0.8, 174,  1.0,  1.3, 143, 6
03:15, 170,  1.7, 173,  1.0,  1.6, 170,59
03:16, 173,  0.9, 171,  1.1,  1.9, 172, 4
03:17, 159,  1.2, 170,  1.0,  1.3, 163,14
03:18, 140,  0.7, 167,  1.1,  1.6, 143,29
03:19, 157,  1.1, 165,  1.1,  1.3, 145,51
03:20, 185,  0.8, 162,  1.1,  1.7, 155,20
03:21, 143,  1.8, 158,  1.1,  1.8, 156,36
03:22, 142,  1.6, 156,  1.1,  1.9, 153,23
03:23, 146,  1.7, 154,  1.1,  1.7, 145, 0
03:24, 154,  1.7, 152,  1.2,  2.0, 155,57
03:25, 137,  1.8, 149,  1.2,  1.8, 140, 0
03:26, 141,  1.8, 147,  1.3,  2.2, 144,56
03:27, 162,  0.8, 145,  1.3,  1.9, 144,36
03:28, 137,  1.2, 146,  1.3,  1.5, 158,53
03:29, 142,  1.5, 145,  1.3,  1.5, 132,36
03:30, 123,  1.4, 145,  1.3,  1.9, 161,51
03:31, 138,  1.0, 145,  1.3,  2.0, 133,45
03:32, 149,  1.6, 146,  1.3,  1.8, 148,55
03:33, 155,  1.7, 146,  1.3,  1.8, 157,54
03:34, 148,  1.1, 146,  1.3,  1.8, 138, 6
03:35, 128,  1.3, 146,  1.3,  2.0, 146,50
03:36, 152,  1.8, 145,  1.3,  2.1, 150,38
03:37, 138,  1.3, 145,  1.3,  2.1, 146,42
03:38, 143,  1.0, 143,  1.3,  2.0, 144,16
03:39, 132,  0.9, 144,  1.3,  1.1, 155,34
03:40, 125,  0.7, 143,  1.3,  1.4, 136,28
03:41, 148,  1.1, 142,  1.2,  1.2, 135,47
03:42, 109,  0.9, 141,  1.2,  1.3, 153, 3
03:43, 139,  0.6, 139,  1.2,  1.0, 129, 6
03:44, 136,  0.8, 138,  1.1,  1.1, 138,51
03:45, 141,  0.8, 138,  1.1,  1.2, 144,13
03:46, 143,  0.5, 138,  1.0,  1.1, 147,45
03:47, 127,  1.1, 138,  0.9,  1.4, 144,53
03:48, 152,  1.0, 138,  0.9,  1.2, 122, 6
03:49, 132,  0.8, 137,  0.9,  1.0, 152, 0
03:50, 160,  1.2, 136,  0.8,  1.2, 161,59
03:51, 150,  0.9, 137,  0.8,  1.3, 147,45
03:52, 132,  0.8, 136,  0.8,  1.2, 140,23
03:53, 126,  0.6, 136,  0.8,  1.2, 127,19
03:54, 135,  0.7, 136,  0.8,  1.1, 154,51
03:55, 151,  0.9, 136,  0.8,  0.9, 131, 9
03:56, 124,  0.7, 136,  0.8,  0.9, 152, 8
03:57, 162,  0.0, 136,  0.7,  0.8, 124, 1
03:58,   0,  0.0, 137,  0.7,  0.4, 162, 6
03:59,   0,  0.0, 136,  0.6,  0.0,   0, 0
04:00, 150,  0.5, 138,  0.5,  0.5, 152,47
04:01,   0,  0.0, 138,  0.5,  0.6, 150, 4
04:02,   0,  0.0, 139,  0.4,  0.1, 164,14
04:03,   0,  0.0, 141,  0.3,  0.0,   0, 0
04:04,   0,  0.0, 144,  0.2,  0.0,   0, 0
04:05,   0,  0.0, 143,  0.2,  0.0,   0, 0
04:06,   0,  0.0, 146,  0.1,  0.0,   0, 0
04:07,   0,  0.0, 154,  0.0,  0.0,   0, 0
04:08,   0,  0.0, 150,  0.0,  0.0,   0, 0
04:09,   0,  0.0, 150,  0.0,  0.0,   0, 0
04:10, 126,  0.4, 138,  0.1,  0.8, 134,14
04:11, 124,  0.2, 129,  0.1,  0.7, 124,36
04:12, 147,  0.4, 132,  0.1,  0.7, 146,34
04:13,   0,  0.0, 134,  0.1,  0.4, 147, 0
04:14, 161,  0.2, 134,  0.1,  0.2, 161, 0
04:15,   0,  0.0, 135,  0.1,  0.2, 161, 0
04:16,   0,  0.0, 137,  0.1,  0.5, 175,15
04:17,   0,  0.0, 137,  0.1,  0.0,   0, 0
04:18,   0,  0.0, 137,  0.1,  0.0,   0, 0
04:19,   0,  0.0, 137,  0.1,  0.0,   0, 0
04:20,   0,  0.0, 139,  0.1,  0.0,   0, 0
04:21,   0,  0.0, 152,  0.1,  0.0,   0, 0
04:22,   0,  0.0, 159,  0.0,  0.0,   0, 0
04:23,   0,  0.0, 166,  0.0,  0.0,   0, 0
04:24,   0,  0.0, 167,  0.0,  0.0,   0, 0
04:25,   0,  0.0, 169,  0.0,  0.0,   0, 0
04:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:34,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:35,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:36,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:37,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:38,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:41,  49,  0.7,  50,  0.1,  0.8,  51,46
04:42,   0,  0.0,  51,  0.1,  0.7,  49, 0
04:43,   0,  0.0,  51,  0.1,  0.0,   0, 0
04:44,   0,  0.0,  51,  0.1,  0.0,   0, 0
04:45,  59,  0.6,  52,  0.1,  0.7,  51,42
04:46,  74,  0.3,  56,  0.2,  0.7,  58, 8
04:47,  74,  0.1,  59,  0.2,  0.4,  74, 8
04:48,   0,  0.0,  59,  0.2,  0.2,  74, 2
04:49,   0,  0.0,  59,  0.2,  0.0,   0, 0
04:50,   0,  0.0,  59,  0.2,  0.0,   0, 0
04:51,   0,  0.0,  62,  0.1,  0.0,   0, 0
04:52,   0,  0.0,  64,  0.1,  0.0,   0, 0
04:53,  87,  0.8,  69,  0.1,  0.8,  87,59
04:54,  84,  0.8,  73,  0.2,  0.9,  88,28
04:55,  96,  1.0,  79,  0.3,  1.0,  87,24
04:56, 103,  0.5,  90,  0.3,  1.0,  96, 0
04:57,   0,  0.0,  97,  0.3,  0.7, 122, 7
04:58, 111,  0.2, 101,  0.3,  0.7, 114,21
04:59, 121,  0.7, 104,  0.4,  0.8, 116,17
05:00, 123,  0.5, 106,  0.4,  0.7, 121, 3
05:01,   0,  0.0, 107,  0.5,  0.9, 117,23
05:02, 118,  0.8, 108,  0.5,  0.9, 124,51
05:03, 118,  0.1, 110,  0.5,  0.8, 118, 0
05:04, 106,  0.4, 113,  0.5,  0.8, 108,15
05:05, 112,  1.0, 116,  0.5,  1.1, 114,44
05:06, 115,  0.9, 116,  0.5,  1.1, 113, 1
05:07, 103,  1.0, 114,  0.6,  1.1, 102,20
05:08, 102,  1.4, 112,  0.6,  1.5,  96,47
05:09, 103,  1.2, 111,  0.7,  1.4, 102, 0
05:10, 100,  1.3, 108,  0.8,  1.4, 100,59
05:11, 104,  1.1, 107,  0.9,  1.4, 101,49
05:12,  88,  1.3, 104,  0.9,  1.4,  92,53
05:13,  97,  1.0, 102,  1.0,  1.4,  90, 2
05:14,  95,  1.2, 101,  1.1,  1.3,  92,25
05:15,  99,  1.0, 100,  1.1,  1.4,  97, 4
05:16,  89,  1.1,  98,  1.1,  1.3,  95,11
05:17,  92,  1.1,  97,  1.2,  1.2,  94,41
05:18,  92,  1.1,  96,  1.1,  1.1,  92,18
05:19,  95,  1.0,  95,  1.1,  1.2,  91, 7
05:20, 101,  1.0,  95,  1.1,  1.0,  95, 0
05:21, 108,  0.6,  95,  1.0,  1.0, 100, 0
05:22,   0,  0.0,  96,  0.9,  0.6, 108, 0
05:23,   0,  0.0,  96,  0.8,  0.0,   0, 0
05:24,   0,  0.0,  96,  0.7,  0.0,   0, 0
05:25,   0,  0.0,  95,  0.6,  0.0,   0, 0
05:26,   0,  0.0,  95,  0.5,  0.0,   0, 0
05:27, 118,  1.1,  99,  0.4,  1.1, 118,58
05:28, 124,  0.8, 104,  0.4,  1.1, 116,15
05:29, 115,  0.8, 109,  0.4,  1.0, 122, 5
05:30,   0,  0.0, 114,  0.4,  0.8, 115, 0
05:31, 132,  0.7, 119,  0.3,  0.8, 137,20
05:32, 120,  0.8, 118,  0.4,  0.9,  99,15
05:33, 117,  0.6, 118,  0.5,  1.0, 119,11
05:34, 106,  0.5, 117,  0.5,  0.7, 115,22
05:35, 112,  0.4, 116,  0.6,  0.6, 106, 1
05:36, 137,  0.0, 117,  0.6,  0.4, 112, 0
05:37,   0,  0.0, 117,  0.5,  0.2, 139, 6
05:38,   0,  0.0, 117,  0.4,  0.0,   0, 0
05:39,   0,  0.0, 118,  0.3,  0.0,   0, 0
05:40,   0,  0.0, 117,  0.3,  0.0,   0, 0
05:41,   0,  0.0, 115,  0.3,  0.0,   0, 0
05:42,   0,  0.0, 115,  0.2,  0.0,   0, 0
05:43,   0,  0.0, 114,  0.1,  0.0,   0, 0
05:44,   0,  0.0, 117,  0.1,  0.0,   0, 0
05:45,  78,  0.3, 123,  0.0,  0.3,  78, 0
05:46,  67,  0.4,  79,  0.1,  0.7,  78,17
05:47,   0,  0.0,  73,  0.1,  0.6,  67,11
05:48,   0,  0.0,  71,  0.1,  0.3,  67,10
05:49,   0,  0.0,  71,  0.1,  0.0,   0, 0
05:50,   0,  0.0,  71,  0.1,  0.0,   0, 0
05:51,   0,  0.0,  71,  0.1,  0.0,   0, 0
05:52,   0,  0.0,  71,  0.1,  0.0,   0, 0
05:53,   0,  0.0,  71,  0.1,  0.0,   0, 0
05:54,   0,  0.0,  71,  0.1,  0.0,   0, 0
05:55,   0,  0.0,  71,  0.1,  0.0,   0, 0
05:56,   0,  0.0,  67,  0.1,  0.0,   0, 0
05:57,   0,  0.0,  67,  0.0,  0.0,   0, 0
05:58,  56,  0.6,  53,  0.1,  0.7,  50,16
05:59,  50,  0.6,  54,  0.1,  0.7,  56,20
06:00,  54,  0.5,  53,  0.2,  0.7,  50, 4
06:01,  54,  0.5,  53,  0.2,  0.6,  54,21
06:02,  54,  0.4,  54,  0.3,  0.5,  54, 0
06:03,  55,  0.3,  54,  0.3,  0.5,  54, 4
06:04,   0,  0.0,  54,  0.3,  0.5,  55,10
06:05,  59,  0.5,  54,  0.4,  0.6,  59,18
06:06,  60,  0.5,  55,  0.4,  0.6,  59,22
06:07,  60,  0.6,  56,  0.5,  0.6,  60,27
06:08,  60,  0.6,  56,  0.5,  0.6,  60,53
06:09,  60,  0.5,  57,  0.5,  0.7,  60, 7
06:10,  60,  0.5,  58,  0.5,  0.6,  60,21
06:11,  58,  0.6,  58,  0.5,  0.6,  60, 2
06:12,  61,  0.6,  58,  0.5,  0.7,  58,32
06:13,  60,  0.6,  59,  0.5,  0.7,  60,19
06:14,  46,  0.8,  59,  0.5,  0.8,  54,49
06:15,  49,  0.6,  58,  0.6,  0.9,  54,55
06:16,  40,  0.2,  56,  0.6,  0.8,  42,18
06:17,  37,  0.2,  55,  0.5,  0.3,  37,34
06:18,   0,  0.0,  54,  0.5,  0.4,  32,41
06:19,   0,  0.0,  53,  0.4,  0.0,   0, 0
06:20,  11,  0.4,  49,  0.4,  0.5,  14,50
06:21,  22,  0.3,  45,  0.4,  0.6,  18, 5
06:22,  23,  0.5,  40,  0.4,  0.7,  26,32
06:23,  27,  0.6,  35,  0.4,  0.7,  26,15
06:24,  18,  0.5,  31,  0.4,  0.6,  27, 0
06:25,   9,  0.1,  27,  0.3,  0.5,  18, 0
06:26,   8,  0.6,  22,  0.3,  0.7,   9,31
06:27,   0,  0.0,  20,  0.3,  0.7,   6,31
06:28,  28,  0.6,  20,  0.4,  0.7,  22,28
06:29,  28,  0.7,  21,  0.4,  0.7,  28,55
06:30,  29,  0.6,  22,  0.4,  0.7,  28, 0
06:31,  36,  0.8,  23,  0.5,  0.8,  35,43
06:32,  57,  0.9,  26,  0.5,  1.0,  67,41
06:33,  52,  0.7,  29,  0.5,  0.9,  57, 0
06:34,   0,  0.0,  32,  0.5,  0.7,  50,12
06:35,  81,  0.4,  35,  0.5,  0.4,  81,48
06:36,   0,  0.0,  44,  0.5,  0.8, 102,20
06:37, 115,  0.5,  52,  0.5,  0.7, 116,37
06:38, 104,  0.8,  62,  0.5,  0.8, 105,53
06:39,  90,  0.4,  70,  0.5,  0.8, 104, 0
06:40, 112,  0.7,  79,  0.5,  0.9, 101,13
06:41, 114,  0.5,  87,  0.5,  0.7, 107,41
06:42,  92,  0.4,  92,  0.5,  0.7, 103,35
06:43,  90,  0.2,  99,  0.4,  0.8, 117,23
06:44, 137,  0.2, 105,  0.4,  0.6, 109,23
06:45, 108,  0.5, 107,  0.4,  0.6, 107,55
06:46, 118,  0.3, 107,  0.4,  0.6, 108, 0
06:47,  78,  0.2, 105,  0.4,  0.5, 117, 2
06:48,  79,  0.3, 104,  0.3,  0.3,  79,53
06:49,   0,  0.0, 103,  0.3,  0.4,  79, 1
06:50,  66,  0.8,  96,  0.2,  0.8,  67,59
06:51,  62,  0.6,  86,  0.3,  1.0,  57,11
06:52, 107,  0.5,  82,  0.3,  0.9,  61,23
06:53, 137,  0.4,  83,  0.3,  0.6, 108,28
06:54, 107,  0.6,  85,  0.3,  0.7, 115,48
06:55, 119,  0.5,  88,  0.4,  0.9, 122,29
06:56, 103,  0.2,  89,  0.4,  0.6, 119, 2
06:57,   0,  0.0,  89,  0.4,  0.2, 103, 0
06:58,   0,  0.0,  89,  0.4,  0.0,   0, 0
06:59,   0,  0.0,  90,  0.4,  0.0,   0, 0
07:00,   0,  0.0,  95,  0.3,  0.0,   0, 0
07:01,   0,  0.0, 105,  0.2,  0.0,   0, 0
07:02,   0,  0.0, 115,  0.2,  0.0,   0, 0
07:03,   0,  0.0, 114,  0.1,  0.0,   0, 0
07:04,  91,  0.6, 108,  0.1,  0.6,  90,55
07:05,  94,  0.7, 101,  0.1,  0.8,  97,56
07:06,  95,  0.4,  96,  0.1,  0.7,  94, 0
07:07,  93,  0.3,  95,  0.1,  0.5,  91, 3
07:08,  93,  0.6,  95,  0.2,  0.8,  94,39
07:09,  95,  0.5,  95,  0.3,  0.7,  94,24
07:10,  78,  0.3,  94,  0.3,  0.7,  98,13
07:11,  35,  0.3,  90,  0.3,  0.5,  48,38
07:12,   0,  0.0,  90,  0.3,  0.3,  35, 0
07:13,   0,  0.0,  89,  0.4,  0.4,  47,10
07:14,   0,  0.0,  89,  0.4,  0.0,   0, 0
07:15,   0,  0.0,  87,  0.3,  0.0,   0, 0
07:16,   0,  0.0,  85,  0.2,  0.0,   0, 0
07:17,   0,  0.0,  84,  0.2,  0.0,   0, 0
07:18,   0,  0.0,  81,  0.2,  0.0,   0, 0
07:19,   0,  0.0,  75,  0.1,  0.0,   0, 0
07:20,   0,  0.0,  61,  0.1,  0.0,   0, 0
07:21,   0,  0.0,  68,  0.0,  0.0,   0, 0
07:22,   0,  0.0,  74,  0.0,  0.0,   0, 0
07:23,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:24,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:25,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:34,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:35,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:36,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:37,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:38,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
