00:01,  27,  5.3,  18,  4.7,  5.5,  39,58
00:02, 344,  1.2,  18,  4.6,  5.6,   6,14
00:03,  42,  3.9,  17,  4.5,  7.2,  21,54
00:04,  34,  4.7,  17,  4.5,  8.6,  33,54
00:05,  15,  3.3,  18,  4.6,  9.1,  24,49
00:06,  48,  4.3,  18,  4.6,  8.2,  36,53
00:07,  22,  5.8,  18,  4.7,  9.5, 359,24
00:08,  44,  4.7,  17,  4.7,  8.6,  17, 6
00:09,  22,  6.9,  18,  4.8, 10.3,  20,38
00:10,  40,  8.3,  20,  4.9, 10.1,  34,51
00:11, 112,  3.3,  21,  5.2,  8.9,  28,11
00:12,  26,  4.2,  22,  5.4,  8.0,  24,45
00:13,  37,  5.1,  23,  5.6,  9.0,  18,30
00:14, 309,  2.3,  23,  5.4,  7.0,  35,28
00:15,  22,  5.1,  24,  5.4,  8.3,  28,56
00:16,  40,  7.1,  24,  5.3,  8.2,  36,25
00:17,  17,  4.5,  25,  5.4,  8.3,  34, 9
00:18,  29,  3.0,  25,  5.4,  8.7,  21,35
00:19,  23,  7.1,  26,  5.0,  7.5,  25,59
00:20,  11,  6.1,  26,  5.0,  8.1,  17,13
00:21,  33,  5.3,  24,  4.8,  8.1,  10, 2
00:22,  13,  3.1,  24,  4.9,  8.3,  21,11
00:23,  41,  5.2,  25,  4.7,  6.9,  25,27
00:24,  21,  3.3,  24,  4.7,  9.3,  10,32
00:25,   4,  3.4,  23,  4.6,  7.0,  17,31
00:26,  16,  6.2,  22,  4.7,  9.1,  19,55
00:27,  29,  4.3,  21,  4.6,  8.3,   3,39
00:28,  19,  4.5,  21,  4.5,  9.3,  23,52
00:29,  10,  7.4,  20,  4.6,  7.3,  12, 0
00:30,  26,  8.7,  20,  4.8, 10.3,  19,58
00:31,  21,  5.8,  21,  4.9,  8.7,  26, 0
00:32,  18,  4.7,  20,  4.8,  7.7,  17,28
00:33,  14,  3.8,  20,  4.9,  7.2,  13,35
00:34,  35,  5.3,  19,  4.9,  7.4,   9,18
00:35,  40,  8.8,  20,  4.9,  9.6,  31,59
00:36,  24,  5.7,  21,  4.9,  8.8,  40, 0
00:37,  11,  5.4,  20,  4.9,  7.0, 358,17
00:38,  11,  5.1,  20,  5.1,  8.3,  29, 3
00:39,  17,  6.4,  21,  5.3,  9.4,  37,48
00:40,  28,  6.5,  21,  5.0,  7.1,  37,43
00:41,  19,  2.7,  21,  5.1, 10.1,  20,20
00:42,  16,  5.8,  22,  5.2,  7.5,  24, 8
00:43,  22,  2.0,  22,  5.1,  7.9,  13,26
00:44,  22,  4.1,  22,  5.1,  6.1, 353,50
00:45,   1,  5.3,  23,  5.1,  7.4,  31,15
00:46,  11,  9.4,  22,  5.2,  9.9,  14,59
00:47,  11,  5.2,  22,  5.2,  9.4,  11, 0
00:48,  38,  4.7,  22,  5.1,  7.6,  16,10
00:49,  24,  5.6,  22,  5.1,  8.7,  18,50
00:50,   3,  4.6,  22,  5.1,  9.4,  18,26
00:51,  33,  4.0,  21,  5.0, 10.1,  10, 5
00:52, 352,  1.6,  21,  5.0,  8.7,  15,35
00:53,  11,  7.3,  21,  5.1,  8.7,  17,50
00:54,  39,  2.1,  21,  5.2,  7.5,  27,25
00:55,  34,  3.6,  21,  5.2,  7.9,  29, 8
00:56,  17,  4.8,  22,  5.1,  8.4,  18,15
00:57,  35,  6.3,  22,  5.1,  8.8,  26,13
00:58,  19,  3.4,  21,  5.0,  8.9,  16, 5
00:59,  30,  3.8,  21,  4.8,  7.0,  42,39
01:00,  51,  4.3,  21,  4.9,  7.6,  30,36
01:01,  27,  6.2,  22,  4.9,  8.2, 359,10
01:02,  42,  5.5,  22,  4.8,  6.4,   7,53
01:03,  38,  4.5,  23,  4.7,  8.7,  20,29
01:04,  18,  5.7,  23,  4.8,  8.1,  24,25
01:05,  40,  3.1,  22,  4.7,  6.5,  14, 3
01:06,  20,  6.1,  22,  4.6,  7.3,  20,20
01:07,  48,  0.5,  23,  4.5,  6.1,  20, 0
01:08,  32,  4.0,  23,  4.5,  6.6,  19,23
01:09,  50,  3.6,  24,  4.5,  8.0,  32,40
01:10, 345,  2.7,  23,  4.4,  9.0,  12,24
01:11,  87,  0.8,  22,  4.3,  4.8,  28,26
01:12,  24,  6.3,  23,  4.2,  7.5,  27,57
01:13,  26,  3.7,  23,  4.1,  6.7,   5, 5
01:14,  91,  2.2,  23,  4.0,  8.1,  20, 7
01:15,  20,  5.6,  22,  4.1,  8.1,  17,18
01:16,  39,  7.6,  22,  4.1,  8.1,  16,44
01:17,  28,  4.9,  22,  4.2,  9.5,  27, 2
01:18,  54,  3.7,  23,  4.3,  7.6,  21,38
01:19,  17,  4.8,  21,  4.2,  6.3,  35,26
01:20,  15,  5.2,  22,  4.2,  7.0,  24,35
01:21,   8,  7.4,  22,  4.5,  8.1,   4,59
01:22,  17,  3.7,  21,  4.5,  7.4,   8, 0
01:23,   5,  7.5,  21,  4.6,  7.9,  14,53
01:24,  20,  6.2,  21,  4.5,  7.7,   8, 0
01:25,  28,  3.8,  22,  4.5,  6.4,  11,33
01:26, 310,  1.4,  23,  4.5,  8.1,  29,30
01:27,  11,  5.6,  23,  4.4,  7.4,  35,49
01:28,  14,  4.3,  22,  4.4,  8.0,   7,16
01:29,  36,  4.5,  22,  4.4,  7.4,  21,19
01:30,   4,  2.5,  20,  4.2,  6.0,   6,19
01:31, 359,  0.4,  21,  4.0,  5.7,  29,41
01:32,  30,  1.7,  19,  3.9,  5.9, 353,21
01:33,  20,  5.0,  18,  3.6,  6.3, 357,50
01:34,  18,  4.4,  19,  3.7,  6.5,   4, 4
01:35,  61,  4.4,  18,  3.7,  7.4,  24,34
01:36,  29,  5.9,  17,  3.7,  6.9,   3,48
01:37,  33,  5.5,  18,  3.7,  7.3,  22,22
01:38,  28,  3.3,  18,  3.7,  6.2,  19,43
01:39,  27,  6.6,  19,  3.7,  6.8,   7, 6
01:40,  35,  0.8,  21,  3.8,  6.6,  27, 0
01:41,  22,  4.2,  23,  3.8,  4.9,  40,55
01:42,  26,  5.2,  26,  4.0,  6.2,  35,17
01:43,  10,  5.3,  26,  4.1,  6.5,  22,37
01:44,  10,  5.5,  25,  4.1,  6.0,  16,58
01:45,  86,  0.3,  26,  4.0,  6.8,  40, 9
01:46,  39,  5.7,  28,  4.0,  6.6,  28,15
01:47,  16,  3.6,  27,  3.9,  5.7,  39, 0
01:48,   4,  4.1,  28,  3.8,  5.7,  26,44
01:49,  14,  4.3,  27,  3.7,  5.1,  15,15
01:50,  33,  3.9,  28,  3.7,  5.7,  43,53
01:51, 324,  2.1,  25,  3.7,  5.9,  12,16
01:52,   1,  5.4,  23,  3.6,  6.4,  18,56
01:53,  19,  3.3,  23,  3.7,  7.9,  21, 5
01:54,  39,  6.6,  24,  3.8,  7.0,  38,59
01:55,  31,  3.4,  24,  3.7,  6.6,  39, 0
01:56,   1,  4.9,  22,  3.8,  7.3,  25, 6
01:57,  20,  3.9,  22,  3.8,  5.7,   5,40
01:58,   5,  4.4,  22,  3.9,  6.9,  33,20
01:59,  22,  4.2,  23,  3.9,  5.9,  10,50
02:00,  14,  6.1,  22,  3.8,  6.4,  19,58
02:01,  15,  5.0,  24,  3.9,  7.1,  15,42
02:02,  39,  2.1,  23,  4.0,  6.0,   1, 2
02:03,  12,  3.2,  24,  3.9,  6.2,  30,38
02:04,  40,  4.8,  24,  3.8,  5.2,   9,44
02:05,  51,  2.2,  23,  3.9,  6.5,  27, 6
02:06,  29,  5.2,  23,  3.7,  5.2,  15,49
02:07,  30,  7.1,  23,  3.8,  7.2,  36,58
02:08,  18,  5.4,  22,  3.7,  7.1,  30, 0
02:09,  17,  1.1,  21,  3.8,  6.2,  18, 4
02:10,  33,  6.0,  22,  3.9,  6.0,  34,59
02:11,  24,  4.3,  23,  4.0,  7.1,  30,45
02:12,  30,  5.0,  25,  4.1,  5.4,  37,56
02:13,  35,  4.3,  24,  4.0,  6.2,  20,22
02:14,  30,  3.2,  23,  4.0,  6.9,  35,18
02:15,   7,  5.2,  22,  4.1,  6.5,   3, 5
02:16,  32,  4.0,  21,  4.1,  5.4,  15, 7
02:17,  25,  2.9,  21,  4.0,  7.4,  20,33
02:18,  22,  5.9,  22,  4.1,  7.7,  40,28
02:19,   9,  5.0,  21,  4.1,  5.9,  22, 0
02:20,  24,  5.4,  21,  4.1,  6.2,   3, 1
02:21,  33,  2.7,  20,  4.0,  7.0,  21,26
02:22,  13,  4.7,  20,  4.1,  7.0,  41,19
02:23,   8,  5.2,  20,  4.1,  6.2,  14,52
02:24, 357,  2.4,  20,  4.1,  6.8,  23,35
02:25,   8,  3.2,  21,  4.0,  5.7,  38,25
02:26,  45,  1.5,  23,  4.0,  5.4,  15, 6
02:27,   9,  6.2,  22,  4.0,  7.1,   3,24
02:28,  26,  3.4,  22,  4.1,  7.1,  37,23
02:29,  13,  3.2,  22,  4.0,  5.6,  24,14
02:30,  26,  4.8,  22,  4.0,  6.0,  26,41
02:31,   3,  2.8,  22,  3.9,  6.8,  34, 5
02:32,  28,  3.6,  21,  3.9,  7.9,   6,14
02:33,  56,  3.6,  21,  3.8,  7.1,  29,52
02:34,  58,  2.8,  21,  3.8,  6.3,   4,33
02:35,   5,  4.7,  22,  3.9,  6.1,  27,36
02:36,  19,  6.3,  21,  4.1,  7.1,   8,29
02:37,  32,  0.9,  21,  4.0,  6.3,  19, 0
02:38,  37,  4.3,  20,  3.8,  4.3,  32,15
02:39, 340,  1.9,  20,  3.9,  7.3,   5,35
02:40,   8,  4.4,  21,  4.0,  5.4,  20,52
02:41,  40,  2.7,  22,  3.9,  5.3,  42,42
02:42, 261,  0.6,  22,  3.8,  7.3,  30,25
02:43, 348,  3.9,  22,  3.8,  7.8,   5,21
02:44,   2,  5.6,  21,  3.8,  6.5,  11,45
02:45,   3,  7.6,  20,  3.8,  7.6,  10,57
02:46,  25,  5.7,  18,  3.7,  8.1,   1, 2
02:47,  59,  1.6,  18,  3.8,  5.8,  21, 1
02:48,  16,  3.9,  18,  3.8,  4.9,  36, 9
02:49, 331,  1.2,  17,  3.6,  7.1,   1,54
02:50,  49,  2.7,  16,  3.7,  7.1,  30,31
02:51,  11,  3.9,  14,  3.6,  4.8,  21,14
02:52,   3,  3.7,  13,  3.7,  6.6,   0,48
02:53,  20,  5.2,  15,  3.7,  5.9,  20,57
02:54,  43,  1.8,  15,  3.6,  5.7,  17,32
02:55, 309,  2.2,  16,  3.7,  6.7,  17,16
02:56,   9,  2.0,  17,  3.5,  4.6,  13,40
02:57,  41,  2.4,  19,  3.6,  7.4,  37,15
02:58,  25,  4.7,  20,  3.6,  5.3,  34,46
02:59,  24,  7.1,  22,  3.7,  6.9,  20, 0
03:00,  26,  2.4,  23,  3.7,  8.3,  28, 3
03:01,  15,  4.5,  24,  3.9,  7.7,  18,30
03:02,  10,  4.9,  25,  3.8,  5.1,   6,47
03:03,  46,  4.5,  23,  3.8,  7.5,  23,52
03:04,  32,  3.2,  23,  3.9,  7.8,   8, 6
03:05,  17,  2.4,  24,  3.8,  5.1,  42,37
03:06,  27,  4.1,  24,  3.9,  7.4,  15,16
03:07, 313,  1.4,  22,  3.8,  5.8,  32, 5
03:08,  14,  5.9,  20,  3.9,  6.6,   5,45
03:09,  62,  1.3,  17,  3.8,  6.9,   8,34
03:10,  31,  1.3,  16,  3.7,  6.0,  14,33
03:11,  23,  5.3,  15,  3.5,  5.7,  22,52
03:12,  23,  3.0,  15,  3.6,  6.0,  23,31
03:13,  35,  3.2,  15,  3.5,  6.4,  10,56
03:14,   4,  4.7,  14,  3.3,  5.2, 353, 7
03:15,  40,  3.2,  11,  3.3,  6.0,  25,42
03:16,   4,  1.9,  11,  3.2,  4.8,   9,19
03:17,  19,  5.9,  12,  3.3,  6.6,  14,38
03:18,  33,  2.0,  14,  3.1,  6.2,  10,12
03:19,  21,  5.9,  16,  3.1,  6.9, 339, 9
03:20,   4,  2.8,  18,  3.3,  7.0,  33,16
03:21,   5,  4.4,  17,  3.2,  5.5,  15,58
03:22,  27,  2.5,  18,  3.2,  7.6,   9, 8
03:23,   5,  4.1,  19,  3.3,  7.3,  11,16
03:24, 342,  3.1,  18,  3.4,  7.1, 357,25
03:25, 139,  0.7,  18,  3.5,  8.2,   6,11
03:26,  29,  3.6,  17,  3.6,  7.2,  28,14
03:27,  32,  5.2,  18,  3.6,  6.7,  21,41
03:28,  20,  1.2,  18,  3.7,  5.4,  30,11
03:29,  13,  4.5,  18,  3.7,  5.7,   3,57
03:30, 352,  5.3,  16,  3.7,  6.9,   5,43
03:31,  11,  5.1,  16,  3.9,  7.4,   8,49
03:32, 356,  3.4,  14,  3.8,  6.3,  16,35
03:33,  34,  4.5,  14,  3.8,  6.2,  12,12
03:34, 350,  1.7,  14,  3.7,  5.6,   6, 6
03:35,  17,  4.7,  15,  3.8,  8.7,  10,28
03:36, 316,  1.0,  15,  3.8,  6.5,  10,11
03:37, 348,  0.7,  14,  3.7,  6.6,  26,48
03:38, 356,  2.5,  12,  3.7,  6.4,  17,20
03:39, 359,  2.8,  10,  3.5,  5.1,   8,24
03:40,  17,  3.8,  11,  3.6,  7.6,  20,20
03:41, 360,  6.2,  10,  3.6,  8.4,   4,33
03:42,   0,  2.0,  11,  3.6,  6.3,   3, 2
03:43,   5,  3.4,  11,  3.6,  6.6,  16,22
03:44,  38,  5.4,  12,  3.8,  6.2,  12,51
03:45,  13,  7.3,  13,  3.7,  7.9,  16,59
03:46,  19,  5.3,  14,  3.7,  7.7, 346,52
03:47, 322,  1.2,  13,  3.9,  6.9,  11,43
03:48,  39,  3.8,  16,  4.0,  7.6,  39,11
03:49,  45,  3.2,  16,  4.3,  8.3,  17,54
03:50, 272,  0.5,  16,  4.2,  7.0,  26, 8
03:51, 349,  6.2,  17,  4.2,  9.4,   8,47
03:52, 355,  3.5,  18,  4.2,  7.0,   7, 8
03:53, 360,  2.0,  17,  4.1,  5.9, 359,33
03:54,   0,  2.8,  16,  4.0,  6.1, 356,10
03:55,  45,  2.7,  14,  3.9,  4.8, 312,19
03:56,  53,  1.1,  15,  3.8,  5.4, 353,46
03:57,  28,  4.7,  17,  3.8,  7.9,  33,55
03:58,  41,  3.9,  16,  3.9,  8.5,  17,31
03:59,  18,  6.8,  16,  4.0,  8.8,  25,29
04:00,  23,  5.0,  17,  4.0,  8.3,  21, 6
04:01,  29,  5.2,  18,  4.0,  5.9,  40,37
04:02,  12,  4.3,  17,  4.1,  8.3,  17,52
04:03,  17,  6.0,  18,  4.3,  8.1,   6, 8
04:04,  40,  4.4,  18,  4.5,  9.0, 354,42
04:05,  24,  3.8,  17,  4.6,  8.1,   9,29
04:06,  18,  5.4,  18,  4.7,  5.6,  38,36
04:07,  13,  4.0,  19,  4.7,  6.0,  22,49
04:08,  26,  4.8,  19,  4.6,  7.2,  15,52
04:09,   2,  1.1,  19,  4.5,  8.3,  41, 5
04:10,  49,  5.1,  20,  4.4,  6.1,  12,50
04:11, 337,  3.3,  19,  4.4,  6.2,  20,18
04:12,  37,  6.0,  21,  4.5,  8.1,   9,35
04:13, 300,  1.0,  21,  4.3,  6.3,  19,15
04:14,  44,  3.2,  21,  4.1,  8.3,  17,44
04:15,   3,  3.3,  23,  4.1,  5.9,  20,13
04:16,  21,  5.8,  22,  4.1,  8.5,  11,45
04:17,  16,  3.7,  21,  4.0,  7.3,  15, 2
04:18,  62,  1.8,  20,  3.9,  5.4,   3,26
04:19,  26,  3.3,  19,  3.7,  4.8,  12,41
04:20,  43,  3.7,  19,  3.8,  6.8,  20, 4
04:21,  33,  2.3,  21,  3.9,  6.9,  23,11
04:22,  24,  5.4,  20,  3.7,  5.3,  23, 0
04:23,  41,  5.4,  21,  3.8,  8.6,  22,41
04:24,  28,  4.0,  21,  3.9,  7.2,  44, 2
04:25,  30,  3.1,  20,  3.9,  5.6,   9,18
04:26,  26,  6.2,  19,  3.8,  6.8,   9,32
04:27,  18,  5.4,  20,  4.0,  7.7,   7,57
04:28,  28,  7.1,  21,  4.2,  7.4,  33,56
04:29,  25,  5.3,  21,  4.4,  7.6,  28, 6
04:30,  19,  4.2,  22,  4.3,  6.8,  18,25
04:31,  14,  5.0,  21,  4.2,  6.4,   3,57
04:32,  17,  3.5,  20,  4.3,  5.9,   3,32
04:33,   9,  3.4,  20,  4.2,  6.0,  11,11
04:34,  38,  4.5,  21,  4.1,  4.6,   6,38
04:35,  23,  0.8,  22,  4.0,  5.3,   9,20
04:36,  29,  2.7,  22,  3.9,  5.7, 352,20
04:37,  22,  5.6,  21,  3.8,  7.4,  26,21
04:38, 348,  3.4,  20,  3.7,  7.4,  33,27
04:39,  33,  2.2,  20,  3.7,  7.7,  16,21
04:40,  15,  3.4,  19,  3.7,  7.6, 360,41
04:41,  27,  7.0,  21,  3.8,  7.2,  25,59
04:42,  60,  3.9,  22,  3.9,  7.0,  27, 0
04:43,   2,  2.6,  23,  4.0,  8.3,  36,33
04:44, 358,  2.3,  22,  3.9,  5.5,  14,10
04:45, 272,  0.8,  20,  3.9,  4.8,   9,53
04:46,  13,  3.5,  20,  4.0,  7.2,  31,42
04:47,  61,  2.2,  20,  4.0,  6.6,  21,24
04:48,  22,  4.9,  19,  3.8,  6.1,  16,49
04:49,  36,  6.4,  21,  3.8,  6.2,  35, 0
04:50,  21,  4.6,  20,  3.9,  7.3,  10,33
04:51,  32,  4.7,  19,  3.9,  6.9, 356,42
04:52,  31,  5.1,  19,  3.8,  5.9,  15, 6
04:53,  21,  0.8,  18,  3.6,  5.1,  31, 0
04:54, 339,  1.3,  18,  3.7,  6.8,  40,40
04:55,  25,  5.8,  20,  3.9,  7.7, 358,45
04:56,  24,  4.9,  20,  3.9,  6.6,  23, 1
04:57,  21,  2.3,  21,  4.0,  7.2,   9,46
04:58,   3,  3.4,  20,  4.1,  7.4,  14,55
04:59,  33,  2.2,  19,  4.1,  7.4,  43,27
05:00, 352,  5.4,  20,  4.2,  9.2,  20,33
05:01,  30,  4.6,  20,  4.2,  7.3,  22,41
05:02,  35,  5.0,  20,  4.2,  6.2,  12,40
05:03,  17,  5.9,  21,  4.5,  9.6,  18,31
05:04,   0,  5.4,  21,  4.6,  8.5,  26,30
05:05, 344,  1.7,  22,  4.8,  8.7,  13,50
05:06,   4,  4.5,  21,  5.0,  9.2,  20, 7
05:07,  19,  4.4,  20,  4.9,  8.7,  21,51
05:08,  25,  6.0,  22,  4.9,  7.9,  22,54
05:09,  66,  2.9,  23,  4.9,  8.2,  39, 5
05:10,  49,  4.1,  24,  4.9,  8.2,  15,24
05:11,  10,  7.8,  24,  5.0,  7.7,  12, 0
05:12,  13,  2.7,  22,  5.0,  9.3,   9, 2
05:13,   7,  5.4,  21,  5.0,  8.1,  43,14
05:14, 358,  3.5,  21,  4.8,  8.2,  21,32
05:15,  42,  5.1,  22,  4.8,  7.8,  19,36
05:16,  13,  8.0,  23,  4.6,  8.0,  14, 0
05:17,  10,  2.6,  24,  4.7,  8.3,  18, 1
05:18,  24,  3.2,  24,  4.8,  8.6,  27,30
05:19,  16,  3.8,  23,  4.7,  7.2,  12,52
05:20,  15,  5.5,  23,  4.8,  7.4,  42,49
05:21,  54,  1.5,  24,  4.6,  6.4,  29,37
05:22,  26,  4.9,  25,  4.5,  7.8,   3,32
05:23, 353,  3.4,  27,  4.4,  7.2,  40, 8
05:24,  20,  3.3,  27,  4.6,  9.8,  23,38
05:25,  36,  5.6,  27,  4.6,  7.3,  23,42
05:26,  14,  4.4,  27,  4.8,  6.9,  43,27
05:27, 348,  2.9,  26,  4.7,  7.6,  10,38
05:28,  47,  7.2,  26,  4.6,  6.9,  17,43
05:29, 346,  2.9,  26,  4.7,  8.3,  33, 2
05:30,  32,  5.9,  24,  4.5,  8.3,  24,55
05:31,  20,  7.0,  22,  4.6,  7.5,  14,12
05:32,  41,  5.1,  21,  4.8,  9.1,  22,16
05:33,  13,  6.2,  21,  4.9,  6.9,   9,42
05:34,  34,  6.6,  21,  4.9,  9.0,  15,54
05:35, 249,  3.5,  21,  5.0,  8.7,  18, 5
05:36, 356,  8.1,  20,  4.9,  8.5,   0,59
05:37,  22,  3.0,  20,  5.0,  8.7,  21,39
05:38,  17,  5.3,  20,  4.9,  6.9,  15,53
05:39,  13,  2.6,  19,  4.7,  7.5,   5, 2
05:40,  23,  7.8,  20,  4.9,  9.7,  29,48
05:41,  23,  7.0,  21,  5.2,  9.7,  28,43
05:42, 324,  1.9,  21,  5.1,  9.6,  27,37
05:43,   2,  6.2,  21,  5.0,  8.9,  21,40
05:44, 348,  4.3,  20,  5.0,  9.9,  22, 9
05:45,  34,  6.6,  20,  5.0,  7.2,  15,17
05:46,  24,  4.9,  21,  5.1,  8.9,  40,47
05:47,  45,  4.7,  21,  5.1,  6.9,  36,54
05:48,  33,  6.9,  21,  5.3,  8.8,  24,45
05:49, 247,  0.8,  21,  5.3,  6.9,  33, 0
05:50,  32,  6.1,  20,  5.2,  7.9,  33,54
05:51,  50,  3.4,  20,  5.0,  7.0,  16,22
05:52,  63,  4.0,  20,  4.9,  6.3,  21,19
05:53,  53,  2.5,  21,  5.0,  9.0,  22,51
05:54,  18,  7.6,  21,  4.9,  8.0,  19,59
05:55,  25,  4.8,  21,  5.0,  8.7,  12,41
05:56,  64,  1.3,  20,  4.8,  7.2, 349,34
05:57,   9,  4.6,  19,  4.9,  8.1,  16,24
05:58,   7,  4.0,  18,  4.8,  7.1,  23, 6
05:59,  30,  5.7,  19,  4.7,  7.6,  26,56
06:00,  18,  5.8,  19,  4.7,  6.3,  18,42
06:01,   2,  6.8,  20,  4.8,  8.7,  28,32
06:02,  32,  6.8,  19,  5.0,  8.6,  16, 9
06:03,  13,  6.3,  18,  5.0,  9.1,  29,49
06:04,  24,  5.7,  17,  4.8,  7.0,  13, 2
06:05,  18,  6.3,  17,  4.9,  8.8,  21,49
06:06,  76,  1.2,  18,  5.0,  8.4,  12,11
06:07,  27,  7.5,  18,  4.8,  8.0,  25,56
06:08,  44,  4.2,  19,  4.9,  8.2,  16,21
06:09,   3,  1.5,  18,  4.9,  7.5,  22,18
06:10,  32,  4.2,  18,  4.9,  6.6,  10,12
06:11,  15,  6.4,  17,  4.7,  7.0,  32,45
06:12,  16,  4.9,  18,  4.8,  7.7,  16, 3
06:13,  30,  5.7,  19,  4.7,  8.5,  38,24
06:14,  16,  8.0,  21,  4.9,  8.0,  22,59
06:15,  15,  6.5,  21,  4.9,  8.0,  16, 0
06:16,  32,  5.6,  22,  4.9,  8.1,  38,48
06:17,  44,  5.9,  24,  5.0,  7.2,  23, 8
06:18,   5,  4.9,  24,  5.1,  8.9,  39,37
06:19, 358,  0.8,  26,  5.1,  9.5,  21,48
06:20,   4,  5.4,  26,  5.1,  6.6,  34,58
06:21,  35,  3.4,  26,  5.0,  7.5,  30,45
06:22,  22,  7.1,  26,  5.0,  8.5,  12,42
06:23,  29,  6.8,  25,  5.1,  8.6,  18,48
06:24,  38,  4.8,  25,  5.0,  7.3,  20, 1
06:25,  19,  4.6,  25,  4.9,  6.9,  45,15
06:26, 343,  1.9,  24,  4.8,  7.6,  23,22
06:27,  39,  4.9,  23,  4.7,  8.1,   5,57
06:28,  20,  5.5,  22,  4.5,  6.4,  41,56
06:29,  33,  3.8,  22,  4.6,  7.4,  18,44
06:30,  14,  3.7,  22,  4.7,  7.6,  27,24
06:31, 350,  3.6,  21,  4.7,  6.2,   3,24
06:32,  35,  6.1,  23,  4.7,  8.5,  41,46
06:33,   9,  3.6,  22,  4.7,  8.3,  24,30
06:34,  12,  5.9,  22,  4.7,  6.7,  12,58
06:35,  32,  3.4,  21,  4.5,  6.2,  35,49
06:36, 348,  5.0,  22,  4.6,  6.7,  28,34
06:37,  28,  5.2,  22,  4.6,  7.3,  20, 7
06:38,  35,  8.1,  22,  4.8,  9.1,  31,58
06:39,  27,  5.7,  23,  4.9, 10.1,  25, 3
06:40,  24,  7.3,  23,  5.0,  9.3,  19, 8
06:41,  51,  1.1,  23,  5.1,  8.6,  25,26
06:42,   6,  5.4,  22,  5.1,  8.6,  16,52
06:43, 358,  2.4,  22,  4.9,  7.0,  10,30
06:44,  45,  3.8,  23,  5.0,  7.3,  34,10
06:45,  31,  5.1,  24,  5.1,  8.1,  28,38
06:46,  35,  7.1,  24,  5.2,  8.1,  34,14
06:47,  15,  7.3,  25,  5.4,  9.3,  22, 1
06:48,   8,  4.6,  24,  5.3,  8.2,   7, 1
06:49,  12,  5.2,  23,  5.1,  6.4,  17,15
06:50, 359,  9.3,  23,  4.9,  9.2, 359, 0
06:51,  35,  6.5,  23,  4.9,  9.3, 359, 0
06:52,  27,  4.6,  23,  5.1,  9.1,  18, 8
06:53,   5,  6.8,  25,  5.4,  8.7,  32,39
06:54,  38,  5.8,  24,  5.3,  7.8,  34,54
06:55,   7,  3.4,  24,  5.3,  8.5,  24,49
06:56,  33,  8.0,  23,  5.3,  8.3,  14,20
06:57,   9,  4.9,  22,  5.2,  8.5,  30, 9
06:58,  29,  5.6,  23,  5.1,  7.9,   0,39
06:59,  66,  4.7,  24,  5.2,  7.3,  28,26
07:00,  45,  4.9,  24,  5.2,  7.2,  31,13
07:01,   5,  4.4,  24,  5.1,  7.8,  17,41
07:02,   5,  5.0,  23,  4.9,  6.3,  23,17
07:03,  25,  7.7,  22,  4.8,  8.4,  16,57
07:04,  30,  4.9,  22,  4.8,  8.3,  26,48
07:05,  20,  3.8,  22,  4.8,  7.5,  29,24
07:06,  19,  5.2,  22,  4.7,  8.0,  27,17
07:07,  39,  8.8,  23,  4.7,  8.9,  40,59
07:08,  33,  5.7,  24,  4.6,  8.8,  39, 0
07:09,  35,  7.4,  23,  4.7,  7.7,  36,59
07:10,  32,  5.8,  23,  4.7,  8.4,  21,56
07:11,   9,  6.0,  24,  4.9,  7.3,  17,13
07:12,  26,  3.7,  25,  4.9,  7.1,  43, 5
07:13,  71,  1.9,  25,  4.8,  7.4,  13,20
07:14,  45,  5.0,  25,  4.8,  7.4,   9,19
07:15,  28,  2.5,  25,  4.7,  7.7,   5,40
07:16, 355,  1.3,  25,  4.6,  7.2,  39,41
07:17,  30,  5.8,  24,  4.6,  8.8,  18,55
07:18, 358,  4.1,  22,  4.7,  9.0,  16,31
07:19, 350,  2.9,  22,  4.7,  8.0,  20,35
07:20,   5,  5.8,  22,  4.7,  8.0,  18,43
07:21,  26,  5.0,  21,  4.7,  8.3,  31,46
07:22,  35,  6.7,  20,  4.7,  7.5,  45,51
07:23,  19,  1.6,  21,  4.8,  8.5,  20, 4
07:24,  24,  4.0,  21,  4.8,  6.6,  27,39
07:25,  56,  2.1,  21,  4.8,  7.3,  14,39
07:26, 286,  0.4,  21,  4.7,  5.7,  15,32
07:27, 156,  1.6,  21,  4.6,  5.0,  50,32
07:28,  20,  5.7,  23,  4.5,  5.9,  29,48
07:29, 350,  2.6,  24,  4.2,  5.7,  20, 0
07:30,  26,  6.7,  23,  4.2,  7.1,  10,56
07:31,  17,  4.6,  23,  4.1,  7.9,  22, 1
07:32,  22,  4.1,  24,  4.1,  7.1,  14,50
07:33,  34,  3.9,  23,  3.9,  6.4,  31,55
07:34,  25,  4.9,  22,  3.9,  5.2,  21,30
07:35,   3,  3.7,  22,  3.9,  8.0,  24,18
07:36,  22,  2.0,  22,  3.9,  5.1,  39,27
07:37,  25,  4.6,  23,  4.1,  6.3,  31,21
07:38,  41,  4.6,  23,  4.2,  7.6,  23, 6
07:39,  61,  3.6,  25,  4.4,  5.6,  39,13
07:40,  47,  7.0,  27,  4.5,  7.5,  48,59
07:41,  38,  1.0,  27,  4.3,  7.2,  40, 1
07:42,  52,  6.4,  29,  4.2,  7.4,  47,55
07:43,  58,  5.2,  30,  4.3,  6.5,  27,52
