00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.01,  0.01
06:37, 0.01,  0.01
06:38, 0.01,  0.01
06:39, 0.01,  0.01
06:40, 0.01,  0.01
06:41, 0.01,  0.01
06:42, 0.02,  0.02
06:43, 0.02,  0.02
06:44, 0.02,  0.02
06:45, 0.02,  0.02
06:46, 0.03,  0.03
06:47, 0.03,  0.03
06:48, 0.03,  0.03
06:49, 0.04,  0.04
06:50, 0.04,  0.04
06:51, 0.04,  0.04
06:52, 0.05,  0.05
06:53, 0.05,  0.05
06:54, 0.06,  0.06
06:55, 0.06,  0.06
06:56, 0.07,  0.07
06:57, 0.07,  0.07
06:58, 0.08,  0.08
06:59, 0.08,  0.08
07:00, 0.09,  0.09
07:01, 0.01,  0.09
07:02, 0.01,  0.10
07:03, 0.02,  0.11
07:04, 0.02,  0.11
07:05, 0.03,  0.12
07:06, 0.04,  0.12
07:07, 0.04,  0.13
07:08, 0.05,  0.14
07:09, 0.06,  0.15
07:10, 0.06,  0.15
07:11, 0.07,  0.16
07:12, 0.08,  0.17
07:13, 0.09,  0.18
07:14, 0.10,  0.18
07:15, 0.11,  0.19
07:16, 0.11,  0.20
07:17, 0.12,  0.21
07:18, 0.13,  0.22
07:19, 0.14,  0.23
07:20, 0.15,  0.24
07:21, 0.16,  0.25
07:22, 0.17,  0.26
07:23, 0.18,  0.27
07:24, 0.19,  0.28
07:25, 0.20,  0.29
07:26, 0.21,  0.30
07:27, 0.23,  0.31
07:28, 0.24,  0.33
07:29, 0.25,  0.34
07:30, 0.26,  0.35
07:31, 0.27,  0.36
07:32, 0.29,  0.37
07:33, 0.30,  0.39
07:34, 0.31,  0.40
07:35, 0.33,  0.41
07:36, 0.34,  0.43
07:37, 0.35,  0.44
07:38, 0.37,  0.46
07:39, 0.38,  0.47
07:40, 0.40,  0.49
07:41, 0.41,  0.50
07:42, 0.43,  0.52
07:43, 0.44,  0.53
07:44, 0.46,  0.55
07:45, 0.47,  0.56
07:46, 0.49,  0.58
07:47, 0.51,  0.59
07:48, 0.52,  0.61
07:49, 0.54,  0.63
07:50, 0.56,  0.64
07:51, 0.57,  0.66
07:52, 0.59,  0.68
07:53, 0.61,  0.70
07:54, 0.62,  0.71
07:55, 0.64,  0.73
07:56, 0.66,  0.75
07:57, 0.68,  0.77
07:58, 0.70,  0.79
07:59, 0.72,  0.80
08:00, 0.74,  0.82
08:01, 0.02,  0.84
08:02, 0.04,  0.86
08:03, 0.06,  0.88
08:04, 0.08,  0.90
08:05, 0.10,  0.92
08:06, 0.12,  0.94
08:07, 0.14,  0.96
08:08, 0.16,  0.99
08:09, 0.18,  1.01
08:10, 0.20,  1.03
08:11, 0.23,  1.05
08:12, 0.25,  1.07
08:13, 0.27,  1.09
08:14, 0.29,  1.12
08:15, 0.32,  1.14
08:16, 0.34,  1.16
08:17, 0.36,  1.18
08:18, 0.38,  1.21
08:19, 0.41,  1.23
08:20, 0.43,  1.25
08:21, 0.45,  1.28
08:22, 0.48,  1.30
08:23, 0.50,  1.33
08:24, 0.53,  1.35
08:25, 0.55,  1.38
08:26, 0.58,  1.40
08:27, 0.60,  1.43
08:28, 0.63,  1.45
08:29, 0.66,  1.48
08:30, 0.68,  1.51
08:31, 0.71,  1.53
08:32, 0.73,  1.56
08:33, 0.76,  1.58
08:34, 0.79,  1.61
08:35, 0.81,  1.64
08:36, 0.84,  1.67
08:37, 0.87,  1.69
08:38, 0.90,  1.72
08:39, 0.93,  1.75
08:40, 0.95,  1.78
08:41, 0.98,  1.81
08:42, 1.01,  1.83
08:43, 1.04,  1.86
08:44, 1.07,  1.89
08:45, 1.10,  1.92
08:46, 1.13,  1.95
08:47, 1.16,  1.98
08:48, 1.19,  2.01
08:49, 1.22,  2.04
08:50, 1.25,  2.07
08:51, 1.28,  2.10
08:52, 1.31,  2.13
08:53, 1.34,  2.16
08:54, 1.37,  2.20
08:55, 1.40,  2.23
08:56, 1.44,  2.26
08:57, 1.47,  2.29
08:58, 1.50,  2.32
08:59, 1.53,  2.36
09:00, 1.57,  2.39
09:01, 0.03,  2.42
09:02, 0.07,  2.46
09:03, 0.10,  2.49
09:04, 0.14,  2.53
09:05, 0.17,  2.56
09:06, 0.20,  2.59
09:07, 0.24,  2.63
09:08, 0.27,  2.66
09:09, 0.31,  2.70
09:10, 0.34,  2.73
09:11, 0.38,  2.77
09:12, 0.41,  2.80
09:13, 0.45,  2.84
09:14, 0.48,  2.87
09:15, 0.52,  2.91
09:16, 0.56,  2.95
09:17, 0.59,  2.98
09:18, 0.63,  3.02
09:19, 0.67,  3.06
09:20, 0.70,  3.09
09:21, 0.74,  3.13
09:22, 0.78,  3.17
09:23, 0.82,  3.21
09:24, 0.86,  3.25
09:25, 0.89,  3.28
09:26, 0.93,  3.32
09:27, 0.97,  3.36
09:28, 1.01,  3.40
09:29, 1.05,  3.44
09:30, 1.09,  3.48
09:31, 1.13,  3.52
09:32, 1.16,  3.55
09:33, 1.20,  3.59
09:34, 1.24,  3.63
09:35, 1.28,  3.67
09:36, 1.32,  3.71
09:37, 1.37,  3.76
09:38, 1.41,  3.80
09:39, 1.45,  3.84
09:40, 1.49,  3.88
09:41, 1.53,  3.92
09:42, 1.58,  3.97
09:43, 1.62,  4.01
09:44, 1.66,  4.05
09:45, 1.70,  4.09
09:46, 1.73,  4.12
09:47, 1.78,  4.17
09:48, 1.82,  4.21
09:49, 1.86,  4.25
09:50, 1.91,  4.30
09:51, 1.95,  4.34
09:52, 1.99,  4.38
09:53, 2.03,  4.42
09:54, 2.07,  4.46
09:55, 2.10,  4.49
09:56, 2.14,  4.53
09:57, 2.19,  4.58
09:58, 2.24,  4.63
09:59, 2.28,  4.67
10:00, 2.33,  4.72
10:01, 0.04,  4.76
10:02, 0.06,  4.78
10:03, 0.11,  4.82
10:04, 0.15,  4.87
10:05, 0.20,  4.92
10:06, 0.25,  4.96
10:07, 0.29,  5.01
10:08, 0.33,  5.04
10:09, 0.34,  5.06
10:10, 0.36,  5.08
10:11, 0.41,  5.13
10:12, 0.45,  5.16
10:13, 0.49,  5.20
10:14, 0.54,  5.26
10:15, 0.59,  5.31
10:16, 0.62,  5.34
10:17, 0.66,  5.37
10:18, 0.71,  5.43
10:19, 0.77,  5.49
10:20, 0.83,  5.54
10:21, 0.88,  5.60
10:22, 0.94,  5.66
10:23, 0.99,  5.71
10:24, 1.04,  5.76
10:25, 1.10,  5.81
10:26, 1.14,  5.86
10:27, 1.20,  5.91
10:28, 1.25,  5.97
10:29, 1.30,  6.02
10:30, 1.35,  6.06
10:31, 1.40,  6.12
10:32, 1.44,  6.16
10:33, 1.50,  6.22
10:34, 1.54,  6.25
10:35, 1.59,  6.31
10:36, 1.62,  6.34
10:37, 1.67,  6.39
10:38, 1.70,  6.42
10:39, 1.75,  6.47
10:40, 1.79,  6.50
10:41, 1.83,  6.55
10:42, 1.87,  6.58
10:43, 1.92,  6.64
10:44, 1.98,  6.70
10:45, 2.04,  6.75
10:46, 2.07,  6.79
10:47, 2.11,  6.83
10:48, 2.14,  6.86
10:49, 2.19,  6.91
10:50, 2.25,  6.96
10:51, 2.29,  7.01
10:52, 2.30,  7.02
10:53, 2.33,  7.04
10:54, 2.35,  7.07
10:55, 2.37,  7.08
10:56, 2.38,  7.10
10:57, 2.40,  7.11
10:58, 2.42,  7.14
10:59, 2.44,  7.16
11:00, 2.45,  7.17
11:01, 0.01,  7.18
11:02, 0.03,  7.20
11:03, 0.05,  7.22
11:04, 0.09,  7.26
11:05, 0.15,  7.32
11:06, 0.20,  7.38
11:07, 0.26,  7.43
11:08, 0.32,  7.49
11:09, 0.37,  7.54
11:10, 0.43,  7.60
11:11, 0.44,  7.61
11:12, 0.47,  7.64
11:13, 0.48,  7.65
11:14, 0.49,  7.67
11:15, 0.53,  7.70
11:16, 0.59,  7.76
11:17, 0.65,  7.82
11:18, 0.71,  7.88
11:19, 0.77,  7.95
11:20, 0.84,  8.01
11:21, 0.88,  8.05
11:22, 0.90,  8.07
11:23, 0.92,  8.09
11:24, 0.95,  8.13
11:25, 0.98,  8.15
11:26, 1.01,  8.18
11:27, 1.07,  8.24
11:28, 1.12,  8.29
11:29, 1.18,  8.36
11:30, 1.25,  8.42
11:31, 1.31,  8.48
11:32, 1.37,  8.54
11:33, 1.44,  8.61
11:34, 1.51,  8.68
11:35, 1.57,  8.74
11:36, 1.64,  8.81
11:37, 1.69,  8.87
11:38, 1.73,  8.90
11:39, 1.75,  8.92
11:40, 1.76,  8.93
11:41, 1.77,  8.94
11:42, 1.79,  8.96
11:43, 1.80,  8.97
11:44, 1.82,  8.99
11:45, 1.83,  9.00
11:46, 1.85,  9.02
11:47, 1.87,  9.04
11:48, 1.89,  9.06
11:49, 1.92,  9.09
11:50, 1.93,  9.11
11:51, 1.95,  9.12
11:52, 1.97,  9.14
11:53, 1.99,  9.16
11:54, 2.01,  9.18
11:55, 2.03,  9.20
11:56, 2.04,  9.21
11:57, 2.06,  9.23
11:58, 2.08,  9.25
11:59, 2.09,  9.27
12:00, 2.12,  9.29
12:01, 0.03,  9.32
12:02, 0.10,  9.38
12:03, 0.15,  9.44
12:04, 0.18,  9.47
12:05, 0.20,  9.49
12:06, 0.22,  9.51
12:07, 0.26,  9.54
12:08, 0.29,  9.58
12:09, 0.32,  9.61
12:10, 0.34,  9.63
12:11, 0.36,  9.64
12:12, 0.37,  9.66
12:13, 0.38,  9.67
12:14, 0.40,  9.69
12:15, 0.42,  9.71
12:16, 0.44,  9.73
12:17, 0.46,  9.75
12:18, 0.53,  9.81
12:19, 0.58,  9.86
12:20, 0.61,  9.89
12:21, 0.63,  9.91
12:22, 0.65,  9.93
12:23, 0.67,  9.95
12:24, 0.70,  9.98
12:25, 0.74, 10.03
12:26, 0.76, 10.05
12:27, 0.79, 10.07
12:28, 0.81, 10.10
12:29, 0.83, 10.12
12:30, 0.85, 10.14
12:31, 0.88, 10.17
12:32, 0.90, 10.19
12:33, 0.92, 10.21
12:34, 0.94, 10.23
12:35, 0.96, 10.25
12:36, 0.99, 10.28
12:37, 1.01, 10.30
12:38, 1.03, 10.31
12:39, 1.04, 10.33
12:40, 1.06, 10.34
12:41, 1.07, 10.36
12:42, 1.09, 10.37
12:43, 1.10, 10.39
12:44, 1.12, 10.40
12:45, 1.13, 10.42
12:46, 1.15, 10.44
12:47, 1.17, 10.46
12:48, 1.19, 10.48
12:49, 1.21, 10.50
12:50, 1.23, 10.52
12:51, 1.26, 10.54
12:52, 1.28, 10.56
12:53, 1.30, 10.59
12:54, 1.32, 10.61
12:55, 1.34, 10.62
12:56, 1.35, 10.64
12:57, 1.37, 10.65
12:58, 1.38, 10.67
12:59, 1.40, 10.68
13:00, 1.41, 10.70
13:01, 0.02, 10.71
13:02, 0.03, 10.73
13:03, 0.05, 10.74
13:04, 0.06, 10.76
13:05, 0.08, 10.77
13:06, 0.09, 10.79
13:07, 0.11, 10.80
13:08, 0.12, 10.82
13:09, 0.14, 10.83
13:10, 0.15, 10.85
13:11, 0.17, 10.87
13:12, 0.19, 10.89
13:13, 0.21, 10.91
13:14, 0.27, 10.96
13:15, 0.33, 11.03
13:16, 0.39, 11.09
13:17, 0.44, 11.14
13:18, 0.49, 11.19
13:19, 0.55, 11.24
13:20, 0.58, 11.28
13:21, 0.60, 11.30
13:22, 0.62, 11.32
13:23, 0.64, 11.34
13:24, 0.66, 11.35
13:25, 0.68, 11.37
13:26, 0.70, 11.40
13:27, 0.74, 11.43
13:28, 0.77, 11.47
13:29, 0.79, 11.49
13:30, 0.81, 11.51
13:31, 0.84, 11.54
13:32, 0.90, 11.60
13:33, 0.94, 11.64
13:34, 0.96, 11.66
13:35, 0.97, 11.67
13:36, 0.99, 11.69
13:37, 1.01, 11.71
13:38, 1.05, 11.74
13:39, 1.09, 11.79
13:40, 1.11, 11.81
13:41, 1.13, 11.83
13:42, 1.15, 11.84
13:43, 1.16, 11.86
13:44, 1.18, 11.88
13:45, 1.20, 11.90
13:46, 1.22, 11.92
13:47, 1.25, 11.94
13:48, 1.27, 11.97
13:49, 1.29, 11.99
13:50, 1.30, 12.00
13:51, 1.32, 12.02
13:52, 1.34, 12.03
13:53, 1.35, 12.05
13:54, 1.37, 12.07
13:55, 1.39, 12.09
13:56, 1.41, 12.11
13:57, 1.44, 12.13
13:58, 1.47, 12.17
13:59, 1.49, 12.19
14:00, 1.52, 12.22
14:01, 0.03, 12.24
14:02, 0.05, 12.26
14:03, 0.07, 12.28
14:04, 0.09, 12.30
14:05, 0.11, 12.32
14:06, 0.13, 12.35
14:07, 0.16, 12.37
14:08, 0.18, 12.40
14:09, 0.20, 12.42
14:10, 0.23, 12.44
14:11, 0.25, 12.47
14:12, 0.27, 12.49
14:13, 0.29, 12.51
14:14, 0.32, 12.53
14:15, 0.34, 12.55
14:16, 0.36, 12.57
14:17, 0.38, 12.59
14:18, 0.40, 12.61
14:19, 0.42, 12.64
14:20, 0.44, 12.66
14:21, 0.47, 12.68
14:22, 0.48, 12.70
14:23, 0.50, 12.71
14:24, 0.51, 12.73
14:25, 0.52, 12.74
14:26, 0.54, 12.75
14:27, 0.55, 12.77
14:28, 0.56, 12.78
14:29, 0.58, 12.79
14:30, 0.61, 12.83
14:31, 0.66, 12.87
14:32, 0.70, 12.91
14:33, 0.75, 12.96
14:34, 0.80, 13.01
14:35, 0.85, 13.06
14:36, 0.90, 13.12
14:37, 0.95, 13.17
14:38, 1.00, 13.22
14:39, 1.06, 13.27
14:40, 1.10, 13.31
14:41, 1.15, 13.37
14:42, 1.20, 13.42
14:43, 1.23, 13.45
14:44, 1.24, 13.46
14:45, 1.26, 13.48
14:46, 1.28, 13.49
14:47, 1.29, 13.51
14:48, 1.31, 13.53
14:49, 1.34, 13.55
14:50, 1.35, 13.57
14:51, 1.38, 13.59
14:52, 1.42, 13.63
14:53, 1.46, 13.68
14:54, 1.50, 13.72
14:55, 1.55, 13.77
14:56, 1.60, 13.82
14:57, 1.65, 13.87
14:58, 1.70, 13.92
14:59, 1.73, 13.94
15:00, 1.76, 13.98
15:01, 0.02, 14.00
15:02, 0.05, 14.03
15:03, 0.10, 14.08
15:04, 0.12, 14.10
15:05, 0.14, 14.12
15:06, 0.16, 14.14
15:07, 0.18, 14.15
15:08, 0.20, 14.17
15:09, 0.23, 14.20
15:10, 0.24, 14.22
15:11, 0.26, 14.24
15:12, 0.27, 14.25
15:13, 0.29, 14.26
15:14, 0.30, 14.27
15:15, 0.31, 14.29
15:16, 0.32, 14.30
15:17, 0.33, 14.31
15:18, 0.36, 14.34
15:19, 0.40, 14.37
15:20, 0.43, 14.41
15:21, 0.47, 14.45
15:22, 0.51, 14.49
15:23, 0.55, 14.52
15:24, 0.58, 14.56
15:25, 0.62, 14.59
15:26, 0.65, 14.63
15:27, 0.69, 14.66
15:28, 0.72, 14.70
15:29, 0.76, 14.73
15:30, 0.79, 14.77
15:31, 0.82, 14.80
15:32, 0.86, 14.84
15:33, 0.89, 14.87
15:34, 0.93, 14.90
15:35, 0.96, 14.94
15:36, 0.99, 14.97
15:37, 1.01, 14.99
15:38, 1.03, 15.00
15:39, 1.05, 15.03
15:40, 1.08, 15.06
15:41, 1.11, 15.09
15:42, 1.14, 15.12
15:43, 1.18, 15.15
15:44, 1.21, 15.18
15:45, 1.24, 15.22
15:46, 1.27, 15.25
15:47, 1.30, 15.28
15:48, 1.33, 15.31
15:49, 1.36, 15.34
15:50, 1.39, 15.37
15:51, 1.42, 15.40
15:52, 1.45, 15.43
15:53, 1.48, 15.45
15:54, 1.51, 15.48
15:55, 1.54, 15.51
15:56, 1.56, 15.54
15:57, 1.59, 15.57
15:58, 1.62, 15.60
15:59, 1.65, 15.63
16:00, 1.68, 15.65
16:01, 0.03, 15.68
16:02, 0.06, 15.71
16:03, 0.08, 15.74
16:04, 0.11, 15.76
16:05, 0.14, 15.79
16:06, 0.16, 15.81
16:07, 0.19, 15.84
16:08, 0.21, 15.87
16:09, 0.24, 15.89
16:10, 0.26, 15.92
16:11, 0.29, 15.94
16:12, 0.31, 15.97
16:13, 0.34, 15.99
16:14, 0.36, 16.02
16:15, 0.39, 16.04
16:16, 0.41, 16.07
16:17, 0.44, 16.09
16:18, 0.46, 16.11
16:19, 0.48, 16.14
16:20, 0.51, 16.16
16:21, 0.53, 16.18
16:22, 0.55, 16.21
16:23, 0.58, 16.23
16:24, 0.60, 16.25
16:25, 0.62, 16.27
16:26, 0.64, 16.29
16:27, 0.66, 16.32
16:28, 0.69, 16.34
16:29, 0.71, 16.36
16:30, 0.73, 16.38
16:31, 0.75, 16.40
16:32, 0.77, 16.42
16:33, 0.79, 16.44
16:34, 0.81, 16.46
16:35, 0.83, 16.48
16:36, 0.85, 16.50
16:37, 0.87, 16.52
16:38, 0.88, 16.54
16:39, 0.90, 16.56
16:40, 0.92, 16.57
