00:01, 269,  2.2, 270,  1.0,  2.6, 269,26
00:02, 262,  0.8, 271,  1.1,  3.1, 260,18
00:03, 301,  2.0, 272,  1.1,  2.2, 299,58
00:04, 261,  2.5, 274,  1.1,  2.4, 263, 0
00:05, 305,  1.0, 275,  1.1,  2.6, 259, 1
00:06, 295,  0.8, 275,  1.1,  1.3, 316,46
00:07,   0,  0.0, 279,  1.0,  1.0, 313,21
00:08, 182,  0.1, 282,  1.0,  1.6, 286,28
00:09, 266,  1.2, 284,  1.0,  2.0, 281, 9
00:10, 285,  0.7, 284,  0.9,  2.1, 309, 6
00:11, 267,  1.3, 284,  0.9,  1.9, 235,29
00:12, 257,  1.3, 282,  0.9,  1.5, 256, 2
00:13, 237,  0.7, 280,  0.9,  1.9, 272, 4
00:14, 211,  0.1, 276,  0.9,  1.7, 249, 3
00:15, 257,  0.3, 274,  0.8,  0.4, 232,23
00:16, 297,  2.0, 275,  0.8,  2.1, 284,57
00:17, 282,  1.2, 272,  0.9,  2.0, 260,38
00:18, 268,  0.5, 273,  0.9,  1.3, 294, 3
00:19, 231,  0.6, 271,  0.8,  1.2, 322,12
00:20, 295,  1.1, 269,  0.9,  3.3, 253,39
00:21, 309,  0.7, 270,  0.9,  2.8, 260,37
00:22, 289,  2.0, 271,  0.9,  2.4, 254,49
00:23, 314,  0.9, 273,  0.9,  2.2, 286, 1
00:24, 319,  0.6, 276,  0.9,  1.6, 251,26
00:25, 245,  0.7, 278,  0.9,  1.8, 309, 7
00:26, 250,  2.5, 277,  1.0,  2.5, 246,59
00:27, 304,  0.7, 275,  1.0,  2.9, 251, 3
00:28, 289,  1.1, 277,  1.0,  2.4, 262, 9
00:29, 284,  1.1, 277,  1.1,  2.3, 285,34
00:30, 290,  1.4, 277,  1.0,  1.7, 304,45
00:31, 252,  1.4, 278,  1.0,  2.0, 304,52
00:32, 238,  0.8, 279,  1.1,  2.8, 305,38
00:33, 305,  1.5, 280,  1.1,  1.7, 317,23
00:34, 290,  0.8, 279,  1.1,  1.8, 261,13
00:35, 263,  0.4, 279,  1.1,  1.4, 279, 3
00:36, 268,  0.8, 278,  1.0,  0.9, 251,51
00:37,   0,  0.0, 278,  1.0,  1.6, 258,32
00:38, 286,  1.0, 275,  1.0,  1.4, 273,14
00:39, 275,  1.2, 275,  1.0,  1.4, 275, 8
00:40, 338,  1.3, 278,  1.0,  1.6, 305,40
00:41, 286,  0.3, 278,  0.9,  1.3, 338, 0
00:42, 295,  0.7, 278,  0.8,  2.3, 293,47
00:43, 278,  0.7, 279,  0.8,  2.3, 298, 7
00:44, 224,  1.0, 280,  0.9,  1.8, 312,22
00:45, 275,  0.8, 282,  0.9,  2.4, 310,31
00:46, 264,  0.7, 285,  1.0,  1.7, 301,50
00:47,   0,  0.0, 287,  0.9,  1.4, 305,29
00:48,  81,  0.2, 291,  0.9,  0.4,  87,53
00:49,  85,  0.6, 295,  0.8,  1.1,  78,36
00:50,   0,  0.0, 293,  0.8,  1.6, 118,32
00:51, 119,  1.6, 292,  0.8,  1.6, 119,59
00:52,  95,  1.9, 303,  0.8,  2.1, 118,10
00:53, 138,  0.4, 119,  0.8,  2.0,  96, 1
00:54, 126,  0.5, 113,  0.7,  1.0, 118,45
00:55,   0,  0.0, 113,  0.6,  0.5, 128, 7
00:56, 143,  0.0, 113,  0.5,  0.0, 143,57
00:57, 131,  0.2, 115,  0.5,  0.6, 145,19
00:58,   0,  0.0, 116,  0.5,  0.6, 295,30
00:59,  90,  0.7, 112,  0.5,  1.0,  87,34
01:00, 164,  0.1, 112,  0.4,  1.0,  90, 5
01:01, 274,  0.3, 115,  0.5,  1.8, 303,36
01:02, 305,  0.7, 119,  0.4,  1.1, 266,15
01:03, 277,  0.6, 114,  0.4,  1.6, 340,22
01:04,   0,  0.0, 302,  0.4,  1.6, 302,32
01:05,  27,  0.0, 299,  0.4,  1.0, 314,14
01:06,   0,  0.0, 304,  0.4,  0.6, 354, 4
01:07,   0,  0.0, 313,  0.4,  1.0, 107,40
01:08, 311,  0.3, 336,  0.5,  1.0,  81,43
01:09, 242,  0.3, 300,  0.4,  0.7, 240,29
01:10, 227,  0.3, 293,  0.4,  1.8, 250,48
01:11, 298,  0.1, 292,  0.4,  0.8, 253,41
01:12, 266,  0.3, 292,  0.4,  0.6, 286,22
01:13, 291,  0.2, 288,  0.4,  1.5, 309,26
01:14,   0,  0.0, 282,  0.3,  0.2, 291, 0
01:15, 303,  1.0, 282,  0.3,  1.3, 296,45
01:16, 322,  0.9, 285,  0.4,  1.3, 302,39
01:17,   0,  0.0, 289,  0.4,  1.2, 265,15
01:18, 265,  1.1, 284,  0.3,  1.2, 266,59
01:19, 218,  0.3, 287,  0.4,  1.8, 285,21
01:20, 227,  0.2, 285,  0.4,  1.5, 268,14
01:21,   0,  0.0, 288,  0.4,  0.2, 227, 0
01:22,   0,  0.0, 289,  0.4,  0.0,   0, 0
01:23, 140,  0.8, 283,  0.4,  1.3, 126,38
01:24,   0,  0.0, 272,  0.4,  0.8, 140, 0
01:25, 104,  0.4, 264,  0.4,  0.4, 103,59
01:26, 121,  1.2, 183,  0.4,  1.3, 153,48
01:27, 353,  0.1, 164,  0.4,  1.2, 121, 0
01:28,   0,  0.0, 159,  0.4,  0.1, 353, 0
01:29,   0,  0.0, 140,  0.3,  0.6, 138,18
01:30, 128,  0.0, 123,  0.2,  0.2, 137,43
01:31, 104,  1.1, 125,  0.3,  1.1, 104,59
01:32,  59,  0.3, 120,  0.3,  1.1, 104, 0
01:33,  98,  0.8, 111,  0.3,  0.8,  97,59
01:34, 108,  1.0, 106,  0.4,  1.2, 111, 6
01:35,  92,  0.6, 105,  0.4,  1.0, 108, 0
01:36,  77,  0.3, 100,  0.4,  0.6,  92, 0
01:37, 243,  1.3, 103,  0.4,  1.3, 239,58
01:38,  20,  0.4, 101,  0.4,  1.3, 243, 0
01:39,   0,  0.0,  97,  0.4,  0.6, 302, 7
01:40,   0,  0.0,  97,  0.4,  0.5,  90,31
01:41,   0,  0.0,  90,  0.4,  0.0,   0, 0
01:42, 229,  0.1,  91,  0.3,  0.1, 192,45
01:43, 277,  0.3,  92,  0.4,  2.2, 292,40
01:44,   0,  0.0,  82,  0.3,  1.1, 240,10
01:45,   0,  0.0, 307,  0.3,  0.0,   0, 0
01:46, 311,  1.0, 291,  0.3,  1.1, 312,35
01:47, 321,  1.8, 286,  0.4,  1.8, 316,59
01:48, 349,  0.1, 282,  0.4,  2.0, 247,11
01:49, 265,  0.9, 280,  0.5,  2.3, 270,12
01:50, 300,  1.4, 280,  0.6,  2.0, 271,51
01:51, 266,  0.9, 282,  0.7,  2.7, 294,30
01:52, 264,  1.2, 281,  0.8,  1.8, 303,53
01:53, 297,  1.0, 281,  0.8,  1.8, 271,21
01:54, 325,  2.1, 286,  1.0,  2.7, 303,31
01:55, 329,  1.2, 288,  1.0,  2.1, 325, 0
01:56, 277,  0.1, 286,  1.0,  1.3, 315, 1
01:57, 324,  1.8, 288,  1.0,  1.8, 325,59
01:58, 267,  0.6, 288,  1.0,  2.3, 311,26
01:59, 311,  1.3, 291,  1.0,  1.9, 311,46
02:00, 279,  2.1, 292,  1.0,  2.5, 260,31
02:01, 325,  2.7, 294,  1.1,  4.3, 295,36
02:02,  54,  0.9, 298,  1.1,  3.9, 293, 6
02:03,  13,  0.6, 304,  1.1,  1.4,  78,23
02:04,  10,  0.4, 311,  1.1,  2.6,   2,43
02:05, 348,  1.1, 315,  1.1,  1.9, 334,54
02:06,  14,  1.1, 322,  1.2,  2.8, 346,54
02:07,  36,  1.6, 327,  1.3,  3.7, 356,55
02:08,  30,  1.3, 332,  1.5,  4.7, 335,52
02:09,  45,  0.8, 340,  1.5,  3.4, 344,12
02:10,  49,  0.1, 346,  1.5,  3.6,   2,40
02:11,  13,  1.0, 350,  1.5,  4.1, 346,11
02:12,  30,  0.4, 352,  1.5,  3.3, 350,11
02:13, 336,  1.1, 348,  1.7,  4.0, 346,10
02:14, 277,  0.6, 347,  1.7,  3.8,   4, 7
02:15,   9,  1.9, 347,  1.7,  2.4, 331,44
02:16, 226,  1.1, 347,  1.8,  4.2, 341,33
02:17, 336,  1.4, 347,  1.9,  4.4, 356,31
02:18,  78,  1.4, 349,  1.7,  2.0, 345,38
02:19,  38,  2.2, 349,  1.8,  4.5, 350,52
02:20, 331,  1.8, 348,  1.9,  4.2, 334,53
02:21, 344,  4.3, 347,  1.9,  4.6, 341,58
02:22, 324,  1.8, 344,  1.9,  4.3, 344, 0
02:23, 356,  0.9, 344,  1.9,  3.6, 355,53
02:24, 325,  1.6, 344,  1.9,  4.1, 351,31
02:25, 337,  2.3, 343,  2.0,  2.9, 340, 9
02:26,  57,  1.4, 343,  1.9,  2.4, 327, 2
02:27, 305,  2.1, 345,  1.9,  3.9, 354,42
02:28, 352,  1.8, 344,  2.0,  2.7, 335, 4
02:29,  15,  1.7, 345,  2.0,  3.3,   3,29
02:30,  12,  0.2, 349,  1.9,  2.9,  15,17
02:31,  17,  1.6, 352,  1.7,  1.6,  16,58
02:32,   0,  0.0, 355,  1.6,  1.6,  17, 0
02:33, 343,  3.3, 355,  1.6,  3.6, 346,57
02:34,   0,  0.0, 354,  1.5,  3.3, 342, 0
02:35, 354,  0.9, 356,  1.4,  2.2, 346,44
02:36, 350,  3.6, 358,  1.5,  4.9,   2,53
02:37, 334,  3.7, 357,  1.5,  4.0, 348, 2
02:38, 330,  1.5, 358,  1.5,  4.1, 346,10
02:39, 296,  0.8, 357,  1.5,  3.7, 357,44
02:40, 332,  1.1, 352,  1.4,  3.6, 350,34
02:41, 339,  1.2, 350,  1.6,  3.6, 349,13
02:42,  18,  2.1, 351,  1.7,  3.0,  19,28
02:43,   3,  3.4, 350,  1.6,  3.8, 346,57
02:44,   3,  2.0, 351,  1.7,  3.6,   3,16
02:45, 348,  2.7, 351,  1.8,  3.7, 341,50
02:46, 338,  4.6, 348,  1.7,  4.5, 339, 0
02:47, 357,  1.0, 348,  1.8,  4.7, 336, 0
02:48, 344,  3.8, 347,  1.9,  4.6, 323,44
02:49,  41,  0.5, 346,  2.0,  5.2, 340, 4
02:50, 349,  2.8, 346,  2.1,  4.5, 341,40
02:51, 338,  4.5, 346,  2.2,  4.7, 332,28
02:52, 346,  1.3, 343,  2.3,  4.5, 338, 0
02:53, 299,  1.9, 342,  2.4,  4.0, 338,52
02:54,  76,  0.7, 341,  2.5,  4.7, 325,22
02:55,   3,  1.2, 341,  2.4,  2.3, 342,43
02:56, 344,  3.7, 342,  2.4,  4.1, 355,56
02:57, 282,  1.1, 340,  2.3,  3.7, 344, 0
02:58, 321,  2.5, 338,  2.3,  3.9, 315,29
02:59, 311,  1.9, 336,  2.3,  4.7, 333,12
03:00, 302,  2.1, 335,  2.2,  4.4, 339,45
03:01, 359,  2.5, 332,  2.2,  4.9, 312,15
03:02, 288,  3.6, 331,  2.2,  4.7, 325,56
03:03, 282,  1.1, 330,  2.3,  6.0, 323,22
03:04,   9,  2.7, 328,  2.2,  3.4, 344,36
03:05, 316,  1.4, 327,  2.2,  3.8, 350,41
03:06, 242,  1.6, 325,  2.2,  5.2, 340,31
03:07, 321,  4.5, 326,  2.4,  6.1, 329,54
03:08, 359,  2.4, 328,  2.4,  4.5, 321, 0
03:09, 336,  4.1, 330,  2.3,  5.1, 339,57
03:10, 347,  2.7, 332,  2.3,  4.1, 336, 0
03:11, 327,  2.1, 332,  2.3,  4.3, 317,22
03:12, 337,  1.1, 333,  2.3,  4.5, 352,48
03:13, 289,  1.2, 335,  2.2,  3.8, 338,11
03:14,  35,  1.9, 337,  2.2,  3.7, 333,48
03:15, 356,  0.8, 339,  2.2,  3.1,   7,30
03:16, 323,  3.2, 340,  2.3,  4.5, 335,11
03:17,   1,  2.5, 340,  2.1,  3.8, 345,25
03:18, 332,  1.7, 339,  2.1,  4.2, 309,29
03:19, 309,  1.8, 338,  2.0,  3.1, 346,27
03:20, 304,  0.5, 337,  2.0,  3.5, 331,37
03:21, 274,  0.9, 338,  1.9,  3.2, 321, 8
03:22,  15,  0.9, 339,  1.9,  4.0, 344,52
03:23, 135,  0.3, 339,  1.9,  4.0, 331, 9
03:24, 336,  3.3, 340,  1.9,  3.3, 339, 0
03:25,   5,  2.2, 340,  1.9,  4.4, 353,49
03:26, 277,  0.4, 340,  1.8,  4.3,   4, 5
03:27, 340,  2.5, 340,  1.8,  2.8, 336,53
03:28, 330,  0.6, 340,  1.7,  3.7, 328,37
03:29,  14,  2.6, 341,  1.7,  3.8, 355,42
03:30, 345,  3.9, 342,  1.8,  4.4, 331,55
03:31, 287,  1.2, 343,  1.9,  4.6, 349, 4
03:32, 307,  3.0, 342,  1.9,  4.6, 347,51
03:33, 342,  3.7, 341,  1.9,  4.1, 338, 9
03:34, 336,  1.9, 342,  2.0,  4.3, 347, 3
03:35, 344,  2.6, 342,  2.0,  2.7, 336,47
03:36,  22,  1.5, 342,  2.0,  3.8,   5,17
03:37, 306,  0.8, 342,  2.1,  3.8, 347,36
03:38,  11,  3.1, 344,  2.1,  3.9, 345,27
03:39,   2,  3.7, 346,  2.2,  4.4,   1,58
03:40,   6,  1.5, 345,  2.3,  4.7, 338,38
03:41,  51,  0.6, 346,  2.2,  3.0,   6,28
03:42,   0,  2.0, 348,  2.2,  3.7, 352,48
03:43,  32,  2.1, 350,  2.1,  3.7, 357,21
03:44, 310,  0.8, 350,  2.1,  4.6, 327, 8
03:45, 322,  2.0, 349,  2.1,  3.2, 339,25
03:46, 334,  3.6, 348,  2.1,  3.9, 348,59
03:47, 303,  0.6, 348,  2.0,  3.6, 334, 0
03:48, 344,  3.8, 347,  2.1,  4.2, 340,59
03:49,   5,  0.8, 346,  1.9,  3.8, 344, 0
03:50, 354,  2.2, 345,  1.9,  3.4, 345,14
03:51, 318,  0.4, 346,  1.9,  3.2,  15,33
03:52, 221,  0.1, 343,  1.8,  2.7, 299,43
03:53, 345,  3.6, 343,  1.8,  4.0, 333,59
03:54, 332,  2.1, 343,  1.8,  4.2, 337,51
03:55, 331,  1.6, 344,  1.8,  4.1, 341,33
03:56,  17,  2.1, 344,  1.8,  4.6, 344,53
03:57, 337,  1.4, 343,  1.9,  4.0, 344,45
03:58, 326,  1.4, 344,  1.8,  4.5, 329,29
03:59, 351,  0.8, 342,  1.8,  2.6, 339,17
04:00,   5,  0.6, 342,  1.7,  2.9, 352,38
04:01, 357,  2.8, 339,  1.8,  4.7, 344,10
04:02,  25,  2.1, 341,  1.9,  2.9, 345,40
04:03, 332,  0.8, 340,  1.9,  3.0, 331,22
04:04, 341,  4.6, 341,  2.0,  5.9, 350,53
04:05, 344,  5.1, 341,  2.0,  5.1, 347,59
04:06, 337,  3.4, 341,  2.1,  5.1, 344, 0
04:07, 320,  0.7, 342,  2.1,  4.9, 340,13
04:08, 349,  2.4, 341,  2.2,  4.8, 344,43
04:09, 247,  0.7, 341,  2.2,  3.0, 315,52
04:10, 346,  2.0, 340,  2.3,  4.3, 337,52
04:11, 333,  3.0, 340,  2.3,  4.4, 339,28
04:12,  67,  1.0, 340,  2.3,  4.0, 341,41
04:13,  38,  1.5, 340,  2.4,  3.8, 329,30
04:14, 312,  0.7, 340,  2.4,  5.1, 341,29
04:15, 336,  2.6, 340,  2.4,  5.3, 347, 6
04:16, 116,  1.2, 340,  2.4,  5.0, 335,40
04:17, 332,  2.5, 339,  2.4,  4.2, 331,35
04:18, 296,  1.5, 341,  2.4,  4.6, 356,27
04:19, 352,  3.3, 342,  2.3,  4.8, 347,57
04:20, 337,  3.4, 344,  2.4,  5.1, 335,30
04:21, 330,  2.1, 344,  2.3,  3.6, 342,13
04:22, 347,  3.3, 343,  2.3,  3.8, 339,55
04:23, 325,  1.6, 343,  2.3,  3.6, 350, 2
04:24,  14,  2.3, 344,  2.3,  5.4, 340,29
04:25, 348,  3.7, 344,  2.2,  4.1, 336,19
04:26, 332,  1.9, 344,  2.3,  4.8, 335,47
04:27, 351,  3.3, 344,  2.3,  4.8, 352,39
04:28, 317,  0.9, 342,  2.3,  3.7, 324,27
04:29, 354,  3.7, 342,  2.3,  4.5, 347,58
04:30,   9,  3.9, 342,  2.3,  4.7, 359,56
04:31, 350,  1.4, 343,  2.3,  4.7,   9, 2
04:32, 337,  1.7, 344,  2.2,  3.0, 336, 4
04:33,   0,  0.0, 344,  2.2,  3.8,   6,32
04:34, 341,  1.7, 345,  2.1,  3.1, 357,10
04:35, 310,  0.3, 345,  2.0,  4.0, 353, 7
04:36, 349,  2.5, 347,  1.8,  2.8, 337,33
04:37, 348,  3.9, 347,  1.8,  4.2, 339,58
04:38, 334,  1.1, 348,  1.7,  3.9, 348, 0
04:39, 357,  1.2, 348,  1.8,  4.0, 349,50
04:40,   1,  2.8, 347,  1.7,  3.3, 347, 5
04:41, 344,  1.8, 347,  1.7,  3.4, 338,33
04:42, 330,  2.1, 346,  1.9,  4.7, 331,50
04:43,  22,  1.7, 345,  1.8,  4.1, 344,19
04:44,  39,  0.4, 342,  1.8,  3.1, 316,14
04:45, 336,  2.1, 342,  1.9,  4.5, 344,47
04:46, 355,  2.3, 342,  2.0,  5.6, 345,21
04:47, 330,  1.6, 340,  2.0,  3.3, 336,49
04:48, 356,  1.8, 344,  2.1,  5.1, 349,47
04:49, 296,  0.1, 343,  2.0,  4.2, 336,13
04:50, 336,  4.2, 343,  2.0,  4.2, 338, 0
04:51, 336,  2.8, 342,  2.1,  4.3, 336, 0
04:52, 341,  2.4, 344,  2.1,  5.1, 344,20
04:53, 342,  3.7, 343,  2.1,  4.1, 347,23
04:54, 359,  1.1, 344,  2.3,  4.6, 343,20
04:55, 352,  3.3, 344,  2.3,  4.9,   1,43
04:56, 342,  1.7, 344,  2.3,  5.7, 349, 7
04:57, 355,  3.7, 346,  2.3,  3.7,   4,59
04:58, 351,  1.4, 343,  2.3,  5.6, 338,38
04:59,  69,  1.9, 343,  2.3,  3.6, 349,39
05:00, 292,  1.5, 342,  2.3,  4.6, 334,28
05:01, 352,  1.9, 343,  2.3,  4.1,  20,43
05:02, 359,  2.6, 343,  2.3,  4.0, 355,17
05:03, 312,  0.7, 344,  2.2,  3.0, 351, 1
05:04, 321,  1.4, 344,  2.1,  3.8, 345,36
05:05,  96,  1.1, 344,  2.1,  3.5, 304,33
05:06, 334,  1.7, 345,  2.0,  4.3, 335,21
05:07, 349,  2.7, 344,  2.1,  4.7, 345,54
05:08, 335,  1.8, 343,  2.1,  4.0, 345,40
05:09, 325,  2.6, 344,  2.1,  4.0, 349,20
05:10, 341,  2.2, 343,  2.1,  3.2, 334, 2
05:11, 295,  2.3, 343,  2.0,  3.5, 336,34
05:12, 326,  1.9, 342,  2.1,  5.0,   0,26
05:13, 325,  1.4, 341,  2.1,  3.3, 314,28
05:14,  37,  0.4, 342,  2.0,  3.4,   4,29
05:15, 348,  3.1, 342,  2.2,  5.7, 344,13
05:16,  18,  1.6, 342,  2.2,  5.7, 346,39
05:17, 321,  3.2, 342,  2.2,  5.1, 344,33
05:18, 343,  4.8, 343,  2.3,  5.7, 338,58
05:19,  22,  1.4, 342,  2.4,  4.8, 342,11
05:20, 351,  0.5, 343,  2.4,  5.1, 339,24
05:21, 348,  2.9, 344,  2.4,  4.4,  13,27
05:22, 331,  3.7, 344,  2.4,  4.8, 341,32
05:23, 309,  1.1, 345,  2.4,  3.7, 331, 0
05:24, 345,  2.9, 345,  2.4,  4.0, 350,11
05:25, 356,  2.1, 343,  2.3,  3.0, 345, 0
05:26, 348,  3.0, 341,  2.1,  3.0, 349, 0
05:27,  18,  0.5, 341,  2.1,  4.0, 347, 7
05:28, 325,  3.2, 343,  1.9,  3.6, 352,59
05:29, 342,  2.4, 344,  1.8,  3.8, 359,36
05:30, 355,  1.8, 343,  1.7,  2.5, 332,37
05:31,   9,  1.7, 343,  1.7,  2.6, 352, 3
05:32, 330,  2.4, 344,  1.6,  3.5, 322,18
05:33, 301,  1.0, 342,  1.6,  2.5, 348,55
05:34, 323,  1.4, 342,  1.6,  4.3, 356,11
05:35,   1,  3.2, 343,  1.7,  3.8, 348,51
05:36, 344,  1.7, 346,  1.7,  3.9, 349, 3
05:37, 350,  4.7, 347,  1.7,  4.6, 350, 0
05:38,   1,  3.8, 346,  1.8,  5.5, 341,47
05:39, 356,  2.7, 347,  1.9,  4.8, 353,57
05:40,  75,  0.1, 349,  1.9,  3.0, 358,33
05:41, 351,  3.5, 348,  2.0,  5.2, 338,50
05:42, 326,  2.9, 347,  2.1,  3.9, 340, 3
05:43, 343,  0.5, 347,  2.1,  4.7, 332,26
05:44, 360,  3.1, 346,  2.1,  4.9, 340,57
05:45, 356,  2.9, 346,  2.1,  4.0, 322,58
05:46, 342,  2.2, 346,  2.1,  3.1, 347,16
05:47, 339,  3.7, 344,  2.1,  3.9, 337,58
05:48, 343,  4.0, 343,  2.1,  5.8, 342,12
05:49,  27,  0.9, 341,  2.1,  4.2, 342, 1
05:50, 349,  1.2, 340,  2.1,  4.3, 351,22
05:51, 337,  4.9, 339,  2.2,  5.0, 335,59
05:52,   0,  2.1, 340,  2.2,  4.9, 337, 0
05:53, 271,  1.2, 340,  2.2,  4.3, 335,37
05:54, 316,  1.8, 340,  2.3,  3.6, 335, 8
05:55,  31,  1.3, 342,  2.2,  3.5, 334, 5
05:56, 354,  2.0, 343,  2.3,  3.4, 350,15
05:57, 325,  1.8, 344,  2.4,  3.1, 334,15
05:58, 335,  4.1, 345,  2.3,  4.0, 335,59
05:59, 349,  1.4, 345,  2.2,  4.1, 335, 0
06:00, 310,  1.9, 345,  2.2,  3.7, 354, 5
06:01, 335,  2.0, 348,  2.1,  3.4, 351,44
06:02, 357,  3.2, 348,  1.9,  3.6, 353,58
06:03,  50,  1.3, 350,  1.9,  4.0, 342,18
06:04, 334,  0.5, 349,  1.8,  3.4, 353,29
06:05, 327,  0.9, 348,  1.9,  3.9, 327,30
06:06,  19,  0.3, 346,  1.8,  3.1, 351,24
06:07, 329,  1.1, 346,  1.8,  3.4, 336,28
06:08, 321,  1.9, 345,  1.7,  3.4, 352, 8
06:09, 349,  1.1, 344,  1.7,  3.6, 344, 3
06:10, 358,  2.9, 344,  1.7,  3.3,   1, 3
06:11, 343,  2.6, 342,  1.7,  3.7, 348, 3
06:12, 352,  2.7, 342,  1.9,  4.6, 339,12
06:13, 336,  1.5, 340,  1.9,  4.4, 345,13
06:14, 263,  0.6, 340,  1.9,  2.5, 321,13
06:15, 347,  3.5, 340,  1.9,  3.5, 341,59
06:16, 348,  2.9, 341,  2.0,  3.5, 347, 0
06:17, 314,  1.0, 339,  2.0,  3.7, 321, 9
06:18, 332,  2.1, 338,  2.1,  3.9, 338,25
06:19, 352,  2.5, 339,  2.1,  3.1, 349,32
06:20, 291,  0.3, 339,  2.0,  2.5, 356, 0
06:21, 342,  1.0, 338,  1.9,  1.7, 345,31
06:22, 316,  0.2, 337,  1.7,  2.2, 327, 8
06:23,  95,  0.1, 338,  1.5,  2.0, 335,12
06:24, 354,  0.6, 339,  1.5,  2.1, 349,17
06:25, 336,  1.8, 339,  1.4,  2.7, 330,44
06:26, 329,  2.5, 336,  1.4,  3.1, 325,55
06:27, 346,  1.4, 338,  1.3,  2.5, 329, 0
06:28, 343,  2.8, 342,  1.3,  3.4, 343,42
06:29, 308,  1.0, 339,  1.2,  3.3, 346, 1
06:30,   2,  0.6, 338,  1.2,  1.7, 305,11
06:31,  16,  0.2, 337,  1.1,  2.9, 327,10
06:32, 355,  2.2, 340,  1.2,  2.5, 355,19
06:33, 345,  1.6, 340,  1.2,  2.5, 355,30
06:34,  18,  1.3, 340,  1.3,  2.7, 328,39
06:35,  77,  0.0, 341,  1.3,  3.0, 350, 8
06:36, 352,  2.0, 342,  1.3,  3.5, 343,50
06:37, 326,  0.2, 342,  1.3,  3.5, 327,51
06:38, 343,  2.6, 340,  1.3,  2.8,   2,28
06:39, 358,  0.8, 343,  1.3,  3.5, 326,34
06:40, 351,  3.5, 343,  1.5,  4.0, 344,37
06:41, 320,  0.6, 345,  1.6,  4.1, 348, 2
06:42,   0,  0.0, 345,  1.6,  2.5, 353,25
06:43,  16,  2.8, 347,  1.5,  3.1, 357,30
06:44, 343,  0.6, 349,  1.5,  2.8,  15, 0
06:45, 240,  0.8, 346,  1.5,  2.7, 356, 9
06:46, 290,  1.0, 349,  1.5,  4.2, 359,49
06:47, 352,  3.5, 350,  1.5,  3.6,   8,21
06:48,   3,  2.2, 352,  1.5,  4.1, 347, 2
06:49, 344,  0.8, 352,  1.6,  2.9, 353,20
06:50, 304,  1.9, 353,  1.5,  2.7, 357,31
06:51, 323,  4.7, 353,  1.4,  4.7, 325,59
06:52, 358,  2.4, 353,  1.6,  4.7, 323, 0
06:53, 343,  1.5, 350,  1.7,  3.2, 352,36
06:54, 359,  2.1, 350,  1.6,  2.7,  15,56
06:55,  13,  0.9, 352,  1.7,  4.1, 352,46
06:56, 345,  1.5, 352,  1.7,  2.8,  15,53
06:57,  12,  1.0, 353,  1.6,  2.5,  15,47
06:58, 349,  2.2, 354,  1.6,  3.6, 358,34
06:59,  11,  1.8, 356,  1.5,  2.4, 349, 1
07:00, 322,  0.7, 355,  1.5,  2.4, 355,25
07:01,   1,  3.7, 356,  1.6,  3.9, 350,58
07:02, 344,  1.9, 356,  1.5,  3.8,   0,19
07:03, 326,  1.7, 356,  1.6,  3.7, 360, 4
07:04, 274,  0.7, 354,  1.7,  3.8, 344,19
07:05,  20,  1.4, 355,  1.6,  2.8,   3,55
07:06,   3,  1.3, 353,  1.6,  4.1, 334,13
07:07, 352,  2.2, 351,  1.7,  4.1, 356,29
07:08,  74,  0.6, 352,  1.7,  2.3, 336,19
07:09, 337,  1.2, 352,  1.8,  3.3, 353,50
07:10, 355,  2.8, 354,  1.8,  3.5, 348,55
07:11,  22,  1.1, 356,  1.8,  3.0,  30,17
07:12,  31,  1.3, 357,  1.7,  1.8, 341,39
07:13, 338,  0.7, 359,  1.6,  2.7,  23,42
07:14, 289,  1.3, 360,  1.6,  3.6, 356,31
07:15, 312,  1.9, 359,  1.6,  2.8, 347, 9
07:16,   1,  2.6, 359,  1.5,  2.8,   6,58
07:17, 342,  1.0, 359,  1.4,  2.7, 339,28
07:18, 349,  2.4, 357,  1.5,  3.8, 358, 8
07:19, 332,  2.2, 354,  1.6,  4.0, 351, 8
07:20,   7,  2.6, 352,  1.5,  3.1, 340,56
07:21, 309,  0.8, 348,  1.4,  2.6,   7, 0
07:22, 185,  0.9, 346,  1.5,  3.4, 330,46
07:23, 333,  1.1, 345,  1.5,  3.5, 357,26
07:24, 357,  3.8, 345,  1.6,  4.1,   1,13
07:25, 342,  0.1, 343,  1.6,  3.8, 356, 0
07:26,   2,  3.2, 345,  1.6,  3.7, 352,56
07:27, 284,  1.1, 344,  1.7,  3.2,   2, 0
07:28,  29,  1.8, 344,  1.7,  3.6,   1,54
07:29,   5,  0.7, 347,  1.7,  3.6,   1, 8
07:30, 353,  2.2, 348,  1.6,  2.6, 338,10
07:31,  96,  0.3, 349,  1.7,  4.1, 354,17
07:32, 338,  1.9, 348,  1.6,  1.8, 340, 0
07:33, 346,  0.6, 347,  1.5,  2.1, 326, 1
07:34, 335,  1.9, 346,  1.4,  2.8, 348,54
07:35,   3,  0.6, 348,  1.5,  3.5, 351,20
07:36, 339,  1.0, 347,  1.5,  2.0, 355,33
07:37, 345,  2.7, 348,  1.5,  3.2, 349,58
07:38, 227,  0.3, 347,  1.4,  3.0, 351,26
07:39,   3,  1.4, 346,  1.3,  1.3,   0, 0
07:40, 351,  1.9, 345,  1.3,  2.3, 335,49
07:41, 299,  0.4, 346,  1.2,  2.4, 357, 2
07:42, 346,  1.2, 348,  1.2,  3.1, 349,51
