00:01, 180,  1.5, 170,  1.2,  3.0, 158,30
00:02, 163,  0.9, 171,  1.3,  2.1, 183,50
00:03, 159,  0.6, 170,  1.3,  2.0, 181,21
00:04, 205,  0.9, 170,  1.2,  1.4, 167,12
00:05, 172,  1.4, 172,  1.3,  1.9, 169,47
00:06, 182,  2.1, 173,  1.3,  2.1, 179,57
00:07, 143,  2.0, 169,  1.3,  2.3, 182, 1
00:08, 165,  2.6, 168,  1.4,  2.8, 162,50
00:09, 186,  1.5, 169,  1.4,  2.6, 165, 0
00:10, 202,  2.1, 170,  1.5,  2.6, 181,55
00:11, 156,  1.1, 170,  1.4,  2.1, 202, 0
00:12, 192,  1.9, 169,  1.4,  2.7, 166,55
00:13, 141,  1.8, 166,  1.5,  3.0, 169,40
00:14, 149,  1.6, 167,  1.6,  2.2, 162, 5
00:15, 156,  1.3, 165,  1.5,  1.9, 170,17
00:16, 148,  0.4, 163,  1.5,  2.3, 152, 5
00:17, 170,  2.0, 164,  1.6,  3.5, 155,33
00:18, 198,  1.6, 164,  1.5,  2.0, 170, 0
00:19, 156,  2.4, 163,  1.5,  2.5, 161,32
00:20, 188,  1.0, 162,  1.6,  2.6, 151,26
00:21, 153,  1.3, 161,  1.6,  2.1, 167,30
00:22, 169,  2.3, 162,  1.6,  3.5, 170,33
00:23, 170,  2.0, 164,  1.5,  2.3, 169, 0
00:24, 191,  1.6, 163,  1.6,  2.9, 147, 5
00:25, 157,  1.6, 162,  1.7,  2.0, 144,27
00:26, 151,  2.8, 164,  1.8,  2.9, 184,28
00:27, 154,  1.0, 165,  1.7,  3.1, 171, 9
00:28, 196,  1.5, 164,  1.7,  2.2, 162,16
00:29, 186,  1.2, 167,  1.7,  1.7, 194,28
00:30, 216,  1.7, 168,  1.6,  1.8, 214, 0
00:31,   0,  0.0, 171,  1.5,  2.3, 199, 4
00:32, 171,  2.1, 172,  1.4,  2.0, 168, 0
00:33, 120,  1.9, 170,  1.5,  2.9, 171,27
00:34, 163,  0.8, 171,  1.5,  3.5, 162,12
00:35, 175,  2.5, 172,  1.5,  2.9, 181,38
00:36, 218,  1.5, 175,  1.4,  2.8, 193,29
00:37, 162,  1.1, 176,  1.4,  2.9, 181, 6
00:38, 161,  3.5, 177,  1.5,  3.4, 163, 0
00:39, 176,  2.7, 173,  1.6,  3.8, 151, 1
00:40, 135,  1.7, 172,  1.7,  2.9, 179,11
00:41, 138,  0.6, 169,  1.8,  2.7, 174, 7
00:42, 172,  2.4, 168,  1.9,  2.7, 160,45
00:43,  97,  1.5, 167,  1.9,  2.9, 155,11
00:44, 153,  2.2, 165,  1.9,  3.0, 157,46
00:45, 176,  1.4, 166,  1.9,  2.6, 170,15
00:46, 157,  1.9, 164,  1.9,  3.0, 158,25
00:47, 150,  2.4, 162,  1.9,  2.7, 175,39
00:48, 167,  1.9, 162,  1.9,  3.1, 157, 3
00:49,   0,  0.0, 163,  1.8,  1.9, 167, 0
00:50, 165,  1.3, 163,  1.8,  3.8, 169,28
00:51, 159,  2.6, 164,  1.8,  2.6, 158,59
00:52, 164,  1.7, 164,  1.8,  3.1, 152,25
00:53,  99,  0.2, 166,  1.7,  2.1, 155,26
00:54, 148,  1.7, 167,  1.6,  2.2, 144,15
00:55, 175,  1.7, 165,  1.6,  2.5, 138, 4
00:56, 192,  0.7, 164,  1.5,  1.7, 175, 0
00:57, 267,  0.6, 167,  1.5,  2.3, 162,21
00:58, 198,  0.4, 170,  1.3,  2.2, 195,32
00:59, 215,  0.8, 171,  1.4,  2.2, 182,19
01:00, 180,  2.1, 174,  1.3,  2.7, 180,49
01:01, 197,  1.2, 174,  1.4,  3.0, 179,16
01:02, 157,  0.8, 177,  1.2,  1.5, 178, 2
01:03, 184,  1.7, 178,  1.3,  2.3, 196,36
01:04, 180,  0.8, 181,  1.3,  1.9, 191,14
01:05, 204,  2.1, 183,  1.3,  2.1, 206,59
01:06, 170,  0.9, 186,  1.3,  2.1, 203, 0
01:07, 204,  1.3, 186,  1.3,  2.1, 191,18
01:08, 179,  1.3, 187,  1.3,  1.7, 213, 2
01:09, 187,  1.1, 188,  1.3,  1.6, 192,40
01:10, 199,  1.1, 188,  1.2,  2.2, 181,18
01:11, 190,  0.9, 191,  1.1,  1.1, 199, 0
01:12, 179,  1.5, 192,  1.1,  1.8, 201,31
01:13, 161,  1.0, 192,  1.1,  2.1, 203,19
01:14, 184,  1.1, 193,  1.1,  2.3, 195,25
01:15, 183,  1.0, 194,  1.1,  1.4, 198,36
01:16, 195,  1.5, 193,  1.1,  1.8, 197,21
01:17, 154,  0.9, 192,  1.1,  2.3, 181,31
01:18, 173,  1.5, 189,  1.1,  2.2, 167,12
01:19, 158,  1.1, 187,  1.2,  2.2, 162,32
01:20, 178,  1.7, 187,  1.2,  1.9, 176,58
01:21, 176,  1.3, 186,  1.3,  2.2, 196,46
01:22, 216,  1.7, 184,  1.4,  2.6, 183,18
01:23, 189,  2.5, 184,  1.4,  2.9, 182,58
01:24, 207,  1.4, 182,  1.4,  2.7, 177, 5
01:25, 172,  1.7, 181,  1.5,  2.4, 171,56
01:26, 183,  0.8, 181,  1.5,  2.1, 192,11
01:27, 217,  1.4, 183,  1.5,  2.8, 202,31
01:28, 185,  1.1, 183,  1.5,  2.2, 186,11
01:29, 180,  2.2, 185,  1.5,  2.2, 178,59
01:30, 189,  1.9, 186,  1.5,  2.2, 180, 0
01:31, 175,  1.4, 186,  1.4,  2.4, 169, 7
01:32, 135,  0.8, 186,  1.4,  2.0, 181,41
01:33, 183,  1.3, 186,  1.3,  1.8, 161, 7
01:34, 194,  1.0, 188,  1.3,  2.5, 212,35
01:35, 194,  1.4, 187,  1.2,  2.0, 178,36
01:36, 136,  0.5, 187,  1.3,  2.5, 191,35
01:37, 209,  1.1, 186,  1.2,  2.0, 173,23
01:38, 211,  1.6, 187,  1.2,  2.1, 213, 8
01:39, 261,  0.5, 187,  1.2,  3.1, 174,39
01:40, 190,  0.9, 185,  1.2,  1.8, 184,46
01:41, 191,  2.5, 185,  1.2,  3.5, 192,55
01:42, 185,  2.9, 185,  1.3,  3.0, 181, 9
01:43, 207,  2.5, 185,  1.5,  4.3, 190, 7
01:44, 214,  2.4, 186,  1.6,  3.3, 205,20
01:45, 191,  2.1, 189,  1.6,  2.5, 216, 1
01:46, 192,  1.7, 189,  1.7,  2.8, 183, 7
01:47, 205,  1.5, 191,  1.8,  3.3, 197,33
01:48, 209,  2.5, 193,  1.9,  2.6, 189,39
01:49, 201,  2.2, 195,  1.9,  2.6, 210, 1
01:50, 198,  2.6, 196,  2.0,  2.6, 198,59
01:51, 218,  1.5, 197,  1.9,  2.6, 198, 0
01:52, 194,  2.3, 199,  1.9,  2.3, 195, 0
01:53, 191,  1.7, 200,  1.8,  3.0, 205,27
01:54, 138,  0.5, 199,  1.8,  2.2, 194,28
01:55, 219,  0.6, 198,  1.7,  2.5, 177,27
01:56, 170,  1.8, 199,  1.7,  2.1, 207,35
01:57, 197,  1.5, 198,  1.6,  1.8, 170, 0
01:58, 189,  2.3, 198,  1.6,  2.4, 205,19
01:59, 196,  1.7, 196,  1.5,  2.3, 191,27
02:00, 201,  1.2, 198,  1.5,  2.2, 190,32
02:01, 225,  2.1, 199,  1.6,  3.3, 212,52
02:02, 206,  1.4, 199,  1.6,  2.7, 195,16
02:03, 204,  3.3, 200,  1.6,  3.8, 208,58
02:04, 212,  0.8, 201,  1.6,  3.3, 204, 0
02:05, 220,  1.5, 203,  1.6,  2.2, 206,37
02:06, 209,  1.8, 205,  1.6,  2.4, 195,10
02:07, 211,  1.1, 206,  1.7,  1.9, 211, 1
02:08, 176,  1.0, 207,  1.6,  2.3, 223,15
02:09, 261,  0.4, 209,  1.6,  2.7, 209,48
02:10, 162,  1.2, 210,  1.7,  2.9, 203,43
02:11, 228,  4.6, 212,  1.8,  5.5, 232,54
02:12, 212,  2.4, 214,  1.9,  4.6, 239,31
02:13, 219,  3.2, 215,  2.1,  4.1, 232,13
02:14, 199,  3.2, 217,  2.2,  5.4, 241,11
02:15, 237,  3.5, 218,  2.4,  4.4, 225,29
02:16, 204,  3.8, 218,  2.6,  4.6, 229,21
02:17, 216,  2.2, 219,  2.8,  4.3, 220,43
02:18, 203,  2.5, 219,  3.0,  3.8, 209,38
02:19, 230,  3.8, 220,  3.1,  4.2, 224, 7
02:20, 219,  3.4, 221,  3.2,  4.3, 230,10
02:21, 225,  2.9, 222,  3.3,  4.5, 242,33
02:22, 207,  2.0, 221,  3.2,  3.4, 227,10
02:23, 203,  1.8, 219,  3.0,  2.5, 200,45
02:24, 221,  2.1, 218,  2.9,  2.7, 208,37
02:25, 201,  2.1, 217,  2.6,  2.6, 197,16
02:26, 208,  1.9, 217,  2.5,  2.4, 201,55
02:27, 217,  0.5, 217,  2.3,  3.3, 199,14
02:28, 193,  0.9, 217,  2.3,  3.2, 201,23
02:29, 197,  1.9, 216,  2.2,  2.6, 217,31
02:30, 221,  1.1, 215,  2.0,  1.9, 192,24
02:31, 218,  0.9, 212,  1.7,  1.3, 178,43
02:32, 220,  1.6, 211,  1.6,  2.6, 225,43
02:33, 210,  2.0, 211,  1.6,  2.5, 215, 5
02:34, 194,  2.2, 211,  1.6,  2.7, 203,57
02:35, 195,  1.3, 210,  1.7,  3.3, 212,13
02:36, 213,  1.6, 209,  1.7,  2.8, 202,50
02:37, 192,  2.2, 209,  1.7,  2.7, 215,52
02:38, 205,  2.8, 208,  1.7,  2.8, 208,59
02:39, 227,  3.1, 207,  1.7,  3.1, 222,58
02:40, 179,  1.1, 207,  1.8,  3.1, 227, 0
02:41, 207,  1.8, 207,  1.9,  2.9, 205,23
02:42, 209,  2.2, 207,  1.9,  2.4, 217,35
02:43, 213,  0.7, 208,  1.9,  2.5, 207,13
02:44, 195,  1.7, 208,  1.9,  2.9, 208,35
02:45, 205,  2.2, 207,  1.9,  2.9, 196,24
02:46, 186,  1.6, 207,  1.8,  2.3, 205, 1
02:47, 203,  2.4, 206,  1.8,  2.8, 231,44
02:48, 210,  1.0, 205,  1.7,  2.4, 203, 0
02:49, 201,  1.6, 205,  1.7,  1.6, 201, 0
02:50, 209,  0.6, 203,  1.6,  1.6, 201, 0
02:51, 173,  0.1, 202,  1.4,  0.7, 191,19
02:52, 156,  0.5, 199,  1.3,  0.8, 202,32
02:53, 185,  1.6, 197,  1.2,  1.6, 185, 0
02:54, 154,  0.8, 195,  1.1,  1.8, 180, 3
02:55, 162,  0.4, 193,  1.0,  1.0, 200,19
02:56, 202,  1.1, 192,  0.9,  1.1, 204,59
02:57, 181,  0.3, 191,  0.8,  1.1, 203, 4
02:58, 204,  1.5, 191,  0.8,  1.5, 211,56
02:59, 200,  0.8, 190,  0.7,  1.5, 204, 0
03:00, 195,  1.5, 190,  0.7,  1.7, 195,54
03:01, 192,  1.4, 191,  0.8,  1.5, 195, 0
03:02, 184,  1.2, 192,  0.8,  1.4, 192, 0
03:03, 196,  1.3, 194,  0.9,  1.5, 203,44
03:04, 200,  1.1, 195,  0.9,  1.4, 198,27
03:05, 197,  1.2, 197,  0.9,  1.6, 197,33
03:06, 201,  1.0, 199,  1.0,  1.3, 205, 6
03:07, 210,  1.5, 200,  1.0,  2.1, 220,36
03:08, 207,  2.0, 202,  1.1,  2.2, 202,33
03:09, 193,  1.9, 203,  1.2,  2.6, 213,15
03:10, 199,  1.8, 204,  1.3,  2.3, 201,54
03:11, 199,  1.8, 204,  1.4,  2.6, 191, 7
03:12, 199,  1.3, 205,  1.4,  2.5, 220,12
03:13, 232,  1.9, 206,  1.4,  1.9, 233,59
03:14, 208,  2.3, 209,  1.5,  2.3, 230,20
03:15, 218,  4.1, 211,  1.8,  5.5, 224,44
03:16, 233,  6.1, 213,  2.2,  6.3, 231,58
03:17, 221,  6.1, 215,  2.6,  6.4, 232,31
03:18, 227,  4.1, 217,  3.0,  6.3, 228, 5
03:19, 232,  5.4, 219,  3.2,  5.8, 240,56
03:20, 213,  3.2, 221,  3.5,  5.9, 224,43
03:21, 233,  5.7, 223,  3.7,  6.0, 237,57
03:22, 220,  4.6, 225,  4.1,  6.5, 238, 5
03:23, 221,  4.6, 226,  4.5,  5.9, 229,11
03:24, 220,  4.9, 226,  4.8,  5.8, 236,17
03:25, 231,  5.3, 226,  4.9,  5.8, 229, 7
03:26, 224,  3.6, 227,  4.9,  6.0, 236,18
03:27, 233,  5.8, 227,  4.8,  6.2, 233,57
03:28, 235,  5.4, 228,  4.9,  6.1, 231, 3
03:29, 231,  4.8, 228,  4.9,  5.5, 230,44
03:30, 231,  5.9, 229,  5.0,  6.0, 229,29
03:31, 228,  5.7, 230,  5.2,  5.9, 231, 9
03:32, 239,  3.6, 230,  5.1,  6.0, 226,17
03:33, 233,  4.4, 230,  5.0,  5.6, 233,53
03:34, 239,  4.8, 231,  5.0,  5.7, 232,43
03:35, 229,  4.0, 231,  5.0,  5.5, 238, 9
03:36, 221,  2.9, 230,  4.8,  4.5, 234,13
03:37, 219,  4.1, 230,  4.7,  5.1, 231,25
03:38, 236,  4.8, 230,  4.6,  5.1, 233,37
03:39, 234,  4.9, 230,  4.6,  5.2, 229,39
03:40, 239,  4.5, 230,  4.5,  5.6, 233, 6
03:41, 234,  4.1, 230,  4.4,  5.1, 231,56
03:42, 229,  4.2, 230,  4.4,  4.9, 232,29
03:43, 232,  4.8, 230,  4.4,  4.9, 231, 8
03:44, 240,  4.1, 231,  4.3,  5.0, 232, 2
03:45, 234,  3.1, 230,  4.2,  4.1, 240, 0
03:46, 222,  2.0, 230,  4.1,  3.5, 218, 6
03:47, 219,  3.1, 229,  4.0,  4.2, 237,23
03:48, 215,  2.8, 227,  3.8,  3.7, 226,42
03:49, 214,  3.1, 226,  3.6,  4.1, 217,52
03:50, 207,  1.4, 225,  3.4,  3.7, 233,33
03:51, 229,  2.6, 223,  3.2,  2.8, 212,27
03:52, 213,  1.7, 222,  3.1,  3.5, 227,39
03:53, 207,  1.5, 221,  2.8,  3.1, 214,19
03:54, 212,  2.5, 220,  2.7,  3.4, 220,36
03:55, 222,  2.4, 219,  2.6,  3.0, 216,34
03:56, 214,  2.9, 218,  2.6,  3.5, 208,27
03:57, 219,  1.2, 217,  2.5,  3.9, 218,25
03:58, 202,  1.4, 217,  2.5,  3.8, 214,42
03:59, 236,  2.7, 216,  2.4,  2.7, 237, 0
04:00, 206,  2.0, 217,  2.3,  3.3, 232,45
04:01, 202,  1.9, 217,  2.3,  2.3, 226,22
04:02, 201,  0.7, 214,  2.1,  2.3, 186,11
04:03, 262,  0.4, 214,  2.0,  2.1, 199,34
04:04, 208,  0.7, 212,  1.9,  1.6, 196,11
04:05, 197,  1.0, 208,  1.7,  1.8, 183,10
04:06, 218,  1.1, 208,  1.6,  1.1, 200, 3
04:07, 187,  0.8, 207,  1.4,  1.4, 206,34
04:08, 195,  0.4, 206,  1.2,  1.1, 192, 6
04:09, 223,  0.6, 205,  1.1,  1.8, 207,41
04:10, 206,  0.7, 202,  1.0,  1.2, 196,25
04:11, 190,  1.0, 201,  0.9,  1.4, 194,10
04:12, 207,  0.7, 201,  0.9,  1.2, 201,39
04:13, 227,  1.1, 202,  0.9,  1.4, 232,32
04:14, 220,  0.7, 204,  0.8,  1.2, 226, 7
04:15, 206,  0.5, 207,  0.8,  1.3, 223,27
04:16,   0,  0.0, 206,  0.8,  0.5, 206, 0
04:17, 185,  0.3, 205,  0.7,  0.4, 158,43
04:18, 153,  0.7, 202,  0.7,  0.9, 195, 5
04:19, 130,  0.5, 196,  0.6,  0.8, 125,13
04:20, 124,  0.9, 192,  0.6,  0.9, 124, 0
04:21, 145,  0.8, 183,  0.6,  1.0, 125, 2
04:22, 142,  0.8, 174,  0.6,  0.9, 142,10
04:23, 148,  0.5, 162,  0.6,  0.9, 148,25
04:24, 151,  0.6, 154,  0.5,  0.8, 166,29
04:25, 157,  0.0, 147,  0.5,  0.7, 154,35
04:26, 158,  0.3, 145,  0.5,  0.3, 158,56
04:27, 150,  0.5, 146,  0.5,  0.7, 154,48
04:28, 157,  0.8, 145,  0.5,  0.8, 148, 6
04:29, 167,  0.8, 149,  0.5,  0.9, 167,51
04:30, 173,  1.0, 153,  0.6,  1.0, 175,59
04:31, 160,  1.0, 156,  0.6,  1.4, 148,14
04:32, 156,  0.8, 158,  0.6,  1.1, 157, 3
04:33, 149,  0.7, 159,  0.6,  0.8, 159,32
04:34, 179,  0.7, 159,  0.6,  1.0, 152,36
04:35, 175,  0.9, 160,  0.7,  1.0, 157,32
04:36, 173,  0.5, 161,  0.7,  0.9, 178, 7
04:37, 177,  0.5, 163,  0.7,  0.6, 178, 6
04:38, 165,  0.4, 165,  0.7,  0.7, 171,37
04:39, 156,  0.9, 164,  0.7,  0.9, 156,57
04:40, 155,  1.1, 162,  0.7,  1.1, 156,19
04:41, 148,  1.2, 160,  0.7,  1.2, 149,56
04:42, 133,  1.4, 158,  0.8,  1.5, 141,28
04:43, 128,  1.6, 156,  0.9,  1.9, 132,39
04:44, 135,  1.3, 154,  1.0,  1.8, 133,18
04:45, 134,  1.9, 150,  1.0,  1.8, 134, 0
04:46, 140,  1.3, 147,  1.1,  2.0, 131, 3
04:47, 143,  1.1, 144,  1.2,  1.9, 150,33
04:48, 176,  1.1, 143,  1.2,  1.6, 151, 3
04:49, 177,  0.9, 143,  1.2,  1.1, 176, 0
04:50, 155,  1.0, 144,  1.2,  1.3, 178,38
04:51, 159,  0.9, 145,  1.2,  1.1, 155, 0
04:52, 148,  1.2, 147,  1.2,  1.3, 150,47
04:53, 151,  0.9, 149,  1.1,  1.2, 148, 0
04:54, 131,  1.0, 150,  1.1,  1.4, 148,30
04:55, 154,  1.1, 151,  1.0,  1.0, 148,52
04:56, 138,  0.7, 151,  1.0,  1.1, 154, 0
04:57, 152,  0.7, 151,  0.9,  0.9, 152, 4
04:58, 165,  0.4, 152,  0.9,  0.9, 151,25
04:59, 173,  0.2, 152,  0.8,  0.7, 176,31
05:00, 167,  0.4, 152,  0.7,  0.4, 167,59
05:01, 147,  0.2, 151,  0.7,  0.6, 147,17
05:02, 121,  0.5, 149,  0.6,  0.8, 134,36
05:03, 137,  0.4, 147,  0.6,  0.6, 122, 7
05:04, 108,  0.2, 145,  0.5,  0.6, 123, 8
05:05,   0,  0.0, 145,  0.4,  0.3, 108, 1
05:06,   0,  0.0, 144,  0.4,  0.4,  86,38
05:07, 102,  0.3, 143,  0.3,  0.3, 102,57
05:08,   0,  0.0, 138,  0.2,  0.3, 102, 0
05:09, 128,  0.5, 132,  0.2,  0.5, 128,59
05:10, 124,  0.3, 129,  0.2,  0.5, 128, 0
05:11, 124,  0.2, 124,  0.2,  0.4, 125,32
05:12,   0,  0.0, 122,  0.2,  0.3, 124,41
05:13,   0,  0.0, 121,  0.1,  0.0,   0, 0
05:14,  70,  0.4, 120,  0.1,  0.4,  69,59
05:15,   0,  0.0, 116,  0.1,  0.5,  79, 6
05:16,   0,  0.0, 117,  0.1,  0.0,   0, 0
05:17,   0,  0.0, 118,  0.1,  0.0,   0, 0
05:18,   0,  0.0, 118,  0.1,  0.0,   0, 0
05:19,  35,  0.0, 116,  0.1,  0.0,   0, 0
05:20,  43,  0.1,  95,  0.1,  0.8,  62,10
05:21,  32,  0.3,  66,  0.1,  1.0,  42,32
05:22,  11,  0.8,  51,  0.2,  0.9,  25,44
05:23,   0,  0.0,  44,  0.2,  0.9,  23,28
05:24,  13,  0.7,  39,  0.3,  0.8,  19,32
05:25,  21,  0.5,  27,  0.3,  0.7,  13, 2
05:26,  20,  0.3,  25,  0.3,  0.6,   7,50
05:27,  23,  0.3,  25,  0.4,  0.8,  20,40
05:28,  44,  0.8,  26,  0.4,  0.8,  44,57
05:29,  54,  1.0,  29,  0.5,  1.3,  49,51
05:30,  57,  0.7,  30,  0.5,  1.0,  54, 0
05:31,  52,  0.8,  31,  0.6,  1.0,  48,36
05:32,  52,  0.8,  33,  0.6,  1.0,  54,29
05:33,  65,  0.7,  37,  0.6,  1.0,  52,36
05:34,  54,  0.6,  42,  0.7,  1.1,  94,21
05:35,  88,  0.9,  47,  0.7,  1.1,  61,53
05:36,  80,  0.7,  53,  0.7,  1.1,  91,43
05:37,  88,  1.0,  58,  0.7,  1.2,  59,52
05:38,  61,  1.3,  61,  0.8,  1.6,  49,47
05:39,  55,  1.0,  63,  0.8,  1.5,  56,41
05:40,  84,  0.8,  66,  0.8,  1.2,  61, 9
05:41,  76,  1.0,  70,  0.8,  1.3,  88,40
05:42,  56,  1.0,  71,  0.8,  1.2,  48,57
05:43,  54,  1.5,  70,  0.9,  1.7,  45,29
05:44,  58,  0.9,  69,  0.9,  1.7,  49, 4
05:45,  55,  1.2,  68,  0.9,  1.3,  54,45
05:46,  52,  0.9,  65,  1.0,  1.3,  54,18
05:47,   0,  0.0,  65,  1.0,  0.9,  51, 1
05:48,  93,  0.4,  67,  0.9,  0.8,  83,38
05:49,   0,  0.0,  68,  0.8,  0.4,  93, 0
05:50,  72,  0.8,  68,  0.8,  1.0,  79,52
05:51,  46,  0.8,  65,  0.7,  0.9,  38,52
05:52,  54,  0.7,  64,  0.7,  0.8,  46, 0
05:53,  49,  0.8,  63,  0.7,  1.2,  46,32
05:54,  40,  1.0,  60,  0.7,  1.2,  42,49
05:55,  45,  1.1,  59,  0.7,  1.2,  42,41
05:56,  45,  1.1,  57,  0.7,  1.2,  47,57
05:57,  48,  1.0,  54,  0.7,  1.2,  49,13
05:58,  78,  0.8,  52,  0.8,  1.5,  50,22
05:59,  54,  1.0,  52,  0.9,  1.0,  48,59
06:00,  54,  1.3,  50,  0.9,  1.4,  61,48
06:01,  51,  0.9,  51,  1.0,  1.4,  55,17
06:02,   0,  0.0,  52,  1.0,  1.0,  55,29
06:03, 107,  0.4,  53,  0.9,  0.4, 101,56
06:04, 119,  0.5,  59,  0.8,  0.7, 101,45
06:05,   0,  0.0,  62,  0.7,  0.5, 119, 0
06:06,   0,  0.0,  64,  0.6,  0.1, 136,14
06:07, 105,  0.6,  72,  0.6,  0.8, 107,42
06:08,  91,  0.5,  80,  0.5,  0.8, 110,21
06:09, 112,  0.7,  87,  0.5,  0.8, 100, 7
06:10, 107,  0.7,  95,  0.5,  1.0, 102,23
06:11, 119,  0.7, 103,  0.4,  1.0, 112,36
06:12, 117,  0.8, 108,  0.4,  0.9, 114,54
06:13,  96,  0.8, 108,  0.5,  1.2, 104,25
06:14,  99,  0.7, 107,  0.5,  0.9,  99, 6
06:15, 115,  0.5, 107,  0.6,  0.8, 115,52
06:16,   0,  0.0, 108,  0.6,  0.7, 112, 8
06:17, 118,  0.0, 109,  0.6,  1.0, 122,45
06:18, 122,  0.6, 110,  0.6,  0.8, 115,55
06:19, 123,  0.7, 112,  0.5,  0.7, 124, 0
06:20, 120,  0.3, 113,  0.5,  0.8, 119, 1
06:21, 110,  0.7, 115,  0.5,  0.9, 124,53
06:22, 130,  0.7, 116,  0.5,  0.8, 129, 5
06:23, 125,  0.5, 119,  0.5,  0.7, 130, 0
06:24, 132,  0.4, 123,  0.4,  0.7, 132, 3
06:25, 140,  0.6, 126,  0.4,  0.7, 140,48
06:26, 123,  0.6, 127,  0.4,  0.6, 140, 0
06:27, 123,  0.5, 127,  0.5,  0.6, 123, 0
06:28, 119,  0.1, 126,  0.5,  0.5, 123, 0
06:29, 116,  0.4, 125,  0.5,  0.4, 116,59
06:30,   0,  0.0, 125,  0.5,  0.6, 119,23
06:31, 105,  0.5, 123,  0.4,  0.7, 100,44
06:32, 115,  0.2, 121,  0.4,  0.9, 100,22
06:33,   0,  0.0, 120,  0.4,  0.6, 114,21
06:34, 107,  0.4, 118,  0.4,  0.8, 122,51
06:35, 117,  0.7, 116,  0.4,  1.0, 123,28
06:36, 121,  0.8, 115,  0.5,  1.2, 121,28
06:37, 141,  0.9, 114,  0.5,  1.0, 117,58
06:38, 123,  1.0, 113,  0.5,  1.1, 118,48
06:39, 118,  1.0, 115,  0.6,  1.1, 141,41
06:40, 126,  0.8, 116,  0.6,  1.0, 118, 0
06:41, 116,  0.2, 117,  0.6,  0.9, 118,29
06:42, 138,  1.2, 120,  0.7,  1.7, 130,36
06:43, 144,  1.5, 122,  0.8,  1.9, 141,43
06:44, 146,  1.1, 125,  0.9,  1.8, 137,26
06:45, 123,  1.4, 127,  0.9,  1.6, 140,38
06:46, 132,  1.8, 128,  1.0,  1.8, 134,59
06:47, 124,  1.0, 129,  1.1,  2.1, 126,25
06:48,  89,  0.7, 130,  1.1,  1.5, 130,15
06:49,  97,  0.8, 128,  1.2,  1.6, 123,13
06:50, 143,  0.4, 126,  1.1,  1.3, 102,16
06:51, 117,  0.7, 127,  1.2,  1.0, 148,16
06:52, 133,  0.4, 127,  1.1,  0.8, 128, 8
06:53, 139,  0.5, 126,  1.0,  0.5, 138, 0
06:54,   0,  0.0, 123,  0.8,  1.0, 146,12
06:55,   0,  0.0, 121,  0.7,  0.0,   0, 0
06:56, 133,  0.3, 124,  0.6,  0.6, 146,26
06:57,   0,  0.0, 123,  0.5,  0.3, 133, 0
06:58,   0,  0.0, 126,  0.4,  0.0,   0, 0
06:59,   0,  0.0, 129,  0.2,  0.0,   0, 0
07:00, 142,  0.4, 133,  0.2,  0.4, 139,54
07:01, 117,  0.3, 135,  0.1,  0.4, 142, 0
07:02, 107,  0.3, 133,  0.1,  0.3, 107,59
07:03,   0,  0.0, 128,  0.1,  0.6, 105,20
07:04,  86,  0.6, 120,  0.1,  0.7, 108,38
07:05,  97,  0.5, 115,  0.2,  0.7, 100, 8
07:06, 109,  0.5, 106,  0.2,  0.8, 105,38
07:07,   0,  0.0, 108,  0.3,  0.8, 124,18
07:08, 118,  0.5, 107,  0.3,  0.6, 110,55
07:09, 125,  1.0, 107,  0.4,  1.0, 120,56
07:10, 120,  0.5, 107,  0.4,  1.1, 133, 7
07:11, 118,  0.4, 108,  0.5,  0.7, 119,51
07:12,   0,  0.0, 108,  0.5,  0.5, 117,19
07:13, 112,  0.2, 111,  0.5,  0.8, 137,20
07:14, 127,  0.6, 112,  0.5,  0.7, 108,28
07:15, 138,  0.2, 115,  0.4,  0.6, 127, 0
07:16, 149,  0.3, 119,  0.4,  0.6, 137,24
07:17, 120,  0.3, 119,  0.4,  0.3, 149, 0
07:18, 146,  0.8, 121,  0.3,  0.8, 142,59
07:19, 133,  0.5, 123,  0.3,  0.8, 146, 0
07:20, 116,  0.2, 126,  0.3,  1.0, 150,31
07:21,   0,  0.0, 129,  0.3,  0.4, 145,16
07:22, 144,  0.3, 135,  0.3,  1.0, 173,41
07:23, 200,  0.1, 137,  0.3,  0.6, 188,26
07:24,   0,  0.0, 142,  0.3,  1.1, 192,11
07:25, 209,  0.4, 150,  0.3,  0.5, 191,26
07:26, 196,  0.5, 157,  0.4,  1.8, 170,40
07:27, 190,  1.2, 164,  0.5,  1.7, 191,32
07:28, 123,  1.4, 166,  0.5,  1.5, 155,56
07:29, 175,  1.6, 171,  0.6,  1.6, 171,58
07:30, 188,  0.9, 181,  0.6,  2.2, 192,18
07:31, 148,  1.9, 179,  0.7,  2.1, 151,28
07:32, 127,  1.3, 175,  0.8,  2.9, 148, 8
07:33, 175,  2.5, 172,  1.0,  2.6, 152,41
07:34, 148,  1.7, 171,  1.2,  3.3, 152,17
07:35, 164,  1.3, 167,  1.3,  1.8, 133,46
07:36, 137,  1.5, 164,  1.3,  1.9, 178,11
07:37, 167,  1.3, 160,  1.3,  1.9, 168,49
07:38, 167,  2.2, 161,  1.4,  2.5, 187,26
07:39, 169,  0.7, 162,  1.5,  2.6, 171, 4
07:40, 180,  2.5, 157,  1.6,  3.2, 162,25
07:41, 151,  1.5, 157,  1.6,  2.5, 176, 8
07:42, 157,  1.0, 158,  1.7,  2.8, 164,17
