00:01, +22.2,  91.2
00:02, +22.2,  91.2
00:03, +22.2,  91.4
00:04, +22.2,  91.5
00:05, +22.2,  91.7
00:06, +22.1,  91.4
00:07, +22.0,  91.0
00:08, +22.0,  91.0
00:09, +22.1,  90.9
00:10, +22.1,  91.0
00:11, +22.1,  91.1
00:12, +22.1,  91.3
00:13, +22.1,  91.4
00:14, +22.1,  91.5
00:15, +22.1,  91.6
00:16, +22.1,  91.7
00:17, +22.1,  91.7
00:18, +22.1,  91.5
00:19, +22.1,  91.6
00:20, +22.1,  91.7
00:21, +22.1,  91.7
00:22, +22.1,  91.6
00:23, +22.1,  91.6
00:24, +22.1,  91.9
00:25, +22.1,  91.7
00:26, +22.1,  91.5
00:27, +22.1,  91.4
00:28, +22.0,  91.1
00:29, +22.1,  91.1
00:30, +22.0,  90.9
00:31, +22.0,  90.4
00:32, +22.0,  90.4
00:33, +22.0,  90.3
00:34, +22.1,  90.4
00:35, +22.1,  90.4
00:36, +22.1,  90.5
00:37, +22.1,  90.5
00:38, +22.1,  90.5
00:39, +22.1,  90.5
00:40, +22.1,  90.6
00:41, +22.1,  90.7
00:42, +22.2,  90.8
00:43, +22.1,  91.0
00:44, +22.1,  91.0
00:45, +22.2,  91.1
00:46, +22.2,  91.4
00:47, +22.2,  91.4
00:48, +22.1,  91.4
00:49, +22.1,  91.1
00:50, +22.1,  91.1
00:51, +22.1,  91.2
00:52, +22.2,  91.3
00:53, +22.2,  91.4
00:54, +22.1,  91.3
00:55, +22.1,  91.3
00:56, +22.1,  91.4
00:57, +22.1,  91.3
00:58, +22.1,  91.3
00:59, +22.1,  91.4
01:00, +22.1,  91.3
01:01, +22.2,  91.5
01:02, +22.2,  91.6
01:03, +22.1,  91.5
01:04, +22.2,  91.5
01:05, +22.2,  91.7
01:06, +22.2,  91.7
01:07, +22.2,  91.7
01:08, +22.2,  92.0
01:09, +22.2,  91.9
01:10, +22.2,  91.7
01:11, +22.1,  91.7
01:12, +22.1,  91.4
01:13, +22.2,  91.4
01:14, +22.1,  91.3
01:15, +22.1,  90.9
01:16, +22.0,  90.5
01:17, +22.0,  90.1
01:18, +22.0,  90.2
01:19, +22.0,  89.8
01:20, +22.1,  89.9
01:21, +22.1,  90.0
01:22, +22.1,  90.0
01:23, +22.1,  90.1
01:24, +22.1,  89.9
01:25, +22.0,  89.4
01:26, +22.1,  89.4
01:27, +22.1,  89.3
01:28, +22.1,  89.4
01:29, +22.1,  89.4
01:30, +22.2,  89.5
01:31, +22.2,  89.8
01:32, +22.2,  89.8
01:33, +22.1,  89.8
01:34, +22.1,  89.5
01:35, +22.1,  89.3
01:36, +22.1,  89.2
01:37, +22.1,  89.4
01:38, +22.1,  89.4
01:39, +22.1,  89.0
01:40, +22.1,  89.3
01:41, +22.1,  89.3
01:42, +22.1,  89.2
01:43, +22.1,  89.2
01:44, +22.2,  89.4
01:45, +22.2,  89.8
01:46, +22.1,  89.6
01:47, +22.1,  89.5
01:48, +22.1,  89.5
01:49, +22.1,  89.5
01:50, +22.1,  89.6
01:51, +22.1,  89.7
01:52, +22.1,  89.6
01:53, +22.1,  89.8
01:54, +22.1,  89.9
01:55, +22.1,  89.8
01:56, +22.1,  90.2
01:57, +22.1,  90.2
01:58, +22.1,  90.2
01:59, +22.1,  90.2
02:00, +22.1,  90.5
02:01, +22.0,  89.8
02:02, +21.9,  88.9
02:03, +21.9,  89.0
02:04, +21.9,  88.8
02:05, +22.0,  88.7
02:06, +22.0,  88.8
02:07, +21.9,  88.4
02:08, +21.9,  88.1
02:09, +22.0,  88.0
02:10, +22.0,  88.1
02:11, +22.0,  88.3
02:12, +22.0,  88.4
02:13, +22.0,  88.2
02:14, +22.0,  88.4
02:15, +22.0,  88.4
02:16, +22.0,  88.5
02:17, +22.0,  88.7
02:18, +22.0,  88.2
02:19, +22.0,  88.4
02:20, +22.0,  88.4
02:21, +21.9,  88.0
02:22, +21.9,  87.8
02:23, +21.9,  87.1
02:24, +21.8,  87.1
02:25, +21.8,  87.0
02:26, +21.8,  86.8
02:27, +21.8,  86.6
02:28, +21.8,  86.7
02:29, +21.8,  86.8
02:30, +21.8,  86.9
02:31, +21.8,  87.2
02:32, +21.8,  87.1
02:33, +21.8,  87.1
02:34, +21.8,  87.1
02:35, +21.7,  86.8
02:36, +21.7,  86.8
02:37, +21.8,  86.9
02:38, +21.8,  86.9
02:39, +21.8,  87.0
02:40, +21.7,  87.0
02:41, +21.7,  86.9
02:42, +21.7,  86.3
02:43, +21.6,  85.8
02:44, +21.7,  85.8
02:45, +21.7,  86.1
02:46, +21.7,  86.1
02:47, +21.7,  86.1
02:48, +21.7,  86.0
02:49, +21.7,  86.2
02:50, +21.7,  86.2
02:51, +21.7,  86.4
02:52, +21.7,  86.5
02:53, +21.7,  86.7
02:54, +21.7,  86.8
02:55, +21.7,  86.7
02:56, +21.7,  86.5
02:57, +21.7,  86.2
02:58, +21.7,  86.4
02:59, +21.7,  86.7
03:00, +21.7,  86.8
03:01, +21.7,  86.8
03:02, +21.7,  86.7
03:03, +21.6,  86.5
03:04, +21.6,  86.5
03:05, +21.6,  86.1
03:06, +21.6,  86.0
03:07, +21.6,  86.0
03:08, +21.6,  85.5
03:09, +21.6,  85.5
03:10, +21.6,  85.7
03:11, +21.6,  85.5
03:12, +21.6,  85.2
03:13, +21.6,  85.3
03:14, +21.7,  85.4
03:15, +21.7,  85.7
03:16, +21.7,  85.9
03:17, +21.6,  85.5
03:18, +21.6,  85.6
03:19, +21.6,  85.8
03:20, +21.6,  85.7
03:21, +21.6,  85.5
03:22, +21.6,  85.7
03:23, +21.6,  86.0
03:24, +21.6,  86.2
03:25, +21.6,  86.3
03:26, +21.6,  86.4
03:27, +21.6,  86.6
03:28, +21.6,  86.8
03:29, +21.6,  86.8
03:30, +21.6,  86.9
03:31, +21.6,  87.2
03:32, +21.6,  87.4
03:33, +21.6,  87.6
03:34, +21.6,  87.6
03:35, +21.6,  88.0
03:36, +21.6,  88.1
03:37, +21.6,  88.2
03:38, +21.7,  88.4
03:39, +21.6,  88.5
03:40, +21.6,  88.4
03:41, +21.6,  88.2
03:42, +21.5,  88.1
03:43, +21.5,  88.1
03:44, +21.5,  88.0
03:45, +21.5,  87.9
03:46, +21.5,  87.9
03:47, +21.5,  88.1
03:48, +21.5,  88.0
03:49, +21.5,  87.9
03:50, +21.5,  88.2
03:51, +21.5,  88.2
03:52, +21.5,  87.9
03:53, +21.5,  88.1
03:54, +21.5,  88.1
03:55, +21.5,  88.0
03:56, +21.5,  88.1
03:57, +21.5,  87.8
03:58, +21.5,  87.5
03:59, +21.5,  87.4
04:00, +21.5,  87.4
04:01, +21.5,  87.6
04:02, +21.5,  87.5
04:03, +21.4,  87.1
04:04, +21.4,  86.7
04:05, +21.4,  86.6
04:06, +21.4,  86.5
04:07, +21.4,  86.6
04:08, +21.4,  86.0
04:09, +21.4,  85.9
04:10, +21.4,  86.0
04:11, +21.5,  85.9
04:12, +21.5,  86.1
04:13, +21.5,  86.0
04:14, +21.5,  86.2
04:15, +21.5,  86.6
04:16, +21.4,  86.4
04:17, +21.3,  85.4
04:18, +21.4,  85.0
04:19, +21.4,  85.0
04:20, +21.4,  85.1
04:21, +21.5,  85.5
04:22, +21.4,  85.2
04:23, +21.4,  84.9
04:24, +21.5,  85.1
04:25, +21.5,  85.7
04:26, +21.5,  85.6
04:27, +21.5,  85.8
04:28, +21.5,  85.7
04:29, +21.5,  85.5
04:30, +21.5,  85.2
04:31, +21.5,  85.1
04:32, +21.5,  85.3
04:33, +21.5,  85.5
04:34, +21.5,  85.7
04:35, +21.5,  85.6
04:36, +21.5,  85.8
04:37, +21.5,  86.2
04:38, +21.5,  86.5
04:39, +21.5,  86.9
04:40, +21.5,  87.1
04:41, +21.5,  87.2
04:42, +21.5,  87.4
04:43, +21.5,  87.9
04:44, +21.4,  87.9
04:45, +21.5,  88.0
04:46, +21.4,  88.3
04:47, +21.4,  88.3
04:48, +21.4,  88.3
04:49, +21.3,  88.1
04:50, +21.3,  88.2
04:51, +21.3,  88.3
04:52, +21.3,  88.3
04:53, +21.2,  87.9
04:54, +21.3,  87.7
04:55, +21.3,  88.0
04:56, +21.4,  88.3
04:57, +21.3,  88.4
04:58, +21.3,  87.8
04:59, +21.2,  87.0
05:00, +21.2,  86.7
05:01, +21.2,  86.2
05:02, +21.2,  85.9
05:03, +21.3,  85.5
05:04, +21.3,  85.5
05:05, +21.3,  85.3
05:06, +21.3,  85.2
05:07, +21.3,  85.1
05:08, +21.3,  84.9
05:09, +21.3,  84.3
05:10, +21.3,  84.2
05:11, +21.3,  84.4
05:12, +21.3,  84.4
05:13, +21.3,  84.1
05:14, +21.3,  84.2
05:15, +21.3,  84.3
05:16, +21.3,  84.0
05:17, +21.3,  83.9
05:18, +21.4,  84.2
05:19, +21.4,  84.4
05:20, +21.4,  84.4
05:21, +21.4,  84.1
05:22, +21.4,  84.2
05:23, +21.3,  84.0
05:24, +21.4,  84.0
05:25, +21.4,  84.3
05:26, +21.3,  84.4
05:27, +21.4,  84.4
05:28, +21.4,  84.9
05:29, +21.5,  85.2
05:30, +21.3,  84.5
05:31, +21.3,  84.0
05:32, +21.3,  83.9
05:33, +21.3,  84.1
05:34, +21.3,  84.2
05:35, +21.3,  84.2
05:36, +21.3,  84.2
05:37, +21.3,  84.6
05:38, +21.3,  84.8
05:39, +21.3,  84.7
05:40, +21.3,  84.6
05:41, +21.2,  84.5
05:42, +21.3,  84.5
05:43, +21.3,  84.7
05:44, +21.2,  84.1
05:45, +21.2,  83.5
05:46, +21.2,  83.5
05:47, +21.2,  83.6
05:48, +21.2,  83.7
05:49, +21.2,  83.9
05:50, +21.2,  83.9
05:51, +21.2,  83.5
05:52, +21.2,  83.2
05:53, +21.2,  83.5
05:54, +21.2,  83.7
05:55, +21.1,  83.7
05:56, +21.1,  83.3
05:57, +21.1,  83.5
05:58, +21.1,  83.6
05:59, +21.0,  83.6
06:00, +21.0,  83.3
06:01, +21.0,  83.1
06:02, +21.1,  82.9
06:03, +21.1,  82.4
06:04, +21.1,  82.4
06:05, +21.1,  82.6
06:06, +21.1,  82.8
06:07, +21.2,  83.2
06:08, +21.2,  83.9
06:09, +21.3,  85.0
06:10, +21.3,  85.5
06:11, +21.3,  85.8
06:12, +21.2,  86.1
06:13, +21.2,  86.5
06:14, +21.2,  86.8
06:15, +21.1,  86.8
06:16, +21.1,  86.8
06:17, +21.0,  86.8
06:18, +21.0,  86.8
06:19, +21.1,  86.9
06:20, +21.1,  86.9
06:21, +21.1,  87.1
06:22, +21.1,  87.4
06:23, +21.1,  87.8
06:24, +21.1,  87.9
06:25, +21.0,  87.7
06:26, +21.0,  87.6
06:27, +21.0,  87.9
06:28, +21.0,  88.0
06:29, +21.0,  88.0
06:30, +20.9,  88.1
06:31, +21.0,  88.1
06:32, +20.9,  88.1
06:33, +20.9,  87.9
06:34, +20.9,  87.8
06:35, +20.9,  87.9
06:36, +20.9,  88.1
06:37, +20.9,  88.1
06:38, +20.9,  88.0
06:39, +20.9,  88.0
06:40, +20.9,  88.1
06:41, +20.9,  88.2
06:42, +20.9,  88.1
06:43, +20.9,  88.1
06:44, +20.9,  88.3
06:45, +20.9,  88.2
06:46, +21.0,  88.0
06:47, +21.0,  88.0
06:48, +21.0,  88.1
06:49, +21.0,  88.3
06:50, +21.0,  88.3
06:51, +21.0,  88.2
06:52, +21.0,  88.1
06:53, +21.0,  88.0
06:54, +21.0,  87.8
06:55, +21.0,  87.7
06:56, +21.1,  87.9
06:57, +21.1,  88.0
06:58, +21.1,  88.0
06:59, +21.1,  88.0
07:00, +21.1,  88.0
07:01, +21.1,  88.0
07:02, +21.1,  87.9
07:03, +21.2,  88.1
07:04, +21.2,  88.2
07:05, +21.2,  87.9
07:06, +21.2,  87.9
07:07, +21.1,  87.6
07:08, +21.1,  87.1
07:09, +21.2,  87.1
07:10, +21.2,  87.2
07:11, +21.2,  86.9
07:12, +21.1,  86.3
07:13, +21.2,  86.3
07:14, +21.2,  86.7
07:15, +21.2,  86.4
07:16, +21.2,  86.3
07:17, +21.1,  85.9
07:18, +21.1,  85.5
07:19, +21.2,  85.5
07:20, +21.2,  85.5
07:21, +21.2,  85.9
07:22, +21.3,  86.0
07:23, +21.3,  86.2
07:24, +21.3,  86.2
07:25, +21.3,  86.3
07:26, +21.2,  85.8
07:27, +21.2,  85.7
07:28, +21.1,  85.6
07:29, +21.2,  85.7
07:30, +21.2,  85.6
07:31, +21.2,  85.8
07:32, +21.2,  86.0
07:33, +21.2,  85.9
07:34, +21.2,  85.8
07:35, +21.1,  85.6
07:36, +21.1,  85.5
07:37, +21.1,  85.1
07:38, +21.1,  84.7
07:39, +21.1,  84.6
07:40, +21.0,  84.0
07:41, +21.1,  83.7
07:42, +21.1,  83.8
07:43, +21.1,  83.7
07:44, +21.1,  83.6
07:45, +21.2,  84.0
07:46, +21.2,  84.3
07:47, +21.1,  84.2
07:48, +21.1,  83.6
07:49, +21.0,  83.1
07:50, +21.1,  83.1
07:51, +21.1,  83.3
07:52, +21.1,  83.0
07:53, +21.1,  83.2
07:54, +21.2,  83.3
07:55, +21.2,  83.4
07:56, +21.2,  83.5
07:57, +21.2,  83.1
07:58, +21.2,  82.8
07:59, +21.2,  82.8
08:00, +21.3,  82.8
08:01, +21.4,  82.8
08:02, +21.4,  82.6
08:03, +21.5,  82.3
08:04, +21.5,  82.0
08:05, +21.5,  82.0
08:06, +21.5,  81.9
08:07, +21.5,  81.8
08:08, +21.5,  81.8
08:09, +21.5,  82.3
08:10, +21.5,  82.9
08:11, +21.5,  83.1
08:12, +21.5,  83.4
08:13, +21.4,  83.6
08:14, +21.3,  83.6
08:15, +21.3,  83.6
08:16, +21.4,  84.1
08:17, +21.4,  84.5
08:18, +21.4,  84.7
08:19, +21.4,  84.8
08:20, +21.3,  84.8
08:21, +21.4,  84.8
08:22, +21.4,  84.6
08:23, +21.3,  84.0
08:24, +21.4,  83.9
08:25, +21.4,  83.9
08:26, +21.4,  84.0
08:27, +21.5,  84.0
08:28, +21.5,  84.0
08:29, +21.5,  83.9
08:30, +21.5,  83.6
08:31, +21.5,  83.5
08:32, +21.6,  83.3
08:33, +21.6,  83.1
08:34, +21.7,  83.0
08:35, +21.7,  83.0
08:36, +21.7,  82.3
08:37, +21.7,  82.1
08:38, +21.7,  82.1
08:39, +21.8,  82.7
08:40, +21.8,  83.1
08:41, +21.8,  83.2
08:42, +21.8,  83.2
08:43, +21.8,  83.1
08:44, +21.7,  83.3
08:45, +21.6,  82.9
08:46, +21.6,  82.5
08:47, +21.6,  82.6
08:48, +21.5,  82.0
08:49, +21.5,  81.9
08:50, +21.6,  81.8
08:51, +21.6,  81.9
08:52, +21.7,  82.1
08:53, +21.6,  81.5
08:54, +21.6,  81.3
08:55, +21.6,  80.8
08:56, +21.6,  80.5
08:57, +21.6,  80.9
08:58, +21.6,  80.7
08:59, +21.6,  80.7
09:00, +21.6,  80.9
09:01, +21.7,  81.4
09:02, +21.7,  81.5
09:03, +21.7,  81.1
09:04, +21.7,  81.2
09:05, +21.6,  80.9
09:06, +21.7,  81.0
09:07, +21.7,  81.1
09:08, +21.7,  81.4
09:09, +21.8,  81.5
09:10, +21.9,  81.5
09:11, +21.9,  80.7
09:12, +21.9,  80.2
09:13, +22.0,  80.3
09:14, +22.0,  79.7
09:15, +22.1,  79.3
09:16, +22.1,  79.3
09:17, +22.1,  78.9
09:18, +22.2,  79.6
09:19, +22.1,  79.3
09:20, +22.0,  78.5
09:21, +22.0,  78.4
09:22, +22.0,  78.8
09:23, +22.0,  78.6
09:24, +22.0,  78.3
09:25, +22.0,  77.8
09:26, +22.1,  77.3
09:27, +22.2,  77.4
09:28, +22.3,  77.4
09:29, +22.4,  77.3
09:30, +22.4,  77.1
09:31, +22.4,  77.2
09:32, +22.4,  77.3
09:33, +22.4,  76.8
09:34, +22.4,  76.7
09:35, +22.4,  76.8
09:36, +22.5,  77.1
09:37, +22.5,  77.6
09:38, +22.5,  77.0
09:39, +22.4,  77.1
09:40, +22.4,  77.4
09:41, +22.4,  77.3
09:42, +22.4,  78.0
09:43, +22.3,  77.8
09:44, +22.3,  77.5
09:45, +22.3,  77.8
09:46, +22.3,  78.3
09:47, +22.2,  77.8
09:48, +22.1,  77.3
09:49, +22.0,  77.1
09:50, +22.1,  77.2
09:51, +22.2,  77.6
09:52, +22.2,  77.5
09:53, +22.2,  76.8
09:54, +22.4,  76.9
09:55, +22.5,  76.6
09:56, +22.5,  76.1
09:57, +22.6,  76.1
09:58, +22.6,  75.5
09:59, +22.6,  75.2
10:00, +22.4,  74.7
10:01, +22.4,  74.3
10:02, +22.4,  74.4
10:03, +22.5,  74.9
10:04, +22.5,  74.6
10:05, +22.5,  74.7
10:06, +22.5,  74.9
10:07, +22.5,  74.9
10:08, +22.5,  75.0
10:09, +22.6,  74.9
10:10, +22.6,  74.6
10:11, +22.6,  74.2
10:12, +22.6,  74.7
10:13, +22.5,  74.1
10:14, +22.7,  74.2
10:15, +22.9,  74.1
10:16, +23.0,  73.8
10:17, +23.1,  73.7
10:18, +23.2,  73.7
10:19, +23.3,  73.2
10:20, +23.4,  72.9
10:21, +23.5,  72.2
10:22, +23.5,  72.0
10:23, +23.6,  72.1
10:24, +23.6,  72.0
10:25, +23.7,  71.2
10:26, +23.7,  70.5
10:27, +23.7,  70.2
10:28, +23.8,  70.2
10:29, +24.0,  70.1
10:30, +24.1,  69.6
10:31, +24.2,  69.0
10:32, +24.3,  69.1
10:33, +24.4,  69.2
10:34, +24.5,  68.1
10:35, +24.6,  67.9
10:36, +24.6,  67.3
10:37, +24.7,  66.8
10:38, +24.8,  66.5
10:39, +24.9,  66.5
10:40, +25.0,  66.8
10:41, +25.0,  66.5
10:42, +25.1,  66.9
10:43, +25.1,  66.5
10:44, +25.1,  66.4
10:45, +25.1,  65.9
10:46, +25.1,  65.8
10:47, +25.2,  65.8
10:48, +25.2,  65.6
10:49, +25.2,  65.3
10:50, +25.2,  65.5
10:51, +25.3,  65.5
10:52, +25.3,  65.3
10:53, +25.3,  65.5
10:54, +25.3,  65.1
10:55, +25.4,  65.3
10:56, +25.5,  65.2
10:57, +25.5,  64.7
10:58, +25.6,  64.6
10:59, +25.5,  64.2
11:00, +25.7,  64.8
11:01, +25.7,  64.7
11:02, +25.7,  64.5
11:03, +25.7,  64.5
11:04, +25.5,  64.1
11:05, +25.6,  64.6
11:06, +25.6,  64.5
11:07, +25.4,  64.0
11:08, +25.4,  64.1
11:09, +25.5,  64.0
11:10, +25.5,  64.3
11:11, +25.4,  64.4
11:12, +25.4,  64.4
11:13, +25.4,  64.4
11:14, +25.3,  63.8
11:15, +25.3,  64.5
11:16, +25.2,  64.5
11:17, +25.2,  65.3
11:18, +25.2,  65.7
11:19, +25.1,  65.1
11:20, +25.0,  64.8
11:21, +25.0,  64.7
11:22, +24.9,  64.9
11:23, +25.0,  65.6
11:24, +25.0,  65.1
11:25, +24.9,  64.4
11:26, +24.9,  64.1
11:27, +25.0,  64.3
11:28, +25.0,  64.0
11:29, +25.0,  64.2
11:30, +25.1,  64.7
11:31, +25.1,  64.3
11:32, +25.2,  63.9
11:33, +25.3,  63.3
11:34, +25.3,  63.2
11:35, +25.3,  62.9
11:36, +25.3,  62.9
11:37, +25.3,  63.0
11:38, +25.3,  63.3
11:39, +25.4,  63.7
11:40, +25.4,  63.4
11:41, +25.4,  63.2
11:42, +25.3,  62.4
11:43, +25.4,  62.8
11:44, +25.4,  62.7
11:45, +25.4,  62.5
11:46, +25.5,  62.7
11:47, +25.6,  62.9
11:48, +25.6,  63.4
11:49, +25.6,  62.8
11:50, +25.6,  63.2
11:51, +25.4,  63.0
11:52, +25.4,  62.4
11:53, +25.4,  62.6
11:54, +25.4,  63.2
11:55, +25.5,  64.2
11:56, +25.5,  64.1
11:57, +25.4,  63.6
11:58, +25.5,  63.6
11:59, +25.5,  63.4
12:00, +25.6,  63.3
12:01, +25.5,  62.7
12:02, +25.5,  61.9
12:03, +25.5,  61.8
12:04, +25.6,  62.4
12:05, +25.7,  62.5
12:06, +25.7,  62.4
12:07, +25.7,  62.0
12:08, +25.7,  62.0
12:09, +25.7,  62.2
12:10, +25.7,  62.7
12:11, +25.8,  62.8
12:12, +25.8,  63.0
12:13, +25.8,  63.5
12:14, +25.8,  64.4
12:15, +25.8,  64.6
12:16, +25.8,  64.7
12:17, +25.8,  65.2
12:18, +25.7,  65.6
12:19, +25.7,  66.1
12:20, +25.5,  65.5
12:21, +25.5,  65.7
12:22, +25.4,  66.3
12:23, +25.4,  66.9
12:24, +25.4,  67.0
12:25, +25.3,  66.8
12:26, +25.2,  67.3
12:27, +25.3,  67.6
12:28, +25.3,  68.1
12:29, +25.4,  68.4
12:30, +25.3,  68.1
12:31, +25.2,  67.1
12:32, +25.2,  67.0
12:33, +25.3,  67.3
12:34, +25.3,  67.4
12:35, +25.3,  67.2
12:36, +25.2,  67.2
12:37, +25.1,  67.7
12:38, +25.1,  67.9
12:39, +25.2,  68.2
12:40, +25.2,  67.6
12:41, +25.3,  67.7
12:42, +25.3,  67.7
12:43, +25.3,  67.5
12:44, +25.2,  66.8
12:45, +25.3,  67.3
12:46, +25.3,  67.6
12:47, +25.2,  66.9
12:48, +25.2,  66.4
12:49, +25.3,  66.3
12:50, +25.3,  66.4
12:51, +25.3,  66.8
12:52, +25.3,  67.2
12:53, +25.2,  67.2
12:54, +25.2,  66.6
12:55, +25.3,  66.9
12:56, +25.4,  67.6
12:57, +25.4,  67.0
12:58, +25.4,  66.8
12:59, +25.4,  66.9
13:00, +25.4,  66.8
13:01, +25.4,  67.0
13:02, +25.4,  67.0
13:03, +25.5,  67.1
13:04, +25.6,  67.7
13:05, +25.7,  67.8
13:06, +25.7,  67.2
13:07, +25.7,  66.4
13:08, +25.8,  66.8
13:09, +25.8,  65.9
13:10, +25.9,  65.9
13:11, +25.9,  65.9
13:12, +25.9,  66.1
13:13, +25.9,  66.0
13:14, +25.9,  65.8
13:15, +25.8,  65.8
13:16, +25.7,  65.5
13:17, +25.7,  66.1
13:18, +25.7,  66.6
13:19, +25.6,  66.6
13:20, +25.5,  66.2
13:21, +25.5,  67.0
13:22, +25.5,  67.2
13:23, +25.5,  67.3
13:24, +25.5,  67.4
13:25, +25.5,  67.6
13:26, +25.5,  67.6
13:27, +25.4,  68.0
13:28, +25.5,  68.6
13:29, +25.6,  68.5
13:30, +25.5,  67.5
13:31, +25.5,  67.8
13:32, +25.6,  68.3
13:33, +25.6,  68.4
13:34, +25.7,  68.1
13:35, +25.7,  67.9
13:36, +25.8,  67.8
13:37, +25.9,  67.8
13:38, +26.0,  67.2
13:39, +26.1,  66.7
13:40, +26.1,  66.2
13:41, +26.1,  66.1
13:42, +26.2,  66.0
13:43, +26.2,  66.3
13:44, +26.4,  66.3
13:45, +26.4,  65.6
13:46, +26.5,  65.1
13:47, +26.5,  64.4
13:48, +26.6,  64.9
13:49, +26.5,  64.4
13:50, +26.6,  64.1
13:51, +26.6,  63.9
13:52, +26.7,  63.7
13:53, +26.7,  64.4
13:54, +26.7,  64.2
13:55, +26.7,  64.2
13:56, +26.7,  64.2
13:57, +26.7,  64.5
13:58, +26.8,  64.5
13:59, +26.8,  64.3
14:00, +26.8,  64.8
14:01, +26.9,  64.7
14:02, +27.0,  65.0
14:03, +27.0,  64.7
14:04, +27.0,  63.9
14:05, +27.0,  63.9
14:06, +26.9,  63.5
14:07, +26.8,  63.9
14:08, +26.8,  64.1
14:09, +26.8,  64.8
14:10, +26.8,  64.0
14:11, +26.8,  64.1
14:12, +26.8,  64.1
14:13, +26.8,  63.3
14:14, +26.7,  63.6
14:15, +26.7,  64.0
14:16, +26.8,  63.7
14:17, +26.7,  64.0
14:18, +26.7,  64.5
14:19, +26.8,  64.8
14:20, +26.8,  64.6
14:21, +26.7,  64.3
14:22, +26.7,  64.8
14:23, +26.7,  64.9
14:24, +26.8,  64.8
14:25, +26.8,  64.5
14:26, +26.7,  64.4
14:27, +26.7,  64.4
14:28, +26.8,  64.4
14:29, +26.8,  64.4
14:30, +26.9,  64.5
14:31, +26.9,  63.8
14:32, +26.9,  63.8
14:33, +27.0,  64.3
14:34, +27.0,  64.1
14:35, +27.0,  62.5
14:36, +27.1,  62.9
14:37, +27.1,  63.0
14:38, +27.1,  63.4
14:39, +27.1,  63.1
14:40, +27.0,  63.0
14:41, +26.9,  63.8
14:42, +26.8,  64.0
14:43, +26.7,  64.6
14:44, +26.5,  64.9
14:45, +26.5,  65.1
14:46, +26.4,  65.0
14:47, +26.5,  65.4
14:48, +26.5,  65.5
14:49, +26.6,  65.0
14:50, +26.6,  63.9
14:51, +26.7,  63.3
14:52, +26.8,  63.0
14:53, +26.8,  62.9
14:54, +26.9,  63.9
14:55, +27.0,  63.6
14:56, +27.2,  63.5
14:57, +27.3,  62.9
14:58, +27.4,  63.0
14:59, +27.4,  62.2
15:00, +27.5,  62.6
15:01, +27.5,  62.1
15:02, +27.5,  62.1
15:03, +27.5,  62.0
15:04, +27.5,  62.3
15:05, +27.6,  62.5
15:06, +27.5,  61.9
15:07, +27.5,  61.7
15:08, +27.5,  61.4
15:09, +27.5,  61.6
15:10, +27.5,  61.8
15:11, +27.6,  62.1
15:12, +27.7,  61.8
15:13, +27.7,  61.2
15:14, +27.8,  61.2
15:15, +27.8,  61.4
15:16, +27.8,  61.8
15:17, +27.8,  61.4
15:18, +27.8,  61.6
15:19, +27.9,  61.6
15:20, +27.8,  61.3
15:21, +27.9,  61.2
15:22, +27.9,  59.8
15:23, +27.8,  59.8
15:24, +27.8,  60.4
15:25, +27.7,  60.2
15:26, +27.8,  60.6
15:27, +27.8,  60.9
15:28, +27.6,  60.8
15:29, +27.7,  61.2
15:30, +27.8,  61.7
15:31, +27.6,  60.7
15:32, +27.5,  60.4
15:33, +27.6,  61.2
15:34, +27.6,  61.1
15:35, +27.5,  60.5
15:36, +27.6,  60.9
15:37, +27.6,  61.5
15:38, +27.5,  60.3
15:39, +27.6,  59.8
15:40, +27.7,  60.3
15:41, +27.5,  60.0
15:42, +27.5,  60.2
15:43, +27.4,  60.5
15:44, +27.4,  61.1
15:45, +27.5,  62.0
15:46, +27.6,  62.3
15:47, +27.6,  62.4
15:48, +27.6,  61.9
15:49, +27.7,  62.0
15:50, +27.7,  59.7
15:51, +27.7,  58.6
15:52, +27.7,  58.9
15:53, +27.7,  58.8
15:54, +27.6,  59.3
15:55, +27.5,  59.4
15:56, +27.3,  59.8
15:57, +27.3,  60.7
15:58, +27.1,  61.0
15:59, +26.9,  61.2
16:00, +26.7,  62.0
16:01, +26.7,  62.5
16:02, +26.6,  62.5
16:03, +26.6,  62.6
16:04, +26.5,  62.8
16:05, +26.5,  62.3
16:06, +26.4,  62.2
16:07, +26.3,  62.7
16:08, +26.3,  62.5
16:09, +26.2,  62.2
16:10, +26.0,  62.4
16:11, +26.0,  62.8
16:12, +25.9,  63.0
16:13, +25.7,  63.0
16:14, +25.7,  62.5
16:15, +25.6,  62.9
16:16, +25.6,  63.1
16:17, +25.6,  63.3
16:18, +25.6,  63.4
16:19, +25.5,  63.6
16:20, +25.6,  63.8
16:21, +25.6,  63.6
16:22, +25.6,  63.6
16:23, +25.7,  63.7
16:24, +25.8,  63.5
16:25, +25.7,  63.0
16:26, +25.8,  62.4
16:27, +25.8,  62.1
16:28, +25.8,  61.8
16:29, +25.9,  62.0
16:30, +25.9,  61.7
16:31, +26.0,  61.8
16:32, +26.0,  61.7
16:33, +26.1,  61.7
16:34, +26.1,  61.3
16:35, +26.1,  61.2
16:36, +26.1,  61.3
16:37, +26.1,  61.4
16:38, +26.2,  61.8
16:39, +26.2,  61.7
16:40, +26.2,  61.4
