00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.01
06:36, 0.01,  0.01
06:37, 0.01,  0.01
06:38, 0.01,  0.01
06:39, 0.01,  0.01
06:40, 0.01,  0.02
06:41, 0.02,  0.02
06:42, 0.02,  0.02
06:43, 0.02,  0.02
06:44, 0.03,  0.03
06:45, 0.03,  0.03
06:46, 0.03,  0.04
06:47, 0.04,  0.04
06:48, 0.04,  0.04
06:49, 0.04,  0.05
06:50, 0.05,  0.05
06:51, 0.05,  0.05
06:52, 0.06,  0.06
06:53, 0.06,  0.06
06:54, 0.07,  0.07
06:55, 0.07,  0.07
06:56, 0.08,  0.08
06:57, 0.08,  0.08
06:58, 0.09,  0.09
06:59, 0.09,  0.09
07:00, 0.10,  0.10
07:01, 0.01,  0.11
07:02, 0.01,  0.11
07:03, 0.02,  0.12
07:04, 0.03,  0.13
07:05, 0.03,  0.13
07:06, 0.04,  0.14
07:07, 0.05,  0.14
07:08, 0.05,  0.15
07:09, 0.06,  0.16
07:10, 0.07,  0.17
07:11, 0.08,  0.18
07:12, 0.08,  0.18
07:13, 0.09,  0.19
07:14, 0.10,  0.20
07:15, 0.11,  0.21
07:16, 0.12,  0.22
07:17, 0.13,  0.23
07:18, 0.14,  0.24
07:19, 0.15,  0.25
07:20, 0.16,  0.26
07:21, 0.17,  0.27
07:22, 0.19,  0.28
07:23, 0.20,  0.30
07:24, 0.21,  0.31
07:25, 0.22,  0.32
07:26, 0.23,  0.33
07:27, 0.24,  0.34
07:28, 0.25,  0.35
07:29, 0.27,  0.36
07:30, 0.28,  0.38
07:31, 0.29,  0.39
07:32, 0.31,  0.40
07:33, 0.32,  0.42
07:34, 0.33,  0.43
07:35, 0.35,  0.45
07:36, 0.36,  0.46
07:37, 0.38,  0.47
07:38, 0.39,  0.49
07:39, 0.40,  0.50
07:40, 0.42,  0.52
07:41, 0.44,  0.54
07:42, 0.45,  0.55
07:43, 0.47,  0.57
07:44, 0.48,  0.58
07:45, 0.50,  0.60
07:46, 0.51,  0.61
07:47, 0.53,  0.63
07:48, 0.55,  0.65
07:49, 0.56,  0.66
07:50, 0.58,  0.68
07:51, 0.60,  0.69
07:52, 0.61,  0.71
07:53, 0.63,  0.73
07:54, 0.65,  0.74
07:55, 0.66,  0.76
07:56, 0.68,  0.78
07:57, 0.70,  0.80
07:58, 0.72,  0.82
07:59, 0.74,  0.84
08:00, 0.76,  0.86
08:01, 0.02,  0.88
08:02, 0.04,  0.90
08:03, 0.06,  0.92
08:04, 0.08,  0.94
08:05, 0.10,  0.96
08:06, 0.13,  0.99
08:07, 0.15,  1.01
08:08, 0.17,  1.03
08:09, 0.19,  1.05
08:10, 0.21,  1.07
08:11, 0.23,  1.09
08:12, 0.25,  1.12
08:13, 0.28,  1.14
08:14, 0.30,  1.16
08:15, 0.32,  1.18
08:16, 0.34,  1.20
08:17, 0.35,  1.22
08:18, 0.38,  1.24
08:19, 0.40,  1.26
08:20, 0.43,  1.29
08:21, 0.45,  1.31
08:22, 0.48,  1.34
08:23, 0.50,  1.36
08:24, 0.53,  1.39
08:25, 0.56,  1.42
08:26, 0.58,  1.44
08:27, 0.61,  1.47
08:28, 0.63,  1.50
08:29, 0.66,  1.52
08:30, 0.69,  1.55
08:31, 0.72,  1.58
08:32, 0.75,  1.61
08:33, 0.77,  1.64
08:34, 0.80,  1.66
08:35, 0.83,  1.69
08:36, 0.86,  1.72
08:37, 0.88,  1.74
08:38, 0.91,  1.77
08:39, 0.94,  1.80
08:40, 0.97,  1.83
08:41, 1.00,  1.86
08:42, 1.03,  1.89
08:43, 1.05,  1.91
08:44, 1.09,  1.95
08:45, 1.11,  1.97
08:46, 1.14,  2.00
08:47, 1.18,  2.04
08:48, 1.21,  2.07
08:49, 1.23,  2.09
08:50, 1.26,  2.12
08:51, 1.29,  2.15
08:52, 1.32,  2.18
08:53, 1.36,  2.22
08:54, 1.39,  2.25
08:55, 1.42,  2.28
08:56, 1.46,  2.32
08:57, 1.49,  2.35
08:58, 1.52,  2.38
08:59, 1.56,  2.42
09:00, 1.59,  2.45
09:01, 0.04,  2.49
09:02, 0.07,  2.52
09:03, 0.10,  2.56
09:04, 0.14,  2.59
09:05, 0.16,  2.62
09:06, 0.18,  2.64
09:07, 0.21,  2.67
09:08, 0.25,  2.71
09:09, 0.29,  2.74
09:10, 0.32,  2.78
09:11, 0.36,  2.82
09:12, 0.40,  2.86
09:13, 0.44,  2.89
09:14, 0.48,  2.93
09:15, 0.51,  2.97
09:16, 0.55,  3.00
09:17, 0.59,  3.04
09:18, 0.63,  3.08
09:19, 0.67,  3.12
09:20, 0.71,  3.16
09:21, 0.75,  3.20
09:22, 0.79,  3.24
09:23, 0.83,  3.28
09:24, 0.87,  3.32
09:25, 0.91,  3.37
09:26, 0.96,  3.41
09:27, 1.00,  3.45
09:28, 1.04,  3.49
09:29, 1.08,  3.53
09:30, 1.12,  3.58
09:31, 1.17,  3.62
09:32, 1.21,  3.66
09:33, 1.25,  3.71
09:34, 1.30,  3.75
09:35, 1.34,  3.79
09:36, 1.38,  3.84
09:37, 1.42,  3.88
09:38, 1.46,  3.92
09:39, 1.51,  3.96
09:40, 1.55,  4.00
09:41, 1.59,  4.04
09:42, 1.63,  4.09
09:43, 1.67,  4.13
09:44, 1.70,  4.16
09:45, 1.74,  4.20
09:46, 1.79,  4.24
09:47, 1.83,  4.29
09:48, 1.88,  4.33
09:49, 1.92,  4.37
09:50, 1.96,  4.42
09:51, 2.01,  4.46
09:52, 2.05,  4.51
09:53, 2.10,  4.55
09:54, 2.14,  4.59
09:55, 2.18,  4.64
09:56, 2.23,  4.68
09:57, 2.27,  4.73
09:58, 2.32,  4.77
09:59, 2.36,  4.82
10:00, 2.41,  4.86
10:01, 0.05,  4.91
10:02, 0.09,  4.96
10:03, 0.14,  5.00
10:04, 0.18,  5.05
10:05, 0.23,  5.09
10:06, 0.27,  5.14
10:07, 0.32,  5.18
10:08, 0.37,  5.23
10:09, 0.41,  5.28
10:10, 0.46,  5.33
10:11, 0.51,  5.37
10:12, 0.56,  5.42
10:13, 0.61,  5.47
10:14, 0.66,  5.52
10:15, 0.70,  5.57
10:16, 0.75,  5.62
10:17, 0.80,  5.67
10:18, 0.85,  5.72
10:19, 0.90,  5.77
10:20, 0.95,  5.81
10:21, 1.00,  5.86
10:22, 1.05,  5.91
10:23, 1.10,  5.96
10:24, 1.15,  6.01
10:25, 1.20,  6.07
10:26, 1.25,  6.12
10:27, 1.27,  6.14
10:28, 1.30,  6.16
10:29, 1.35,  6.22
10:30, 1.40,  6.27
10:31, 1.46,  6.32
10:32, 1.51,  6.37
10:33, 1.56,  6.43
10:34, 1.60,  6.47
10:35, 1.63,  6.50
10:36, 1.68,  6.55
10:37, 1.73,  6.60
10:38, 1.79,  6.65
10:39, 1.84,  6.71
10:40, 1.89,  6.76
10:41, 1.95,  6.81
10:42, 2.00,  6.86
10:43, 2.05,  6.92
10:44, 2.11,  6.97
10:45, 2.13,  7.00
10:46, 2.18,  7.04
10:47, 2.23,  7.09
10:48, 2.28,  7.15
10:49, 2.34,  7.20
10:50, 2.39,  7.26
10:51, 2.45,  7.31
10:52, 2.50,  7.36
10:53, 2.55,  7.41
10:54, 2.60,  7.46
10:55, 2.65,  7.52
10:56, 2.69,  7.56
10:57, 2.75,  7.61
10:58, 2.80,  7.67
10:59, 2.85,  7.71
11:00, 2.90,  7.77
11:01, 0.05,  7.82
11:02, 0.10,  7.87
11:03, 0.16,  7.92
11:04, 0.21,  7.98
11:05, 0.26,  8.03
11:06, 0.32,  8.08
11:07, 0.37,  8.14
11:08, 0.42,  8.19
11:09, 0.48,  8.25
11:10, 0.53,  8.30
11:11, 0.59,  8.36
11:12, 0.65,  8.41
11:13, 0.70,  8.47
11:14, 0.75,  8.52
11:15, 0.81,  8.58
11:16, 0.86,  8.63
11:17, 0.92,  8.69
11:18, 0.97,  8.74
11:19, 1.03,  8.80
11:20, 1.08,  8.85
11:21, 1.14,  8.90
11:22, 1.19,  8.96
11:23, 1.25,  9.01
11:24, 1.30,  9.07
11:25, 1.36,  9.12
11:26, 1.41,  9.18
11:27, 1.47,  9.24
11:28, 1.53,  9.29
11:29, 1.58,  9.35
11:30, 1.64,  9.40
11:31, 1.69,  9.46
11:32, 1.75,  9.52
11:33, 1.81,  9.58
11:34, 1.86,  9.63
11:35, 1.92,  9.69
11:36, 1.98,  9.74
11:37, 2.03,  9.80
11:38, 2.09,  9.86
11:39, 2.14,  9.91
11:40, 2.20,  9.97
11:41, 2.26, 10.03
11:42, 2.31, 10.08
11:43, 2.37, 10.14
11:44, 2.43, 10.20
11:45, 2.49, 10.26
11:46, 2.55, 10.31
11:47, 2.60, 10.37
11:48, 2.66, 10.42
11:49, 2.71, 10.48
11:50, 2.77, 10.54
11:51, 2.83, 10.59
11:52, 2.88, 10.65
11:53, 2.94, 10.71
11:54, 3.00, 10.77
11:55, 3.06, 10.83
11:56, 3.12, 10.89
11:57, 3.18, 10.94
11:58, 3.23, 10.99
11:59, 3.27, 11.04
12:00, 3.29, 11.06
12:01, 0.02, 11.08
12:02, 0.07, 11.13
12:03, 0.11, 11.17
12:04, 0.15, 11.21
12:05, 0.17, 11.23
12:06, 0.21, 11.27
12:07, 0.26, 11.32
12:08, 0.30, 11.36
12:09, 0.35, 11.41
12:10, 0.41, 11.47
12:11, 0.47, 11.53
12:12, 0.53, 11.59
12:13, 0.58, 11.64
12:14, 0.64, 11.70
12:15, 0.70, 11.76
12:16, 0.76, 11.82
12:17, 0.81, 11.87
12:18, 0.87, 11.93
12:19, 0.93, 11.99
12:20, 0.98, 12.04
12:21, 1.04, 12.10
12:22, 1.10, 12.16
12:23, 1.15, 12.21
12:24, 1.21, 12.27
12:25, 1.26, 12.32
12:26, 1.32, 12.38
12:27, 1.38, 12.44
12:28, 1.44, 12.50
12:29, 1.50, 12.56
12:30, 1.55, 12.61
12:31, 1.61, 12.67
12:32, 1.67, 12.73
12:33, 1.73, 12.79
12:34, 1.78, 12.84
12:35, 1.84, 12.90
12:36, 1.89, 12.95
12:37, 1.91, 12.97
12:38, 1.93, 12.99
12:39, 1.95, 13.01
12:40, 2.00, 13.06
12:41, 2.04, 13.10
12:42, 2.10, 13.16
12:43, 2.16, 13.22
12:44, 2.21, 13.27
12:45, 2.27, 13.33
12:46, 2.32, 13.38
12:47, 2.38, 13.44
12:48, 2.44, 13.50
12:49, 2.49, 13.55
12:50, 2.55, 13.61
12:51, 2.61, 13.67
12:52, 2.66, 13.72
12:53, 2.72, 13.78
12:54, 2.77, 13.83
12:55, 2.83, 13.89
12:56, 2.88, 13.94
12:57, 2.94, 14.00
12:58, 2.99, 14.05
12:59, 3.05, 14.11
13:00, 3.11, 14.17
13:01, 0.05, 14.22
13:02, 0.11, 14.28
13:03, 0.17, 14.33
13:04, 0.22, 14.39
13:05, 0.28, 14.44
13:06, 0.34, 14.50
13:07, 0.39, 14.56
13:08, 0.45, 14.61
13:09, 0.50, 14.67
13:10, 0.56, 14.72
13:11, 0.61, 14.78
13:12, 0.67, 14.83
13:13, 0.72, 14.89
13:14, 0.78, 14.94
13:15, 0.83, 15.00
13:16, 0.89, 15.05
13:17, 0.94, 15.11
13:18, 1.00, 15.16
13:19, 1.05, 15.22
13:20, 1.11, 15.27
13:21, 1.16, 15.33
13:22, 1.22, 15.38
13:23, 1.27, 15.44
13:24, 1.33, 15.49
13:25, 1.38, 15.55
13:26, 1.44, 15.60
13:27, 1.49, 15.66
13:28, 1.55, 15.71
13:29, 1.60, 15.77
13:30, 1.66, 15.82
13:31, 1.71, 15.87
13:32, 1.76, 15.93
13:33, 1.82, 15.98
13:34, 1.87, 16.04
13:35, 1.93, 16.09
13:36, 1.98, 16.15
13:37, 2.03, 16.20
13:38, 2.09, 16.25
13:39, 2.14, 16.31
13:40, 2.19, 16.36
13:41, 2.25, 16.41
13:42, 2.30, 16.47
13:43, 2.35, 16.52
13:44, 2.41, 16.57
13:45, 2.46, 16.62
13:46, 2.51, 16.68
13:47, 2.56, 16.73
13:48, 2.61, 16.78
13:49, 2.67, 16.83
13:50, 2.72, 16.88
13:51, 2.77, 16.93
13:52, 2.82, 16.98
13:53, 2.87, 17.04
13:54, 2.92, 17.09
13:55, 2.98, 17.14
13:56, 3.03, 17.19
13:57, 3.08, 17.24
13:58, 3.13, 17.30
13:59, 3.18, 17.35
14:00, 3.23, 17.40
14:01, 0.05, 17.45
14:02, 0.10, 17.50
14:03, 0.15, 17.55
14:04, 0.20, 17.60
14:05, 0.25, 17.65
14:06, 0.31, 17.70
14:07, 0.36, 17.75
14:08, 0.41, 17.80
14:09, 0.45, 17.85
14:10, 0.50, 17.90
14:11, 0.55, 17.95
14:12, 0.60, 18.00
14:13, 0.65, 18.05
14:14, 0.70, 18.10
14:15, 0.75, 18.15
14:16, 0.80, 18.20
14:17, 0.85, 18.25
14:18, 0.90, 18.30
14:19, 0.95, 18.35
14:20, 0.99, 18.39
14:21, 1.04, 18.44
14:22, 1.09, 18.49
14:23, 1.14, 18.54
14:24, 1.19, 18.58
14:25, 1.23, 18.63
14:26, 1.28, 18.68
14:27, 1.33, 18.73
14:28, 1.38, 18.77
14:29, 1.42, 18.82
14:30, 1.47, 18.87
14:31, 1.51, 18.91
14:32, 1.56, 18.96
14:33, 1.61, 19.01
14:34, 1.65, 19.05
14:35, 1.70, 19.10
14:36, 1.75, 19.14
14:37, 1.79, 19.19
14:38, 1.84, 19.23
14:39, 1.88, 19.28
14:40, 1.93, 19.32
14:41, 1.97, 19.37
14:42, 2.02, 19.41
14:43, 2.06, 19.46
14:44, 2.10, 19.50
14:45, 2.15, 19.55
14:46, 2.19, 19.59
14:47, 2.24, 19.63
14:48, 2.28, 19.68
14:49, 2.32, 19.72
14:50, 2.36, 19.76
14:51, 2.41, 19.81
14:52, 2.45, 19.85
14:53, 2.49, 19.89
14:54, 2.54, 19.93
14:55, 2.58, 19.98
14:56, 2.62, 20.02
14:57, 2.67, 20.06
14:58, 2.71, 20.11
14:59, 2.75, 20.15
15:00, 2.80, 20.19
15:01, 0.04, 20.24
15:02, 0.08, 20.28
15:03, 0.13, 20.32
15:04, 0.17, 20.36
15:05, 0.21, 20.40
15:06, 0.25, 20.45
15:07, 0.29, 20.49
15:08, 0.33, 20.53
15:09, 0.37, 20.57
15:10, 0.41, 20.61
15:11, 0.45, 20.64
15:12, 0.49, 20.69
15:13, 0.53, 20.73
15:14, 0.57, 20.77
15:15, 0.61, 20.81
15:16, 0.65, 20.85
15:17, 0.69, 20.88
15:18, 0.73, 20.92
15:19, 0.77, 20.96
15:20, 0.81, 21.00
15:21, 0.84, 21.04
15:22, 0.88, 21.07
15:23, 0.92, 21.11
15:24, 0.95, 21.15
15:25, 0.99, 21.19
15:26, 1.03, 21.22
15:27, 1.07, 21.26
15:28, 1.10, 21.30
15:29, 1.14, 21.34
15:30, 1.18, 21.37
15:31, 1.21, 21.41
15:32, 1.25, 21.44
15:33, 1.28, 21.48
15:34, 1.32, 21.51
15:35, 1.36, 21.55
15:36, 1.39, 21.59
15:37, 1.43, 21.62
15:38, 1.46, 21.66
15:39, 1.50, 21.69
15:40, 1.53, 21.72
15:41, 1.56, 21.76
15:42, 1.60, 21.79
15:43, 1.63, 21.82
15:44, 1.66, 21.86
15:45, 1.69, 21.89
15:46, 1.73, 21.92
15:47, 1.76, 21.95
15:48, 1.79, 21.99
15:49, 1.82, 22.02
15:50, 1.86, 22.05
15:51, 1.89, 22.08
15:52, 1.92, 22.12
15:53, 1.95, 22.15
15:54, 1.98, 22.17
15:55, 2.01, 22.21
15:56, 2.04, 22.24
15:57, 2.07, 22.27
15:58, 2.10, 22.30
15:59, 2.13, 22.33
16:00, 2.16, 22.35
16:01, 0.03, 22.38
16:02, 0.06, 22.41
16:03, 0.09, 22.44
16:04, 0.12, 22.47
16:05, 0.15, 22.51
16:06, 0.18, 22.53
16:07, 0.21, 22.56
16:08, 0.24, 22.59
16:09, 0.26, 22.62
16:10, 0.29, 22.65
16:11, 0.32, 22.67
16:12, 0.35, 22.70
16:13, 0.38, 22.73
16:14, 0.40, 22.76
16:15, 0.43, 22.78
16:16, 0.46, 22.81
16:17, 0.49, 22.84
16:18, 0.51, 22.87
16:19, 0.54, 22.89
16:20, 0.57, 22.92
16:21, 0.59, 22.94
16:22, 0.62, 22.97
16:23, 0.64, 22.99
16:24, 0.66, 23.02
16:25, 0.69, 23.04
16:26, 0.71, 23.07
16:27, 0.74, 23.09
16:28, 0.76, 23.12
16:29, 0.78, 23.14
16:30, 0.81, 23.16
16:31, 0.83, 23.18
16:32, 0.85, 23.21
16:33, 0.87, 23.23
16:34, 0.90, 23.25
16:35, 0.92, 23.27
16:36, 0.94, 23.29
16:37, 0.96, 23.31
16:38, 0.98, 23.34
16:39, 1.00, 23.36
16:40, 1.02, 23.38
