00:01,E9.99,E99.99
00:02,E9.99,E99.99
00:03,E9.99,E99.99
00:04,E9.99,E99.99
00:05,E9.99,E99.99
00:06,E9.99,E99.99
00:07,E9.99,E99.99
00:08,E9.99,E99.99
00:09,E9.99,E99.99
00:10,E9.99,E99.99
00:11,E9.99,E99.99
00:12,E9.99,E99.99
00:13,E9.99,E99.99
00:14,E9.99,E99.99
00:15,E9.99,E99.99
00:16,E9.99,E99.99
00:17,E9.99,E99.99
00:18,E9.99,E99.99
00:19,E9.99,E99.99
00:20,E9.99,E99.99
00:21,E9.99,E99.99
00:22,E9.99,E99.99
00:23,E9.99,E99.99
00:24,E9.99,E99.99
00:25,E9.99,E99.99
00:26,E9.99,E99.99
00:27,E9.99,E99.99
00:28,E9.99,E99.99
00:29,E9.99,E99.99
00:30,E9.99,E99.99
00:31,E9.99,E99.99
00:32,E9.99,E99.99
00:33,E9.99,E99.99
00:34,E9.99,E99.99
00:35,E9.99,E99.99
00:36,E9.99,E99.99
00:37,E9.99,E99.99
00:38,E9.99,E99.99
00:39,E9.99,E99.99
00:40,E9.99,E99.99
00:41,E9.99,E99.99
00:42,E9.99,E99.99
00:43,E9.99,E99.99
00:44,E9.99,E99.99
00:45,E9.99,E99.99
00:46,E9.99,E99.99
00:47,E9.99,E99.99
00:48,E9.99,E99.99
00:49,E9.99,E99.99
00:50,E9.99,E99.99
00:51,E9.99,E99.99
00:52,E9.99,E99.99
00:53,E9.99,E99.99
00:54,E9.99,E99.99
00:55,E9.99,E99.99
00:56,E9.99,E99.99
00:57,E9.99,E99.99
00:58,E9.99,E99.99
00:59,E9.99,E99.99
01:00,E9.99,E99.99
01:01,E9.99,E99.99
01:02,E9.99,E99.99
01:03,E9.99,E99.99
01:04,E9.99,E99.99
01:05,E9.99,E99.99
01:06,E9.99,E99.99
01:07,E9.99,E99.99
01:08,E9.99,E99.99
01:09,E9.99,E99.99
01:10,E9.99,E99.99
01:11,E9.99,E99.99
01:12,E9.99,E99.99
01:13,E9.99,E99.99
01:14,E9.99,E99.99
01:15,E9.99,E99.99
01:16,E9.99,E99.99
01:17,E9.99,E99.99
01:18,E9.99,E99.99
01:19,E9.99,E99.99
01:20,E9.99,E99.99
01:21,E9.99,E99.99
01:22,E9.99,E99.99
01:23,E9.99,E99.99
01:24,E9.99,E99.99
01:25,E9.99,E99.99
01:26,E9.99,E99.99
01:27,E9.99,E99.99
01:28,E9.99,E99.99
01:29,E9.99,E99.99
01:30,E9.99,E99.99
01:31,E9.99,E99.99
01:32,E9.99,E99.99
01:33,E9.99,E99.99
01:34,E9.99,E99.99
01:35,E9.99,E99.99
01:36,E9.99,E99.99
01:37,E9.99,E99.99
01:38,E9.99,E99.99
01:39,E9.99,E99.99
01:40,E9.99,E99.99
01:41,E9.99,E99.99
01:42,E9.99,E99.99
01:43,E9.99,E99.99
01:44,E9.99,E99.99
01:45,E9.99,E99.99
01:46,E9.99,E99.99
01:47,E9.99,E99.99
01:48,E9.99,E99.99
01:49,E9.99,E99.99
01:50,E9.99,E99.99
01:51,E9.99,E99.99
01:52,E9.99,E99.99
01:53,E9.99,E99.99
01:54,E9.99,E99.99
01:55,E9.99,E99.99
01:56,E9.99,E99.99
01:57,E9.99,E99.99
01:58,E9.99,E99.99
01:59,E9.99,E99.99
02:00,E9.99,E99.99
02:01,E9.99,E99.99
02:02,E9.99,E99.99
02:03,E9.99,E99.99
02:04,E9.99,E99.99
02:05,E9.99,E99.99
02:06,E9.99,E99.99
02:07,E9.99,E99.99
02:08,E9.99,E99.99
02:09,E9.99,E99.99
02:10,E9.99,E99.99
02:11,E9.99,E99.99
02:12,E9.99,E99.99
02:13,E9.99,E99.99
02:14,E9.99,E99.99
02:15,E9.99,E99.99
02:16,E9.99,E99.99
02:17,E9.99,E99.99
02:18,E9.99,E99.99
02:19,E9.99,E99.99
02:20,E9.99,E99.99
02:21,E9.99,E99.99
02:22,E9.99,E99.99
02:23,E9.99,E99.99
02:24,E9.99,E99.99
02:25,E9.99,E99.99
02:26,E9.99,E99.99
02:27,E9.99,E99.99
02:28,E9.99,E99.99
02:29,E9.99,E99.99
02:30,E9.99,E99.99
02:31,E9.99,E99.99
02:32,E9.99,E99.99
02:33,E9.99,E99.99
02:34,E9.99,E99.99
02:35,E9.99,E99.99
02:36,E9.99,E99.99
02:37,E9.99,E99.99
02:38,E9.99,E99.99
02:39,E9.99,E99.99
02:40,E9.99,E99.99
02:41,E9.99,E99.99
02:42,E9.99,E99.99
02:43,E9.99,E99.99
02:44,E9.99,E99.99
02:45,E9.99,E99.99
02:46,E9.99,E99.99
02:47,E9.99,E99.99
02:48,E9.99,E99.99
02:49,E9.99,E99.99
02:50,E9.99,E99.99
02:51,E9.99,E99.99
02:52,E9.99,E99.99
02:53,E9.99,E99.99
02:54,E9.99,E99.99
02:55,E9.99,E99.99
02:56,E9.99,E99.99
02:57,E9.99,E99.99
02:58,E9.99,E99.99
02:59,E9.99,E99.99
03:00,E9.99,E99.99
03:01,E9.99,E99.99
03:02,E9.99,E99.99
03:03,E9.99,E99.99
03:04,E9.99,E99.99
03:05,E9.99,E99.99
03:06,E9.99,E99.99
03:07,E9.99,E99.99
03:08,E9.99,E99.99
03:09,E9.99,E99.99
03:10,E9.99,E99.99
03:11,E9.99,E99.99
03:12,E9.99,E99.99
03:13,E9.99,E99.99
03:14,E9.99,E99.99
03:15,E9.99,E99.99
03:16,E9.99,  0.00
03:17,E9.99,  0.00
03:18,E9.99,  0.00
03:19,E9.99,  0.00
03:20,E9.99,  0.00
03:21,E9.99,  0.00
03:22,E9.99,  0.00
03:23,E9.99,  0.00
03:24,E9.99,  0.00
03:25,E9.99,  0.00
03:26,E9.99,  0.00
03:27,E9.99,  0.00
03:28,E9.99,  0.00
03:29,E9.99,  0.00
03:30,E9.99,  0.00
03:31,E9.99,  0.00
03:32,E9.99,  0.00
03:33,E9.99,  0.00
03:34,E9.99,  0.00
03:35,E9.99,  0.00
03:36,E9.99,  0.00
03:37,E9.99,  0.00
03:38,E9.99,  0.00
03:39,E9.99,  0.00
03:40,E9.99,  0.00
03:41,E9.99,  0.00
03:42,E9.99,  0.00
03:43,E9.99,  0.00
03:44,E9.99,  0.00
03:45,E9.99,  0.00
03:46,E9.99,  0.00
03:47,E9.99,  0.00
03:48,E9.99,  0.00
03:49,E9.99,  0.00
03:50,E9.99,  0.00
03:51,E9.99,  0.00
03:52,E9.99,  0.00
03:53,E9.99,  0.00
03:54,E9.99,  0.00
03:55,E9.99,  0.00
03:56,E9.99,  0.00
03:57,E9.99,  0.00
03:58,E9.99,  0.00
03:59,E9.99,  0.00
04:00,E9.99,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.01,  0.01
06:27, 0.01,  0.01
06:28, 0.02,  0.02
06:29, 0.02,  0.02
06:30, 0.03,  0.03
06:31, 0.04,  0.04
06:32, 0.04,  0.04
06:33, 0.05,  0.05
06:34, 0.05,  0.05
06:35, 0.06,  0.06
06:36, 0.07,  0.07
06:37, 0.08,  0.08
06:38, 0.09,  0.09
06:39, 0.10,  0.10
06:40, 0.11,  0.11
06:41, 0.12,  0.12
06:42, 0.13,  0.13
06:43, 0.14,  0.14
06:44, 0.14,  0.14
06:45, 0.15,  0.15
06:46, 0.16,  0.16
06:47, 0.16,  0.16
06:48, 0.17,  0.17
06:49, 0.17,  0.17
06:50, 0.18,  0.18
06:51, 0.19,  0.19
06:52, 0.19,  0.19
06:53, 0.20,  0.20
06:54, 0.20,  0.20
06:55, 0.21,  0.21
06:56, 0.22,  0.22
06:57, 0.22,  0.22
06:58, 0.23,  0.23
06:59, 0.23,  0.23
07:00, 0.24,  0.24
07:01, 0.01,  0.25
07:02, 0.01,  0.25
07:03, 0.02,  0.26
07:04, 0.03,  0.27
07:05, 0.04,  0.28
07:06, 0.04,  0.28
07:07, 0.05,  0.29
07:08, 0.05,  0.29
07:09, 0.06,  0.30
07:10, 0.07,  0.31
07:11, 0.07,  0.31
07:12, 0.08,  0.32
07:13, 0.08,  0.32
07:14, 0.09,  0.33
07:15, 0.11,  0.35
07:16, 0.12,  0.36
07:17, 0.14,  0.38
07:18, 0.15,  0.39
07:19, 0.16,  0.40
07:20, 0.18,  0.42
07:21, 0.19,  0.43
07:22, 0.21,  0.45
07:23, 0.23,  0.47
07:24, 0.25,  0.49
07:25, 0.27,  0.51
07:26, 0.29,  0.53
07:27, 0.31,  0.55
07:28, 0.34,  0.58
07:29, 0.35,  0.59
07:30, 0.37,  0.61
07:31, 0.39,  0.63
07:32, 0.40,  0.64
07:33, 0.42,  0.66
07:34, 0.45,  0.69
07:35, 0.46,  0.70
07:36, 0.47,  0.71
07:37, 0.48,  0.72
07:38, 0.50,  0.74
07:39, 0.51,  0.75
07:40, 0.52,  0.76
07:41, 0.53,  0.77
07:42, 0.53,  0.77
07:43, 0.54,  0.78
07:44, 0.55,  0.79
07:45, 0.55,  0.79
07:46, 0.56,  0.80
07:47, 0.57,  0.81
07:48, 0.59,  0.83
07:49, 0.60,  0.84
07:50, 0.62,  0.86
07:51, 0.63,  0.87
07:52, 0.65,  0.89
07:53, 0.68,  0.92
07:54, 0.70,  0.94
07:55, 0.73,  0.97
07:56, 0.76,  1.00
07:57, 0.79,  1.03
07:58, 0.82,  1.06
07:59, 0.85,  1.09
08:00, 0.88,  1.12
08:01, 0.03,  1.15
08:02, 0.06,  1.18
08:03, 0.09,  1.21
08:04, 0.12,  1.24
08:05, 0.14,  1.26
08:06, 0.16,  1.28
08:07, 0.18,  1.30
08:08, 0.21,  1.33
08:09, 0.23,  1.35
08:10, 0.25,  1.37
08:11, 0.28,  1.40
08:12, 0.30,  1.42
08:13, 0.32,  1.44
08:14, 0.34,  1.46
08:15, 0.36,  1.48
08:16, 0.38,  1.50
08:17, 0.39,  1.51
08:18, 0.41,  1.53
08:19, 0.43,  1.55
08:20, 0.44,  1.56
08:21, 0.46,  1.58
08:22, 0.47,  1.59
08:23, 0.48,  1.60
08:24, 0.50,  1.62
08:25, 0.52,  1.64
08:26, 0.53,  1.65
08:27, 0.55,  1.67
08:28, 0.58,  1.70
08:29, 0.60,  1.72
08:30, 0.63,  1.75
08:31, 0.67,  1.79
08:32, 0.70,  1.82
08:33, 0.74,  1.86
08:34, 0.78,  1.90
08:35, 0.81,  1.93
08:36, 0.84,  1.96
08:37, 0.88,  2.00
08:38, 0.91,  2.03
08:39, 0.95,  2.07
08:40, 0.98,  2.10
08:41, 1.02,  2.14
08:42, 1.06,  2.18
08:43, 1.09,  2.21
08:44, 1.13,  2.25
08:45, 1.16,  2.28
08:46, 1.20,  2.32
08:47, 1.24,  2.36
08:48, 1.27,  2.39
08:49, 1.31,  2.43
08:50, 1.34,  2.46
08:51, 1.38,  2.50
08:52, 1.41,  2.53
08:53, 1.45,  2.57
08:54, 1.48,  2.60
08:55, 1.52,  2.64
08:56, 1.55,  2.67
08:57, 1.59,  2.71
08:58, 1.63,  2.75
08:59, 1.67,  2.79
09:00, 1.70,  2.82
09:01, 0.03,  2.85
09:02, 0.04,  2.86
09:03, 0.06,  2.88
09:04, 0.08,  2.90
09:05, 0.09,  2.91
09:06, 0.10,  2.92
09:07, 0.12,  2.94
09:08, 0.13,  2.95
09:09, 0.14,  2.96
09:10, 0.15,  2.97
09:11, 0.16,  2.98
09:12, 0.18,  3.00
09:13, 0.19,  3.01
09:14, 0.20,  3.02
09:15, 0.21,  3.03
09:16, 0.22,  3.04
09:17, 0.24,  3.06
09:18, 0.25,  3.07
09:19, 0.28,  3.10
09:20, 0.30,  3.12
09:21, 0.34,  3.16
09:22, 0.38,  3.20
09:23, 0.42,  3.24
09:24, 0.46,  3.28
09:25, 0.49,  3.31
09:26, 0.53,  3.35
09:27, 0.57,  3.39
09:28, 0.61,  3.43
09:29, 0.66,  3.48
09:30, 0.70,  3.52
09:31, 0.74,  3.56
09:32, 0.78,  3.60
09:33, 0.82,  3.64
09:34, 0.87,  3.69
09:35, 0.91,  3.73
09:36, 0.95,  3.77
09:37, 0.99,  3.81
09:38, 1.03,  3.85
09:39, 1.08,  3.90
09:40, 1.12,  3.94
09:41, 1.16,  3.98
09:42, 1.20,  4.02
09:43, 1.24,  4.06
09:44, 1.29,  4.11
09:45, 1.33,  4.15
09:46, 1.37,  4.19
09:47, 1.41,  4.23
09:48, 1.45,  4.27
09:49, 1.50,  4.32
09:50, 1.54,  4.36
09:51, 1.58,  4.40
09:52, 1.62,  4.44
09:53, 1.66,  4.48
09:54, 1.71,  4.53
09:55, 1.75,  4.57
09:56, 1.79,  4.61
09:57, 1.83,  4.65
09:58, 1.87,  4.69
09:59, 1.92,  4.74
10:00, 1.96,  4.78
10:01, 0.04,  4.82
10:02, 0.08,  4.86
10:03, 0.12,  4.90
10:04, 0.17,  4.95
10:05, 0.22,  5.00
10:06, 0.27,  5.05
10:07, 0.32,  5.10
10:08, 0.36,  5.14
10:09, 0.41,  5.19
10:10, 0.46,  5.24
10:11, 0.51,  5.29
10:12, 0.56,  5.34
10:13, 0.61,  5.39
10:14, 0.67,  5.45
10:15, 0.72,  5.50
10:16, 0.78,  5.56
10:17, 0.83,  5.61
10:18, 0.88,  5.66
10:19, 0.94,  5.72
10:20, 0.99,  5.77
10:21, 1.05,  5.83
10:22, 1.10,  5.88
10:23, 1.15,  5.93
10:24, 1.21,  5.99
10:25, 1.26,  6.04
10:26, 1.32,  6.10
10:27, 1.37,  6.15
10:28, 1.42,  6.20
10:29, 1.48,  6.26
10:30, 1.53,  6.31
10:31, 1.59,  6.37
10:32, 1.65,  6.43
10:33, 1.71,  6.49
10:34, 1.76,  6.54
10:35, 1.81,  6.59
10:36, 1.87,  6.65
10:37, 1.93,  6.71
10:38, 1.99,  6.77
10:39, 2.06,  6.84
10:40, 2.11,  6.89
10:41, 2.17,  6.95
10:42, 2.22,  7.00
10:43, 2.27,  7.05
10:44, 2.32,  7.10
10:45, 2.38,  7.16
10:46, 2.44,  7.22
10:47, 2.52,  7.30
10:48, 2.59,  7.37
10:49, 2.65,  7.43
10:50, 2.71,  7.49
10:51, 2.78,  7.56
10:52, 2.85,  7.63
10:53, 2.91,  7.69
10:54, 2.97,  7.75
10:55, 3.03,  7.81
10:56, 3.10,  7.88
10:57, 3.16,  7.94
10:58, 3.23,  8.01
10:59, 3.29,  8.07
11:00, 3.36,  8.14
11:01, 0.06,  8.20
11:02, 0.12,  8.26
11:03, 0.19,  8.33
11:04, 0.25,  8.39
11:05, 0.32,  8.46
11:06, 0.39,  8.53
11:07, 0.45,  8.59
11:08, 0.52,  8.66
11:09, 0.58,  8.72
11:10, 0.65,  8.79
11:11, 0.72,  8.86
11:12, 0.78,  8.92
11:13, 0.85,  8.99
11:14, 0.91,  9.05
11:15, 0.98,  9.12
11:16, 1.05,  9.19
11:17, 1.11,  9.25
11:18, 1.18,  9.32
11:19, 1.24,  9.38
11:20, 1.31,  9.45
11:21, 1.38,  9.52
11:22, 1.44,  9.58
11:23, 1.51,  9.65
11:24, 1.57,  9.71
11:25, 1.64,  9.78
11:26, 1.71,  9.85
11:27, 1.77,  9.91
11:28, 1.84,  9.98
11:29, 1.90, 10.04
11:30, 1.97, 10.11
11:31, 2.04, 10.18
11:32, 2.10, 10.24
11:33, 2.17, 10.31
11:34, 2.23, 10.37
11:35, 2.30, 10.44
11:36, 2.37, 10.51
11:37, 2.43, 10.57
11:38, 2.50, 10.64
11:39, 2.56, 10.70
11:40, 2.63, 10.77
11:41, 2.69, 10.83
11:42, 2.75, 10.89
11:43, 2.82, 10.96
11:44, 2.88, 11.02
11:45, 2.95, 11.09
11:46, 3.01, 11.15
11:47, 3.08, 11.22
11:48, 3.15, 11.29
11:49, 3.21, 11.35
11:50, 3.28, 11.42
11:51, 3.34, 11.48
11:52, 3.41, 11.55
11:53, 3.47, 11.61
11:54, 3.54, 11.68
11:55, 3.61, 11.75
11:56, 3.67, 11.81
11:57, 3.74, 11.88
11:58, 3.80, 11.94
11:59, 3.87, 12.01
12:00, 3.94, 12.08
12:01, 0.05, 12.13
12:02, 0.11, 12.19
12:03, 0.16, 12.24
12:04, 0.22, 12.30
12:05, 0.27, 12.35
12:06, 0.34, 12.42
12:07, 0.41, 12.49
12:08, 0.47, 12.55
12:09, 0.54, 12.62
12:10, 0.60, 12.68
12:11, 0.67, 12.75
12:12, 0.73, 12.81
12:13, 0.80, 12.88
12:14, 0.87, 12.95
12:15, 0.93, 13.01
12:16, 1.00, 13.08
12:17, 1.06, 13.14
12:18, 1.13, 13.21
12:19, 1.20, 13.28
12:20, 1.26, 13.34
12:21, 1.33, 13.41
12:22, 1.39, 13.47
12:23, 1.46, 13.54
12:24, 1.53, 13.61
12:25, 1.59, 13.67
12:26, 1.66, 13.74
12:27, 1.72, 13.80
12:28, 1.79, 13.87
12:29, 1.86, 13.94
12:30, 1.92, 14.00
12:31, 1.99, 14.07
12:32, 2.05, 14.13
12:33, 2.12, 14.20
12:34, 2.19, 14.27
12:35, 2.25, 14.33
12:36, 2.32, 14.40
12:37, 2.38, 14.46
12:38, 2.45, 14.53
12:39, 2.52, 14.60
12:40, 2.58, 14.66
12:41, 2.65, 14.73
12:42, 2.71, 14.79
12:43, 2.78, 14.86
12:44, 2.85, 14.93
12:45, 2.91, 14.99
12:46, 2.98, 15.06
12:47, 3.04, 15.12
12:48, 3.10, 15.18
12:49, 3.17, 15.25
12:50, 3.24, 15.32
12:51, 3.30, 15.38
12:52, 3.35, 15.43
12:53, 3.40, 15.48
12:54, 3.45, 15.53
12:55, 3.51, 15.59
12:56, 3.55, 15.63
12:57, 3.62, 15.70
12:58, 3.67, 15.75
12:59, 3.73, 15.81
13:00, 3.80, 15.88
13:01, 0.05, 15.93
13:02, 0.10, 15.98
13:03, 0.15, 16.03
13:04, 0.19, 16.07
13:05, 0.26, 16.14
13:06, 0.30, 16.18
13:07, 0.35, 16.23
13:08, 0.41, 16.29
13:09, 0.46, 16.34
13:10, 0.53, 16.41
13:11, 0.59, 16.47
13:12, 0.64, 16.52
13:13, 0.68, 16.56
13:14, 0.74, 16.62
13:15, 0.78, 16.66
13:16, 0.84, 16.72
13:17, 0.90, 16.78
13:18, 0.96, 16.84
13:19, 1.03, 16.91
13:20, 1.09, 16.97
13:21, 1.15, 17.03
13:22, 1.20, 17.08
13:23, 1.26, 17.14
13:24, 1.31, 17.19
13:25, 1.38, 17.26
13:26, 1.45, 17.33
13:27, 1.51, 17.39
13:28, 1.57, 17.45
13:29, 1.63, 17.51
13:30, 1.70, 17.58
13:31, 1.77, 17.65
13:32, 1.83, 17.71
13:33, 1.90, 17.78
13:34, 1.96, 17.84
13:35, 2.02, 17.90
13:36, 2.08, 17.96
13:37, 2.14, 18.02
13:38, 2.20, 18.08
13:39, 2.26, 18.14
13:40, 2.32, 18.20
13:41, 2.38, 18.26
13:42, 2.44, 18.32
13:43, 2.50, 18.38
13:44, 2.56, 18.44
13:45, 2.62, 18.50
13:46, 2.68, 18.56
13:47, 2.74, 18.62
13:48, 2.80, 18.68
13:49, 2.86, 18.74
13:50, 2.92, 18.80
13:51, 2.98, 18.86
13:52, 3.04, 18.92
13:53, 3.10, 18.98
13:54, 3.16, 19.04
13:55, 3.22, 19.10
13:56, 3.28, 19.16
13:57, 3.34, 19.22
13:58, 3.40, 19.28
13:59, 3.46, 19.34
14:00, 3.52, 19.40
14:01, 0.06, 19.46
14:02, 0.12, 19.52
14:03, 0.18, 19.58
14:04, 0.24, 19.64
14:05, 0.30, 19.70
14:06, 0.36, 19.76
14:07, 0.42, 19.82
14:08, 0.48, 19.88
14:09, 0.54, 19.94
14:10, 0.60, 20.00
14:11, 0.66, 20.06
14:12, 0.72, 20.12
14:13, 0.78, 20.18
14:14, 0.84, 20.24
14:15, 0.90, 20.30
14:16, 0.96, 20.36
14:17, 1.02, 20.42
14:18, 1.08, 20.48
14:19, 1.14, 20.54
14:20, 1.20, 20.60
14:21, 1.26, 20.66
14:22, 1.32, 20.72
14:23, 1.38, 20.78
14:24, 1.44, 20.84
14:25, 1.50, 20.90
14:26, 1.56, 20.96
14:27, 1.62, 21.02
14:28, 1.68, 21.08
14:29, 1.74, 21.14
14:30, 1.80, 21.20
14:31, 1.86, 21.26
14:32, 1.92, 21.32
14:33, 1.98, 21.38
14:34, 2.04, 21.44
14:35, 2.10, 21.50
14:36, 2.15, 21.55
14:37, 2.21, 21.61
14:38, 2.25, 21.65
14:39, 2.30, 21.70
14:40, 2.36, 21.76
14:41, 2.41, 21.81
14:42, 2.47, 21.87
14:43, 2.50, 21.90
14:44, 2.54, 21.94
14:45, 2.58, 21.98
14:46, 2.61, 22.01
14:47, 2.66, 22.06
14:48, 2.72, 22.12
14:49, 2.76, 22.16
14:50, 2.82, 22.22
14:51, 2.87, 22.27
14:52, 2.93, 22.33
14:53, 2.98, 22.38
14:54, 3.03, 22.43
14:55, 3.09, 22.49
14:56, 3.14, 22.54
14:57, 3.20, 22.60
14:58, 3.25, 22.65
14:59, 3.30, 22.70
15:00, 3.36, 22.76
15:01, 0.05, 22.81
15:02, 0.11, 22.87
15:03, 0.16, 22.92
15:04, 0.21, 22.97
15:05, 0.27, 23.03
15:06, 0.32, 23.08
15:07, 0.38, 23.14
15:08, 0.43, 23.19
15:09, 0.48, 23.24
15:10, 0.53, 23.29
15:11, 0.58, 23.34
15:12, 0.63, 23.39
15:13, 0.67, 23.43
15:14, 0.72, 23.48
15:15, 0.77, 23.53
15:16, 0.82, 23.58
15:17, 0.87, 23.63
15:18, 0.91, 23.67
15:19, 0.96, 23.72
15:20, 1.01, 23.77
15:21, 1.06, 23.82
15:22, 1.11, 23.87
15:23, 1.15, 23.91
15:24, 1.20, 23.96
15:25, 1.25, 24.01
15:26, 1.30, 24.06
15:27, 1.35, 24.11
15:28, 1.39, 24.15
15:29, 1.44, 24.20
15:30, 1.49, 24.25
15:31, 1.54, 24.30
15:32, 1.58, 24.34
15:33, 1.63, 24.39
15:34, 1.67, 24.43
15:35, 1.71, 24.47
15:36, 1.75, 24.51
15:37, 1.79, 24.55
15:38, 1.84, 24.60
15:39, 1.88, 24.64
15:40, 1.92, 24.68
15:41, 1.96, 24.72
15:42, 2.00, 24.76
15:43, 2.05, 24.81
15:44, 2.09, 24.85
15:45, 2.13, 24.89
15:46, 2.17, 24.93
15:47, 2.21, 24.97
15:48, 2.26, 25.02
15:49, 2.30, 25.06
15:50, 2.34, 25.10
15:51, 2.38, 25.14
15:52, 2.42, 25.18
15:53, 2.47, 25.23
15:54, 2.51, 25.27
15:55, 2.55, 25.31
15:56, 2.58, 25.34
15:57, 2.62, 25.38
15:58, 2.65, 25.41
15:59, 2.68, 25.44
16:00, 2.72, 25.48
16:01, 0.02, 25.50
16:02, 0.05, 25.53
16:03, 0.07, 25.55
16:04, 0.09, 25.57
16:05, 0.12, 25.60
16:06, 0.15, 25.63
16:07, 0.19, 25.67
16:08, 0.21, 25.69
16:09, 0.24, 25.72
16:10, 0.26, 25.74
16:11, 0.29, 25.77
16:12, 0.31, 25.79
16:13, 0.34, 25.82
16:14, 0.36, 25.84
16:15, 0.39, 25.87
16:16, 0.41, 25.89
16:17, 0.43, 25.91
16:18, 0.46, 25.94
16:19, 0.48, 25.96
16:20, 0.50, 25.98
16:21, 0.53, 26.01
16:22, 0.55, 26.03
16:23, 0.56, 26.04
16:24, 0.58, 26.06
16:25, 0.60, 26.08
16:26, 0.62, 26.10
16:27, 0.64, 26.12
16:28, 0.65, 26.13
16:29, 0.67, 26.15
16:30, 0.69, 26.17
16:31, 0.71, 26.19
16:32, 0.73, 26.21
16:33, 0.74, 26.22
16:34, 0.76, 26.24
16:35, 0.78, 26.26
16:36, 0.80, 26.28
16:37, 0.82, 26.30
16:38, 0.84, 26.32
16:39, 0.85, 26.33
16:40, 0.88, 26.36
