00:01, +28.0,  94.2
00:02, +28.0,  94.3
00:03, +27.9,  94.4
00:04, +27.9,  94.5
00:05, +27.9,  94.7
00:06, +28.0,  94.9
00:07, +28.0,  95.0
00:08, +28.1,  95.3
00:09, +28.1,  95.1
00:10, +28.2,  94.9
00:11, +28.2,  94.7
00:12, +28.2,  94.4
00:13, +28.3,  94.3
00:14, +28.3,  94.2
00:15, +28.2,  93.6
00:16, +28.1,  93.2
00:17, +28.0,  93.1
00:18, +28.0,  93.4
00:19, +28.0,  93.8
00:20, +28.1,  94.0
00:21, +28.1,  94.1
00:22, +28.1,  93.9
00:23, +28.1,  93.6
00:24, +28.2,  94.0
00:25, +28.2,  94.0
00:26, +28.2,  93.6
00:27, +28.3,  93.6
00:28, +28.2,  93.4
00:29, +28.2,  93.1
00:30, +28.2,  93.0
00:31, +28.2,  93.1
00:32, +28.2,  93.3
00:33, +28.1,  93.2
00:34, +28.1,  93.2
00:35, +28.1,  93.3
00:36, +28.1,  93.4
00:37, +28.2,  93.6
00:38, +28.2,  93.6
00:39, +28.2,  93.4
00:40, +28.2,  93.4
00:41, +28.2,  93.2
00:42, +28.3,  93.1
00:43, +28.2,  92.8
00:44, +28.3,  92.9
00:45, +28.4,  92.9
00:46, +28.4,  92.5
00:47, +28.4,  92.0
00:48, +28.4,  91.9
00:49, +28.3,  91.8
00:50, +28.3,  91.8
00:51, +28.3,  92.0
00:52, +28.3,  92.2
00:53, +28.2,  92.1
00:54, +28.2,  92.1
00:55, +28.2,  92.5
00:56, +28.1,  92.8
00:57, +28.1,  92.8
00:58, +28.0,  93.0
00:59, +28.0,  93.2
01:00, +27.9,  93.5
01:01, +27.9,  93.9
01:02, +28.0,  94.2
01:03, +28.0,  94.4
01:04, +28.0,  94.3
01:05, +28.0,  94.3
01:06, +28.0,  94.1
01:07, +28.0,  94.0
01:08, +28.0,  94.1
01:09, +27.9,  94.1
01:10, +28.0,  94.1
01:11, +28.0,  93.9
01:12, +28.0,  93.8
01:13, +28.0,  93.8
01:14, +28.0,  93.7
01:15, +28.1,  93.7
01:16, +28.1,  93.6
01:17, +28.1,  93.6
01:18, +28.1,  93.5
01:19, +28.1,  93.5
01:20, +28.1,  93.6
01:21, +28.1,  93.5
01:22, +28.1,  93.6
01:23, +28.1,  93.6
01:24, +28.1,  93.5
01:25, +28.2,  93.2
01:26, +28.1,  93.0
01:27, +28.1,  93.0
01:28, +28.1,  93.0
01:29, +28.1,  93.2
01:30, +28.1,  93.0
01:31, +28.0,  92.8
01:32, +28.0,  93.2
01:33, +28.0,  93.6
01:34, +27.9,  94.1
01:35, +27.9,  94.3
01:36, +27.9,  94.6
01:37, +27.9,  94.9
01:38, +27.9,  94.9
01:39, +27.9,  95.1
01:40, +27.9,  95.2
01:41, +27.9,  95.4
01:42, +27.8,  95.5
01:43, +27.8,  95.7
01:44, +27.8,  95.9
01:45, +27.8,  96.0
01:46, +27.7,  96.2
01:47, +27.8,  96.3
01:48, +27.8,  96.5
01:49, +27.9,  96.5
01:50, +27.9,  96.1
01:51, +27.9,  95.7
01:52, +28.0,  95.5
01:53, +28.0,  95.4
01:54, +28.0,  95.2
01:55, +28.0,  94.9
01:56, +28.0,  94.7
01:57, +28.0,  94.5
01:58, +28.0,  94.3
01:59, +28.0,  94.2
02:00, +27.9,  94.4
02:01, +27.9,  94.6
02:02, +28.0,  94.8
02:03, +28.0,  94.6
02:04, +28.0,  94.7
02:05, +28.0,  94.6
02:06, +27.9,  94.5
02:07, +27.9,  94.6
02:08, +27.9,  94.7
02:09, +27.9,  94.9
02:10, +27.9,  94.9
02:11, +27.9,  95.0
02:12, +27.9,  94.9
02:13, +27.9,  94.9
02:14, +27.9,  94.9
02:15, +27.9,  95.0
02:16, +27.9,  95.0
02:17, +27.9,  95.0
02:18, +27.8,  94.9
02:19, +27.8,  95.0
02:20, +27.8,  95.2
02:21, +27.8,  95.5
02:22, +27.8,  95.7
02:23, +27.9,  95.7
02:24, +27.9,  95.6
02:25, +27.9,  95.5
02:26, +27.9,  95.3
02:27, +27.9,  95.0
02:28, +27.8,  94.9
02:29, +27.8,  95.0
02:30, +27.8,  95.3
02:31, +27.8,  95.6
02:32, +27.8,  95.6
02:33, +27.8,  95.7
02:34, +27.8,  95.5
02:35, +27.8,  95.4
02:36, +27.8,  95.3
02:37, +27.8,  95.2
02:38, +27.7,  95.3
02:39, +27.7,  95.3
02:40, +27.7,  95.4
02:41, +27.7,  95.5
02:42, +27.7,  95.6
02:43, +27.7,  95.5
02:44, +27.7,  95.4
02:45, +27.7,  95.4
02:46, +27.7,  95.3
02:47, +27.7,  95.2
02:48, +27.7,  95.1
02:49, +27.7,  95.1
02:50, +27.7,  94.9
02:51, +27.7,  94.9
02:52, +27.8,  95.0
02:53, +27.8,  95.4
02:54, +27.8,  95.6
02:55, +27.8,  95.7
02:56, +27.8,  95.3
02:57, +27.8,  94.6
02:58, +27.7,  94.5
02:59, +27.6,  94.5
03:00, +27.6,  94.6
03:01, +27.6,  94.6
03:02, +27.6,  94.7
03:03, +27.5,  94.7
03:04, +27.5,  94.8
03:05, +27.5,  95.0
03:06, +27.5,  95.2
03:07, +27.5,  95.3
03:08, +27.5,  95.3
03:09, +27.5,  95.4
03:10, +27.4,  95.4
03:11, +27.5,  95.4
03:12, +27.5,  95.4
03:13, +27.4,  95.4
03:14, +27.5,  95.4
03:15, +27.5,  95.4
03:16, +27.4,  95.1
03:17, +27.4,  95.0
03:18, +27.4,  94.9
03:19, +27.4,  95.0
03:20, +27.4,  95.0
03:21, +27.4,  95.2
03:22, +27.4,  95.4
03:23, +27.4,  95.3
03:24, +27.4,  95.3
03:25, +27.4,  95.4
03:26, +27.3,  95.4
03:27, +27.3,  95.5
03:28, +27.3,  95.4
03:29, +27.2,  95.6
03:30, +27.3,  95.9
03:31, +27.3,  96.1
03:32, +27.3,  95.9
03:33, +27.3,  95.8
03:34, +27.3,  95.9
03:35, +27.3,  96.0
03:36, +27.3,  95.9
03:37, +27.3,  95.8
03:38, +27.2,  95.7
03:39, +27.2,  95.8
03:40, +27.2,  95.8
03:41, +27.2,  95.9
03:42, +27.2,  96.0
03:43, +27.2,  96.3
03:44, +27.3,  96.4
03:45, +27.2,  96.3
03:46, +27.2,  96.2
03:47, +27.2,  96.1
03:48, +27.2,  96.1
03:49, +27.2,  96.1
03:50, +27.3,  96.2
03:51, +27.3,  96.2
03:52, +27.3,  96.1
03:53, +27.3,  96.0
03:54, +27.3,  95.9
03:55, +27.3,  95.7
03:56, +27.3,  95.6
03:57, +27.3,  95.8
03:58, +27.4,  95.7
03:59, +27.4,  95.7
04:00, +27.4,  95.7
04:01, +27.4,  95.4
04:02, +27.4,  95.2
04:03, +27.5,  95.1
04:04, +27.4,  95.0
04:05, +27.4,  94.7
04:06, +27.4,  94.6
04:07, +27.4,  94.6
04:08, +27.4,  94.7
04:09, +27.3,  95.0
04:10, +27.3,  95.3
04:11, +27.3,  95.5
04:12, +27.3,  95.6
04:13, +27.2,  95.8
04:14, +27.2,  96.0
04:15, +27.3,  96.4
04:16, +27.4,  96.6
04:17, +27.4,  96.3
04:18, +27.4,  95.9
04:19, +27.4,  95.6
04:20, +27.5,  95.4
04:21, +27.4,  95.1
04:22, +27.3,  95.0
04:23, +27.3,  95.1
04:24, +27.3,  95.5
04:25, +27.3,  95.8
04:26, +27.2,  96.1
04:27, +27.2,  96.2
04:28, +27.3,  96.6
04:29, +27.3,  96.8
04:30, +27.4,  96.7
04:31, +27.4,  96.5
04:32, +27.4,  96.3
04:33, +27.4,  96.1
04:34, +27.3,  96.0
04:35, +27.3,  96.0
04:36, +27.3,  96.0
04:37, +27.3,  96.2
04:38, +27.3,  96.3
04:39, +27.3,  96.4
04:40, +27.3,  96.6
04:41, +27.3,  96.7
04:42, +27.2,  96.8
04:43, +27.3,  96.7
04:44, +27.3,  96.9
04:45, +27.3,  96.7
04:46, +27.3,  96.6
04:47, +27.3,  96.5
04:48, +27.3,  96.6
04:49, +27.3,  96.5
04:50, +27.3,  96.5
04:51, +27.3,  96.3
04:52, +27.3,  96.1
04:53, +27.3,  96.3
04:54, +27.3,  96.3
04:55, +27.3,  96.3
04:56, +27.3,  96.4
04:57, +27.3,  96.5
04:58, +27.3,  96.5
04:59, +27.3,  96.5
05:00, +27.2,  96.4
05:01, +27.2,  96.3
05:02, +27.2,  96.5
05:03, +27.2,  96.5
05:04, +27.3,  96.6
05:05, +27.3,  96.5
05:06, +27.3,  96.3
05:07, +27.3,  95.9
05:08, +27.3,  95.6
05:09, +27.2,  95.5
05:10, +27.3,  95.7
05:11, +27.3,  95.9
05:12, +27.3,  96.0
05:13, +27.3,  96.0
05:14, +27.3,  96.0
05:15, +27.3,  95.9
05:16, +27.3,  95.7
05:17, +27.3,  95.9
05:18, +27.3,  95.9
05:19, +27.3,  95.8
05:20, +27.3,  95.7
05:21, +27.3,  95.6
05:22, +27.4,  95.7
05:23, +27.4,  95.5
05:24, +27.3,  95.3
05:25, +27.3,  95.2
05:26, +27.3,  95.3
05:27, +27.3,  95.4
05:28, +27.3,  95.5
05:29, +27.3,  95.5
05:30, +27.3,  95.6
05:31, +27.3,  95.6
05:32, +27.3,  95.6
05:33, +27.3,  95.6
05:34, +27.3,  95.6
05:35, +27.2,  95.7
05:36, +27.2,  95.7
05:37, +27.2,  95.8
05:38, +27.2,  95.9
05:39, +27.2,  96.2
05:40, +27.2,  96.3
05:41, +27.1,  96.3
05:42, +27.1,  96.4
05:43, +27.2,  96.7
05:44, +27.2,  96.9
05:45, +27.2,  97.1
05:46, +27.2,  97.0
05:47, +27.3,  97.0
05:48, +27.3,  96.9
05:49, +27.3,  96.9
05:50, +27.3,  96.6
05:51, +27.3,  96.4
05:52, +27.3,  96.5
05:53, +27.3,  96.4
05:54, +27.3,  96.5
05:55, +27.3,  96.6
05:56, +27.4,  96.7
05:57, +27.4,  96.7
05:58, +27.5,  96.5
05:59, +27.5,  96.2
06:00, +27.5,  96.0
06:01, +27.5,  95.5
06:02, +27.4,  95.2
06:03, +27.4,  95.0
06:04, +27.4,  95.1
06:05, +27.3,  95.3
06:06, +27.3,  95.6
06:07, +27.3,  95.7
06:08, +27.4,  96.0
06:09, +27.4,  96.1
06:10, +27.4,  96.2
06:11, +27.3,  96.2
06:12, +27.3,  96.1
06:13, +27.3,  96.1
06:14, +27.3,  96.2
06:15, +27.4,  96.4
06:16, +27.4,  96.3
06:17, +27.4,  96.2
06:18, +27.4,  96.2
06:19, +27.4,  96.3
06:20, +27.5,  96.2
06:21, +27.5,  96.3
06:22, +27.5,  96.1
06:23, +27.5,  96.0
06:24, +27.6,  96.2
06:25, +27.6,  96.2
06:26, +27.6,  96.1
06:27, +27.6,  95.9
06:28, +27.5,  95.7
06:29, +27.5,  95.7
06:30, +27.6,  95.7
06:31, +27.6,  95.7
06:32, +27.6,  95.7
06:33, +27.6,  95.8
06:34, +27.6,  95.8
06:35, +27.7,  95.9
06:36, +27.7,  95.8
06:37, +27.7,  95.8
06:38, +27.8,  95.7
06:39, +27.8,  95.5
06:40, +27.7,  95.6
06:41, +27.8,  95.7
06:42, +27.7,  95.6
06:43, +27.8,  95.6
06:44, +27.8,  95.7
06:45, +27.8,  95.7
06:46, +27.8,  95.6
06:47, +27.8,  95.6
06:48, +27.8,  95.6
06:49, +27.9,  95.6
06:50, +27.9,  95.6
06:51, +27.9,  95.4
06:52, +27.9,  95.4
06:53, +28.0,  95.3
06:54, +28.0,  95.4
06:55, +28.0,  95.5
06:56, +28.0,  95.3
06:57, +28.0,  95.2
06:58, +28.1,  95.1
06:59, +28.1,  95.1
07:00, +28.2,  95.1
07:01, +28.3,  94.9
07:02, +28.3,  94.4
07:03, +28.4,  94.3
07:04, +28.4,  94.2
07:05, +28.4,  93.9
07:06, +28.4,  93.8
07:07, +28.4,  94.2
07:08, +28.5,  94.7
07:09, +28.5,  94.8
07:10, +28.5,  94.7
07:11, +28.5,  94.7
07:12, +28.5,  94.4
07:13, +28.6,  94.4
07:14, +28.5,  94.1
07:15, +28.4,  93.4
07:16, +28.4,  93.3
07:17, +28.6,  93.5
07:18, +28.7,  93.6
07:19, +28.8,  93.2
07:20, +28.9,  92.9
07:21, +29.0,  92.5
07:22, +28.9,  91.5
07:23, +28.7,  90.8
07:24, +28.7,  90.5
07:25, +28.7,  90.5
07:26, +29.0,  90.5
07:27, +29.1,  89.9
07:28, +29.2,  89.2
07:29, +29.3,  89.0
07:30, +29.3,  88.9
07:31, +29.2,  89.3
07:32, +29.1,  89.3
07:33, +29.1,  89.7
07:34, +29.2,  90.2
07:35, +29.2,  90.4
07:36, +29.3,  90.4
07:37, +29.3,  90.3
07:38, +29.3,  90.4
07:39, +29.3,  90.5
07:40, +29.3,  90.3
07:41, +29.4,  90.2
07:42, +29.4,  89.9
07:43, +29.5,  89.9
07:44, +29.5,  89.5
07:45, +29.6,  89.4
07:46, +29.5,  88.1
07:47, +29.4,  87.7
07:48, +29.4,  87.6
07:49, +29.4,  88.0
07:50, +29.5,  88.7
07:51, +29.4,  88.2
07:52, +29.4,  88.5
07:53, +29.5,  88.4
07:54, +29.5,  87.8
07:55, +29.5,  87.1
07:56, +29.6,  87.8
07:57, +29.6,  87.9
07:58, +29.6,  88.1
07:59, +29.7,  88.3
08:00, +29.8,  88.3
08:01, +29.7,  88.3
08:02, +29.7,  88.6
08:03, +29.7,  88.5
08:04, +29.6,  88.5
08:05, +29.6,  88.4
08:06, +29.5,  88.2
08:07, +29.5,  88.6
08:08, +29.5,  88.9
08:09, +29.6,  89.4
08:10, +29.6,  88.8
08:11, +29.6,  88.6
08:12, +29.7,  88.5
08:13, +29.7,  88.2
08:14, +29.7,  87.8
08:15, +29.7,  87.8
08:16, +29.7,  87.4
08:17, +29.7,  87.5
08:18, +29.7,  87.6
08:19, +29.8,  87.4
08:20, +29.8,  87.0
08:21, +29.9,  87.3
08:22, +30.0,  87.0
08:23, +30.1,  86.6
08:24, +30.0,  85.9
08:25, +29.8,  85.5
08:26, +29.8,  86.3
08:27, +29.9,  86.3
08:28, +29.9,  86.4
08:29, +29.9,  86.4
08:30, +30.0,  86.2
08:31, +30.1,  86.1
08:32, +30.0,  85.4
08:33, +30.1,  85.3
08:34, +30.1,  84.7
08:35, +29.9,  84.5
08:36, +29.9,  85.5
08:37, +30.1,  85.9
08:38, +30.0,  85.0
08:39, +29.9,  84.8
08:40, +29.8,  84.0
08:41, +29.9,  84.4
08:42, +30.1,  84.8
08:43, +30.0,  84.1
08:44, +30.2,  84.5
08:45, +30.3,  84.3
08:46, +30.4,  83.9
08:47, +30.4,  83.7
08:48, +30.3,  83.5
08:49, +30.2,  83.6
08:50, +30.3,  84.7
08:51, +30.3,  84.3
08:52, +30.2,  83.7
08:53, +30.2,  84.2
08:54, +30.2,  84.7
08:55, +30.3,  84.8
08:56, +30.2,  84.2
08:57, +30.1,  84.4
08:58, +30.1,  85.0
08:59, +30.0,  85.0
09:00, +30.1,  85.0
09:01, +30.1,  85.0
09:02, +30.2,  85.3
09:03, +30.4,  85.4
09:04, +30.3,  84.5
09:05, +30.2,  84.1
09:06, +30.3,  84.7
09:07, +30.2,  83.8
09:08, +30.1,  84.2
09:09, +30.2,  84.4
09:10, +30.0,  84.1
09:11, +30.1,  84.8
09:12, +30.0,  85.0
09:13, +30.0,  85.4
09:14, +30.0,  85.6
09:15, +29.9,  85.0
09:16, +29.8,  85.6
09:17, +29.8,  86.2
09:18, +29.8,  86.6
09:19, +29.9,  87.0
09:20, +29.8,  86.8
09:21, +29.8,  86.4
09:22, +29.7,  86.6
09:23, +29.8,  86.7
09:24, +29.8,  86.6
09:25, +29.9,  86.7
09:26, +30.0,  86.3
09:27, +30.1,  86.1
09:28, +30.2,  85.4
09:29, +30.1,  84.8
09:30, +30.3,  84.9
09:31, +30.4,  84.7
09:32, +30.3,  84.4
09:33, +30.1,  83.8
09:34, +30.0,  84.2
09:35, +29.9,  84.9
09:36, +29.9,  85.8
09:37, +29.9,  86.2
09:38, +29.9,  86.2
09:39, +29.9,  86.4
09:40, +29.9,  86.7
09:41, +30.0,  86.9
09:42, +30.0,  86.9
09:43, +29.9,  86.1
09:44, +29.9,  86.1
09:45, +29.8,  86.3
09:46, +29.9,  86.5
09:47, +30.0,  86.8
09:48, +30.1,  86.3
09:49, +30.2,  85.9
09:50, +30.2,  85.6
09:51, +30.2,  84.6
09:52, +30.1,  83.3
09:53, +30.2,  83.6
09:54, +30.3,  84.2
09:55, +30.4,  84.4
09:56, +30.4,  84.1
09:57, +30.4,  83.8
09:58, +30.4,  83.3
09:59, +30.4,  82.8
10:00, +30.5,  82.8
10:01, +30.5,  82.9
10:02, +30.5,  83.2
10:03, +30.6,  83.3
10:04, +30.5,  82.2
10:05, +30.5,  82.7
10:06, +30.6,  83.0
10:07, +30.4,  82.5
10:08, +30.4,  82.9
10:09, +30.5,  82.8
10:10, +30.3,  82.4
10:11, +30.3,  83.1
10:12, +30.3,  83.9
10:13, +30.4,  83.6
10:14, +30.5,  83.5
10:15, +30.4,  83.5
10:16, +30.3,  83.8
10:17, +30.3,  84.5
10:18, +30.3,  84.7
10:19, +30.3,  84.8
10:20, +30.2,  84.7
10:21, +30.2,  85.6
10:22, +30.1,  85.7
10:23, +30.0,  84.8
10:24, +30.0,  84.9
10:25, +30.1,  85.1
10:26, +30.2,  85.3
10:27, +30.1,  84.4
10:28, +30.1,  84.6
10:29, +30.1,  85.1
10:30, +30.2,  85.0
10:31, +30.2,  84.1
10:32, +30.1,  83.7
10:33, +30.2,  84.0
10:34, +30.2,  83.5
10:35, +30.3,  83.4
10:36, +30.4,  83.0
10:37, +30.4,  82.7
10:38, +30.5,  82.7
10:39, +30.6,  82.9
10:40, +30.5,  82.5
10:41, +30.5,  82.1
10:42, +30.3,  80.7
10:43, +30.3,  80.9
10:44, +30.4,  81.2
10:45, +30.5,  81.0
10:46, +30.3,  80.7
10:47, +30.3,  81.7
10:48, +30.5,  82.7
10:49, +30.6,  82.0
10:50, +30.5,  80.8
10:51, +30.6,  81.0
10:52, +30.6,  80.7
10:53, +30.5,  80.2
10:54, +30.6,  80.7
10:55, +30.6,  81.2
10:56, +30.5,  81.5
10:57, +30.5,  81.4
10:58, +30.5,  81.3
10:59, +30.5,  81.1
11:00, +30.5,  81.5
11:01, +30.6,  81.5
11:02, +30.6,  80.9
11:03, +30.7,  80.9
11:04, +30.6,  80.1
11:05, +30.6,  80.3
11:06, +30.6,  80.8
11:07, +30.5,  81.1
11:08, +30.6,  81.8
11:09, +30.7,  81.6
11:10, +30.6,  80.8
11:11, +30.6,  81.0
11:12, +30.6,  81.2
11:13, +30.6,  81.6
11:14, +30.7,  82.2
11:15, +30.6,  81.3
11:16, +30.5,  81.4
11:17, +30.5,  82.2
11:18, +30.6,  82.4
11:19, +30.7,  82.1
11:20, +30.7,  81.7
11:21, +30.8,  82.4
11:22, +31.1,  82.2
11:23, +31.0,  80.3
11:24, +30.8,  79.6
11:25, +30.9,  80.9
11:26, +31.0,  81.1
11:27, +30.9,  80.7
11:28, +31.0,  80.4
11:29, +31.1,  81.3
11:30, +31.2,  80.6
11:31, +31.3,  79.2
11:32, +31.4,  79.4
11:33, +31.2,  78.4
11:34, +31.1,  78.7
11:35, +31.2,  79.8
11:36, +31.2,  79.6
11:37, +31.2,  79.8
11:38, +31.1,  79.1
11:39, +31.3,  79.0
11:40, +31.2,  78.6
11:41, +31.3,  78.2
11:42, +31.2,  77.6
11:43, +31.1,  78.0
11:44, +31.2,  79.1
11:45, +31.1,  79.2
11:46, +31.0,  79.2
11:47, +31.1,  79.8
11:48, +31.1,  79.2
11:49, +31.0,  78.6
11:50, +31.1,  79.2
11:51, +31.3,  79.7
11:52, +31.3,  79.2
11:53, +31.3,  79.1
11:54, +31.1,  78.2
11:55, +31.0,  78.7
11:56, +31.0,  79.5
11:57, +31.0,  80.3
11:58, +30.9,  80.4
11:59, +30.9,  80.3
12:00, +30.9,  80.7
12:01, +30.9,  80.3
12:02, +30.9,  80.9
12:03, +31.1,  80.9
12:04, +31.2,  80.7
12:05, +31.0,  79.8
12:06, +31.0,  79.9
12:07, +30.9,  80.7
12:08, +31.0,  81.3
12:09, +30.8,  80.8
12:10, +30.8,  81.5
12:11, +30.8,  81.3
12:12, +30.8,  81.6
12:13, +31.1,  82.3
12:14, +31.1,  81.5
12:15, +31.0,  80.9
12:16, +30.9,  80.5
12:17, +31.0,  81.0
12:18, +31.0,  80.7
12:19, +31.0,  80.1
12:20, +31.1,  80.4
12:21, +31.2,  80.4
12:22, +31.2,  80.1
12:23, +31.2,  79.6
12:24, +31.4,  79.7
12:25, +31.2,  78.5
12:26, +31.2,  79.3
12:27, +31.2,  79.7
12:28, +31.2,  79.5
12:29, +31.0,  79.4
12:30, +30.9,  79.7
12:31, +30.9,  80.8
12:32, +31.0,  81.0
12:33, +30.9,  80.4
12:34, +31.0,  80.6
12:35, +31.2,  80.6
12:36, +31.2,  80.6
12:37, +31.1,  79.9
12:38, +30.9,  79.2
12:39, +30.9,  79.9
12:40, +31.0,  80.5
12:41, +31.1,  79.9
12:42, +31.2,  79.3
12:43, +31.1,  78.4
12:44, +31.2,  79.6
12:45, +31.4,  79.6
12:46, +31.3,  78.4
12:47, +31.5,  78.3
12:48, +31.7,  78.7
12:49, +31.6,  77.4
12:50, +31.5,  77.5
12:51, +31.4,  77.8
12:52, +31.3,  77.8
12:53, +31.3,  78.0
12:54, +31.3,  78.7
12:55, +31.2,  78.8
12:56, +31.2,  79.5
12:57, +31.2,  79.5
12:58, +31.2,  79.0
12:59, +31.2,  78.9
13:00, +31.3,  79.1
13:01, +31.4,  79.1
13:02, +31.4,  79.0
13:03, +31.4,  79.1
13:04, +31.4,  79.5
13:05, +31.3,  78.8
13:06, +31.3,  78.9
13:07, +31.5,  78.9
13:08, +31.7,  78.4
13:09, +31.7,  78.3
13:10, +31.6,  78.4
13:11, +31.5,  78.8
13:12, +31.2,  77.9
13:13, +31.1,  78.7
13:14, +31.1,  79.5
13:15, +31.0,  80.7
13:16, +30.9,  81.4
13:17, +30.9,  81.5
13:18, +30.7,  81.3
13:19, +30.8,  81.9
13:20, +30.7,  81.9
13:21, +30.6,  82.2
13:22, +30.6,  82.6
13:23, +30.7,  82.8
13:24, +30.6,  82.1
13:25, +30.6,  82.2
13:26, +30.5,  82.7
13:27, +30.5,  83.2
13:28, +30.6,  83.6
13:29, +30.6,  82.6
13:30, +30.5,  80.7
13:31, +30.5,  80.5
13:32, +30.5,  80.0
13:33, +30.5,  79.9
13:34, +30.7,  80.2
13:35, +30.9,  79.5
13:36, +31.2,  78.9
13:37, +31.3,  78.1
13:38, +31.3,  77.1
13:39, +31.4,  76.7
13:40, +31.5,  77.1
13:41, +31.6,  76.8
13:42, +31.5,  75.3
13:43, +31.7,  75.4
13:44, +31.8,  75.1
13:45, +31.9,  74.6
13:46, +32.0,  74.7
13:47, +32.3,  74.4
13:48, +32.3,  73.6
13:49, +32.3,  73.4
13:50, +32.1,  73.3
13:51, +31.9,  73.3
13:52, +31.9,  73.6
13:53, +31.8,  73.7
13:54, +31.8,  74.0
13:55, +31.9,  74.2
13:56, +32.0,  75.1
13:57, +31.9,  75.4
13:58, +32.0,  76.1
13:59, +32.0,  75.9
14:00, +32.0,  75.4
14:01, +31.9,  75.1
14:02, +31.8,  74.2
14:03, +31.7,  74.5
14:04, +31.8,  75.1
14:05, +31.8,  73.7
14:06, +31.9,  73.4
14:07, +32.2,  73.8
14:08, +32.2,  72.7
14:09, +32.0,  72.8
14:10, +32.0,  73.2
14:11, +31.9,  73.0
14:12, +31.9,  73.4
14:13, +32.1,  73.9
14:14, +32.1,  73.0
14:15, +32.1,  72.7
14:16, +32.0,  72.3
14:17, +32.1,  73.1
14:18, +32.3,  73.9
14:19, +32.5,  73.4
14:20, +32.3,  71.9
14:21, +32.2,  72.3
14:22, +32.4,  73.0
14:23, +32.6,  73.0
14:24, +32.6,  72.1
14:25, +32.3,  71.4
14:26, +32.1,  70.9
14:27, +32.0,  71.2
14:28, +32.0,  71.4
14:29, +32.1,  72.0
14:30, +32.3,  72.3
14:31, +32.6,  72.5
14:32, +32.4,  70.9
14:33, +32.3,  71.3
14:34, +32.3,  71.8
14:35, +32.3,  72.0
14:36, +32.3,  71.1
14:37, +32.5,  71.3
14:38, +32.4,  70.1
14:39, +32.2,  69.1
14:40, +32.2,  69.3
14:41, +32.1,  69.5
14:42, +32.1,  69.9
14:43, +32.1,  70.6
14:44, +32.1,  70.2
14:45, +32.1,  70.7
14:46, +32.2,  71.3
14:47, +32.0,  71.0
14:48, +32.0,  71.3
14:49, +32.1,  71.5
14:50, +32.2,  71.3
14:51, +32.3,  70.9
14:52, +32.2,  69.7
14:53, +32.3,  71.1
14:54, +32.3,  70.3
14:55, +32.1,  68.5
14:56, +32.0,  68.7
14:57, +32.1,  68.8
14:58, +32.2,  69.1
14:59, +32.2,  68.8
15:00, +32.1,  70.6
15:01, +32.0,  71.3
15:02, +32.0,  69.0
15:03, +32.0,  68.6
15:04, +32.2,  70.7
15:05, +32.1,  70.4
15:06, +31.9,  70.5
15:07, +31.9,  70.8
15:08, +31.9,  70.3
15:09, +31.9,  70.8
15:10, +32.0,  71.5
15:11, +31.8,  71.8
15:12, +31.7,  72.2
15:13, +31.7,  71.4
15:14, +31.8,  72.5
15:15, +31.8,  74.0
15:16, +31.8,  74.7
15:17, +31.6,  74.1
15:18, +31.5,  72.8
15:19, +31.5,  72.3
15:20, +31.6,  72.5
15:21, +31.8,  73.5
15:22, +31.8,  73.5
15:23, +31.8,  73.2
15:24, +31.8,  72.7
15:25, +31.8,  73.2
15:26, +31.8,  74.0
15:27, +31.6,  72.3
15:28, +31.6,  73.5
15:29, +31.6,  73.3
15:30, +31.7,  73.5
15:31, +31.9,  73.5
15:32, +32.0,  73.7
15:33, +32.0,  73.6
15:34, +31.9,  73.2
15:35, +31.9,  73.6
15:36, +31.8,  73.4
15:37, +31.9,  73.6
15:38, +31.8,  73.6
15:39, +31.9,  73.7
15:40, +31.9,  73.4
15:41, +31.8,  72.7
15:42, +31.7,  72.1
15:43, +31.7,  72.3
15:44, +31.8,  73.3
15:45, +31.9,  73.8
15:46, +32.0,  73.2
15:47, +32.1,  73.2
15:48, +32.0,  72.7
15:49, +31.9,  72.9
15:50, +31.8,  73.8
15:51, +31.6,  74.2
15:52, +31.7,  73.1
15:53, +31.7,  73.3
15:54, +31.7,  73.3
15:55, +31.7,  72.4
15:56, +31.9,  72.9
15:57, +32.0,  72.3
15:58, +31.9,  71.0
15:59, +32.1,  71.5
16:00, +32.0,  72.8
16:01, +31.9,  73.8
16:02, +32.0,  74.3
16:03, +31.9,  74.5
16:04, +32.0,  74.0
16:05, +31.9,  73.7
16:06, +31.9,  74.2
16:07, +31.9,  74.3
16:08, +32.0,  74.6
16:09, +32.0,  74.2
16:10, +32.0,  73.8
16:11, +32.0,  72.2
16:12, +32.0,  73.7
16:13, +31.9,  73.1
16:14, +31.9,  73.8
16:15, +31.9,  74.2
16:16, +31.8,  74.5
16:17, +31.9,  75.1
16:18, +32.1,  74.2
16:19, +32.1,  72.4
16:20, +31.9,  72.6
16:21, +32.1,  73.5
16:22, +32.1,  72.5
16:23, +32.3,  72.3
16:24, +32.2,  70.9
16:25, +32.0,  71.3
16:26, +31.9,  71.7
16:27, +31.9,  72.0
16:28, +31.8,  72.2
16:29, +31.7,  71.2
16:30, +31.8,  71.5
16:31, +31.7,  72.2
16:32, +31.7,  72.4
16:33, +31.7,  72.4
16:34, +31.7,  72.1
16:35, +31.7,  72.5
16:36, +31.7,  73.7
16:37, +31.7,  74.1
16:38, +31.6,  74.1
16:39, +31.6,  73.4
16:40, +31.6,  73.6
