00:01, 167,  2.8, 177,  3.0,  6.2, 176,15
00:02, 157,  4.4, 179,  3.0,  5.4, 179,47
00:03, 106,  1.4, 179,  3.2,  6.8, 179,39
00:04, 195,  1.1, 180,  3.1,  3.7, 180,45
00:05, 170,  5.0, 182,  3.1,  5.0, 182, 0
00:06, 196,  4.8, 184,  3.1,  6.3, 184,50
00:07, 197,  4.4, 187,  3.2,  7.3, 186,35
00:08, 192,  5.0, 187,  3.3,  5.0, 187, 0
00:09, 210,  4.3, 187,  3.3,  5.3, 187, 1
00:10, 190,  5.3, 189,  3.3,  6.7, 189,34
00:11, 168,  4.3, 189,  3.4,  6.2, 189,44
00:12, 175,  3.5, 189,  3.4,  4.3, 189, 1
00:13, 166,  4.1, 189,  3.3,  5.3, 189,25
00:14, 181,  1.6, 189,  3.4,  4.9, 189,48
00:15, 178,  3.9, 187,  3.4,  5.5, 189,10
00:16, 287,  1.7, 187,  3.4,  5.9, 187, 6
00:17, 251,  0.6, 187,  3.3,  6.1, 187,38
00:18, 195,  4.6, 190,  3.3,  5.3, 189,38
00:19, 198,  4.0, 190,  3.3,  5.1, 190,53
00:20, 162,  3.4, 190,  3.3,  5.5, 190, 9
00:21, 194,  4.4, 190,  3.1,  5.8, 190, 5
00:22, 186,  2.9, 190,  3.1,  5.9, 191,27
00:23, 179,  1.4, 191,  3.1,  6.5, 191,20
00:24, 185,  3.4, 193,  3.0,  3.4, 193, 0
00:25, 210,  4.3, 193,  3.2,  6.4, 193,22
00:26, 199,  1.1, 194,  3.2,  4.4, 193, 3
00:27, 174,  5.1, 191,  3.2,  6.5, 191,48
00:28, 231,  1.7, 189,  3.3,  6.1, 190,28
00:29, 185,  3.1, 189,  3.3,  5.3, 190,21
00:30, 167,  3.8, 187,  3.2,  4.9, 189, 5
00:31, 207,  3.6, 187,  3.4,  6.5, 187,45
00:32, 195,  3.2, 187,  3.3,  4.1, 187,46
00:33, 199,  1.9, 189,  3.2,  4.7, 187,17
00:34, 198,  4.0, 189,  3.3,  4.6, 189,21
00:35, 166,  2.3, 187,  3.1,  6.1, 189,12
00:36, 184,  3.5, 187,  3.1,  4.5, 187,43
00:37, 187,  2.4, 187,  3.0,  4.9, 187,33
00:38, 233,  0.8, 187,  2.8,  4.0, 187,33
00:39, 187,  3.4, 189,  2.8,  4.0, 189,34
00:40, 225,  2.7, 189,  2.7,  4.0, 189,11
00:41, 191,  4.1, 189,  2.6,  5.5, 189,32
00:42, 193,  2.8, 189,  2.6,  4.7, 189,47
00:43, 190,  6.0, 187,  2.6,  6.0, 187, 0
00:44, 163,  3.0, 186,  2.7,  6.7, 187, 2
00:45, 164,  2.7, 186,  2.7,  5.1, 186,55
00:46, 176,  5.2, 186,  2.7,  5.4, 186,37
00:47, 184,  2.0, 187,  2.7,  6.1, 186, 8
00:48, 196,  3.3, 189,  2.7,  4.5, 189,39
00:49, 192,  2.5, 187,  2.8,  3.8, 189, 6
00:50, 184,  1.9, 187,  2.8,  3.6, 187,45
00:51, 166,  1.7, 187,  2.8,  4.9, 187,47
00:52, 215,  1.9, 187,  2.8,  3.9, 187,44
00:53, 191,  6.0, 189,  2.8,  6.4, 189,57
00:54, 200,  3.9, 189,  2.8,  5.9, 189, 4
00:55, 210,  4.1, 190,  2.8,  4.6, 189,45
00:56, 225,  3.1, 190,  2.8,  6.3, 190, 5
00:57, 204,  2.6, 190,  2.8,  3.8, 190,11
00:58, 182,  3.0, 189,  2.7,  3.5, 189,54
00:59, 161,  3.2, 189,  2.7,  3.4, 189,59
01:00, 171,  2.3, 190,  2.7,  4.3, 189,56
01:01, 187,  2.0, 189,  2.7,  4.4, 189,32
01:02, 266,  0.2, 189,  2.5,  2.3, 189, 6
01:03, 185,  3.6, 189,  2.4,  5.6, 189,38
01:04, 213,  2.7, 189,  2.5,  4.4, 189,12
01:05, 172,  2.9, 190,  2.4,  3.8, 191,30
01:06, 230,  1.1, 191,  2.3,  4.5, 191,40
01:07, 199,  3.6, 191,  2.3,  4.8, 193,44
01:08, 184,  5.2, 193,  2.4,  5.7, 193,58
01:09, 187,  2.4, 191,  2.5,  6.5, 193, 2
01:10, 222,  1.8, 193,  2.4,  2.9, 193,48
01:11, 187,  3.1, 194,  2.4,  3.4, 193,47
01:12, 190,  4.2, 194,  2.6,  5.8, 193,43
01:13, 457,  0.3, 193,  2.6,  4.7, 193,17
01:14, 180,  4.1, 191,  2.5,  4.7, 191,37
01:15, 215,  2.2, 189,  2.6,  6.4, 189,52
01:16, 203,  4.6, 187,  2.7,  6.6, 187,46
01:17, 203,  2.1, 187,  2.7,  5.4, 187,15
01:18, 185,  1.9, 187,  2.7,  4.2, 187,23
01:19, 208,  3.8, 187,  2.7,  6.0, 187, 5
01:20, 216,  1.3, 188,  2.7,  3.8, 187,33
01:21, 224,  3.5, 186,  2.7,  5.0, 189,16
01:22, 221,  2.3, 187,  2.7,  5.0, 187,27
01:23, 194,  2.6, 189,  2.8,  4.2, 189,34
01:24, 208,  2.7, 190,  2.8,  4.3, 189,11
01:25, 222,  3.5, 193,  2.8,  6.6, 191,35
01:26, 178,  3.7, 194,  2.6,  4.6, 193, 1
01:27, 220,  2.5, 194,  2.6,  4.6, 194,14
01:28, 265,  0.3, 194,  2.7,  5.8, 194,45
01:29, 175,  3.2, 194,  2.6,  4.3, 196,33
01:30, 166,  4.5, 193,  2.6,  4.6, 194,59
01:31, 215,  2.4, 196,  2.6,  4.3, 193, 3
01:32, 166,  1.9, 196,  2.5,  3.0, 197,44
01:33, 193,  1.2, 194,  2.4,  3.7, 196,21
01:34, 193,  1.6, 194,  2.2,  2.4, 194,14
01:35, 185,  1.6, 191,  2.1,  2.5, 194,39
01:36, 167,  3.5, 190,  2.1,  4.6, 190,57
01:37, 191,  2.5, 190,  2.1,  4.9, 190, 5
01:38, 161,  4.2, 190,  2.0,  4.8, 190,53
01:39, 190,  0.5, 190,  2.0,  4.0, 190, 1
01:40, 167,  2.6, 190,  2.0,  3.5, 190,45
01:41, 166,  2.3, 186,  2.0,  4.3, 190, 4
01:42, 196,  3.2, 182,  2.1,  4.5, 184,19
01:43, 153,  4.7, 180,  2.3,  6.3, 180,49
01:44, 165,  1.5, 176,  2.5,  4.7, 177,26
01:45, 169,  5.1, 176,  2.7,  7.0, 176,10
01:46, 166,  5.7, 173,  3.0,  7.9, 173,55
01:47, 152,  4.5, 173,  3.0,  6.3, 173, 1
01:48, 167,  2.9, 170,  3.2,  6.0, 172,19
01:49, 170,  5.6, 170,  3.3,  6.5, 170,58
01:50, 138,  1.7, 169,  3.5,  6.3, 169,25
01:51, 164,  6.0, 170,  3.5,  6.0, 170, 0
01:52, 149,  2.5, 172,  3.5,  6.8, 170, 2
01:53, 175,  4.1, 172,  3.5,  4.8, 172,59
01:54, 179,  2.1, 172,  3.3,  4.2, 172,35
01:55, 172,  4.8, 172,  3.3,  7.5, 172,38
01:56, 180,  6.3, 173,  3.2,  6.4, 173,59
01:57, 160,  8.0, 170,  3.4,  8.7, 170,57
01:58, 197,  3.6, 170,  3.6,  8.3, 170, 1
01:59, 160,  3.9, 169,  3.7,  7.8, 172,31
02:00, 188,  4.9, 170,  3.7,  7.5, 169,57
02:01, 183,  4.6, 169,  3.8,  6.0, 169,20
02:02, 171,  5.5, 167,  4.0,  8.2, 167,55
02:03, 163,  7.0, 167,  4.2,  8.1, 167,15
02:04, 155,  6.4, 169,  4.4,  7.7, 167, 5
02:05, 166,  5.4, 169,  4.4,  6.5, 169, 1
02:06, 154,  6.2, 169,  4.6,  8.0, 169, 4
02:07, 173,  5.5, 169,  4.5,  7.6, 169,12
02:08, 172,  3.3, 169,  4.4,  6.7, 169,49
02:09, 190,  4.3, 167,  4.4,  7.2, 166,21
02:10, 200,  1.4, 170,  4.4,  6.7, 169, 4
02:11, 182,  5.8, 170,  4.4,  5.8, 170, 0
02:12, 165,  4.8, 172,  4.3,  5.8, 170, 6
02:13, 254,  2.8, 172,  4.3,  7.7, 172,51
02:14, 155,  5.5, 173,  4.2,  8.3, 172,19
02:15, 199,  4.3, 173,  4.2,  5.4, 172,54
02:16, 186,  5.3, 174,  4.0,  5.4, 175,59
02:17, 123,  1.0, 174,  3.8,  5.3, 174,29
02:18, 213,  2.7, 177,  3.6,  6.1, 175,24
02:19, 150,  2.1, 179,  3.5,  3.6, 177, 6
02:20, 136,  1.5, 177,  3.3,  5.8, 177,47
02:21, 178,  2.9, 176,  3.1,  4.7, 176,28
02:22, 193,  4.9, 176,  3.1,  5.6, 176, 6
02:23, 209,  3.6, 177,  2.9,  5.1, 176, 3
02:24, 187,  1.5, 176,  2.8,  5.5, 176,31
02:25, 156,  5.5, 176,  2.8,  6.7, 176,58
02:26, 175,  5.6, 174,  3.1,  7.6, 173,47
02:27, 160,  4.4, 176,  3.1,  5.8, 174, 1
02:28, 186,  4.5, 173,  3.2,  6.7, 175,30
02:29, 151,  2.4, 172,  3.2,  5.5, 173,15
02:30, 207,  2.9, 173,  3.2,  4.6, 172,54
02:31, 221,  0.8, 173,  3.2,  6.0, 173,18
02:32, 191,  3.7, 174,  3.1,  4.8, 174,45
02:33, 149,  0.7, 176,  3.1,  3.9, 174,21
02:34, 166,  1.7, 179,  3.1,  5.7, 179,50
02:35, 132,  2.1, 180,  3.0,  4.5, 180,14
02:36, 187,  3.9, 180,  2.6,  4.1, 180,57
02:37, 216,  2.5, 180,  2.6,  3.9, 180,40
02:38, 120,  2.5, 183,  2.4,  4.5, 183,57
02:39, 191,  6.0, 187,  2.4,  6.5, 187,58
02:40, 180,  2.5, 187,  2.5,  5.3, 187, 1
02:41, 171,  2.4, 189,  2.6,  4.8, 189,54
02:42, 164,  3.6, 189,  2.6,  4.8, 189,57
02:43, 169,  2.1, 186,  2.7,  5.0, 187,35
02:44, 202,  1.6, 184,  2.7,  5.0, 183,48
02:45, 172,  3.6, 183,  2.7,  5.8, 183,53
02:46, 191,  3.6, 180,  2.7,  4.1, 180,53
02:47, 230,  1.0, 180,  2.6,  5.1, 180,26
02:48, 216,  2.8, 183,  2.6,  4.1, 182,12
02:49,  94,  0.3, 182,  2.5,  4.3, 182,24
02:50, 158,  2.7, 180,  2.4,  5.7, 180,20
02:51, 158,  3.0, 177,  2.3,  4.6, 180,18
02:52, 164,  3.6, 176,  2.4,  4.7, 177,45
02:53, 192,  1.9, 176,  2.4,  3.5, 176,46
02:54, 199,  2.2, 176,  2.3,  4.1, 176,37
02:55, 137,  2.6, 177,  2.2,  2.6, 177, 0
02:56, 176,  2.8, 179,  2.2,  5.2, 177,10
02:57, 162,  2.3, 176,  2.3,  3.8, 177,37
02:58, 174,  3.4, 172,  2.4,  4.2, 173,41
02:59, 162,  4.9, 170,  2.5,  5.2, 170,53
03:00, 161,  4.6, 170,  2.7,  5.8, 170, 3
03:01, 169,  4.9, 170,  2.8,  4.9, 170, 0
03:02, 174,  2.8, 170,  2.8,  4.7, 169,36
03:03, 195,  3.1, 167,  2.9,  4.6, 169,39
03:04, 186,  1.2, 167,  2.8,  4.3, 167, 7
03:05, 172,  3.5, 167,  3.0,  4.7, 166,54
03:06, 203,  4.3, 169,  3.2,  6.4, 167,15
03:07, 339,  0.6, 170,  3.2,  4.4, 169, 6
03:08, 156,  5.4, 169,  3.2,  6.3, 170,53
03:09, 165,  4.5, 170,  3.1,  5.1, 169, 3
03:10, 178,  3.5, 170,  3.0,  4.9, 170, 1
03:11, 177,  3.9, 170,  3.0,  5.6, 170,45
03:12, 179,  5.0, 170,  3.0,  5.8, 170, 6
03:13, 169,  4.0, 170,  3.1,  6.0, 170, 1
03:14, 139,  4.0, 170,  3.2,  5.7, 172,50
03:15, 175,  2.1, 169,  3.3,  5.0, 170,21
03:16, 165,  3.4, 167,  3.2,  7.3, 170,27
03:17, 167,  4.9, 165,  3.4,  7.5, 166,17
03:18, 197,  4.5, 166,  3.5,  4.8, 166,49
03:19, 185,  3.0, 167,  3.6,  7.3, 167,45
03:20, 160,  4.7, 169,  3.8,  6.6, 169,36
03:21, 176,  2.3, 170,  3.8,  5.2, 169,14
03:22, 183,  3.1, 172,  3.7,  3.6, 170, 3
03:23, 226,  0.8, 175,  3.5,  4.6, 173,22
03:24, 190,  3.4, 176,  3.4,  5.9, 176,32
03:25, 196,  0.2, 180,  3.4,  4.7, 177,20
03:26, 202,  1.6, 182,  3.3,  5.6, 180,25
03:27, 156,  3.8, 183,  3.1,  5.1, 183,47
03:28, 146,  2.0, 183,  3.1,  4.5, 184,29
03:29, 219,  1.4, 182,  2.8,  4.0, 183, 5
03:30,  45,  0.5, 184,  2.6,  4.7, 183,46
03:31, 174,  3.4, 183,  2.5,  4.1, 184,13
03:32, 154,  2.3, 182,  2.6,  3.6, 182,56
03:33, 151,  4.9, 179,  2.7,  5.8, 180,55
03:34, 161,  4.9, 176,  2.8,  5.8, 179, 7
03:35, 175,  4.1, 172,  2.9,  5.1, 176, 9
03:36, 159,  3.5, 172,  2.9,  4.1, 173,33
03:37, 164,  5.3, 169,  3.1,  5.9, 170,15
03:38, 191,  1.6, 169,  3.1,  5.4, 169, 4
03:39, 161,  1.8, 170,  3.2,  5.1, 169, 6
03:40, 195,  5.5, 167,  3.2,  5.5, 167, 0
03:41, 173,  1.3, 167,  3.3,  6.1, 167, 4
03:42, 178,  4.3, 170,  3.3,  6.0, 167, 3
03:43, 206,  4.9, 172,  3.2,  4.9, 172, 0
03:44, 180,  4.5, 173,  3.1,  6.7, 172, 7
03:45, 168,  2.6, 176,  3.3,  7.9, 174,10
03:46, 198,  4.7, 176,  3.3,  7.8, 176,47
03:47, 175,  4.4, 180,  3.3,  7.4, 177,10
03:48, 173,  3.8, 183,  3.3,  6.7, 182,34
03:49, 182,  3.4, 184,  3.3,  7.3, 183,11
03:50, 203,  2.4, 186,  3.4,  6.0, 186,33
03:51, 204,  3.9, 187,  3.6,  7.7, 186,24
03:52, 180,  6.2, 187,  3.8,  9.4, 187,39
03:53, 183,  2.1, 187,  4.0,  7.7, 187, 4
03:54, 180,  4.4, 187,  4.1,  7.7, 189,31
03:55, 173,  4.8, 189,  4.1,  7.4, 187, 8
03:56, 207,  6.7, 189,  4.3,  7.0, 189, 1
03:57, 181,  3.7, 189,  4.3,  6.2, 189,28
03:58, 214,  6.9, 187,  4.2,  7.8, 187,59
03:59, 172,  4.4, 186,  4.4,  8.9, 187,24
04:00, 167,  5.8, 184,  4.4,  9.9, 184,52
04:01, 170,  1.1, 183,  4.4,  8.4, 183,13
04:02, 161,  4.1, 182,  4.3,  7.7, 182,50
04:03, 171,  5.1, 180,  4.3,  6.9, 180,14
04:04, 170,  5.8, 179,  4.4,  9.1, 179,59
04:05, 123,  6.0, 175,  4.2,  7.1, 176,54
04:06, 164,  3.8, 174,  4.3, 10.7, 173,30
04:07, 146,  3.5, 172,  4.3,  7.9, 174, 5
04:08, 153,  5.6, 172,  4.4,  7.5, 173,43
04:09, 198,  5.0, 172,  4.5,  8.4, 172,19
04:10, 179,  7.2, 173,  4.5,  8.2, 172,59
04:11, 137,  5.8, 173,  4.6,  9.4, 173,20
04:12, 198,  4.4, 173,  4.9, 10.0, 172,40
04:13, 198,  9.2, 174,  5.1, 10.4, 173,10
04:14, 162,  5.9, 177,  5.0, 10.2, 175, 1
04:15, 177,  6.4, 179,  5.0,  8.2, 177,19
04:16, 186,  5.9, 180,  5.1,  9.4, 180,50
04:17, 146,  5.3, 182,  5.2,  8.6, 180, 8
04:18,  83,  2.8, 184,  5.2, 10.1, 183,39
04:19, 184,  8.0, 182,  5.3,  8.8, 183,16
04:20, 145,  3.5, 182,  5.5, 10.4, 183,47
04:21, 191,  7.7, 183,  5.3, 10.0, 182, 2
04:22, 172,  2.0, 184,  5.2,  8.1, 184,35
04:23, 238,  1.0, 186,  5.1, 10.3, 186,33
04:24, 272,  0.6, 186,  5.2, 11.9, 187,26
04:25, 170,  6.3, 189,  5.2,  8.4, 186,10
04:26, 210,  2.9, 190,  5.0,  7.1, 189,21
04:27, 208,  3.3, 190,  4.9,  7.5, 190,48
04:28, 183,  9.6, 187,  4.9,  9.6, 187, 0
04:29, 188,  6.6, 190,  4.8,  8.9, 187, 1
04:30, 179,  6.6, 191,  4.8, 10.0, 191,49
04:31, 167,  5.8, 191,  5.0, 10.5, 191,47
04:32, 193,  6.4, 190,  4.9,  8.5, 190,31
04:33, 177,  5.8, 186,  4.8,  7.7, 187,31
04:34, 201,  3.9, 184,  4.6,  8.1, 184,41
04:35, 170,  5.5, 180,  4.6,  9.2, 180,51
04:36, 148,  3.6, 180,  5.0, 12.5, 180,38
04:37, 182,  3.3, 179,  5.2,  9.5, 180,26
04:38, 152,  6.5, 180,  5.1,  9.5, 180,12
04:39, 200,  9.1, 180,  5.5, 12.1, 180,51
04:40, 169,  7.7, 179,  5.5,  9.3, 180,46
04:41, 181,  6.5, 179,  5.2,  8.0, 179, 2
04:42, 186,  8.1, 179,  5.2,  9.9, 180,33
04:43, 240,  4.4, 180,  5.3,  7.5, 180, 4
04:44, 172,  4.0, 180,  5.3,  8.5, 182,16
04:45, 200,  6.1, 182,  5.3,  8.0, 182,43
04:46, 194,  4.2, 183,  4.9,  7.9, 182, 2
04:47, 184,  7.8, 183,  4.9,  9.1, 183,58
04:48, 194,  7.3, 183,  5.1, 10.6, 183,21
04:49, 172,  7.2, 182,  4.8,  9.4, 183,27
04:50, 171,  1.5, 181,  4.7,  8.0, 182, 5
04:51, 201,  6.6, 180,  4.9,  8.1, 180,44
04:52, 173,  4.1, 182,  4.8,  6.4, 180, 1
04:53, 207,  7.6, 183,  5.0,  9.8, 182, 8
04:54, 184,  4.3, 183,  5.1,  9.6, 182,10
04:55, 190,  8.7, 183,  5.3, 12.6, 183,49
04:56, 218,  3.2, 183,  5.4, 10.1, 184,51
04:57, 177,  7.4, 184,  5.4,  9.5, 184,55
04:58, 188,  3.2, 183,  5.4, 10.5, 183,29
04:59, 170,  3.0, 184,  5.5, 10.4, 184,35
05:00, 183,  4.8, 186,  5.5,  9.9, 186, 8
05:01, 179,  6.9, 186,  5.7,  9.6, 186, 9
05:02, 184,  8.8, 184,  5.8, 12.3, 185,34
05:03, 161,  2.3, 184,  6.0, 11.9, 183,34
05:04, 164,  1.4, 184,  6.0, 10.9, 184,28
05:05, 181,  2.8, 183,  5.9, 10.2, 184,20
05:06, 163,  7.7, 182,  6.0, 11.1, 183, 5
05:07, 168,  6.3, 180,  6.0,  8.9, 180,44
05:08, 162,  6.3, 180,  6.0, 10.1, 180,51
05:09, 150,  6.6, 179,  5.9,  9.5, 180,39
05:10, 171,  7.2, 176,  5.9,  9.8, 177,27
05:11, 182,  8.7, 175,  5.9,  9.3, 175,59
05:12, 143,  8.9, 175,  5.9, 10.7, 175,55
05:13, 157,  3.4, 173,  5.6,  8.3, 175, 4
05:14, 181,  9.8, 172,  5.7, 11.4, 172,59
05:15, 169,  4.7, 174,  5.7,  9.3, 173,15
05:16, 163,  6.9, 173,  5.6, 10.4, 173,33
05:17, 176,  7.3, 173,  5.6,  8.9, 173,52
05:18, 196,  9.9, 172,  5.8, 12.5, 172,49
05:19, 158,  4.5, 172,  5.8, 11.9, 172, 5
05:20, 229,  4.0, 173,  5.7,  9.9, 173,51
05:21, 271,  1.3, 174,  5.8,  9.9, 173,20
05:22, 226,  0.4, 174,  5.3,  8.3, 174,51
05:23, 188,  5.8, 176,  5.8, 12.2, 176,40
05:24, 178,  7.7, 177,  5.6,  7.7, 177, 0
05:25, 168,  4.3, 178,  5.5,  8.7, 177, 1
05:26, 172,  8.5, 179,  5.5, 10.6, 179,45
05:27, 197,  9.8, 179,  5.5, 10.5, 177,26
05:28, 250,  3.1, 180,  5.3,  9.3, 179, 1
05:29, 158,  1.8, 182,  5.3,  9.8, 180,17
05:30, 230,  5.8, 180,  5.2,  9.3, 182, 8
05:31, 156,  6.0, 180,  5.2,  9.8, 180,51
05:32, 207,  2.4, 180,  5.5, 10.2, 180,45
05:33, 207,  8.4, 180,  5.2, 11.7, 180,25
05:34, 155,  4.1, 180,  5.4, 10.6, 180,32
05:35, 185,  4.3, 179,  5.5,  8.2, 179,42
05:36, 503,  1.0, 180,  5.5,  8.1, 179,27
05:37, 169,  4.6, 180,  5.3, 11.4, 180,14
05:38, 172, 10.4, 182,  5.2, 10.4, 182, 0
05:39, 132,  2.7, 180,  5.3, 10.1, 182, 3
05:40, 172,  3.7, 181,  5.4, 11.9, 180,22
05:41, 201,  5.1, 180,  5.2,  7.5, 180, 9
05:42, 188,  5.3, 182,  5.3, 11.2, 180,10
05:43, 148,  7.3, 182,  5.3, 11.4, 182,35
05:44, 139,  1.7, 182,  5.1, 12.0, 180,40
05:45, 147,  1.5, 180,  5.2,  8.9, 180,12
05:46, 103,  2.1, 180,  5.2, 10.1, 180,45
05:47, 169,  7.6, 179,  5.2,  9.7, 179,27
05:48, 141,  6.4, 177,  5.3,  9.2, 177,10
05:49, 158,  4.3, 176,  5.2,  8.9, 177, 3
05:50, 177,  2.6, 177,  5.2, 11.2, 177,19
05:51, 158,  2.5, 176,  5.1,  6.8, 177,52
05:52, 261,  3.3, 176,  5.0,  8.4, 176,24
05:53, 156,  4.4, 177,  4.8,  7.5, 176,38
05:54, 143,  6.9, 176,  4.9,  8.6, 176,30
05:55, 181,  6.0, 175,  5.0, 10.3, 176,37
05:56, 204,  4.7, 176,  5.0, 10.0, 176,24
05:57, 148,  5.1, 177,  4.9,  7.9, 177,13
05:58, 163,  6.3, 176,  5.0, 10.4, 177,13
05:59, 178,  6.1, 176,  5.1, 10.2, 176,10
06:00, 217,  2.1, 176,  5.2, 12.3, 176,41
06:01, 260,  0.9, 177,  5.4, 10.0, 176,45
06:02, 183,  6.9, 177,  5.5,  9.9, 177,16
06:03, 179,  8.6, 176,  5.7,  9.4, 176,57
06:04, 165,  6.5, 176,  5.8,  9.6, 176,47
06:05, 201,  1.1, 177,  5.8, 11.3, 176,46
06:06, 214,  7.4, 176,  5.7,  9.4, 176,57
06:07, 171,  7.5, 174,  6.0, 10.8, 176,45
06:08, 173,  4.7, 174,  6.1, 15.5, 175,15
06:09, 188,  6.3, 176,  6.3, 11.8, 174,29
06:10, 213, 10.4, 176,  6.3, 11.6, 176,25
06:11, 233,  2.8, 176,  6.2, 10.3, 176,26
06:12, 170,  4.6, 180,  5.9,  8.0, 180,56
06:13, 206,  6.7, 180,  5.9,  9.6, 180,25
06:14, 192, 12.0, 182,  5.9, 12.0, 182, 0
06:15, 165,  6.5, 181,  5.9,  9.7, 182,39
06:16, 189,  3.2, 182,  6.1, 11.4, 181,19
06:17, 184,  6.8, 182,  6.0, 11.8, 182,16
06:18, 226,  4.3, 184,  5.9, 12.1, 183,33
06:19, 197,  3.9, 184,  5.7,  8.6, 184,17
06:20, 208,  6.2, 185,  5.6,  6.8, 184,29
06:21, 185,  9.9, 183,  5.7, 13.4, 184,29
06:22, 189,  5.8, 180,  6.0,  9.6, 182,30
06:23, 146,  5.2, 180,  6.1, 12.1, 180,28
06:24, 200,  9.0, 182,  6.0, 11.8, 180,29
06:25, 164,  3.9, 184,  6.0, 11.6, 182,10
06:26, 179, 10.7, 186,  5.8, 15.2, 186,58
06:27, 187,  7.3, 187,  6.0, 13.2, 186, 1
06:28, 188,  7.4, 186,  6.2, 13.5, 186,30
06:29, 178,  8.2, 184,  6.3,  9.8, 184,58
06:30, 184,  6.0, 183,  6.7, 12.2, 183,48
06:31, 186,  3.6, 182,  6.6, 11.3, 183,44
06:32, 181,  5.5, 183,  6.6,  9.6, 183,50
06:33, 163,  6.9, 183,  6.4,  8.4, 183,18
06:34, 172,  7.9, 182,  6.5, 11.1, 183, 1
06:35, 179,  9.6, 182,  6.4, 10.1, 182,49
06:36, 163, 10.0, 180,  6.4, 11.0, 182,37
06:37, 173,  9.3, 179,  6.4, 12.5, 179,52
06:38, 250,  3.6, 180,  6.1, 10.2, 179,12
06:39, 177,  8.9, 180,  6.1, 12.3, 180,30
06:40, 200,  4.2, 182,  6.1, 13.2, 181,41
06:41, 162,  5.7, 184,  5.9,  7.3, 184,30
06:42, 197,  0.7, 186,  5.8, 12.0, 186,42
06:43, 250,  2.0, 186,  6.0, 11.1, 186,43
06:44, 195,  7.0, 187,  5.8,  7.3, 187,36
06:45, 145,  5.8, 187,  5.8,  8.4, 187,21
06:46, 182,  3.6, 186,  5.6,  9.7, 186,38
06:47, 144,  3.5, 189,  5.3,  6.6, 187,28
06:48, 203,  3.0, 189,  5.2,  9.5, 189,17
06:49, 196,  9.1, 189,  5.2, 10.9, 189,39
06:50, 193,  1.8, 189,  5.0, 10.8, 189,27
06:51, 165,  7.1, 189,  5.2,  8.9, 187,43
06:52, 195,  4.5, 187,  5.1,  8.0, 189, 5
06:53, 168,  7.2, 186,  5.1,  9.6, 186, 3
06:54, 192,  2.7, 183,  5.3,  9.8, 184,13
06:55, 174,  5.2, 180,  5.3,  9.4, 180,46
06:56, 185,  9.8, 180,  5.5, 11.3, 180,57
06:57, 188, 10.0, 179,  5.7, 10.8, 179,59
06:58, 167,  5.7, 180,  5.9, 11.8, 180,11
06:59, 168,  5.7, 177,  6.0, 11.6, 179,30
07:00, 224,  1.1, 177,  5.9, 10.5, 176,52
07:01, 149,  6.3, 176,  6.0, 12.5, 176,25
07:02, 152,  8.9, 174,  6.2, 10.6, 176,14
07:03, 166,  2.1, 172,  6.2, 11.3, 172,39
07:04, 157,  2.7, 173,  6.2,  8.4, 173,43
07:05, 197,  4.8, 172,  6.2, 10.0, 172,34
07:06, 168,  4.2, 173,  6.1, 10.6, 173,19
07:07, 184,  9.3, 172,  6.2, 11.8, 172,42
07:08, 197,  8.6, 172,  6.2, 10.4, 172, 2
07:09, 204,  3.4, 172,  6.2, 10.9, 172,33
07:10, 209,  1.9, 174,  5.8,  7.6, 174,45
07:11, 155,  5.9, 177,  5.6,  8.2, 174, 9
07:12, 168, 12.5, 177,  5.6, 13.1, 177,58
07:13, 189,  9.3, 179,  5.6, 12.4, 177, 1
07:14, 282,  2.6, 180,  5.7,  9.8, 179, 7
07:15, 192,  9.7, 182,  5.7, 10.8, 180,23
07:16, 183,  8.2, 182,  5.8, 11.8, 182, 9
07:17, 198,  4.4, 182,  5.7,  9.4, 182, 3
07:18, 170,  7.6, 182,  5.6, 10.7, 183,44
07:19, 166,  4.9, 183,  5.6, 10.9, 182,13
07:20, 175,  3.5, 180,  6.0, 10.5, 180,37
07:21, 171,  2.2, 177,  6.2, 10.9, 180, 6
07:22, 173,  6.9, 176,  6.3, 11.8, 177,23
07:23, 180,  8.3, 176,  6.2,  9.7, 176,26
07:24, 185,  3.0, 176,  6.2, 12.7, 176,11
07:25, 109,  3.5, 174,  6.3, 10.5, 175,55
07:26, 157,  5.9, 175,  6.3, 11.0, 173, 7
07:27, 165,  6.3, 175,  6.3, 10.7, 175,55
07:28, 184,  7.1, 176,  6.3,  8.9, 176,33
07:29, 193,  5.8, 177,  6.1,  7.6, 176,15
07:30, 145,  4.1, 179,  5.9,  8.6, 179, 5
07:31, 202,  6.4, 179,  5.9, 10.7, 179,31
07:32, 118,  2.4, 180,  5.6,  8.2, 180,13
07:33, 196,  8.3, 182,  5.5,  8.3, 182, 0
07:34, 176,  6.3, 183,  5.4,  9.3, 182,29
07:35, 179,  4.9, 186,  5.5, 11.2, 184,38
07:36, 177,  4.3, 187,  5.3, 10.4, 187,49
07:37, 183,  6.1, 189,  5.3, 11.7, 187,13
07:38, 196,  6.7, 189,  5.5,  9.4, 189,42
07:39, 181,  8.6, 189,  5.6,  9.5, 189,12
07:40, 222,  2.6, 187,  5.7,  8.8, 187,25
07:41, 189,  4.4, 187,  5.5, 12.5, 187,53
07:42, 199,  5.8, 189,  5.6, 11.1, 187,28
07:43, 158,  6.6, 189,  5.7,  9.2, 190,28
