00:01, 144,  1.2, 136,  1.9,  2.3, 143, 0
00:02, 141,  3.0, 138,  2.1,  4.4, 131,41
00:03, 148,  4.3, 136,  2.2,  4.9, 119,12
00:04,  95,  1.8, 136,  2.1,  4.5, 148, 0
00:05, 159,  2.0, 138,  2.3,  4.9, 137,35
00:06, 134,  3.2, 137,  2.3,  3.4, 122,16
00:07, 125,  2.9, 136,  2.4,  3.2, 134, 0
00:08, 145,  1.7, 134,  2.4,  4.4, 126,11
00:09, 118,  2.5, 131,  2.5,  3.8, 124,22
00:10, 126,  4.8, 131,  2.6,  5.1, 133,55
00:11, 144,  1.8, 131,  2.7,  4.8, 126, 0
00:12, 107,  0.9, 129,  2.5,  2.4, 133, 9
00:13, 177,  2.4, 130,  2.3,  2.6, 173,57
00:14, 144,  6.1, 132,  2.4,  6.9, 144,34
00:15, 124,  2.5, 132,  2.5,  6.1, 144, 0
00:16, 133,  4.7, 132,  2.5,  5.1, 152,59
00:17, 139,  2.1, 133,  2.5,  4.7, 133, 0
00:18, 152,  0.8, 134,  2.5,  4.3, 144,30
00:19, 139,  2.6, 137,  2.6,  5.2, 158,34
00:20, 123,  2.5, 137,  2.6,  4.0, 156,38
00:21, 106,  1.2, 136,  2.5,  3.1, 136, 4
00:22, 112,  0.3, 136,  2.5,  2.6, 136, 9
00:23, 153,  3.1, 136,  2.7,  3.9, 132,18
00:24, 135,  2.3, 136,  2.6,  5.9, 138,21
00:25, 112,  1.5, 136,  2.4,  2.3, 135, 0
00:26, 155,  2.8, 135,  2.5,  3.2, 132,13
00:27, 157,  3.3, 133,  2.4,  3.8, 134,23
00:28, 145,  3.4, 133,  2.3,  4.2, 128,49
00:29, 125,  1.0, 131,  2.2,  3.4, 145, 0
00:30, 138,  1.3, 129,  2.1,  3.9, 113,22
00:31, 156,  2.8, 130,  2.3,  4.4, 130,36
00:32, 149,  2.5, 130,  2.3,  3.6, 153, 2
00:33, 125,  2.8, 131,  2.3,  3.7, 142,53
00:34, 119,  1.1, 129,  2.0,  2.8, 125, 0
00:35, 162,  3.2, 131,  2.1,  3.0, 163, 0
00:36, 165,  1.4, 134,  2.2,  4.9, 154, 6
00:37,  84,  2.5, 136,  2.1,  3.0, 159,20
00:38, 151,  3.1, 134,  2.2,  4.0,  77,16
00:39, 144,  2.7, 138,  2.3,  4.0, 125,43
00:40, 155,  3.9, 140,  2.4,  5.2, 132,56
00:41, 139,  4.2, 142,  2.3,  4.6, 147,26
00:42, 137,  2.8, 143,  2.5,  4.9, 156,12
00:43, 150,  2.8, 144,  2.5,  3.3, 129,11
00:44, 106,  2.1, 143,  2.6,  4.2, 127,40
00:45, 120,  1.9, 141,  2.5,  2.4, 153,16
00:46, 151,  1.2, 138,  2.3,  2.3, 106,32
00:47,  51,  0.8, 136,  2.3,  1.8, 131,21
00:48, 135,  2.7, 137,  2.2,  3.2, 126,41
00:49, 101,  0.7, 135,  2.1,  2.9, 144, 3
00:50, 178,  0.4, 136,  1.9,  2.2, 153, 6
00:51, 135,  2.5, 133,  1.7,  2.5, 133, 0
00:52, 137,  1.7, 131,  1.5,  2.6, 139, 1
00:53, 124,  1.3, 131,  1.5,  2.1, 151, 9
00:54, 136,  1.5, 131,  1.4,  2.0, 142,16
00:55, 140,  1.2, 131,  1.5,  3.0, 148,49
00:56, 120,  2.3, 131,  1.6,  3.4, 137,10
00:57,  96,  1.7, 131,  1.6,  2.5, 121,54
00:58, 113,  1.9, 132,  1.5,  2.8, 136,56
00:59, 151,  2.5, 133,  1.6,  3.1, 144,21
01:00, 167,  3.2, 135,  1.7,  3.3, 158, 3
01:01, 124,  0.8, 137,  1.8,  3.7, 164,11
01:02,  96,  0.6, 138,  1.7,  2.6, 141,32
01:03,  88,  2.5, 136,  1.9,  4.0, 115,44
01:04, 138,  2.4, 137,  2.0,  3.4, 132,53
01:05, 129,  3.3, 138,  2.0,  3.4, 150,43
01:06, 145,  2.8, 140,  2.0,  4.2, 129, 2
01:07, 159,  3.5, 142,  2.2,  4.7, 131,11
01:08, 160,  2.5, 142,  2.2,  3.5, 159, 0
01:09, 112,  2.0, 138,  2.2,  4.1, 125,20
01:10, 126,  2.9, 133,  2.2,  2.8, 126, 0
01:11, 129,  1.6, 132,  2.2,  3.2, 131,19
01:12, 143,  2.3, 133,  2.2,  3.1, 173,38
01:13, 142,  3.2, 136,  2.4,  5.6, 159,21
01:14, 160,  3.4, 137,  2.4,  5.5, 150, 4
01:15, 135,  1.9, 139,  2.5,  3.8, 160, 1
01:16, 129,  1.9, 137,  2.6,  4.3, 165,16
01:17, 154,  2.0, 139,  2.5,  4.7, 148,18
01:18, 118,  1.9, 139,  2.6,  4.6, 120,47
01:19, 135,  2.0, 142,  2.5,  2.2, 144,26
01:20, 149,  1.5, 143,  2.5,  2.3, 123,40
01:21, 145,  5.1, 144,  2.5,  5.2, 139,59
01:22, 107,  3.5, 144,  2.7,  5.1, 145, 0
01:23, 129,  2.2, 141,  2.5,  3.5, 107, 0
01:24, 126,  3.5, 140,  2.5,  4.9, 140,57
01:25, 157,  1.7, 139,  2.5,  4.2, 141,34
01:26, 153,  2.6, 139,  2.4,  3.1, 123,13
01:27, 145,  2.3, 137,  2.3,  3.0, 129,42
01:28, 114,  2.5, 135,  2.4,  3.9, 137,56
01:29, 290,  0.7, 133,  2.5,  4.1, 132,25
01:30, 157,  2.4, 137,  2.6,  4.1, 141,25
01:31, 121,  1.7, 137,  2.5,  3.2, 151, 3
01:32, 126,  3.6, 135,  2.5,  5.1, 129,56
01:33, 139,  4.4, 137,  2.6,  5.6, 153,44
01:34, 125,  3.2, 138,  2.7,  5.1, 131, 4
01:35, 119,  2.6, 137,  2.7,  4.5, 139,28
01:36, 111,  3.4, 136,  2.8,  5.2, 132,19
01:37, 135,  0.9, 136,  2.8,  3.4, 111, 0
01:38, 115,  2.4, 137,  2.7,  3.1, 125,51
01:39, 173,  3.5, 138,  2.6,  3.6, 168,59
01:40, 146,  1.9, 136,  2.6,  5.0, 154,14
01:41, 117,  1.4, 134,  2.5,  1.9, 146, 0
01:42, 141,  1.8, 134,  2.4,  2.8, 138,28
01:43, 124,  2.0, 131,  2.2,  3.6, 126,17
01:44, 192,  1.3, 130,  2.1,  4.3, 110,47
01:45, 133,  4.9, 130,  2.0,  5.2, 130,51
01:46, 162,  0.9, 130,  2.0,  5.3, 112,13
01:47, 157,  1.8, 130,  2.1,  5.2, 124,40
01:48, 151,  2.9, 129,  2.3,  5.2, 113,23
01:49, 134,  5.1, 129,  2.4,  5.3, 168,14
01:50, 148,  2.4, 130,  2.5,  5.8, 131, 2
01:51, 132,  3.0, 133,  2.7,  4.6, 137,15
01:52, 159,  2.4, 133,  2.8,  3.9, 160,55
01:53, 128,  1.1, 135,  2.8,  3.4, 148,50
01:54,  97,  2.0, 134,  2.7,  3.1, 119,41
01:55, 141,  3.9, 137,  2.7,  3.7, 142, 0
01:56, 141,  5.4, 139,  2.8,  6.3, 159,39
01:57, 117,  2.8, 139,  2.7,  5.4, 141, 0
01:58, 119,  3.2, 139,  2.6,  4.1, 112,23
01:59, 119,  0.9, 140,  2.4,  3.2, 119, 0
02:00,  97,  3.9, 136,  2.3,  3.9,  96,59
02:01, 102,  1.2, 134,  2.4,  4.7, 116, 5
02:02, 115,  2.3, 134,  2.3,  3.1, 142,57
02:03, 142,  5.5, 135,  2.5,  6.2, 144,57
02:04, 122,  2.0, 137,  2.7,  5.5, 142, 0
02:05, 115,  1.8, 136,  2.7,  3.3, 148,22
02:06, 136,  3.3, 132,  2.6,  4.3, 136,52
02:07,  93,  1.2, 131,  2.5,  3.8, 132,30
02:08, 111,  3.9, 131,  2.5,  4.6, 119,52
02:09, 149,  3.5, 130,  2.7,  5.0, 138,51
02:10, 147,  3.5, 133,  2.8,  4.9, 172, 5
02:11, 130,  2.5, 135,  2.8,  4.5, 148,17
02:12, 142,  2.3, 134,  2.8,  3.0, 144,52
02:13, 115,  3.3, 132,  2.7,  5.1, 133,42
02:14, 124,  3.1, 131,  2.7,  5.8, 138,18
02:15, 210,  1.1, 133,  2.9,  6.3, 154,28
02:16, 157,  5.1, 135,  3.0,  6.2, 165,46
02:17, 137,  3.9, 136,  3.2,  7.1, 150, 3
02:18, 166,  3.9, 138,  3.3,  7.5, 116,40
02:19, 133,  3.6, 139,  3.2,  4.5, 143,57
02:20, 117,  5.0, 137,  3.4,  5.8, 144,39
02:21, 158,  5.2, 136,  3.5,  5.5, 143,51
02:22, 188,  1.9, 140,  3.6,  5.6, 159, 1
02:23, 152,  4.5, 143,  3.4,  4.4, 150, 0
02:24, 132,  5.8, 144,  3.4,  5.7, 133, 0
02:25, 110,  3.2, 143,  3.5,  6.9, 156,31
02:26, 109,  3.1, 141,  3.5,  5.5, 122,55
02:27, 115,  6.0, 141,  3.4,  6.4, 120,59
02:28, 137,  3.2, 140,  3.4,  6.0, 115, 0
02:29, 125,  4.4, 139,  3.5,  5.4, 126,54
02:30, 146,  4.0, 140,  3.4,  4.5, 169,52
02:31, 142,  2.9, 141,  3.5,  6.9, 149,12
02:32, 131,  2.0, 137,  3.5,  3.7, 165,12
02:33, 147,  5.2, 136,  3.7,  5.3, 148,51
02:34, 103,  2.5, 135,  3.7,  5.5, 147, 1
02:35, 128,  7.1, 134,  3.5,  7.3, 130,59
02:36, 130,  5.2, 136,  3.6,  7.1, 128, 0
02:37, 146,  6.5, 136,  3.7,  7.7, 133,49
02:38, 147,  5.8, 137,  3.8,  7.1, 170, 4
02:39, 131,  3.4, 137,  3.8,  6.3, 131,19
02:40, 156,  5.6, 137,  3.9,  6.4, 122,39
02:41, 149,  1.5, 139,  3.8,  6.4, 165, 4
02:42, 142,  5.1, 139,  4.0,  6.5, 125,33
02:43, 112,  3.6, 139,  4.0,  5.2, 145, 0
02:44, 141,  4.3, 139,  3.9,  5.4, 139,44
02:45, 165,  2.2, 140,  4.0,  7.0, 155,23
02:46, 148,  1.4, 140,  3.9,  6.5, 131,44
02:47, 157,  0.8, 139,  3.8,  5.1, 115,16
02:48, 140,  4.8, 139,  3.7,  7.2, 145,25
02:49,  98,  2.5, 139,  3.7,  4.9, 142,27
02:50, 164,  1.6, 137,  3.6,  3.9, 134,33
02:51, 149,  5.7, 136,  3.5,  5.9, 142,57
02:52, 139,  2.4, 136,  3.4,  5.8, 160, 2
02:53, 137,  3.7, 136,  3.5,  5.7, 143,41
02:54, 134,  4.6, 136,  3.5,  5.3, 141,57
02:55, 126,  5.0, 136,  3.4,  5.2, 126,59
02:56, 154,  2.3, 135,  3.3,  5.1, 134, 3
02:57, 150,  3.7, 136,  3.4,  5.8, 153,28
02:58, 134,  4.6, 135,  3.4,  6.4, 145,45
02:59, 118,  3.0, 135,  3.5,  6.0, 136,46
03:00, 116,  0.8, 135,  3.5,  4.5, 141, 9
03:01, 138,  5.7, 135,  3.5,  5.7, 137, 0
03:02, 123,  3.6, 134,  3.7,  7.0, 141,16
03:03, 145,  1.1, 134,  3.6,  4.5, 142,38
03:04, 147,  2.3, 135,  3.5,  4.4, 162,14
03:05, 135,  3.8, 135,  3.5,  4.7, 138,37
03:06, 139,  1.6, 135,  3.5,  5.1, 124,15
03:07, 116,  2.2, 136,  3.4,  3.1, 157, 4
03:08, 116,  2.2, 134,  3.1,  2.5, 123,53
03:09, 147,  2.3, 133,  2.8,  3.2, 114,18
03:10, 102,  1.2, 134,  2.8,  3.1, 155,10
03:11, 142,  4.2, 135,  2.8,  4.7, 146,34
03:12, 131,  2.5, 134,  2.5,  4.3, 132, 1
03:13, 132,  3.9, 135,  2.4,  4.5, 138,57
03:14, 136,  6.0, 134,  2.4,  6.0, 136, 0
03:15, 181,  0.3, 135,  2.5,  6.6, 123, 3
03:16, 117,  1.4, 134,  2.3,  3.2, 127,40
03:17, 127,  3.0, 133,  2.3,  3.4, 135,55
03:18, 142,  2.9, 133,  2.4,  3.8, 136,55
03:19, 117,  1.6, 133,  2.5,  4.4, 118,22
03:20, 156,  2.9, 133,  2.5,  3.4,  92,23
03:21, 132,  1.9, 132,  2.5,  5.9, 170,24
03:22, 114,  2.6, 132,  2.5,  3.1,  95,36
03:23, 112,  1.8, 129,  2.5,  3.9, 122, 7
03:24, 157,  3.4, 129,  2.5,  5.9, 126,53
03:25, 145,  4.8, 128,  2.5,  5.9, 152,10
03:26, 174,  4.4, 130,  2.8,  7.6, 147,47
03:27, 127,  4.4, 130,  3.0,  5.0, 173, 1
03:28, 166,  3.7, 131,  3.0,  5.9, 138,51
03:29, 100,  2.7, 131,  3.1,  6.0, 115,46
03:30, 135,  2.4, 133,  3.1,  2.9, 159,26
03:31, 132,  2.7, 132,  2.9,  3.6, 133,57
03:32, 135,  2.6, 132,  2.9,  3.1, 134,36
03:33,  73,  1.2, 134,  2.8,  3.2, 146,21
03:34, 132,  3.3, 134,  2.9,  5.1, 147,33
03:35, 167,  0.2, 135,  2.7,  4.1, 136, 6
03:36, 120,  2.7, 133,  2.5,  3.4, 120,21
03:37, 140,  3.7, 132,  2.4,  4.5, 111,48
03:38, 115,  2.7, 133,  2.4,  4.9, 158,19
03:39, 142,  1.1, 135,  2.3,  3.5, 136,49
03:40, 146,  4.4, 135,  2.5,  7.4, 147,29
03:41, 154,  4.4, 134,  2.6,  5.4, 128,46
03:42, 189,  1.3, 137,  2.7,  5.5, 165, 3
03:43, 105,  3.5, 136,  2.8,  4.9, 106,54
03:44, 177,  1.9, 137,  2.8,  4.6, 155,44
03:45, 129,  2.7, 136,  2.8,  3.4, 172, 6
03:46, 107,  4.6, 135,  2.8,  4.9, 107,58
03:47, 113,  2.1, 132,  3.0,  5.4,  98,16
03:48,  91,  2.2, 132,  2.9,  4.2, 146,49
03:49, 169,  3.9, 132,  2.9,  3.9, 144,53
03:50, 148,  1.0, 131,  2.7,  5.3, 159,10
03:51,  98,  1.2, 130,  2.7,  3.7, 117, 7
03:52, 115,  2.0, 127,  2.5,  2.4, 116,49
03:53, 145,  3.1, 126,  2.5,  4.1, 118,29
03:54, 124,  0.8, 125,  2.3,  3.2, 155, 6
03:55, 116,  1.5, 123,  2.3,  2.7, 117,26
03:56, 133,  2.0, 124,  2.2,  2.9, 117,25
03:57, 117,  1.4, 128,  2.0,  2.6, 136,28
03:58,  79,  1.3, 125,  1.9,  3.2, 122,21
03:59,  94,  1.7, 124,  1.8,  2.5, 128,51
04:00, 131,  3.6, 123,  1.9,  3.8, 146,44
04:01, 134,  3.1, 122,  1.9,  4.9, 134, 8
04:02,  86,  1.4, 124,  2.0,  4.1, 111, 4
04:03,  82,  3.2, 121,  2.0,  3.1,  83, 0
04:04, 151,  3.2, 122,  2.0,  3.3,  78, 0
04:05, 135,  2.5, 123,  2.2,  6.2, 143,22
04:06, 145,  2.3, 124,  2.2,  3.8, 138,17
04:07, 142,  4.0, 124,  2.3,  4.2, 170,37
04:08, 130,  2.8, 126,  2.3,  4.0, 142, 0
04:09, 101,  4.2, 124,  2.4,  4.4, 106,59
04:10, 135,  4.8, 125,  2.5,  5.1, 140,58
04:11, 131,  2.8, 125,  2.6,  5.6, 116,40
04:12, 131,  0.6, 126,  2.5,  3.8, 142, 8
04:13, 108,  1.7, 127,  2.4,  2.4, 138,27
04:14, 170,  0.8, 123,  2.4,  3.1,  36,46
04:15, 130,  1.5, 124,  2.2,  2.5, 161,31
04:16, 148,  0.8, 123,  2.2,  3.4, 130,18
04:17, 151,  2.4, 122,  2.2,  3.3, 107,15
04:18, 136,  1.5, 121,  2.1,  2.6, 140, 7
04:19, 142,  1.8, 125,  2.1,  3.0, 135,40
04:20, 112,  2.0, 124,  2.0,  2.7, 121,46
04:21, 104,  1.9, 124,  1.8,  3.4, 157,33
04:22, 126,  2.1, 122,  1.8,  2.7, 118,49
04:23, 123,  1.7, 122,  1.8,  2.4, 121,47
04:24, 143,  1.3, 125,  1.8,  2.0, 135,15
04:25, 134,  1.1, 124,  1.8,  1.8, 125,17
04:26, 135,  2.8, 122,  1.8,  3.4, 110,29
04:27, 135,  3.4, 122,  1.9,  4.3, 154,38
04:28, 153,  3.4, 124,  2.0,  3.5, 149,58
04:29,  95,  1.7, 121,  2.0,  3.4, 153, 0
04:30, 144,  1.5, 120,  1.9,  1.7,  95, 0
04:31, 142,  2.1, 121,  1.9,  2.5, 118, 4
04:32, 149,  0.6, 121,  1.8,  2.4, 104,38
04:33, 105,  3.5, 122,  1.8,  3.9, 109,57
04:34, 128,  1.8, 122,  1.9,  3.5, 105, 0
04:35, 136,  1.8, 122,  1.9,  2.8, 129,33
04:36, 121,  0.8, 125,  1.8,  1.9, 145, 1
04:37, 113,  2.1, 122,  1.7,  4.9, 112,52
04:38, 138,  1.6, 120,  1.7,  4.1, 132,35
04:39, 142,  2.6, 120,  1.7,  3.6,  96,22
04:40, 124,  1.7, 122,  1.8,  2.8, 144,24
04:41, 138,  1.5, 120,  1.8,  2.5, 106,51
04:42, 144,  1.6, 124,  1.8,  3.3, 154,35
04:43, 107,  1.7, 125,  1.7,  2.6, 140, 5
04:44, 132,  2.7, 125,  1.8,  3.0, 131,47
04:45, 133,  1.6, 124,  1.7,  2.7, 132, 0
04:46, 143,  2.5, 123,  1.8,  2.7, 120,23
04:47, 122,  3.1, 126,  1.9,  5.4, 158,43
04:48,  96,  2.6, 127,  2.0,  5.1, 124,26
04:49, 140,  1.4, 129,  2.0,  4.3, 153,12
04:50, 146,  3.7, 129,  2.1,  3.8, 139,59
04:51,  85,  0.5, 132,  2.2,  4.2, 133, 5
04:52, 138,  1.4, 128,  2.3,  4.4, 107,39
04:53,  67,  1.0, 128,  2.4,  3.0, 138,11
04:54, 120,  1.2, 126,  2.3,  2.2, 120,39
04:55, 113,  2.5, 127,  2.3,  3.1, 116,52
04:56, 123,  3.7, 127,  2.5,  5.7, 156,16
04:57, 143,  1.9, 126,  2.5,  4.4, 119, 7
04:58, 161,  3.3, 127,  2.5,  4.4, 156,24
04:59, 157,  2.4, 128,  2.5,  5.0, 160,38
05:00, 125,  2.1, 126,  2.5,  3.8, 124,31
05:01, 152,  1.7, 126,  2.4,  2.6, 142, 3
05:02, 134,  1.6, 128,  2.4,  2.3, 141, 7
05:03, 149,  1.6, 127,  2.4,  4.4,  88,42
05:04, 117,  3.8, 128,  2.6,  5.2, 122,10
05:05, 129,  3.7, 128,  2.7,  4.6, 130, 6
05:06, 154,  5.6, 129,  2.8,  5.6, 132,11
05:07, 129,  3.3, 131,  2.8,  5.7, 153, 1
05:08, 140,  4.6, 131,  2.7,  5.4, 136,56
05:09, 163,  4.8, 131,  2.7,  5.3, 144,56
05:10, 158,  2.7, 132,  2.9,  5.7, 112,17
05:11, 140,  3.9, 136,  3.1,  5.7, 173,37
05:12, 134,  2.9, 139,  3.1,  4.7, 174,58
05:13, 101,  2.4, 140,  3.2,  5.0, 138,12
05:14, 129,  2.2, 142,  3.2,  5.9, 142,21
05:15, 126,  4.8, 143,  3.3,  6.1, 123,51
05:16, 121,  3.3, 141,  3.1,  4.8, 126, 0
05:17, 117,  1.8, 141,  3.1,  3.7, 170,53
05:18, 123,  2.6, 140,  3.1,  5.0, 161,22
05:19, 144,  2.4, 140,  3.1,  6.1, 168,24
05:20, 122,  2.3, 141,  3.0,  5.3, 161,14
05:21,  47,  1.0, 138,  3.1,  5.5, 136,43
05:22, 121,  1.5, 134,  3.1,  4.3, 142,54
05:23, 131,  4.5, 134,  3.1,  5.9, 118,52
05:24, 170,  5.4, 134,  3.2,  7.2, 135, 8
05:25, 129,  3.2, 136,  3.3,  7.2, 154,47
05:26, 107,  2.3, 135,  3.2,  4.3, 128,23
05:27, 154,  1.1, 135,  3.2,  3.1, 126,21
05:28, 121,  5.0, 136,  3.2,  6.4, 129,56
05:29, 108,  0.7, 136,  3.1,  5.8, 127, 6
05:30, 114,  2.4, 135,  2.9,  2.9, 130,33
05:31, 150,  0.6, 136,  2.8,  3.9,  96,13
05:32, 135,  2.1, 137,  2.7,  3.9, 121,13
05:33, 130,  2.7, 137,  2.8,  7.2, 151,28
05:34, 140,  2.4, 139,  2.6,  4.8, 161, 5
05:35,  96,  1.8, 139,  2.6,  5.3, 154,51
05:36,  91,  3.1, 138,  2.5,  3.7, 131,53
05:37, 144,  4.1, 139,  2.6,  4.1, 149,16
05:38, 141,  4.2, 138,  2.8,  7.1, 142,28
05:39, 132,  5.4, 137,  3.0,  6.6, 149,55
05:40, 130,  5.5, 136,  3.2,  6.4, 124,56
05:41, 135,  4.9, 136,  3.5,  7.6, 140,27
05:42, 136,  3.4, 135,  3.6,  5.5, 120,46
05:43, 143,  2.6, 134,  3.6,  5.0, 143,13
05:44, 146,  3.7, 132,  3.6,  3.7, 145, 0
05:45, 129,  2.9, 130,  3.5,  3.7, 146, 0
05:46, 120,  4.2, 131,  3.6,  5.0, 130,10
05:47, 120,  3.6, 130,  3.6,  4.8, 115, 3
05:48, 113,  1.6, 129,  3.4,  4.2, 120,45
05:49, 135,  3.9, 131,  3.3,  5.9, 127,47
05:50, 134,  4.6, 133,  3.2,  5.1, 124, 5
05:51, 161,  1.6, 134,  3.0,  4.8, 149, 3
05:52, 150,  4.6, 134,  3.0,  5.6, 137,55
05:53, 141,  2.0, 133,  2.8,  4.6, 150, 0
05:54, 154,  3.3, 135,  2.8,  4.2, 133,32
05:55, 150,  2.8, 135,  2.9,  4.0, 137,37
05:56, 129,  4.3, 136,  3.0,  6.6, 139,50
05:57, 147,  3.3, 137,  3.1,  5.9, 147, 5
05:58, 137,  3.4, 139,  3.1,  3.9, 142,58
05:59, 127,  2.3, 137,  3.1,  6.7, 120,11
06:00, 134,  3.9, 134,  3.2,  5.7, 127,16
06:01, 110,  2.9, 134,  3.2,  4.7, 148,45
06:02, 172,  1.2, 134,  3.2,  4.2, 160,30
06:03, 144,  6.1, 134,  3.2,  6.4, 139,59
06:04, 130,  6.1, 132,  3.4,  7.4, 118,57
06:05, 136,  5.3, 132,  3.7,  7.6, 134,19
06:06, 223,  0.2, 132,  3.6,  6.8, 122,28
06:07, 132,  4.6, 131,  3.5,  4.9, 130,59
06:08, 120,  5.3, 129,  3.6,  5.7, 120, 4
06:09, 157,  5.7, 130,  3.7,  7.1, 134,10
06:10, 141,  2.4, 133,  3.7,  5.7, 157, 0
06:11, 132,  4.9, 131,  3.6,  4.6, 132,11
06:12, 125,  2.2, 133,  3.8,  6.2, 132, 6
06:13, 127,  3.9, 133,  3.8,  5.6, 128,27
06:14, 145,  4.1, 135,  3.7,  5.2, 145,55
06:15, 145,  2.5, 135,  3.5,  5.5, 130,15
06:16, 127,  4.2, 135,  3.6,  7.5, 117,28
06:17, 118,  4.0, 134,  3.7,  5.2, 137, 6
06:18, 123,  3.2, 135,  3.7,  5.1, 126,30
06:19, 105,  1.9, 134,  3.6,  7.3, 131,35
06:20, 160,  2.5, 133,  3.5,  3.6, 104, 3
06:21, 136,  5.7, 133,  3.5,  5.5, 134, 0
06:22, 158,  4.5, 132,  3.5,  6.0, 138, 1
06:23,   9,  0.8, 133,  3.3,  4.5, 158, 0
06:24, 168,  1.1, 132,  3.1,  2.9, 158,39
06:25, 125,  1.9, 130,  2.9,  2.2, 130,52
06:26,  92,  1.7, 128,  2.7,  3.2, 121,37
06:27, 120,  2.4, 125,  2.6,  4.2, 105,45
06:28, 133,  3.5, 126,  2.5,  3.9, 139,36
06:29, 165,  2.3, 126,  2.3,  3.7, 129, 2
06:30, 129,  3.0, 125,  2.3,  2.9, 129, 0
06:31, 119,  2.8, 126,  2.3,  4.6, 145,31
06:32, 165,  1.0, 126,  2.1,  3.8, 133, 2
06:33, 111,  1.1, 125,  2.1,  3.6, 158,10
06:34, 142,  1.1, 124,  2.1,  2.5, 153,52
06:35, 112,  4.7, 123,  2.2,  5.0, 111,53
06:36, 121,  3.5, 123,  2.3,  4.7, 112, 0
06:37,  77,  1.2, 125,  2.2,  3.5, 121, 0
06:38, 146,  3.0, 122,  2.3,  4.4, 100,46
06:39, 133,  5.1, 121,  2.4,  5.1, 128,59
06:40, 141,  4.2, 123,  2.5,  5.2, 152,33
06:41, 128,  4.3, 123,  2.7,  5.7, 152,15
06:42, 137,  3.1, 123,  2.7,  4.3, 129, 0
06:43, 142,  0.6, 122,  2.7,  3.4, 130, 4
06:44,  43,  0.5, 121,  2.7,  3.0, 148,17
06:45,  89,  2.1, 121,  2.6,  2.2,  92,57
06:46, 136,  2.7, 120,  2.4,  3.0, 110,49
06:47, 142,  2.3, 120,  2.4,  2.8, 139, 1
06:48, 136,  2.4, 124,  2.2,  3.8, 167,49
06:49, 112,  2.4, 125,  2.1,  3.2, 149, 4
06:50, 155,  1.1, 124,  2.0,  2.9, 109, 4
06:51, 134,  4.0, 124,  1.9,  4.6, 120,40
06:52, 139,  4.1, 124,  1.9,  4.8, 130,16
06:53, 142,  1.4, 127,  1.9,  4.3, 138, 1
06:54, 145,  3.6, 130,  2.2,  6.7, 146,42
06:55, 110,  2.6, 135,  2.4,  5.5, 147,49
06:56, 160,  4.2, 136,  2.7,  6.8, 142,39
06:57, 138,  6.1, 138,  3.0,  6.0, 139, 0
06:58, 121,  3.4, 138,  3.3,  6.6, 139, 3
06:59, 157,  4.3, 137,  3.5,  5.4, 113,47
07:00, 132,  6.3, 136,  3.8,  7.3, 108,15
07:01, 122,  2.5, 135,  3.8,  6.6, 132, 1
07:02, 182,  2.2, 135,  3.8,  4.0, 140,43
07:03, 107,  2.2, 133,  3.7,  4.9, 150,21
07:04, 123,  3.7, 133,  3.7,  4.3, 137,34
07:05, 136,  4.2, 132,  3.8,  7.2, 143,46
07:06, 105,  4.8, 131,  3.6,  5.2, 116,52
07:07, 161,  2.5, 131,  3.6,  5.6, 121, 1
07:08, 141,  3.5, 130,  3.4,  5.7, 140,48
07:09, 141,  1.1, 131,  3.2,  3.5, 141, 0
07:10, 128,  3.4, 132,  3.0,  5.4, 138,41
07:11, 131,  4.6, 132,  3.0,  5.0, 133,56
07:12, 125,  2.5, 130,  3.1,  5.6, 134, 7
07:13, 107,  5.4, 128,  3.3,  7.9, 126,54
07:14, 138,  6.7, 129,  3.5,  8.3, 157,42
07:15, 144,  8.4, 128,  3.5,  8.1, 142, 0
07:16, 136,  6.4, 129,  3.7,  8.8, 146, 1
07:17, 133,  7.4, 129,  3.7,  7.9, 128,59
07:18, 142,  5.6, 130,  3.8,  8.4, 155,20
07:19, 104,  4.1, 130,  4.1,  6.1, 142,36
07:20,  61,  1.5, 130,  4.1,  6.0, 111, 2
07:21, 152,  2.2, 130,  4.1,  5.5,  87,36
07:22, 116,  5.4, 130,  4.2,  6.4, 129,56
07:23, 137,  4.9, 132,  4.2,  6.1, 113,52
07:24, 143,  4.6, 133,  4.1,  6.6, 149,15
07:25, 133,  4.2, 134,  4.0,  5.7, 136,48
07:26, 137,  4.0, 135,  4.0,  7.8, 154, 9
07:27, 114,  3.5, 134,  4.0,  7.2, 136,13
07:28, 156,  4.0, 133,  4.0,  6.7, 138,31
07:29, 124,  6.6, 134,  4.2,  7.7, 142,58
07:30, 120,  1.0, 132,  4.2,  6.6, 124, 0
07:31, 101,  2.5, 132,  4.4,  7.3, 123,27
07:32, 131,  5.2, 132,  4.3,  5.4, 125,58
07:33,  16,  0.4, 132,  4.3,  7.2, 160,32
07:34, 127,  1.1, 131,  4.0,  4.1, 124,26
07:35, 135,  7.0, 131,  4.0,  7.8, 163,39
07:36, 149,  3.7, 129,  3.9,  7.5, 138, 1
07:37, 122,  0.9, 130,  3.8,  4.3, 151,15
07:38, 148,  3.4, 130,  3.6,  6.8, 138,40
07:39, 160,  3.6, 130,  3.4,  5.1, 131,12
07:40, 144,  7.5, 133,  3.4,  7.5, 143, 0
07:41, 172,  2.5, 135,  3.5,  7.6, 151, 5
07:42, 176,  3.4, 136,  3.5,  7.6, 147,28
