00:01, 144,  3.7, 487,  2.8,  4.6, 486,30
00:02, 111,  4.2, 488,  2.6,  5.4, 488,58
00:03, 160,  4.1, 488,  2.7,  8.4, 488,10
00:04, 145,  2.6, 487,  2.7,  3.9, 488, 4
00:05, 130,  4.9, 487,  2.7,  4.9, 487, 0
00:06, 130,  5.0, 488,  2.8,  5.6, 488,57
00:07, 121,  3.4, 487,  2.8,  4.8, 488, 6
00:08, 127,  2.8, 487,  2.9,  4.5, 487,52
00:09, 146,  2.7, 487,  3.0,  5.7, 487,46
00:10, 160,  2.9, 486,  3.1,  5.4, 487,18
00:11, 110,  3.0, 484,  3.2,  5.4, 486,13
00:12, 138,  4.9, 484,  3.3,  6.1, 481,25
00:13, 115,  1.8, 481,  3.1,  5.1, 484,22
00:14, 125,  3.4, 481,  3.2,  4.7, 483,19
00:15, 120,  5.3, 481,  3.2,  6.0, 481,57
00:16, 131,  4.8, 480,  3.2,  5.7, 481, 1
00:17, 106,  4.1, 481,  3.4,  7.6, 481,34
00:18,  98,  0.9, 479,  3.4,  5.6, 481,15
00:19, 120,  1.1, 481,  3.2,  3.3, 481,39
00:20,  94,  6.1, 480,  3.3,  6.9, 480,34
00:21, 129,  5.9, 481,  3.3,  7.3, 481,58
00:22, 152,  2.0, 480,  3.2,  6.9, 481, 1
00:23, 134,  1.5, 480,  3.0,  3.7, 480, 3
00:24, 108,  4.6, 480,  3.1,  6.7, 480,53
00:25, 132,  2.8, 480,  3.1,  4.9, 480, 3
00:26, 138,  3.6, 480,  3.1,  5.3, 480,50
00:27,  56,  1.0, 483,  2.8,  3.9, 480, 1
00:28, 133,  5.7, 483,  2.8,  5.7, 483, 0
00:29, 160,  3.2, 483,  3.2,  8.2, 483, 9
00:30, 151,  3.7, 486,  3.1,  5.3, 483,12
00:31, 116,  4.6, 488,  3.0,  4.8, 487, 1
00:32, 129,  3.7, 490,  3.0,  5.3, 490,24
00:33, 154,  1.4, 491,  3.1,  4.6, 491,49
00:34, 128,  2.6, 491,  3.0,  4.4, 491,18
00:35, 134,  2.3, 492,  3.0,  8.9, 492,41
00:36, 161,  2.4, 494,  3.2,  8.5, 492,14
00:37, 124,  2.4, 491,  3.3,  6.0, 492,24
00:38, 314,  0.6, 491,  3.3,  5.8, 491,10
00:39, 148,  2.1, 494,  3.2,  6.9, 492,21
00:40,  97,  4.8, 491,  3.1,  5.1, 491,59
00:41, 132,  2.4, 488,  3.2,  7.6, 488,47
00:42, 131,  3.5, 488,  3.3,  7.7, 488,17
00:43, 112,  2.7, 487,  3.4,  6.7, 488,22
00:44, 145,  3.5, 488,  3.4,  3.7, 488,38
00:45, 131,  2.8, 488,  3.3,  3.7, 488, 6
00:46, 123,  2.2, 488,  3.1,  6.0, 488,24
00:47, 145,  1.2, 490,  3.2,  5.5, 488,27
00:48, 472,  1.2, 491,  3.1,  5.2, 491,41
00:49, 495,  2.5, 490,  3.0,  4.3, 490,22
00:50, 481,  5.3, 490,  3.0,  7.8, 490,56
00:51, 182,  5.1, 488,  3.1,  7.0, 490,29
00:52, 163,  2.9, 487,  3.1,  6.7, 487,42
00:53, 159,  4.6, 488,  3.2,  7.6, 487, 6
00:54,  89,  2.3, 487,  3.2,  4.9, 488,46
00:55, 103,  5.3, 487,  3.5,  8.5, 487, 5
00:56, 117,  4.6, 484,  3.6,  8.3, 486,30
00:57,  93,  3.5, 483,  3.6,  4.9, 483,48
00:58, 131,  3.9, 480,  3.8,  8.5, 480,31
00:59,  96,  4.0, 481,  4.0,  7.6, 481,23
01:00, 124,  3.9, 481,  4.1,  7.6, 481,17
01:01,  67,  0.9, 483,  3.9,  4.4, 481, 7
01:02, 165,  4.6, 483,  3.8,  5.2, 481,24
01:03, 142,  3.2, 480,  3.8,  8.5, 483,28
01:04, 110,  2.8, 481,  3.9,  7.0, 480, 8
01:05, 129,  5.0, 481,  3.7,  8.6, 481,34
01:06, 144,  3.8, 483,  3.6,  5.9, 481,26
01:07, 125,  3.6, 483,  3.5,  4.3, 483,57
01:08, 155,  3.1, 483,  3.4,  5.2, 484,18
01:09, 121,  3.2, 481,  3.3,  4.8, 481,53
01:10, 152,  2.8, 481,  3.4,  7.1, 481,21
01:11, 108,  1.4, 481,  3.4,  4.5, 481,11
01:12, 111,  2.9, 480,  3.4,  4.2, 480,46
01:13,  94,  3.1, 480,  3.2,  5.8, 480,16
01:14,  83,  1.6, 479,  3.1,  3.9, 479,55
01:15, 466,  1.4, 479,  3.0,  4.9, 479,24
01:16, 489,  5.5, 479,  3.1,  7.5, 479,48
01:17, 480,  2.4, 479,  3.2,  5.8, 479, 3
01:18, 154,  2.1, 479,  3.0,  4.2, 477, 4
01:19,  75,  2.3, 480,  2.8,  3.0, 479, 2
01:20, 229,  0.6, 480,  2.5,  2.9, 480,47
01:21, 157,  1.2, 484,  2.5,  3.9, 480, 5
01:22,  89,  2.4, 486,  2.4,  4.6, 486,49
01:23, 512,  5.1, 484,  2.4,  6.8, 483,56
01:24, 479,  1.9, 484,  2.3,  4.6, 484, 1
01:25, 500,  0.9, 486,  2.3,  5.3, 486,11
01:26, 463,  1.6, 488,  2.1,  3.7, 487,40
01:27, 160,  2.2, 487,  2.0,  3.6, 488,52
01:28, 100,  3.3, 487,  2.0,  4.6, 488, 6
01:29, 138,  3.2, 484,  2.1,  3.2, 484, 0
01:30, 179,  1.7, 486,  2.2,  4.6, 487,35
01:31, 140,  0.3, 483,  2.2,  3.5, 486,21
01:32, 100,  1.1, 483,  2.0,  1.6, 481,18
01:33, 137,  1.5, 484,  2.0,  4.7, 484,32
01:34, 113,  2.3, 484,  2.1,  3.9, 483,35
01:35, 139,  3.6, 484,  2.1,  6.3, 484,24
01:36, 141,  0.9, 486,  2.2,  6.8, 486, 7
01:37, 133,  1.9, 486,  2.3,  5.6, 484,35
01:38,  81,  3.0, 486,  2.4,  4.4, 486,46
01:39, 141,  3.8, 486,  2.4,  5.6, 486,46
01:40, 138,  3.9, 487,  2.5,  6.1, 486,12
01:41, 136,  2.4, 486,  2.6,  4.3, 486,51
01:42, 121,  1.4, 486,  2.8,  4.1, 486,34
01:43, 150,  2.5, 487,  2.8,  3.4, 487,55
01:44, 126,  1.6, 487,  2.8,  3.9, 488,44
01:45, 128,  2.7, 488,  2.7,  5.2, 488,44
01:46,  94,  1.5, 486,  2.7,  3.6, 486,21
01:47,  98,  2.6, 483,  2.5,  2.8, 483,59
01:48, 171,  0.1, 483,  2.4,  3.1, 483, 2
01:49,  96,  0.9, 481,  2.2,  1.0, 482,55
01:50,  98,  1.0, 477,  2.0,  3.1, 479,28
01:51, 106,  0.5, 472,  1.8,  1.7, 474,27
01:52,  61,  2.1, 470,  1.6,  2.1, 470, 0
01:53, 152,  2.2, 467,  1.6,  3.7, 467,38
01:54, 132,  0.9, 466,  1.6,  4.5, 467,26
01:55,  88,  2.2, 462,  1.5,  4.5, 462,43
01:56,  67,  2.1, 459,  1.5,  5.7, 459,50
01:57, 141,  2.0, 459,  1.7,  4.8, 459,40
01:58,  86,  3.9, 459,  1.9,  6.1, 459,25
01:59,  80,  1.0, 460,  2.1,  4.5, 457,37
02:00, 117,  4.2, 457,  2.3,  6.4, 457,57
02:01, 116,  3.4, 460,  2.5,  5.6, 457, 2
02:02,  82,  1.5, 460,  2.7,  3.7, 460,57
02:03, 136,  1.7, 460,  2.7,  2.6, 460,21
02:04, 131,  1.5, 460,  2.7,  3.0, 460,18
02:05, 129,  2.1, 462,  2.6,  2.9, 462,58
02:06, 141,  2.5, 465,  2.6,  4.0, 465,54
02:07, 104,  2.5, 466,  2.5,  4.1, 466,56
02:08, 141,  3.4, 469,  2.5,  3.7, 466,20
02:09, 108,  2.7, 467,  2.4,  3.3, 469,48
02:10,  89,  1.2, 470,  2.3,  2.6, 467, 2
02:11,  86,  3.6, 470,  2.1,  3.9, 470,59
02:12, 170,  2.2, 469,  2.1,  4.2, 469,53
02:13,  98,  5.2, 469,  2.2,  5.8, 469,55
02:14, 164,  4.2, 470,  2.4,  6.2, 469,17
02:15, 117,  2.2, 473,  2.5,  5.9, 472,16
02:16, 111,  2.6, 473,  2.5,  3.2, 473, 6
02:17,  76,  1.6, 473,  2.4,  2.8, 473, 1
02:18, 109,  2.6, 469,  2.3,  3.3, 470,51
02:19,  79,  0.6, 470,  2.4,  4.6, 469, 4
02:20, 117,  2.5, 473,  2.4,  4.9, 470,36
02:21, 142,  0.8, 476,  2.4,  2.1, 473,16
02:22, 195,  0.9, 479,  2.2,  1.4, 476,10
02:23, 166,  1.1, 483,  2.0,  1.8, 479, 7
02:24, 111,  1.5, 481,  1.8,  3.7, 483,45
02:25, 131,  2.8, 480,  1.7,  3.2, 481,36
02:26, 102,  2.6, 481,  1.9,  5.8, 479,28
02:27,  91,  2.0, 481,  1.9,  3.0, 481,42
02:28,  85,  1.0, 480,  1.9,  2.5, 481, 4
02:29, 197,  0.5, 481,  1.7,  2.6, 480,35
02:30, 158,  0.3, 486,  1.7,  2.8, 483,17
02:31, 136,  2.7, 483,  1.7,  2.8, 483,53
02:32,  64,  1.7, 480,  1.8,  2.3, 483, 1
02:33, 112,  2.5, 473,  1.9,  2.6, 474,46
02:34,  59,  0.3, 474,  1.9,  3.2, 471,36
02:35,  61,  0.1, 474,  1.7,  1.8, 473,44
02:36, 391,  0.4, 466,  1.4,  1.0, 473,18
02:37, 463,  0.3, 460,  1.3,  1.0, 460,50
02:38, 441,  1.1, 459,  1.2,  1.4, 459,29
02:39, 458,  0.3, 459,  1.1,  1.1, 459, 1
02:40, 467,  1.7, 453,  1.1,  2.3, 455,41
02:41, 383,  1.6, 445,  1.1,  2.1, 449,46
02:42, 363,  0.7, 436,  1.1,  1.8, 441,27
02:43, 363,  1.0, 428,  1.0,  1.2, 436, 2
02:44, 467,  1.0, 417,  0.9,  1.1, 428, 4
02:45, 284,  0.8, 415,  0.9,  1.0, 415,52
02:46, 293,  0.3, 403,  0.9,  1.3, 412,14
02:47, 428,  0.8, 398,  0.9,  0.8, 398, 0
02:48, 210,  1.0, 403,  0.9,  1.7, 403,44
02:49, 421,  1.1, 397,  0.9,  1.8, 397,56
02:50,  76,  0.1, 395,  0.9,  1.0, 395,34
02:51,  55,  1.1, 400,  0.8,  1.3, 400,40
02:52,  21,  0.6, 405,  0.8,  1.2, 403,34
02:53,  62,  0.8, 412,  0.7,  0.8, 412, 0
02:54,  42,  0.8, 420,  0.7,  1.5, 412, 5
02:55,  52,  1.6, 421,  0.8,  2.1, 419,44
02:56, 127,  0.8, 434,  0.8,  1.6, 421, 1
02:57,  44,  0.0, 441,  0.8,  0.7, 434, 2
02:58, 145,  0.8, 441,  0.7,  1.1, 441,43
02:59, 132,  0.8, 445,  0.7,  1.0, 442,28
03:00, 284,  0.3, 448,  0.7,  1.4, 446, 8
03:01, 419,  0.8, 446,  0.8,  1.8, 446,47
03:02, 453,  2.4, 452,  0.8,  2.7, 452,54
03:03, 466,  1.2, 457,  1.0,  3.2, 453,15
03:04, 425,  2.7, 457,  1.0,  3.4, 457,55
03:05, 499,  2.3, 456,  1.2,  4.9, 455,40
03:06, 450,  1.9, 457,  1.3,  5.1, 456, 5
03:07, 481,  2.3, 457,  1.5,  2.9, 457,29
03:08, 437,  1.8, 459,  1.6,  2.9, 459,15
03:09, 422,  1.2, 455,  1.7,  2.7, 459, 3
03:10, 493,  1.0, 450,  1.7,  1.5, 453,17
03:11, 467,  1.2, 455,  1.8,  2.7, 455,43
03:12, 429,  1.9, 453,  1.9,  3.1, 455,25
03:13, 432,  2.4, 450,  1.9,  4.5, 452,34
03:14, 479,  1.7, 452,  2.0,  3.8, 449,20
03:15, 470,  1.0, 453,  1.8,  2.1, 455,39
03:16, 443,  2.5, 449,  1.7,  2.6, 450,42
03:17, 456,  1.8, 446,  1.7,  2.2, 449, 2
03:18, 463,  2.4, 445,  1.7,  2.4, 445, 0
03:19, 478,  1.1, 443,  1.6,  2.7, 445, 2
03:20, 404,  0.9, 441,  1.6,  1.0, 441,59
03:21, 239,  0.2, 436,  1.5,  1.5, 438,21
03:22,  62,  2.8, 434,  1.5,  2.9, 434,53
03:23, 383,  1.2, 438,  1.4,  2.4, 435, 8
03:24, 430,  0.3, 435,  1.2,  1.6, 435,19
03:25, 338,  1.0, 431,  1.2,  1.7, 432,31
03:26, 468,  2.2, 432,  1.3,  4.1, 431,30
03:27, 162,  1.9, 436,  1.3,  4.0, 435,48
03:28,  35,  2.6, 435,  1.4,  4.3, 436,10
03:29, 443,  1.1, 432,  1.4,  2.7, 435, 5
03:30, 445,  2.4, 435,  1.5,  3.5, 432,38
03:31, 456,  2.3, 436,  1.7,  3.0, 435, 7
03:32, 446,  0.9, 443,  1.7,  2.4, 436, 2
03:33, 421,  1.0, 441,  1.6,  2.5, 443,15
03:34, 449,  1.0, 442,  1.7,  1.5, 442,12
03:35, 433,  1.4, 443,  1.7,  1.6, 442,45
03:36, 449,  0.5, 442,  1.5,  1.5, 445, 3
03:37, 410,  1.2, 438,  1.4,  1.7, 438,54
03:38, 459,  1.2, 438,  1.3,  2.7, 436,14
03:39, 153,  1.1, 446,  1.3,  2.6, 441,23
03:40, 465,  1.6, 448,  1.2,  1.6, 448, 0
03:41, 497,  1.3, 453,  1.1,  1.5, 452,56
03:42, 484,  0.6, 453,  1.1,  2.4, 453,32
03:43, 462,  1.5, 457,  1.1,  2.7, 453,36
03:44, 531,  1.1, 460,  1.1,  1.5, 457,10
03:45,  76,  1.1, 466,  1.1,  1.6, 466,37
03:46,  97,  1.0, 466,  1.1,  1.7, 466,22
03:47, 103,  2.3, 466,  1.2,  3.3, 466,48
03:48, 142,  2.3, 469,  1.3,  2.6, 469,58
03:49, 100,  2.9, 469,  1.4,  3.8, 470,35
03:50,  99,  1.8, 469,  1.5,  2.6, 469, 1
03:51, 101,  1.2, 465,  1.5,  1.9, 469, 2
03:52,  55,  2.3, 463,  1.5,  2.8, 463,56
03:53,  57,  1.5, 460,  1.6,  3.6, 462,14
03:54, 102,  0.5, 457,  1.7,  2.4, 459,27
03:55,  78,  0.6, 456,  1.7,  1.0, 455,45
03:56,  74,  2.2, 456,  1.7,  2.6, 456,56
03:57,  92,  0.8, 455,  1.7,  2.3, 456, 1
03:58, 110,  0.3, 450,  1.5,  1.2, 453, 3
03:59, 266,  0.1, 452,  1.3,  0.5, 452,30
04:00, 426,  0.3, 448,  1.1,  0.8, 450,34
04:01,  89,  0.5, 450,  1.0,  0.6, 448,12
04:02, 164,  0.2, 450,  1.0,  1.2, 450,22
04:03,  20,  1.2, 455,  0.9,  2.5, 453,32
04:04,  63,  1.2, 450,  0.9,  2.3, 455,12
04:05,  42,  1.0, 445,  0.9,  1.3, 450, 1
04:06,  60,  1.2, 443,  0.8,  1.5, 445,33
04:07,  38,  0.8, 441,  0.8,  1.2, 443, 6
04:08,  86,  1.0, 435,  0.8,  1.0, 435, 0
04:09,  23,  0.9, 429,  0.8,  1.0, 435, 1
04:10,  50,  1.1, 429,  0.8,  1.1, 429, 0
04:11, 355,  1.7, 421,  1.0,  2.0, 424,47
04:12, 503,  0.5, 417,  1.0,  1.8, 417,48
04:13,  35,  0.5, 414,  0.9,  1.2, 415,38
04:14, 115,  0.2, 415,  0.8,  1.0, 415,15
04:15,  65,  0.7, 417,  0.8,  1.0, 417,33
04:16,  31,  0.6, 418,  0.8,  1.6, 418,34
04:17,  66,  0.7, 417,  0.8,  1.3, 417,48
04:18, 324,  0.6, 415,  0.7,  0.8, 418,36
04:19, 346,  0.1, 414,  0.7,  0.6, 414,17
04:20, 368,  0.7, 414,  0.7,  0.7, 414, 0
04:21, 421,  0.3, 411,  0.6,  1.0, 411,45
04:22, 336,  1.0, 407,  0.6,  1.2, 408,49
04:23,  65,  0.9, 400,  0.6,  2.5, 403,20
04:24,  49,  0.8, 398,  0.8,  2.0, 398,14
04:25, 110,  0.0, 397,  0.7,  0.8, 397,24
04:26, 341,  0.4, 394,  0.7,  1.4, 396,21
04:27, 393,  0.7, 391,  0.7,  1.3, 393,22
04:28, 386,  1.0, 391,  0.7,  1.3, 390, 6
04:29, 479,  0.1, 390,  0.8,  1.0, 391, 1
04:30, 425,  0.7, 395,  0.8,  0.7, 395, 0
04:31, 340,  0.1, 400,  0.7,  0.7, 400,37
04:32, 404,  1.9, 407,  0.8,  1.9, 407, 0
04:33, 138,  0.7, 410,  0.7,  1.8, 407, 1
04:34, 100,  1.2, 417,  0.6,  1.3, 417,59
04:35,  77,  1.9, 421,  0.7,  2.8, 421,56
04:36,  67,  1.9, 425,  0.8,  2.5, 421,28
04:37,  51,  2.3, 431,  1.0,  2.9, 428,28
04:38, 126,  2.5, 439,  1.0,  2.7, 438,58
04:39,  79,  1.4, 446,  1.2,  3.9, 439, 4
04:40, 101,  2.9, 448,  1.4,  3.3, 446,30
04:41,  78,  1.7, 452,  1.5,  2.7, 448, 4
04:42,  74,  1.2, 455,  1.6,  2.6, 455,28
04:43, 416,  1.0, 456,  1.6,  1.6, 456, 6
04:44, 412,  1.4, 449,  1.7,  1.6, 449,54
04:45, 433,  1.5, 445,  1.7,  2.3, 449,12
04:46, 459,  1.3, 445,  1.7,  3.4, 445,44
04:47, 409,  1.3, 449,  1.7,  2.9, 446,16
04:48, 463,  1.3, 448,  1.8,  3.5, 449,18
04:49, 457,  1.4, 446,  1.7,  2.0, 448,10
04:50, 433,  1.9, 446,  1.5,  1.9, 446, 0
04:51, 425,  0.7, 442,  1.5,  1.8, 445, 1
04:52, 478,  1.3, 441,  1.4,  1.8, 441,23
04:53, 469,  1.1, 442,  1.4,  1.5, 442,52
04:54, 480,  1.0, 445,  1.4,  2.5, 445,46
04:55, 422,  2.0, 448,  1.4,  2.7, 446,34
04:56, 483,  2.2, 449,  1.4,  2.7, 448,19
04:57, 443,  0.9, 450,  1.4,  2.1, 449,22
04:58, 441,  1.0, 453,  1.3,  1.8, 453,33
04:59, 417,  0.6, 453,  1.2,  1.6, 453, 8
05:00, 435,  1.7, 452,  1.3,  3.5, 452,52
05:01, 462,  1.3, 456,  1.3,  2.4, 455,40
05:02, 449,  2.6, 457,  1.3,  2.6, 457, 0
05:03, 465,  4.0, 459,  1.5,  4.6, 459,59
05:04, 462,  3.8, 460,  1.7,  5.5, 460,20
05:05, 444,  3.8, 462,  1.9,  4.3, 460,45
05:06, 451,  3.5, 462,  2.0,  4.5, 462,32
05:07, 472,  5.0, 460,  2.2,  5.0, 460, 0
05:08, 413,  1.8, 459,  2.4,  5.0, 460, 1
05:09, 452,  1.1, 459,  2.5,  3.1, 459, 6
05:10, 451,  3.1, 462,  2.5,  4.1, 462,45
05:11, 445,  4.1, 462,  2.7,  4.9, 462,24
05:12, 460,  3.1, 462,  2.9,  4.0, 462, 6
05:13, 481,  2.6, 463,  2.8,  4.1, 463,50
05:14, 439,  1.0, 465,  2.7,  3.5, 463,19
05:15, 430,  1.2, 463,  2.5,  1.7, 463,41
05:16, 475,  1.2, 463,  2.3,  2.3, 463,55
05:17, 463,  2.5, 463,  2.3,  4.4, 463,41
05:18, 487,  1.9, 465,  2.2,  4.8, 463, 8
05:19, 484,  1.1, 465,  2.3,  3.6, 465,23
05:20,  85,  2.1, 465,  2.2,  2.9, 465,57
05:21,  90,  0.8, 465,  2.0,  1.9, 465, 1
05:22,  97,  3.0, 463,  1.9,  3.0, 463, 0
05:23,  96,  3.1, 462,  2.0,  4.4, 462,50
05:24, 100,  1.4, 460,  2.1,  4.3, 460,11
05:25, 115,  2.9, 465,  2.1,  3.3, 463,35
05:26,  90,  1.6, 465,  2.2,  2.9, 465, 3
05:27, 111,  1.2, 465,  2.0,  2.0, 465, 7
05:28,  95,  1.0, 466,  1.9,  2.5, 466,39
05:29,  84,  1.5, 467,  1.9,  2.7, 466,27
05:30, 103,  1.8, 467,  1.8,  3.1, 467,21
05:31,  90,  1.3, 467,  1.8,  2.4, 467, 5
05:32,  78,  0.2, 467,  1.8,  2.3, 467,38
05:33, 109,  3.1, 466,  1.7,  4.2, 467,19
05:34, 101,  2.6, 465,  1.7,  4.0, 466,39
05:35,  89,  0.9, 465,  1.7,  2.9, 465,30
05:36,  69,  1.0, 462,  1.7,  2.8, 463,22
05:37,  80,  1.9, 463,  1.8,  3.0, 463, 8
05:38, 104,  1.9, 460,  1.9,  2.9, 462,27
05:39, 118,  2.2, 460,  1.9,  3.1, 460, 6
05:40,  89,  1.6, 460,  1.9,  3.0, 460,44
05:41, 124,  2.3, 463,  2.0,  2.5, 463,59
05:42,  63,  1.5, 462,  2.0,  2.7, 462,51
05:43, 107,  1.1, 463,  2.0,  3.8, 462,19
05:44, 108,  2.4, 463,  1.9,  2.4, 463, 0
05:45, 107,  3.2, 462,  1.8,  3.5, 463,39
05:46, 109,  2.1, 462,  1.9,  4.4, 462, 8
05:47, 114,  2.5, 460,  2.0,  3.3, 460,26
05:48,  92,  1.2, 460,  2.0,  3.2, 460,11
05:49,  57,  1.4, 460,  2.0,  2.4, 460,27
05:50, 104,  1.9, 459,  2.0,  3.0, 459,26
05:51, 133,  1.2, 456,  2.0,  2.1, 459,14
05:52, 154,  0.4, 459,  1.9,  2.6, 457,26
05:53,  77,  1.3, 462,  1.8,  2.1, 462,51
05:54,  96,  1.2, 463,  1.7,  2.6, 463,29
05:55, 105,  1.8, 463,  1.7,  1.8, 463, 0
05:56, 105,  2.5, 463,  1.7,  3.6, 465,34
05:57, 112,  1.4, 462,  1.6,  3.4, 463,39
05:58, 102,  1.1, 462,  1.6,  2.6, 462, 8
05:59,  17,  1.9, 462,  1.6,  2.9, 463,54
06:00, 129,  1.5, 462,  1.6,  3.7, 462,20
06:01, 118,  1.1, 463,  1.7,  2.6, 463,48
06:02, 110,  1.6, 463,  1.7,  2.8, 463,17
06:03,  96,  1.6, 459,  1.7,  1.9, 460,48
06:04, 117,  1.5, 457,  1.7,  2.1, 457,38
06:05,  70,  2.4, 457,  1.9,  4.1, 457,16
06:06, 104,  1.7, 457,  1.9,  3.9, 457,25
06:07, 103,  1.7, 462,  1.8,  2.9, 459,13
06:08, 118,  2.1, 463,  1.8,  2.9, 462,28
06:09,  85,  1.9, 462,  1.8,  2.7, 462,16
06:10, 111,  1.8, 463,  1.7,  2.8, 462,33
06:11,  70,  0.8, 462,  1.7,  2.0, 463, 6
06:12,  89,  2.8, 459,  1.7,  4.2, 459,41
06:13, 133,  1.6, 459,  1.9,  4.5, 459,33
06:14, 100,  3.2, 462,  2.0,  4.2, 460,39
06:15,  54,  1.1, 462,  2.0,  3.0, 462,39
06:16, 128,  4.2, 459,  1.9,  4.2, 459, 0
06:17, 108,  2.8, 459,  2.0,  3.8, 459, 1
06:18, 112,  1.0, 459,  2.0,  3.1, 459,28
06:19, 131,  2.8, 462,  2.0,  3.5, 462,56
06:20,  61,  0.7, 462,  1.9,  2.7, 463, 5
06:21,  70,  1.1, 463,  1.9,  1.3, 463,51
06:22,  83,  0.9, 465,  1.8,  2.3, 465,44
06:23,  97,  1.9, 465,  1.7,  2.9, 465,41
06:24,  36,  1.4, 465,  1.7,  3.6, 465,46
06:25, 494,  0.9, 465,  1.5,  1.3, 465,56
06:26, 477,  2.1, 466,  1.5,  2.9, 466,55
06:27,  69,  1.0, 465,  1.4,  2.5, 466, 4
06:28,  97,  3.1, 463,  1.4,  3.5, 465,20
06:29,  94,  2.2, 460,  1.5,  3.7, 463,12
06:30, 109,  1.9, 463,  1.6,  2.7, 460,36
06:31,  80,  1.3, 463,  1.7,  3.2, 463, 4
06:32,  89,  1.4, 463,  1.7,  2.0, 463,16
06:33, 114,  1.1, 465,  1.6,  2.7, 465,23
06:34, 125,  2.0, 466,  1.5,  2.6, 466,57
06:35, 132,  0.5, 469,  1.6,  1.7, 466, 1
06:36,  45,  1.5, 467,  1.6,  2.0, 469,38
06:37, 107,  3.2, 469,  1.7,  4.1, 469,58
06:38, 138,  1.5, 469,  1.7,  3.3, 469, 3
06:39, 117,  1.6, 469,  1.6,  2.8, 469, 6
06:40, 123,  2.2, 467,  1.6,  2.8, 467,57
06:41,  49,  0.9, 467,  1.6,  3.3, 467,10
06:42,  89,  3.0, 467,  1.8,  4.5, 467,16
06:43, 105,  2.1, 463,  1.8,  3.2, 467, 1
06:44,  86,  1.9, 459,  1.9,  3.9, 462,36
06:45, 144,  1.6, 459,  2.0,  3.0, 459, 8
06:46, 130,  2.1, 463,  2.1,  2.4, 459, 9
06:47,  92,  2.0, 463,  2.0,  2.5, 465,37
06:48, 123,  2.4, 463,  2.0,  2.8, 463,23
06:49,  97,  1.0, 465,  1.9,  2.7, 463, 8
06:50,  74,  1.4, 466,  1.9,  2.3, 466,28
06:51,  98,  2.6, 466,  1.9,  2.9, 466,30
06:52,  54,  2.1, 466,  1.8,  2.5, 466,58
06:53, 104,  2.5, 467,  1.9,  3.0, 466,53
06:54, 131,  1.3, 467,  1.8,  2.8, 467,11
06:55,  97,  1.2, 467,  1.8,  2.9, 469,37
06:56,  84,  1.6, 465,  1.7,  2.1, 467,14
06:57,  95,  2.2, 462,  1.8,  3.1, 463,34
06:58, 113,  2.1, 463,  1.7,  2.4, 463,45
06:59, 104,  3.3, 462,  1.7,  3.3, 462, 0
07:00,  94,  1.3, 457,  1.8,  3.2, 462, 2
07:01, 152,  2.2, 455,  1.8,  4.7, 456,28
07:02, 111,  3.3, 457,  1.9,  4.1, 456,53
07:03, 102,  4.2, 457,  2.0,  4.2, 457, 0
07:04, 116,  1.3, 459,  2.0,  4.3, 457, 8
07:05,  99,  2.8, 456,  2.0,  2.8, 456, 0
07:06,  88,  2.5, 455,  2.1,  3.9, 455,53
07:07, 101,  3.2, 457,  2.2,  4.9, 456,22
07:08, 101,  3.6, 457,  2.4,  4.3, 457,48
07:09,  88,  2.4, 456,  2.5,  4.0, 457, 5
07:10,  59,  1.7, 457,  2.5,  2.7, 457,10
07:11,  93,  2.3, 460,  2.4,  2.7, 459,30
07:12, 102,  1.8, 459,  2.4,  3.7, 459,50
07:13, 109,  2.5, 459,  2.5,  5.5, 459,44
07:14,  87,  3.2, 457,  2.6,  3.8, 459,14
07:15,  96,  2.4, 460,  2.6,  4.0, 460,50
07:16,  88,  2.3, 462,  2.7,  3.6, 463,46
07:17, 119,  4.6, 463,  2.7,  4.9, 463,56
07:18, 116,  2.2, 465,  2.6,  4.3, 463, 1
07:19, 116,  1.3, 465,  2.6,  3.3, 465,48
07:20, 158,  1.2, 466,  2.6,  3.7, 466,31
07:21, 138,  1.5, 470,  2.6,  4.5, 467,12
07:22,  86,  2.0, 472,  2.5,  3.4, 472,42
07:23, 100,  2.6, 472,  2.5,  6.8, 472,24
07:24,  97,  1.7, 473,  2.6,  5.3, 473,40
07:25,  96,  1.2, 473,  2.8,  6.8, 473,18
07:26, 122,  2.3, 477,  2.7,  3.1, 476,32
07:27, 110,  3.1, 474,  2.7,  3.9, 474,55
07:28, 106,  1.9, 474,  2.5,  2.9, 474, 1
07:29, 133,  1.3, 473,  2.6,  3.2, 474,44
07:30, 101,  4.2, 473,  2.5,  4.2, 473, 0
07:31,  95,  1.5, 469,  2.7,  5.3, 473,10
07:32, 151,  0.8, 469,  2.7,  4.8, 467,13
07:33, 130,  2.3, 467,  2.5,  3.5, 469,57
07:34,  98,  1.6, 467,  2.4,  5.2, 469,28
07:35,  77,  2.4, 466,  2.3,  5.3, 469,17
07:36,  95,  2.1, 462,  2.4,  3.6, 465, 2
07:37, 104,  2.3, 462,  2.3,  3.5, 463,52
07:38, 109,  2.5, 462,  2.5,  4.1, 462,40
07:39, 138,  1.3, 462,  2.4,  2.5, 462, 1
07:40,  91,  1.6, 462,  2.4,  3.1, 462,46
07:41,  88,  4.1, 462,  2.3,  4.5, 462,40
07:42,  96,  2.6, 460,  2.3,  5.1, 462, 5
