00:01,  70,  3.2,  54,  3.0,  4.2,  58,35
00:02,  49,  1.6,  54,  3.0,  4.5,  42,45
00:03,  65,  1.5,  55,  3.0,  3.5,  49,19
00:04,  84,  2.7,  57,  3.0,  4.2,  82,32
00:05,  52,  2.2,  58,  2.9,  3.3,  44,16
00:06,  59,  2.5,  58,  2.9,  3.4,  92,47
00:07,  80,  3.6,  59,  2.9,  3.6,  78,59
00:08,  55,  2.7,  59,  2.8,  3.7,  60,16
00:09,  71,  2.4,  61,  2.7,  3.6,  60,12
00:10,  59,  3.3,  62,  2.6,  3.2,  56, 0
00:11,  72,  2.0,  62,  2.6,  5.5,  51,12
00:12,  61,  1.7,  62,  2.5,  3.0,  63,53
00:13,  68,  2.8,  63,  2.5,  3.1,  52,32
00:14,  81,  2.3,  62,  2.5,  3.5,  49,17
00:15,  52,  6.7,  63,  2.7,  7.5,  61,54
00:16,  92,  1.7,  63,  2.8,  7.2,  57, 4
00:17,  35,  3.2,  63,  2.8,  4.7,  38,39
00:18,  65,  3.8,  62,  2.9,  4.5,  45, 8
00:19,  58,  2.1,  62,  2.9,  4.1,  58, 1
00:20,  46,  4.2,  62,  3.0,  6.0,  86,56
00:21,  47,  2.9,  63,  3.0,  5.0,  52,26
00:22,  60,  3.4,  65,  3.1,  4.0,  87,28
00:23,  72,  1.6,  65,  3.0,  3.4,  60, 0
00:24,  83,  2.9,  64,  3.1,  4.6,  52,54
00:25,  51,  3.3,  65,  3.0,  4.0,  77,22
00:26,  83,  2.9,  65,  2.8,  4.0,  76,18
00:27,  54,  1.9,  67,  2.7,  3.3,  76, 2
00:28,  95,  2.7,  69,  2.6,  3.2,  82,53
00:29,  65,  3.7,  70,  2.6,  4.3,  71,48
00:30,  69,  3.4,  71,  2.7,  5.1,  69,31
00:31,  85,  3.3,  72,  2.6,  3.4,  69, 0
00:32,  55,  1.4,  72,  2.6,  3.8,  87, 3
00:33,  72,  2.5,  73,  2.6,  3.9,  92,21
00:34,  93,  3.5,  76,  2.7,  5.1,  88,20
00:35,  85,  3.2,  78,  2.8,  3.9,  98, 2
00:36,  89,  2.5,  80,  2.7,  3.2,  85, 0
00:37,  57,  2.9,  80,  2.7,  3.1,  87,52
00:38,  97,  3.4,  79,  2.7,  4.3,  66, 5
00:39,  62,  3.3,  79,  2.7,  3.5,  79,20
00:40,  83,  3.3,  79,  2.6,  4.9,  95,22
00:41,  85,  1.5,  79,  2.6,  3.3,  83, 0
00:42,  54,  1.7,  77,  2.6,  3.6,  54,51
00:43,  59,  2.6,  75,  2.5,  4.2,  71,21
00:44,  83,  2.0,  74,  2.4,  3.3,  83,50
00:45,  87,  2.1,  71,  2.4,  3.3,  63,14
00:46,  61,  1.8,  71,  2.4,  4.5, 103,38
00:47,  94,  2.6,  71,  2.4,  3.5,  86,37
00:48,  85,  2.5,  72,  2.5,  5.4,  89,17
00:49,  81,  4.2,  73,  2.6,  5.5,  73,48
00:50,  27,  3.4,  70,  2.7,  5.2,  46,19
00:51,  75,  3.7,  69,  2.9,  7.7,  50, 5
00:52,  84,  4.3,  72,  3.0,  4.8,  91,44
00:53,  62,  3.3,  72,  3.1,  4.5,  62,42
00:54, 101,  5.4,  74,  3.2,  6.0,  90,41
00:55,  94,  3.3,  75,  3.3,  5.5, 101, 0
00:56,  68,  2.9,  75,  3.4,  5.5,  44,50
00:57,  69,  4.3,  76,  3.5,  4.4,  76,58
00:58,  88,  3.2,  76,  3.3,  4.3,  69, 0
00:59,  76,  3.7,  75,  3.3,  5.5,  52,20
01:00,  80,  3.1,  79,  3.3,  5.1,  82,24
01:01,  51,  1.5,  78,  3.1,  4.1,  61,16
01:02,  56,  2.7,  77,  3.0,  3.7,  57,17
01:03,  69,  2.0,  78,  2.9,  3.9,  55,41
01:04,  83,  2.9,  77,  2.8,  4.4,  78,45
01:05,  76,  2.4,  75,  2.8,  4.5,  79, 4
01:06,  64,  3.6,  74,  2.8,  4.0,  80,47
01:07, 100,  3.1,  73,  2.8,  4.4,  65,11
01:08,  72,  3.6,  72,  2.8,  3.7,  66,59
01:09,  77,  4.1,  71,  2.8,  4.0,  77, 0
01:10,  69,  2.9,  70,  2.6,  4.1,  75, 0
01:11,  97,  2.8,  72,  2.6,  4.1,  85,54
01:12, 109,  4.3,  73,  2.8,  6.4,  77,45
01:13,  82,  4.0,  73,  2.9,  6.2,  96,15
01:14,  65,  3.6,  73,  3.0,  4.6,  80, 2
01:15,  67,  3.8,  72,  2.9,  5.1,  49,26
01:16,  76,  3.9,  72,  3.0,  5.1,  90,52
01:17,  80,  2.7,  73,  3.1,  4.3,  81,47
01:18,  67,  4.3,  74,  3.2,  5.1,  91,42
01:19,  66,  1.6,  75,  3.2,  4.4,  64, 0
01:20,  63,  2.3,  74,  3.2,  3.4,  76, 9
01:21,  69,  2.0,  73,  3.1,  2.7,  61,12
01:22, 101,  2.0,  73,  2.9,  3.1,  86,29
01:23,  59,  1.5,  73,  2.7,  2.6,  94,38
01:24,  49,  1.9,  75,  2.6,  3.5,  81,50
01:25,  74,  3.0,  76,  2.6,  3.8,  75,41
01:26,  63,  2.5,  76,  2.5,  4.2,  84,23
01:27,  49,  2.5,  76,  2.4,  3.9,  77,38
01:28,  84,  3.6,  76,  2.3,  3.5,  83, 0
01:29,  77,  3.3,  77,  2.4,  4.6,  79,49
01:30,  82,  2.6,  78,  2.5,  4.3,  76, 9
01:31,  80,  2.6,  79,  2.6,  4.3,  68,26
01:32,  76,  2.9,  78,  2.6,  3.9,  92, 7
01:33, 111,  2.6,  79,  2.7,  3.7,  83,44
01:34, 103,  1.5,  80,  2.6,  2.7, 108, 1
01:35,  77,  0.8,  82,  2.6,  3.1,  79,16
01:36, 127,  2.5,  84,  2.5,  2.9, 110,26
01:37,  74,  2.3,  85,  2.5,  3.1,  72,43
01:38,  74,  2.2,  86,  2.4,  2.7,  93,12
01:39,  95,  1.2,  87,  2.2,  3.2, 103,11
01:40,  71,  1.2,  89,  2.1,  2.7, 107,10
01:41, 107,  3.1,  92,  2.0,  3.8,  98,46
01:42, 108,  1.7,  93,  2.0,  3.1, 107, 0
01:43,  80,  1.6,  94,  1.9,  2.3,  89,56
01:44,  85,  1.7,  94,  2.0,  3.7,  90,43
01:45,  67,  1.1,  93,  2.0,  3.5,  75,25
01:46, 117,  2.7,  92,  2.0,  2.9, 104,53
01:47, 108,  2.2,  92,  1.9,  3.2,  75,48
01:48,  90,  1.7,  91,  2.0,  3.1,  83,42
01:49,  97,  2.7,  91,  2.0,  2.6,  98, 0
01:50, 111,  1.9,  89,  2.0,  2.9,  98,13
01:51,  78,  2.0,  90,  2.0,  2.5,  98,10
01:52,  81,  3.6,  89,  2.1,  4.1,  95,48
01:53,  51,  3.8,  87,  2.3,  4.9,  88,27
01:54,  87,  1.2,  86,  2.3,  3.8,  51, 0
01:55,  74,  2.2,  86,  2.3,  2.7,  84,38
01:56,  80,  1.5,  84,  2.2,  2.5,  88,48
01:57,  58,  2.0,  84,  2.2,  2.3,  73,45
01:58,  56,  2.1,  81,  2.1,  2.5,  47,10
01:59,  74,  2.9,  78,  2.2,  3.6,  64,18
02:00,  69,  0.5,  78,  2.1,  2.9,  74, 0
02:01,  79,  1.5,  77,  2.2,  5.0,  94,33
02:02,  56,  1.8,  77,  2.2,  3.3,  93,29
02:03,  72,  2.4,  77,  2.1,  3.9,  79,46
02:04,  73,  1.8,  76,  2.0,  2.7,  73,35
02:05,  87,  1.8,  76,  2.0,  2.5,  76, 2
02:06,  77,  2.3,  77,  1.9,  2.3,  79, 0
02:07,  52,  1.3,  76,  1.9,  2.3,  77, 0
02:08,  78,  2.2,  76,  2.0,  3.6,  83,21
02:09,  83,  1.4,  77,  1.9,  2.7,  66,29
02:10,  64,  1.1,  76,  1.9,  1.9,  81, 7
02:11,  77,  1.7,  74,  1.8,  2.6,  55,24
02:12,  75,  1.3,  73,  1.8,  2.8,  88,50
02:13,  94,  1.5,  72,  1.7,  2.5,  70,32
02:14,  78,  2.4,  71,  1.7,  3.1,  51,17
02:15,  39,  1.4,  70,  1.8,  3.2,  81, 2
02:16,  68,  2.3,  69,  1.8,  2.5,  47,36
02:17,  52,  1.9,  69,  1.8,  2.9,  70, 5
02:18,  64,  1.5,  70,  1.8,  2.9,  62,35
02:19,  47,  2.1,  69,  1.8,  2.6,  92,33
02:20,  74,  1.5,  70,  1.8,  3.2,  76,18
02:21,  98,  1.7,  69,  1.9,  2.9,  49, 3
02:22,  97,  1.4,  69,  1.8,  3.3,  91, 8
02:23,  58,  2.5,  69,  1.8,  2.5,  57, 0
02:24,  37,  1.4,  70,  1.8,  2.7,  93,32
02:25,  67,  2.4,  71,  1.8,  2.4,  68, 0
02:26,  92,  2.2,  73,  1.8,  2.7,  95,42
02:27,  58,  2.2,  73,  1.8,  2.4,  47,49
02:28,  63,  2.2,  73,  1.8,  2.5,  70,48
02:29,  74,  1.6,  72,  1.8,  2.8,  45,16
02:30,  78,  1.8,  73,  1.8,  3.0,  95,25
02:31,  85,  2.0,  75,  1.8,  3.2,  96,32
02:32,  79,  2.0,  75,  1.8,  2.8,  76,39
02:33,  74,  1.0,  76,  1.8,  2.0,  89,12
02:34,  55,  1.6,  75,  1.7,  1.9,  83,27
02:35,  55,  1.7,  72,  1.7,  2.1,  48,54
02:36,  52,  1.5,  68,  1.7,  2.1,  52,11
02:37,  42,  1.6,  67,  1.7,  2.4,  44,18
02:38,  48,  2.0,  65,  1.7,  2.8,  49,54
02:39,  46,  2.7,  64,  1.7,  3.1,  34,25
02:40,  46,  2.3,  60,  1.8,  2.9,  48, 9
02:41,  46,  2.0,  56,  1.8,  2.7,  36,34
02:42,  29,  2.4,  53,  1.8,  2.7,  38,47
02:43,  44,  1.8,  50,  1.9,  2.8,  46,25
02:44,  49,  2.7,  47,  1.9,  2.7,  49,59
02:45,  26,  3.3,  47,  2.1,  3.8,  35,22
02:46,  43,  1.7,  46,  2.1,  3.3,  26, 0
02:47,  41,  2.2,  45,  2.2,  3.0,  50,28
02:48,  44,  2.8,  44,  2.2,  3.0,  48,57
02:49,  56,  2.6,  45,  2.3,  2.9,  43, 7
02:50,  52,  2.9,  45,  2.3,  3.4,  51, 9
02:51,  73,  2.6,  48,  2.2,  3.1,  57, 1
02:52,  63,  1.1,  50,  2.2,  2.7,  47,15
02:53,  63,  2.0,  51,  2.3,  3.4,  45,21
02:54,  60,  2.9,  53,  2.4,  3.7,  52,29
02:55,  65,  1.9,  55,  2.3,  3.1,  51, 4
02:56,  58,  2.5,  58,  2.3,  4.1, 101,31
02:57,  64,  1.6,  60,  2.3,  2.7,  41, 3
02:58,  66,  2.2,  64,  2.2,  2.1,  67, 0
02:59,  85,  1.7,  67,  2.1,  3.2,  89,42
03:00,  85,  2.1,  71,  2.1,  3.1,  89,49
03:01,  86,  1.3,  72,  2.1,  2.8,  82,19
03:02,  68,  2.2,  75,  2.1,  3.0,  63,43
03:03,  89,  1.8,  78,  2.0,  3.4, 115,38
03:04,  95,  2.5,  81,  2.0,  3.3,  82,19
03:05,  98,  2.0,  83,  2.0,  3.1,  96,43
03:06,  74,  1.9,  84,  1.9,  2.4, 120,15
03:07,  81,  2.3,  87,  1.9,  2.3, 106,20
03:08,  81,  1.9,  89,  2.0,  2.6,  89,56
03:09,  70,  2.1,  89,  2.0,  3.2,  89,41
03:10,  87,  2.2,  88,  2.0,  3.5,  81,42
03:11,  69,  2.1,  87,  1.9,  2.8,  93, 2
03:12,  54,  1.7,  84,  1.9,  2.7,  66,41
03:13,  81,  2.1,  83,  1.9,  2.7,  70,38
03:14,  87,  0.8,  82,  1.8,  2.2,  74, 1
03:15,  58,  1.6,  80,  1.8,  1.8,  43,55
03:16,  86,  2.4,  79,  1.8,  3.4,  88,51
03:17,  73,  1.6,  76,  1.8,  2.5,  77,19
03:18,  86,  2.1,  74,  1.7,  2.2,  87,59
03:19,  72,  1.3,  73,  1.6,  2.1,  86, 0
03:20,  88,  2.4,  73,  1.6,  2.7,  92,57
03:21,  92,  2.0,  75,  1.6,  2.7,  93, 5
03:22, 104,  2.2,  79,  1.6,  2.6,  95,26
03:23,  86,  2.4,  82,  1.6,  2.5, 102,58
03:24,  87,  2.0,  84,  1.7,  2.6,  84,53
03:25,  58,  1.1,  84,  1.7,  2.2,  81, 8
03:26,  75,  0.9,  83,  1.7,  2.9,  52,40
03:27,  55,  1.8,  83,  1.7,  2.2,  58,28
03:28,  75,  1.5,  82,  1.7,  2.4,  43, 3
03:29,  79,  2.8,  82,  1.7,  3.2,  73,52
03:30,  49,  2.5,  80,  1.7,  2.8,  79, 0
03:31,  50,  2.7,  76,  1.8,  3.2,  56,53
03:32,  55,  2.5,  71,  1.9,  3.1,  53, 2
03:33,  48,  2.8,  66,  1.9,  2.9,  49,54
03:34,  52,  2.9,  63,  2.0,  3.2,  51,56
03:35,  82,  1.1,  61,  2.0,  3.0,  54, 6
03:36,  85,  1.3,  60,  2.1,  2.8,  55,25
03:37, 118,  0.9,  61,  2.1,  1.8,  73,51
03:38,  76,  1.5,  61,  2.1,  3.2,  59,52
03:39,  71,  1.9,  61,  2.1,  2.9,  83,19
03:40,  89,  2.1,  63,  2.1,  3.1,  42, 3
03:41,  42,  2.4,  64,  2.0,  3.5,  48,38
03:42,  69,  1.9,  65,  2.0,  3.4,  57,41
03:43,  73,  2.3,  67,  2.0,  3.9,  70,15
03:44,  62,  3.1,  69,  2.0,  3.5,  75, 6
03:45,  47,  2.4,  69,  2.1,  4.0,  52,21
03:46,  81,  2.5,  69,  2.1,  4.2,  53,52
03:47,  87,  1.8,  69,  2.3,  3.8,  75,14
03:48,  65,  2.6,  70,  2.4,  3.9,  93, 5
03:49,  75,  2.2,  69,  2.5,  3.5,  88, 5
03:50,  86,  2.8,  70,  2.5,  3.4,  66,33
03:51,  57,  2.5,  71,  2.5,  3.0,  87,56
03:52,  83,  1.6,  72,  2.6,  5.0,  96,30
03:53,  70,  2.8,  74,  2.6,  3.9,  83,30
03:54,  83,  3.4,  74,  2.6,  4.2,  78,50
03:55,  72,  1.9,  76,  2.6,  4.0,  86,21
03:56,  68,  3.0,  78,  2.6,  3.6,  89,19
03:57, 105,  1.7,  78,  2.5,  3.5,  74, 2
03:58,  91,  3.1,  80,  2.4,  3.2,  83,59
03:59,  78,  2.0,  80,  2.4,  3.6,  67, 5
04:00,  81,  3.0,  81,  2.5,  4.0,  92,43
04:01,  87,  2.3,  82,  2.5,  3.0,  81, 1
04:02,  81,  2.4,  83,  2.5,  4.3,  89,25
04:03,  77,  2.7,  83,  2.5,  3.5,  82,41
04:04,  66,  2.4,  84,  2.4,  3.4,  78,27
04:05,  83,  2.5,  84,  2.4,  2.9,  97,56
04:06,  89,  2.9,  85,  2.5,  3.8,  89,39
04:07,  97,  2.6,  86,  2.5,  3.2,  85, 6
04:08,  82,  2.6,  87,  2.6,  4.7,  90,45
04:09,  67,  1.8,  89,  2.7,  4.7,  91,38
04:10, 104,  2.7,  90,  2.6,  2.9,  98,58
04:11, 116,  1.5,  93,  2.6,  3.1, 128,28
04:12,  76,  1.4,  95,  2.5,  1.6, 113, 2
04:13,  97,  2.4,  97,  2.4,  2.6, 107,57
04:14, 109,  1.6, 101,  2.3,  2.6,  86, 2
04:15, 115,  2.2, 103,  2.3,  2.3,  98,27
04:16,  94,  2.5, 105,  2.2,  4.2, 100,41
04:17, 108,  3.2, 105,  2.2,  3.4, 102,57
04:18,  95,  1.2, 105,  2.1,  3.6,  94,11
04:19,  97,  2.3, 106,  2.0,  3.1,  94,33
04:20,  96,  1.7, 106,  2.0,  3.2,  78,13
04:21,  88,  2.9, 103,  2.0,  3.4,  94,41
04:22, 103,  1.8, 102,  2.0,  2.9,  88, 0
04:23, 101,  2.5, 101,  2.1,  3.2, 105,25
04:24,  91,  1.3, 100,  2.1,  3.1, 108,47
04:25,  86,  2.6,  98,  2.2,  3.3,  88, 9
04:26,  85,  2.6,  96,  2.2,  3.5,  91,44
04:27,  97,  2.4,  95,  2.3,  3.3,  84,34
04:28,  96,  1.0,  94,  2.2,  2.5, 100,30
04:29,  89,  2.1,  93,  2.2,  2.9,  76,24
04:30,  84,  2.3,  91,  2.2,  3.1,  85,49
04:31,  78,  1.1,  89,  2.1,  2.3,  84, 0
04:32,  88,  1.4,  87,  2.1,  2.1,  83,50
04:33,  81,  1.6,  85,  2.0,  2.2,  89,34
04:34,  93,  1.4,  81,  1.9,  2.6,  80, 2
04:35,  61,  1.5,  79,  1.9,  2.7,  63,50
04:36,  69,  1.0,  77,  1.8,  2.0,  85,31
04:37,  74,  2.2,  75,  1.7,  2.7,  81,51
04:38,  63,  1.8,  75,  1.7,  2.7,  82,18
04:39,  58,  1.3,  74,  1.7,  2.7,  81,12
04:40,  63,  2.4,  73,  1.7,  2.8,  61,48
04:41,  75,  1.2,  72,  1.7,  2.6,  73,38
04:42,  64,  1.9,  70,  1.8,  2.8,  71,24
04:43,  42,  2.5,  70,  1.9,  3.6,  58,34
04:44,  52,  1.8,  69,  1.9,  2.5,  42, 0
04:45,  50,  2.7,  68,  2.0,  3.6,  82,26
04:46,  65,  2.9,  67,  2.0,  3.3,  51, 6
04:47,  48,  2.6,  65,  2.1,  3.1,  66, 1
04:48,  51,  2.5,  63,  2.1,  3.7,  62,23
04:49,  58,  3.2,  61,  2.3,  3.3,  52, 6
04:50,  46,  2.1,  60,  2.3,  3.2,  58, 0
04:51,  62,  3.9,  59,  2.4,  4.1,  52,13
04:52,  49,  2.6,  57,  2.6,  4.1,  53, 1
04:53,  58,  2.8,  57,  2.6,  5.2,  50,49
04:54,  64,  2.5,  57,  2.7,  3.2,  65,12
04:55,  58,  4.1,  58,  2.7,  4.0,  56, 0
04:56,  55,  2.3,  58,  2.7,  4.3,  71,34
04:57,  53,  3.5,  59,  2.8,  4.2,  54,37
04:58,  66,  2.4,  60,  2.8,  3.5,  53, 0
04:59,  63,  2.5,  61,  2.9,  4.6,  56,16
05:00,  51,  2.2,  62,  2.8,  2.8,  75,11
05:01,  69,  2.3,  62,  2.8,  3.8,  55,31
05:02,  74,  2.1,  63,  2.7,  3.3,  58,51
05:03,  46,  2.5,  63,  2.6,  3.3,  55,13
05:04,  51,  2.5,  63,  2.7,  3.5,  64,46
05:05,  56,  2.3,  62,  2.6,  2.7,  59,26
05:06,  45,  2.4,  60,  2.6,  2.7,  44,48
05:07,  89,  4.3,  60,  2.5,  4.3,  89,59
05:08,  57,  1.8,  59,  2.5,  4.3,  89, 0
05:09,  46,  2.9,  59,  2.5,  3.6,  69,20
05:10,  47,  2.4,  58,  2.5,  3.2,  62,15
05:11,  71,  2.2,  58,  2.5,  3.4,  46,10
05:12,  63,  3.3,  58,  2.5,  4.2,  61,51
05:13,  59,  2.4,  58,  2.5,  3.3,  63, 0
05:14,  74,  1.5,  58,  2.5,  2.9,  68,13
05:15,  57,  2.9,  58,  2.5,  3.1,  63,41
05:16,  26,  3.2,  58,  2.6,  4.0,  52,42
05:17,  34,  3.3,  58,  2.6,  3.8,  53,40
05:18,  22,  2.0,  56,  2.6,  3.6,  56,18
05:19,  48,  3.6,  56,  2.7,  4.3,  48,54
05:20,  58,  3.6,  55,  2.7,  4.2,  47,41
05:21,  21,  2.5,  54,  2.7,  4.1,  61, 1
05:22,  38,  2.6,  52,  2.7,  2.7,  37,58
05:23,  23,  2.2,  50,  2.6,  2.6,  38, 0
05:24,  48,  3.2,  49,  2.7,  4.1,  53,32
05:25,  60,  3.5,  48,  2.9,  4.5,  58,16
05:26,  47,  3.9,  48,  2.9,  4.5,  37,53
05:27,  31,  3.0,  48,  3.0,  4.7,  34,17
05:28,  32,  1.9,  47,  3.0,  3.7,  51,15
05:29,  43,  3.1,  47,  2.9,  3.4,  54,57
05:30,  44,  2.4,  47,  2.9,  4.4,  53,16
05:31,  43,  3.0,  47,  3.0,  4.3,  56,24
05:32,  67,  3.6,  46,  3.0,  4.4,  50,52
05:33,  42,  2.7,  47,  3.2,  4.9,  56,14
05:34,  47,  3.5,  47,  3.1,  3.7,  45,51
05:35,  28,  1.8,  46,  3.1,  5.1,  51,23
05:36,  42,  2.1,  46,  3.0,  4.6,  54, 9
05:37,  32,  3.3,  46,  3.0,  3.5,  43,45
05:38,  55,  1.6,  45,  2.9,  3.3,  32, 0
05:39,  43,  2.0,  45,  2.9,  2.7,  25,56
05:40,  39,  2.5,  44,  2.7,  2.4,  24, 6
05:41,  41,  2.2,  43,  2.6,  3.6,  45, 4
05:42,  46,  2.7,  42,  2.6,  2.9,  13,29
05:43,  53,  2.9,  42,  2.6,  3.7,  43,33
05:44,  54,  3.2,  42,  2.6,  3.7,  53,56
05:45,  32,  1.6,  41,  2.6,  4.0,  56,29
05:46,  53,  2.6,  41,  2.5,  3.5,  61,53
05:47,  21,  2.2,  40,  2.5,  3.2,  42,13
05:48,  27,  2.7,  41,  2.4,  2.7,  27, 0
05:49,  37,  1.4,  41,  2.4,  2.8,  29, 0
05:50,  34,  2.2,  42,  2.5,  3.8,  54,21
05:51,  33,  2.0,  42,  2.5,  3.1,  24,39
05:52,  34,  2.3,  42,  2.5,  3.7,  42,47
05:53,  34,  2.4,  43,  2.5,  4.2,  49,14
05:54,  44,  2.3,  42,  2.5,  3.5,  56,13
05:55,  34,  2.9,  43,  2.5,  3.2,  59,13
05:56,  46,  2.5,  43,  2.5,  3.7,  39,32
05:57,  53,  2.0,  44,  2.5,  3.7,  49,42
05:58,  54,  2.9,  44,  2.6,  3.3,  48,48
05:59,  51,  3.0,  44,  2.7,  3.5,  28,17
06:00,  38,  2.7,  44,  2.6,  3.0,  51, 0
06:01,  49,  2.8,  46,  2.6,  2.8,  32, 6
06:02,  54,  2.2,  48,  2.6,  3.3,  54,40
06:03,  55,  2.9,  49,  2.6,  3.9,  60,30
06:04,  58,  2.1,  51,  2.5,  3.0,  61,48
06:05,  64,  2.2,  53,  2.6,  4.2,  70,20
06:06,  83,  1.4,  55,  2.4,  2.2,  64, 0
06:07, 102,  1.8,  57,  2.4,  1.9,  65,55
06:08,  41,  3.0,  59,  2.3,  3.8,  73,49
06:09,  60,  2.4,  60,  2.3,  4.3,  48, 6
06:10,  54,  3.3,  63,  2.3,  3.7,  72,52
06:11,  61,  3.3,  63,  2.4,  4.1,  57,26
06:12,  61,  1.8,  63,  2.4,  3.5,  53,32
06:13,  54,  4.0,  63,  2.4,  4.8,  64,50
06:14,  98,  2.5,  64,  2.5,  4.4,  52, 6
06:15,  68,  1.6,  65,  2.4,  3.8,  57,29
06:16,  69,  3.6,  65,  2.6,  4.2,  63,28
06:17,  63,  2.2,  65,  2.7,  3.6,  69, 0
06:18,  61,  2.2,  65,  2.7,  3.8,  51,38
06:19,  60,  2.5,  65,  2.7,  4.3,  49,20
06:20,  74,  1.4,  67,  2.6,  3.2,  73, 8
06:21,  46,  3.3,  67,  2.6,  3.5,  59,58
06:22,  70,  3.0,  69,  2.6,  3.9,  81,52
06:23,  75,  3.2,  68,  2.7,  4.6,  59,38
06:24,  79,  1.2,  69,  2.6,  3.5,  55,15
06:25,  47,  4.5,  70,  2.6,  4.4,  47, 0
06:26,  68,  2.4,  70,  2.6,  4.8,  47, 1
06:27,  93,  2.3,  70,  2.6,  3.9,  72,41
06:28,  71,  2.5,  72,  2.6,  3.2,  71,51
06:29,  53,  3.3,  71,  2.6,  3.5,  50, 5
06:30, 119,  0.9,  70,  2.5,  3.4,  56, 9
06:31,  75,  2.0,  71,  2.5,  3.9,  67,32
06:32,  55,  3.0,  71,  2.4,  2.9,  56, 0
06:33,  55,  2.1,  71,  2.3,  3.9,  44, 3
06:34,  72,  2.1,  71,  2.4,  4.5,  63,19
06:35,  57,  4.4,  69,  2.4,  5.6,  53,52
06:36,  60,  2.9,  69,  2.4,  4.6,  54, 1
06:37,  61,  3.5,  67,  2.5,  5.0,  57,26
06:38,  55,  3.4,  65,  2.7,  5.9,  51,48
06:39,  96,  3.8,  66,  2.9,  5.3,  77,43
06:40,  52,  3.0,  66,  2.9,  3.9,  74,25
06:41,  70,  1.1,  65,  2.9,  3.1,  55, 5
06:42,  86,  2.5,  65,  3.1,  4.5,  67,15
06:43,  75,  1.9,  64,  3.1,  3.2,  79, 3
06:44,  63,  3.7,  65,  3.1,  4.7,  48,14
06:45,  57,  4.1,  65,  3.1,  4.7,  63,47
06:46,  72,  2.7,  65,  3.2,  4.5,  56, 2
06:47,  52,  2.5,  65,  3.0,  3.0,  54,50
06:48,  65,  3.7,  66,  2.9,  4.5,  55,56
06:49,  59,  3.7,  65,  2.9,  4.2,  57, 9
06:50,  74,  1.3,  64,  2.9,  4.1,  58,24
06:51,  64,  4.1,  63,  3.1,  5.9,  54,47
06:52,  53,  3.5,  63,  3.1,  4.7,  53,10
06:53,  50,  3.9,  61,  3.3,  4.5,  53,46
06:54,  53,  3.2,  61,  3.3,  4.9,  56,20
06:55,  83,  2.8,  61,  3.2,  4.4,  71,34
06:56,  45,  4.4,  61,  3.3,  5.7,  49,51
06:57,  48,  1.3,  60,  3.4,  4.8,  45,20
06:58,  42,  4.1,  59,  3.4,  4.9,  68, 8
06:59,  78,  4.0,  59,  3.5,  5.4,  61,50
07:00,  36,  2.3,  59,  3.5,  4.5,  61,36
07:01,  35,  3.6,  57,  3.4,  4.1,  58,32
07:02,  43,  4.3,  56,  3.5,  5.8,  48,50
07:03,  73,  4.9,  57,  3.5,  5.9,  68,55
07:04,  37,  4.7,  57,  3.5,  5.1,  75, 1
07:05,  49,  5.1,  55,  3.7,  5.8,  49,57
07:06,  64,  3.2,  54,  3.8,  6.0,  57, 3
07:07,  45,  5.4,  54,  3.8,  5.5,  53,26
07:08,  52,  2.8,  55,  3.8,  5.4,  45, 0
07:09,  42,  5.4,  54,  3.8,  5.9,  42,57
07:10,  59,  3.5,  53,  3.8,  5.9,  53, 6
07:11,  50,  3.1,  54,  3.8,  4.6,  54,32
07:12,  70,  4.8,  54,  3.9,  6.2,  50,40
07:13,  55,  2.6,  53,  3.9,  5.5,  34,45
07:14,  44,  4.3,  51,  4.1,  6.2,  55,34
07:15,  49,  2.4,  51,  4.0,  5.4,  25, 7
07:16,  40,  2.6,  51,  3.8,  4.2,  40,31
07:17,  42,  4.0,  50,  3.8,  4.1,  54,39
07:18,  77,  4.1,  49,  3.8,  5.2,  46, 6
07:19,  56,  4.1,  49,  3.8,  4.1,  77, 0
07:20,  47,  5.2,  49,  3.8,  5.6,  55,56
07:21,  47,  3.6,  49,  3.8,  5.3,  41, 1
07:22,  58,  4.1,  50,  3.6,  4.7,  59,26
07:23,  51,  5.7,  51,  3.7,  5.9,  58,54
07:24,  47,  4.1,  52,  3.6,  5.7,  51, 0
07:25,  76,  2.7,  53,  3.6,  4.5,  55,43
07:26,  62,  3.6,  55,  3.7,  5.1,  85,14
07:27,  47,  3.3,  55,  3.7,  4.3,  65,27
07:28,  55,  2.8,  56,  3.6,  5.5,  52, 5
07:29,  54,  5.1,  57,  3.7,  5.2,  51,59
07:30,  48,  3.5,  56,  3.8,  5.4,  42,23
07:31,  50,  3.7,  55,  3.8,  4.5,  45,42
07:32,  46,  4.3,  54,  3.8,  4.4,  47,57
07:33,  55,  4.3,  54,  3.6,  4.7,  46,37
07:34,  62,  4.5,  53,  3.6,  5.6,  46,33
07:35,  53,  3.4,  53,  3.7,  4.7,  49,26
07:36,  36,  4.3,  52,  3.6,  4.5,  66,55
07:37,  62,  5.7,  50,  3.7,  5.7,  62, 0
07:38,  62,  4.6,  50,  3.8,  6.5,  52,15
07:39,  56,  1.7,  50,  3.8,  5.2,  59,12
07:40,  52,  3.4,  52,  3.7,  4.7,  48,31
07:41,  52,  3.7,  52,  3.7,  4.5,  45,31
07:42,  43,  2.8,  53,  3.7,  3.7,  52, 0
