00:01, 307,  6.6, 307,  4.3,  7.3, 302,10
00:02, 302,  4.4, 305,  4.3,  6.6, 307, 0
00:03, 310,  1.5, 303,  4.2,  4.4, 300, 0
00:04, 311,  3.5, 303,  4.1,  4.9, 304,47
00:05, 304,  4.6, 303,  4.0,  4.5, 302, 0
00:06, 302,  3.9, 302,  3.8,  5.3, 317, 4
00:07, 323,  2.7, 301,  3.6,  4.3, 299,41
00:08, 312,  2.6, 302,  3.4,  4.0, 306,51
00:09, 302,  2.6, 302,  3.2,  3.7, 306,10
00:10,  16,  2.1, 303,  3.1,  4.0, 298,18
00:11, 320,  2.2, 304,  2.7,  3.2, 302,50
00:12, 263,  0.7, 305,  2.6,  4.2, 299,44
00:13, 303,  3.5, 306,  2.6,  4.0, 303,51
00:14, 304,  3.8, 307,  2.6,  4.6, 297,55
00:15, 272,  1.9, 307,  2.7,  6.0, 295,32
00:16, 306,  2.6, 308,  2.8,  4.8, 304, 7
00:17, 305,  3.2, 308,  2.8,  4.1, 302,29
00:18, 295,  1.8, 309,  2.8,  4.2, 303,29
00:19, 344,  1.5, 311,  2.8,  4.0, 303,11
00:20, 301,  2.1, 311,  2.7,  2.5, 290,51
00:21, 343,  1.0, 310,  2.7,  2.6, 308,33
00:22, 293,  0.7, 311,  2.6,  2.4, 316,37
00:23, 312,  0.9, 311,  2.4,  1.3, 338,19
00:24, 344,  1.2, 314,  2.2,  1.9, 321,26
00:25,   2,  0.5, 317,  1.9,  1.4, 353,10
00:26, 303,  2.1, 317,  1.7,  2.6, 300,45
00:27, 298,  2.7, 317,  1.6,  2.9, 295,18
00:28, 296,  5.2, 316,  1.6,  5.8, 307,57
00:29, 280,  2.0, 314,  1.8,  5.2, 296, 0
00:30, 325,  2.0, 313,  1.8,  4.8, 293,46
00:31, 310,  3.8, 313,  2.0,  5.1, 301,56
00:32, 315,  3.6, 312,  2.2,  5.2, 316,14
00:33, 303,  2.5, 312,  2.5,  4.3, 316,50
00:34, 262,  2.3, 309,  2.5,  4.5, 316,50
00:35, 304,  2.9, 305,  2.7,  3.5, 303,23
00:36, 280,  2.1, 304,  2.7,  2.9, 308,32
00:37, 299,  1.9, 302,  2.6,  2.4, 292,54
00:38, 311,  4.3, 303,  2.6,  5.0, 306,38
00:39, 294,  3.2, 303,  2.5,  4.9, 317, 2
00:40, 295,  1.5, 302,  2.6,  5.0, 297, 8
00:41, 302,  3.4, 300,  2.4,  3.7, 292, 9
00:42, 302,  2.4, 299,  2.3,  4.3, 296, 4
00:43, 306,  2.7, 297,  2.2,  3.3, 307,21
00:44, 286,  2.3, 297,  2.3,  3.6, 295,53
00:45, 296,  3.0, 296,  2.3,  4.0, 295,37
00:46, 298,  2.4, 296,  2.4,  4.4, 298,15
00:47, 306,  4.6, 296,  2.7,  6.8, 297,10
00:48, 295,  3.0, 295,  2.7,  5.9, 302,33
00:49, 304,  5.5, 294,  2.8,  5.8, 309,52
00:50, 325,  4.5, 297,  3.0,  6.5, 311,38
00:51, 303,  3.7, 297,  3.3,  6.1, 309,21
00:52, 319,  5.8, 298,  3.3,  5.7, 318, 0
00:53, 331,  2.6, 300,  3.5,  5.8, 319, 0
00:54, 303,  3.0, 304,  3.5,  3.2, 306, 8
00:55, 330,  2.8, 306,  3.7,  5.6, 315,13
00:56, 324,  1.9, 309,  3.6,  3.3, 300, 8
00:57, 320,  2.2, 310,  3.5,  4.6, 305,51
00:58,   1,  4.7, 311,  3.4,  4.9, 300,50
00:59, 293,  1.3, 313,  3.3,  4.8,   1, 0
01:00, 318,  2.7, 313,  3.1,  4.5, 305,17
01:01, 350,  1.7, 314,  3.0,  4.8, 315,36
01:02, 302,  2.5, 316,  3.0,  5.4, 324,15
01:03, 342,  4.4, 316,  3.0,  5.0, 315,30
01:04, 303,  3.9, 314,  3.1,  4.9, 319,31
01:05, 311,  6.1, 313,  3.1,  6.8, 314,58
01:06, 340,  2.0, 312,  3.3,  6.3, 305, 8
01:07, 310,  2.9, 312,  3.3,  4.3, 303,30
01:08, 315,  4.2, 311,  3.2,  5.2, 318,57
01:09, 284,  2.5, 309,  3.4,  6.4, 303,13
01:10, 290,  1.3, 311,  3.4,  4.0, 332,51
01:11,  33,  2.8, 313,  3.3,  3.7, 327,11
01:12, 314,  3.6, 313,  3.3,  5.1, 326,19
01:13, 307,  0.9, 314,  3.1,  4.1, 336,45
01:14, 335,  2.7, 314,  3.1,  5.4, 299,30
01:15, 329,  3.8, 316,  2.9,  5.0, 330,57
01:16, 282,  1.3, 317,  2.8,  5.1, 323,45
01:17, 327,  2.3, 320,  2.8,  4.6, 321,47
01:18, 315,  4.2, 322,  2.8,  5.8, 306,18
01:19, 328,  2.5, 323,  2.8,  5.1, 312,11
01:20, 328,  2.6, 323,  2.8,  3.3, 339,22
01:21, 275,  1.2, 322,  2.8,  5.9, 316,44
01:22, 279,  1.9, 323,  2.7,  4.3, 358,21
01:23, 342,  3.1, 324,  2.7,  4.3, 348,33
01:24, 311,  3.8, 325,  2.6,  4.0, 340, 3
01:25, 336,  1.7, 326,  2.6,  4.8, 322, 3
01:26, 326,  1.5, 327,  2.6,  4.2, 326,18
01:27, 323,  2.9, 328,  2.5,  4.1, 312,30
01:28, 336,  2.0, 327,  2.5,  4.4, 294,34
01:29, 306,  4.0, 327,  2.6,  5.9, 315,27
01:30, 300,  1.8, 325,  2.6,  4.9, 310, 8
01:31, 319,  3.9, 323,  2.6,  5.7, 311,23
01:32, 332,  1.6, 323,  2.7,  4.7, 314,19
01:33, 315,  1.8, 323,  2.7,  4.0, 343,35
01:34, 291,  2.7, 322,  2.8,  5.1, 309,51
01:35, 301,  4.5, 319,  2.9,  5.7, 305,16
01:36, 350,  2.8, 316,  3.1,  6.2, 305,47
01:37, 308,  4.4, 313,  3.2,  4.6, 293, 7
01:38, 301,  3.6, 311,  3.2,  5.9, 298,52
01:39, 308,  2.9, 310,  3.2,  5.3, 310, 3
01:40, 264,  1.7, 309,  3.1,  4.1, 303,54
01:41, 313,  1.3, 308,  3.1,  4.9, 297,33
01:42, 318,  4.9, 307,  3.2,  6.2, 336,58
01:43, 328,  3.5, 303,  3.4,  5.0, 321,23
01:44, 306,  3.6, 304,  3.3,  5.2, 302,44
01:45, 306,  3.4, 304,  3.4,  6.1, 302,20
01:46, 300,  4.7, 303,  3.2,  5.0, 307,58
01:47, 307,  1.7, 303,  3.2,  4.7, 300, 0
01:48, 305,  3.1, 303,  3.3,  6.4, 300,37
01:49, 340,  2.1, 305,  3.3,  4.9, 316,28
01:50, 291,  3.6, 308,  3.3,  5.8, 324,48
01:51, 300,  3.2, 306,  3.3,  4.2, 295,24
01:52, 275,  1.3, 306,  3.2,  4.1, 309,17
01:53, 350,  0.7, 305,  3.0,  3.0, 289,26
01:54, 305,  3.5, 305,  3.0,  3.9, 308,58
01:55, 306,  2.7, 305,  2.7,  3.9, 296, 8
01:56, 318,  3.1, 305,  2.7,  3.7, 296,56
01:57, 311,  1.6, 305,  2.7,  4.3, 303,23
01:58, 283,  1.7, 304,  2.5,  3.7, 301,43
01:59, 300,  2.2, 301,  2.4,  2.7, 300,50
02:00, 245,  0.8, 299,  2.2,  2.5, 310, 3
02:01, 160,  0.4, 300,  2.2,  4.5, 306,47
02:02, 297,  3.4, 300,  2.1,  5.1, 299,33
02:03, 291,  3.1, 299,  2.2,  4.6, 316,22
02:04, 310,  1.3, 298,  2.3,  4.6, 308,41
02:05, 304,  2.4, 299,  2.4,  4.4, 313,12
02:06, 288,  1.3, 300,  2.3,  2.6, 298, 4
02:07, 293,  1.0, 302,  2.1,  1.8, 317,10
02:08, 251,  1.8, 302,  2.1,  2.5, 298,19
02:09, 311,  4.6, 303,  2.2,  6.3, 296,57
02:10, 306,  1.9, 304,  2.5,  5.8, 302,21
02:11, 293,  3.9, 305,  2.5,  4.3, 306,59
02:12, 313,  2.8, 305,  2.6,  4.3, 302, 3
02:13, 305,  3.8, 306,  2.7,  4.4, 315,18
02:14, 311,  7.0, 306,  2.8,  6.9, 308, 0
02:15, 323,  3.2, 307,  3.0,  7.2, 319, 1
02:16, 343,  1.3, 308,  3.0,  3.2, 323, 0
02:17, 321,  5.6, 310,  3.3,  6.1, 317,58
02:18, 329,  2.1, 312,  3.4,  5.6, 321, 0
02:19, 305,  5.4, 313,  3.4,  6.4, 303,37
02:20, 329,  4.2, 313,  3.4,  6.2, 330, 6
02:21, 313,  4.1, 314,  3.5,  5.4, 336, 2
02:22, 313,  4.8, 316,  3.5,  5.6, 298,52
02:23, 297,  4.6, 316,  3.6,  5.4, 304, 4
02:24, 340,  2.6, 317,  3.4,  5.8, 313, 4
02:25,   4,  2.2, 319,  3.2,  4.0, 350,15
02:26, 327,  2.6, 320,  3.3,  4.5, 346,54
02:27, 348,  2.9, 322,  3.2,  5.7, 335,36
02:28, 296,  3.7, 323,  3.2,  5.9, 328,55
02:29, 318,  3.0, 325,  3.1,  4.7, 296, 3
02:30, 316,  3.9, 325,  3.0,  5.7, 330,12
02:31, 336,  4.0, 328,  2.9,  4.2, 347,59
02:32,  13,  4.1, 330,  2.8,  4.3,   3,58
02:33, 342,  3.6, 334,  2.7,  5.4, 349,21
02:34, 358,  1.6, 338,  2.6,  4.6, 336,12
02:35, 357,  3.2, 335,  2.7,  4.9, 320,17
02:36, 332,  3.6, 333,  2.7,  4.7, 339, 7
02:37, 310,  2.9, 333,  2.7,  5.4, 338,36
02:38, 322,  3.3, 333,  2.7,  5.9, 333,12
02:39, 334,  3.7, 334,  2.8,  5.7, 311, 3
02:40, 323,  2.1, 336,  2.7,  3.8, 338, 1
02:41, 320,  4.5, 334,  2.8,  4.9, 340, 9
02:42, 335,  3.1, 332,  2.9,  5.1, 327,15
02:43, 323,  2.6, 330,  2.9,  4.4, 312,40
02:44, 267,  1.3, 328,  3.0,  5.5, 315,15
02:45, 323,  3.0, 329,  2.9,  3.6, 338,58
02:46, 320,  2.7, 330,  2.9,  5.0, 322,52
02:47, 345,  5.2, 329,  2.8,  5.2, 344, 0
02:48, 351,  2.6, 330,  2.8,  5.3, 346, 0
02:49, 323,  4.4, 331,  2.8,  4.7, 335,36
02:50, 340,  3.2, 330,  2.9,  5.0, 330,19
02:51, 349,  2.2, 331,  2.8,  5.2, 336,38
02:52, 344,  2.6, 333,  2.7,  4.3, 332,23
02:53, 337,  1.4, 335,  2.5,  3.1,   3, 1
02:54, 292,  1.1, 337,  2.4,  4.6, 346,42
02:55,   3,  3.1, 337,  2.6,  6.2, 327,13
02:56, 342,  4.8, 338,  2.8,  6.6, 343,40
02:57, 331,  3.7, 338,  2.9,  4.8, 342, 0
02:58, 314,  4.3, 336,  2.9,  4.9, 343,21
02:59, 331,  3.5, 337,  2.9,  5.0, 338,40
03:00, 328,  3.3, 335,  2.9,  5.4, 331,23
03:01, 190,  0.3, 333,  3.0,  6.1, 311,19
03:02, 354,  2.7, 332,  3.0,  3.9,  12,58
03:03, 359,  1.4, 333,  3.2,  5.7, 341, 5
03:04, 338,  3.9, 332,  3.1,  3.9, 339, 0
03:05, 319,  1.5, 331,  2.9,  3.9, 338, 0
03:06,  12,  2.5, 330,  2.7,  3.9, 341,54
03:07, 331,  2.9, 328,  2.6,  4.0, 314,49
03:08, 275,  2.4, 326,  2.5,  3.4, 297,26
03:09, 307,  4.4, 323,  2.4,  4.4, 307, 0
03:10, 305,  3.6, 322,  2.6,  6.4, 304,17
03:11, 315,  1.5, 322,  2.4,  4.1, 314, 7
03:12, 324,  3.6, 320,  2.6,  4.4, 325,39
03:13, 348,  0.9, 320,  2.6,  5.7, 332,27
03:14, 343,  3.1, 319,  2.6,  3.7, 345,44
03:15, 315,  2.1, 319,  2.6,  4.2, 340,49
03:16, 318,  2.2, 319,  2.6,  3.8, 333,39
03:17,   5,  3.6, 321,  2.7,  5.2, 339,20
03:18, 328,  1.9, 322,  2.6,  3.6,   5, 0
03:19, 344,  3.9, 326,  2.7,  5.7, 341,35
03:20, 326,  4.0, 329,  2.5,  5.0, 343,57
03:21, 319,  2.9, 331,  2.5,  4.3, 345,10
03:22, 319,  5.1, 332,  2.5,  5.0, 319, 0
03:23, 314,  4.1, 331,  2.4,  5.9, 332,53
03:24, 312,  3.9, 330,  2.5,  4.3, 303,59
03:25, 340,  3.6, 330,  2.6,  5.2, 319,34
03:26, 326,  2.9, 330,  2.7,  4.7, 328,45
03:27, 337,  1.3, 329,  2.6,  3.2, 305, 1
03:28, 334,  2.1, 331,  2.6,  3.1, 330,49
03:29, 318,  4.0, 330,  2.5,  5.4, 319,23
03:30, 325,  3.7, 329,  2.5,  5.1, 317,49
03:31,   1,  2.0, 330,  2.5,  4.0, 358,42
03:32, 349,  4.2, 332,  2.6,  5.3, 345,54
03:33, 331,  5.0, 333,  2.6,  5.6, 334,46
03:34, 301,  1.5, 334,  2.6,  5.0, 331, 0
03:35, 339,  0.8, 336,  2.6,  4.9, 338,10
03:36, 332,  2.3, 336,  2.4,  3.0, 344,18
03:37,  44,  1.4, 336,  2.4,  2.6, 309, 2
03:38, 318,  2.5, 334,  2.4,  3.6, 341,25
03:39,   9,  0.7, 332,  2.4,  3.3, 315,24
03:40, 313,  2.4, 333,  2.2,  2.7, 321,58
03:41, 249,  0.5, 333,  2.1,  2.6,  16, 7
03:42,  92,  0.5, 331,  1.9,  3.6, 345,45
03:43, 327,  2.5, 331,  1.8,  3.4,   6,58
03:44, 343,  1.9, 330,  1.9,  5.3, 328,21
03:45, 336,  2.1, 331,  1.9,  4.4, 349,30
03:46, 319,  1.0, 331,  1.9,  3.0, 312,19
03:47, 260,  0.6, 330,  1.9,  2.9, 324,14
03:48, 282,  2.2, 330,  1.9,  3.4, 292,53
03:49, 295,  2.7, 328,  1.9,  4.1, 311, 6
03:50, 289,  3.3, 325,  2.2,  4.6, 301,46
03:51, 308,  5.0, 322,  2.5,  5.9, 297,55
03:52, 321,  2.4, 320,  2.6,  5.3, 303,21
03:53, 321,  2.8, 318,  2.8,  4.6, 293,10
03:54, 307,  2.5, 315,  2.7,  4.8, 302,24
03:55, 325,  2.1, 312,  2.7,  3.4, 310,15
03:56, 303,  2.4, 310,  2.8,  4.2, 303, 9
03:57, 276,  2.1, 309,  3.0,  5.0, 304,26
03:58, 306,  3.1, 308,  3.2,  4.6, 295,24
03:59,  32,  1.6, 310,  3.3,  5.8, 332,52
04:00, 345,  6.0, 313,  3.2,  6.0, 346, 0
04:01, 333,  2.8, 317,  3.1,  6.0, 345, 0
04:02, 337,  5.2, 319,  3.1,  6.7, 333,46
04:03, 353,  3.2, 322,  3.2,  6.3, 341,11
04:04, 325,  4.3, 326,  3.1,  5.7, 320,16
04:05, 344,  3.7, 330,  3.2,  5.1, 328,44
04:06, 335,  2.6, 333,  3.2,  5.0, 350,48
04:07, 324,  5.8, 335,  3.2,  6.5, 327,55
04:08, 284,  1.4, 338,  3.2,  5.8, 333,35
04:09, 355,  2.9, 338,  3.2,  5.5, 335,43
04:10, 279,  2.5, 337,  3.3,  6.5, 324,51
04:11, 331,  2.0, 336,  3.2,  4.7, 310, 5
04:12,   3,  3.1, 338,  3.1,  4.1, 339,55
04:13,  37,  1.7, 339,  2.9,  4.7, 323,54
04:14, 321,  4.3, 340,  3.0,  7.4, 337,12
04:15, 347,  2.4, 338,  3.1,  6.4, 340,21
04:16, 138,  1.0, 339,  3.2,  6.3, 336,24
04:17, 358,  1.5, 340,  3.2,  7.2, 326,15
04:18, 335,  2.9, 340,  3.2,  4.6, 341,39
04:19, 343,  3.6, 341,  3.1,  5.9, 337, 3
04:20, 346,  4.5, 342,  3.0,  4.4, 347, 0
04:21, 315,  3.5, 342,  3.1,  5.3, 320,46
04:22, 356,  3.6, 339,  3.2,  6.8, 312, 4
04:23, 304,  1.1, 338,  3.3,  5.9, 317,21
04:24, 289,  0.8, 336,  3.2,  5.2, 333,48
04:25,  40,  1.6, 335,  3.2,  6.5, 330,44
04:26, 358,  4.5, 336,  3.2,  5.9, 346,28
04:27,   1,  1.5, 335,  3.1,  7.5, 347,43
04:28, 345,  2.2, 335,  3.1,  4.1, 327,11
04:29, 326,  3.7, 335,  3.1,  6.1, 339,44
04:30, 349,  4.1, 334,  3.1,  4.9, 330,34
04:31, 322,  5.9, 335,  3.2,  9.0, 340,56
04:32,  42,  1.4, 336,  3.2,  6.3, 329,40
04:33, 323,  4.8, 336,  3.3,  7.6, 323,40
04:34, 315,  1.8, 337,  3.5,  6.6, 346,30
04:35, 334,  2.8, 337,  3.5,  6.2, 351,14
04:36, 320,  3.4, 335,  3.5,  6.1, 317,43
04:37, 342,  2.1, 335,  3.5,  6.8, 336,38
04:38,  97,  0.5, 333,  3.6,  7.2, 325, 5
04:39, 324,  2.9, 332,  3.5,  4.9, 344,48
04:40, 309,  4.0, 332,  3.5,  4.3, 339, 7
04:41,  10,  3.4, 332,  3.4,  4.1, 315, 6
04:42, 351,  4.2, 333,  3.2,  5.8, 341,43
04:43,  25,  1.9, 334,  3.1,  5.8, 343,44
04:44, 339,  2.5, 335,  3.2,  8.7, 360,27
04:45, 337,  4.7, 336,  3.2,  6.5, 336,12
04:46,  32,  1.9, 337,  3.2,  6.1, 337,35
04:47, 339,  4.2, 338,  3.2,  6.1, 326,50
04:48, 335,  2.8, 340,  3.2,  7.4, 346,11
04:49, 345,  4.6, 340,  3.2,  5.9, 360,38
04:50, 347,  3.4, 342,  3.3,  7.0, 352, 6
04:51, 319,  3.5, 339,  3.3,  4.3, 331,57
04:52, 323,  2.1, 338,  3.3,  5.9, 315,41
04:53, 327,  3.8, 335,  3.4,  6.3, 321, 7
04:54, 314,  5.2, 331,  3.2,  6.1, 312,51
04:55, 326,  3.0, 329,  3.2,  6.5, 312, 2
04:56, 320,  4.0, 327,  3.2,  5.6, 315,15
04:57, 328,  2.1, 326,  3.2,  5.1, 306,34
04:58, 342,  1.6, 325,  3.0,  5.2, 335,42
04:59,  56,  0.2, 326,  2.9,  3.1, 353,45
05:00, 339,  5.2, 325,  2.8,  5.2, 339, 0
05:01, 346,  0.2, 327,  2.9,  5.2, 339, 0
05:02, 318,  2.7, 325,  2.8,  3.1, 312,11
05:03,   1,  2.4, 326,  2.6,  3.3, 328,16
05:04, 344,  4.5, 329,  2.5,  4.9, 328,29
05:05, 345,  3.4, 331,  2.5,  5.7, 339,38
05:06, 335,  3.8, 333,  2.6,  6.2, 335,56
05:07, 359,  3.8, 334,  2.5,  4.0, 344, 2
05:08, 325,  1.0, 335,  2.5,  4.3, 326,13
05:09, 347,  3.4, 335,  2.6,  5.0, 343,27
05:10, 321,  3.5, 336,  2.6,  3.6, 352, 0
05:11, 260,  0.6, 337,  2.5,  3.9, 340,16
05:12, 338,  3.4, 339,  2.5,  3.8, 324,56
05:13, 342,  1.9, 341,  2.5,  3.4, 338, 0
05:14, 344,  2.4, 343,  2.4,  3.6,   5,56
05:15, 344,  1.9, 345,  2.3,  3.4, 357,51
05:16, 329,  1.1, 345,  2.1,  4.7, 332,23
05:17, 344,  3.2, 347,  2.2,  6.1, 350,22
05:18, 346,  1.5, 348,  2.2,  4.2, 350,32
05:19, 304,  1.7, 348,  2.2,  6.0, 348,19
05:20, 335,  3.4, 346,  2.2,  4.7, 334,39
05:21, 341,  3.0, 347,  2.3,  5.3, 338,19
05:22, 344,  3.5, 348,  2.3,  4.1, 345, 9
05:23, 308,  0.9, 349,  2.2,  3.6, 348, 0
05:24, 107,  1.1, 345,  2.2,  3.7, 346,24
05:25,  19,  1.0, 346,  2.2,  3.9, 354,37
05:26,  24,  0.9, 346,  2.2,  5.5, 339,40
05:27, 270,  1.6, 344,  2.2,  4.7, 337,50
05:28, 332,  1.1, 342,  2.2,  5.1, 322,30
05:29,   7,  1.5, 340,  2.3,  5.6, 334,36
05:30, 352,  1.2, 340,  2.3,  4.8, 334,40
05:31, 354,  3.8, 338,  2.3,  4.3, 351,11
05:32, 320,  2.1, 337,  2.4,  5.9, 340, 6
05:33, 274,  1.4, 336,  2.4,  4.5,  13,25
05:34, 354,  3.7, 340,  2.5,  5.7, 352,44
05:35, 352,  5.0, 338,  2.7,  5.0, 350, 0
05:36,  25,  1.5, 339,  2.8,  8.0, 328, 6
05:37, 339,  2.0, 341,  2.9,  6.1,   0,51
05:38, 349,  3.3, 342,  3.0,  5.8, 334,19
05:39, 351,  2.1, 343,  3.0,  6.5, 353,10
05:40, 323,  4.3, 344,  3.1,  5.9,   3, 5
05:41, 358,  1.8, 345,  3.1,  5.3, 340,52
05:42, 314,  1.1, 346,  3.2,  6.6, 334,14
05:43, 329,  4.4, 345,  3.4,  6.8, 318,20
05:44, 345,  4.5, 342,  3.4,  5.1, 330, 9
05:45, 336,  5.2, 342,  3.6,  6.9, 344,44
05:46, 320,  1.7, 340,  3.4,  5.2, 336, 0
05:47, 337,  3.2, 338,  3.4,  5.1, 328,49
05:48, 335,  3.1, 337,  3.4,  5.6, 318, 5
05:49, 337,  4.0, 336,  3.5,  8.8, 346,27
05:50, 264,  2.4, 334,  3.6,  6.5, 342,54
05:51, 351,  3.5, 334,  3.6,  5.5, 325,36
05:52, 335,  4.9, 334,  3.6,  6.4, 333,31
05:53, 350,  0.9, 334,  3.6,  6.5, 339,36
05:54, 340,  2.5, 335,  3.6,  6.3, 353,41
05:55, 343,  5.1, 335,  3.5,  6.9, 338,46
05:56, 332,  3.8, 335,  3.7,  7.3, 338, 6
05:57, 360,  0.6, 337,  3.7,  5.8, 337,18
05:58, 351,  2.1, 338,  3.8,  7.2, 327,28
05:59, 329,  4.7, 338,  3.6,  6.2, 341,30
06:00, 330,  4.3, 338,  3.5,  6.6, 341,11
06:01, 335,  4.6, 338,  3.7,  6.6, 328,25
06:02, 336,  4.1, 338,  3.6,  6.4, 316, 6
06:03, 313,  3.7, 337,  3.4,  5.4, 350, 2
06:04, 152,  0.4, 336,  3.4,  5.6, 337,27
06:05, 311,  2.2, 337,  3.3,  4.6, 341,23
06:06, 325,  1.4, 337,  3.1,  5.2, 336, 9
06:07, 344,  2.9, 336,  3.0,  4.2, 335,38
06:08,   8,  2.7, 336,  2.9,  5.1, 340,24
06:09, 333,  3.5, 337,  2.9,  5.5, 345,17
06:10, 327,  3.2, 338,  2.9,  5.3, 336,13
06:11,  20,  2.5, 340,  2.6,  3.8, 319,14
06:12, 351,  3.2, 340,  2.5,  4.0, 349,26
06:13, 285,  2.9, 340,  2.4,  4.9, 349,52
06:14, 319,  3.0, 341,  2.4,  5.5, 344,13
06:15, 334,  4.3, 341,  2.5,  4.9, 315, 7
06:16,   5,  2.9, 340,  2.5,  5.4, 349,17
06:17, 327,  2.7, 340,  2.6,  5.2, 333,47
06:18, 350,  4.5, 341,  2.6,  5.3, 335, 3
06:19, 335,  4.4, 342,  2.6,  5.1, 346,41
06:20, 322,  2.9, 341,  2.6,  7.0, 342, 2
06:21, 286,  1.2, 338,  2.7,  5.7, 336,52
06:22, 348,  3.8, 339,  2.8,  5.0, 351,48
06:23, 349,  5.5, 339,  2.9,  5.4, 347, 0
06:24, 347,  2.6, 339,  2.9,  7.0, 336,13
06:25, 336,  4.4, 340,  3.0,  5.7, 342, 4
06:26, 306,  3.8, 338,  3.0,  5.3, 333, 4
06:27, 330,  4.0, 337,  3.1,  5.8, 325,49
06:28, 343,  2.9, 335,  3.0,  4.1, 330, 0
06:29, 348,  2.7, 333,  3.0,  4.2, 348,43
06:30, 323,  2.7, 333,  3.1,  6.9, 337,42
06:31, 327,  1.9, 335,  3.1,  5.2, 342, 4
06:32, 347,  1.6, 335,  3.1,  5.0, 347,23
06:33, 342,  2.9, 336,  3.0,  4.1, 342,38
06:34, 324,  1.4, 333,  2.8,  3.1, 345,22
06:35, 356,  1.2, 332,  2.6,  2.8, 348,17
06:36, 297,  3.2, 332,  2.5,  4.7, 335,46
06:37, 343,  4.9, 332,  2.4,  5.0, 345,59
06:38, 307,  4.5, 330,  2.5,  5.8, 323,56
06:39, 350,  4.1, 332,  2.6,  5.2, 314,13
06:40, 319,  2.0, 331,  2.5,  4.9, 327,11
06:41, 318,  1.9, 329,  2.6,  5.6, 307,53
06:42, 328,  1.7, 329,  2.7,  5.0, 333,23
06:43, 333,  2.0, 328,  2.6,  4.0, 350,23
06:44, 349,  2.2, 331,  2.7,  3.9, 317,31
06:45, 321,  2.3, 331,  2.8,  4.1, 306,39
06:46,  16,  3.1, 333,  2.8,  4.5, 327,16
06:47,  17,  1.8, 334,  2.9,  5.1, 353,29
06:48, 349,  3.7, 337,  2.8,  5.1, 329,20
06:49, 348,  4.9, 336,  2.8,  5.5, 345, 3
06:50, 350,  1.1, 336,  2.8,  5.8, 339,26
06:51, 359,  2.5, 337,  2.8,  4.7, 353,31
06:52, 298,  0.5, 336,  2.7,  5.1, 346, 9
06:53, 358,  4.5, 337,  2.8,  5.0, 335,13
06:54, 297,  1.4, 336,  2.8,  4.8, 331,40
06:55, 321,  2.1, 337,  2.9,  6.6, 337,25
06:56, 348,  7.1, 336,  3.0,  8.0, 330,56
06:57, 333,  3.4, 335,  3.1,  7.5, 336,10
06:58,  18,  1.5, 334,  3.1,  5.5, 332,22
06:59, 332,  2.5, 335,  3.0,  3.2, 327,57
07:00, 337,  4.1, 336,  2.9,  5.0, 336,49
07:01, 242,  1.5, 335,  2.9,  6.4, 345,29
07:02, 350,  1.6, 337,  2.8,  4.7, 351,16
07:03, 358,  2.9, 337,  2.9,  6.9, 337,34
07:04, 334,  5.9, 338,  3.0,  6.0, 342,59
07:05, 320,  2.2, 337,  2.9,  6.1, 348, 4
07:06, 345,  4.0, 338,  3.1,  6.4, 333,32
07:07, 359,  3.2, 339,  2.9,  6.2, 353, 2
07:08, 334,  4.1, 340,  3.0,  6.4, 343,52
07:09, 352,  2.6, 340,  3.1,  7.6, 344,33
07:10, 324,  1.8, 339,  3.2,  5.1, 344,41
07:11,   1,  1.0, 339,  3.2,  4.4, 341,50
07:12, 321,  1.1, 338,  3.3,  3.9, 336,40
07:13, 346,  4.1, 338,  3.3,  6.0, 333,26
07:14, 344,  2.3, 336,  3.3,  5.0, 338,24
07:15, 348,  3.1, 336,  3.3,  5.5, 332,28
07:16, 316,  1.1, 334,  3.1,  3.6, 330,52
07:17, 358,  4.2, 333,  3.0,  4.6, 344,23
07:18,   3,  1.1, 334,  2.9,  4.6, 336,29
07:19,   3,  2.8, 334,  2.7,  4.7, 357,57
07:20, 349,  4.8, 334,  2.7,  5.3, 330, 6
07:21, 332,  1.8, 334,  2.8,  6.8, 333,12
07:22,  94,  1.3, 334,  2.8,  5.3, 320,15
07:23, 337,  2.9, 334,  2.8,  6.2, 352,41
07:24,  10,  1.4, 335,  2.7,  2.9, 337, 0
07:25, 259,  0.7, 335,  2.6,  4.2, 351,38
07:26, 340,  4.6, 337,  2.7,  4.9, 343,50
07:27, 350,  0.9, 338,  2.7,  6.1, 341, 2
07:28, 342,  2.1, 336,  2.7,  5.8, 299,38
07:29, 332,  3.8, 336,  2.8,  5.3, 337,56
07:30, 334,  0.8, 336,  2.8,  5.3, 341, 5
07:31, 342,  4.8, 337,  2.7,  5.9, 347,35
07:32, 342,  4.0, 337,  2.9,  6.6, 348, 6
07:33, 309,  5.7, 336,  2.9,  5.6, 309, 0
07:34, 322,  3.3, 336,  3.1,  5.9, 309, 1
07:35, 349,  3.6, 337,  3.1,  5.2, 351, 2
07:36, 333,  3.3, 337,  3.1,  5.8, 329,49
07:37, 294,  1.2, 338,  3.1,  6.0, 350,33
07:38, 188,  0.5, 336,  3.2,  5.7, 354,30
07:39, 310,  3.8, 337,  3.2,  5.0, 338,46
07:40, 343,  5.2, 336,  3.2,  6.6, 331,56
07:41, 332,  4.3, 336,  3.2,  6.0, 348,14
07:42, 287,  2.6, 336,  3.2,  6.6, 317,57
07:43, 353,  3.2, 337,  3.2,  7.3, 338, 6
