00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.01,  0.01
00:37, 0.01,  0.01
00:38, 0.01,  0.01
00:39, 0.01,  0.01
00:40, 0.01,  0.01
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.01,  0.01
00:44, 0.01,  0.01
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.00,  0.01
01:33, 0.00,  0.01
01:34, 0.00,  0.01
01:35, 0.00,  0.01
01:36, 0.00,  0.01
01:37, 0.00,  0.01
01:38, 0.00,  0.01
01:39, 0.00,  0.01
01:40, 0.00,  0.01
01:41, 0.00,  0.01
01:42, 0.00,  0.01
01:43, 0.00,  0.01
01:44, 0.00,  0.01
01:45, 0.00,  0.01
01:46, 0.00,  0.01
01:47, 0.00,  0.01
01:48, 0.00,  0.01
01:49, 0.00,  0.01
01:50, 0.00,  0.01
01:51, 0.00,  0.01
01:52, 0.00,  0.01
01:53, 0.00,  0.01
01:54, 0.00,  0.01
01:55, 0.00,  0.01
01:56, 0.00,  0.01
01:57, 0.00,  0.01
01:58, 0.00,  0.01
01:59, 0.00,  0.01
02:00, 0.00,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.01,  0.02
02:14, 0.01,  0.02
02:15, 0.01,  0.02
02:16, 0.01,  0.02
02:17, 0.01,  0.02
02:18, 0.01,  0.02
02:19, 0.01,  0.02
02:20, 0.01,  0.02
02:21, 0.01,  0.02
02:22, 0.01,  0.02
02:23, 0.01,  0.02
02:24, 0.01,  0.02
02:25, 0.01,  0.02
02:26, 0.01,  0.02
02:27, 0.01,  0.02
02:28, 0.01,  0.02
02:29, 0.01,  0.02
02:30, 0.01,  0.02
02:31, 0.01,  0.02
02:32, 0.01,  0.02
02:33, 0.01,  0.02
02:34, 0.01,  0.02
02:35, 0.01,  0.02
02:36, 0.01,  0.02
02:37, 0.01,  0.02
02:38, 0.01,  0.02
02:39, 0.01,  0.02
02:40, 0.01,  0.02
02:41, 0.01,  0.02
02:42, 0.01,  0.02
02:43, 0.01,  0.02
02:44, 0.01,  0.02
02:45, 0.01,  0.02
02:46, 0.01,  0.02
02:47, 0.01,  0.02
02:48, 0.01,  0.02
02:49, 0.01,  0.02
02:50, 0.01,  0.02
02:51, 0.01,  0.02
02:52, 0.01,  0.02
02:53, 0.01,  0.02
02:54, 0.01,  0.02
02:55, 0.01,  0.02
02:56, 0.01,  0.02
02:57, 0.01,  0.02
02:58, 0.01,  0.02
02:59, 0.01,  0.02
03:00, 0.01,  0.02
03:01, 0.00,  0.02
03:02, 0.00,  0.02
03:03, 0.00,  0.02
03:04, 0.00,  0.02
03:05, 0.00,  0.02
03:06, 0.00,  0.02
03:07, 0.00,  0.02
03:08, 0.00,  0.02
03:09, 0.00,  0.02
03:10, 0.00,  0.02
03:11, 0.00,  0.02
03:12, 0.00,  0.02
03:13, 0.00,  0.02
03:14, 0.00,  0.02
03:15, 0.00,  0.02
03:16, 0.00,  0.02
03:17, 0.00,  0.02
03:18, 0.00,  0.02
03:19, 0.00,  0.02
03:20, 0.00,  0.02
03:21, 0.00,  0.02
03:22, 0.00,  0.02
03:23, 0.00,  0.02
03:24, 0.00,  0.02
03:25, 0.00,  0.02
03:26, 0.00,  0.02
03:27, 0.00,  0.02
03:28, 0.00,  0.02
03:29, 0.00,  0.02
03:30, 0.00,  0.02
03:31, 0.00,  0.02
03:32, 0.00,  0.02
03:33, 0.00,  0.02
03:34, 0.00,  0.02
03:35, 0.00,  0.02
03:36, 0.00,  0.02
03:37, 0.00,  0.02
03:38, 0.00,  0.02
03:39, 0.00,  0.02
03:40, 0.00,  0.02
03:41, 0.00,  0.02
03:42, 0.00,  0.02
03:43, 0.00,  0.02
03:44, 0.00,  0.02
03:45, 0.00,  0.02
03:46, 0.00,  0.02
03:47, 0.00,  0.02
03:48, 0.00,  0.02
03:49, 0.00,  0.02
03:50, 0.00,  0.02
03:51, 0.00,  0.02
03:52, 0.00,  0.02
03:53, 0.00,  0.02
03:54, 0.00,  0.02
03:55, 0.00,  0.02
03:56, 0.00,  0.02
03:57, 0.00,  0.02
03:58, 0.00,  0.02
03:59, 0.00,  0.02
04:00, 0.00,  0.02
04:01, 0.00,  0.02
04:02, 0.00,  0.02
04:03, 0.00,  0.02
04:04, 0.00,  0.02
04:05, 0.00,  0.02
04:06, 0.00,  0.02
04:07, 0.00,  0.02
04:08, 0.00,  0.02
04:09, 0.00,  0.02
04:10, 0.00,  0.02
04:11, 0.00,  0.02
04:12, 0.00,  0.02
04:13, 0.00,  0.02
04:14, 0.00,  0.02
04:15, 0.00,  0.02
04:16, 0.00,  0.02
04:17, 0.00,  0.02
04:18, 0.00,  0.02
04:19, 0.00,  0.02
04:20, 0.00,  0.02
04:21, 0.00,  0.02
04:22, 0.00,  0.02
04:23, 0.00,  0.02
04:24, 0.00,  0.02
04:25, 0.00,  0.02
04:26, 0.00,  0.02
04:27, 0.00,  0.02
04:28, 0.00,  0.02
04:29, 0.00,  0.02
04:30, 0.00,  0.02
04:31, 0.00,  0.02
04:32, 0.00,  0.02
04:33, 0.00,  0.02
04:34, 0.00,  0.02
04:35, 0.00,  0.02
04:36, 0.00,  0.02
04:37, 0.00,  0.02
04:38, 0.00,  0.02
04:39, 0.00,  0.02
04:40, 0.00,  0.02
04:41, 0.00,  0.02
04:42, 0.00,  0.02
04:43, 0.00,  0.02
04:44, 0.00,  0.02
04:45, 0.00,  0.02
04:46, 0.00,  0.02
04:47, 0.00,  0.02
04:48, 0.00,  0.02
04:49, 0.00,  0.02
04:50, 0.00,  0.02
04:51, 0.00,  0.02
04:52, 0.00,  0.02
04:53, 0.00,  0.02
04:54, 0.00,  0.02
04:55, 0.00,  0.02
04:56, 0.00,  0.02
04:57, 0.00,  0.02
04:58, 0.00,  0.02
04:59, 0.00,  0.02
05:00, 0.00,  0.02
05:01, 0.00,  0.02
05:02, 0.00,  0.02
05:03, 0.00,  0.02
05:04, 0.00,  0.02
05:05, 0.00,  0.02
05:06, 0.00,  0.02
05:07, 0.00,  0.02
05:08, 0.00,  0.02
05:09, 0.00,  0.02
05:10, 0.00,  0.02
05:11, 0.00,  0.02
05:12, 0.00,  0.02
05:13, 0.00,  0.02
05:14, 0.00,  0.02
05:15, 0.00,  0.02
05:16, 0.00,  0.02
05:17, 0.00,  0.02
05:18, 0.00,  0.02
05:19, 0.00,  0.02
05:20, 0.00,  0.02
05:21, 0.00,  0.02
05:22, 0.00,  0.02
05:23, 0.00,  0.02
05:24, 0.00,  0.02
05:25, 0.00,  0.02
05:26, 0.00,  0.02
05:27, 0.00,  0.02
05:28, 0.00,  0.02
05:29, 0.00,  0.02
05:30, 0.00,  0.02
05:31, 0.00,  0.02
05:32, 0.00,  0.02
05:33, 0.00,  0.02
05:34, 0.00,  0.02
05:35, 0.00,  0.02
05:36, 0.00,  0.02
05:37, 0.00,  0.02
05:38, 0.00,  0.02
05:39, 0.00,  0.02
05:40, 0.00,  0.02
05:41, 0.00,  0.02
05:42, 0.00,  0.02
05:43, 0.00,  0.02
05:44, 0.00,  0.02
05:45, 0.00,  0.02
05:46, 0.00,  0.02
05:47, 0.00,  0.02
05:48, 0.00,  0.02
05:49, 0.00,  0.02
05:50, 0.00,  0.02
05:51, 0.00,  0.02
05:52, 0.00,  0.02
05:53, 0.00,  0.02
05:54, 0.00,  0.02
05:55, 0.00,  0.02
05:56, 0.00,  0.02
05:57, 0.00,  0.02
05:58, 0.00,  0.02
05:59, 0.00,  0.02
06:00, 0.00,  0.02
06:01, 0.00,  0.02
06:02, 0.00,  0.02
06:03, 0.00,  0.02
06:04, 0.00,  0.02
06:05, 0.00,  0.02
06:06, 0.00,  0.02
06:07, 0.00,  0.02
06:08, 0.00,  0.02
06:09, 0.00,  0.02
06:10, 0.00,  0.02
06:11, 0.01,  0.03
06:12, 0.01,  0.03
06:13, 0.01,  0.03
06:14, 0.01,  0.03
06:15, 0.02,  0.04
06:16, 0.02,  0.04
06:17, 0.02,  0.04
06:18, 0.02,  0.04
06:19, 0.03,  0.05
06:20, 0.03,  0.05
06:21, 0.03,  0.05
06:22, 0.03,  0.05
06:23, 0.03,  0.05
06:24, 0.04,  0.06
06:25, 0.04,  0.06
06:26, 0.04,  0.06
06:27, 0.05,  0.07
06:28, 0.05,  0.07
06:29, 0.05,  0.07
06:30, 0.06,  0.08
06:31, 0.06,  0.08
06:32, 0.06,  0.08
06:33, 0.07,  0.09
06:34, 0.07,  0.09
06:35, 0.07,  0.09
06:36, 0.08,  0.10
06:37, 0.08,  0.10
06:38, 0.09,  0.11
06:39, 0.09,  0.11
06:40, 0.09,  0.11
06:41, 0.10,  0.12
06:42, 0.10,  0.12
06:43, 0.11,  0.13
06:44, 0.11,  0.13
06:45, 0.12,  0.14
06:46, 0.12,  0.14
06:47, 0.13,  0.15
06:48, 0.14,  0.16
06:49, 0.14,  0.16
06:50, 0.15,  0.17
06:51, 0.16,  0.18
06:52, 0.17,  0.19
06:53, 0.18,  0.20
06:54, 0.18,  0.20
06:55, 0.19,  0.21
06:56, 0.20,  0.22
06:57, 0.20,  0.22
06:58, 0.21,  0.23
06:59, 0.22,  0.24
07:00, 0.23,  0.25
07:01, 0.01,  0.26
07:02, 0.02,  0.27
07:03, 0.03,  0.27
07:04, 0.03,  0.28
07:05, 0.04,  0.29
07:06, 0.05,  0.29
07:07, 0.05,  0.30
07:08, 0.06,  0.31
07:09, 0.06,  0.31
07:10, 0.07,  0.32
07:11, 0.08,  0.33
07:12, 0.08,  0.33
07:13, 0.09,  0.34
07:14, 0.10,  0.34
07:15, 0.10,  0.35
07:16, 0.11,  0.35
07:17, 0.12,  0.36
07:18, 0.12,  0.37
07:19, 0.13,  0.38
07:20, 0.14,  0.39
07:21, 0.15,  0.39
07:22, 0.15,  0.40
07:23, 0.16,  0.41
07:24, 0.17,  0.42
07:25, 0.18,  0.43
07:26, 0.19,  0.44
07:27, 0.20,  0.44
07:28, 0.21,  0.46
07:29, 0.22,  0.47
07:30, 0.23,  0.48
07:31, 0.25,  0.50
07:32, 0.26,  0.51
07:33, 0.27,  0.52
07:34, 0.28,  0.53
07:35, 0.30,  0.55
07:36, 0.32,  0.56
07:37, 0.33,  0.58
07:38, 0.34,  0.59
07:39, 0.36,  0.61
07:40, 0.38,  0.63
07:41, 0.40,  0.64
07:42, 0.42,  0.66
07:43, 0.43,  0.68
07:44, 0.44,  0.69
07:45, 0.45,  0.70
07:46, 0.46,  0.71
07:47, 0.48,  0.73
07:48, 0.50,  0.75
07:49, 0.51,  0.76
07:50, 0.52,  0.77
07:51, 0.54,  0.78
07:52, 0.55,  0.79
07:53, 0.56,  0.81
07:54, 0.58,  0.83
07:55, 0.60,  0.85
07:56, 0.63,  0.87
07:57, 0.65,  0.90
07:58, 0.67,  0.92
07:59, 0.70,  0.94
08:00, 0.72,  0.97
08:01, 0.03,  0.99
08:02, 0.05,  1.02
08:03, 0.07,  1.04
08:04, 0.10,  1.07
08:05, 0.12,  1.09
08:06, 0.15,  1.12
08:07, 0.17,  1.14
08:08, 0.20,  1.17
08:09, 0.22,  1.19
08:10, 0.25,  1.22
08:11, 0.27,  1.24
08:12, 0.30,  1.27
08:13, 0.33,  1.29
08:14, 0.35,  1.32
08:15, 0.38,  1.34
08:16, 0.40,  1.37
08:17, 0.43,  1.40
08:18, 0.45,  1.42
08:19, 0.48,  1.45
08:20, 0.51,  1.47
08:21, 0.53,  1.50
08:22, 0.56,  1.53
08:23, 0.59,  1.56
08:24, 0.62,  1.59
08:25, 0.65,  1.61
08:26, 0.68,  1.64
08:27, 0.71,  1.67
08:28, 0.74,  1.70
08:29, 0.76,  1.73
08:30, 0.80,  1.76
08:31, 0.83,  1.79
08:32, 0.85,  1.82
08:33, 0.88,  1.85
08:34, 0.91,  1.88
08:35, 0.95,  1.91
08:36, 0.98,  1.94
08:37, 1.00,  1.97
08:38, 1.03,  2.00
08:39, 1.06,  2.03
08:40, 1.10,  2.06
08:41, 1.13,  2.09
08:42, 1.16,  2.13
08:43, 1.19,  2.16
08:44, 1.22,  2.19
08:45, 1.26,  2.22
08:46, 1.29,  2.26
08:47, 1.32,  2.29
08:48, 1.35,  2.32
08:49, 1.39,  2.36
08:50, 1.42,  2.39
08:51, 1.46,  2.43
08:52, 1.49,  2.46
08:53, 1.52,  2.49
08:54, 1.56,  2.53
08:55, 1.59,  2.56
08:56, 1.63,  2.59
08:57, 1.66,  2.63
08:58, 1.70,  2.66
08:59, 1.73,  2.70
09:00, 1.77,  2.74
09:01, 0.04,  2.77
09:02, 0.08,  2.81
09:03, 0.11,  2.85
09:04, 0.15,  2.89
09:05, 0.18,  2.92
09:06, 0.22,  2.95
09:07, 0.25,  2.99
09:08, 0.29,  3.03
09:09, 0.33,  3.06
09:10, 0.36,  3.10
09:11, 0.40,  3.14
09:12, 0.44,  3.18
09:13, 0.48,  3.22
09:14, 0.52,  3.25
09:15, 0.56,  3.29
09:16, 0.59,  3.33
09:17, 0.63,  3.37
09:18, 0.67,  3.41
09:19, 0.71,  3.45
09:20, 0.75,  3.48
09:21, 0.79,  3.52
09:22, 0.83,  3.57
09:23, 0.87,  3.61
09:24, 0.91,  3.65
09:25, 0.95,  3.69
09:26, 0.99,  3.73
09:27, 1.03,  3.77
09:28, 1.08,  3.81
09:29, 1.12,  3.85
09:30, 1.16,  3.89
09:31, 1.20,  3.94
09:32, 1.24,  3.98
09:33, 1.28,  4.02
09:34, 1.32,  4.06
09:35, 1.37,  4.10
09:36, 1.41,  4.15
09:37, 1.45,  4.19
09:38, 1.49,  4.23
09:39, 1.54,  4.27
09:40, 1.58,  4.32
09:41, 1.62,  4.36
09:42, 1.67,  4.40
09:43, 1.71,  4.45
09:44, 1.75,  4.49
09:45, 1.80,  4.54
09:46, 1.84,  4.58
09:47, 1.89,  4.63
09:48, 1.93,  4.67
09:49, 1.98,  4.72
09:50, 2.02,  4.76
09:51, 2.07,  4.81
09:52, 2.11,  4.85
09:53, 2.16,  4.89
09:54, 2.20,  4.94
09:55, 2.25,  4.98
09:56, 2.29,  5.03
09:57, 2.34,  5.08
09:58, 2.39,  5.12
09:59, 2.44,  5.17
10:00, 2.48,  5.22
10:01, 0.05,  5.27
10:02, 0.10,  5.32
10:03, 0.14,  5.37
10:04, 0.19,  5.41
10:05, 0.24,  5.46
10:06, 0.29,  5.51
10:07, 0.34,  5.56
10:08, 0.39,  5.61
10:09, 0.44,  5.66
10:10, 0.48,  5.71
10:11, 0.53,  5.75
10:12, 0.58,  5.80
10:13, 0.63,  5.85
10:14, 0.68,  5.90
10:15, 0.73,  5.95
10:16, 0.78,  6.00
10:17, 0.83,  6.05
10:18, 0.88,  6.10
10:19, 0.93,  6.15
10:20, 0.98,  6.20
10:21, 1.03,  6.25
10:22, 1.08,  6.30
10:23, 1.13,  6.36
10:24, 1.18,  6.41
10:25, 1.24,  6.46
10:26, 1.29,  6.51
10:27, 1.34,  6.56
10:28, 1.39,  6.61
10:29, 1.44,  6.66
10:30, 1.49,  6.71
10:31, 1.54,  6.76
10:32, 1.59,  6.82
10:33, 1.65,  6.87
10:34, 1.70,  6.92
10:35, 1.75,  6.97
10:36, 1.80,  7.02
10:37, 1.85,  7.08
10:38, 1.91,  7.13
10:39, 1.96,  7.18
10:40, 2.01,  7.23
10:41, 2.06,  7.28
10:42, 2.11,  7.33
10:43, 2.17,  7.39
10:44, 2.22,  7.44
10:45, 2.27,  7.49
10:46, 2.33,  7.55
10:47, 2.38,  7.60
10:48, 2.43,  7.65
10:49, 2.49,  7.71
10:50, 2.54,  7.76
10:51, 2.59,  7.81
10:52, 2.64,  7.86
10:53, 2.70,  7.92
10:54, 2.76,  7.98
10:55, 2.81,  8.04
10:56, 2.87,  8.09
10:57, 2.93,  8.15
10:58, 2.99,  8.21
10:59, 3.04,  8.27
11:00, 3.10,  8.32
11:01, 0.06,  8.38
11:02, 0.11,  8.43
11:03, 0.17,  8.49
11:04, 0.23,  8.55
11:05, 0.29,  8.61
11:06, 0.34,  8.66
11:07, 0.40,  8.72
11:08, 0.45,  8.77
11:09, 0.47,  8.79
11:10, 0.50,  8.82
11:11, 0.53,  8.85
11:12, 0.55,  8.88
11:13, 0.57,  8.90
11:14, 0.60,  8.92
11:15, 0.62,  8.94
11:16, 0.65,  8.97
11:17, 0.68,  9.00
11:18, 0.71,  9.03
11:19, 0.76,  9.08
11:20, 0.81,  9.14
11:21, 0.87,  9.19
11:22, 0.93,  9.25
11:23, 0.98,  9.30
11:24, 1.03,  9.35
11:25, 1.07,  9.39
11:26, 1.13,  9.45
11:27, 1.19,  9.52
11:28, 1.26,  9.58
11:29, 1.31,  9.63
11:30, 1.37,  9.69
11:31, 1.43,  9.75
11:32, 1.46,  9.78
11:33, 1.48,  9.80
11:34, 1.52,  9.84
11:35, 1.57,  9.89
11:36, 1.63,  9.95
11:37, 1.69, 10.01
11:38, 1.76, 10.08
11:39, 1.82, 10.14
11:40, 1.88, 10.20
11:41, 1.94, 10.26
11:42, 2.00, 10.32
11:43, 2.05, 10.37
11:44, 2.08, 10.40
11:45, 2.13, 10.45
11:46, 2.18, 10.50
11:47, 2.21, 10.53
11:48, 2.24, 10.56
11:49, 2.25, 10.57
11:50, 2.27, 10.59
11:51, 2.28, 10.60
11:52, 2.30, 10.62
11:53, 2.31, 10.63
11:54, 2.32, 10.64
11:55, 2.33, 10.65
11:56, 2.34, 10.66
11:57, 2.36, 10.68
11:58, 2.37, 10.69
11:59, 2.38, 10.70
12:00, 2.39, 10.71
12:01, 0.01, 10.72
12:02, 0.03, 10.74
12:03, 0.04, 10.75
12:04, 0.05, 10.76
12:05, 0.06, 10.77
12:06, 0.07, 10.78
12:07, 0.08, 10.79
12:08, 0.08, 10.79
12:09, 0.09, 10.80
12:10, 0.09, 10.81
12:11, 0.10, 10.81
12:12, 0.11, 10.82
12:13, 0.11, 10.82
12:14, 0.11, 10.82
12:15, 0.12, 10.83
12:16, 0.12, 10.83
12:17, 0.13, 10.84
12:18, 0.13, 10.84
12:19, 0.14, 10.85
12:20, 0.14, 10.85
12:21, 0.15, 10.86
12:22, 0.16, 10.87
12:23, 0.17, 10.88
12:24, 0.18, 10.89
12:25, 0.19, 10.90
12:26, 0.20, 10.91
12:27, 0.21, 10.92
12:28, 0.22, 10.93
12:29, 0.23, 10.95
12:30, 0.25, 10.96
12:31, 0.26, 10.97
12:32, 0.27, 10.98
12:33, 0.29, 11.00
12:34, 0.30, 11.01
12:35, 0.31, 11.02
12:36, 0.33, 11.04
12:37, 0.34, 11.05
12:38, 0.35, 11.06
12:39, 0.36, 11.07
12:40, 0.37, 11.08
12:41, 0.37, 11.08
12:42, 0.38, 11.09
12:43, 0.38, 11.09
12:44, 0.38, 11.09
12:45, 0.39, 11.10
12:46, 0.39, 11.10
12:47, 0.39, 11.10
12:48, 0.40, 11.11
12:49, 0.40, 11.11
12:50, 0.40, 11.11
12:51, 0.40, 11.12
12:52, 0.41, 11.12
12:53, 0.42, 11.13
12:54, 0.42, 11.13
12:55, 0.42, 11.13
12:56, 0.43, 11.14
12:57, 0.43, 11.14
12:58, 0.44, 11.15
12:59, 0.44, 11.15
13:00, 0.45, 11.16
13:01, 0.01, 11.17
13:02, 0.02, 11.18
13:03, 0.03, 11.19
13:04, 0.04, 11.20
13:05, 0.05, 11.21
13:06, 0.07, 11.22
13:07, 0.08, 11.23
13:08, 0.09, 11.24
13:09, 0.09, 11.25
13:10, 0.10, 11.26
13:11, 0.11, 11.27
13:12, 0.12, 11.28
13:13, 0.13, 11.29
13:14, 0.14, 11.30
13:15, 0.15, 11.30
13:16, 0.15, 11.31
13:17, 0.16, 11.32
13:18, 0.17, 11.32
13:19, 0.17, 11.33
13:20, 0.18, 11.34
13:21, 0.18, 11.34
13:22, 0.19, 11.35
13:23, 0.19, 11.35
13:24, 0.20, 11.36
13:25, 0.22, 11.37
13:26, 0.23, 11.39
13:27, 0.25, 11.41
13:28, 0.27, 11.43
13:29, 0.31, 11.46
13:30, 0.36, 11.51
13:31, 0.41, 11.57
13:32, 0.46, 11.62
13:33, 0.52, 11.68
13:34, 0.57, 11.72
13:35, 0.60, 11.75
13:36, 0.63, 11.78
13:37, 0.68, 11.84
13:38, 0.73, 11.88
13:39, 0.76, 11.92
13:40, 0.79, 11.94
13:41, 0.82, 11.98
13:42, 0.85, 12.00
13:43, 0.87, 12.03
13:44, 0.89, 12.05
13:45, 0.91, 12.07
13:46, 0.93, 12.08
13:47, 0.95, 12.10
13:48, 0.97, 12.13
13:49, 0.99, 12.15
13:50, 1.02, 12.17
13:51, 1.04, 12.20
13:52, 1.07, 12.22
13:53, 1.09, 12.24
13:54, 1.11, 12.26
13:55, 1.13, 12.28
13:56, 1.14, 12.30
13:57, 1.15, 12.31
13:58, 1.16, 12.32
13:59, 1.17, 12.33
14:00, 1.18, 12.33
14:01, 0.01, 12.34
14:02, 0.02, 12.35
14:03, 0.02, 12.36
14:04, 0.03, 12.36
14:05, 0.04, 12.37
14:06, 0.05, 12.38
14:07, 0.06, 12.39
14:08, 0.07, 12.40
14:09, 0.07, 12.41
14:10, 0.08, 12.41
14:11, 0.08, 12.42
14:12, 0.09, 12.42
14:13, 0.10, 12.43
14:14, 0.10, 12.43
14:15, 0.10, 12.44
14:16, 0.11, 12.44
14:17, 0.11, 12.45
14:18, 0.12, 12.45
14:19, 0.12, 12.45
14:20, 0.12, 12.46
14:21, 0.13, 12.46
14:22, 0.14, 12.47
14:23, 0.14, 12.48
14:24, 0.15, 12.48
14:25, 0.16, 12.49
14:26, 0.16, 12.50
14:27, 0.17, 12.50
14:28, 0.18, 12.51
14:29, 0.19, 12.52
14:30, 0.20, 12.53
14:31, 0.20, 12.54
14:32, 0.21, 12.54
14:33, 0.21, 12.55
14:34, 0.22, 12.55
14:35, 0.22, 12.55
14:36, 0.22, 12.56
14:37, 0.23, 12.56
14:38, 0.24, 12.57
14:39, 0.24, 12.58
14:40, 0.25, 12.58
14:41, 0.25, 12.59
14:42, 0.26, 12.59
14:43, 0.26, 12.60
14:44, 0.27, 12.60
14:45, 0.27, 12.61
14:46, 0.28, 12.61
14:47, 0.28, 12.62
14:48, 0.29, 12.62
14:49, 0.29, 12.63
14:50, 0.30, 12.63
14:51, 0.30, 12.63
14:52, 0.30, 12.64
14:53, 0.31, 12.64
14:54, 0.31, 12.64
14:55, 0.31, 12.64
14:56, 0.31, 12.64
14:57, 0.31, 12.65
14:58, 0.32, 12.65
14:59, 0.32, 12.65
15:00, 0.32, 12.65
15:01, 0.00, 12.65
15:02, 0.00, 12.65
15:03, 0.00, 12.66
15:04, 0.00, 12.66
15:05, 0.00, 12.66
15:06, 0.00, 12.66
15:07, 0.00, 12.66
15:08, 0.00, 12.66
15:09, 0.00, 12.66
15:10, 0.00, 12.66
15:11, 0.00, 12.66
15:12, 0.00, 12.66
15:13, 0.01, 12.66
15:14, 0.01, 12.66
15:15, 0.01, 12.66
15:16, 0.01, 12.66
15:17, 0.01, 12.66
15:18, 0.02, 12.67
15:19, 0.02, 12.67
15:20, 0.02, 12.67
15:21, 0.02, 12.67
15:22, 0.02, 12.67
15:23, 0.02, 12.67
15:24, 0.02, 12.67
15:25, 0.02, 12.67
15:26, 0.02, 12.67
15:27, 0.02, 12.67
15:28, 0.02, 12.67
15:29, 0.02, 12.68
15:30, 0.03, 12.68
15:31, 0.03, 12.68
15:32, 0.03, 12.68
15:33, 0.03, 12.69
15:34, 0.04, 12.69
15:35, 0.04, 12.69
15:36, 0.04, 12.69
15:37, 0.04, 12.69
15:38, 0.04, 12.69
15:39, 0.04, 12.70
15:40, 0.04, 12.70
15:41, 0.04, 12.70
15:42, 0.05, 12.70
15:43, 0.05, 12.70
15:44, 0.05, 12.70
15:45, 0.05, 12.70
15:46, 0.05, 12.70
15:47, 0.05, 12.70
15:48, 0.05, 12.70
15:49, 0.05, 12.70
15:50, 0.05, 12.70
15:51, 0.05, 12.70
15:52, 0.05, 12.70
15:53, 0.05, 12.70
15:54, 0.05, 12.70
15:55, 0.05, 12.70
15:56, 0.05, 12.70
15:57, 0.05, 12.70
15:58, 0.05, 12.70
15:59, 0.05, 12.70
16:00, 0.05, 12.70
16:01, 0.00, 12.71
16:02, 0.00, 12.71
16:03, 0.00, 12.71
16:04, 0.01, 12.71
16:05, 0.01, 12.71
16:06, 0.01, 12.71
16:07, 0.01, 12.71
16:08, 0.01, 12.72
16:09, 0.01, 12.72
16:10, 0.01, 12.72
16:11, 0.02, 12.72
16:12, 0.02, 12.72
16:13, 0.02, 12.72
16:14, 0.02, 12.72
16:15, 0.02, 12.73
16:16, 0.03, 12.73
16:17, 0.03, 12.73
16:18, 0.03, 12.74
16:19, 0.03, 12.74
16:20, 0.04, 12.74
16:21, 0.04, 12.74
16:22, 0.04, 12.75
16:23, 0.04, 12.75
16:24, 0.05, 12.75
16:25, 0.05, 12.75
16:26, 0.05, 12.76
16:27, 0.06, 12.76
16:28, 0.06, 12.76
16:29, 0.06, 12.77
16:30, 0.06, 12.77
16:31, 0.07, 12.77
16:32, 0.07, 12.77
16:33, 0.07, 12.78
16:34, 0.07, 12.78
16:35, 0.07, 12.78
16:36, 0.08, 12.78
16:37, 0.08, 12.78
16:38, 0.08, 12.79
16:39, 0.09, 12.79
16:40, 0.09, 12.79
