00:01,   0,  0.0, 152,  0.5,  0.6, 147,32
00:02,   0,  0.0, 151,  0.4,  0.0,   0, 0
00:03,  87,  0.5, 144,  0.4,  0.6,  96,48
00:04,  77,  0.7, 131,  0.3,  0.7,  74,45
00:05,  74,  0.2, 119,  0.3,  0.7,  77, 1
00:06,  75,  0.5, 104,  0.3,  0.7,  75,12
00:07,  92,  0.7, 100,  0.3,  0.7,  92,58
00:08, 115,  0.8,  97,  0.4,  0.8,  92,14
00:09, 101,  0.7,  93,  0.4,  0.9, 108,46
00:10, 112,  0.4,  95,  0.5,  1.0, 106,42
00:11,   0,  0.0,  92,  0.5,  0.8, 102,23
00:12, 101,  0.8,  93,  0.5,  0.9, 103,51
00:13, 101,  0.8,  93,  0.5,  0.8,  96,53
00:14, 102,  0.7,  95,  0.6,  0.8, 101, 0
00:15,  97,  0.7,  97,  0.6,  0.9,  98,37
00:16,  93,  0.8,  99,  0.6,  0.9,  93,58
00:17,   0,  0.0, 100,  0.6,  0.8,  93, 0
00:18, 121,  0.7, 102,  0.6,  0.8, 116,58
00:19, 128,  0.3, 102,  0.5,  0.7, 121, 0
00:20, 129,  0.5, 104,  0.5,  0.7, 113,49
00:21, 131,  0.4, 106,  0.5,  0.7, 129, 9
00:22, 140,  0.8, 109,  0.5,  0.8, 117,21
00:23, 149,  1.0, 115,  0.5,  1.3, 155,36
00:24, 159,  1.1, 123,  0.6,  1.4, 153,47
00:25, 154,  0.6, 130,  0.6,  1.4, 160,22
00:26, 153,  1.0, 137,  0.6,  1.3, 152,44
00:27, 151,  1.3, 142,  0.7,  1.8, 148,53
00:28, 154,  1.2, 144,  0.8,  1.6, 151, 7
00:29, 134,  1.1, 144,  0.9,  1.7, 140, 9
00:30, 129,  0.9, 145,  1.0,  1.4, 138, 4
00:31, 124,  1.0, 145,  1.0,  1.2, 126,18
00:32, 121,  0.9, 145,  1.1,  1.4, 127, 5
00:33, 112,  1.1, 142,  1.0,  1.2, 114,57
00:34, 119,  0.0, 138,  1.0,  1.1, 112, 0
00:35,  93,  1.2, 133,  1.0,  1.4, 101,56
00:36,  98,  1.5, 128,  1.0,  1.6,  98,59
00:37, 125,  1.2, 125,  0.9,  1.5,  98, 0
00:38, 126,  1.5, 123,  0.9,  1.7, 128, 7
00:39, 161,  1.8, 123,  1.0,  2.3, 149,38
00:40, 164,  1.0, 124,  1.0,  2.4, 140,51
00:41, 115,  2.2, 124,  1.1,  2.5, 139,12
00:42, 156,  0.3, 124,  1.1,  2.2, 115, 0
00:43, 151,  0.2, 125,  1.1,  1.3, 141,30
00:44, 130,  0.3, 126,  1.1,  1.3, 116,26
00:45, 131,  1.2, 127,  1.1,  1.3, 119,53
00:46,   0,  0.0, 130,  1.0,  1.2, 131, 0
00:47,   0,  0.0, 132,  0.9,  0.0,   0, 0
00:48,   0,  0.0, 133,  0.8,  0.0,   0, 0
00:49,   0,  0.0, 132,  0.6,  0.2, 166,39
00:50, 126,  0.8, 130,  0.5,  0.8, 128,59
00:51,  79,  0.8, 124,  0.4,  1.1, 100,46
00:52, 110,  0.8, 118,  0.4,  0.9,  87, 4
00:53,  69,  0.2, 108,  0.4,  0.8, 110, 0
00:54,   0,  0.0, 100,  0.3,  0.3,  56,10
00:55,  87,  0.3,  93,  0.3,  0.5,  81,47
00:56,  69,  1.0,  84,  0.3,  1.0,  70,48
00:57,  68,  1.3,  81,  0.4,  1.8,  76,47
00:58,  74,  1.3,  79,  0.5,  1.7,  69,16
00:59,  70,  1.1,  78,  0.7,  1.6,  72,54
01:00, 102,  0.8,  74,  0.7,  1.5,  71,22
01:01,  63,  0.3,  72,  0.8,  1.6,  82,43
01:02,  97,  1.1,  71,  0.8,  1.4,  96,41
01:03,  99,  0.9,  73,  0.9,  1.6,  78, 3
01:04,  82,  1.1,  74,  0.9,  1.3,  87,53
01:05,  14,  0.2,  74,  1.0,  1.3,  94, 2
01:06,  90,  0.2,  75,  1.0,  0.6, 101,20
01:07,  88,  1.0,  77,  0.9,  1.0, 101, 7
01:08,  62,  0.9,  77,  0.8,  1.0,  92, 1
01:09,  71,  1.1,  79,  0.7,  1.2,  72, 7
01:10,  42,  0.1,  79,  0.7,  1.2,  95,16
01:11,  58,  0.4,  80,  0.6,  0.6,  82,13
01:12, 103,  0.9,  80,  0.6,  1.2,  83,24
01:13,  51,  0.8,  80,  0.6,  1.3,  88,50
01:14,  45,  1.1,  78,  0.6,  1.4,  42,56
01:15,  49,  1.8,  75,  0.7,  1.8,  38,48
01:16,  42,  1.3,  73,  0.8,  1.9,  53, 4
01:17, 100,  2.0,  73,  0.8,  2.0, 100,59
01:18,  57,  1.0,  75,  0.9,  2.0, 100, 0
01:19,  80,  1.3,  74,  0.9,  1.5,  99,46
01:20,  75,  1.1,  74,  1.0,  1.9,  85, 5
01:21,  99,  1.2,  74,  1.1,  1.6,  96,19
01:22,  75,  0.3,  74,  1.1,  1.3, 108,13
01:23, 107,  0.8,  77,  1.1,  1.1,  95, 9
01:24, 124,  0.6,  80,  1.0,  0.8, 107, 1
01:25, 111,  0.3,  85,  0.9,  0.8, 109, 7
01:26, 126,  0.5,  91,  0.8,  0.8, 110,26
01:27,   0,  0.0,  95,  0.8,  0.7, 115,16
01:28, 109,  0.5,  97,  0.7,  0.6, 108,52
01:29, 118,  0.6, 102,  0.6,  0.7, 112,33
01:30, 128,  0.5, 107,  0.5,  0.8, 118,52
01:31, 116,  0.4, 112,  0.5,  0.8, 125,29
01:32, 122,  1.1, 116,  0.5,  1.1, 124,59
01:33, 121,  0.8, 118,  0.5,  1.1, 122, 0
01:34, 129,  0.4, 118,  0.5,  1.1, 115,23
01:35, 125,  0.7, 119,  0.6,  1.1, 124,16
01:36, 131,  0.6, 120,  0.6,  1.2, 118,12
01:37, 126,  0.7, 120,  0.6,  1.0, 139,54
01:38, 125,  0.6, 121,  0.6,  0.9, 111,23
01:39, 109,  0.8, 120,  0.7,  1.1, 118,24
01:40, 100,  0.5, 120,  0.7,  0.9, 110, 6
01:41, 117,  0.4, 119,  0.7,  0.9, 110,37
01:42, 119,  0.5, 118,  0.6,  0.8, 110,28
01:43, 110,  0.3, 118,  0.6,  0.8,  99,35
01:44, 115,  0.8, 116,  0.6,  1.4, 105,20
01:45, 111,  1.2, 116,  0.7,  1.3, 111,56
01:46,  92,  1.3, 113,  0.7,  1.3,  98,54
01:47, 109,  1.5, 110,  0.7,  1.7,  94,32
01:48,  84,  2.0, 108,  0.9,  2.0,  84,58
01:49, 101,  1.4, 106,  0.9,  2.0,  88, 3
01:50,  77,  1.1, 103,  1.0,  1.6,  86,20
01:51, 116,  0.8, 102,  1.0,  1.2,  76, 7
01:52,  87,  1.0, 100,  1.1,  1.6,  88,27
01:53,  85,  0.2,  98,  1.1,  1.3,  88,11
01:54,  85,  0.2,  96,  1.1,  0.7,  99,15
01:55,  91,  0.5,  93,  1.0,  0.7,  86,42
01:56,  81,  0.3,  91,  1.0,  0.6,  79,14
01:57,  47,  0.3,  89,  0.8,  0.4,  85,38
01:58,   0,  0.0,  88,  0.7,  0.3,  47, 0
01:59,   0,  0.0,  88,  0.5,  0.2, 104,35
02:00,   0,  0.0,  86,  0.4,  0.2,  59,40
02:01,  52,  0.8,  78,  0.4,  0.8,  44,27
02:02,  55,  0.9,  72,  0.3,  0.9,  52, 1
02:03,  55,  1.3,  65,  0.4,  1.3,  55, 0
02:04,  61,  1.4,  61,  0.5,  1.6,  57,27
02:05,  72,  1.2,  59,  0.6,  1.6,  61,25
02:06,  86,  0.2,  58,  0.6,  1.2,  72, 0
02:07,  93,  1.2,  60,  0.6,  1.3,  97,52
02:08,  95,  0.9,  65,  0.8,  1.5,  96,25
02:09, 117,  0.7,  69,  0.8,  0.9,  95, 0
02:10, 132,  0.2,  72,  0.8,  0.7, 117, 0
02:11, 166,  0.0,  77,  0.8,  0.4, 163,53
02:12, 122,  0.2,  81,  0.7,  0.3, 111,34
02:13, 120,  0.7,  91,  0.7,  1.2, 130,48
02:14, 139,  0.8, 101,  0.6,  1.0, 123,17
02:15, 113,  0.8, 110,  0.6,  1.2, 121,30
02:16, 123,  0.8, 116,  0.6,  1.3, 131,20
02:17, 151,  0.5, 121,  0.7,  1.3, 132,24
02:18, 116,  0.7, 123,  0.6,  1.4, 122,10
02:19, 102,  0.6, 124,  0.7,  0.8, 140,53
02:20, 142,  1.2, 124,  0.7,  1.4, 135,45
02:21, 142,  1.0, 125,  0.8,  1.4, 140,12
02:22, 151,  0.5, 126,  0.8,  1.0, 142, 0
02:23, 131,  0.4, 127,  0.8,  0.9, 129,16
02:24,   0,  0.0, 126,  0.8,  0.9, 130,17
02:25, 117,  0.9, 126,  0.7,  0.9, 117,59
02:26,  93,  0.9, 124,  0.7,  1.1, 107,55
02:27,  95,  0.9, 121,  0.7,  0.9,  96,59
02:28,  75,  1.3, 118,  0.7,  1.4,  84,57
02:29,  91,  0.6, 113,  0.7,  1.4,  85, 9
02:30,  76,  0.6, 109,  0.7,  0.9,  82,17
02:31,  78,  0.7, 103,  0.6,  0.9,  80,38
02:32,  92,  1.6,  97,  0.7,  1.7,  89,52
02:33, 102,  1.1,  94,  0.8,  1.6,  92, 0
02:34,  88,  0.8,  94,  0.8,  1.2, 100, 1
02:35, 102,  1.0,  94,  0.8,  1.0, 100,59
02:36,  97,  1.2,  94,  0.8,  1.5, 101,43
02:37,  85,  0.9,  96,  0.9,  1.3,  98, 1
02:38,  80,  1.3,  96,  0.9,  1.7, 100,16
02:39,  90,  1.1,  98,  0.9,  1.3,  87, 1
02:40,  96,  0.9,  98,  1.0,  1.4,  90,17
02:41,  86,  1.0,  98,  1.0,  1.3,  85,42
02:42,  81,  1.1,  98,  1.0,  1.3,  83,41
02:43,  86,  1.0,  97,  1.0,  1.2,  88,55
02:44,  86,  1.2,  94,  1.0,  1.2,  86,28
02:45,  94,  1.1,  92,  1.1,  1.4,  94,51
02:46, 110,  0.6,  92,  1.1,  1.3, 103,20
02:47, 110,  0.4,  91,  1.0,  0.6, 110, 0
02:48, 119,  0.6,  93,  0.9,  0.6, 142,36
02:49, 109,  1.3,  95,  0.9,  1.3, 109,59
02:50, 114,  0.7,  98,  0.9,  1.4, 109, 0
02:51, 123,  0.5, 101,  0.8,  0.9, 107,17
02:52, 124,  0.7, 105,  0.8,  1.0, 118,16
02:53,   0,  0.0, 108,  0.7,  0.8, 113, 6
02:54, 133,  0.3, 111,  0.6,  0.3, 135,58
02:55,   0,  0.0, 114,  0.5,  0.3, 133, 0
02:56, 118,  0.5, 117,  0.4,  0.5, 118,57
02:57, 104,  0.4, 117,  0.4,  0.5, 118, 1
02:58,  82,  0.7, 113,  0.4,  0.8,  93,30
02:59,  94,  1.2, 108,  0.5,  1.4,  83,17
03:00,  50,  0.7, 103,  0.5,  1.6,  94,27
03:01, 107,  0.6,  96,  0.5,  1.6,  65,42
03:02,  79,  1.4,  91,  0.6,  1.6,  74,14
03:03,  50,  1.0,  88,  0.7,  1.5,  78, 2
03:04,  67,  0.7,  86,  0.8,  1.5,  75,20
03:05, 102,  1.2,  85,  0.9,  1.2,  94,50
03:06, 100,  0.9,  83,  0.9,  1.3,  96, 2
03:07, 124,  0.5,  82,  1.0,  1.1,  84,10
03:08,   0,  0.0,  82,  1.0,  0.7,  92, 5
03:09, 115,  0.5,  84,  0.9,  0.7,  99,43
03:10, 106,  0.7,  88,  0.8,  0.8, 103,50
03:11,  86,  0.6,  89,  0.8,  1.2,  82,24
03:12,  68,  0.6,  90,  0.7,  0.7,  89, 0
03:13,  63,  1.1,  88,  0.7,  1.4,  56,48
03:14,  47,  0.9,  85,  0.7,  1.5,  68,13
03:15,  37,  0.8,  81,  0.7,  1.0,  44,29
03:16,  40,  1.2,  76,  0.7,  1.2,  37,59
03:17,  44,  1.0,  69,  0.7,  1.5,  43,46
03:18,  54,  1.9,  64,  0.9,  1.9,  53,59
03:19,  47,  1.9,  61,  1.0,  2.2,  55,36
03:20,  91,  0.6,  58,  1.1,  1.9,  47, 0
03:21,  92,  1.2,  57,  1.1,  1.6,  88, 3
03:22,  87,  1.9,  58,  1.2,  2.0,  84,58
03:23,  92,  1.7,  61,  1.3,  2.0,  94,15
03:24, 105,  1.0,  66,  1.3,  1.7,  92, 0
03:25, 116,  0.7,  73,  1.3,  1.2,  97,40
03:26, 107,  1.0,  80,  1.3,  1.2, 118,18
03:27, 102,  0.4,  88,  1.2,  1.0, 107, 0
03:28, 131,  0.9,  95,  1.1,  1.1, 121,38
03:29, 134,  0.7, 102,  1.0,  1.3, 131,43
03:30, 134,  1.1, 106,  1.0,  1.7, 109,37
03:31, 133,  0.5, 110,  1.0,  1.2, 113, 9
03:32, 133,  0.3, 114,  0.9,  0.8, 141, 5
03:33, 124,  0.9, 118,  0.8,  0.9, 127,59
03:34, 143,  0.4, 121,  0.7,  0.9, 124, 0
03:35, 135,  0.0, 122,  0.6,  0.5, 139, 4
03:36, 138,  0.4, 124,  0.5,  0.4, 137, 0
03:37, 117,  0.6, 125,  0.5,  0.8, 141,56
03:38, 123,  0.5, 125,  0.5,  0.9, 137,12
03:39, 130,  0.8, 126,  0.5,  1.0, 125,11
03:40, 136,  0.5, 130,  0.4,  0.8, 130, 2
03:41, 129,  0.3, 131,  0.4,  0.5, 133,52
03:42, 163,  0.9, 133,  0.4,  0.9, 164,57
03:43, 159,  0.8, 136,  0.4,  1.1, 157,51
03:44, 148,  0.8, 139,  0.5,  1.1, 146,15
03:45, 144,  0.9, 140,  0.5,  1.2, 161,55
03:46, 149,  0.9, 142,  0.6,  1.1, 161,24
03:47, 162,  0.9, 146,  0.7,  1.2, 161,17
03:48, 175,  0.7, 150,  0.7,  1.1, 170,25
03:49, 172,  0.7, 155,  0.7,  0.9, 179,12
03:50, 181,  0.7, 158,  0.7,  1.0, 173,19
03:51, 193,  0.6, 161,  0.8,  0.8, 175,14
03:52, 176,  0.5, 164,  0.8,  1.1, 172,18
03:53, 187,  0.7, 166,  0.8,  1.2, 165,32
03:54, 189,  0.6, 170,  0.8,  1.1, 193,39
03:55, 170,  0.7, 172,  0.8,  1.2, 175,35
03:56, 173,  1.0, 173,  0.7,  1.0, 171,59
03:57, 168,  1.2, 174,  0.7,  1.2, 165,53
03:58, 155,  1.0, 174,  0.8,  1.3, 157,36
03:59, 150,  1.1, 172,  0.8,  1.3, 155,10
04:00, 147,  0.9, 170,  0.8,  1.1, 150, 0
04:01, 147,  0.7, 166,  0.9,  1.1, 146,14
04:02, 156,  0.9, 163,  0.9,  1.0, 152,49
04:03, 156,  0.5, 162,  0.9,  1.0, 159, 6
04:04, 152,  0.8, 159,  0.9,  0.8, 153,59
04:05, 157,  0.5, 157,  0.8,  0.8, 164, 9
04:06, 133,  0.6, 154,  0.8,  0.6, 157, 2
04:07, 143,  0.8, 150,  0.8,  0.8, 144,50
04:08,   0,  0.0, 149,  0.7,  0.8, 143, 2
04:09,  89,  0.6, 144,  0.6,  0.7,  84,54
04:10, 119,  0.3, 142,  0.5,  0.6,  89, 0
04:11, 112,  0.5, 137,  0.5,  0.8,  98,13
04:12,  94,  0.6, 130,  0.5,  0.8, 106,13
04:13,  78,  0.5, 122,  0.5,  0.7,  92,50
04:14,  93,  0.9, 114,  0.5,  1.0,  87,21
04:15,  85,  0.6, 107,  0.5,  1.0,  92,23
04:16,  90,  0.8, 102,  0.6,  0.9,  91,39
04:17,  90,  0.3,  95,  0.6,  0.8,  91,33
04:18,   0,  0.0,  93,  0.5,  0.3,  90, 0
04:19,  95,  0.8,  93,  0.5,  1.0,  92,55
04:20,  99,  0.8,  91,  0.6,  1.0,  95,40
04:21,  99,  0.7,  91,  0.6,  1.0,  99,41
04:22,  99,  0.7,  91,  0.6,  0.8,  99,53
04:23, 100,  0.6,  92,  0.7,  0.8, 104, 4
04:24,  96,  0.7,  94,  0.6,  0.8,  99,40
04:25,  87,  0.8,  94,  0.6,  0.9,  94,27
04:26,  79,  0.5,  94,  0.6,  0.9,  92, 8
04:27,  84,  0.6,  95,  0.6,  0.9,  95,45
04:28,  84,  0.5,  94,  0.7,  1.1,  91,27
04:29,  96,  0.9,  94,  0.8,  1.0,  92,14
04:30,  98,  0.7,  95,  0.8,  1.0,  98, 3
04:31,  87,  0.8,  94,  0.8,  0.9,  91,53
04:32,  84,  0.8,  93,  0.8,  0.8,  89,56
04:33,  33,  0.4,  89,  0.7,  0.8,  85,26
04:34,  50,  0.4,  86,  0.7,  0.6,  55,44
04:35,  50,  0.3,  83,  0.7,  0.7,  52,30
04:36,  81,  0.3,  82,  0.6,  0.4,  53,13
04:37,  79,  0.2,  80,  0.6,  0.6,  62, 6
04:38,  99,  0.6,  81,  0.5,  0.8,  91,19
04:39, 110,  0.4,  83,  0.5,  0.9, 106,26
04:40, 104,  0.3,  85,  0.5,  0.7, 111,35
04:41, 113,  0.8,  87,  0.5,  1.1, 101,39
04:42, 102,  0.3,  90,  0.5,  1.0, 109,18
04:43,  85,  0.6,  94,  0.5,  1.3,  95,22
04:44,  91,  1.0,  98,  0.6,  1.3, 107,42
04:45, 117,  1.1, 104,  0.6,  1.6, 110, 8
04:46, 103,  0.6, 106,  0.7,  1.4, 118,17
04:47, 134,  0.4, 109,  0.7,  1.0, 120,13
04:48, 134,  0.4, 113,  0.7,  0.8, 140, 6
04:49, 148,  0.2, 115,  0.7,  0.8, 143,24
04:50,   0,  0.0, 116,  0.6,  0.8, 124,31
04:51, 119,  0.7, 117,  0.6,  1.0, 115,40
04:52,  79,  0.5, 117,  0.6,  0.8, 121, 2
04:53, 123,  1.1, 118,  0.6,  1.2, 115,21
04:54, 120,  0.7, 119,  0.6,  1.1, 123, 0
04:55, 103,  1.1, 118,  0.6,  1.2, 105,53
04:56, 123,  0.6, 119,  0.6,  1.3, 120,11
04:57, 123,  0.8, 117,  0.6,  0.9, 120,40
04:58,  96,  1.4, 113,  0.7,  1.5,  95,55
04:59,  77,  1.4, 110,  0.8,  1.6,  99,10
05:00, 105,  1.2, 107,  0.9,  1.6,  90, 4
05:01,  90,  1.1, 105,  1.0,  1.2,  81,26
05:02,  91,  0.8, 103,  1.0,  1.4,  95,27
05:03, 108,  0.9, 102,  1.0,  1.3,  96,18
05:04,  75,  0.7,  99,  1.1,  1.3,  90,13
05:05,  69,  1.0,  97,  1.1,  1.3,  85,22
05:06,  93,  0.8,  94,  1.1,  1.2,  88,24
05:07, 105,  1.0,  93,  1.1,  1.2,  88,44
05:08,  93,  1.1,  93,  1.1,  1.2,  93,48
05:09, 100,  0.5,  94,  1.0,  1.1,  95, 0
05:10,  90,  0.9,  94,  1.0,  1.0,  83,52
05:11,  92,  0.7,  94,  0.9,  0.9,  89, 8
05:12,  70,  0.1,  92,  0.9,  0.9,  72,21
05:13,  96,  0.5,  90,  0.8,  0.6,  91,15
05:14,  82,  0.1,  90,  0.7,  0.5,  96, 0
05:15,  39,  0.3,  88,  0.6,  0.5,  52,49
05:16,  72,  0.6,  85,  0.6,  1.0,  51,12
05:17,  66,  0.5,  81,  0.6,  1.2,  60,33
05:18,  49,  0.5,  78,  0.5,  0.9,  51, 8
05:19,  46,  0.6,  74,  0.5,  0.6,  53,57
05:20,  61,  0.8,  69,  0.5,  0.9,  59,33
05:21,  56,  0.8,  66,  0.5,  1.1,  64,40
05:22,  65,  1.2,  64,  0.5,  1.5,  63,49
05:23,  58,  0.4,  62,  0.6,  1.2,  65, 0
05:24,  60,  0.8,  61,  0.6,  0.8,  59, 0
05:25,  35,  0.6,  59,  0.6,  1.1,  64, 7
05:26,  52,  0.7,  58,  0.6,  0.8,  63,36
05:27,  73,  0.8,  56,  0.7,  1.5,  61, 5
05:28,  55,  1.2,  56,  0.7,  1.3,  68,32
05:29,  65,  0.8,  55,  0.8,  1.3,  48,45
05:30,  43,  1.0,  54,  0.8,  1.3,  52,33
05:31,  45,  0.7,  54,  0.8,  1.0,  43, 0
05:32,   0,  0.0,  52,  0.8,  0.8,  45, 2
05:33,  24,  0.1,  51,  0.7,  0.8,  50,16
05:34,  34,  0.2,  49,  0.7,  0.6,  41,15
05:35,  39,  0.7,  48,  0.7,  0.7,  37,59
05:36,  46,  0.8,  48,  0.7,  0.8,  39,54
05:37,  38,  0.9,  47,  0.6,  0.9,  37,58
05:38,  55,  0.7,  45,  0.6,  1.2,  51,46
05:39,  51,  0.8,  44,  0.6,  1.2,  48,36
05:40,  43,  0.9,  44,  0.6,  1.0,  43,24
05:41,  46,  0.9,  43,  0.6,  1.2,  50, 8
05:42,  29,  0.9,  42,  0.6,  0.9,  39,21
05:43,  39,  1.4,  40,  0.7,  1.5,  34,58
05:44,  42,  1.4,  40,  0.8,  2.0,  31,23
05:45,  40,  1.5,  40,  0.9,  1.7,  39,31
05:46,  38,  0.7,  40,  1.0,  1.8,  36,22
05:47,  42,  1.7,  40,  1.0,  1.8,  35,53
05:48,  45,  1.0,  40,  1.1,  2.0,  42,12
05:49,  63,  1.3,  41,  1.2,  1.8,  47,25
05:50,  69,  1.6,  42,  1.2,  1.8,  57,51
05:51,  71,  0.7,  44,  1.2,  1.6,  69, 0
05:52,  81,  1.1,  48,  1.2,  1.3,  71, 6
05:53,  77,  0.7,  53,  1.2,  1.3,  62,44
05:54,  69,  0.6,  57,  1.1,  1.2,  62,42
05:55,  42,  1.6,  59,  1.1,  1.6,  50,58
05:56,  55,  1.8,  61,  1.1,  2.0,  63,49
05:57,  46,  1.8,  62,  1.2,  2.1,  44,38
05:58,  55,  1.5,  63,  1.2,  2.2,  53,29
05:59,  47,  1.7,  61,  1.2,  1.7,  53,58
06:00,  49,  2.2,  61,  1.3,  2.2,  49,59
06:01,  60,  1.8,  59,  1.4,  2.2,  49, 0
06:02,  46,  1.7,  57,  1.5,  2.3,  50, 8
06:03,  60,  1.6,  56,  1.6,  2.2,  53,30
06:04,  64,  1.6,  55,  1.6,  2.1,  58,48
06:05,  42,  1.6,  54,  1.7,  2.0,  57,48
06:06,  45,  1.9,  54,  1.7,  2.0,  44,59
06:07,  43,  1.5,  53,  1.6,  2.0,  49, 7
06:08,  51,  1.5,  53,  1.6,  2.0,  55,22
06:09,  49,  2.4,  53,  1.6,  2.4,  48, 0
06:10,  71,  2.0,  53,  1.6,  2.5,  48, 1
06:11,  39,  1.9,  52,  1.6,  2.4,  60,39
06:12,  65,  1.7,  51,  1.6,  2.3,  48,22
06:13,  76,  1.6,  51,  1.7,  2.6,  53,19
06:14,  63,  2.3,  51,  1.7,  2.3,  61,59
06:15,  67,  1.0,  53,  1.6,  2.3,  65, 1
06:16,  94,  1.5,  56,  1.6,  1.6,  89,17
06:17,  85,  1.4,  60,  1.6,  1.7,  80,41
06:18,  84,  1.1,  64,  1.5,  1.6,  86,54
06:19,  86,  1.8,  67,  1.4,  2.0,  99,11
06:20,  80,  2.0,  71,  1.5,  2.1,  87, 6
06:21, 102,  1.8,  75,  1.4,  2.2,  82, 2
06:22,  76,  0.8,  78,  1.4,  1.9,  92,10
06:23,  60,  1.2,  80,  1.3,  1.6,  84,36
06:24,  42,  0.8,  80,  1.3,  1.8,  75,14
06:25,  82,  1.2,  80,  1.3,  1.9,  69,21
06:26,  79,  1.5,  79,  1.3,  1.5,  78,59
06:27,  69,  0.8,  78,  1.3,  1.7,  78, 9
06:28,  69,  0.6,  78,  1.3,  1.8,  89,10
06:29,  87,  1.3,  78,  1.3,  1.4,  90,15
06:30,  95,  1.0,  77,  1.2,  1.3,  87, 0
06:31,  82,  0.8,  76,  1.1,  1.3,  85, 9
06:32,  92,  1.0,  76,  1.0,  1.1,  88,10
06:33,  73,  0.6,  76,  1.0,  1.4,  87,18
06:34,  91,  0.7,  78,  1.0,  1.0,  96,18
06:35,  86,  0.7,  80,  0.9,  0.9,  94,52
06:36,   0,  0.0,  82,  0.9,  0.8, 106, 8
06:37, 105,  0.0,  84,  0.8,  0.4, 112,46
06:38,  96,  0.1,  84,  0.7,  0.3, 113,11
06:39, 105,  0.8,  87,  0.6,  0.8, 110,58
06:40,  96,  0.7,  89,  0.6,  1.0, 101, 6
06:41, 108,  0.8,  92,  0.6,  1.0,  94,34
06:42, 102,  0.8,  94,  0.6,  0.8, 108, 0
06:43, 103,  0.1,  98,  0.5,  0.8, 102, 1
06:44, 153,  0.1,  99,  0.5,  0.5, 102,43
06:45,   0,  0.0, 100,  0.4,  0.1, 153, 0
06:46,   0,  0.0, 101,  0.4,  0.3, 123,23
06:47,   0,  0.0, 101,  0.4,  0.0,   0, 0
06:48,   0,  0.0, 101,  0.4,  0.1, 140, 7
06:49,   0,  0.0, 100,  0.3,  0.0,   0, 0
06:50, 132,  0.4, 104,  0.3,  0.5, 113,27
06:51, 126,  0.4, 109,  0.2,  0.5, 114,34
06:52, 140,  0.2, 118,  0.2,  0.7, 127,26
06:53, 116,  0.1, 121,  0.2,  0.8, 134,30
06:54, 112,  0.0, 125,  0.2,  0.9, 132,45
06:55, 170,  0.2, 125,  0.2,  0.3, 170,59
06:56, 122,  0.8, 126,  0.2,  0.8, 124,59
06:57, 115,  0.8, 125,  0.3,  0.9, 125,55
06:58, 111,  0.3, 123,  0.3,  0.8, 116,30
06:59,  99,  0.9, 120,  0.4,  1.0, 103,22
07:00,  91,  0.9, 118,  0.5,  1.1,  99,31
07:01,  95,  1.2, 114,  0.5,  1.3,  98,31
07:02, 134,  0.7, 110,  0.6,  1.4,  96, 7
07:03, 110,  0.9, 108,  0.7,  1.2, 102,25
07:04,  97,  0.8, 105,  0.7,  1.2, 104,35
07:05,  94,  0.9, 104,  0.8,  1.2,  92,47
07:06, 103,  0.6, 102,  0.9,  1.3,  95,16
07:07, 106,  1.0, 100,  1.0,  1.3,  85,27
07:08, 104,  0.8,  99,  1.0,  1.3,  96,21
07:09,  90,  0.9,  98,  1.0,  1.3,  93,21
07:10, 103,  0.9,  98,  1.0,  1.4,  98,21
07:11,  75,  0.9,  98,  1.0,  1.1, 102,44
07:12,  92,  1.1,  97,  1.0,  1.5,  98,20
07:13, 103,  1.2,  96,  1.0,  1.4,  94,38
07:14,  98,  1.2,  96,  1.0,  1.5,  99,30
07:15, 111,  1.2,  96,  1.0,  1.3,  99, 2
07:16,  96,  1.2,  96,  1.0,  1.2,  95, 4
07:17, 108,  0.4,  97,  1.0,  1.3, 106,32
07:18, 120,  0.8,  99,  1.0,  0.9, 122,59
07:19, 142,  0.3, 102,  0.9,  1.1, 114,33
07:20, 113,  0.4, 104,  0.9,  1.3, 131,45
07:21, 109,  1.2, 105,  0.9,  1.2,  96,59
07:22, 104,  1.1, 106,  0.8,  1.3, 107,42
07:23, 107,  1.0, 107,  0.8,  1.6, 110,10
07:24, 104,  0.8, 108,  0.8,  1.4,  98,50
07:25,  85,  1.4, 107,  0.8,  1.4,  84,57
07:26,  81,  1.0, 106,  0.9,  1.5,  83,16
07:27,  87,  1.4, 103,  0.9,  1.5,  90,37
07:28, 103,  1.0, 101,  1.0,  1.4,  86, 0
07:29, 155,  0.5,  99,  1.0,  1.3,  99, 7
07:30, 116,  0.6,  98,  1.0,  1.2,  92,51
07:31,  97,  0.9,  98,  1.0,  1.1, 108,41
07:32, 115,  0.9,  99,  0.9,  1.0, 103,23
07:33, 104,  0.8,  99,  0.9,  1.2,  96,47
07:34,  88,  1.0,  99,  0.9,  1.4, 103,45
07:35, 104,  1.1,  99,  0.9,  1.4, 104,16
07:36,  89,  1.0, 100,  0.9,  1.2,  96, 3
07:37,  98,  1.2, 101,  0.9,  1.8,  88,26
07:38,  89,  0.5, 100,  0.9,  1.5,  88,10
07:39,  81,  1.4,  98,  0.9,  1.5, 100,42
07:40,  60,  0.2,  96,  1.0,  1.4,  86, 3
07:41,  98,  0.9,  92,  0.9,  0.9,  95,59
07:42,  77,  0.3,  90,  0.9,  0.9,  98, 0
