00:01,  17,  3.4,  22,  3.3,  5.3,  26,16
00:02,   9,  3.6,  22,  3.3,  4.8,  29,41
00:03,  32,  3.6,  24,  3.3,  4.4,  21,38
00:04,  32,  3.6,  23,  3.2,  4.8,  12,10
00:05,  11,  3.2,  23,  3.3,  4.5,  14, 3
00:06,  30,  1.6,  23,  3.3,  4.5,  10,39
00:07,  42,  3.6,  23,  3.2,  4.2,  32,48
00:08, 201,  0.3,  24,  3.2,  4.9,  29,15
00:09, 340,  1.0,  22,  3.0,  2.7, 359,47
00:10, 343,  2.6,  21,  2.8,  4.6,  21,23
00:11,  47,  2.3,  22,  2.9,  5.2,  24,28
00:12,  16,  3.4,  22,  2.8,  4.6,  33,36
00:13,  20,  3.8,  22,  2.8,  4.2,  15,14
00:14,  44,  4.6,  22,  2.8,  5.9,  12, 3
00:15,   6,  1.2,  21,  2.8,  5.4,  21, 5
00:16,  28,  4.3,  21,  2.7,  4.9,  40,49
00:17, 322,  0.7,  20,  2.7,  4.9, 355,40
00:18,  28,  1.3,  19,  2.8,  4.7,  23,41
00:19,  22,  2.2,  22,  2.9,  4.0,  22,21
00:20, 353,  1.6,  21,  2.9,  4.5,  28,11
00:21,  22,  2.5,  19,  2.8,  4.3,  26,28
00:22,  26,  3.7,  18,  2.8,  4.1,  25,47
00:23,  48,  3.1,  18,  2.8,  5.0,  15,26
00:24,   0,  2.4,  19,  2.8,  4.0,  27,30
00:25,  37,  3.3,  19,  2.7,  4.7,  12,11
00:26,  38,  3.4,  19,  2.8,  5.6,   9, 6
00:27,  31,  3.3,  20,  2.8,  4.3,  41, 2
00:28,  30,  4.7,  20,  2.9,  4.7,  28,59
00:29,   8,  1.8,  19,  2.9,  4.7,  31, 0
00:30,  11,  3.6,  20,  2.9,  4.5,  21,47
00:31,  33,  2.3,  21,  3.0,  4.3,  13,22
00:32, 345,  1.6,  20,  2.9,  4.8,  28, 9
00:33,  17,  3.1,  19,  2.9,  5.3,  25,31
00:34,  19,  1.9,  19,  2.8,  3.5,  10,17
00:35,  12,  2.4,  20,  2.7,  2.9,  54,26
00:36,   8,  1.5,  20,  2.6,  3.3,   8, 2
00:37,  33,  1.9,  22,  2.5,  3.4,  26,34
00:38,  41,  2.4,  23,  2.4,  3.6,  44,17
00:39,  21,  2.8,  25,  2.4,  3.7,  36,36
00:40,   9,  2.2,  27,  2.3,  2.9,  18, 1
00:41,  31,  1.7,  29,  2.3,  3.4,  22, 3
00:42,  15,  1.9,  29,  2.2,  2.7,  22,14
00:43,  28,  2.0,  30,  2.0,  2.0,  12, 1
00:44,  14,  2.5,  32,  2.0,  3.2,  23,47
00:45,  16,  2.1,  31,  2.0,  2.8,  23,55
00:46,  26,  0.9,  32,  2.0,  2.6,  43,12
00:47, 343,  1.3,  30,  2.0,  2.5,  23,45
00:48,  14,  2.1,  28,  1.9,  3.1,  21,54
00:49,   5,  1.2,  28,  1.8,  3.1,  15,54
00:50,  22,  1.7,  27,  1.8,  3.0,  41,46
00:51,  48,  2.2,  26,  1.7,  2.5,  18,43
00:52,  23,  1.4,  27,  1.8,  3.0,  18,30
00:53,  35,  2.3,  26,  1.8,  2.2,   9,20
00:54,  22,  0.9,  24,  1.7,  2.8,  27,12
00:55,  19,  3.9,  24,  1.9,  5.0,  13,10
00:56,  83,  2.0,  24,  2.0,  4.3,  22, 3
00:57,  10,  3.8,  24,  2.0,  5.2,  27,56
00:58,  22,  5.3,  25,  2.2,  5.4,  23, 0
00:59, 346,  2.2,  25,  2.3,  5.3,  22, 0
01:00,  21,  4.5,  24,  2.4,  4.5,  34,59
01:01,  31,  4.0,  25,  2.6,  6.0,  16,19
01:02,   5,  2.5,  25,  2.8,  5.8,  23,34
01:03,  22,  3.0,  25,  3.1,  5.2,  19,26
01:04,   8,  4.5,  26,  3.2,  4.5,   9, 0
01:05,  31,  3.4,  27,  3.1,  4.5,   8, 0
01:06, 350,  4.7,  25,  3.1,  5.6,   6,27
01:07, 347,  2.0,  27,  3.2,  5.1,   4, 3
01:08,  33,  4.2,  27,  3.2,  5.6,  26,44
01:09,  22,  3.4,  26,  3.2,  5.5,  17,17
01:10,  38,  3.7,  26,  3.3,  5.1,  20,51
01:11,  10,  2.2,  25,  3.2,  4.4,  14,48
01:12,  19,  2.3,  24,  3.1,  4.3,  31, 7
01:13,  18,  4.0,  24,  2.9,  4.0,  24,52
01:14,  35,  2.2,  24,  2.8,  4.0,  18, 0
01:15, 351,  2.5,  24,  2.9,  5.2,  52,16
01:16,  14,  2.4,  25,  3.0,  5.4,   7,16
01:17,  23,  3.1,  23,  2.9,  3.4,  12, 2
01:18,  47,  1.8,  24,  2.9,  4.5,  27,11
01:19,  17,  4.0,  24,  2.9,  5.9,  15,33
01:20,  32,  3.5,  24,  2.9,  5.4,  18, 7
01:21,  42,  3.0,  25,  2.9,  5.0,  28,31
01:22,  21,  2.8,  26,  3.0,  4.8,  29, 7
01:23,  16,  1.9,  26,  3.0,  4.3,  30,14
01:24,  11,  4.6,  25,  3.1,  5.9,  17,36
01:25, 352,  2.6,  24,  3.1,  5.9,  11,32
01:26,   6,  4.2,  23,  3.2,  5.6,  20,42
01:27,   7,  2.0,  22,  3.3,  4.5,   8,39
01:28, 350,  2.0,  21,  3.3,  5.6,  30, 3
01:29,   6,  3.5,  20,  3.3,  6.8,  21,31
01:30,  11,  2.5,  20,  3.3,  4.3,  16,34
01:31,   4,  1.1,  19,  3.2,  4.9,  21,10
01:32,  38,  2.8,  18,  3.2,  5.2,   6,11
01:33,   7,  4.6,  19,  3.3,  5.4,  16,47
01:34,  39,  2.2,  18,  3.2,  4.6,   7, 0
01:35,  32,  2.5,  19,  3.2,  5.0,  24,42
01:36,  44,  2.0,  19,  3.1,  4.9,  27,24
01:37,  34,  2.8,  19,  3.0,  4.3,  19,45
01:38,   7,  3.4,  19,  3.0,  5.3,   2,45
01:39,  15,  3.7,  19,  2.8,  4.1,  17,52
01:40,   2,  3.6,  18,  2.8,  3.8,   6,21
01:41, 351,  2.0,  18,  2.8,  5.0,  29,54
01:42,   2,  2.8,  18,  2.7,  3.9,  15,55
01:43, 352,  2.7,  16,  2.5,  3.8,  12,41
01:44,  62,  1.9,  18,  2.6,  4.9,  16, 6
01:45,  16,  5.4,  16,  2.5,  6.0,  10,31
01:46,  15,  4.2,  15,  2.7,  5.7,  15, 1
01:47,  54,  1.8,  15,  2.7,  4.7,   5,54
01:48,  13,  2.2,  15,  2.7,  4.1,  11,14
01:49,  29,  4.1,  14,  2.6,  4.7,  15,46
01:50,  10,  2.4,  14,  2.7,  5.0,  16,22
01:51,   6,  3.9,  12,  2.6,  3.6,   6, 0
01:52, 349,  1.7,  11,  2.7,  5.2,  14,36
01:53,   9,  2.6,  11,  2.7,  4.7,  14,26
01:54,   3,  2.4,   9,  2.6,  4.4,  11,42
01:55,  43,  4.4,   9,  2.6,  5.1,   4,49
01:56,  13,  4.4,  10,  2.6,  5.8,  17, 3
01:57,  10,  2.9,  11,  2.6,  4.7,  36,14
01:58,  17,  3.0,  10,  2.7,  4.2,  12,29
01:59,  51,  5.0,  12,  2.8,  5.3,  24,28
02:00,  19,  3.2,  13,  2.9,  6.7,  27,51
02:01,  20,  3.4,  16,  3.0,  4.7,  26,16
02:02, 341,  1.7,  17,  3.1,  5.3,  38,21
02:03,  14,  2.7,  17,  3.0,  3.0,  23,53
02:04,  43,  0.9,  19,  3.0,  5.0, 360,12
02:05,  31,  5.0,  19,  3.2,  5.7,  26,58
02:06,  34,  3.9,  20,  3.2,  5.4,  24,48
02:07, 308,  1.2,  19,  3.2,  5.4,  11,35
02:08,  14,  2.1,  18,  3.0,  3.5,  10,52
02:09,  33,  3.2,  15,  2.9,  3.2,   8,36
02:10,  27,  5.1,  14,  2.8,  5.0,  20, 2
02:11,  25,  2.8,  14,  2.8,  5.2,  21, 1
02:12,  21,  3.1,  14,  2.7,  4.7,  22,37
02:13,  20,  3.5,  15,  2.8,  4.8,  18,28
02:14,  14,  4.0,  14,  2.8,  5.5,  22,49
02:15,  33,  5.3,  15,  2.8,  5.7,   6,45
02:16,  30,  3.0,  15,  2.8,  6.7,   2,24
02:17,  18,  3.9,  16,  2.8,  5.3,  13,57
02:18,  22,  4.3,  17,  3.1,  5.3,   3, 6
02:19,   8,  5.7,  19,  3.2,  6.2,  23,55
02:20,   8,  3.3,  19,  3.3,  5.7,   8, 0
02:21,  93,  2.7,  18,  3.3,  4.6,   8,55
02:22,  23,  5.0,  16,  3.2,  4.9,   5,31
02:23,  54,  1.8,  14,  3.1,  5.4,  15, 1
02:24,  31,  4.0,  15,  3.2,  4.7,  23,56
02:25,   3,  3.6,  14,  3.1,  5.0,  16, 3
02:26, 330,  1.8,  12,  2.9,  3.6,   3, 0
02:27, 319,  0.6,   9,  2.6,  2.4, 358, 3
02:28,  22,  4.6,   9,  2.5,  4.9,  18,56
02:29,  16,  3.5,  10,  2.5,  5.2,  24,32
02:30,  17,  2.3,  10,  2.4,  3.6,  31,53
02:31,   0,  2.0,  10,  2.4,  3.8,   9,35
02:32,  70,  1.4,   9,  2.4,  5.2,   3,24
02:33,  31,  1.9,   9,  2.4,  5.0,  11,18
02:34, 225,  0.4,   8,  2.2,  3.9,  18,36
02:35,  17,  3.7,   8,  2.2,  4.6,  34,57
02:36,  34,  4.4,   8,  2.4,  5.3,  16,53
02:37,  11,  3.3,  11,  2.6,  5.7,  23, 2
02:38, 338,  2.9,  11,  2.7,  5.8,   7,22
02:39, 229,  0.7,   9,  2.7,  6.3,  14, 8
02:40,  15,  6.4,   9,  2.7,  6.3,  14, 0
02:41, 354,  3.0,  10,  2.8,  6.5,  16, 1
02:42,  27,  5.9,  10,  2.8,  5.8,  24, 0
02:43,   2,  2.1,  12,  3.0,  5.9,  27, 0
02:44,   5,  2.4,  12,  3.1,  5.4, 358, 4
02:45,  21,  1.1,  12,  3.1,  4.9, 354,20
02:46,  29,  1.3,  12,  3.0,  3.7,  17,42
02:47,  15,  3.8,  11,  2.8,  4.2,   0,38
02:48,  15,  2.9,  11,  2.8,  5.9,  14,44
02:49,   4,  2.8,  12,  2.8,  5.7,  17,18
02:50,  13,  4.7,  13,  2.8,  4.8,   8, 6
02:51,  14,  3.2,  13,  2.8,  4.7,  13, 0
02:52, 354,  2.6,  14,  2.9,  4.2,  18,11
02:53,   2,  1.3,  15,  2.7,  4.0,  18,26
02:54,  34,  2.5,  16,  2.7,  2.7,  15,35
02:55,  11,  2.5,  16,  2.7,  4.0,  24,41
02:56,  34,  1.7,  16,  2.7,  2.8,   3,12
02:57,  36,  3.4,  18,  2.8,  4.5,  31,55
02:58, 353,  1.0,  18,  2.7,  3.4,  36, 0
02:59,  38,  2.0,  18,  2.5,  3.9,  14,48
03:00, 349,  4.0,  18,  2.5,  4.6,  14,39
03:01, 357,  2.3,  16,  2.6,  5.0,  12,19
03:02,  19,  3.0,  16,  2.5,  3.0,  24,59
03:03,   9,  2.3,  16,  2.4,  3.7,   6,54
03:04,  31,  2.1,  16,  2.5,  4.4,  23,15
03:05,  11,  4.1,  16,  2.5,  4.1,  19,34
03:06,  10,  4.5,  17,  2.7,  6.0,  16,22
03:07,  55,  2.4,  17,  2.6,  4.5,  10, 0
03:08,  22,  2.7,  18,  2.7,  4.4,   8,20
03:09,  11,  2.0,  18,  2.7,  3.6,  24,48
03:10, 359,  2.2,  19,  2.6,  4.0,  14,35
03:11,  16,  3.9,  21,  2.6,  4.3,  44,20
03:12,  12,  2.5,  22,  2.6,  3.9,  16, 0
03:13,  42,  2.4,  21,  2.6,  2.8,  11, 1
03:14,  15,  2.1,  21,  2.5,  4.5,  26,32
03:15, 332,  1.4,  20,  2.4,  4.2,  13,27
03:16,  41,  1.4,  20,  2.1,  3.2,   6,36
03:17,  11,  2.6,  20,  2.2,  3.8,  22,21
03:18,  14,  3.3,  20,  2.2,  4.3,   3,49
03:19, 354,  3.0,  20,  2.3,  5.3,  28,36
03:20, 353,  3.7,  18,  2.3,  5.1, 346,58
03:21, 357,  3.0,  16,  2.3,  5.0,   3,45
03:22,  36,  3.7,  15,  2.3,  4.6,  31,55
03:23,  37,  3.9,  16,  2.6,  5.3,  14,19
03:24,  23,  3.7,  17,  2.6,  5.3,  21,53
03:25,  39,  2.8,  16,  2.7,  4.7,  25,11
03:26,   3,  5.3,  16,  2.9,  5.3,   2, 0
03:27,   8,  4.7,  16,  3.0,  5.3,   3, 0
03:28,  26,  3.2,  16,  2.9,  5.4,  15, 1
03:29,  38,  3.1,  16,  2.9,  5.4,  17,24
03:30, 347,  2.0,  19,  3.0,  4.6,  25,31
03:31,  19,  1.1,  19,  2.9,  4.0, 338,44
03:32,  25,  3.4,  19,  2.8,  4.7,  34,53
03:33,  24,  2.0,  19,  2.7,  4.6,  34,33
03:34,  23,  3.7,  18,  2.7,  4.0,  19,49
03:35, 309,  0.6,  19,  2.7,  3.7,  23, 0
03:36,  55,  2.6,  20,  2.6,  4.9,  25,46
03:37,  11,  3.8,  20,  2.6,  5.1,   8,13
03:38,  11,  5.0,  20,  2.8,  7.1,   3,51
03:39,   1,  3.9,  18,  2.7,  6.8, 359, 9
03:40,   5,  3.4,  18,  2.7,  5.1,  20,24
03:41, 306,  0.7,  17,  2.7,  4.8,   8,34
03:42,  28,  0.9,  17,  2.7,  4.8,   6,27
03:43, 354,  1.0,  16,  2.6,  3.1, 342,54
03:44, 360,  2.2,  14,  2.6,  5.6,  11,14
03:45,  19,  2.0,  15,  2.7,  4.1,  31,45
03:46,  24,  1.1,  15,  2.6,  3.9,  23,16
03:47, 334,  1.8,  13,  2.5,  3.4,   7,37
03:48,   4,  2.7,  13,  2.3,  3.8,  22,53
03:49,  50,  3.6,  15,  2.3,  4.5,  20,57
03:50,  14,  3.0,  15,  2.5,  6.4,  19,11
03:51,   8,  4.3,  16,  2.6,  5.6,  15, 9
03:52,  45,  3.2,  17,  2.6,  4.6,  14, 1
03:53, 348,  1.8,  17,  2.7,  3.9,   2,32
03:54,  72,  1.8,  17,  2.6,  5.2, 357,53
03:55,  20,  3.8,  16,  2.6,  4.8, 354,38
03:56, 348,  2.2,  14,  2.6,  4.8,  23, 1
03:57,  36,  3.2,  16,  2.6,  4.0,  21,58
03:58,  37,  1.1,  16,  2.7,  5.0,  24,29
03:59,  26,  3.1,  15,  2.7,  5.4,  20,16
04:00,  33,  3.1,  15,  2.6,  4.3,  40,53
04:01,  11,  2.0,  16,  2.5,  4.5,   4,40
04:02,   4,  3.4,  16,  2.5,  4.7,  14, 4
04:03,   3,  4.2,  16,  2.5,  5.2,  22,51
04:04,  29,  3.1,  16,  2.5,  5.0,  12,37
04:05,  19,  3.3,  16,  2.6,  6.1,   1,40
04:06, 353,  5.1,  18,  2.9,  6.8,  21,39
04:07,  15,  3.4,  17,  3.1,  5.8,  14,15
04:08,  21,  6.7,  16,  3.1,  6.6,  23, 0
04:09,  14,  1.6,  16,  3.1,  6.8,  16, 0
04:10,  39,  0.8,  15,  3.1,  5.9,   0,43
04:11,  23,  2.2,  16,  3.1,  2.8, 353,44
04:12, 353,  0.9,  16,  3.1,  4.5,  39, 3
04:13,  27,  3.8,  16,  3.2,  4.6,  13,49
04:14,  11,  1.2,  16,  3.2,  5.4,   7,26
04:15,  19,  3.5,  15,  3.1,  5.1,  42,30
04:16, 310,  1.9,  14,  2.9,  4.8,   2,45
04:17,  63,  1.1,  14,  2.8,  5.8,  17,25
04:18,  21,  5.0,  16,  2.8,  5.6,  25,32
04:19,  44,  2.6,  18,  3.0,  6.1,  22,48
04:20,  11,  3.5,  19,  3.1,  6.3,  12,27
04:21,  36,  4.3,  18,  3.3,  5.1,  50,53
04:22,  23,  3.6,  19,  3.3,  4.9,  30, 3
04:23,   9,  3.9,  19,  3.3,  5.1,  19,15
04:24,  29,  4.1,  21,  3.4,  6.0,  23,32
04:25,  13,  1.0,  22,  3.4,  4.7,  41, 6
04:26,  83,  1.1,  23,  3.4,  4.2,  16,10
04:27,  29,  3.7,  24,  3.4,  4.9,  33,49
04:28,  13,  4.5,  22,  3.4,  4.7,  16,59
04:29,  20,  4.2,  22,  3.3,  4.9,  12, 3
04:30,  25,  3.5,  22,  3.1,  4.4,  18, 1
04:31,  29,  5.1,  23,  3.1,  5.2,  31,59
04:32,  40,  3.5,  22,  3.2,  6.7,  21,30
04:33, 343,  2.3,  21,  3.2,  5.6,  32, 9
04:34,  17,  1.5,  20,  3.0,  4.0,   7,32
04:35,  12,  0.7,  18,  3.0,  3.2, 357,45
04:36,   8,  0.2,  18,  3.0,  5.4,  15,22
04:37,   4,  1.5,  17,  2.9,  4.7,  21,13
04:38, 358,  1.2,  17,  2.8,  3.3,   2, 9
04:39,  10,  2.4,  18,  2.7,  4.1,  61,17
04:40,  18,  1.1,  18,  2.7,  4.2,  13,53
04:41, 352,  1.9,  15,  2.6,  4.9,  18,29
04:42,  35,  3.4,  15,  2.5,  5.2,  23,50
04:43,   8,  2.5,  15,  2.5,  4.8,  15, 5
04:44, 338,  1.8,  16,  2.6,  5.4, 359,48
04:45,  60,  1.8,  16,  2.6,  4.4,  19,26
04:46,  26,  2.9,  17,  2.6,  4.1,   5, 9
04:47,  10,  3.0,  17,  2.6,  5.3,   1,33
04:48,  25,  4.4,  17,  2.8,  5.3,   5,44
04:49, 355,  1.7,  16,  2.8,  5.1, 357,36
04:50, 316,  0.8,  15,  2.8,  3.7,  33,37
04:51,  12,  2.5,  16,  2.8,  5.3,  17,18
04:52,  30,  2.3,  14,  2.7,  3.6,   9,57
04:53,   6,  3.0,  14,  2.6,  3.5,   4,58
04:54,   9,  3.1,  14,  2.6,  4.1,  21,54
04:55,  14,  4.1,  14,  2.7,  6.8, 356,22
04:56,  10,  3.0,  14,  2.7,  4.1,  14, 0
04:57,   7,  2.1,  13,  2.6,  4.4,   5,48
04:58,   9,  2.8,  13,  2.6,  4.5, 359,26
04:59,   4,  5.1,  13,  2.5,  5.3,  14,33
05:00, 320,  1.1,  12,  2.5,  5.3, 355,43
05:01, 347,  4.2,  10,  2.5,  6.1, 351,26
05:02,  56,  0.5,  10,  2.6,  6.1, 346,22
05:03,   1,  4.6,   9,  2.6,  4.3, 359, 0
05:04,   8,  3.4,   8,  2.6,  5.7,   9, 1
05:05,  31,  2.0,   8,  2.5,  5.3,   2, 8
05:06, 315,  1.1,   7,  2.7,  5.8,  20,37
05:07,  17,  4.4,   8,  2.7,  5.2,  14,57
05:08,  11,  3.7,   8,  2.8,  6.6,   7,35
05:09, 357,  2.0,   8,  2.9,  5.9,  12,31
05:10, 339,  1.9,   8,  2.9,  4.9,   7, 7
05:11,  26,  2.1,   9,  2.8,  3.2, 350,17
05:12, 175,  0.2,  10,  2.8,  6.6,   5,24
05:13,  15,  0.6,  10,  2.8,  4.9,  21,41
05:14,  25,  2.9,  12,  2.7,  4.5,  28,45
05:15, 336,  2.7,  11,  2.7,  5.5, 348,32
05:16,   5,  4.2,  12,  2.7,  4.9,  14,56
05:17,  20,  3.2,  11,  2.7,  5.8, 357,10
05:18, 348,  4.2,  10,  2.5,  4.1, 346, 0
05:19,   4,  4.7,  11,  2.5,  5.9,  32,32
05:20, 337,  1.3,  12,  2.5,  5.1,   0,44
05:21,   5,  2.0,  13,  2.5,  3.6,  44,25
05:22, 239,  1.1,  13,  2.6,  5.5,  10,22
05:23,  23,  3.1,  11,  2.5,  3.7, 348,28
05:24, 349,  2.1,  10,  2.7,  4.9,  10,29
05:25,  58,  0.4,  10,  2.6,  4.3,   7, 8
05:26, 213,  0.4,  11,  2.5,  3.3,   3,50
05:27,   0,  4.4,  13,  2.4,  4.3, 358, 0
05:28,   9,  0.6,  13,  2.4,  5.5, 358,48
05:29,   2,  1.9,  11,  2.3,  4.0, 349,40
05:30, 301,  0.1,  11,  2.3,  6.0, 357, 5
05:31,  10,  6.0,  10,  2.3,  5.8,  12, 0
05:32,  19,  1.3,   9,  2.3,  6.8,   0, 2
05:33,  24,  2.2,  11,  2.3,  4.9,  10,13
05:34,  37,  1.5,  11,  2.2,  5.3,  25,33
05:35, 217,  0.2,  12,  2.1,  4.6,   7,13
05:36, 358,  3.9,  11,  2.2,  4.2,   5,49
05:37,  40,  1.5,   9,  2.3,  4.8,   3, 5
05:38, 342,  3.7,   8,  2.2,  4.9, 346,58
05:39,  24,  1.3,   9,  2.3,  4.3, 354,39
05:40,  11,  1.7,   7,  2.3,  4.6, 350,31
05:41,  70,  2.6,   8,  2.2,  3.8,  32,18
05:42, 350,  2.3,   7,  2.2,  5.3, 336,43
05:43,  30,  0.3,   8,  2.1,  3.7, 348,43
05:44, 347,  3.5,   7,  2.2,  4.6,  18,19
05:45, 341,  5.0,   5,  2.2,  5.0, 341, 0
05:46, 346,  3.1,   5,  2.1,  5.0, 341, 0
05:47,  14,  2.2,   4,  2.2,  6.4, 357,35
05:48, 318,  2.2,   4,  2.3,  5.1,   2,56
05:49, 344,  4.4,   2,  2.3,  4.3, 344, 0
05:50,  44,  1.0,   4,  2.2,  4.4, 344, 0
05:51, 152,  0.0,   3,  2.1,  3.8, 351,25
05:52,  90,  0.8,   3,  2.1,  5.6,   2,45
05:53, 338,  4.9,   1,  2.2,  5.1,   4,52
05:54,   2,  0.3,   1,  2.0,  4.9, 338, 0
05:55, 339,  3.0,   1,  2.2,  5.1,   9,36
05:56,  77,  1.1,   1,  2.2,  5.0, 352,18
05:57,  19,  1.9,   2,  2.1,  4.5,  15,46
05:58,   6,  3.4,   3,  2.1,  3.9,   9, 8
05:59,  31,  0.1,   3,  2.0,  4.3, 328,12
06:00, 352,  3.2,   1,  2.1,  5.4,  16,42
06:01, 104,  1.2,   3,  2.3,  5.3,   4,49
06:02, 315,  1.7,   2,  2.2,  4.1, 358,18
06:03,   1,  3.9,   4,  2.2,  4.0, 356,37
06:04,  17,  2.1,   4,  2.4,  5.3, 351, 2
06:05,  46,  1.0,   4,  2.3,  4.4, 359,52
06:06, 328,  2.8,   4,  2.3,  3.5, 343,58
06:07,  28,  1.6,   4,  2.2,  5.3,   8,39
06:08, 353,  3.2,   5,  2.3,  4.8,  16,48
06:09,   2,  3.3,   7,  2.3,  4.3,   8,14
06:10,  10,  2.6,   7,  2.3,  3.9, 352,30
06:11,   2,  4.2,   6,  2.2,  5.3,  10,45
06:12, 318,  1.1,   7,  2.3,  6.2, 357,30
06:13,  90,  0.3,   8,  2.3,  5.3,   6,45
06:14,   9,  4.9,   7,  2.3,  6.2,   2,57
06:15, 359,  3.0,   7,  2.3,  5.6, 359,16
06:16,   7,  2.3,   6,  2.4,  5.6,   9,46
06:17, 354,  4.0,   6,  2.3,  4.3, 347,29
06:18,  97,  1.9,   5,  2.2,  4.4,   9,13
06:19,  15,  1.1,   4,  2.3,  3.7, 350,44
06:20, 329,  2.2,   2,  2.3,  4.3,   3,33
06:21,  20,  1.1,   3,  2.3,  3.1, 342,50
06:22, 346,  3.3,   1,  2.2,  5.2,  22,27
06:23,   8,  1.9, 360,  2.3,  5.8, 343,15
06:24,   7,  3.9, 360,  2.3,  6.4, 357, 5
06:25,   0,  2.4,   1,  2.4,  6.7,   5,43
06:26,  18,  2.4,   3,  2.4,  6.2,   5,15
06:27, 357,  4.6,   3,  2.5,  4.5, 358, 0
06:28, 326,  2.5,   2,  2.5,  4.6, 357, 0
06:29, 357,  3.6,   2,  2.4,  4.1,   5,58
06:30, 340,  5.4,   4,  2.5,  5.9, 347,21
06:31,  48,  2.6,   3,  2.6,  5.4, 340, 0
06:32, 343,  3.0,   3,  2.7,  4.8, 336,18
06:33, 109,  0.3,   3,  2.5,  3.9, 352,47
06:34, 330,  2.7,   2,  2.6,  4.3, 357, 7
06:35,  89,  0.4,   0,  2.4,  4.5, 352, 8
06:36,  12,  3.0, 359,  2.3,  3.8, 359,22
06:37,   7,  2.6,   0,  2.2,  4.4,  12, 8
06:38,  10,  3.0,   1,  2.4,  5.2, 354,37
06:39, 323,  1.5,   0,  2.5,  5.7, 341,32
06:40, 297,  0.9, 359,  2.2,  3.6, 347,13
06:41, 357,  2.1, 359,  2.2,  6.5, 356,35
06:42, 360,  3.3, 358,  2.2,  5.3, 340,35
06:43, 356,  2.0,   0,  2.4,  7.3,  14, 9
06:44, 271,  0.3,   0,  2.4,  6.8,  10,43
06:45,  33,  4.3,   1,  2.6,  6.5, 358,12
06:46, 351,  4.5,   1,  2.7,  6.3,   4, 4
06:47, 326,  1.9, 359,  2.7,  4.5, 351, 0
06:48,  72,  0.8,   1,  2.8,  5.9, 352,50
06:49,   2,  3.5,   2,  2.8,  5.6,   8,20
06:50,   8,  3.8,   4,  2.9,  5.2,   9,49
06:51,   7,  3.0,   5,  3.0,  4.8,   7, 4
06:52, 357,  1.6,   6,  3.0,  4.4,   3,28
06:53,  15,  4.5,   5,  2.9,  4.8, 333,40
06:54,  25,  1.8,   7,  2.9,  6.4,  26,12
06:55, 346,  5.5,   6,  2.8,  6.8, 354,58
06:56,  33,  4.2,   6,  2.8,  5.5, 346, 0
06:57,  22,  4.3,   9,  2.9,  5.3,   6,58
06:58,   7,  4.2,  10,  2.8,  4.8,  14,13
06:59,  41,  2.5,  10,  2.8,  6.5,   2,21
07:00,  16,  1.7,   9,  2.8,  4.0,  24, 3
07:01,  45,  0.9,   8,  2.7,  3.6, 350,51
07:02,  64,  0.8,   5,  2.5,  4.2, 312,38
07:03,  30,  2.1,   6,  2.5,  4.7,  26,45
07:04,  16,  2.9,   5,  2.5,  5.6,  11,21
07:05,   4,  4.0,   7,  2.5,  5.1,   7,56
07:06,   8,  1.7,   6,  2.4,  6.1,  24,48
07:07, 353,  3.6,   4,  2.4,  4.9, 352,50
07:08,  15,  5.5,   4,  2.4,  5.6,   6,44
07:09,  15,  2.6,   5,  2.4,  5.9,  16,47
07:10,  18,  4.1,   6,  2.4,  5.5, 357,14
07:11,  19,  2.8,   8,  2.5,  4.5,  15,44
07:12,  16,  3.5,  10,  2.6,  4.6,   2, 9
07:13, 355,  2.1,  11,  2.7,  5.6, 356,50
07:14, 137,  1.8,  11,  2.6,  4.1,   6, 2
07:15,  23,  1.6,  12,  2.5,  3.1,   5,55
07:16,  20,  3.3,  13,  2.4,  5.1,  20,42
07:17, 247,  0.4,  13,  2.4,  5.7,   4,13
07:18,  80,  0.2,  11,  2.3,  4.2, 356, 7
07:19,  36,  2.1,  10,  2.2,  5.3, 340,52
07:20, 356,  4.7,  10,  2.2,  5.6,  16,56
07:21, 289,  0.8,   7,  2.2,  5.3, 357,31
07:22, 335,  2.3,   8,  2.1,  3.0,  25,17
07:23,  17,  4.7,   6,  2.1,  5.4,   2, 5
07:24, 357,  2.8,   7,  2.1,  5.6,   5,31
07:25,  32,  0.6,   7,  2.2,  5.5,   2, 6
07:26, 337,  3.3,   5,  2.2,  5.3,   9,40
07:27, 190,  0.6,   5,  2.2,  4.7,  25,45
07:28,   6,  0.6,   6,  2.3,  4.3,   5,24
07:29,  27,  2.6,   3,  2.3,  4.3, 355,56
07:30,   1,  5.2,   4,  2.3,  5.1, 359, 0
07:31,  30,  1.8,   5,  2.3,  5.7, 358,19
07:32, 317,  2.4,   2,  2.5,  5.2, 352,30
07:33, 347,  4.1,   1,  2.5,  5.7,  20,10
07:34,  14,  3.8,   1,  2.6,  5.8, 347,38
07:35,   1,  1.7,   1,  2.7,  4.6, 357,29
07:36,  11,  1.5,   2,  2.6,  3.0,   3, 7
07:37, 353,  1.6,   0,  2.6,  6.8, 351,23
07:38,  22,  2.0,   0,  2.6,  4.7,   6,31
07:39, 354,  1.9, 360,  2.7,  6.4, 356,51
07:40, 354,  4.7, 358,  2.6,  5.0, 348,59
07:41,   4,  3.9, 359,  2.7,  5.4,  17,17
07:42,  30,  2.3, 360,  2.7,  6.1,  11,27
07:43, 357,  1.7,   2,  2.6,  4.8,  13, 6
