00:01, +27.4,  90.8
00:02, +27.4,  90.7
00:03, +27.4,  90.7
00:04, +27.4,  90.7
00:05, +27.3,  90.7
00:06, +27.4,  90.9
00:07, +27.4,  90.7
00:08, +27.3,  90.7
00:09, +27.3,  90.7
00:10, +27.4,  90.7
00:11, +27.4,  90.7
00:12, +27.4,  90.7
00:13, +27.4,  90.7
00:14, +27.4,  90.6
00:15, +27.4,  90.6
00:16, +27.4,  90.1
00:17, +27.4,  90.0
00:18, +27.4,  90.1
00:19, +27.4,  90.1
00:20, +27.4,  90.3
00:21, +27.4,  90.4
00:22, +27.4,  90.1
00:23, +27.4,  89.8
00:24, +27.4,  89.9
00:25, +27.4,  89.8
00:26, +27.4,  89.8
00:27, +27.4,  89.6
00:28, +27.4,  89.4
00:29, +27.5,  89.5
00:30, +27.5,  89.8
00:31, +27.5,  90.0
00:32, +27.5,  90.2
00:33, +27.5,  90.0
00:34, +27.5,  90.1
00:35, +27.5,  90.2
00:36, +27.5,  90.3
00:37, +27.5,  90.6
00:38, +27.5,  90.4
00:39, +27.5,  90.5
00:40, +27.5,  90.5
00:41, +27.5,  90.6
00:42, +27.5,  90.7
00:43, +27.5,  90.7
00:44, +27.4,  90.8
00:45, +27.4,  90.7
00:46, +27.4,  90.7
00:47, +27.4,  90.4
00:48, +27.4,  89.5
00:49, +27.4,  89.3
00:50, +27.5,  89.5
00:51, +27.5,  89.8
00:52, +27.5,  90.1
00:53, +27.5,  90.3
00:54, +27.5,  90.4
00:55, +27.4,  90.4
00:56, +27.4,  90.4
00:57, +27.4,  90.4
00:58, +27.4,  90.7
00:59, +27.4,  90.9
01:00, +27.4,  90.9
01:01, +27.4,  90.8
01:02, +27.4,  90.4
01:03, +27.4,  90.0
01:04, +27.4,  90.2
01:05, +27.4,  90.3
01:06, +27.4,  90.3
01:07, +27.3,  90.2
01:08, +27.3,  90.2
01:09, +27.3,  90.1
01:10, +27.3,  89.9
01:11, +27.3,  90.0
01:12, +27.3,  89.4
01:13, +27.3,  89.4
01:14, +27.2,  89.5
01:15, +27.3,  89.1
01:16, +27.3,  89.0
01:17, +27.3,  88.6
01:18, +27.3,  88.0
01:19, +27.3,  88.0
01:20, +27.3,  88.2
01:21, +27.3,  88.3
01:22, +27.2,  88.5
01:23, +27.2,  88.1
01:24, +27.2,  88.3
01:25, +27.2,  87.6
01:26, +27.2,  87.3
01:27, +27.2,  87.1
01:28, +27.2,  86.5
01:29, +27.3,  86.4
01:30, +27.3,  86.3
01:31, +27.3,  86.2
01:32, +27.3,  86.1
01:33, +27.2,  86.2
01:34, +27.2,  86.1
01:35, +27.2,  86.2
01:36, +27.2,  86.2
01:37, +27.2,  86.1
01:38, +27.2,  86.1
01:39, +27.2,  86.0
01:40, +27.2,  86.1
01:41, +27.2,  86.1
01:42, +27.2,  86.0
01:43, +27.2,  86.0
01:44, +27.2,  86.2
01:45, +27.2,  86.4
01:46, +27.2,  86.5
01:47, +27.2,  86.3
01:48, +27.2,  86.4
01:49, +27.2,  86.3
01:50, +27.2,  86.5
01:51, +27.2,  86.5
01:52, +27.2,  86.5
01:53, +27.2,  86.5
01:54, +27.2,  86.5
01:55, +27.2,  86.6
01:56, +27.2,  86.7
01:57, +27.2,  86.8
01:58, +27.2,  86.8
01:59, +27.2,  86.7
02:00, +27.2,  86.7
02:01, +27.2,  86.9
02:02, +27.1,  87.1
02:03, +27.2,  87.5
02:04, +27.1,  87.6
02:05, +27.1,  87.8
02:06, +27.1,  87.8
02:07, +27.1,  88.0
02:08, +27.1,  88.3
02:09, +27.1,  88.7
02:10, +27.1,  89.1
02:11, +27.1,  89.3
02:12, +27.1,  89.4
02:13, +27.1,  89.3
02:14, +27.1,  89.2
02:15, +27.2,  89.4
02:16, +27.2,  89.4
02:17, +27.2,  89.5
02:18, +27.2,  89.6
02:19, +27.2,  89.6
02:20, +27.1,  89.8
02:21, +27.1,  90.0
02:22, +27.1,  90.1
02:23, +27.2,  90.3
02:24, +27.2,  90.3
02:25, +27.1,  90.3
02:26, +27.2,  90.3
02:27, +27.2,  90.3
02:28, +27.2,  90.3
02:29, +27.2,  90.3
02:30, +27.2,  90.4
02:31, +27.2,  90.5
02:32, +27.2,  90.7
02:33, +27.2,  90.8
02:34, +27.2,  91.0
02:35, +27.2,  91.0
02:36, +27.2,  91.1
02:37, +27.2,  91.4
02:38, +27.2,  91.3
02:39, +27.2,  91.2
02:40, +27.2,  91.0
02:41, +27.2,  91.1
02:42, +27.2,  91.0
02:43, +27.2,  90.8
02:44, +27.2,  90.8
02:45, +27.2,  90.8
02:46, +27.3,  90.3
02:47, +27.3,  90.0
02:48, +27.3,  90.2
02:49, +27.3,  90.4
02:50, +27.3,  90.5
02:51, +27.3,  90.7
02:52, +27.3,  90.4
02:53, +27.3,  90.4
02:54, +27.3,  90.4
02:55, +27.3,  90.4
02:56, +27.3,  90.7
02:57, +27.3,  90.6
02:58, +27.3,  90.8
02:59, +27.3,  90.7
03:00, +27.3,  90.7
03:01, +27.3,  89.7
03:02, +27.3,  89.8
03:03, +27.3,  90.0
03:04, +27.3,  90.0
03:05, +27.3,  89.7
03:06, +27.3,  90.0
03:07, +27.3,  90.1
03:08, +27.3,  89.5
03:09, +27.3,  89.5
03:10, +27.3,  89.6
03:11, +27.3,  89.7
03:12, +27.3,  89.8
03:13, +27.3,  90.0
03:14, +27.3,  90.0
03:15, +27.3,  90.3
03:16, +27.3,  90.4
03:17, +27.3,  90.6
03:18, +27.3,  90.7
03:19, +27.3,  90.8
03:20, +27.3,  91.0
03:21, +27.3,  91.1
03:22, +27.3,  91.0
03:23, +27.3,  90.9
03:24, +27.3,  90.9
03:25, +27.3,  91.1
03:26, +27.3,  91.1
03:27, +27.3,  91.1
03:28, +27.3,  91.2
03:29, +27.3,  91.3
03:30, +27.3,  91.4
03:31, +27.3,  91.4
03:32, +27.3,  91.5
03:33, +27.3,  91.6
03:34, +27.3,  91.5
03:35, +27.3,  91.7
03:36, +27.3,  91.6
03:37, +27.3,  91.1
03:38, +27.3,  91.0
03:39, +27.3,  90.6
03:40, +27.3,  90.6
03:41, +27.4,  90.7
03:42, +27.4,  90.6
03:43, +27.4,  90.5
03:44, +27.4,  90.5
03:45, +27.4,  90.4
03:46, +27.4,  90.6
03:47, +27.4,  90.9
03:48, +27.3,  90.9
03:49, +27.3,  90.6
03:50, +27.3,  90.3
03:51, +27.3,  90.5
03:52, +27.3,  90.8
03:53, +27.3,  90.9
03:54, +27.3,  91.1
03:55, +27.3,  91.3
03:56, +27.3,  91.4
03:57, +27.3,  91.5
03:58, +27.3,  91.5
03:59, +27.3,  91.5
04:00, +27.3,  91.6
04:01, +27.3,  91.4
04:02, +27.3,  91.4
04:03, +27.3,  91.3
04:04, +27.3,  91.5
04:05, +27.3,  91.6
04:06, +27.3,  91.6
04:07, +27.3,  91.2
04:08, +27.3,  91.0
04:09, +27.3,  90.9
04:10, +27.3,  90.8
04:11, +27.3,  91.0
04:12, +27.3,  90.8
04:13, +27.4,  90.7
04:14, +27.4,  90.9
04:15, +27.4,  91.1
04:16, +27.4,  91.2
04:17, +27.3,  90.9
04:18, +27.3,  91.1
04:19, +27.3,  91.4
04:20, +27.3,  91.5
04:21, +27.3,  91.4
04:22, +27.3,  91.5
04:23, +27.3,  91.6
04:24, +27.3,  91.6
04:25, +27.3,  91.5
04:26, +27.3,  91.2
04:27, +27.3,  91.1
04:28, +27.3,  91.1
04:29, +27.3,  91.1
04:30, +27.3,  91.1
04:31, +27.3,  90.8
04:32, +27.3,  90.6
04:33, +27.3,  90.5
04:34, +27.3,  90.6
04:35, +27.3,  90.5
04:36, +27.4,  90.2
04:37, +27.4,  90.2
04:38, +27.4,  90.1
04:39, +27.4,  90.2
04:40, +27.4,  90.5
04:41, +27.4,  90.5
04:42, +27.4,  90.6
04:43, +27.3,  90.5
04:44, +27.3,  90.4
04:45, +27.3,  90.4
04:46, +27.4,  90.6
04:47, +27.4,  90.8
04:48, +27.4,  90.4
04:49, +27.4,  90.4
04:50, +27.4,  90.6
04:51, +27.4,  90.7
04:52, +27.4,  90.8
04:53, +27.4,  90.9
04:54, +27.4,  90.8
04:55, +27.4,  90.5
04:56, +27.4,  90.3
04:57, +27.5,  90.4
04:58, +27.4,  90.6
04:59, +27.4,  90.6
05:00, +27.4,  90.3
05:01, +27.4,  90.4
05:02, +27.4,  90.5
05:03, +27.4,  90.6
05:04, +27.4,  90.6
05:05, +27.4,  90.6
05:06, +27.4,  90.5
05:07, +27.4,  90.3
05:08, +27.4,  90.4
05:09, +27.4,  90.1
05:10, +27.4,  89.8
05:11, +27.4,  90.2
05:12, +27.5,  90.3
05:13, +27.4,  90.2
05:14, +27.4,  90.3
05:15, +27.5,  90.5
05:16, +27.5,  90.7
05:17, +27.4,  90.6
05:18, +27.4,  90.6
05:19, +27.4,  90.5
05:20, +27.4,  90.4
05:21, +27.5,  90.7
05:22, +27.5,  90.9
05:23, +27.5,  91.1
05:24, +27.4,  91.0
05:25, +27.4,  90.8
05:26, +27.5,  90.9
05:27, +27.5,  91.2
05:28, +27.4,  90.8
05:29, +27.4,  90.5
05:30, +27.4,  90.8
05:31, +27.4,  90.5
05:32, +27.4,  90.5
05:33, +27.4,  90.5
05:34, +27.5,  90.7
05:35, +27.4,  90.9
05:36, +27.4,  90.8
05:37, +27.4,  90.9
05:38, +27.4,  90.8
05:39, +27.4,  90.9
05:40, +27.4,  90.9
05:41, +27.4,  91.1
05:42, +27.4,  91.1
05:43, +27.3,  91.3
05:44, +27.3,  91.4
05:45, +27.3,  91.2
05:46, +27.3,  91.2
05:47, +27.3,  91.0
05:48, +27.2,  90.9
05:49, +27.3,  90.8
05:50, +27.3,  90.9
05:51, +27.3,  90.8
05:52, +27.3,  90.7
05:53, +27.3,  90.4
05:54, +27.3,  90.3
05:55, +27.3,  90.3
05:56, +27.3,  90.2
05:57, +27.4,  90.2
05:58, +27.4,  90.4
05:59, +27.4,  90.4
06:00, +27.3,  90.3
06:01, +27.4,  90.3
06:02, +27.4,  90.2
06:03, +27.3,  89.8
06:04, +27.4,  89.9
06:05, +27.4,  90.0
06:06, +27.4,  90.1
06:07, +27.4,  90.1
06:08, +27.4,  90.3
06:09, +27.4,  90.0
06:10, +27.4,  89.8
06:11, +27.4,  90.0
06:12, +27.4,  89.9
06:13, +27.4,  90.2
06:14, +27.3,  90.0
06:15, +27.3,  89.6
06:16, +27.3,  89.2
06:17, +27.4,  89.3
06:18, +27.4,  89.2
06:19, +27.4,  89.4
06:20, +27.4,  89.1
06:21, +27.4,  88.8
06:22, +27.4,  88.7
06:23, +27.4,  88.5
06:24, +27.5,  88.5
06:25, +27.5,  88.7
06:26, +27.5,  88.9
06:27, +27.5,  88.9
06:28, +27.4,  88.6
06:29, +27.5,  88.6
06:30, +27.5,  88.7
06:31, +27.4,  88.8
06:32, +27.4,  88.9
06:33, +27.4,  89.0
06:34, +27.4,  88.8
06:35, +27.4,  88.3
06:36, +27.4,  88.4
06:37, +27.4,  88.4
06:38, +27.4,  88.4
06:39, +27.5,  88.3
06:40, +27.5,  88.5
06:41, +27.5,  88.3
06:42, +27.5,  88.2
06:43, +27.5,  88.6
06:44, +27.5,  88.8
06:45, +27.5,  88.8
06:46, +27.5,  88.3
06:47, +27.5,  88.2
06:48, +27.5,  88.0
06:49, +27.5,  87.7
06:50, +27.5,  87.7
06:51, +27.5,  87.3
06:52, +27.5,  87.3
06:53, +27.5,  87.4
06:54, +27.5,  87.3
06:55, +27.5,  87.4
06:56, +27.5,  87.4
06:57, +27.6,  87.2
06:58, +27.6,  87.2
06:59, +27.6,  87.3
07:00, +27.6,  87.1
07:01, +27.7,  87.1
07:02, +27.8,  86.9
07:03, +27.8,  86.6
07:04, +27.8,  86.4
07:05, +27.9,  86.0
07:06, +27.9,  85.4
07:07, +27.9,  85.4
07:08, +28.0,  85.2
07:09, +28.0,  85.3
07:10, +28.0,  85.2
07:11, +28.0,  84.8
07:12, +28.0,  84.8
07:13, +28.1,  85.0
07:14, +28.1,  84.5
07:15, +28.1,  84.3
07:16, +28.0,  84.5
07:17, +28.1,  84.5
07:18, +28.1,  84.5
07:19, +28.1,  84.5
07:20, +28.1,  84.7
07:21, +28.1,  84.8
07:22, +28.1,  84.4
07:23, +28.1,  84.3
07:24, +28.1,  84.1
07:25, +28.1,  84.4
07:26, +28.0,  85.0
07:27, +27.9,  85.3
07:28, +27.9,  85.5
07:29, +27.9,  85.8
07:30, +27.9,  86.0
07:31, +27.9,  86.2
07:32, +27.9,  86.2
07:33, +27.9,  86.1
07:34, +28.0,  86.0
07:35, +28.1,  86.1
07:36, +28.1,  85.9
07:37, +28.2,  85.9
07:38, +28.2,  85.8
07:39, +28.3,  85.6
07:40, +28.3,  85.3
07:41, +28.4,  85.5
07:42, +28.4,  85.6
07:43, +28.4,  84.9
07:44, +28.4,  84.1
07:45, +28.5,  84.0
07:46, +28.5,  84.0
07:47, +28.5,  83.6
07:48, +28.6,  84.3
07:49, +28.7,  84.2
07:50, +28.7,  83.4
07:51, +28.7,  83.4
07:52, +28.6,  82.4
07:53, +28.6,  81.5
07:54, +28.6,  82.1
07:55, +28.6,  82.5
07:56, +28.7,  83.1
07:57, +28.8,  83.0
07:58, +28.7,  82.3
07:59, +28.7,  82.4
08:00, +28.8,  82.0
08:01, +28.8,  81.9
08:02, +28.7,  80.9
08:03, +28.7,  81.2
08:04, +28.7,  81.6
08:05, +28.8,  81.6
08:06, +28.8,  81.6
08:07, +28.8,  81.3
08:08, +28.8,  81.5
08:09, +28.8,  81.4
08:10, +28.8,  81.3
08:11, +28.8,  81.6
08:12, +28.9,  82.0
08:13, +28.9,  81.9
08:14, +28.9,  81.6
08:15, +28.9,  81.9
08:16, +28.8,  80.7
08:17, +28.9,  81.2
08:18, +28.9,  81.8
08:19, +29.0,  81.4
08:20, +29.0,  81.6
08:21, +29.0,  81.8
08:22, +29.0,  81.7
08:23, +29.0,  82.0
08:24, +28.9,  82.5
08:25, +28.9,  82.8
08:26, +28.9,  82.3
08:27, +28.9,  81.9
08:28, +29.0,  82.3
08:29, +28.9,  81.7
08:30, +28.8,  82.2
08:31, +28.7,  83.2
08:32, +28.6,  83.9
08:33, +28.5,  83.9
08:34, +28.6,  84.3
08:35, +28.6,  84.2
08:36, +28.7,  84.1
08:37, +28.6,  83.9
08:38, +28.7,  83.2
08:39, +28.9,  83.2
08:40, +29.0,  83.1
08:41, +29.0,  82.4
08:42, +28.9,  81.7
08:43, +28.9,  81.5
08:44, +29.0,  82.4
08:45, +29.0,  82.1
08:46, +29.0,  82.1
08:47, +29.0,  81.2
08:48, +29.0,  81.2
08:49, +29.1,  81.3
08:50, +29.0,  81.2
08:51, +28.8,  80.9
08:52, +28.8,  81.5
08:53, +28.8,  81.5
08:54, +28.8,  81.8
08:55, +28.8,  82.1
08:56, +28.9,  82.0
08:57, +29.0,  82.1
08:58, +29.1,  81.4
08:59, +29.0,  80.7
09:00, +28.9,  80.2
09:01, +28.9,  80.5
09:02, +28.8,  79.8
09:03, +28.8,  80.8
09:04, +28.7,  81.6
09:05, +28.8,  82.3
09:06, +28.7,  82.4
09:07, +28.7,  82.5
09:08, +28.8,  82.3
09:09, +28.8,  82.3
09:10, +29.0,  82.3
09:11, +29.1,  82.3
09:12, +29.1,  81.8
09:13, +29.1,  81.8
09:14, +29.1,  81.9
09:15, +29.1,  81.8
09:16, +29.1,  81.4
09:17, +29.1,  81.3
09:18, +29.2,  81.3
09:19, +29.2,  81.1
09:20, +29.1,  79.9
09:21, +29.0,  79.5
09:22, +28.9,  80.1
09:23, +28.9,  79.2
09:24, +29.0,  79.7
09:25, +29.1,  80.8
09:26, +29.2,  80.5
09:27, +29.4,  81.1
09:28, +29.4,  80.2
09:29, +29.4,  80.0
09:30, +29.5,  79.9
09:31, +29.4,  79.8
09:32, +29.4,  80.3
09:33, +29.5,  80.2
09:34, +29.7,  80.6
09:35, +29.6,  79.1
09:36, +29.5,  78.4
09:37, +29.5,  78.5
09:38, +29.4,  78.9
09:39, +29.5,  79.3
09:40, +29.6,  79.7
09:41, +29.5,  79.0
09:42, +29.6,  78.9
09:43, +29.7,  79.0
09:44, +29.6,  78.9
09:45, +29.6,  78.8
09:46, +29.5,  78.4
09:47, +29.5,  78.4
09:48, +29.7,  79.0
09:49, +29.8,  78.6
09:50, +29.7,  76.7
09:51, +29.7,  77.5
09:52, +29.9,  78.3
09:53, +30.0,  77.8
09:54, +29.9,  77.2
09:55, +29.8,  77.3
09:56, +29.8,  77.3
09:57, +30.0,  77.7
09:58, +30.0,  75.8
09:59, +30.0,  76.2
10:00, +30.1,  76.6
10:01, +29.9,  75.9
10:02, +29.7,  76.0
10:03, +29.7,  76.2
10:04, +29.7,  77.0
10:05, +29.7,  77.4
10:06, +29.7,  77.4
10:07, +29.7,  77.0
10:08, +29.9,  77.5
10:09, +30.0,  77.3
10:10, +30.1,  76.5
10:11, +30.1,  76.0
10:12, +29.9,  75.5
10:13, +29.9,  76.2
10:14, +30.0,  76.4
10:15, +30.0,  76.3
10:16, +30.1,  76.5
10:17, +30.2,  76.4
10:18, +30.3,  75.9
10:19, +30.3,  75.4
10:20, +30.3,  75.6
10:21, +30.4,  75.5
10:22, +30.3,  75.1
10:23, +30.4,  74.5
10:24, +30.4,  74.5
10:25, +30.3,  73.8
10:26, +30.2,  74.0
10:27, +30.1,  74.5
10:28, +30.2,  75.1
10:29, +30.0,  74.0
10:30, +30.2,  75.2
10:31, +30.3,  74.9
10:32, +30.2,  74.6
10:33, +30.2,  75.0
10:34, +30.2,  74.8
10:35, +30.3,  75.0
10:36, +30.2,  73.9
10:37, +30.1,  73.9
10:38, +30.0,  73.4
10:39, +29.8,  73.2
10:40, +30.0,  74.7
10:41, +30.1,  74.8
10:42, +30.2,  73.7
10:43, +30.0,  71.9
10:44, +30.1,  72.7
10:45, +30.1,  73.0
10:46, +30.0,  73.0
10:47, +30.1,  74.0
10:48, +30.1,  74.0
10:49, +30.3,  74.5
10:50, +30.1,  73.2
10:51, +30.3,  74.7
10:52, +30.6,  74.4
10:53, +30.5,  71.9
10:54, +30.2,  71.3
10:55, +30.2,  71.7
10:56, +30.1,  71.5
10:57, +30.0,  71.5
10:58, +29.9,  70.3
10:59, +29.9,  70.4
11:00, +30.0,  71.0
11:01, +30.0,  69.7
11:02, +30.1,  69.5
11:03, +30.3,  70.1
11:04, +30.4,  69.8
11:05, +30.1,  68.5
11:06, +30.1,  69.1
11:07, +30.3,  70.5
11:08, +30.4,  71.0
11:09, +30.8,  71.4
11:10, +30.7,  69.0
11:11, +30.6,  67.4
11:12, +30.5,  67.8
11:13, +30.5,  68.8
11:14, +30.4,  69.6
11:15, +30.6,  70.8
11:16, +30.5,  69.6
11:17, +30.7,  70.4
11:18, +30.8,  70.3
11:19, +30.8,  69.6
11:20, +30.9,  69.1
11:21, +31.1,  70.1
11:22, +30.8,  68.6
11:23, +30.8,  69.1
11:24, +30.7,  67.2
11:25, +30.8,  69.5
11:26, +30.5,  68.0
11:27, +30.7,  67.9
11:28, +30.8,  70.1
11:29, +30.6,  70.4
11:30, +30.5,  69.4
11:31, +30.4,  69.3
11:32, +30.5,  70.6
11:33, +30.6,  70.0
11:34, +30.6,  69.7
11:35, +30.3,  65.6
11:36, +30.5,  67.2
11:37, +30.4,  69.5
11:38, +30.4,  68.6
11:39, +30.4,  69.0
11:40, +30.3,  69.0
11:41, +30.2,  69.5
11:42, +30.4,  71.1
11:43, +30.4,  71.0
11:44, +30.3,  70.5
11:45, +30.5,  71.8
11:46, +30.5,  71.0
11:47, +30.4,  71.7
11:48, +30.3,  69.2
11:49, +30.4,  71.6
11:50, +30.7,  72.9
11:51, +30.7,  71.7
11:52, +30.6,  70.3
11:53, +30.3,  70.0
11:54, +30.3,  70.6
11:55, +30.4,  71.3
11:56, +30.4,  72.4
11:57, +30.5,  73.3
11:58, +30.8,  72.9
11:59, +30.7,  72.1
12:00, +30.6,  69.6
12:01, +30.6,  69.4
12:02, +30.5,  69.2
12:03, +30.6,  70.9
12:04, +30.5,  70.0
12:05, +30.4,  69.6
12:06, +30.6,  71.1
12:07, +30.7,  71.6
12:08, +31.1,  72.1
12:09, +31.1,  71.6
12:10, +31.0,  70.4
12:11, +31.0,  70.4
12:12, +30.7,  68.4
12:13, +30.8,  69.9
12:14, +31.0,  70.9
12:15, +31.0,  69.5
12:16, +30.7,  68.3
12:17, +30.5,  69.4
12:18, +30.5,  71.5
12:19, +30.5,  71.6
12:20, +30.6,  72.9
12:21, +30.7,  72.9
12:22, +30.9,  72.9
12:23, +31.1,  72.9
12:24, +31.2,  72.6
12:25, +30.8,  70.3
12:26, +30.5,  70.1
12:27, +30.4,  72.0
12:28, +30.5,  73.3
12:29, +30.7,  73.5
12:30, +30.6,  72.4
12:31, +30.8,  72.3
12:32, +30.7,  72.1
12:33, +30.5,  70.8
12:34, +30.3,  70.3
12:35, +30.3,  70.5
12:36, +30.4,  71.3
12:37, +30.5,  71.3
12:38, +30.3,  71.0
12:39, +30.3,  72.0
12:40, +30.4,  72.7
12:41, +30.4,  73.3
12:42, +30.3,  73.0
12:43, +30.2,  72.1
12:44, +30.3,  72.7
12:45, +30.7,  74.0
12:46, +30.8,  72.7
12:47, +30.9,  72.6
12:48, +30.8,  71.9
12:49, +30.9,  72.0
12:50, +30.8,  71.1
12:51, +30.8,  71.5
12:52, +30.6,  71.5
12:53, +30.8,  72.7
12:54, +30.9,  71.5
12:55, +30.8,  71.1
12:56, +30.8,  71.7
12:57, +30.7,  72.0
12:58, +30.9,  72.7
12:59, +30.9,  72.0
13:00, +30.7,  71.2
13:01, +30.7,  71.5
13:02, +30.5,  71.7
13:03, +30.4,  72.2
13:04, +30.6,  72.9
13:05, +30.5,  71.7
13:06, +30.3,  72.3
13:07, +30.5,  73.5
13:08, +30.7,  73.5
13:09, +30.6,  72.4
13:10, +30.5,  71.8
13:11, +30.5,  72.5
13:12, +30.4,  72.3
13:13, +30.5,  72.8
13:14, +30.5,  72.8
13:15, +30.5,  72.6
13:16, +30.6,  73.1
13:17, +30.7,  72.9
13:18, +30.6,  72.1
13:19, +30.6,  71.6
13:20, +30.4,  71.1
13:21, +30.4,  71.8
13:22, +30.4,  72.5
13:23, +30.5,  72.5
13:24, +30.5,  72.1
13:25, +30.4,  71.9
13:26, +30.4,  72.5
13:27, +30.4,  72.9
13:28, +30.3,  73.6
13:29, +30.5,  74.1
13:30, +30.5,  73.6
13:31, +30.5,  72.6
13:32, +30.3,  71.7
13:33, +30.3,  72.4
13:34, +30.6,  74.1
13:35, +30.5,  73.2
13:36, +30.6,  73.0
13:37, +30.5,  71.4
13:38, +30.6,  70.9
13:39, +30.5,  70.1
13:40, +30.3,  70.8
13:41, +30.3,  72.1
13:42, +30.6,  73.8
13:43, +30.7,  73.2
13:44, +30.4,  70.4
13:45, +30.7,  72.2
13:46, +30.8,  71.0
13:47, +30.7,  70.6
13:48, +31.0,  72.0
13:49, +30.9,  71.9
13:50, +31.0,  71.7
13:51, +31.1,  71.9
13:52, +30.9,  71.3
13:53, +30.6,  71.3
13:54, +30.7,  71.4
13:55, +31.0,  71.6
13:56, +31.1,  71.3
13:57, +30.8,  70.4
13:58, +30.5,  69.6
13:59, +30.5,  72.0
14:00, +30.6,  73.2
14:01, +30.8,  73.1
14:02, +30.9,  70.3
14:03, +30.9,  70.1
14:04, +30.7,  70.2
14:05, +30.7,  70.5
14:06, +30.6,  70.1
14:07, +30.4,  71.5
14:08, +30.3,  71.2
14:09, +30.3,  71.8
14:10, +30.2,  72.5
14:11, +30.2,  72.9
14:12, +30.2,  71.9
14:13, +30.3,  73.5
14:14, +30.4,  74.0
14:15, +30.4,  71.8
14:16, +30.5,  72.0
14:17, +30.3,  72.6
14:18, +30.3,  72.9
14:19, +30.5,  73.0
14:20, +30.6,  73.3
14:21, +30.6,  71.7
14:22, +30.7,  71.7
14:23, +30.7,  72.2
14:24, +30.6,  70.8
14:25, +30.5,  70.3
14:26, +30.4,  70.9
14:27, +30.4,  72.0
14:28, +30.3,  72.0
14:29, +30.3,  71.5
14:30, +30.3,  71.7
14:31, +30.4,  72.5
14:32, +30.6,  72.6
14:33, +30.7,  71.0
14:34, +30.8,  70.5
14:35, +30.9,  71.0
14:36, +30.7,  70.1
14:37, +30.9,  69.8
14:38, +31.0,  69.3
14:39, +30.9,  69.1
14:40, +31.0,  70.7
14:41, +30.9,  70.2
14:42, +31.0,  71.4
14:43, +30.8,  70.5
14:44, +30.7,  70.6
14:45, +30.9,  70.7
14:46, +30.9,  71.7
14:47, +30.9,  71.1
14:48, +30.9,  70.4
14:49, +31.1,  70.7
14:50, +31.2,  70.5
14:51, +31.1,  69.6
14:52, +30.9,  69.8
14:53, +30.7,  69.9
14:54, +30.6,  70.0
14:55, +30.7,  71.2
14:56, +30.6,  69.8
14:57, +30.7,  70.9
14:58, +31.0,  71.2
14:59, +31.0,  70.2
15:00, +31.2,  70.8
15:01, +31.0,  68.8
15:02, +31.1,  69.5
15:03, +31.3,  70.5
15:04, +31.0,  69.2
15:05, +31.0,  69.0
15:06, +31.0,  69.6
15:07, +31.1,  70.3
15:08, +31.2,  69.2
15:09, +31.0,  67.5
15:10, +31.0,  68.7
15:11, +30.9,  69.0
15:12, +30.9,  70.1
15:13, +30.9,  70.3
15:14, +30.9,  70.3
15:15, +31.0,  70.3
15:16, +31.0,  69.0
15:17, +31.0,  69.1
15:18, +31.0,  68.5
15:19, +31.0,  68.3
15:20, +30.8,  69.3
15:21, +30.6,  68.8
15:22, +30.6,  68.9
15:23, +30.8,  69.3
15:24, +30.9,  69.3
15:25, +31.0,  70.4
15:26, +30.9,  71.3
15:27, +31.0,  71.9
15:28, +31.0,  69.9
15:29, +30.9,  70.4
15:30, +30.8,  72.1
15:31, +31.0,  72.2
15:32, +30.9,  69.9
15:33, +30.9,  70.0
15:34, +30.9,  70.9
15:35, +30.8,  70.2
15:36, +30.6,  70.3
15:37, +30.6,  71.3
15:38, +30.5,  71.2
15:39, +30.3,  70.0
15:40, +30.4,  70.7
15:41, +30.4,  70.0
15:42, +30.5,  70.6
15:43, +30.4,  71.4
15:44, +30.7,  71.9
15:45, +30.8,  72.1
15:46, +30.8,  73.0
15:47, +30.9,  72.8
15:48, +30.9,  72.2
15:49, +30.9,  71.9
15:50, +31.0,  72.1
15:51, +31.0,  71.3
15:52, +30.9,  70.3
15:53, +30.9,  70.9
15:54, +31.0,  71.1
15:55, +30.9,  71.4
15:56, +30.9,  71.7
15:57, +30.6,  70.8
15:58, +30.6,  71.7
15:59, +30.7,  72.5
16:00, +30.7,  72.8
16:01, +31.0,  71.9
16:02, +30.7,  71.0
16:03, +30.5,  71.8
16:04, +30.5,  72.9
16:05, +30.7,  73.5
16:06, +30.8,  73.0
16:07, +30.8,  73.3
16:08, +30.8,  71.6
16:09, +30.9,  71.4
16:10, +30.9,  71.4
16:11, +30.8,  71.5
16:12, +30.7,  71.4
16:13, +30.8,  71.4
16:14, +30.8,  72.4
16:15, +30.9,  71.6
16:16, +30.8,  70.2
16:17, +30.9,  71.2
16:18, +30.7,  71.4
16:19, +30.7,  72.0
16:20, +30.6,  72.0
16:21, +30.6,  72.7
16:22, +30.6,  73.2
16:23, +30.3,  73.0
16:24, +30.4,  74.5
16:25, +30.6,  74.7
16:26, +30.6,  73.7
16:27, +30.8,  73.5
16:28, +30.7,  73.3
16:29, +30.8,  72.9
16:30, +30.7,  72.0
16:31, +30.4,  72.2
16:32, +30.3,  72.2
16:33, +30.2,  71.9
16:34, +30.2,  71.9
16:35, +30.2,  72.9
16:36, +30.3,  73.6
16:37, +30.2,  73.8
16:38, +30.2,  74.3
16:39, +30.2,  74.8
16:40, +30.2,  74.2
