00:01,   9,  2.6,   5,  2.1,  2.7,  22,51
00:02,  27,  3.8,   7,  2.1,  5.1,  13,19
00:03,Q 31,  2.3,Q  7,  2.0,  3.8,Q 28, 0
00:04,  10,  2.1,   8,  1.8,  4.0, 349,49
00:05,  37,  0.7,   8,  1.9,  6.5, 353,30
00:06, 314,  1.2,   9,  2.1,  7.0,  15,25
00:07, 330,  4.9,   8,  2.1,  4.8, 323, 0
00:08,  27,  2.5,   6,  2.2,  5.9, 357, 4
00:09,   5,  4.1,   7,  2.2,  4.5,   8,47
00:10, 352,  2.1,   5,  2.5,  5.7, 356,38
00:11, 357,  0.3,   2,  2.5,  4.7,   2,38
00:12,   9,  4.8,   1,  2.4,  5.4, 358,59
00:13,  70,  1.4,   0,  2.4,  4.9, 352, 7
00:14,  49,  1.4, 359,  2.5,  5.6, 353,21
00:15,  30,  1.0, 360,  2.5,  6.1,   4,21
00:16, 310,  0.5, 359,  2.4,  3.7,   4,41
00:17,  82,  1.4,   2,  2.3,  4.3, 344,25
00:18,  23,  2.0,   6,  2.2,  4.1,   3, 4
00:19, 121,  0.9,   7,  2.2,  5.3, 351,21
00:20,Q 17,  2.5,Q  8,  2.1,  6.5,Q344,34
00:21, 355,  1.6,   8,  2.1,  2.8,   0,45
00:22, 292,  0.8,   9,  2.2,  4.1,  14,53
00:23, 325,  1.8,  10,  2.1,  4.2, 344,31
00:24,   7,  5.3,  10,  2.3,  6.7,   5,54
00:25,  78,  1.2,   9,  2.2,  5.3,   7, 0
00:26, 348,  4.0,  10,  2.2,  4.4, 359,54
00:27, 300,  1.7,   8,  2.3,  4.9,   8, 7
00:28, 354,  2.3,   4,  2.4,  6.5, 355,27
00:29,   9,  4.3,   4,  2.4,  4.6, 355,39
00:30,  56,  1.0,   4,  2.4,  4.6, 346,46
00:31,   9,  2.8,   4,  2.5,  4.9, 347,37
00:32, 349,  4.2,   1,  2.5,  5.5, 345,53
00:33, 300,  1.9,   1,  2.5,  4.2, 349, 0
00:34, 351,  3.7, 359,  2.3,  3.8, 353,59
00:35,  43,  2.1, 359,  2.3,  3.9,  14, 6
00:36,  13,  2.0, 360,  2.3,  5.3, 358,16
00:37, 355,  3.3,   2,  2.4,  4.7,  24,29
00:38,  24,  1.3,   3,  2.4,  3.6,  13,17
00:39, 353,  2.6,   4,  2.4,  4.5,  29,10
00:40,   2,  2.5,   4,  2.3,  3.1, 349,21
00:41,   2,  2.7,   4,  2.2,  3.3,  20, 8
00:42,  10,  1.9,   5,  2.3,  6.1,   0,27
00:43, 345,  2.8,   3,  2.4,  3.8,   8,56
00:44, 341,  2.8,   4,  2.4,  4.9,  13,34
00:45,  16,  2.2,   4,  2.4,  3.8,  18,11
00:46,   7,  3.8,   3,  2.3,  3.9, 358,32
00:47, 257,  0.2,   1,  2.2,  4.9, 352,46
00:48, 354,  0.8, 360,  2.1,  3.6,  21,47
00:49,   9,  3.7,   0,  2.1,  4.3,  15,58
00:50,  49,  1.9,   3,  2.3,  5.5,  21,41
00:51,Q 17,  2.3,Q  4,  2.4,  3.8,Q  6,32
00:52,   7,  3.7,   8,  2.3,  4.6,  21, 4
00:53,   5,  3.8,   8,  2.3,  4.1,   4,58
00:54,  39,  4.2,  10,  2.3,  4.7,   6,37
00:55, 358,  3.0,  11,  2.4,  5.5,   5,33
00:56, 312,  2.7,  12,  2.5,  3.3, 336,47
00:57,  12,  1.7,  12,  2.5,  4.8, 343,29
00:58,  77,  0.7,  13,  2.5,  3.2,  20, 2
00:59, 347,  1.4,  11,  2.3,  3.4,   2,14
01:00,  18,  4.5,  11,  2.3,  4.9,  24,55
01:01,Q 17,  1.6,Q  9,  2.4,  5.6,Q  5, 1
01:02, 358,  1.6,   7,  2.2,  3.4,  28,22
01:03,   5,  2.3,   9,  2.2,  4.9,   2,12
01:04, 350,  5.1,   8,  2.1,  5.1, 338,59
01:05,  56,  0.7,   6,  2.1,  5.3,   0,13
01:06,  46,  0.9,   6,  2.0,  3.4,  33,39
01:07,  24,  3.6,   9,  2.1,  4.4,  19, 5
01:08,   5,  3.6,  10,  2.2,  3.9,  20,22
01:09,  43,  2.2,  11,  2.3,  5.9,  11, 4
01:10, 355,  2.5,  10,  2.2,  4.2,  13,36
01:11,  32,  2.1,  11,  2.1,  4.0,   4,23
01:12,  51,  2.5,  14,  2.3,  5.3,  39,36
01:13,   4,  3.9,  15,  2.4,  6.1,  23,24
01:14,Q 19,  3.1,Q 16,  2.5,  4.5,Q 23,53
01:15, 341,  0.9,  17,  2.5,  4.6,  17, 3
01:16,  16,  2.2,  17,  2.5,  4.3,  18,19
01:17,  27,  3.2,  19,  2.6,  4.8,  13,48
01:18,  39,  5.5,  20,  2.8,  5.6,  36,59
01:19,  31,  4.5,  21,  2.9,  5.5,  39, 0
01:20,  13,  3.0,  22,  3.0,  5.1,  20,21
01:21,  35,  3.4,  24,  3.0,  3.9,  47,38
01:22,  29,  3.5,  24,  3.0,  4.4,  13,11
01:23,   6,  1.7,  24,  2.9,  4.3,  25,32
01:24, 356,  2.4,  25,  2.9,  4.2,  10,11
01:25,  30,  2.9,  26,  2.9,  3.8,  42,47
01:26,  18,  4.5,  29,  3.1,  5.3,  27,14
01:27, 104,  0.2,  28,  2.9,  4.9,  19, 1
01:28,  25,  2.9,  27,  2.8,  4.0,  21,39
01:29,  47,  1.9,  26,  2.7,  3.8,  17,34
01:30,  43,  1.6,  28,  2.7,  3.9,  23,46
01:31,  21,  3.0,  27,  2.6,  3.2,  16,59
01:32,  19,  1.6,  25,  2.5,  4.2,  12,23
01:33, 343,  1.4,  24,  2.5,  4.5,  34,25
01:34,  24,  4.6,  25,  2.5,  4.7,  28,59
01:35,  93,  1.7,  25,  2.6,  5.2,  39,23
01:36,  26,  3.2,  24,  2.6,  5.2,  29,22
01:37,  15,  1.5,  23,  2.7,  5.3,  19, 5
01:38,   5,  1.3,  22,  2.7,  4.3,   7,39
01:39,   7,  3.3,  24,  2.8,  4.0,  33,28
01:40, 103,  0.4,  21,  2.8,  5.0,  18, 5
01:41,   7,  3.7,  21,  2.8,  3.7,   7,59
01:42,Q 27,  1.6,Q 20,  2.7,  3.7,Q  7, 0
01:43,  29,  1.0,  21,  2.6,  3.9, 343,13
01:44,  18,  1.6,  21,  2.5,  1.9,  26,39
01:45,   2,  2.6,  20,  2.3,  3.4,   4, 5
01:46,  21,  1.6,  19,  2.2,  4.8,  13, 6
01:47,  20,  4.1,  21,  2.2,  4.7,  24,55
01:48,  36,  3.1,  23,  2.2,  5.0,  32,28
01:49,  61,  3.1,  24,  2.4,  5.7,  27,12
01:50,  14,  2.0,  27,  2.4,  3.7,  52,25
01:51,  32,  1.5,  28,  2.4,  3.1,  31,37
01:52,  14,  1.6,  30,  2.4,  2.2,  12,27
01:53,  40,  3.7,  31,  2.5,  4.2,  56,50
01:54,  25,  2.3,  31,  2.6,  3.7,  40, 0
01:55,  60,  1.0,  34,  2.6,  2.8,  30, 4
01:56,  73,  1.1,  39,  2.4,  1.7,  54,48
01:57,  42,  1.7,  42,  2.2,  1.7,  42,58
01:58,  45,  2.4,  42,  2.1,  2.7,  46,55
01:59,  35,  3.7,  43,  1.9,  3.7,  20,53
02:00,  73,  1.9,  43,  1.9,  3.7,  38, 1
02:01,  49,  2.4,  46,  1.9,  3.1,  65,45
02:02,  55,  1.4,  48,  1.9,  2.7,  52,10
02:03,  30,  1.4,  51,  1.8,  1.6,  84, 9
02:04,  30,  1.3,  52,  1.7,  1.7,  57,13
02:05,  45,  1.7,  51,  1.7,  2.7,  39,51
02:06,  37,  3.2,  49,  1.8,  3.3,  46,50
02:07,  59,  2.4,  48,  2.0,  3.2,  37, 0
02:08,  59,  1.0,  51,  2.0,  2.4,  59, 0
02:09,  60,  0.8,  55,  1.9,  1.9,  79,37
02:10,  55,  1.0,  58,  1.8,  2.0,  83,38
02:11,  65,  1.8,  58,  1.7,  2.5,  53,40
02:12,   5,  2.0,  58,  1.7,  3.1,  32,55
02:13,  30,  2.0,  54,  1.8,  3.3,  30,40
02:14, 357,  2.0,  52,  1.9,  3.6,  14,33
02:15,  56,  2.8,  54,  2.0,  3.0,  53,44
02:16, 103,  1.3,  56,  1.9,  2.8,  56, 0
02:17,  72,  1.9,  58,  1.8,  2.2,  92,23
02:18,  53,  2.2,  56,  1.8,  2.4,  58,50
02:19,  47,  1.5,  52,  1.9,  2.2,  58, 4
02:20,  14,  3.2,  46,  2.0,  3.8,  17,27
02:21,  31,  1.9,  43,  2.1,  4.2,   6, 6
02:22,  17,  3.7,  40,  2.2,  4.9,  11,41
02:23,  69,  1.7,  40,  2.2,  4.7,  22, 6
02:24,  74,  0.7,  42,  2.2,  3.8,  24,52
02:25,  72,  1.3,  40,  2.3,  4.6,  27,17
02:26,   6,  3.4,  37,  2.3,  3.8,   7,59
02:27,  10,  3.3,  32,  2.5,  4.8,  25,29
02:28,  39,  0.4,  30,  2.6,  4.6,  44,14
02:29,   6,  1.6,  28,  2.6,  5.5,  19,28
02:30,  11,  4.9,  28,  2.7,  5.5,  12,58
02:31,  40,  3.9,  26,  2.8,  4.9,  11, 0
02:32,  20,  5.0,  26,  2.9,  5.8,  28,55
02:33,  33,  1.9,  25,  2.9,  6.1,  19,11
02:34, 339,  1.8,  24,  3.1,  6.0,  32,27
02:35,  21,  3.8,  23,  3.2,  6.0,  19,45
02:36,  26,  4.2,  21,  3.3,  4.9,  24,26
02:37,  28,  2.5,  21,  3.3,  4.5,  16,41
02:38,  38,  2.2,  20,  3.4,  5.5,  28,11
02:39,  58,  1.4,  21,  3.4,  4.2,  27, 6
02:40,  20,  3.3,  22,  3.4,  4.5,  14,58
02:41,  41,  4.7,  24,  3.4,  5.7,  21, 7
02:42,  24,  2.9,  25,  3.5,  6.4,  30, 5
02:43,   5,  4.2,  24,  3.4,  6.2,   4, 5
02:44,  32,  5.7,  24,  3.4,  5.7,  33,38
02:45,  22,  3.6,  24,  3.4,  5.9,  31, 1
02:46,  65,  2.8,  24,  3.3,  4.2,  33,55
02:47, 333,  0.6,  25,  3.1,  3.0,  67, 1
02:48, 347,  3.9,  23,  2.9,  4.1,   9,36
02:49,  37,  3.4,  22,  2.8,  3.9, 347, 0
02:50,  47,  2.2,  22,  2.8,  4.1,  35, 2
02:51,  50,  2.6,  22,  2.8,  3.9,  19,35
02:52,  28,  3.9,  21,  2.7,  6.0,  17,41
02:53,   1,  2.9,  23,  2.7,  5.0,  24,42
02:54,  32,  2.1,  22,  2.5,  4.0,  10,57
02:55, 342,  1.5,  21,  2.4,  4.8,  26,24
02:56, 273,  1.7,  20,  2.4,  4.3,  16,45
02:57, 323,  1.1,  19,  2.4,  4.4, 347, 3
02:58,  38,  3.1,  19,  2.5,  4.5, 358,29
02:59, 359,  3.2,  19,  2.5,  5.4,  19, 3
03:00,   2,  4.3,  17,  2.5,  4.5, 354,59
03:01, 351,  1.6,  15,  2.5,  6.3,   6, 8
03:02,  13,  4.5,  13,  2.5,  6.2,   9,30
03:03,  13,  3.2,  12,  2.6,  4.5,  13, 0
03:04,   9,  3.6,  14,  2.7,  4.6,  17,55
03:05,  17,  2.2,  16,  2.7,  4.9,  38, 9
03:06,  13,  1.4,  17,  2.8,  4.4,  13,27
03:07,  32,  4.1,  16,  2.8,  4.5,  18,35
03:08,  73,  1.0,  20,  2.9,  4.6,  30,13
03:09,  78,  1.0,  24,  2.8,  2.1,  51,21
03:10,  81,  1.6,  32,  2.7,  1.8,  85,47
03:11,  60,  0.6,  40,  2.5,  1.6,  86,16
03:12,  41,  0.8,  46,  2.2,  1.0,  58,57
03:13,  29,  0.8,  48,  1.9,  1.1,  51,26
03:14,  59,  1.1,  49,  1.8,  1.2,  56,56
03:15,   0,  0.0,  55,  1.5,  1.5,  86,16
03:16, 127,  0.9,  63,  1.3,  1.1,  99,17
03:17, 109,  0.8,  73,  1.2,  1.4, 107,24
03:18,  98,  1.8,  79,  1.0,  1.8, 100,57
03:19,  82,  0.9,  83,  1.0,  1.9,  87, 4
03:20, 101,  1.8,  82,  1.0,  2.0,  97,40
03:21, 118,  1.1,  84,  1.0,  1.8, 101, 0
03:22,  82,  1.7,  85,  1.1,  2.2,  93,56
03:23, 104,  1.9,  91,  1.2,  2.5, 100,14
03:24, 111,  1.7,  96,  1.3,  3.1,  83,36
03:25,  96,  1.7,  97,  1.4,  2.5,  97,16
03:26, 118,  1.3,  97,  1.5,  2.3, 106, 3
03:27,  73,  1.3,  94,  1.6,  3.8,  69,45
03:28,  91,  1.9,  93,  1.7,  3.0,  93,42
03:29, 118,  0.6,  93,  1.8,  2.8,  76,19
03:30, 101,  2.1,  94,  1.8,  2.4,  90,47
03:31,  83,  2.5,  94,  1.9,  2.5,  84, 0
03:32, 119,  0.8,  96,  1.9,  2.5,  83, 0
03:33,  93,  1.8,  97,  1.8,  1.9, 110,38
03:34,  95,  2.1,  98,  1.8,  2.6, 112,36
03:35, 118,  1.6,  99,  1.9,  3.2, 122,39
03:36,  68,  1.9,  98,  1.9,  3.4,  77,48
03:37, 101,  1.7,  99,  1.9,  3.0,  91,43
03:38, 111,  2.0, 100,  1.9,  2.5, 100,49
03:39,  95,  0.8, 102,  1.8,  2.0, 111, 0
03:40, 113,  0.3, 103,  1.8,  1.9, 100,30
03:41,  72,  2.2, 101,  1.8,  2.6,  85,26
03:42,  77,  1.6,  99,  1.8,  2.5,  89,42
03:43,  89,  2.6,  97,  1.8,  2.7,  91,58
03:44, 107,  1.7,  97,  1.8,  2.8, 107,40
03:45,  94,  2.3,  97,  1.7,  2.3,  73,16
03:46,  57,  1.6,  95,  1.7,  2.5,  94, 1
03:47,  98,  0.7,  94,  1.6,  1.7,  48, 3
03:48,  96,  1.4,  92,  1.5,  1.6,  86,53
03:49,  99,  1.7,  90,  1.5,  2.1,  95,47
03:50, 107,  2.2,  90,  1.6,  2.2, 101,15
03:51,  95,  1.7,  92,  1.6,  2.2, 106, 0
03:52,  86,  1.6,  93,  1.6,  2.5,  98,29
03:53, 103,  1.7,  93,  1.6,  2.2,  86,23
03:54,  95,  1.9,  92,  1.5,  2.0, 100, 3
03:55,  93,  1.9,  91,  1.6,  2.1,  88, 9
03:56,  98,  1.4,  93,  1.5,  1.9,  93, 0
03:57, 119,  0.2,  95,  1.5,  1.5,  93, 1
03:58,  82,  0.5,  96,  1.5,  1.0,  83, 7
03:59,  72,  1.6,  96,  1.4,  1.9,  93,56
04:00,  56,  1.1,  92,  1.4,  2.6,  53,14
04:01,  65,  1.1,  86,  1.3,  1.2,  67,58
04:02, 143,  0.2,  86,  1.2,  1.2,  83,18
04:03,   0,  0.0,  85,  1.1,  0.9,  93, 6
04:04,  82,  0.8,  84,  1.0,  0.8,  88,56
04:05,  79,  1.2,  82,  0.9,  1.4,  75,58
04:06, 138,  0.4,  81,  0.8,  1.3,  89, 7
04:07,   0,  0.0,  82,  0.7,  0.6, 101, 9
04:08,   0,  0.0,  79,  0.7,  0.3,  61,39
04:09, 321,  0.4,  71,  0.6,  0.4, 293,55
04:10,   0,  0.0,  69,  0.4,  0.4, 271,35
04:11,   0,  0.0,  78,  0.3,  0.0,   0, 0
04:12,  10,  0.5,  67,  0.3,  0.8,  14,51
04:13,   6,  0.6,  52,  0.3,  0.9,  40,14
04:14,  67,  0.7,  44,  0.4,  1.7,  22,32
04:15,  56,  0.0,  36,  0.3,  1.1,  23,38
04:16, 358,  1.7,  24,  0.4,  2.0,  27,23
04:17,  25,  0.9,  15,  0.5,  3.1,   6,47
04:18,  14,  4.0,  16,  0.7,  4.1,  12,59
04:19,   9,  2.4,  22,  1.0,  5.5,   6, 9
04:20, 354,  1.7,  22,  1.2,  4.6,   5,17
04:21, 350,  3.6,  21,  1.4,  3.4, 355, 0
04:22,  27,  4.1,  21,  1.7,  5.8,   5,37
04:23,  33,  1.1,  21,  1.9,  4.4,  31, 9
04:24,  34,  2.0,  21,  2.0,  2.6,  58,39
04:25,  50,  1.7,  24,  2.1,  2.7,  53,19
04:26,  55,  2.2,  27,  2.2,  2.6,  76, 9
04:27,  43,  3.3,  32,  2.3,  3.6,  50,56
04:28,  62,  2.5,  34,  2.4,  4.0,  40,16
04:29,  30,  2.6,  38,  2.3,  3.6,  24,54
04:30,  15,  1.1,  40,  2.3,  3.7,  29, 9
04:31,  80,  2.0,  42,  2.3,  3.5,  17,43
04:32,  80,  1.9,  49,  2.1,  2.5,  91,28
04:33,  75,  1.0,  53,  2.1,  2.6,  83,16
04:34,  86,  1.1,  57,  2.1,  1.9,  84,42
04:35,  94,  2.0,  62,  2.0,  2.3,  90,56
04:36,  49,  0.9,  64,  1.9,  2.4,  88, 2
04:37,  42,  2.1,  64,  1.8,  2.1,  41, 0
04:38,  72,  1.4,  64,  1.7,  2.2,  44, 1
04:39,  44,  1.3,  64,  1.6,  1.6,  65, 2
04:40,  59,  1.3,  67,  1.5,  1.5,  62,47
04:41,  98,  0.6,  70,  1.4,  1.5,  57, 3
04:42,  72,  1.2,  70,  1.4,  2.1,  84,23
04:43,  86,  1.3,  71,  1.3,  1.7,  82,23
04:44,  75,  0.7,  71,  1.3,  1.7,  76,17
04:45,  62,  1.7,  67,  1.3,  2.0,  61,34
04:46,  45,  1.6,  65,  1.3,  2.5,  71,53
04:47,  66,  1.9,  67,  1.4,  2.7,  70,25
04:48,  55,  0.8,  69,  1.4,  2.6,  71,11
04:49,  79,  0.9,  70,  1.4,  2.5,  58,36
04:50,  88,  1.5,  73,  1.4,  2.1,  90,54
04:51,  88,  2.1,  74,  1.5,  2.4,  82,36
04:52,  72,  1.3,  74,  1.5,  2.1,  88, 0
04:53,  83,  1.5,  73,  1.6,  2.9,  75,34
04:54,  83,  1.2,  73,  1.6,  1.8,  68, 5
04:55,  93,  2.8,  74,  1.6,  2.8,  86,56
04:56,  90,  2.9,  77,  1.7,  3.3,  83,24
04:57,  96,  1.7,  79,  1.7,  3.0,  88, 1
04:58,  88,  1.1,  80,  1.7,  3.1,  84, 9
04:59,  63,  2.0,  81,  1.8,  2.9,  86,49
05:00,  83,  1.3,  80,  1.7,  2.0,  63, 0
05:01,  82,  2.3,  79,  1.7,  2.3,  84,59
05:02,  89,  2.5,  79,  1.8,  2.6,  90,52
05:03,  85,  2.6,  82,  1.8,  2.9,  88,49
05:04,  75,  2.2,  84,  2.0,  3.2,  90,25
05:05,  98,  2.7,  84,  2.1,  2.7,  98,59
05:06, 128,  0.8,  85,  2.0,  3.0,  85,17
05:07,  84,  1.4,  85,  1.9,  1.8, 101,13
05:08, 104,  1.4,  87,  1.8,  1.7, 108,48
05:09, 124,  1.1,  91,  1.7,  1.8,  92,25
05:10,  89,  2.9,  94,  1.8,  3.1,  91,39
05:11,  87,  2.5,  94,  1.9,  3.2,  88, 2
05:12,  92,  2.1,  94,  1.9,  2.6,  84, 2
05:13,  98,  1.6,  95,  1.9,  2.4,  95,10
05:14,  95,  2.0,  96,  1.8,  2.5,  97,39
05:15, 105,  1.6,  97,  1.7,  2.4,  89,35
05:16, 108,  2.0,  97,  1.7,  2.5,  91,12
05:17,  88,  1.5,  98,  1.8,  2.3,  89,28
05:18,  64,  2.4,  97,  1.9,  2.7,  84,29
05:19,  87,  1.6,  93,  2.0,  3.1,  68,27
05:20,  90,  2.3,  92,  2.0,  2.9,  70, 7
05:21,  94,  2.1,  92,  1.9,  2.3,  90, 0
05:22,  88,  1.7,  94,  1.8,  2.2, 102, 7
05:23, 115,  1.0,  95,  1.8,  1.9, 101, 8
05:24, 112,  1.3,  95,  1.7,  1.5, 118, 7
05:25,  89,  1.7,  95,  1.7,  1.7,  90, 0
05:26, 103,  1.8,  94,  1.7,  2.1, 102,55
05:27,  88,  2.3,  94,  1.7,  2.5,  91,57
05:28,  94,  1.9,  95,  1.7,  2.4,  88,15
05:29, 102,  2.2,  98,  1.7,  2.4, 101,19
05:30,  92,  2.0,  98,  1.7,  2.3,  96,25
05:31,  97,  2.1,  98,  1.7,  2.2,  94,54
05:32,  88,  1.8,  97,  1.8,  2.2,  97, 1
05:33,  92,  1.7,  96,  1.8,  2.2,  87,47
05:34, 115,  1.6,  96,  1.8,  1.9,  90,29
05:35, 101,  1.3,  96,  1.9,  2.0,  96,53
05:36,  97,  1.6,  97,  1.9,  1.8, 101,21
05:37, 111,  1.5,  98,  1.8,  1.8, 113, 4
05:38, 103,  1.5,  99,  1.7,  1.7, 111,35
05:39, 100,  1.1,  99,  1.6,  2.0,  94,32
05:40,  98,  1.8, 100,  1.6,  2.0, 105,17
05:41, 100,  2.1, 101,  1.5,  2.2, 107,46
05:42, 112,  2.3, 102,  1.5,  2.3, 112, 0
05:43,  98,  2.0, 103,  1.5,  2.3, 112, 0
05:44,  88,  1.9, 104,  1.5,  2.3, 103, 3
05:45, 112,  1.4, 104,  1.5,  2.0, 106,12
05:46,  90,  1.5, 105,  1.5,  1.7, 107,42
05:47, 110,  1.8, 105,  1.5,  1.8, 110,58
05:48, 105,  1.3, 105,  1.5,  1.9, 100,32
05:49, 117,  1.5, 106,  1.5,  1.6,  99,54
05:50, 118,  0.8, 106,  1.4,  1.5, 117, 0
05:51, 100,  1.0, 107,  1.4,  1.6, 105,27
05:52, 101,  1.4, 107,  1.3,  1.4,  99,59
05:53, 106,  0.6, 107,  1.3,  1.4, 101, 0
05:54, 102,  1.1, 108,  1.2,  1.4,  98,53
05:55, 118,  0.7, 107,  1.1,  1.2,  88, 1
05:56, 107,  1.1, 106,  1.1,  1.2,  87,53
05:57,  93,  1.3, 105,  1.1,  1.5,  96,26
05:58,  88,  1.5, 104,  1.0,  1.6,  92,56
05:59,  88,  1.4, 102,  1.1,  1.6,  88, 0
06:00,  91,  1.3, 100,  1.1,  1.5,  85, 3
06:01, 105,  0.8,  99,  1.1,  1.3,  91, 0
06:02,  91,  0.8,  99,  1.1,  1.0, 108,39
06:03, 106,  0.7,  99,  1.1,  1.0, 101,29
06:04, 112,  0.6,  99,  1.0,  0.8, 105,24
06:05, 103,  0.6,  99,  1.0,  0.8, 117,16
06:06, 107,  0.5, 100,  1.0,  0.8,  99,23
06:07, 114,  0.8, 102,  0.9,  1.0, 119,49
06:08, 104,  0.9, 104,  0.9,  1.1, 124,39
06:09, 111,  0.6, 106,  0.8,  1.2, 118, 3
06:10,  98,  0.8, 109,  0.8,  1.1, 112,51
06:11, 117,  0.9, 110,  0.7,  1.1, 118,55
06:12, 121,  0.6, 110,  0.7,  1.0, 107, 2
06:13, 103,  1.0, 110,  0.7,  1.2,  84,54
06:14, 103,  0.9, 110,  0.7,  1.0, 103, 0
06:15,  95,  1.0, 109,  0.8,  1.0,  91,56
06:16, 103,  0.9, 108,  0.8,  1.2,  84,32
06:17, 108,  0.8, 106,  0.8,  1.0,  95, 8
06:18,  93,  0.8, 105,  0.8,  1.0,  96,23
06:19,  94,  0.7, 103,  0.8,  0.9,  96,30
06:20, 101,  0.8, 102,  0.8,  0.9,  97,23
06:21,  90,  0.7, 101,  0.8,  0.9,  90, 8
06:22,  83,  0.6, 100,  0.8,  0.8,  92,27
06:23,  84,  0.7,  99,  0.8,  1.1,  87,17
06:24,  89,  0.8,  96,  0.8,  1.0,  87,51
06:25,  87,  1.1,  94,  0.8,  1.1,  88,54
06:26,  90,  0.8,  94,  0.8,  1.1,  87, 0
06:27,  79,  1.2,  93,  0.8,  1.2,  76,59
06:28,  44,  0.8,  92,  0.8,  1.5,  81,35
06:29,  84,  1.2,  90,  0.8,  1.4,  88,56
06:30,  90,  1.2,  89,  0.9,  1.3,  72,38
06:31,  73,  1.3,  87,  0.9,  1.5,  89,11
06:32,  70,  1.3,  85,  0.9,  1.5,  88,42
06:33,  90,  1.6,  84,  1.0,  1.8,  85,54
06:34,  90,  1.2,  84,  1.1,  1.8,  84,20
06:35,  88,  1.3,  84,  1.1,  1.6,  85,26
06:36,  79,  2.1,  84,  1.2,  2.2,  87,58
06:37,  89,  1.8,  83,  1.3,  2.2,  83,24
06:38, 101,  1.4,  84,  1.3,  2.0,  89,10
06:39, 102,  1.5,  85,  1.4,  1.7,  91,12
06:40, 111,  1.0,  88,  1.4,  1.9,  93,23
06:41,  99,  1.5,  90,  1.4,  1.8,  96,21
06:42, 102,  1.5,  92,  1.5,  1.7,  96,31
06:43,  93,  1.4,  93,  1.4,  2.1,  96,45
06:44,  88,  1.2,  95,  1.5,  2.2,  91,23
06:45,  98,  1.5,  96,  1.5,  2.4,  87,38
06:46,  93,  1.7,  97,  1.5,  2.1,  88,30
06:47,  82,  1.2,  96,  1.5,  1.9,  86,19
06:48,  71,  1.3,  95,  1.5,  1.9,  91,44
06:49,  75,  2.3,  94,  1.5,  2.7,  89,43
06:50,  80,  1.7,  92,  1.6,  2.6,  86, 5
06:51,  79,  1.6,  90,  1.6,  2.1,  69,47
06:52,  85,  2.0,  87,  1.6,  2.6,  82,26
06:53,  94,  2.1,  86,  1.7,  2.9,  83, 9
06:54,  86,  1.7,  84,  1.8,  2.6,  85,37
06:55,  71,  2.2,  83,  1.8,  2.9,  89,22
06:56,  86,  2.6,  82,  1.9,  2.9,  81,56
06:57,  86,  1.9,  82,  1.9,  3.0,  83,39
06:58,  70,  1.7,  82,  2.1,  3.6,  81,26
06:59,  91,  2.0,  82,  2.1,  3.0,  80,39
07:00,  86,  2.9,  82,  2.2,  3.2,  85,23
07:01,  87,  2.5,  82,  2.2,  2.9,  86, 0
07:02,  93,  3.0,  83,  2.3,  3.6,  93,39
07:03,  99,  2.6,  85,  2.4,  3.3, 102,13
07:04,  88,  3.3,  86,  2.5,  3.4,  98,56
07:05,  94,  2.5,  86,  2.5,  3.5,  88,16
07:06,  87,  2.8,  86,  2.6,  3.0,  93,19
07:07,  94,  2.7,  88,  2.6,  3.1,  89,25
07:08,  96,  2.0,  89,  2.6,  3.1,  98, 1
07:09,  97,  2.4,  90,  2.6,  3.0,  90, 8
07:10,  98,  2.4,  91,  2.5,  2.9,  87, 5
07:11,  90,  2.6,  93,  2.5,  2.5,  92, 1
07:12,  99,  1.4,  94,  2.4,  2.8,  88, 1
07:13,  98,  1.6,  94,  2.3,  2.2,  98,21
07:14,  91,  1.9,  95,  2.2,  2.4,  90,34
07:15,  79,  1.8,  95,  2.1,  3.2,  90,44
07:16,  95,  1.4,  95,  2.0,  1.9,  86,35
07:17, 107,  1.5,  95,  1.9,  1.7,  89, 5
07:18, 122,  1.3,  96,  1.8,  1.9,  83,53
07:19,  91,  2.5,  96,  1.7,  2.5,  89,59
07:20, 112,  1.3,  96,  1.7,  2.5,  91, 0
07:21, 109,  1.5,  96,  1.7,  2.2,  95,36
07:22, 116,  1.1,  97,  1.6,  2.0, 102, 4
07:23, 110,  1.0,  98,  1.6,  1.5, 114,30
07:24, 102,  1.5,  99,  1.5,  1.8, 111,26
07:25, 103,  1.3, 101,  1.4,  1.8, 116, 3
07:26, 107,  1.5, 104,  1.4,  1.6, 111,58
07:27, 118,  1.6, 105,  1.4,  1.9, 102,26
07:28, 110,  1.4, 106,  1.4,  1.8, 114,15
07:29,  99,  1.1, 107,  1.4,  1.9, 112,43
07:30, 103,  1.0, 108,  1.3,  1.2, 103, 2
07:31,  90,  1.7, 108,  1.2,  2.1,  95,55
07:32,  95,  1.0, 108,  1.2,  1.9,  91, 4
07:33, 101,  1.2, 106,  1.2,  1.5,  94,19
07:34, 102,  1.5, 105,  1.2,  1.7, 102,43
07:35,  82,  1.4, 105,  1.2,  1.7, 102, 3
07:36,  98,  0.9, 104,  1.2,  1.4,  82, 0
07:37,  95,  1.4, 103,  1.2,  2.0,  93,52
07:38, 107,  1.0, 100,  1.2,  1.7,  99, 7
07:39,  95,  1.3,  99,  1.2,  1.6, 102,41
07:40, 109,  1.3,  99,  1.3,  2.0, 105,54
07:41, 107,  1.2,  99,  1.3,  2.1, 101,11
