00:01, 132,  1.3, 131,  1.7,  2.3, 131,35
00:02, 144,  1.6, 129,  1.7,  2.1, 131,40
00:03, 117,  1.3, 129,  1.7,  2.4, 129,35
00:04, 145,  1.7, 129,  1.7,  2.4, 129,40
00:05, 141,  2.4, 131,  1.7,  2.9, 131,27
00:06, 141,  1.9, 131,  1.7,  2.6, 131, 3
00:07, 115,  1.7, 131,  1.7,  2.3, 131,53
00:08, 120,  0.8, 132,  1.7,  2.2, 132,24
00:09, 130,  1.1, 131,  1.7,  2.4, 132,22
00:10, 124,  2.1, 131,  1.7,  2.8, 131,53
00:11, 132,  2.0, 131,  1.7,  2.8, 131,24
00:12, 118,  1.1, 131,  1.7,  2.1, 131,52
00:13, 114,  1.3, 132,  1.7,  2.5, 132,53
00:14, 135,  1.4, 131,  1.7,  2.8, 132,15
00:15, 123,  1.8, 129,  1.7,  2.8, 131, 8
00:16, 122,  1.9, 129,  1.7,  2.2, 131,56
00:17, 143,  1.7, 131,  1.7,  2.4, 129, 4
00:18, 119,  1.7, 129,  1.7,  2.6, 131, 9
00:19, 110,  1.6, 129,  1.6,  2.0, 129, 4
00:20, 120,  1.3, 131,  1.6,  2.2, 129,16
00:21, 106,  1.6, 131,  1.6,  2.3, 131,52
00:22, 132,  1.8, 129,  1.6,  2.6, 129,42
00:23, 127,  1.9, 128,  1.6,  2.1, 129, 4
00:24, 133,  1.7, 127,  1.6,  2.7, 127,47
00:25, 138,  1.5, 128,  1.5,  2.2, 128,21
00:26, 135,  1.6, 129,  1.5,  1.8, 129,47
00:27, 117,  1.3, 128,  1.5,  2.0, 128,53
00:28, 115,  1.7, 127,  1.5,  2.7, 127,12
00:29,  87,  1.2, 127,  1.6,  2.6, 127,42
00:30,  71,  0.1, 127,  1.5,  2.1, 127, 7
00:31, 137,  1.4, 127,  1.5,  1.6, 127,40
00:32,  91,  1.3, 127,  1.5,  2.5, 127,23
00:33, 105,  1.0, 127,  1.5,  2.1, 127,27
00:34, 115,  1.5, 125,  1.5,  2.1, 127,40
00:35, 131,  0.9, 125,  1.4,  1.5, 125,20
00:36, 118,  1.4, 125,  1.4,  1.4, 125, 0
00:37, 134,  2.1, 125,  1.4,  2.2, 125,57
00:38, 132,  1.4, 125,  1.3,  2.2, 125, 1
00:39, 145,  1.3, 127,  1.3,  2.4, 125,31
00:40, 136,  1.9, 125,  1.3,  2.1, 125,53
00:41, 137,  1.2, 128,  1.4,  2.2, 127, 7
00:42, 140,  1.7, 128,  1.3,  1.8, 128,49
00:43, 158,  1.3, 129,  1.3,  1.9, 128, 9
00:44,  89,  0.3, 132,  1.3,  1.7, 132,20
00:45, 119,  0.8, 132,  1.3,  1.7, 132,55
00:46, 159,  0.6, 134,  1.3,  1.2, 132,26
00:47, 138,  1.7, 134,  1.2,  2.0, 134,59
00:48, 127,  0.5, 135,  1.2,  1.4, 135,15
00:49, 124,  0.9, 132,  1.1,  1.0, 134,28
00:50, 122,  1.0, 131,  1.0,  1.3, 132,11
00:51, 124,  0.7, 129,  1.0,  1.2, 129,40
00:52, 136,  0.4, 127,  0.9,  1.2, 128,10
00:53, 470,  0.6, 128,  0.8,  0.6, 128, 0
00:54, 475,  0.7, 127,  0.8,  0.8, 127,13
00:55, 462,  0.6, 124,  0.7,  0.9, 125,18
00:56, 489,  0.5, 120,  0.7,  1.0, 121,46
00:57, 461,  0.9, 117,  0.8,  1.1, 118,44
00:58, 439,  0.6, 114,  0.8,  1.1, 114,41
00:59, 472,  0.7, 114,  0.7,  0.7, 114, 0
01:00, 483,  0.7, 114,  0.7,  0.8, 114,52
01:01, 463,  0.8, 112,  0.7,  1.1, 112,45
01:02, 465,  0.9, 111,  0.7,  0.9, 111, 0
01:03, 487,  0.9, 110,  0.7,  1.0, 108,40
01:04, 459,  0.6, 110,  0.7,  0.8, 110, 2
01:05, 487,  0.6, 110,  0.7,  0.8, 110,30
01:06, 455,  0.6, 110,  0.7,  0.6, 110, 0
01:07, 500,  0.1, 113,  0.6,  0.7, 110, 9
01:08, 167,  0.1, 118,  0.5,  0.3, 115,31
01:09, 155,  0.0, 122,  0.5,  0.1, 119,10
01:10, 343,  0.0, 121,  0.4,  0.1, 123,34
01:11, 489,  0.1, 117,  0.3,  0.2, 119,21
01:12, 437,  0.1, 112,  0.3,  0.1, 112, 0
01:13, 346,  0.1, 107,  0.2,  0.1, 107, 0
01:14, 319,  0.1,  97,  0.2,  0.1,  97, 0
01:15, 328,  0.2,  84,  0.1,  0.4,  93,30
01:16, 350,  0.0,  62,  0.1,  0.3,  82, 3
01:17, 348,  0.2,  35,  0.1,  0.3,  35,57
01:18, 349,  0.6,  20,  0.1,  0.6,  20, 0
01:19, 330,  0.4,  11,  0.1,  0.6,  15,20
01:20, 362,  0.4,   7,  0.2,  0.7,   8,21
01:21, 345,  0.1,   6,  0.2,  0.5,   8,19
01:22, 348,  0.4, 359,  0.2,  0.6, 360,50
01:23, 370,  0.5, 353,  0.3,  0.5, 353, 0
01:24, 356,  0.5, 352,  0.3,  0.7, 353,17
01:25, 330,  0.4, 352,  0.3,  0.7, 352, 5
01:26, 219,  0.0, 349,  0.3,  0.4, 352, 7
01:27, 300,  0.5, 343,  0.3,  0.5, 343, 0
01:28, 308,  0.6, 338,  0.4,  0.9, 341,26
01:29, 279,  0.6, 329,  0.3,  0.6, 329, 0
01:30, 307,  0.5, 322,  0.3,  0.6, 322,56
01:31, 329,  0.6, 317,  0.4,  0.6, 317, 0
01:32, 421,  0.1, 317,  0.4,  0.6, 317,19
01:33, 318,  0.3, 315,  0.3,  0.3, 315, 0
01:34, 330,  0.2, 311,  0.3,  0.4, 311,49
01:35, 160,  0.0, 308,  0.3,  0.2, 311,15
01:36, 172,  0.0, 301,  0.3,  0.0, 301, 0
01:37,  42,  0.0, 303,  0.3,  0.0, 303, 0
01:38, 350,  0.3, 317,  0.2,  0.4, 315,47
01:39, 350,  0.1, 334,  0.2,  0.3, 324,22
01:40, 391,  0.0, 345,  0.2,  0.1, 335,13
01:41, 391,  0.0, 360,  0.1,  0.0, 360, 0
01:42, 186,  0.1, 369,  0.1,  0.1, 369, 0
01:43, 156,  0.2, 381,  0.1,  0.3, 381,52
01:44, 189,  0.4, 429,  0.1,  0.4, 429, 0
01:45, 198,  0.3, 472,  0.1,  0.6, 460,33
01:46, 167,  0.3, 473,  0.2,  0.5, 473,42
01:47, 239,  0.1, 469,  0.2,  0.4, 473, 5
01:48, 126,  1.0, 516,  0.2,  1.0, 516, 0
01:49, 150,  0.6, 518,  0.3,  1.3, 519,47
01:50, 159,  1.5, 524,  0.3,  1.6, 523,59
01:51, 175,  0.8, 531,  0.5,  1.5, 524, 1
01:52, 200,  0.8, 535,  0.5,  1.0, 533,42
01:53, 217,  0.7, 180,  0.6,  0.8, 535, 6
01:54, 209,  0.5, 180,  0.6,  0.7, 180,18
01:55, 198,  0.6, 183,  0.6,  1.1, 182,26
01:56, 275,  0.8, 187,  0.6,  0.9, 186,45
01:57, 150,  0.6, 191,  0.6,  0.7, 187, 2
01:58, 182,  0.4, 190,  0.7,  1.1, 189,15
01:59, 123,  0.5, 193,  0.6,  0.9, 193,31
02:00, 187,  0.4, 193,  0.6,  0.6, 191,16
02:01, 186,  0.3, 197,  0.5,  0.4, 197,46
02:02, 178,  0.7, 197,  0.5,  1.0, 197,47
02:03, 103,  0.3, 191,  0.5,  0.7, 197, 3
02:04, 220,  0.3, 190,  0.5,  0.4, 190,57
02:05, 239,  0.0, 189,  0.4,  0.3, 190, 6
02:06, 219,  0.1, 191,  0.4,  0.2, 193,48
02:07, 280,  0.3, 190,  0.4,  0.4, 190,45
02:08, 235,  0.0, 200,  0.3,  0.3, 194,22
02:09, 196,  0.3, 207,  0.3,  0.5, 205,41
02:10, 209,  0.0, 210,  0.3,  0.4, 207, 7
02:11, 350,  0.1, 217,  0.2,  0.3, 211,21
02:12, 322,  0.0, 231,  0.2,  0.1, 221,26
02:13, 156,  0.1, 236,  0.2,  0.3, 235,40
02:14, 165,  0.0, 231,  0.1,  0.1, 235,21
02:15, 165,  0.0, 227,  0.1,  0.0, 227, 0
02:16, 267,  0.0, 225,  0.1,  0.1, 224,54
02:17, 217,  0.0, 222,  0.1,  0.1, 227,24
02:18,  57,  0.5, 212,  0.1,  0.5, 212, 0
02:19,  67,  0.4, 208,  0.1,  0.6, 210,19
02:20, 171,  0.3, 197,  0.1,  0.5, 208, 6
02:21, 138,  0.3, 177,  0.1,  0.7, 180,44
02:22,  90,  0.0, 170,  0.1,  0.3, 177, 7
02:23, 360,  0.0, 162,  0.1,  0.1, 163,51
02:24, 211,  0.1, 165,  0.1,  0.2, 160,44
02:25, 257,  0.3, 177,  0.1,  0.3, 177, 0
02:26, 284,  0.0, 186,  0.2,  0.3, 182,12
02:27, 195,  0.3, 180,  0.2,  0.3, 180, 0
02:28, 231,  0.1, 179,  0.2,  0.4, 177,18
02:29, 182,  0.1, 198,  0.1,  0.3, 194,29
02:30, 199,  0.2, 201,  0.2,  0.5, 200,26
02:31, 173,  0.2, 210,  0.1,  0.4, 210,53
02:32,  31,  0.0, 212,  0.1,  0.2, 210, 2
02:33,  63,  0.0, 207,  0.1,  0.1, 210,26
02:34, 103,  0.3, 194,  0.1,  0.3, 194, 0
02:35, 120,  0.3, 177,  0.2,  0.5, 177,54
02:36,  84,  0.1, 150,  0.2,  0.4, 173, 4
02:37, 331,  0.0, 134,  0.2,  0.1, 150, 3
02:38, 426,  0.1, 115,  0.1,  0.2, 120,50
02:39, 398,  0.0,  91,  0.1,  0.1, 111, 9
02:40, 397,  0.1,  75,  0.1,  0.1,  75, 0
02:41, 336,  0.1,  62,  0.1,  0.3,  66,33
02:42, 479,  0.0,  60,  0.1,  0.4,  62, 7
02:43, 213,  0.0,  70,  0.1,  0.3,  68,34
02:44, 139,  0.0,  74,  0.1,  0.1,  72,25
02:45, 295,  0.2,  66,  0.1,  0.3,  66,59
02:46, 267,  0.2,  48,  0.1,  0.3,  66, 1
02:47, 218,  0.1,  38,  0.1,  0.4,  44,25
02:48, 230,  0.3, 101,  0.1,  0.5, 101,52
02:49, 176,  0.8, 186,  0.1,  0.9, 186,58
02:50, 212,  0.4, 198,  0.2,  0.8, 191,17
02:51, 204,  0.7, 203,  0.2,  0.7, 203, 0
02:52, 159,  0.9, 208,  0.3,  1.5, 208,55
02:53, 251,  0.2, 210,  0.3,  1.2, 210,38
02:54, 189,  1.1, 215,  0.4,  1.2, 215,54
02:55,  89,  0.2, 212,  0.4,  1.1, 218,18
02:56, 154,  1.0, 198,  0.5,  1.2, 205,27
02:57, 164,  1.2, 194,  0.6,  1.4, 194,59
02:58, 185,  0.2, 189,  0.6,  1.5, 194, 4
02:59, 182,  0.5, 187,  0.6,  0.5, 187, 0
03:00, 165,  0.3, 186,  0.6,  0.5, 187, 3
03:01, 176,  0.5, 183,  0.6,  1.2, 183,51
03:02, 152,  0.9, 180,  0.6,  1.1, 180,48
03:03, 164,  1.4, 176,  0.6,  1.5, 176,59
03:04, 158,  0.7, 170,  0.6,  1.5, 172,25
03:05, 221,  0.3, 169,  0.6,  0.7, 170, 2
03:06,  98,  0.5, 172,  0.6,  1.0, 172,55
03:07,  11,  0.1, 167,  0.5,  0.9, 170,28
03:08, 152,  0.7, 167,  0.5,  0.7, 167, 0
03:09, 152,  0.2, 163,  0.5,  1.7, 166,22
03:10, 180,  1.2, 160,  0.5,  1.2, 160, 0
03:11, 143,  1.5, 157,  0.6,  1.5, 157, 0
03:12, 178,  0.5, 159,  0.6,  1.7, 157, 3
03:13,  93,  0.5, 160,  0.6,  1.7, 160,48
03:14, 154,  1.6, 162,  0.6,  1.7, 162,59
03:15, 149,  1.3, 160,  0.7,  2.8, 162, 9
03:16, 174,  2.1, 157,  0.8,  2.5, 157,52
03:17, 135,  1.0, 162,  0.9,  1.9, 157, 4
03:18, 179,  1.3, 160,  1.0,  1.5, 160,51
03:19,  94,  0.6, 162,  1.0,  1.3, 162,18
03:20, 181,  1.6, 160,  1.0,  2.1, 160,51
03:21, 194,  1.2, 159,  1.1,  2.2, 159,21
03:22, 142,  1.4, 157,  1.1,  1.7, 160,10
03:23, 154,  1.1, 155,  1.2,  1.8, 156, 6
03:24, 159,  1.6, 155,  1.3,  2.8, 153,51
03:25, 188,  0.5, 156,  1.2,  1.6, 155, 2
03:26, 164,  0.5, 155,  1.1,  2.1, 156,14
03:27, 145,  1.8, 156,  1.1,  1.9, 156,59
03:28, 184,  1.0, 155,  1.2,  1.8, 156,20
03:29, 236,  0.1, 156,  1.1,  0.8, 155,46
03:30, 172,  1.2, 159,  1.0,  1.2, 159, 0
03:31, 142,  0.9, 159,  1.0,  1.3, 159,24
03:32, 166,  2.1, 160,  1.0,  2.1, 160, 0
03:33, 194,  1.5, 163,  1.0,  2.2, 160, 1
03:34, 324,  0.0, 166,  0.9,  1.5, 163, 7
03:35, 174,  1.5, 166,  1.0,  2.4, 166,43
03:36, 162,  0.8, 172,  1.0,  1.5, 166, 4
03:37, 148,  1.0, 167,  1.0,  1.5, 169,40
03:38, 190,  0.9, 169,  0.9,  1.5, 167,18
03:39, 177,  0.5, 172,  1.0,  1.4, 172,14
03:40, 146,  2.2, 172,  1.1,  2.6, 172,33
03:41, 137,  1.2, 172,  1.2,  2.3, 172, 4
03:42, 180,  2.4, 173,  1.2,  2.4, 173, 0
03:43, 266,  0.2, 173,  1.2,  2.2, 173, 1
03:44, 192,  0.8, 172,  1.2,  1.3, 173,32
03:45, 211,  1.0, 172,  1.1,  1.4, 172,49
03:46, 180,  0.4, 170,  1.1,  1.8, 172,25
03:47, 419,  0.0, 175,  1.0,  0.6, 171, 8
03:48, 289,  0.5, 173,  1.0,  0.5, 173, 0
03:49, 170,  0.9, 172,  1.0,  1.7, 172,41
03:50, 164,  1.3, 167,  0.8,  1.6, 167,55
03:51, 159,  1.3, 169,  0.8,  1.5, 169,57
03:52, 227,  0.4, 166,  0.8,  1.6, 169, 4
03:53, 183,  1.1, 166,  0.7,  1.4, 166,55
03:54, 203,  1.2, 165,  0.8,  1.8, 165,39
03:55, 161,  1.2, 162,  0.8,  1.5, 163,44
03:56, 160,  1.8, 159,  0.9,  2.1, 159,42
03:57, 189,  1.3, 156,  1.0,  2.0, 156,39
03:58, 152,  0.5, 159,  1.1,  1.8, 157,22
03:59, 205,  1.5, 159,  1.2,  1.7, 159,47
04:00, 148,  1.2, 160,  1.2,  1.9, 162,26
04:01, 160,  0.8, 160,  1.2,  1.4, 160, 8
04:02, 173,  1.5, 160,  1.2,  1.9, 160,48
04:03, 123,  0.4, 160,  1.2,  1.5, 159,10
04:04, 154,  1.5, 159,  1.2,  1.5, 159, 0
04:05, 151,  1.2, 159,  1.2,  1.7, 159,26
04:06, 134,  1.4, 159,  1.2,  1.7, 157,52
04:07, 175,  1.4, 160,  1.2,  2.1, 160,53
04:08, 169,  1.4, 159,  1.2,  2.7, 159,37
04:09, 156,  2.2, 159,  1.3,  2.7, 160,43
04:10, 183,  1.2, 159,  1.3,  2.9, 159, 5
04:11, 168,  1.2, 160,  1.3,  1.7, 159, 8
04:12, 182,  2.7, 162,  1.3,  2.9, 162,58
04:13, 195,  1.5, 162,  1.4,  2.5, 162, 5
04:14, 149,  2.0, 165,  1.5,  3.2, 163,26
04:15, 138,  0.7, 165,  1.6,  2.6, 165,42
04:16, 173,  1.5, 163,  1.6,  1.9, 163,45
04:17, 168,  0.6, 163,  1.5,  1.5, 163, 2
04:18, 138,  0.9, 163,  1.4,  1.4, 165,30
04:19, 153,  1.4, 165,  1.4,  1.5, 163,56
04:20, 179,  0.5, 165,  1.4,  2.9, 165,18
04:21, 159,  1.9, 163,  1.4,  1.9, 163, 0
04:22, 176,  1.1, 163,  1.4,  1.8, 163, 1
04:23,  96,  0.6, 163,  1.3,  1.3, 163,14
04:24, 150,  0.8, 159,  1.1,  1.0, 162,23
04:25, 180,  0.9, 160,  1.1,  2.0, 159,40
04:26, 525,  1.8, 162,  1.1,  1.9, 163,41
04:27, 167,  1.9, 163,  1.2,  3.2, 162,32
04:28, 105,  0.8, 163,  1.3,  3.1, 163,27
04:29, 172,  1.3, 162,  1.3,  1.9, 162,56
04:30, 170,  2.4, 160,  1.3,  3.2, 160,35
04:31, 121,  0.3, 160,  1.3,  2.4, 160, 2
04:32, 158,  1.5, 160,  1.4,  2.1, 160,47
04:33, 155,  1.5, 159,  1.4,  1.9, 159,22
04:34, 174,  1.2, 162,  1.5,  1.7, 160,53
04:35, 191,  1.2, 163,  1.5,  1.4, 162,12
04:36, 164,  1.4, 166,  1.4,  1.7, 165,49
04:37, 226,  0.3, 167,  1.4,  2.5, 166,29
04:38, 188,  0.8, 166,  1.3,  1.9, 167,10
04:39, 348,  0.1, 170,  1.3,  1.2, 167,35
04:40, 136,  1.9, 172,  1.2,  2.7, 172,43
04:41, 148,  1.0, 173,  1.2,  1.9, 172,14
04:42, 154,  1.3, 172,  1.2,  2.1, 172,47
04:43, 177,  1.3, 173,  1.2,  2.7, 173,33
04:44, 166,  1.1, 176,  1.2,  2.0, 176,39
04:45, 183,  2.2, 174,  1.3,  2.3, 174,59
04:46, 219,  0.6, 173,  1.3,  2.1, 174, 1
04:47, 159,  0.7, 173,  1.3,  1.9, 173,46
04:48, 137,  0.0, 174,  1.3,  1.7, 172, 8
04:49, 193,  1.9, 173,  1.4,  2.9, 173,46
04:50, 210,  1.2, 176,  1.5,  2.9, 174,22
04:51, 175,  1.6, 176,  1.5,  1.6, 176, 0
04:52, 183,  0.8, 180,  1.4,  1.7, 177,20
04:53, 128,  0.3, 182,  1.3,  1.0, 180,15
04:54, 220,  0.3, 183,  1.3,  1.4, 182,33
04:55, 333,  0.2, 184,  1.3,  2.7, 183,29
04:56, 172,  1.2, 187,  1.2,  2.1, 187,20
04:57, 165,  1.2, 186,  1.2,  2.5, 186,50
04:58, 235,  0.8, 186,  1.3,  2.9, 186,30
04:59, 178,  1.1, 190,  1.2,  2.8, 189,30
05:00, 157,  1.8, 189,  1.1,  1.9, 189,58
05:01, 131,  1.9, 187,  1.1,  2.0, 187,59
05:02, 216,  1.0, 190,  1.1,  1.8, 187, 2
05:03, 210,  1.2, 186,  1.2,  2.0, 187,23
05:04, 168,  0.8, 187,  1.2,  2.0, 189,54
05:05, 171,  2.5, 183,  1.3,  3.2, 186,11
05:06, 200,  0.9, 182,  1.3,  2.8, 182,12
05:07, 159,  0.6, 182,  1.3,  1.9, 182,38
05:08, 182,  1.5, 183,  1.2,  2.4, 183,46
05:09, 193,  1.1, 180,  1.2,  1.5, 181, 2
05:10, 160,  0.5, 182,  1.3,  2.8, 180,23
05:11, 183,  2.0, 184,  1.2,  2.0, 184, 0
05:12, 152,  1.6, 186,  1.3,  2.3, 184,46
05:13, 177,  0.5, 187,  1.3,  2.7, 184, 8
05:14, 198,  1.3, 187,  1.3,  2.1, 186,15
05:15, 240,  1.0, 189,  1.3,  1.8, 189,55
05:16, 154,  1.2, 190,  1.2,  2.5, 190, 8
05:17, 226,  0.8, 193,  1.3,  1.8, 191,35
05:18, 182,  2.4, 194,  1.3,  2.4, 194, 0
05:19, 247,  0.5, 194,  1.4,  2.5, 194,50
05:20, 172,  1.2, 194,  1.3,  1.5, 194,58
05:21, 185,  1.7, 194,  1.3,  2.2, 194,41
05:22, 149,  1.0, 191,  1.3,  2.4, 193,29
05:23, 190,  1.4, 189,  1.3,  2.6, 190,20
05:24, 229,  0.6, 187,  1.3,  1.8, 189,38
05:25, 200,  2.4, 187,  1.4,  2.4, 187, 0
05:26, 156,  2.3, 183,  1.4,  4.6, 186,37
05:27, 191,  1.1, 180,  1.4,  2.3, 183,13
05:28, 152,  1.0, 180,  1.4,  2.0, 180,38
05:29, 160,  0.8, 177,  1.4,  2.0, 180,21
05:30, 165,  2.7, 176,  1.4,  2.7, 176, 0
05:31, 177,  0.1, 176,  1.4,  2.2, 176, 9
05:32, 208,  0.5, 177,  1.3,  1.1, 176,22
05:33, 181,  0.8, 179,  1.2,  0.8, 179, 0
05:34, 184,  0.4, 179,  1.1,  1.3, 179,13
05:35, 171,  0.9, 180,  1.0,  1.1, 180,57
05:36, 196,  1.1, 181,  0.9,  1.6, 180,58
05:37, 184,  0.3, 183,  0.8,  0.9, 181,14
05:38, 171,  1.5, 184,  0.8,  1.8, 184,46
05:39, 231,  0.7, 186,  0.8,  2.5, 184,49
05:40, 190,  1.6, 186,  0.9,  2.0, 186,40
05:41, 213,  1.0, 186,  0.9,  2.3, 186,12
05:42, 186,  1.6, 187,  1.0,  2.3, 187,34
05:43, 179,  1.3, 187,  1.0,  2.0, 187, 7
05:44, 239,  0.3, 190,  1.1,  1.9, 187,11
05:45, 224,  0.8, 190,  1.1,  1.9, 190,53
05:46, 218,  1.1, 194,  1.2,  2.5, 191,20
05:47, 202,  2.5, 194,  1.3,  2.5, 194, 0
05:48, 169,  1.2, 197,  1.3,  2.6, 196,13
05:49, 199,  2.4, 196,  1.4,  2.8, 197,17
05:50, 167,  2.2, 197,  1.4,  2.8, 197,56
05:51, 212,  1.2, 196,  1.5,  2.4, 197, 2
05:52, 163,  1.8, 193,  1.4,  2.0, 193,59
05:53, 196,  1.8, 193,  1.5,  2.6, 193,40
05:54, 189,  1.2, 191,  1.5,  2.0, 193, 9
05:55, 198,  1.3, 190,  1.5,  2.0, 191, 7
05:56, 195,  1.0, 189,  1.5,  1.9, 189,44
05:57, 191,  1.5, 187,  1.5,  1.8, 188,55
05:58, 150,  0.8, 184,  1.5,  2.3, 187,14
05:59, 151,  1.4, 184,  1.4,  2.1, 184,53
06:00, 160,  0.8, 184,  1.4,  2.2, 184,26
06:01, 194,  1.5, 183,  1.3,  1.6, 183,34
06:02, 195,  0.7, 184,  1.3,  1.9, 184,40
06:03, 141,  0.1, 187,  1.2,  1.1, 187,26
06:04, 152,  0.6, 184,  1.0,  0.8, 184,55
06:05, 180,  0.5, 182,  1.0,  1.2, 181,38
06:06, 182,  1.3, 180,  1.0,  1.3, 180, 0
06:07, 188,  1.0, 180,  1.0,  1.5, 180,12
06:08, 154,  0.9, 180,  0.9,  1.0, 180, 6
06:09, 284,  0.2, 183,  0.9,  1.0, 180, 9
06:10, 196,  0.4, 186,  0.8,  0.9, 184,35
06:11, 180,  0.6, 184,  0.8,  1.0, 187,20
06:12, 175,  0.9, 184,  0.7,  0.9, 184, 0
06:13, 260,  0.1, 182,  0.7,  1.4, 183,13
06:14, 225,  0.2, 183,  0.7,  1.0, 183,25
06:15, 135,  0.6, 190,  0.6,  0.6, 190, 0
06:16, 174,  1.4, 189,  0.7,  1.8, 189,49
06:17, 171,  1.2, 186,  0.7,  2.0, 187,18
06:18, 160,  0.4, 183,  0.7,  1.1, 186,13
06:19, 209,  1.2, 180,  0.8,  1.3, 180,56
06:20, 201,  0.9, 176,  0.8,  1.3, 180, 6
06:21, 134,  0.5, 176,  0.8,  1.0, 177,13
06:22, 343,  0.2, 170,  0.7,  1.6, 173,38
06:23, 141,  1.1, 170,  0.7,  1.7, 170,53
06:24, 175,  1.4, 170,  0.8,  1.8, 169,49
06:25, 455,  0.2, 166,  0.8,  1.9, 170, 2
06:26, 158,  2.7, 163,  0.8,  2.7, 163, 0
06:27, 130,  1.0, 162,  0.8,  2.7, 163, 1
06:28, 190,  1.5, 160,  0.9,  2.8, 160,50
06:29, 202,  2.0, 162,  1.0,  2.1, 162,59
06:30, 188,  1.4, 166,  1.1,  3.2, 162, 9
06:31, 207,  1.1, 169,  1.2,  2.1, 165,10
06:32, 184,  1.1, 173,  1.2,  1.7, 172,32
06:33, 210,  0.6, 173,  1.2,  1.5, 173,51
06:34, 156,  0.9, 172,  1.2,  1.4, 173,41
06:35, 110,  0.3, 170,  1.2,  1.5, 173,30
06:36, 179,  1.5, 172,  1.2,  2.5, 172,56
06:37, 150,  2.3, 172,  1.4,  4.3, 172,52
06:38, 215,  3.1, 172,  1.4,  4.8, 172,48
06:39, 159,  1.5, 172,  1.5,  3.5, 173, 5
06:40, 158,  2.5, 167,  1.5,  4.2, 167,54
06:41, 185,  1.8, 163,  1.6,  3.4, 166,15
06:42, 159,  2.3, 162,  1.8,  3.3, 162,34
06:43, 172,  1.8, 160,  1.9,  3.8, 162,13
06:44, 145,  1.2, 160,  1.9,  1.6, 160, 1
06:45, 158,  2.4, 162,  1.9,  2.9, 160,52
06:46, 157,  2.3, 162,  2.0,  2.7, 162,50
06:47, 149,  1.7, 163,  1.9,  2.5, 162, 2
06:48, 187,  0.5, 162,  1.8,  1.5, 163, 3
06:49, 185,  0.7, 160,  1.6,  1.0, 162,52
06:50, 196,  1.0, 163,  1.5,  2.7, 160,33
06:51, 213,  1.0, 166,  1.4,  2.9, 163,16
06:52, 171,  0.6, 170,  1.4,  2.5, 169,53
06:53, 193,  1.8, 173,  1.3,  2.1, 173,55
06:54,  48,  0.2, 177,  1.4,  2.6, 173,10
06:55, 179,  1.5, 177,  1.4,  2.4, 177,48
06:56, 215,  1.4, 177,  1.3,  2.1, 176,43
06:57, 151,  1.7, 177,  1.4,  3.0, 177,40
06:58, 186,  1.4, 179,  1.5,  4.0, 179,34
06:59, 152,  2.0, 177,  1.6,  2.3, 177,49
07:00, 172,  1.6, 176,  1.6,  2.8, 176,21
07:01, 156,  0.4, 173,  1.6,  3.0, 174,22
07:02,  95,  1.0, 170,  1.6,  2.9, 172,38
07:03, 155,  3.2, 163,  1.6,  3.2, 163, 0
07:04, 207,  2.8, 163,  1.8,  3.6, 162,11
07:05, 118,  1.5, 162,  1.8,  2.3, 163, 4
07:06, 135,  1.6, 162,  1.9,  2.4, 162,24
07:07, 125,  0.8, 160,  1.7,  1.7, 162, 4
07:08, 151,  1.1, 162,  1.6,  1.8, 162,42
07:09, 159,  1.4, 162,  1.5,  1.4, 162, 0
07:10, 176,  1.6, 160,  1.5,  2.3, 160,54
07:11, 148,  1.5, 162,  1.5,  3.1, 160,26
07:12,  97,  1.6, 160,  1.5,  1.8, 160,56
07:13, 252,  0.3, 163,  1.4,  2.3, 160, 5
07:14, 138,  1.0, 166,  1.1,  1.0, 166, 0
07:15, 158,  1.8, 167,  1.1,  2.6, 165,33
07:16, 148,  3.6, 165,  1.2,  4.3, 166,56
07:17, 145,  1.4, 166,  1.3,  3.8, 165,33
07:18, 131,  1.0, 162,  1.4,  3.1, 162,56
07:19, 127,  2.3, 160,  1.5,  2.4, 160,57
07:20, 153,  2.6, 158,  1.5,  3.0, 160, 2
07:21, 170,  4.0, 159,  1.6,  4.4, 159,58
07:22, 177,  2.6, 162,  1.8,  4.1, 162,32
07:23, 152,  1.1, 160,  1.8,  2.9, 163, 9
07:24, 187,  1.9, 156,  1.9,  2.0, 156,36
07:25, 148,  3.3, 153,  2.1,  4.1, 153,56
07:26, 155,  2.1, 155,  2.1,  3.7, 155,53
07:27, 153,  1.5, 156,  1.9,  2.2, 155, 4
07:28, 160,  3.4, 159,  1.9,  3.4, 159, 0
07:29, 142,  1.6, 162,  1.9,  3.6, 159,26
07:30, 354,  0.6, 166,  1.9,  3.4, 166,38
07:31, 122,  3.5, 163,  1.8,  5.0, 165,44
07:32, 179,  3.3, 162,  1.9,  3.9, 163,15
07:33, 101,  0.5, 162,  1.9,  4.7, 162, 8
07:34, 157,  2.2, 162,  2.0,  4.3, 163,54
07:35, 157,  2.3, 160,  2.0,  3.7, 162,14
07:36, 145,  2.8, 160,  2.0,  3.3, 160,46
07:37, 176,  2.7, 160,  2.0,  2.7, 160, 0
07:38, 156,  2.1, 160,  2.1,  3.9, 160,34
07:39, 156,  2.5, 159,  2.1,  3.8, 159,44
07:40, 168,  2.8, 157,  2.1,  2.8, 157, 0
07:41, 158,  4.5, 162,  2.2,  4.5, 162, 0
07:42, 141,  3.7, 163,  2.2,  4.3, 163,58
