00:01, 333,  4.0, 338,  3.5,  5.0, 340, 6
00:02, 336,  1.1, 337,  3.4,  4.8, 323,32
00:03, 304,  3.9, 334,  3.3,  5.3, 326,36
00:04, 359,  2.1, 334,  3.2,  4.3, 327,50
00:05, 349,  2.6, 333,  3.1,  4.6, 333,32
00:06, 316,  2.9, 333,  3.1,  5.2,   3,34
00:07, 329,  2.3, 334,  3.2,  6.9, 338,18
00:08, 307,  3.0, 335,  3.1,  5.1, 347,14
00:09, 309,  2.8, 335,  3.0,  4.6, 340,11
00:10, 333,  4.3, 335,  2.8,  5.9, 336,13
00:11, 325,  3.9, 336,  2.7,  4.5, 331, 1
00:12, 353,  4.4, 336,  2.8,  5.9, 336,30
00:13, 357,  2.8, 338,  2.9,  6.5, 338,13
00:14, 326,  3.6, 338,  3.1,  5.6, 333,18
00:15, 345,  3.1, 338,  3.1,  5.9, 310,13
00:16, 321,  5.0, 339,  3.1,  5.9, 333,59
00:17, 345,  2.1, 339,  3.0,  5.9, 340,26
00:18, 274,  0.8, 338,  3.1,  6.5, 321, 5
00:19, 335,  4.9, 338,  3.1,  6.3, 335,56
00:20, 330,  2.2, 339,  3.2,  8.1, 338,22
00:21,  58,  2.4, 338,  3.3,  5.0, 346,32
00:22, 333,  5.1, 337,  3.2,  5.2, 329,18
00:23,  10,  3.9, 338,  3.2,  6.0, 334,14
00:24, 322,  2.4, 338,  3.1,  5.2, 337,28
00:25, 326,  2.0, 338,  3.2,  5.9, 327, 4
00:26, 338,  6.7, 337,  3.2,  6.6, 338,59
00:27, 338,  2.6, 337,  3.3,  7.3, 338, 9
00:28, 334,  1.2, 337,  3.1,  4.1, 324, 7
00:29, 326,  1.3, 337,  3.1,  5.9, 352,12
00:30, 303,  3.6, 336,  3.2,  6.5, 340,41
00:31, 347,  1.1, 337,  3.1,  4.4, 322,42
00:32,  23,  2.3, 338,  3.0,  4.6, 353,28
00:33, 318,  4.1, 336,  2.9,  6.5, 342,44
00:34, 257,  0.8, 335,  2.9,  5.5, 323, 1
00:35, 332,  2.5, 336,  2.9,  6.5, 335,43
00:36, 318,  3.7, 336,  2.9,  5.3, 322,14
00:37, 343,  2.9, 337,  2.7,  4.8, 335,56
00:38, 328,  2.2, 335,  2.7,  4.6, 338,24
00:39, 331,  4.0, 335,  2.8,  5.7, 332,56
00:40, 338,  3.7, 335,  2.8,  7.3, 343,35
00:41,  46,  2.3, 334,  3.0,  7.4, 349,37
00:42, 332,  2.1, 333,  3.2,  6.2, 353, 9
00:43, 334,  4.3, 333,  3.3,  7.3, 336, 4
00:44, 340,  2.8, 335,  3.4,  6.5, 330,55
00:45, 251,  0.7, 336,  3.3,  5.6, 330,36
00:46, 329,  4.0, 337,  3.4,  5.9,   0,16
00:47, 315,  4.0, 337,  3.5,  4.6, 351,26
00:48, 355,  2.9, 339,  3.6,  6.6, 351,49
00:49, 337,  3.0, 340,  3.7,  7.5, 346,19
00:50, 357,  4.3, 340,  3.6,  5.7, 354,51
00:51, 313,  2.5, 340,  3.5,  6.7, 326,42
00:52, 322,  1.2, 340,  3.3,  6.0, 341, 9
00:53, 341,  5.4, 341,  3.2,  5.5, 327,48
00:54, 359,  3.3, 341,  3.2,  5.7, 333, 6
00:55, 323,  4.4, 339,  3.3,  4.6, 332,56
00:56, 319,  2.3, 338,  3.2,  4.4, 323, 0
00:57, 350,  5.7, 338,  3.2,  5.7, 349, 0
00:58, 329,  5.3, 338,  3.1,  6.1, 322,47
00:59, 344,  4.1, 338,  3.1,  5.3, 329, 0
01:00,  13,  1.8, 338,  3.0,  4.8, 329, 3
01:01, 257,  1.1, 339,  2.8,  3.8, 352,13
01:02, 350,  2.3, 341,  2.8,  4.1, 345,38
01:03, 333,  2.4, 342,  2.7,  5.1, 353,26
01:04, 327,  0.5, 342,  2.6,  4.6, 349,21
01:05, 302,  1.2, 343,  2.4,  3.6, 338,44
01:06, 355,  2.1, 344,  2.3,  4.0, 346,51
01:07, 341,  3.1, 342,  2.3,  5.5, 337,27
01:08, 355,  2.3, 342,  2.2,  3.9, 349,47
01:09, 316,  1.3, 342,  2.0,  3.2, 321,20
01:10, 349,  4.3, 343,  2.1,  5.2, 352,25
01:11, 343,  5.4, 342,  2.3,  5.9, 336,54
01:12, 319,  2.9, 340,  2.5,  5.4, 345, 0
01:13, 240,  0.8, 340,  2.5,  5.8, 336,35
01:14, 346,  3.0, 338,  2.5,  5.7, 335,17
01:15, 346,  2.8, 338,  2.7,  5.5, 331,34
01:16, 355,  2.7, 338,  2.8,  5.3, 341, 4
01:17,  60,  0.5, 338,  2.7,  3.4, 348, 4
01:18, 335,  4.8, 338,  2.8,  6.4, 337,55
01:19, 318,  3.9, 339,  3.0,  5.7, 334,40
01:20, 336,  4.3, 337,  3.0,  5.5, 329,10
01:21,   1,  0.9, 337,  2.9,  5.5, 359,42
01:22, 345,  5.3, 337,  2.8,  5.3, 343, 0
01:23,  34,  1.2, 337,  2.8,  5.3, 345, 0
01:24, 302,  0.2, 338,  2.9,  5.0, 346,31
01:25, 333,  0.5, 338,  2.9,  4.9, 334,10
01:26, 314,  2.8, 338,  2.9,  5.7, 357,29
01:27, 337,  4.1, 338,  3.0,  6.0, 337,29
01:28, 312,  3.4, 339,  3.0,  5.1, 330,12
01:29, 347,  2.8, 338,  3.1,  5.9, 338,10
01:30, 343,  4.1, 339,  3.0,  4.6, 312,22
01:31, 333,  1.9, 339,  3.0,  6.6, 336, 9
01:32, 281,  1.5, 339,  3.0,  5.6, 345, 5
01:33,   3,  5.0, 338,  3.1,  6.7, 355,58
01:34, 326,  2.5, 338,  3.1,  6.0, 334,21
01:35, 357,  2.9, 339,  3.1,  5.2, 328,33
01:36, 335,  1.9, 339,  3.0,  4.3, 335,18
01:37,  14,  2.2, 341,  3.0,  4.8, 331,43
01:38, 296,  2.9, 340,  2.9,  4.6, 343,11
01:39, 339,  1.6, 340,  2.8,  4.7, 345,17
01:40, 342,  1.1, 341,  2.8,  6.2, 330,39
01:41, 339,  5.9, 341,  2.9,  6.0, 340,59
01:42, 313,  3.5, 342,  2.9,  5.9, 339, 0
01:43, 345,  5.3, 342,  2.9,  6.5, 332,50
01:44, 302,  2.5, 342,  3.0,  6.0, 342, 5
01:45, 351,  3.8, 341,  3.1,  6.6, 336,34
01:46, 342,  1.3, 340,  3.3,  6.5, 340,28
01:47, 331,  4.1, 339,  3.4,  7.9, 345,18
01:48, 339,  5.7, 338,  3.6,  5.8, 335,18
01:49, 341,  1.7, 338,  3.7,  7.3, 328,20
01:50, 349,  3.1, 337,  3.8,  7.5, 335,44
01:51, 340,  2.8, 337,  3.8,  6.6, 312,23
01:52, 344,  2.7, 337,  4.0,  7.1, 342,29
01:53, 346,  2.5, 337,  4.0,  7.0, 321,50
01:54, 334,  4.7, 337,  4.0,  6.5, 328,39
01:55, 260,  2.2, 337,  3.9,  5.8, 346, 5
01:56, 317,  3.2, 337,  3.8,  5.4, 335,50
01:57, 333,  2.1, 337,  3.8,  6.6, 313, 8
01:58, 343,  2.7, 336,  3.8,  7.3, 332,15
01:59, 327,  2.3, 336,  3.8,  8.1, 329,27
02:00, 323,  4.1, 337,  3.8,  5.6, 333,37
02:01, 343,  5.3, 336,  3.7,  6.7, 348,46
02:02, 351,  5.4, 336,  3.7,  7.8, 337,26
02:03, 191,  0.8, 338,  3.7,  5.9, 335,15
02:04, 298,  3.0, 337,  3.7,  7.0, 332, 5
02:05, 341,  6.8, 337,  3.8,  7.8, 329,37
02:06, 351,  2.6, 337,  3.8,  7.0, 339, 1
02:07, 231,  1.0, 336,  3.8,  6.2, 343,18
02:08, 281,  1.4, 338,  3.7,  6.8, 333,37
02:09,  16,  2.8, 338,  3.6,  4.9, 321,10
02:10, 339,  2.6, 338,  3.5,  6.1, 336,17
02:11, 262,  1.3, 338,  3.5,  6.4, 340,48
02:12,   5,  2.1, 337,  3.4,  7.1, 347,31
02:13, 341,  3.5, 337,  3.5,  7.3, 334,47
02:14, 328,  3.8, 337,  3.4,  5.8, 349,12
02:15, 327,  3.6, 338,  3.3,  5.4, 346, 7
02:16, 258,  0.6, 337,  3.3,  6.7, 335,19
02:17, 342,  6.7, 336,  3.3,  7.1, 335,58
02:18, 347,  3.1, 336,  3.4,  6.8, 339, 1
02:19, 357,  3.3, 336,  3.4,  6.2, 322,51
02:20, 342,  3.3, 336,  3.5,  7.6, 331,18
02:21, 285,  0.6, 337,  3.5,  6.5, 340,52
02:22, 347,  5.7, 338,  3.5,  6.4, 349,14
02:23, 313,  3.5, 337,  3.4,  5.7, 347, 0
02:24,   3,  2.5, 338,  3.4,  7.6, 331,54
02:25, 334,  4.8, 338,  3.4,  5.9, 334,58
02:26, 301,  1.7, 339,  3.4,  6.1, 351,39
02:27,   8,  2.1, 341,  3.3,  4.6, 329,50
02:28, 351,  4.0, 342,  3.2,  4.7, 328,14
02:29,  10,  1.8, 344,  3.1,  5.0, 349,16
02:30, 120,  1.1, 347,  2.9,  3.9,  16,38
02:31,   7,  1.6, 349,  2.8,  3.5,   4,48
02:32, 359,  3.5, 350,  2.7,  4.4, 336,20
02:33, 274,  1.5, 351,  2.6,  3.9, 357, 2
02:34, 344,  4.9, 350,  2.6,  5.4, 340,43
02:35, 342,  4.4, 350,  2.5,  5.6, 342,12
02:36, 338,  1.0, 351,  2.5,  5.1, 337,44
02:37,  11,  3.8, 353,  2.5,  6.5, 340,18
02:38,  13,  4.7, 353,  2.4,  4.8, 356,30
02:39,  17,  4.0, 355,  2.5,  5.7,   4, 1
02:40,  19,  1.2, 355,  2.6,  6.2,  26,32
02:41,  14,  4.2, 357,  2.7,  5.9,  20,12
02:42,  38,  2.8, 360,  2.7,  5.5,  16,16
02:43, 340,  3.7,   1,  2.7,  5.0,  16,51
02:44,  62,  2.3,   4,  2.8,  5.3, 357,32
02:45, 325,  1.2,   5,  2.7,  7.1, 353,21
02:46,  12,  3.3,   8,  2.7,  5.5,  11,29
02:47,   2,  2.2,   7,  2.7,  4.8, 353,20
02:48,  26,  5.2,   9,  2.9,  7.7, 356,37
02:49,  45,  1.5,   9,  2.9,  6.2,   7, 7
02:50, 347,  2.9,   9,  2.8,  4.0, 346,55
02:51, 335,  1.7,   7,  2.8,  4.2,  13,31
02:52,  14,  5.5,   5,  2.8,  6.2,   2,51
02:53,  13,  4.0,   6,  2.9,  6.5, 357, 8
02:54, 286,  0.4,   3,  2.8,  5.4, 331,49
02:55, 353,  1.5,   4,  2.9,  5.0, 317,12
02:56, 120,  0.6,   2,  2.8,  5.3, 352,46
02:57, 318,  3.2,   1,  2.9,  6.3, 358,30
02:58, 338,  1.9, 359,  2.7,  5.1, 359,26
02:59, 338,  3.4, 358,  2.6,  5.4,   1,41
03:00, 320,  1.7, 355,  2.7,  6.3,   7,25
03:01, 353,  5.1, 354,  2.8,  6.0, 356,37
03:02,   6,  3.8, 354,  2.9,  8.1, 358,27
03:03,  58,  2.7, 352,  2.8,  5.7, 354,47
03:04, 350,  1.0, 355,  2.8,  5.4, 342,27
03:05,  25,  1.4, 355,  2.9,  6.3, 329,19
03:06, 331,  5.2, 355,  3.0,  6.9,   7,45
03:07,   4,  1.5, 358,  3.0,  5.8,   4,32
03:08,  18,  3.2, 359,  3.0,  5.1,  12,32
03:09,   4,  4.2,   2,  3.0,  4.2,   3, 0
03:10,   9,  2.7,   4,  3.0,  6.8, 345,25
03:11, 334,  2.3,   6,  3.0,  7.0,  13,22
03:12,   1,  2.5,   6,  2.8,  5.0,   1,54
03:13, 359,  3.3,   6,  2.8,  5.1,   7,28
03:14,   6,  3.9,   7,  2.9,  5.3,   2,11
03:15, 351,  2.1,   8,  3.0,  5.4,  24, 8
03:16,   2,  2.5,   8,  2.9,  4.9,  21,35
03:17, 338,  4.3,   8,  2.8,  5.5, 345,54
03:18,   5,  3.4,   8,  2.9,  6.0,   1,54
03:19, 357,  4.8,   5,  2.9,  5.8, 353,58
03:20, 280,  3.0,   5,  2.8,  4.8, 357, 0
03:21, 351,  2.8,   4,  2.8,  6.1,  10,18
03:22, 344,  1.0,   4,  2.8,  5.7,  11,28
03:23,  26,  2.9,   4,  2.8,  4.2,  16,57
03:24,   2,  2.7,   2,  2.6,  3.7, 347,58
03:25,  22,  0.3,   2,  2.5,  4.4, 345,27
03:26,  31,  1.3,   0,  2.5,  4.1,   0,37
03:27, 321,  1.9, 357,  2.4,  4.4, 340,50
03:28,  70,  1.1, 355,  2.3,  5.0, 340,41
03:29, 327,  0.9, 356,  2.2,  4.5, 351,45
03:30, 348,  0.9, 354,  2.3,  6.2, 333,51
03:31, 326,  3.8, 354,  2.2,  5.2,  37,39
03:32,  59,  1.7, 353,  2.4,  8.6, 357,21
03:33, 328,  2.0, 352,  2.5,  5.7, 352,42
03:34, 356,  5.8, 355,  2.6,  6.1,   2,58
03:35,  24,  2.6, 355,  2.7,  6.5, 351,19
03:36, 308,  2.5, 356,  2.7,  4.4,  20,44
03:37,  12,  2.1, 359,  2.9,  6.2, 352, 8
03:38,  12,  3.1, 359,  2.9,  6.0,   1, 3
03:39,   7,  2.0, 359,  3.0,  5.4, 351,38
03:40, 359,  4.9,   1,  3.0,  6.3, 352,45
03:41,  19,  3.0,   1,  3.1,  5.7, 350, 8
03:42,   7,  1.7,   1,  3.0,  5.9,   5, 9
03:43, 342,  4.1,   3,  3.1,  6.4, 360,35
03:44, 327,  1.1,   1,  3.1,  6.2, 330, 5
03:45,  15,  5.9,   2,  3.0,  5.8,  13, 0
03:46,  37,  0.9,   1,  3.1,  6.0,  15, 0
03:47,  11,  2.7,   2,  3.1,  7.1, 360,37
03:48,  51,  0.8,   3,  3.2,  6.7, 359,42
03:49, 346,  1.5,   2,  3.1,  5.7, 333,54
03:50, 336,  2.0,   2,  3.1,  6.2, 351,45
03:51,   0,  4.4,   1,  3.1,  5.8, 350,54
03:52,  13,  1.3,   1,  3.1,  4.6, 356, 6
03:53, 349,  3.2,   0,  2.9,  4.9, 336,55
03:54, 355,  5.1,   0,  2.9,  7.7,  12,26
03:55, 307,  3.9, 358,  3.0,  6.5, 347,51
03:56, 297,  1.0, 358,  2.9,  6.5, 358, 7
03:57,  24,  2.7, 358,  2.9,  7.0,   0,33
03:58,  19,  2.8, 359,  2.9,  6.4, 353,47
03:59,  16,  3.4, 359,  3.1,  5.5, 337,51
04:00, 357,  4.7, 360,  3.0,  5.6, 342,53
04:01,  15,  2.5,   1,  3.0,  7.3,   3,10
04:02,  19,  4.7,   1,  3.0,  5.2,   1,39
04:03,   9,  5.6,   2,  3.3,  7.9,  18,35
04:04, 346,  2.5,   2,  3.2,  6.0,   2, 1
04:05, 347,  1.6,   3,  3.2,  6.3, 355, 7
04:06, 345,  6.0,   3,  3.2,  6.0, 346, 0
04:07, 284,  1.2,   3,  3.3,  6.8, 347,50
04:08,   2,  3.2,   3,  3.1,  4.6,   4,49
04:09,  15,  5.2,   5,  3.0,  7.1, 359,48
04:10,  17,  4.3,   4,  3.2,  7.5, 342, 4
04:11, 324,  3.5,   3,  3.1,  6.1,   3, 3
04:12, 353,  3.3,   3,  3.1,  5.4, 352,38
04:13,  31,  0.4,   2,  2.9,  5.9,   4,29
04:14, 333,  1.6,   1,  2.9,  5.2,   3,22
04:15, 351,  5.3,   1,  2.9,  5.8,   1,59
04:16, 354,  3.8,   2,  3.0,  6.5, 356,44
04:17,  29,  1.0,   3,  3.0,  6.5,  12, 6
04:18,  62,  0.6,   2,  3.0,  4.7,  13,21
04:19,  17,  2.7,   3,  3.0,  4.2,   9,28
04:20,  16,  2.4,   3,  2.8,  4.1,   3, 6
04:21, 359,  2.3,   4,  2.7,  4.2,  22,20
04:22, 320,  2.4,   4,  2.6,  3.6,  12,44
04:23,  61,  2.0,   5,  2.7,  6.4,   4,16
04:24,  20,  1.5,   6,  2.6,  4.2,   8, 7
04:25,  15,  1.8,   7,  2.6,  4.8,   4,27
04:26,  11,  2.3,   5,  2.4,  4.4, 358,22
04:27, 350,  2.4,   4,  2.3,  3.6,  15,40
04:28,  27,  2.5,   6,  2.3,  4.6,  17, 9
04:29,   8,  3.8,   6,  2.4,  5.0,  13,46
04:30, 349,  1.6,   7,  2.5,  4.0,   1,24
04:31,   6,  2.5,   7,  2.6,  5.3,   1,15
04:32,   6,  3.9,   7,  2.7,  5.3, 356,48
04:33,   1,  2.3,   8,  2.5,  3.9,   6, 0
04:34, 279,  0.6,   8,  2.5,  3.7, 359,31
04:35,   0,  0.9,   6,  2.3,  2.9,   5,46
04:36,  60,  0.7,   7,  2.4,  4.7,  13, 6
04:37,  72,  1.5,   7,  2.4,  3.7, 351, 9
04:38,  18,  3.6,   6,  2.2,  4.3, 355,57
04:39,   5,  2.8,   6,  2.1,  4.6,  10,29
04:40, 323,  1.7,   4,  2.0,  2.8,   5, 0
04:41, 345,  1.6,   2,  1.9,  6.4, 349,33
04:42,  10,  3.4,   4,  1.9,  6.4,   6,54
04:43,   9,  4.0,   2,  2.0,  5.0,   3, 4
04:44, 343,  3.1,   4,  2.2,  5.7,  15, 5
04:45, 328,  1.4,   5,  2.3,  4.2,  14,25
04:46, 153,  0.3,   5,  2.3,  3.6,   5,20
04:47, 346,  3.9,   6,  2.4,  6.3,   3,51
04:48,  19,  2.4,   5,  2.5,  4.1, 359,26
04:49,  15,  1.3,   4,  2.4,  5.8,   0, 5
04:50,  16,  4.1,   5,  2.5,  4.2,  17,49
04:51,   8,  3.7,   7,  2.7,  5.7,  12,41
04:52, 349,  3.0,   6,  2.6,  4.2, 358, 4
04:53,  58,  2.6,   8,  2.7,  5.9,  12,45
04:54, 286,  2.2,   6,  2.5,  4.3,   4,33
04:55,   5,  1.2,   6,  2.5,  5.3,  10,18
04:56, 357,  2.5,   6,  2.7,  4.9,  11,19
04:57, 346,  1.2,   6,  2.7,  4.3,  15,44
04:58, 352,  4.5,   5,  2.7,  4.6, 352,59
04:59, 346,  3.4,   5,  2.7,  4.9,   1,11
05:00,  23,  2.7,   4,  2.7,  4.0, 355,44
05:01, 299,  0.2,   2,  2.5,  2.9,  19, 1
05:02,  16,  4.6,   1,  2.5,  5.3,  25,58
05:03,   7,  2.6,   1,  2.5,  5.7,  12,43
05:04, 353,  2.9,   3,  2.5,  5.3,  22,21
05:05,  31,  1.7,   2,  2.5,  5.2, 358,35
05:06,  22,  3.6,   1,  2.5,  6.1,   8,29
05:07, 280,  0.6,   1,  2.5,  3.9,  20,36
05:08,   7,  3.0,   2,  2.4,  3.2,   5,47
05:09,  76,  1.2,   2,  2.4,  6.0,  15,44
05:10, 345,  1.2,   2,  2.4,  4.7,  12, 8
05:11, 359,  3.7,   1,  2.5,  5.1, 340,28
05:12,   2,  2.7,   2,  2.5,  3.9, 342,39
05:13, 360,  3.3,   1,  2.5,  5.2, 345,56
05:14, 350,  3.0,   0,  2.4,  3.7, 356,18
05:15,   4,  4.0,   0,  2.4,  4.1,   9,11
05:16, 351,  1.7,   0,  2.2,  4.1,   6, 0
05:17, 344,  0.1, 359,  2.2,  4.2, 339,10
05:18,   2,  3.9,   1,  2.3,  3.8,  16,43
05:19,  95,  0.5, 360,  2.2,  4.1,   1, 1
05:20,   4,  3.1,   2,  2.1,  4.4,  15,44
05:21, 324,  1.2,   4,  2.2,  5.6, 357,44
05:22,  28,  0.7,   3,  2.2,  4.4, 359, 9
05:23, 337,  3.7,   5,  2.2,  4.8,  16,30
05:24, 276,  0.3,   3,  2.1,  4.7,   1, 8
05:25, 338,  2.6,   2,  2.1,  3.6,   5,16
05:26,  30,  2.0,   3,  2.1,  3.6,  22,42
05:27, 105,  0.3,   6,  2.1,  5.0,   2,25
05:28,  17,  1.8,   4,  2.1,  4.4, 357,13
05:29,  23,  2.8,   7,  2.2,  4.4,  30,39
05:30,  26,  2.7,   8,  2.2,  3.6,  13, 2
05:31, 355,  3.4,  10,  2.2,  5.4,  21,43
05:32,   1,  3.7,   9,  2.3,  5.0, 355,21
05:33, 340,  2.2,   7,  2.2,  4.6,  11,51
05:34,  24,  3.9,   7,  2.3,  4.8, 349,28
05:35,   7,  2.0,   7,  2.3,  4.6,  18, 2
05:36, 118,  0.4,   7,  2.4,  5.2, 357,38
05:37,  15,  4.3,   5,  2.5,  4.3,  14,39
05:38, 351,  1.8,   5,  2.6,  4.7, 350,25
05:39, 351,  2.8,   3,  2.6,  3.6,   7,11
05:40, 237,  0.2,   4,  2.4,  2.8, 351, 0
05:41,  25,  3.2,   4,  2.4,  4.6,   9,52
05:42,  16,  1.8,   4,  2.3,  5.0,   9,23
05:43,  15,  3.9,   8,  2.5,  4.7,  18,57
05:44, 351,  2.9,   8,  2.5,  4.7,   3,19
05:45,  40,  2.1,  12,  2.6,  3.9,  19,53
05:46, 359,  2.5,  12,  2.6,  4.5,  17, 5
05:47,  25,  3.1,  14,  2.5,  3.2,  34,34
05:48,  13,  3.4,  17,  2.5,  3.5,  20,30
05:49,  23,  2.4,  18,  2.4,  3.4,  14, 0
05:50,  28,  2.5,  17,  2.6,  3.8,  20,19
05:51,  62,  0.6,  19,  2.6,  3.3,  43,21
05:52,  55,  2.0,  21,  2.5,  2.8,  38,29
05:53,   5,  2.9,  21,  2.4,  3.7,   4,53
05:54,   9,  4.2,  22,  2.3,  4.1,   9, 0
05:55,  29,  1.7,  22,  2.3,  4.2,   9, 0
05:56,  35,  2.9,  23,  2.3,  3.1, 357,14
05:57, 358,  3.0,  24,  2.3,  4.0,  35,42
05:58,   4,  1.9,  22,  2.2,  3.0, 358, 0
05:59,  19,  3.8,  22,  2.4,  4.5,  21,39
06:00,  95,  1.4,  22,  2.3,  5.1,  20,26
06:01,   4,  4.1,  20,  2.4,  4.5, 358,45
06:02,  44,  3.7,  18,  2.5,  4.1,   4, 0
06:03, 359,  3.0,  18,  2.5,  4.3,   1,48
06:04,  16,  2.9,  17,  2.5,  5.1,   7,27
06:05,  25,  1.8,  18,  2.5,  3.3,  24, 7
06:06,   7,  3.3,  17,  2.5,  3.5,  10,58
06:07,  31,  2.0,  16,  2.5,  4.6,  10, 6
06:08,  15,  3.8,  18,  2.8,  5.2,  25,15
06:09,  35,  3.8,  19,  2.8,  5.2,  24,34
06:10,  17,  3.1,  18,  2.8,  4.3, 357,47
06:11,  14,  0.8,  19,  2.8,  4.6,   0,31
06:12,  58,  1.8,  20,  2.7,  2.9,  20,23
06:13,  18,  2.8,  21,  2.6,  3.4,  24,29
06:14,  12,  3.1,  22,  2.6,  4.0,  13,53
06:15,  13,  2.6,  21,  2.7,  4.3,  12,26
06:16,  43,  2.0,  20,  2.7,  3.7, 347,54
06:17,   2,  0.6,  18,  2.5,  3.1,   1, 5
06:18,  11,  1.8,  16,  2.3,  2.4,  24,43
06:19,   5,  2.1,  15,  2.2,  2.9,  27,11
06:20,  16,  1.4,  17,  2.0,  2.8,   7,15
06:21,  20,  3.0,  17,  2.0,  3.0,  21, 0
06:22,   5,  1.3,  16,  2.0,  3.9,  16,10
06:23,   8,  2.2,  15,  2.1,  4.0,  11,37
06:24, 336,  1.3,  15,  2.1,  3.4, 357,51
06:25,  13,  2.5,  15,  2.0,  3.5,  38,25
06:26,  33,  2.2,  16,  2.0,  3.6, 353,13
06:27,  26,  1.5,  17,  2.0,  3.2,   9,40
06:28,  40,  1.0,  18,  2.0,  3.3,  16,52
06:29,  27,  1.5,  19,  2.0,  2.5,  28, 8
06:30,  28,  1.6,  19,  2.0,  2.4,  17,49
06:31,   3,  2.0,  19,  2.0,  3.1,  13,14
06:32,   9,  3.2,  20,  2.0,  3.4,  30,50
06:33,  17,  2.6,  20,  2.0,  3.4,  24,37
06:34,  12,  2.5,  20,  1.9,  3.4,  13,45
06:35,  18,  1.8,  19,  2.0,  3.3,  27,42
06:36,  12,  1.3,  21,  2.1,  4.6,  20,18
06:37,  16,  3.8,  22,  2.2,  4.4,  32,55
06:38,  16,  3.2,  22,  2.3,  3.9,  16, 1
06:39, 352,  2.5,  21,  2.4,  3.5,   4,12
06:40, 342,  0.5,  20,  2.5,  3.8,  24,32
06:41,  23,  1.9,  18,  2.5,  3.9,  15,35
06:42,  39,  1.6,  18,  2.5,  3.8,  25,37
06:43, 353,  0.2,  16,  2.4,  2.4, 342,22
06:44,   1,  2.1,  15,  2.4,  3.1,  12,14
06:45, 359,  1.7,  14,  2.4,  4.2,   5,46
06:46, 358,  1.8,  13,  2.3,  3.4,   6,11
06:47,  31,  2.2,  13,  2.2,  3.5,  18,45
06:48,  15,  1.6,  12,  2.1,  2.7,  18,10
06:49,  23,  2.5,  13,  2.1,  3.7,  26,55
06:50,   9,  1.3,  14,  2.2,  4.9, 359,31
06:51,  13,  2.5,  15,  2.2,  3.5,  16,39
06:52,  16,  1.6,  14,  2.2,  3.2,   8,28
06:53,  35,  2.8,  17,  2.2,  2.9,  30,59
06:54,  41,  1.1,  20,  2.3,  3.7,  37,18
06:55,  30,  2.5,  23,  2.2,  2.9,  19,55
06:56,  55,  0.7,  24,  2.2,  2.5,  31, 0
06:57,  16,  1.5,  25,  2.2,  3.3,  31,28
06:58,  41,  0.4,  25,  2.2,  3.0,  10, 9
06:59,  13,  2.3,  24,  2.1,  3.9,  36,49
07:00,  12,  2.6,  25,  2.1,  4.0,  27,16
07:01,  11,  2.1,  25,  2.1,  3.4,  14, 9
07:02,  38,  1.1,  27,  2.0,  2.5,  13,22
07:03,  14,  2.2,  26,  2.0,  2.2,  17,31
07:04,  49,  2.1,  25,  2.0,  3.1,  14, 7
07:05,  27,  2.9,  24,  2.1,  3.5,  22,26
07:06,  38,  3.3,  23,  2.2,  3.6,  21,50
07:07,  20,  2.2,  24,  2.3,  4.3,  39,28
07:08,   8,  4.3,  24,  2.4,  4.3,   9, 0
07:09,  48,  1.5,  25,  2.4,  4.4,   1,22
07:10,  28,  3.3,  24,  2.4,  3.8,   5,49
07:11,  22,  2.8,  24,  2.4,  3.3,  28, 0
07:12,  50,  1.7,  24,  2.4,  3.2,  15, 1
07:13,  28,  1.4,  24,  2.4,  2.7,  28,53
07:14,  16,  2.0,  23,  2.3,  3.3,  24,12
07:15,  18,  2.5,  23,  2.3,  2.8,  21,21
07:16, 359,  0.7,  22,  2.2,  3.1,  11,28
07:17,  30,  2.4,  22,  2.1,  2.4,  24,59
07:18,  28,  2.0,  25,  2.0,  2.8,  35,55
07:19, 349,  0.6,  25,  2.0,  2.9, 348,49
07:20, 355,  3.1,  25,  2.0,  4.1,  13, 8
07:21,  13,  2.9,  24,  2.1,  4.3,  16,29
07:22,  16,  2.7,  24,  2.2,  3.6,  27,54
07:23,  34,  0.9,  23,  2.3,  3.9,  23,10
07:24,  13,  2.0,  23,  2.2,  3.1, 356,39
07:25,  20,  1.5,  24,  2.2,  2.8,  36,49
07:26,  10,  3.0,  22,  2.1,  3.3, 352,59
07:27,  62,  1.1,  20,  2.2,  4.3,  20,18
07:28,  22,  4.2,  18,  2.3,  4.3,   8,29
07:29,  40,  2.3,  17,  2.5,  5.5,  47,36
07:30,  27,  2.7,  18,  2.4,  3.6, 348,14
07:31,  37,  3.2,  20,  2.4,  3.8,  40,45
07:32, 347,  2.8,  20,  2.4,  4.1,  34, 5
07:33,  21,  2.9,  18,  2.4,  4.3,   7,54
07:34,  11,  2.9,  20,  2.4,  3.1,  13,57
07:35,  19,  3.5,  19,  2.5,  4.5,  18,52
07:36,   9,  3.3,  21,  2.7,  4.0,  15, 2
07:37,   6,  1.3,  21,  2.7,  3.6,  16,23
07:38, 356,  1.9,  20,  2.7,  3.3,  26,46
07:39,  26,  3.8,  19,  2.6,  4.3,  24,57
07:40,  36,  1.0,  19,  2.6,  3.8,  26, 0
07:41,  27,  2.8,  18,  2.6,  3.8,  15,21
07:42,  24,  3.2,  18,  2.6,  4.9,  36,50
07:43,  20,  2.3,  20,  2.6,  3.9,   3,20
