00:01, +27.7,  92.4
00:02, +27.7,  92.2
00:03, +27.7,  92.2
00:04, +27.7,  92.1
00:05, +27.7,  92.0
00:06, +27.7,  92.1
00:07, +27.7,  92.1
00:08, +27.7,  92.3
00:09, +27.7,  92.3
00:10, +27.8,  92.2
00:11, +27.7,  92.1
00:12, +27.7,  92.2
00:13, +27.7,  92.1
00:14, +27.7,  92.1
00:15, +27.7,  92.2
00:16, +27.7,  92.2
00:17, +27.7,  92.3
00:18, +27.7,  92.4
00:19, +27.7,  92.4
00:20, +27.7,  92.4
00:21, +27.7,  92.4
00:22, +27.7,  92.3
00:23, +27.7,  92.4
00:24, +27.7,  92.5
00:25, +27.7,  92.8
00:26, +27.8,  92.6
00:27, +27.8,  92.6
00:28, +27.7,  92.4
00:29, +27.7,  92.3
00:30, +27.7,  92.5
00:31, +27.6,  92.5
00:32, +27.5,  92.6
00:33, +27.5,  92.9
00:34, +27.5,  92.9
00:35, +27.5,  93.1
00:36, +27.5,  93.2
00:37, +27.4,  93.3
00:38, +27.5,  93.5
00:39, +27.5,  93.5
00:40, +27.5,  93.4
00:41, +27.6,  93.3
00:42, +27.6,  93.2
00:43, +27.5,  92.9
00:44, +27.5,  93.0
00:45, +27.5,  93.2
00:46, +27.5,  93.2
00:47, +27.5,  93.3
00:48, +27.5,  93.2
00:49, +27.5,  93.2
00:50, +27.6,  93.2
00:51, +27.5,  93.1
00:52, +27.5,  93.1
00:53, +27.5,  93.0
00:54, +27.5,  93.0
00:55, +27.5,  93.3
00:56, +27.6,  93.3
00:57, +27.5,  93.3
00:58, +27.5,  93.4
00:59, +27.5,  93.4
01:00, +27.5,  93.3
01:01, +27.6,  93.5
01:02, +27.6,  93.4
01:03, +27.6,  93.2
01:04, +27.6,  93.3
01:05, +27.6,  92.7
01:06, +27.6,  92.5
01:07, +27.6,  92.5
01:08, +27.7,  92.7
01:09, +27.6,  92.5
01:10, +27.6,  92.4
01:11, +27.7,  92.2
01:12, +27.7,  92.2
01:13, +27.7,  92.1
01:14, +27.7,  92.1
01:15, +27.7,  91.9
01:16, +27.7,  91.8
01:17, +27.8,  91.9
01:18, +27.7,  91.9
01:19, +27.7,  92.1
01:20, +27.8,  92.4
01:21, +27.7,  92.3
01:22, +27.7,  92.4
01:23, +27.8,  92.6
01:24, +27.7,  92.5
01:25, +27.7,  92.6
01:26, +27.7,  92.6
01:27, +27.7,  92.9
01:28, +27.7,  93.1
01:29, +27.7,  93.1
01:30, +27.7,  93.1
01:31, +27.7,  93.1
01:32, +27.7,  93.1
01:33, +27.7,  93.2
01:34, +27.6,  93.1
01:35, +27.7,  93.1
01:36, +27.6,  93.2
01:37, +27.6,  93.3
01:38, +27.6,  93.4
01:39, +27.6,  93.5
01:40, +27.6,  93.5
01:41, +27.6,  93.6
01:42, +27.6,  93.6
01:43, +27.6,  93.6
01:44, +27.6,  93.6
01:45, +27.6,  93.6
01:46, +27.6,  93.6
01:47, +27.6,  93.7
01:48, +27.6,  93.7
01:49, +27.6,  93.8
01:50, +27.6,  93.9
01:51, +27.6,  93.9
01:52, +27.6,  94.0
01:53, +27.6,  94.0
01:54, +27.6,  93.9
01:55, +27.6,  93.9
01:56, +27.6,  93.9
01:57, +27.6,  93.8
01:58, +27.6,  93.7
01:59, +27.6,  93.8
02:00, +27.6,  93.7
02:01, +27.6,  93.6
02:02, +27.6,  93.6
02:03, +27.6,  93.8
02:04, +27.6,  93.6
02:05, +27.6,  93.6
02:06, +27.7,  93.4
02:07, +27.7,  93.3
02:08, +27.7,  93.3
02:09, +27.7,  93.3
02:10, +27.7,  93.2
02:11, +27.7,  93.1
02:12, +27.7,  93.0
02:13, +27.7,  93.0
02:14, +27.7,  93.0
02:15, +27.7,  93.1
02:16, +27.7,  93.3
02:17, +27.7,  93.4
02:18, +27.7,  93.5
02:19, +27.7,  93.6
02:20, +27.6,  93.5
02:21, +27.6,  93.7
02:22, +27.6,  93.7
02:23, +27.6,  93.7
02:24, +27.6,  93.9
02:25, +27.6,  94.0
02:26, +27.6,  94.0
02:27, +27.6,  94.2
02:28, +27.6,  94.2
02:29, +27.5,  94.3
02:30, +27.5,  94.4
02:31, +27.5,  94.5
02:32, +27.5,  94.5
02:33, +27.5,  94.7
02:34, +27.5,  94.6
02:35, +27.5,  94.6
02:36, +27.5,  94.7
02:37, +27.5,  94.7
02:38, +27.5,  94.6
02:39, +27.5,  94.5
02:40, +27.5,  94.4
02:41, +27.5,  94.4
02:42, +27.5,  94.3
02:43, +27.5,  94.4
02:44, +27.5,  94.4
02:45, +27.4,  94.5
02:46, +27.4,  94.6
02:47, +27.4,  94.8
02:48, +27.4,  94.8
02:49, +27.4,  95.0
02:50, +27.4,  95.1
02:51, +27.4,  95.1
02:52, +27.4,  95.1
02:53, +27.4,  95.1
02:54, +27.4,  95.2
02:55, +27.4,  95.2
02:56, +27.4,  95.2
02:57, +27.4,  95.2
02:58, +27.4,  95.1
02:59, +27.3,  95.2
03:00, +27.4,  95.4
03:01, +27.4,  95.2
03:02, +27.4,  95.2
03:03, +27.4,  95.3
03:04, +27.4,  95.2
03:05, +27.4,  95.1
03:06, +27.4,  95.3
03:07, +27.4,  95.1
03:08, +27.4,  95.1
03:09, +27.4,  95.2
03:10, +27.5,  95.2
03:11, +27.5,  95.2
03:12, +27.5,  95.3
03:13, +27.5,  95.3
03:14, +27.5,  95.2
03:15, +27.5,  95.2
03:16, +27.4,  95.1
03:17, +27.4,  95.1
03:18, +27.4,  95.1
03:19, +27.4,  95.0
03:20, +27.4,  94.9
03:21, +27.4,  95.0
03:22, +27.4,  95.0
03:23, +27.4,  95.0
03:24, +27.4,  95.0
03:25, +27.3,  95.1
03:26, +27.3,  95.3
03:27, +27.3,  95.6
03:28, +27.3,  95.6
03:29, +27.4,  95.7
03:30, +27.3,  95.6
03:31, +27.3,  95.6
03:32, +27.4,  95.7
03:33, +27.4,  95.7
03:34, +27.4,  95.5
03:35, +27.4,  95.3
03:36, +27.4,  95.2
03:37, +27.3,  95.3
03:38, +27.3,  95.4
03:39, +27.3,  95.6
03:40, +27.3,  95.6
03:41, +27.3,  95.8
03:42, +27.3,  95.7
03:43, +27.3,  95.8
03:44, +27.3,  95.8
03:45, +27.3,  95.8
03:46, +27.3,  95.9
03:47, +27.3,  95.9
03:48, +27.3,  96.0
03:49, +27.3,  96.1
03:50, +27.3,  96.1
03:51, +27.3,  96.2
03:52, +27.3,  96.2
03:53, +27.3,  96.1
03:54, +27.3,  96.1
03:55, +27.3,  96.1
03:56, +27.3,  96.1
03:57, +27.2,  96.1
03:58, +27.2,  96.1
03:59, +27.3,  96.1
04:00, +27.2,  96.1
04:01, +27.2,  96.1
04:02, +27.2,  96.2
04:03, +27.2,  96.3
04:04, +27.2,  96.3
04:05, +27.2,  96.2
04:06, +27.2,  96.2
04:07, +27.3,  96.2
04:08, +27.3,  96.2
04:09, +27.3,  96.0
04:10, +27.3,  95.7
04:11, +27.3,  95.7
04:12, +27.3,  95.5
04:13, +27.3,  95.6
04:14, +27.3,  95.5
04:15, +27.2,  95.7
04:16, +27.2,  95.6
04:17, +27.2,  95.6
04:18, +27.2,  95.8
04:19, +27.2,  95.8
04:20, +27.2,  95.8
04:21, +27.2,  95.9
04:22, +27.2,  95.9
04:23, +27.1,  96.1
04:24, +27.1,  96.1
04:25, +27.1,  96.3
04:26, +27.1,  96.4
04:27, +27.1,  96.5
04:28, +27.1,  96.6
04:29, +27.1,  96.8
04:30, +27.1,  96.9
04:31, +27.1,  96.9
04:32, +27.1,  97.1
04:33, +27.1,  96.9
04:34, +27.1,  96.9
04:35, +27.1,  96.8
04:36, +27.1,  96.7
04:37, +27.1,  96.7
04:38, +27.1,  96.6
04:39, +27.1,  96.5
04:40, +27.1,  96.5
04:41, +27.1,  96.4
04:42, +27.1,  96.5
04:43, +27.1,  96.7
04:44, +27.1,  96.8
04:45, +27.1,  96.9
04:46, +27.1,  96.9
04:47, +27.1,  97.0
04:48, +27.1,  97.0
04:49, +27.1,  96.9
04:50, +27.1,  96.9
04:51, +27.1,  96.9
04:52, +27.1,  96.9
04:53, +27.1,  96.6
04:54, +27.1,  96.6
04:55, +27.1,  96.5
04:56, +27.1,  96.6
04:57, +27.1,  96.6
04:58, +27.1,  96.7
04:59, +27.1,  96.6
05:00, +27.1,  96.8
05:01, +27.1,  96.9
05:02, +27.1,  96.9
05:03, +27.0,  96.9
05:04, +27.0,  96.9
05:05, +27.0,  97.0
05:06, +27.0,  97.2
05:07, +27.0,  97.2
05:08, +27.0,  97.4
05:09, +27.0,  97.3
05:10, +27.0,  97.3
05:11, +27.0,  97.4
05:12, +27.0,  97.5
05:13, +27.0,  97.6
05:14, +27.0,  97.5
05:15, +27.0,  97.5
05:16, +27.0,  97.7
05:17, +27.0,  97.6
05:18, +27.0,  97.5
05:19, +27.0,  97.6
05:20, +27.0,  97.4
05:21, +27.0,  97.5
05:22, +27.0,  97.4
05:23, +27.0,  97.2
05:24, +27.0,  97.3
05:25, +27.0,  97.2
05:26, +27.0,  97.2
05:27, +27.0,  97.2
05:28, +27.0,  97.3
05:29, +27.0,  97.3
05:30, +27.0,  97.1
05:31, +27.0,  96.9
05:32, +27.0,  96.8
05:33, +27.0,  96.7
05:34, +27.0,  96.7
05:35, +27.0,  96.6
05:36, +27.0,  96.6
05:37, +27.1,  96.5
05:38, +27.1,  96.4
05:39, +27.1,  96.2
05:40, +27.0,  96.2
05:41, +27.0,  96.1
05:42, +27.1,  96.2
05:43, +27.0,  96.2
05:44, +27.0,  96.3
05:45, +27.1,  96.4
05:46, +27.1,  96.4
05:47, +27.1,  96.4
05:48, +27.1,  96.3
05:49, +27.0,  96.3
05:50, +27.0,  96.2
05:51, +27.0,  96.1
05:52, +27.0,  96.2
05:53, +27.0,  96.2
05:54, +27.0,  96.2
05:55, +27.0,  96.3
05:56, +27.0,  96.3
05:57, +27.0,  96.2
05:58, +27.0,  96.3
05:59, +27.0,  96.2
06:00, +27.0,  96.2
06:01, +27.0,  96.2
06:02, +27.0,  96.1
06:03, +27.1,  96.4
06:04, +27.1,  96.5
06:05, +27.0,  96.4
06:06, +27.1,  96.3
06:07, +27.1,  96.4
06:08, +27.0,  96.4
06:09, +27.0,  96.3
06:10, +27.1,  96.2
06:11, +27.0,  96.1
06:12, +27.0,  96.1
06:13, +27.1,  96.0
06:14, +27.1,  95.9
06:15, +27.1,  96.0
06:16, +27.1,  96.0
06:17, +27.0,  96.1
06:18, +27.0,  96.0
06:19, +27.1,  96.1
06:20, +27.0,  96.1
06:21, +27.0,  96.1
06:22, +27.1,  96.1
06:23, +27.1,  96.2
06:24, +27.1,  96.2
06:25, +27.1,  96.4
06:26, +27.1,  96.5
06:27, +27.1,  96.5
06:28, +27.1,  96.4
06:29, +27.1,  96.4
06:30, +27.2,  96.3
06:31, +27.2,  96.4
06:32, +27.2,  96.3
06:33, +27.2,  96.3
06:34, +27.2,  96.1
06:35, +27.2,  96.0
06:36, +27.1,  95.8
06:37, +27.1,  95.7
06:38, +27.1,  95.6
06:39, +27.1,  95.7
06:40, +27.1,  95.7
06:41, +27.1,  95.8
06:42, +27.2,  95.8
06:43, +27.2,  95.8
06:44, +27.1,  95.9
06:45, +27.1,  95.8
06:46, +27.2,  95.9
06:47, +27.2,  95.9
06:48, +27.2,  95.9
06:49, +27.2,  95.8
06:50, +27.2,  95.8
06:51, +27.2,  95.7
06:52, +27.2,  95.5
06:53, +27.2,  95.5
06:54, +27.2,  95.5
06:55, +27.2,  95.4
06:56, +27.3,  95.4
06:57, +27.3,  95.4
06:58, +27.3,  95.5
06:59, +27.3,  95.4
07:00, +27.3,  95.3
07:01, +27.3,  95.4
07:02, +27.3,  95.4
07:03, +27.4,  95.3
07:04, +27.4,  95.3
07:05, +27.4,  95.3
07:06, +27.4,  95.2
07:07, +27.4,  94.9
07:08, +27.4,  94.6
07:09, +27.5,  94.8
07:10, +27.5,  94.9
07:11, +27.5,  94.7
07:12, +27.5,  94.7
07:13, +27.5,  94.7
07:14, +27.6,  94.8
07:15, +27.6,  94.8
07:16, +27.6,  94.6
07:17, +27.5,  94.4
07:18, +27.6,  94.5
07:19, +27.6,  94.4
07:20, +27.6,  94.5
07:21, +27.6,  94.5
07:22, +27.6,  94.5
07:23, +27.7,  94.4
07:24, +27.7,  94.4
07:25, +27.7,  94.3
07:26, +27.7,  94.0
07:27, +27.7,  94.1
07:28, +27.7,  94.4
07:29, +27.7,  94.0
07:30, +27.8,  94.0
07:31, +27.8,  93.8
07:32, +27.7,  93.6
07:33, +27.7,  93.5
07:34, +27.8,  93.8
07:35, +27.8,  94.0
07:36, +27.8,  93.9
07:37, +27.8,  93.8
07:38, +27.8,  93.6
07:39, +27.8,  93.4
07:40, +27.8,  93.3
07:41, +27.8,  93.2
07:42, +27.8,  93.2
07:43, +27.8,  93.1
07:44, +27.9,  93.5
07:45, +28.0,  93.4
07:46, +27.9,  92.7
07:47, +28.0,  92.8
07:48, +28.1,  92.7
07:49, +28.2,  92.4
07:50, +28.2,  91.9
07:51, +28.3,  91.9
07:52, +28.4,  91.9
07:53, +28.3,  91.2
07:54, +28.3,  91.1
07:55, +28.2,  90.7
07:56, +28.3,  91.2
07:57, +28.3,  91.6
07:58, +28.3,  91.7
07:59, +28.2,  91.3
08:00, +28.2,  91.0
08:01, +28.2,  91.2
08:02, +28.1,  91.1
08:03, +28.2,  91.4
08:04, +28.3,  91.6
08:05, +28.4,  91.6
08:06, +28.5,  91.4
08:07, +28.6,  90.9
08:08, +28.6,  90.7
08:09, +28.6,  90.4
08:10, +28.6,  89.8
08:11, +28.4,  89.3
08:12, +28.4,  89.8
08:13, +28.4,  89.6
08:14, +28.3,  89.3
08:15, +28.3,  89.0
08:16, +28.4,  89.2
08:17, +28.4,  89.5
08:18, +28.4,  89.6
08:19, +28.3,  89.4
08:20, +28.3,  89.8
08:21, +28.3,  89.8
08:22, +28.4,  89.8
08:23, +28.3,  90.0
08:24, +28.3,  90.0
08:25, +28.3,  90.3
08:26, +28.2,  90.0
08:27, +28.2,  90.3
08:28, +28.2,  90.4
08:29, +28.2,  90.2
08:30, +28.2,  89.9
08:31, +28.2,  90.2
08:32, +28.2,  90.2
08:33, +28.2,  90.1
08:34, +28.2,  90.2
08:35, +28.2,  90.5
08:36, +28.2,  90.7
08:37, +28.2,  91.0
08:38, +28.3,  91.2
08:39, +28.2,  91.1
08:40, +28.2,  90.8
08:41, +28.2,  90.2
08:42, +28.2,  90.3
08:43, +28.3,  90.6
08:44, +28.2,  90.7
08:45, +28.2,  90.7
08:46, +28.3,  90.7
08:47, +28.3,  90.7
08:48, +28.3,  89.9
08:49, +28.4,  89.7
08:50, +28.4,  89.3
08:51, +28.6,  89.7
08:52, +28.5,  88.7
08:53, +28.5,  88.6
08:54, +28.5,  88.1
08:55, +28.6,  88.5
08:56, +28.6,  88.6
08:57, +28.5,  88.3
08:58, +28.5,  88.1
08:59, +28.6,  88.8
09:00, +28.6,  88.5
09:01, +28.6,  88.4
09:02, +28.6,  88.5
09:03, +28.7,  88.8
09:04, +28.8,  89.0
09:05, +28.8,  88.7
09:06, +28.9,  88.2
09:07, +28.9,  88.0
09:08, +29.0,  87.3
09:09, +29.1,  86.7
09:10, +29.3,  86.5
09:11, +29.6,  85.8
09:12, +29.4,  84.1
09:13, +29.3,  83.7
09:14, +29.5,  84.4
09:15, +29.3,  83.8
09:16, +29.2,  84.2
09:17, +29.3,  84.7
09:18, +29.5,  85.1
09:19, +29.4,  84.2
09:20, +29.5,  85.3
09:21, +29.4,  85.4
09:22, +29.2,  84.9
09:23, +29.1,  85.7
09:24, +29.0,  86.6
09:25, +29.0,  87.6
09:26, +29.0,  87.7
09:27, +28.9,  87.9
09:28, +28.7,  87.5
09:29, +28.7,  88.1
09:30, +28.6,  88.4
09:31, +28.7,  88.9
09:32, +28.7,  89.1
09:33, +28.6,  89.2
09:34, +28.7,  89.8
09:35, +28.8,  90.1
09:36, +28.6,  89.0
09:37, +28.6,  89.1
09:38, +28.5,  88.8
09:39, +28.4,  87.5
09:40, +28.6,  87.5
09:41, +28.6,  86.0
09:42, +28.7,  85.5
09:43, +28.9,  85.2
09:44, +28.9,  84.7
09:45, +29.1,  85.0
09:46, +29.0,  84.9
09:47, +29.1,  84.6
09:48, +29.2,  84.5
09:49, +29.0,  83.8
09:50, +28.9,  84.8
09:51, +29.0,  85.0
09:52, +29.0,  85.5
09:53, +29.1,  85.7
09:54, +29.2,  85.7
09:55, +29.2,  85.0
09:56, +29.2,  85.2
09:57, +29.4,  86.2
09:58, +29.6,  85.5
09:59, +29.5,  84.0
10:00, +29.3,  82.8
10:01, +29.6,  84.4
10:02, +29.9,  85.5
10:03, +30.0,  83.1
10:04, +29.9,  81.3
10:05, +30.0,  81.7
10:06, +30.0,  82.1
10:07, +29.9,  81.1
10:08, +29.9,  81.6
10:09, +29.8,  82.0
10:10, +29.7,  82.2
10:11, +29.6,  82.4
10:12, +29.7,  83.5
10:13, +29.8,  83.0
10:14, +29.7,  82.6
10:15, +29.8,  82.6
10:16, +29.9,  83.0
10:17, +30.0,  82.9
10:18, +29.8,  82.6
10:19, +29.6,  82.9
10:20, +29.4,  83.6
10:21, +29.4,  84.8
10:22, +29.3,  85.1
10:23, +29.3,  85.6
10:24, +29.3,  85.7
10:25, +29.3,  85.6
10:26, +29.2,  86.2
10:27, +29.3,  86.3
10:28, +29.4,  86.3
10:29, +29.3,  85.5
10:30, +29.5,  85.5
10:31, +29.7,  85.3
10:32, +29.7,  84.1
10:33, +29.6,  83.8
10:34, +29.7,  84.7
10:35, +29.8,  84.5
10:36, +29.7,  84.2
10:37, +29.6,  84.7
10:38, +29.6,  84.9
10:39, +29.4,  84.2
10:40, +29.3,  84.4
10:41, +29.3,  84.3
10:42, +29.6,  84.9
10:43, +29.7,  84.0
10:44, +29.9,  83.9
10:45, +29.9,  82.5
10:46, +29.8,  82.1
10:47, +30.0,  82.6
10:48, +30.2,  82.6
10:49, +30.2,  81.1
10:50, +30.2,  79.8
10:51, +30.2,  79.3
10:52, +30.1,  79.6
10:53, +30.1,  80.0
10:54, +30.3,  80.7
10:55, +30.5,  79.7
10:56, +30.7,  78.5
10:57, +30.9,  77.9
10:58, +30.6,  76.1
10:59, +30.3,  75.9
11:00, +30.3,  75.8
11:01, +30.3,  76.4
11:02, +30.4,  77.6
11:03, +30.5,  77.7
11:04, +30.7,  77.9
11:05, +31.0,  78.3
11:06, +31.0,  77.6
11:07, +31.0,  76.5
11:08, +30.9,  75.6
11:09, +31.1,  76.2
11:10, +31.2,  75.8
11:11, +31.4,  76.0
11:12, +31.2,  74.7
11:13, +31.1,  74.7
11:14, +31.1,  76.2
11:15, +31.0,  76.7
11:16, +30.7,  76.5
11:17, +30.7,  77.7
11:18, +30.7,  78.8
11:19, +30.6,  78.7
11:20, +30.4,  78.9
11:21, +30.2,  79.4
11:22, +30.1,  80.6
11:23, +30.0,  81.5
11:24, +29.9,  81.8
11:25, +30.0,  82.0
11:26, +30.1,  82.7
11:27, +29.9,  81.6
11:28, +29.9,  81.4
11:29, +29.8,  81.5
11:30, +29.7,  81.3
11:31, +29.8,  81.7
11:32, +29.9,  81.3
11:33, +29.8,  81.0
11:34, +29.9,  81.3
11:35, +30.0,  81.5
11:36, +29.9,  81.6
11:37, +30.0,  81.7
11:38, +30.2,  81.7
11:39, +30.1,  80.9
11:40, +30.1,  80.3
11:41, +30.2,  80.3
11:42, +30.4,  79.7
11:43, +30.5,  78.1
11:44, +30.8,  78.9
11:45, +31.0,  78.0
11:46, +30.8,  76.7
11:47, +30.8,  76.2
11:48, +30.8,  75.7
11:49, +30.8,  76.7
11:50, +31.0,  75.9
11:51, +31.1,  74.8
11:52, +31.2,  74.3
11:53, +31.3,  73.5
11:54, +31.3,  70.6
11:55, +30.9,  70.4
11:56, +31.2,  71.3
11:57, +31.5,  71.2
11:58, +31.8,  74.1
11:59, +31.7,  75.2
12:00, +31.6,  75.9
12:01, +31.2,  75.7
12:02, +31.0,  76.5
12:03, +31.1,  75.3
12:04, +31.2,  74.1
12:05, +31.2,  77.1
12:06, +31.0,  76.2
12:07, +31.3,  76.8
12:08, +31.6,  75.7
12:09, +31.9,  75.6
12:10, +31.8,  73.4
12:11, +31.7,  72.7
12:12, +31.7,  72.3
12:13, +31.6,  71.4
12:14, +31.8,  72.1
12:15, +31.6,  71.6
12:16, +31.7,  71.6
12:17, +31.7,  71.9
12:18, +31.4,  71.9
12:19, +31.2,  72.2
12:20, +31.2,  73.7
12:21, +31.5,  74.5
12:22, +31.3,  72.8
12:23, +31.3,  72.2
12:24, +31.3,  71.3
12:25, +31.3,  71.6
12:26, +31.4,  72.4
12:27, +31.5,  71.4
12:28, +31.6,  71.8
12:29, +31.6,  71.1
12:30, +31.7,  71.2
12:31, +31.6,  71.6
12:32, +31.3,  72.3
12:33, +31.3,  73.0
12:34, +31.4,  73.6
12:35, +31.4,  72.5
12:36, +31.4,  73.1
12:37, +31.3,  73.1
12:38, +31.3,  73.9
12:39, +31.1,  73.6
12:40, +30.9,  73.6
12:41, +30.9,  75.3
12:42, +30.9,  75.8
12:43, +31.1,  76.0
12:44, +31.2,  75.5
12:45, +31.4,  74.2
12:46, +31.7,  74.7
12:47, +31.7,  73.5
12:48, +31.6,  73.6
12:49, +31.5,  73.3
12:50, +31.5,  73.8
12:51, +31.6,  73.3
12:52, +31.7,  72.9
12:53, +31.5,  72.4
12:54, +31.5,  73.0
12:55, +31.5,  73.5
12:56, +31.3,  74.0
12:57, +31.3,  74.6
12:58, +31.1,  73.9
12:59, +31.1,  74.2
13:00, +31.0,  73.6
13:01, +30.9,  73.9
13:02, +30.8,  73.8
13:03, +30.8,  74.4
13:04, +30.8,  75.1
13:05, +30.7,  75.3
13:06, +30.6,  75.3
13:07, +30.6,  75.5
13:08, +30.8,  75.6
13:09, +30.9,  75.8
13:10, +31.2,  76.1
13:11, +31.4,  75.3
13:12, +31.4,  75.0
13:13, +31.2,  74.1
13:14, +31.0,  74.0
13:15, +30.7,  74.2
13:16, +30.6,  74.6
13:17, +30.6,  74.5
13:18, +30.9,  74.9
13:19, +31.4,  74.7
13:20, +31.4,  73.4
13:21, +31.2,  73.6
13:22, +31.2,  74.2
13:23, +31.2,  74.0
13:24, +31.3,  74.3
13:25, +31.4,  74.7
13:26, +31.1,  74.4
13:27, +31.0,  75.5
13:28, +30.9,  75.6
13:29, +30.9,  76.2
13:30, +30.7,  75.7
13:31, +30.8,  75.6
13:32, +30.9,  75.5
13:33, +30.9,  75.0
13:34, +31.0,  76.3
13:35, +30.8,  75.6
13:36, +30.7,  75.5
13:37, +30.6,  75.5
13:38, +30.5,  75.6
13:39, +30.5,  76.3
13:40, +30.5,  76.7
13:41, +30.6,  77.0
13:42, +30.7,  77.2
13:43, +30.9,  77.2
13:44, +31.1,  76.6
13:45, +31.3,  76.4
13:46, +31.4,  75.1
13:47, +31.5,  73.2
13:48, +31.8,  73.1
13:49, +32.0,  74.1
13:50, +32.0,  73.5
13:51, +31.6,  72.9
13:52, +31.3,  73.6
13:53, +31.1,  73.8
13:54, +31.1,  73.4
13:55, +31.3,  72.8
13:56, +31.4,  72.8
13:57, +31.4,  72.3
13:58, +31.6,  73.4
13:59, +31.6,  73.2
14:00, +31.3,  72.3
14:01, +31.4,  73.3
14:02, +31.3,  73.3
14:03, +31.5,  73.8
14:04, +31.5,  73.5
14:05, +31.5,  72.5
14:06, +31.8,  73.3
14:07, +31.7,  72.9
14:08, +31.4,  72.8
14:09, +31.5,  73.1
14:10, +31.5,  71.4
14:11, +31.5,  71.8
14:12, +31.4,  72.1
14:13, +31.2,  72.5
14:14, +31.1,  73.3
14:15, +31.0,  74.5
14:16, +30.9,  74.5
14:17, +30.9,  74.5
14:18, +31.1,  75.5
14:19, +31.2,  76.3
14:20, +31.3,  76.4
14:21, +31.1,  76.5
14:22, +31.0,  77.2
14:23, +30.8,  77.0
14:24, +30.6,  77.2
14:25, +30.6,  78.1
14:26, +30.4,  78.4
14:27, +30.3,  79.5
14:28, +30.0,  79.5
14:29, +29.9,  80.6
14:30, +29.8,  80.5
14:31, +29.9,  81.1
14:32, +30.0,  81.3
14:33, +30.0,  80.9
14:34, +30.0,  81.1
14:35, +30.0,  79.7
14:36, +30.1,  78.9
14:37, +30.2,  78.5
14:38, +30.2,  78.4
14:39, +30.1,  78.5
14:40, +30.2,  79.8
14:41, +30.2,  79.8
14:42, +29.8,  79.9
14:43, +29.7,  81.0
14:44, +29.6,  81.7
14:45, +29.5,  82.5
14:46, +29.5,  82.9
14:47, +29.4,  82.7
14:48, +29.5,  81.7
14:49, +29.4,  81.3
14:50, +29.4,  80.6
14:51, +29.6,  81.2
14:52, +29.6,  81.0
14:53, +29.6,  81.6
14:54, +29.5,  82.1
14:55, +29.6,  83.0
14:56, +29.5,  82.3
14:57, +29.6,  82.8
14:58, +29.7,  83.3
14:59, +29.7,  83.1
15:00, +29.7,  82.9
15:01, +29.6,  82.6
15:02, +29.6,  83.0
15:03, +29.6,  83.7
15:04, +29.7,  83.8
15:05, +29.7,  83.1
15:06, +29.7,  82.7
15:07, +29.6,  82.2
15:08, +29.6,  81.9
15:09, +29.5,  82.4
15:10, +29.5,  82.4
15:11, +29.5,  83.0
15:12, +29.6,  83.1
15:13, +29.6,  83.1
15:14, +29.7,  83.0
15:15, +29.6,  82.4
15:16, +29.6,  81.6
15:17, +29.7,  82.6
15:18, +29.9,  82.5
15:19, +30.0,  81.8
15:20, +29.9,  80.4
15:21, +30.0,  80.1
15:22, +30.0,  80.6
15:23, +30.1,  80.3
15:24, +30.2,  79.6
15:25, +30.1,  78.7
15:26, +30.2,  78.9
15:27, +30.2,  79.2
15:28, +30.2,  78.5
15:29, +30.2,  78.6
15:30, +30.2,  78.3
15:31, +30.1,  77.2
15:32, +30.0,  78.4
15:33, +30.0,  78.7
15:34, +30.1,  79.9
15:35, +30.1,  79.5
15:36, +30.2,  79.8
15:37, +30.3,  80.1
15:38, +30.1,  78.8
15:39, +30.0,  79.6
15:40, +29.9,  78.6
15:41, +29.9,  79.1
15:42, +29.9,  79.4
15:43, +30.0,  80.4
15:44, +30.1,  80.6
15:45, +30.1,  80.5
15:46, +30.0,  80.8
15:47, +30.1,  81.3
15:48, +30.2,  81.2
15:49, +30.1,  80.6
15:50, +30.1,  81.0
15:51, +30.1,  81.4
15:52, +30.0,  81.1
15:53, +29.9,  81.4
15:54, +29.9,  81.7
15:55, +29.9,  81.6
15:56, +29.9,  81.6
15:57, +29.8,  81.5
15:58, +29.8,  81.5
15:59, +29.7,  81.5
16:00, +29.7,  82.4
16:01, +29.6,  81.6
16:02, +29.5,  81.1
16:03, +29.5,  82.1
16:04, +29.6,  82.7
16:05, +29.5,  82.4
16:06, +29.6,  82.5
16:07, +29.5,  81.7
16:08, +29.5,  82.0
16:09, +29.6,  82.5
16:10, +29.5,  82.7
16:11, +29.6,  83.0
16:12, +29.5,  83.2
16:13, +29.5,  83.5
16:14, +29.6,  83.6
16:15, +29.5,  83.3
16:16, +29.6,  83.6
16:17, +29.6,  84.1
16:18, +29.5,  84.0
16:19, +29.5,  84.2
16:20, +29.5,  84.2
16:21, +29.5,  84.7
16:22, +29.4,  84.8
16:23, +29.3,  84.5
16:24, +29.3,  85.1
16:25, +29.2,  84.8
16:26, +29.2,  85.0
16:27, +29.2,  85.2
16:28, +29.3,  85.7
16:29, +29.4,  85.8
16:30, +29.4,  85.4
16:31, +29.5,  85.2
16:32, +29.4,  85.2
16:33, +29.4,  84.9
16:34, +29.5,  85.1
16:35, +29.4,  84.7
16:36, +29.5,  84.5
16:37, +29.4,  84.0
16:38, +29.4,  84.7
16:39, +29.3,  86.3
16:40, +29.0,  86.1
