00:01, +28.3,  94.0
00:02, +28.3,  93.9
00:03, +28.3,  94.0
00:04, +28.3,  94.0
00:05, +28.3,  94.0
00:06, +28.3,  94.1
00:07, +28.3,  93.9
00:08, +28.3,  94.1
00:09, +28.3,  94.1
00:10, +28.3,  94.0
00:11, +28.3,  94.0
00:12, +28.3,  94.1
00:13, +28.3,  94.1
00:14, +28.3,  94.1
00:15, +28.3,  94.2
00:16, +28.3,  94.3
00:17, +28.3,  94.4
00:18, +28.3,  94.6
00:19, +28.2,  94.6
00:20, +28.3,  94.8
00:21, +28.3,  94.9
00:22, +28.3,  95.0
00:23, +28.3,  95.2
00:24, +28.3,  95.0
00:25, +28.2,  94.9
00:26, +28.2,  94.7
00:27, +28.2,  94.4
00:28, +28.2,  94.4
00:29, +28.2,  93.9
00:30, +28.2,  93.9
00:31, +28.2,  94.1
00:32, +28.3,  94.6
00:33, +28.2,  94.8
00:34, +28.2,  94.8
00:35, +28.1,  94.8
00:36, +28.1,  94.8
00:37, +28.2,  95.1
00:38, +28.2,  95.6
00:39, +28.2,  95.7
00:40, +28.3,  95.9
00:41, +28.3,  96.0
00:42, +28.3,  95.9
00:43, +28.3,  95.9
00:44, +28.2,  95.8
00:45, +28.2,  95.7
00:46, +28.2,  95.6
00:47, +28.2,  95.6
00:48, +28.2,  95.8
00:49, +28.2,  96.1
00:50, +28.2,  96.2
00:51, +28.2,  96.4
00:52, +28.3,  96.5
00:53, +28.2,  96.7
00:54, +28.2,  96.8
00:55, +28.2,  96.5
00:56, +28.1,  96.3
00:57, +28.1,  96.4
00:58, +28.2,  96.3
00:59, +28.2,  96.5
01:00, +28.2,  96.6
01:01, +28.1,  96.5
01:02, +28.1,  96.4
01:03, +28.1,  96.5
01:04, +28.1,  96.5
01:05, +28.1,  96.5
01:06, +28.1,  96.5
01:07, +28.1,  96.4
01:08, +28.1,  96.4
01:09, +28.1,  96.5
01:10, +28.1,  96.5
01:11, +28.1,  96.3
01:12, +28.1,  95.9
01:13, +28.1,  95.5
01:14, +28.1,  95.5
01:15, +28.1,  95.5
01:16, +28.1,  95.7
01:17, +28.1,  95.5
01:18, +28.1,  95.3
01:19, +28.1,  95.3
01:20, +28.1,  95.3
01:21, +28.1,  95.3
01:22, +28.1,  95.2
01:23, +28.1,  95.1
01:24, +28.1,  94.9
01:25, +28.1,  94.6
01:26, +28.1,  94.5
01:27, +28.1,  94.4
01:28, +28.1,  94.6
01:29, +28.1,  94.6
01:30, +28.2,  94.7
01:31, +28.2,  95.1
01:32, +28.1,  95.3
01:33, +28.1,  95.4
01:34, +28.1,  95.5
01:35, +28.1,  95.6
01:36, +28.0,  95.8
01:37, +28.0,  95.7
01:38, +28.0,  95.7
01:39, +28.0,  95.8
01:40, +28.0,  96.0
01:41, +28.0,  96.0
01:42, +28.0,  96.1
01:43, +28.0,  96.0
01:44, +27.9,  96.1
01:45, +28.0,  96.1
01:46, +27.9,  96.2
01:47, +27.9,  96.3
01:48, +27.9,  96.2
01:49, +27.9,  96.1
01:50, +27.9,  96.1
01:51, +27.9,  96.1
01:52, +27.9,  96.1
01:53, +27.9,  96.1
01:54, +27.9,  96.1
01:55, +27.9,  96.1
01:56, +27.9,  96.0
01:57, +27.9,  95.8
01:58, +27.9,  96.0
01:59, +27.9,  95.9
02:00, +27.9,  95.9
02:01, +27.9,  95.8
02:02, +27.9,  95.9
02:03, +27.9,  96.0
02:04, +27.9,  96.1
02:05, +27.9,  96.2
02:06, +27.9,  96.3
02:07, +27.9,  96.3
02:08, +27.9,  96.4
02:09, +27.9,  96.3
02:10, +27.9,  96.3
02:11, +27.9,  96.3
02:12, +27.9,  96.4
02:13, +28.0,  96.5
02:14, +28.0,  96.6
02:15, +27.9,  96.4
02:16, +27.9,  96.1
02:17, +28.0,  95.9
02:18, +28.0,  96.0
02:19, +28.0,  95.9
02:20, +28.0,  96.0
02:21, +28.0,  96.0
02:22, +28.0,  96.0
02:23, +28.0,  96.1
02:24, +28.0,  96.1
02:25, +28.0,  96.2
02:26, +28.0,  96.4
02:27, +28.0,  96.4
02:28, +28.0,  96.4
02:29, +28.0,  96.2
02:30, +28.0,  95.9
02:31, +28.0,  95.8
02:32, +28.0,  95.8
02:33, +28.0,  95.7
02:34, +28.0,  95.9
02:35, +28.0,  95.9
02:36, +28.0,  95.8
02:37, +28.0,  95.7
02:38, +28.0,  95.7
02:39, +28.0,  95.7
02:40, +27.9,  95.5
02:41, +27.9,  95.4
02:42, +27.9,  95.5
02:43, +27.9,  95.5
02:44, +27.9,  95.6
02:45, +27.9,  95.6
02:46, +27.9,  95.5
02:47, +27.9,  95.4
02:48, +27.9,  95.5
02:49, +27.9,  95.4
02:50, +28.0,  95.4
02:51, +28.0,  95.3
02:52, +28.0,  95.4
02:53, +28.0,  95.4
02:54, +28.0,  95.3
02:55, +28.1,  95.3
02:56, +28.0,  95.5
02:57, +28.0,  95.5
02:58, +28.1,  95.6
02:59, +28.0,  95.6
03:00, +28.0,  95.5
03:01, +28.0,  95.4
03:02, +28.0,  95.2
03:03, +28.1,  95.3
03:04, +28.0,  95.3
03:05, +28.0,  95.0
03:06, +28.1,  95.0
03:07, +28.1,  95.1
03:08, +28.1,  95.1
03:09, +28.1,  95.0
03:10, +28.1,  95.0
03:11, +28.0,  94.8
03:12, +28.0,  94.7
03:13, +28.0,  94.7
03:14, +28.1,  94.8
03:15, +28.0,  94.9
03:16, +28.0,  94.9
03:17, +28.1,  95.0
03:18, +28.1,  95.2
03:19, +28.1,  95.4
03:20, +28.1,  95.6
03:21, +28.1,  95.7
03:22, +28.1,  95.7
03:23, +28.1,  95.9
03:24, +28.1,  95.8
03:25, +28.1,  95.8
03:26, +28.1,  95.9
03:27, +28.0,  95.8
03:28, +28.0,  95.7
03:29, +28.1,  95.7
03:30, +28.1,  95.8
03:31, +28.1,  96.0
03:32, +28.1,  96.2
03:33, +28.1,  96.2
03:34, +28.1,  96.3
03:35, +28.1,  96.4
03:36, +28.1,  96.2
03:37, +28.1,  96.3
03:38, +28.1,  96.1
03:39, +28.1,  95.8
03:40, +28.1,  95.7
03:41, +28.1,  95.6
03:42, +28.1,  95.5
03:43, +28.1,  95.6
03:44, +28.1,  95.8
03:45, +28.1,  95.9
03:46, +28.1,  95.9
03:47, +28.1,  95.6
03:48, +28.1,  95.4
03:49, +28.1,  95.5
03:50, +28.1,  95.4
03:51, +28.1,  95.3
03:52, +28.1,  95.3
03:53, +28.1,  95.4
03:54, +28.1,  95.5
03:55, +28.1,  95.4
03:56, +28.0,  95.3
03:57, +28.0,  95.1
03:58, +28.0,  95.0
03:59, +28.1,  95.0
04:00, +28.0,  95.0
04:01, +28.0,  94.7
04:02, +28.1,  94.6
04:03, +28.1,  94.8
04:04, +28.1,  94.8
04:05, +28.1,  94.9
04:06, +28.1,  95.0
04:07, +28.2,  95.1
04:08, +28.1,  95.3
04:09, +28.1,  95.0
04:10, +28.1,  94.9
04:11, +28.1,  94.9
04:12, +28.1,  94.9
04:13, +28.1,  95.0
04:14, +28.1,  95.1
04:15, +28.1,  95.2
04:16, +28.1,  95.3
04:17, +28.1,  95.3
04:18, +28.1,  95.3
04:19, +28.1,  95.1
04:20, +28.1,  95.1
04:21, +28.1,  95.0
04:22, +28.1,  94.8
04:23, +28.1,  94.8
04:24, +28.2,  94.9
04:25, +28.1,  94.8
04:26, +28.1,  94.4
04:27, +28.1,  94.3
04:28, +28.1,  94.3
04:29, +28.1,  94.2
04:30, +28.1,  94.3
04:31, +28.1,  94.3
04:32, +28.1,  94.3
04:33, +28.1,  94.5
04:34, +28.2,  94.7
04:35, +28.1,  94.6
04:36, +28.1,  94.5
04:37, +28.1,  94.4
04:38, +28.1,  94.6
04:39, +28.2,  94.8
04:40, +28.1,  94.9
04:41, +28.1,  94.9
04:42, +28.1,  94.8
04:43, +28.1,  94.9
04:44, +28.1,  95.0
04:45, +28.1,  94.9
04:46, +28.1,  94.8
04:47, +28.1,  94.7
04:48, +28.1,  94.6
04:49, +28.2,  94.9
04:50, +28.2,  95.0
04:51, +28.1,  95.0
04:52, +28.2,  95.0
04:53, +28.1,  95.0
04:54, +28.1,  94.9
04:55, +28.1,  94.9
04:56, +28.1,  94.9
04:57, +28.1,  94.8
04:58, +28.1,  94.8
04:59, +28.2,  94.7
05:00, +28.1,  94.8
05:01, +28.1,  94.7
05:02, +28.2,  94.7
05:03, +28.2,  94.8
05:04, +28.2,  94.8
05:05, +28.2,  94.8
05:06, +28.2,  94.7
05:07, +28.2,  94.7
05:08, +28.2,  94.7
05:09, +28.2,  94.6
05:10, +28.2,  94.5
05:11, +28.1,  94.4
05:12, +28.1,  94.2
05:13, +28.2,  94.3
05:14, +28.2,  94.3
05:15, +28.2,  94.5
05:16, +28.2,  94.6
05:17, +28.2,  94.5
05:18, +28.1,  94.4
05:19, +28.1,  94.2
05:20, +28.2,  94.3
05:21, +28.2,  94.4
05:22, +28.2,  94.6
05:23, +28.2,  94.7
05:24, +28.2,  94.8
05:25, +28.2,  94.8
05:26, +28.2,  94.9
05:27, +28.2,  95.0
05:28, +28.2,  94.9
05:29, +28.2,  94.9
05:30, +28.2,  94.9
05:31, +28.2,  95.0
05:32, +28.2,  95.0
05:33, +28.2,  94.9
05:34, +28.2,  94.7
05:35, +28.2,  94.9
05:36, +28.2,  94.9
05:37, +28.2,  94.9
05:38, +28.2,  94.9
05:39, +28.2,  95.0
05:40, +28.2,  95.0
05:41, +28.3,  95.0
05:42, +28.3,  95.1
05:43, +28.3,  94.9
05:44, +28.3,  95.1
05:45, +28.3,  95.1
05:46, +28.3,  95.0
05:47, +28.3,  94.9
05:48, +28.3,  94.7
05:49, +28.3,  94.5
05:50, +28.3,  94.5
05:51, +28.3,  94.2
05:52, +28.3,  93.9
05:53, +28.3,  93.9
05:54, +28.3,  93.8
05:55, +28.3,  93.4
05:56, +28.3,  93.3
05:57, +28.3,  93.2
05:58, +28.3,  93.2
05:59, +28.3,  92.7
06:00, +28.3,  92.8
06:01, +28.3,  92.8
06:02, +28.4,  92.8
06:03, +28.4,  92.9
06:04, +28.4,  92.8
06:05, +28.4,  92.8
06:06, +28.4,  92.6
06:07, +28.4,  92.6
06:08, +28.4,  92.8
06:09, +28.4,  92.8
06:10, +28.4,  92.8
06:11, +28.4,  92.7
06:12, +28.4,  92.1
06:13, +28.4,  92.2
06:14, +28.4,  92.2
06:15, +28.4,  92.1
06:16, +28.4,  91.5
06:17, +28.4,  91.3
06:18, +28.5,  91.4
06:19, +28.5,  91.5
06:20, +28.5,  91.3
06:21, +28.5,  91.5
06:22, +28.5,  91.4
06:23, +28.5,  91.0
06:24, +28.5,  90.7
06:25, +28.5,  90.6
06:26, +28.5,  90.7
06:27, +28.5,  90.4
06:28, +28.6,  90.5
06:29, +28.6,  90.4
06:30, +28.6,  90.5
06:31, +28.6,  90.7
06:32, +28.6,  90.7
06:33, +28.6,  90.7
06:34, +28.6,  90.3
06:35, +28.6,  90.4
06:36, +28.6,  90.7
06:37, +28.7,  91.2
06:38, +28.6,  91.0
06:39, +28.6,  90.8
06:40, +28.6,  90.5
06:41, +28.6,  90.1
06:42, +28.6,  89.7
06:43, +28.6,  89.3
06:44, +28.6,  89.3
06:45, +28.7,  89.6
06:46, +28.6,  89.5
06:47, +28.7,  89.5
06:48, +28.7,  89.8
06:49, +28.7,  89.7
06:50, +28.7,  90.1
06:51, +28.7,  90.3
06:52, +28.7,  90.2
06:53, +28.7,  90.3
06:54, +28.7,  90.7
06:55, +28.7,  90.5
06:56, +28.7,  90.6
06:57, +28.7,  90.7
06:58, +28.7,  90.5
06:59, +28.7,  90.8
07:00, +28.7,  90.8
07:01, +28.7,  90.6
07:02, +28.7,  90.7
07:03, +28.7,  90.8
07:04, +28.8,  91.1
07:05, +28.7,  91.2
07:06, +28.7,  90.8
07:07, +28.7,  90.9
07:08, +28.7,  90.9
07:09, +28.7,  90.5
07:10, +28.7,  90.8
07:11, +28.7,  90.8
07:12, +28.7,  90.6
07:13, +28.7,  90.7
07:14, +28.7,  90.7
07:15, +28.8,  90.7
07:16, +28.7,  90.6
07:17, +28.7,  90.7
07:18, +28.8,  90.8
07:19, +28.8,  90.8
07:20, +28.8,  91.0
07:21, +28.8,  91.1
07:22, +28.8,  91.1
07:23, +28.8,  91.2
07:24, +28.8,  91.3
07:25, +28.8,  91.0
07:26, +28.7,  90.9
07:27, +28.8,  91.0
07:28, +28.8,  90.9
07:29, +28.8,  91.0
07:30, +28.8,  91.3
07:31, +28.8,  91.2
07:32, +28.8,  91.0
07:33, +28.8,  91.0
07:34, +28.7,  90.7
07:35, +28.8,  90.6
07:36, +28.8,  90.8
07:37, +28.8,  91.0
07:38, +28.8,  91.2
07:39, +28.8,  91.0
07:40, +28.8,  90.7
07:41, +28.8,  90.7
07:42, +28.8,  90.7
07:43, +28.8,  90.5
07:44, +28.8,  90.7
07:45, +28.8,  90.4
07:46, +28.8,  90.6
07:47, +28.8,  90.6
07:48, +28.8,  90.7
07:49, +28.9,  90.9
07:50, +28.8,  90.9
07:51, +28.8,  90.8
07:52, +28.9,  91.0
07:53, +28.9,  91.0
07:54, +28.9,  91.0
07:55, +28.9,  91.3
07:56, +28.9,  91.4
07:57, +28.8,  91.2
07:58, +28.8,  91.2
07:59, +28.8,  91.1
08:00, +28.8,  91.1
08:01, +28.9,  91.2
08:02, +28.9,  91.0
08:03, +28.9,  91.0
08:04, +28.8,  90.4
08:05, +28.9,  90.3
08:06, +28.9,  90.4
08:07, +28.9,  90.3
08:08, +28.9,  90.1
08:09, +28.9,  90.1
08:10, +28.9,  89.5
08:11, +28.9,  90.0
08:12, +28.9,  89.9
08:13, +29.0,  90.0
08:14, +29.0,  90.0
08:15, +29.0,  90.0
08:16, +29.0,  89.8
08:17, +29.0,  90.0
08:18, +29.0,  90.3
08:19, +29.0,  90.6
08:20, +29.0,  90.3
08:21, +29.0,  90.4
08:22, +29.0,  90.6
08:23, +29.0,  90.5
08:24, +29.0,  90.0
08:25, +29.0,  89.9
08:26, +29.0,  89.9
08:27, +29.0,  89.6
08:28, +29.0,  89.8
08:29, +29.0,  89.4
08:30, +29.0,  89.0
08:31, +29.0,  89.2
08:32, +29.1,  89.4
08:33, +29.0,  88.9
08:34, +29.1,  88.9
08:35, +29.1,  88.8
08:36, +29.1,  88.6
08:37, +29.0,  88.3
08:38, +29.1,  88.7
08:39, +29.1,  88.9
08:40, +29.1,  89.4
08:41, +29.1,  89.3
08:42, +29.1,  89.3
08:43, +29.1,  89.4
08:44, +29.1,  89.3
08:45, +29.1,  89.3
08:46, +29.1,  89.5
08:47, +29.1,  89.7
08:48, +29.1,  90.0
08:49, +29.1,  90.0
08:50, +29.1,  89.7
08:51, +29.1,  89.9
08:52, +29.2,  89.6
08:53, +29.1,  89.5
08:54, +29.1,  89.1
08:55, +29.2,  89.3
08:56, +29.2,  89.5
08:57, +29.2,  89.4
08:58, +29.2,  89.8
08:59, +29.1,  89.5
09:00, +29.2,  89.5
09:01, +29.2,  89.2
09:02, +29.2,  89.2
09:03, +29.2,  89.2
09:04, +29.2,  89.3
09:05, +29.2,  89.5
09:06, +29.2,  89.6
09:07, +29.2,  89.5
09:08, +29.2,  89.5
09:09, +29.2,  89.5
09:10, +29.1,  89.2
09:11, +29.2,  89.1
09:12, +29.2,  88.9
09:13, +29.2,  89.0
09:14, +29.2,  88.4
09:15, +29.3,  88.5
09:16, +29.3,  88.2
09:17, +29.3,  87.6
09:18, +29.3,  87.7
09:19, +29.3,  87.8
09:20, +29.3,  88.0
09:21, +29.3,  88.3
09:22, +29.3,  88.5
09:23, +29.3,  88.4
09:24, +29.4,  88.6
09:25, +29.4,  89.0
09:26, +29.4,  89.3
09:27, +29.3,  89.4
09:28, +29.4,  89.3
09:29, +29.4,  89.4
09:30, +29.4,  89.3
09:31, +29.3,  89.0
09:32, +29.3,  88.7
09:33, +29.3,  88.9
09:34, +29.3,  89.5
09:35, +29.3,  89.6
09:36, +29.3,  89.8
09:37, +29.2,  89.9
09:38, +29.2,  90.1
09:39, +29.2,  90.2
09:40, +29.2,  90.3
09:41, +29.3,  90.4
09:42, +29.3,  90.3
09:43, +29.3,  90.2
09:44, +29.4,  90.1
09:45, +29.4,  89.9
09:46, +29.5,  89.7
09:47, +29.5,  89.6
09:48, +29.5,  89.6
09:49, +29.5,  89.6
09:50, +29.5,  89.9
09:51, +29.5,  89.8
09:52, +29.4,  89.3
09:53, +29.5,  89.3
09:54, +29.5,  89.1
09:55, +29.5,  89.0
09:56, +29.5,  89.1
09:57, +29.5,  89.1
09:58, +29.4,  89.0
09:59, +29.4,  89.1
10:00, +29.4,  89.1
10:01, +29.4,  89.3
10:02, +29.4,  89.3
10:03, +29.4,  89.6
10:04, +29.4,  89.7
10:05, +29.4,  89.9
10:06, +29.4,  90.0
10:07, +29.3,  90.1
10:08, +29.4,  90.1
10:09, +29.3,  90.1
10:10, +29.4,  90.1
10:11, +29.4,  89.9
10:12, +29.4,  89.8
10:13, +29.5,  89.8
10:14, +29.5,  89.5
10:15, +29.5,  89.3
10:16, +29.5,  89.3
10:17, +29.5,  89.3
10:18, +29.5,  89.5
10:19, +29.5,  89.4
10:20, +29.5,  89.6
10:21, +29.5,  89.7
10:22, +29.5,  90.2
10:23, +29.5,  90.5
10:24, +29.5,  90.2
10:25, +29.6,  90.3
10:26, +29.7,  89.8
10:27, +29.8,  89.5
10:28, +29.7,  88.2
10:29, +29.7,  88.3
10:30, +29.7,  88.2
10:31, +29.7,  87.9
10:32, +29.8,  88.3
10:33, +29.9,  88.5
10:34, +29.9,  88.2
10:35, +29.9,  87.4
10:36, +29.9,  87.2
10:37, +29.9,  87.6
10:38, +29.9,  86.8
10:39, +30.0,  87.0
10:40, +30.0,  86.5
10:41, +30.1,  86.0
10:42, +30.1,  85.9
10:43, +30.3,  86.4
10:44, +30.4,  85.9
10:45, +30.3,  84.6
10:46, +30.3,  84.3
10:47, +30.3,  84.3
10:48, +30.5,  84.2
10:49, +30.4,  83.6
10:50, +30.3,  83.3
10:51, +30.3,  83.6
10:52, +30.2,  83.7
10:53, +30.2,  83.9
10:54, +30.1,  84.0
10:55, +30.1,  84.3
10:56, +30.1,  84.6
10:57, +30.2,  85.0
10:58, +30.0,  84.3
10:59, +30.1,  84.4
11:00, +30.1,  84.9
11:01, +30.1,  85.0
11:02, +30.0,  84.3
11:03, +30.0,  84.5
11:04, +30.0,  84.7
11:05, +30.0,  84.9
11:06, +30.0,  84.8
11:07, +30.0,  85.3
11:08, +29.9,  85.1
11:09, +29.9,  85.4
11:10, +29.8,  85.8
11:11, +29.8,  85.7
11:12, +29.8,  86.0
11:13, +29.8,  85.8
11:14, +29.9,  85.6
11:15, +30.0,  85.5
11:16, +30.2,  85.3
11:17, +30.3,  84.7
11:18, +30.3,  84.1
11:19, +30.2,  83.5
11:20, +30.3,  83.4
11:21, +30.3,  83.4
11:22, +30.2,  83.4
11:23, +30.1,  83.0
11:24, +30.0,  83.4
11:25, +30.2,  84.3
11:26, +30.1,  84.5
11:27, +30.1,  84.1
11:28, +30.1,  84.1
11:29, +30.0,  84.2
11:30, +30.0,  84.4
11:31, +29.9,  84.2
11:32, +30.0,  84.6
11:33, +30.0,  84.9
11:34, +30.0,  85.0
11:35, +30.0,  84.9
11:36, +30.1,  85.2
11:37, +30.0,  85.2
11:38, +30.0,  85.4
11:39, +30.0,  85.4
11:40, +30.0,  85.4
11:41, +29.9,  85.2
11:42, +29.9,  85.1
11:43, +29.9,  85.5
11:44, +29.9,  85.1
11:45, +30.0,  85.2
11:46, +30.0,  85.2
11:47, +30.1,  85.1
11:48, +30.1,  85.1
11:49, +30.1,  85.1
11:50, +30.1,  84.8
11:51, +30.1,  85.2
11:52, +30.1,  85.4
11:53, +30.1,  85.4
11:54, +30.1,  85.3
11:55, +30.1,  85.5
11:56, +30.2,  85.5
11:57, +30.1,  85.3
11:58, +30.2,  85.2
11:59, +30.2,  85.2
12:00, +30.2,  84.9
12:01, +30.2,  85.2
12:02, +30.2,  85.2
12:03, +30.2,  84.8
12:04, +30.2,  84.6
12:05, +30.2,  84.6
12:06, +30.2,  84.5
12:07, +30.2,  84.3
12:08, +30.2,  84.2
12:09, +30.2,  84.5
12:10, +30.2,  84.8
12:11, +30.2,  84.9
12:12, +30.2,  84.6
12:13, +30.2,  84.7
12:14, +30.1,  84.8
12:15, +30.1,  85.0
12:16, +30.1,  85.3
12:17, +30.1,  85.4
12:18, +30.1,  85.4
12:19, +30.1,  85.9
12:20, +30.1,  86.0
12:21, +30.1,  86.2
12:22, +30.0,  86.6
12:23, +30.0,  86.5
12:24, +30.0,  86.5
12:25, +30.0,  86.4
12:26, +30.0,  86.4
12:27, +30.0,  86.5
12:28, +30.1,  86.4
12:29, +30.1,  86.0
12:30, +30.1,  86.0
12:31, +30.1,  85.6
12:32, +30.1,  85.4
12:33, +30.1,  85.5
12:34, +30.1,  85.5
12:35, +30.1,  85.9
12:36, +30.1,  85.3
12:37, +30.1,  85.6
12:38, +30.1,  85.2
12:39, +30.2,  85.7
12:40, +30.2,  85.8
12:41, +30.1,  85.5
12:42, +30.1,  85.7
12:43, +30.2,  86.0
12:44, +30.2,  86.0
12:45, +30.1,  85.9
12:46, +30.1,  85.8
12:47, +30.1,  86.0
12:48, +30.1,  85.5
12:49, +30.1,  85.7
12:50, +30.2,  86.0
12:51, +30.3,  86.0
12:52, +30.3,  85.9
12:53, +30.3,  85.3
12:54, +30.2,  84.7
12:55, +30.3,  84.5
12:56, +30.4,  84.6
12:57, +30.3,  84.1
12:58, +30.3,  84.0
12:59, +30.4,  84.3
13:00, +30.4,  84.1
13:01, +30.5,  83.4
13:02, +30.5,  83.2
13:03, +30.5,  83.1
13:04, +30.5,  82.8
13:05, +30.5,  82.4
13:06, +30.6,  82.7
13:07, +30.5,  82.1
13:08, +30.5,  81.6
13:09, +30.6,  81.2
13:10, +30.5,  81.0
13:11, +30.5,  81.0
13:12, +30.4,  81.3
13:13, +30.4,  81.6
13:14, +30.5,  81.7
13:15, +30.5,  81.6
13:16, +30.5,  81.4
13:17, +30.5,  81.6
13:18, +30.5,  81.6
13:19, +30.5,  81.6
13:20, +30.4,  81.4
13:21, +30.5,  81.6
13:22, +30.4,  81.2
13:23, +30.5,  81.7
13:24, +30.5,  82.0
13:25, +30.5,  82.0
13:26, +30.4,  82.0
13:27, +30.4,  82.3
13:28, +30.5,  82.4
13:29, +30.5,  82.6
13:30, +30.4,  82.0
13:31, +30.5,  82.6
13:32, +30.4,  82.8
13:33, +30.4,  82.8
13:34, +30.4,  82.9
13:35, +30.5,  83.2
13:36, +30.4,  82.7
13:37, +30.4,  82.8
13:38, +30.4,  83.3
13:39, +30.3,  83.4
13:40, +30.3,  83.6
13:41, +30.3,  83.8
13:42, +30.3,  83.8
13:43, +30.2,  83.5
13:44, +30.2,  83.6
13:45, +30.2,  83.6
13:46, +30.2,  83.1
13:47, +30.2,  83.2
13:48, +30.2,  83.4
13:49, +30.1,  83.1
13:50, +30.1,  82.2
13:51, +30.1,  82.2
13:52, +30.2,  82.1
13:53, +30.2,  82.2
13:54, +30.2,  81.8
13:55, +30.3,  81.8
13:56, +30.3,  82.0
13:57, +30.4,  82.2
13:58, +30.4,  82.0
13:59, +30.5,  82.2
14:00, +30.4,  81.5
14:01, +30.4,  81.8
14:02, +30.4,  81.6
14:03, +30.4,  81.8
14:04, +30.4,  82.0
14:05, +30.4,  82.2
14:06, +30.5,  81.6
14:07, +30.5,  81.6
14:08, +30.5,  81.3
14:09, +30.4,  81.7
14:10, +30.4,  82.3
14:11, +30.4,  82.3
14:12, +30.5,  83.0
14:13, +30.4,  82.4
14:14, +30.4,  82.9
14:15, +30.3,  82.1
14:16, +30.4,  82.6
14:17, +30.3,  82.2
14:18, +30.3,  82.8
14:19, +30.2,  82.2
14:20, +30.2,  82.1
14:21, +30.3,  82.5
14:22, +30.3,  82.3
14:23, +30.3,  82.4
14:24, +30.3,  82.0
14:25, +30.2,  82.1
14:26, +30.3,  82.7
14:27, +30.2,  82.8
14:28, +30.3,  82.8
14:29, +30.3,  83.1
14:30, +30.3,  83.0
14:31, +30.3,  83.0
14:32, +30.3,  83.3
14:33, +30.3,  83.6
14:34, +30.3,  83.3
14:35, +30.3,  82.7
14:36, +30.3,  83.1
14:37, +30.2,  83.0
14:38, +30.3,  83.5
14:39, +30.3,  83.6
14:40, +30.3,  83.3
14:41, +30.2,  83.6
14:42, +30.2,  83.5
14:43, +30.2,  83.9
14:44, +30.2,  84.3
14:45, +30.2,  84.1
14:46, +30.2,  83.9
14:47, +30.3,  84.1
14:48, +30.4,  84.0
14:49, +30.4,  84.0
14:50, +30.5,  84.0
14:51, +30.4,  83.6
14:52, +30.5,  83.5
14:53, +30.4,  83.3
14:54, +30.5,  83.4
14:55, +30.4,  83.0
14:56, +30.5,  83.7
14:57, +30.5,  83.3
14:58, +30.5,  83.2
14:59, +30.5,  83.6
15:00, +30.5,  83.8
15:01, +30.5,  83.4
15:02, +30.4,  83.6
15:03, +30.4,  83.7
15:04, +30.4,  83.9
15:05, +30.3,  83.9
15:06, +30.4,  84.1
15:07, +30.5,  84.1
15:08, +30.4,  83.5
15:09, +30.4,  83.5
15:10, +30.3,  83.1
15:11, +30.3,  83.5
15:12, +30.3,  83.4
15:13, +30.3,  83.4
15:14, +30.4,  83.7
15:15, +30.2,  83.2
15:16, +30.3,  83.9
15:17, +30.3,  83.9
15:18, +30.3,  84.1
15:19, +30.4,  83.9
15:20, +30.4,  84.1
15:21, +30.3,  83.9
15:22, +30.3,  83.6
15:23, +30.4,  83.7
15:24, +30.3,  83.7
15:25, +30.3,  83.3
15:26, +30.3,  83.2
15:27, +30.2,  83.6
15:28, +30.2,  83.8
15:29, +30.2,  83.9
15:30, +30.2,  83.9
15:31, +30.2,  84.2
15:32, +30.2,  84.8
15:33, +30.1,  84.8
15:34, +30.1,  85.0
15:35, +30.1,  85.7
15:36, +30.1,  86.1
15:37, +30.1,  86.0
15:38, +30.0,  85.9
15:39, +30.0,  85.6
15:40, +30.0,  85.5
15:41, +30.0,  85.4
15:42, +30.1,  85.5
15:43, +30.1,  85.3
15:44, +30.0,  85.3
15:45, +30.0,  85.2
15:46, +30.0,  85.0
15:47, +30.1,  85.4
15:48, +30.0,  85.1
15:49, +30.1,  85.1
15:50, +30.1,  85.2
15:51, +30.1,  85.2
15:52, +30.0,  85.3
15:53, +30.0,  85.5
15:54, +30.0,  85.4
15:55, +30.0,  85.5
15:56, +30.0,  85.4
15:57, +30.0,  85.5
15:58, +30.0,  85.2
15:59, +30.1,  85.3
16:00, +30.1,  85.0
16:01, +30.1,  84.8
16:02, +30.1,  85.0
16:03, +30.1,  84.5
16:04, +30.1,  84.7
16:05, +30.1,  84.1
16:06, +30.1,  84.2
16:07, +30.2,  84.1
16:08, +30.2,  84.3
16:09, +30.2,  84.4
16:10, +30.1,  83.5
16:11, +30.1,  83.3
16:12, +30.2,  83.7
16:13, +30.2,  84.1
16:14, +30.2,  83.6
16:15, +30.1,  83.8
16:16, +30.1,  84.0
16:17, +30.1,  84.2
16:18, +30.1,  84.3
16:19, +30.1,  83.9
16:20, +30.0,  84.2
16:21, +30.0,  84.3
16:22, +30.0,  84.5
16:23, +30.0,  84.6
16:24, +30.1,  84.5
16:25, +30.1,  84.5
16:26, +30.1,  84.5
16:27, +30.1,  84.3
16:28, +30.1,  84.1
16:29, +30.1,  84.0
16:30, +30.1,  84.0
16:31, +30.1,  84.0
16:32, +30.1,  83.8
16:33, +30.0,  83.5
16:34, +30.1,  83.5
16:35, +30.1,  83.2
16:36, +30.1,  83.5
16:37, +30.1,  83.2
16:38, +30.1,  83.0
16:39, +30.1,  83.3
16:40, +30.1,  83.2
