00:01, +22.8,  94.7
00:02, +22.8,  94.8
00:03, +22.8,  94.5
00:04, +22.8,  94.4
00:05, +22.8,  94.4
00:06, +22.8,  94.3
00:07, +22.8,  94.2
00:08, +22.8,  94.3
00:09, +22.8,  94.1
00:10, +22.8,  93.9
00:11, +22.8,  93.9
00:12, +22.8,  93.6
00:13, +22.9,  93.7
00:14, +22.9,  93.7
00:15, +22.9,  93.6
00:16, +22.9,  93.5
00:17, +22.9,  93.5
00:18, +22.9,  93.2
00:19, +22.9,  93.2
00:20, +22.9,  93.3
00:21, +22.9,  93.3
00:22, +22.9,  93.2
00:23, +22.9,  93.3
00:24, +22.9,  93.1
00:25, +22.9,  93.2
00:26, +22.9,  93.2
00:27, +22.9,  93.0
00:28, +22.9,  93.0
00:29, +22.9,  93.0
00:30, +22.9,  93.0
00:31, +22.9,  93.0
00:32, +22.9,  92.9
00:33, +22.9,  93.0
00:34, +22.9,  92.9
00:35, +22.9,  92.9
00:36, +22.9,  93.0
00:37, +22.9,  92.9
00:38, +22.9,  93.0
00:39, +22.9,  92.9
00:40, +22.9,  92.9
00:41, +22.9,  93.0
00:42, +22.9,  93.2
00:43, +22.9,  93.3
00:44, +22.9,  93.3
00:45, +22.9,  93.3
00:46, +22.9,  93.4
00:47, +22.9,  93.5
00:48, +22.9,  93.5
00:49, +22.9,  93.3
00:50, +22.8,  93.4
00:51, +22.9,  93.6
00:52, +22.9,  93.6
00:53, +22.9,  93.5
00:54, +22.9,  93.5
00:55, +22.9,  93.5
00:56, +22.9,  93.5
00:57, +22.9,  93.4
00:58, +22.9,  93.3
00:59, +22.9,  93.4
01:00, +22.9,  93.3
01:01, +22.9,  93.4
01:02, +22.9,  93.3
01:03, +22.9,  93.2
01:04, +22.9,  93.2
01:05, +22.9,  93.2
01:06, +22.9,  93.3
01:07, +22.9,  93.3
01:08, +22.9,  93.4
01:09, +22.9,  93.5
01:10, +22.9,  93.4
01:11, +22.8,  93.4
01:12, +22.8,  93.4
01:13, +22.8,  93.4
01:14, +22.8,  93.4
01:15, +22.8,  93.3
01:16, +22.8,  93.5
01:17, +22.8,  93.4
01:18, +22.7,  93.3
01:19, +22.7,  93.3
01:20, +22.7,  93.1
01:21, +22.7,  93.0
01:22, +22.8,  93.1
01:23, +22.8,  93.1
01:24, +22.8,  93.1
01:25, +22.8,  93.2
01:26, +22.7,  92.9
01:27, +22.7,  92.8
01:28, +22.7,  92.7
01:29, +22.7,  92.6
01:30, +22.8,  92.6
01:31, +22.8,  92.8
01:32, +22.8,  92.7
01:33, +22.8,  92.7
01:34, +22.7,  92.8
01:35, +22.7,  92.7
01:36, +22.8,  92.7
01:37, +22.7,  92.9
01:38, +22.7,  92.9
01:39, +22.7,  92.9
01:40, +22.7,  93.1
01:41, +22.7,  93.2
01:42, +22.7,  93.2
01:43, +22.7,  93.2
01:44, +22.7,  93.3
01:45, +22.8,  93.5
01:46, +22.8,  93.7
01:47, +22.8,  93.6
01:48, +22.8,  93.7
01:49, +22.7,  93.7
01:50, +22.7,  93.6
01:51, +22.8,  93.7
01:52, +22.8,  93.9
01:53, +22.8,  94.0
01:54, +22.8,  93.9
01:55, +22.7,  94.0
01:56, +22.8,  94.0
01:57, +22.8,  94.3
01:58, +22.8,  94.2
01:59, +22.7,  94.2
02:00, +22.7,  94.3
02:01, +22.7,  94.2
02:02, +22.7,  94.2
02:03, +22.7,  94.2
02:04, +22.7,  94.2
02:05, +22.7,  94.2
02:06, +22.7,  94.3
02:07, +22.7,  94.3
02:08, +22.7,  94.2
02:09, +22.7,  94.2
02:10, +22.7,  94.2
02:11, +22.6,  94.1
02:12, +22.7,  94.0
02:13, +22.6,  94.0
02:14, +22.6,  93.8
02:15, +22.6,  93.8
02:16, +22.6,  93.9
02:17, +22.6,  93.8
02:18, +22.6,  93.8
02:19, +22.6,  93.8
02:20, +22.6,  93.8
02:21, +22.6,  93.7
02:22, +22.6,  93.6
02:23, +22.7,  93.6
02:24, +22.7,  93.7
02:25, +22.7,  93.7
02:26, +22.7,  93.6
02:27, +22.7,  93.6
02:28, +22.7,  93.7
02:29, +22.7,  93.5
02:30, +22.6,  93.5
02:31, +22.6,  93.5
02:32, +22.6,  93.5
02:33, +22.6,  93.7
02:34, +22.6,  93.7
02:35, +22.6,  93.7
02:36, +22.6,  93.7
02:37, +22.6,  93.8
02:38, +22.6,  93.8
02:39, +22.6,  93.9
02:40, +22.6,  94.1
02:41, +22.7,  94.0
02:42, +22.7,  94.0
02:43, +22.7,  94.0
02:44, +22.7,  94.1
02:45, +22.7,  94.1
02:46, +22.6,  94.0
02:47, +22.6,  93.8
02:48, +22.7,  93.8
02:49, +22.7,  93.8
02:50, +22.7,  93.8
02:51, +22.7,  94.0
02:52, +22.7,  93.9
02:53, +22.7,  94.0
02:54, +22.7,  94.1
02:55, +22.7,  94.0
02:56, +22.7,  94.2
02:57, +22.7,  94.1
02:58, +22.7,  94.1
02:59, +22.7,  94.2
03:00, +22.7,  94.2
03:01, +22.7,  94.2
03:02, +22.7,  94.3
03:03, +22.7,  94.3
03:04, +22.7,  94.3
03:05, +22.7,  94.4
03:06, +22.7,  94.4
03:07, +22.7,  94.5
03:08, +22.7,  94.5
03:09, +22.6,  94.5
03:10, +22.6,  94.4
03:11, +22.6,  94.4
03:12, +22.6,  94.4
03:13, +22.6,  94.5
03:14, +22.6,  94.5
03:15, +22.6,  94.4
03:16, +22.6,  94.2
03:17, +22.6,  94.3
03:18, +22.7,  94.2
03:19, +22.6,  94.1
03:20, +22.7,  94.1
03:21, +22.6,  94.0
03:22, +22.6,  93.8
03:23, +22.7,  93.8
03:24, +22.6,  93.7
03:25, +22.6,  93.6
03:26, +22.6,  93.5
03:27, +22.7,  93.4
03:28, +22.7,  93.4
03:29, +22.7,  93.5
03:30, +22.7,  93.4
03:31, +22.7,  93.5
03:32, +22.7,  93.4
03:33, +22.7,  93.4
03:34, +22.7,  93.4
03:35, +22.7,  93.6
03:36, +22.8,  93.5
03:37, +22.8,  93.6
03:38, +22.8,  93.6
03:39, +22.8,  93.7
03:40, +22.8,  93.7
03:41, +22.8,  93.6
03:42, +22.8,  93.6
03:43, +22.8,  93.7
03:44, +22.8,  93.7
03:45, +22.8,  93.7
03:46, +22.8,  93.8
03:47, +22.8,  93.9
03:48, +22.8,  94.0
03:49, +22.8,  94.0
03:50, +22.8,  93.9
03:51, +22.9,  93.9
03:52, +22.8,  93.9
03:53, +22.7,  93.5
03:54, +21.0,  85.0
03:55, +20.6,  83.1
03:56, +20.6,  83.8
03:57, +20.8,  85.2
03:58, +20.8,  85.3
03:59, +20.8,  84.0
04:00, +20.9,  84.2
04:01, +21.0,  84.2
04:02, +21.1,  83.5
04:03, +21.1,  84.2
04:04, +21.2,  83.6
04:05, +21.2,  84.1
04:06, +21.3,  84.7
04:07, +21.4,  85.5
04:08, +21.4,  86.2
04:09, +21.3,  86.0
04:10, +21.3,  86.4
04:11, +21.4,  87.5
04:12, +21.4,  87.9
04:13, +21.4,  88.5
04:14, +21.4,  89.1
04:15, +21.3,  89.1
04:16, +21.3,  89.1
04:17, +21.3,  89.4
04:18, +21.3,  89.5
04:19, +21.2,  89.0
04:20, +21.2,  89.1
04:21, +21.3,  89.4
04:22, +21.4,  90.1
04:23, +21.3,  89.8
04:24, +21.2,  89.1
04:25, +21.3,  89.6
04:26, +21.2,  89.7
04:27, +21.3,  89.4
04:28, +21.3,  90.1
04:29, +21.4,  90.5
04:30, +21.4,  90.7
04:31, +21.4,  90.3
04:32, +21.3,  89.0
04:33, +21.3,  88.4
04:34, +21.4,  88.5
04:35, +21.4,  88.5
04:36, +21.4,  88.1
04:37, +21.5,  88.1
04:38, +21.4,  87.4
04:39, +21.3,  85.4
04:40, +21.4,  85.3
04:41, +21.3,  84.2
04:42, +21.3,  83.8
04:43, +21.3,  82.6
04:44, +21.3,  81.5
04:45, +21.3,  81.4
04:46, +21.3,  81.1
04:47, +21.4,  80.7
04:48, +21.4,  81.1
04:49, +21.5,  81.5
04:50, +21.5,  81.8
04:51, +21.5,  81.9
04:52, +21.6,  82.6
04:53, +21.6,  82.5
04:54, +21.6,  82.3
04:55, +21.7,  82.8
04:56, +21.6,  82.4
04:57, +21.6,  82.1
04:58, +21.6,  82.1
04:59, +21.7,  82.3
05:00, +21.7,  82.8
05:01, +21.6,  81.8
05:02, +21.6,  81.0
05:03, +21.5,  79.9
05:04, +21.5,  79.8
05:05, +21.6,  79.9
05:06, +21.6,  80.6
05:07, +21.7,  81.1
05:08, +21.7,  81.6
05:09, +21.7,  82.1
05:10, +21.7,  82.5
05:11, +21.7,  82.5
05:12, +21.6,  82.0
05:13, +21.6,  81.9
05:14, +21.6,  82.5
05:15, +21.6,  82.8
05:16, +21.6,  83.1
05:17, +21.6,  83.3
05:18, +21.5,  83.3
05:19, +21.6,  84.0
05:20, +21.6,  84.8
05:21, +21.5,  84.6
05:22, +21.4,  84.8
05:23, +21.4,  85.0
05:24, +21.3,  84.6
05:25, +21.3,  84.7
05:26, +21.2,  84.5
05:27, +21.2,  84.1
05:28, +21.1,  83.4
05:29, +21.1,  83.1
05:30, +21.2,  83.5
05:31, +21.3,  84.3
05:32, +21.3,  84.4
05:33, +21.4,  84.2
05:34, +21.4,  84.5
05:35, +21.4,  84.4
05:36, +21.5,  84.4
05:37, +21.4,  83.8
05:38, +21.5,  84.0
05:39, +21.4,  84.2
05:40, +21.3,  83.7
05:41, +21.3,  83.5
05:42, +21.4,  84.5
05:43, +21.4,  84.7
05:44, +21.4,  85.0
05:45, +21.5,  85.3
05:46, +21.5,  85.5
05:47, +21.5,  85.5
05:48, +21.5,  85.3
05:49, +21.5,  85.2
05:50, +21.5,  84.9
05:51, +21.5,  84.8
05:52, +21.5,  84.6
05:53, +21.5,  84.6
05:54, +21.5,  84.4
05:55, +21.5,  84.1
05:56, +21.6,  84.0
05:57, +21.6,  83.9
05:58, +21.6,  83.7
05:59, +21.6,  83.5
06:00, +21.6,  83.3
06:01, +21.6,  83.4
06:02, +21.6,  83.5
06:03, +21.6,  83.6
06:04, +21.6,  83.8
06:05, +21.6,  83.7
06:06, +21.6,  83.5
06:07, +21.5,  83.0
06:08, +21.5,  82.6
06:09, +21.5,  82.2
06:10, +21.5,  82.2
06:11, +21.5,  82.1
06:12, +21.6,  82.0
06:13, +21.6,  82.2
06:14, +21.6,  82.5
06:15, +21.5,  82.7
06:16, +21.5,  82.7
06:17, +21.5,  82.6
06:18, +21.5,  82.8
06:19, +21.6,  82.8
06:20, +21.6,  83.4
06:21, +21.6,  83.8
06:22, +21.6,  84.3
06:23, +21.6,  84.5
06:24, +21.6,  84.7
06:25, +21.5,  85.0
06:26, +21.5,  85.4
06:27, +21.5,  85.8
06:28, +21.5,  86.0
06:29, +21.5,  86.5
06:30, +21.5,  86.8
06:31, +21.4,  87.0
06:32, +21.4,  87.1
06:33, +21.4,  87.3
06:34, +21.4,  87.5
06:35, +21.4,  87.7
06:36, +21.4,  87.8
06:37, +21.3,  88.0
06:38, +21.3,  88.0
06:39, +21.3,  87.7
06:40, +21.3,  87.5
06:41, +21.3,  87.5
06:42, +21.3,  87.7
06:43, +21.3,  87.7
06:44, +21.3,  87.7
06:45, +21.3,  87.5
06:46, +21.4,  87.6
06:47, +21.4,  87.6
06:48, +21.3,  87.4
06:49, +21.4,  87.6
06:50, +21.3,  87.8
06:51, +21.3,  88.1
06:52, +21.3,  88.3
06:53, +21.3,  88.3
06:54, +21.2,  88.3
06:55, +21.1,  88.3
06:56, +21.0,  88.5
06:57, +20.9,  89.1
06:58, +20.9,  89.5
06:59, +20.9,  89.7
07:00, +20.9,  89.8
07:01, +20.8,  89.9
07:02, +20.8,  90.0
07:03, +20.8,  90.0
07:04, +20.8,  90.2
07:05, +20.8,  90.2
07:06, +20.8,  90.2
07:07, +20.8,  90.1
07:08, +20.8,  89.9
07:09, +20.8,  89.8
07:10, +20.8,  89.6
07:11, +20.8,  90.2
07:12, +20.8,  90.3
07:13, +20.8,  90.4
07:14, +20.8,  90.5
07:15, +20.8,  90.5
07:16, +20.8,  90.4
07:17, +20.8,  90.4
07:18, +20.8,  90.4
07:19, +20.8,  90.4
07:20, +20.8,  90.0
07:21, +20.8,  89.8
07:22, +20.8,  89.8
07:23, +20.9,  89.6
07:24, +20.9,  89.3
07:25, +20.9,  89.6
07:26, +20.8,  89.8
07:27, +20.8,  90.1
07:28, +20.7,  90.5
07:29, +20.7,  90.7
07:30, +20.7,  90.7
07:31, +20.6,  90.7
07:32, +20.6,  90.8
07:33, +20.6,  91.1
07:34, +20.6,  91.1
07:35, +20.6,  91.0
07:36, +20.6,  91.1
07:37, +20.6,  90.9
07:38, +20.6,  90.8
07:39, +20.7,  90.6
07:40, +20.7,  90.6
07:41, +20.7,  90.5
07:42, +20.7,  90.4
07:43, +20.7,  90.4
07:44, +20.7,  90.3
07:45, +20.7,  90.0
07:46, +20.7,  89.5
07:47, +20.8,  89.4
07:48, +20.8,  89.7
07:49, +20.8,  89.6
07:50, +20.8,  89.5
07:51, +20.8,  89.6
07:52, +20.9,  89.7
07:53, +20.9,  89.7
07:54, +21.0,  89.1
07:55, +21.0,  88.5
07:56, +21.1,  88.8
07:57, +21.1,  89.0
07:58, +21.1,  89.2
07:59, +21.1,  89.6
08:00, +21.0,  90.0
08:01, +21.0,  90.2
08:02, +21.0,  90.3
08:03, +21.0,  90.7
08:04, +20.9,  90.9
08:05, +20.9,  90.9
08:06, +20.9,  91.0
08:07, +20.9,  90.9
08:08, +20.9,  90.7
08:09, +20.9,  90.3
08:10, +20.9,  90.0
08:11, +21.0,  90.1
08:12, +21.0,  90.2
08:13, +21.1,  90.3
08:14, +21.0,  90.1
08:15, +21.0,  89.8
08:16, +21.0,  89.9
08:17, +21.0,  90.2
08:18, +21.0,  90.0
08:19, +20.9,  89.6
08:20, +20.9,  89.5
08:21, +21.0,  89.2
08:22, +21.0,  89.1
08:23, +21.0,  88.8
08:24, +21.1,  88.7
08:25, +21.2,  88.8
08:26, +21.2,  89.0
08:27, +21.2,  89.1
08:28, +21.3,  89.2
08:29, +21.3,  89.4
08:30, +21.3,  89.2
08:31, +21.3,  89.4
08:32, +21.3,  89.5
08:33, +21.4,  89.3
08:34, +21.4,  89.6
08:35, +21.3,  88.6
08:36, +21.3,  87.8
08:37, +21.3,  87.2
08:38, +21.4,  87.1
08:39, +21.5,  86.6
08:40, +21.5,  86.2
08:41, +21.5,  85.9
08:42, +21.6,  85.5
08:43, +21.6,  85.4
08:44, +21.7,  85.1
08:45, +21.7,  84.9
08:46, +21.7,  84.5
08:47, +21.7,  84.6
08:48, +21.8,  84.7
08:49, +21.8,  84.7
08:50, +21.8,  84.0
08:51, +21.8,  83.7
08:52, +21.8,  83.6
08:53, +21.9,  83.6
08:54, +21.9,  83.6
08:55, +21.9,  83.3
08:56, +21.9,  83.3
08:57, +22.0,  83.6
08:58, +22.0,  83.8
08:59, +22.0,  83.5
09:00, +22.0,  83.4
09:01, +22.0,  83.4
09:02, +22.0,  83.2
09:03, +22.0,  83.2
09:04, +22.0,  83.2
09:05, +22.1,  83.7
09:06, +22.1,  83.8
09:07, +22.1,  83.6
09:08, +22.2,  83.9
09:09, +22.2,  84.0
09:10, +22.1,  83.6
09:11, +22.0,  81.8
09:12, +22.1,  81.2
09:13, +22.2,  81.2
09:14, +22.2,  81.0
09:15, +22.2,  80.6
09:16, +22.2,  79.2
09:17, +22.2,  79.0
09:18, +22.2,  78.2
09:19, +22.3,  78.2
09:20, +22.3,  78.3
09:21, +22.3,  78.6
09:22, +22.3,  78.6
09:23, +22.4,  78.5
09:24, +22.4,  79.0
09:25, +22.4,  79.3
09:26, +22.4,  79.6
09:27, +22.5,  80.3
09:28, +22.4,  80.7
09:29, +22.4,  80.7
09:30, +22.4,  80.7
09:31, +22.4,  81.1
09:32, +22.4,  81.2
09:33, +22.4,  81.1
09:34, +22.4,  80.5
09:35, +22.4,  80.5
09:36, +22.4,  80.4
09:37, +22.4,  80.6
09:38, +22.4,  80.4
09:39, +22.4,  79.8
09:40, +22.4,  79.0
09:41, +22.4,  78.6
09:42, +22.4,  78.5
09:43, +22.4,  77.8
09:44, +22.5,  77.7
09:45, +22.5,  77.6
09:46, +22.5,  77.7
09:47, +22.6,  78.7
09:48, +22.6,  79.6
09:49, +22.6,  79.3
09:50, +22.6,  78.9
09:51, +22.6,  79.1
09:52, +22.6,  79.3
09:53, +22.6,  79.1
09:54, +22.7,  79.3
09:55, +22.7,  79.1
09:56, +22.7,  79.0
09:57, +22.8,  79.7
09:58, +22.9,  80.1
09:59, +22.9,  80.4
10:00, +23.0,  80.4
10:01, +23.0,  80.0
10:02, +23.0,  79.2
10:03, +23.1,  79.1
10:04, +23.1,  79.0
10:05, +23.2,  79.5
10:06, +23.3,  79.7
10:07, +23.4,  79.5
10:08, +23.4,  78.5
10:09, +23.5,  78.3
10:10, +23.7,  78.5
10:11, +23.7,  78.7
10:12, +23.8,  79.2
10:13, +23.6,  77.5
10:14, +23.4,  77.0
10:15, +23.4,  77.2
10:16, +23.4,  78.8
10:17, +23.3,  78.7
10:18, +23.3,  79.3
10:19, +23.3,  79.6
10:20, +23.2,  79.3
10:21, +23.2,  79.4
10:22, +23.3,  80.1
10:23, +23.3,  80.2
10:24, +23.4,  80.4
10:25, +23.5,  80.6
10:26, +23.5,  79.8
10:27, +23.5,  79.2
10:28, +23.5,  78.8
10:29, +23.6,  78.9
10:30, +23.6,  78.7
10:31, +23.6,  79.0
10:32, +23.5,  78.9
10:33, +23.5,  79.7
10:34, +23.5,  79.1
10:35, +23.3,  78.2
10:36, +23.3,  78.0
10:37, +23.3,  78.4
10:38, +23.4,  79.0
10:39, +23.4,  79.7
10:40, +23.3,  78.2
10:41, +23.3,  78.6
10:42, +23.3,  78.9
10:43, +23.4,  78.7
10:44, +23.5,  79.1
10:45, +23.5,  79.0
10:46, +23.5,  78.6
10:47, +23.4,  78.4
10:48, +23.3,  77.7
10:49, +23.3,  78.1
10:50, +23.3,  78.5
10:51, +23.3,  78.6
10:52, +23.3,  79.0
10:53, +23.4,  79.9
10:54, +23.4,  80.8
10:55, +23.3,  80.5
10:56, +23.3,  80.3
10:57, +23.3,  80.7
10:58, +23.3,  80.5
10:59, +23.2,  80.3
11:00, +23.2,  80.5
11:01, +23.2,  80.7
11:02, +23.2,  81.2
11:03, +23.2,  81.2
11:04, +23.2,  80.8
11:05, +23.1,  80.5
11:06, +23.1,  80.2
11:07, +23.2,  80.7
11:08, +23.2,  80.5
11:09, +23.3,  81.1
11:10, +23.3,  81.0
11:11, +23.3,  80.6
11:12, +23.3,  79.7
11:13, +23.3,  80.0
11:14, +23.3,  79.9
11:15, +23.3,  79.6
11:16, +23.3,  79.6
11:17, +23.3,  79.1
11:18, +23.3,  79.8
11:19, +23.3,  80.3
11:20, +23.4,  80.4
11:21, +23.3,  79.5
11:22, +23.3,  79.4
11:23, +23.3,  79.6
11:24, +23.3,  80.0
11:25, +23.3,  79.7
11:26, +23.4,  80.2
11:27, +23.5,  80.9
11:28, +23.4,  80.5
11:29, +23.4,  79.4
11:30, +23.5,  79.4
11:31, +23.6,  80.0
11:32, +23.7,  80.0
11:33, +23.7,  78.8
11:34, +23.7,  77.9
11:35, +23.7,  77.9
11:36, +23.6,  77.9
11:37, +23.5,  77.7
11:38, +23.6,  78.9
11:39, +23.6,  79.6
11:40, +23.5,  79.2
11:41, +23.5,  79.5
11:42, +23.6,  80.6
11:43, +23.4,  79.7
11:44, +23.4,  79.7
11:45, +23.4,  80.1
11:46, +23.3,  79.8
11:47, +23.3,  80.0
11:48, +23.2,  79.8
11:49, +23.2,  79.9
11:50, +23.2,  80.8
11:51, +23.1,  80.7
11:52, +23.1,  81.5
11:53, +23.1,  82.3
11:54, +23.0,  82.4
11:55, +23.0,  82.9
11:56, +22.9,  83.4
11:57, +22.9,  83.4
11:58, +22.9,  83.7
11:59, +23.0,  84.2
12:00, +23.0,  83.8
12:01, +23.2,  83.9
12:02, +23.2,  82.6
12:03, +23.3,  80.8
12:04, +23.4,  78.7
12:05, +23.4,  75.8
12:06, +23.6,  74.5
12:07, +23.8,  73.5
12:08, +23.8,  71.8
12:09, +23.9,  71.2
12:10, +24.1,  71.4
12:11, +24.2,  72.2
12:12, +24.1,  71.3
12:13, +24.1,  70.9
12:14, +24.1,  70.8
12:15, +24.2,  71.2
12:16, +24.4,  71.8
12:17, +24.3,  69.6
12:18, +24.2,  69.2
12:19, +24.2,  68.8
12:20, +24.3,  69.6
12:21, +24.3,  70.5
12:22, +24.3,  69.9
12:23, +24.4,  70.2
12:24, +24.4,  69.7
12:25, +24.4,  69.8
12:26, +24.5,  70.9
12:27, +24.4,  70.3
12:28, +24.4,  70.0
12:29, +24.4,  69.9
12:30, +24.4,  69.9
12:31, +24.5,  70.5
12:32, +24.4,  69.8
12:33, +24.4,  69.0
12:34, +24.4,  69.4
12:35, +24.5,  70.4
12:36, +24.5,  70.9
12:37, +24.3,  70.3
12:38, +24.3,  70.6
12:39, +24.4,  71.1
12:40, +24.3,  70.8
12:41, +24.4,  71.3
12:42, +24.4,  71.4
12:43, +24.3,  70.7
12:44, +24.3,  70.6
12:45, +24.3,  70.9
12:46, +24.4,  71.4
12:47, +24.4,  72.0
12:48, +24.5,  72.3
12:49, +24.5,  71.6
12:50, +24.5,  71.5
12:51, +24.5,  72.2
12:52, +24.5,  73.2
12:53, +24.3,  72.0
12:54, +24.3,  71.9
12:55, +24.2,  72.1
12:56, +24.2,  71.3
12:57, +24.2,  71.2
12:58, +24.2,  71.9
12:59, +24.3,  72.7
13:00, +24.3,  71.9
13:01, +24.2,  71.0
13:02, +24.2,  71.2
13:03, +24.2,  71.1
13:04, +24.2,  71.1
13:05, +24.2,  71.2
13:06, +24.2,  70.8
13:07, +24.2,  70.6
13:08, +24.3,  70.6
13:09, +24.4,  70.7
13:10, +24.4,  70.2
13:11, +24.4,  70.2
13:12, +24.5,  70.6
13:13, +24.4,  69.7
13:14, +24.4,  69.4
13:15, +24.5,  70.6
13:16, +24.4,  70.0
13:17, +24.4,  70.4
13:18, +24.3,  69.5
13:19, +24.3,  70.1
13:20, +24.5,  71.3
13:21, +24.4,  70.3
13:22, +24.4,  70.1
13:23, +24.5,  70.3
13:24, +24.4,  69.9
13:25, +24.4,  69.0
13:26, +24.4,  70.4
13:27, +24.4,  71.2
13:28, +24.4,  72.4
13:29, +24.6,  74.1
13:30, +24.7,  73.9
13:31, +24.7,  73.7
13:32, +24.6,  72.5
13:33, +24.5,  71.9
13:34, +24.6,  72.0
13:35, +24.6,  71.9
13:36, +24.5,  70.9
13:37, +24.5,  71.0
13:38, +24.4,  70.7
13:39, +24.5,  71.3
13:40, +24.5,  70.8
13:41, +24.6,  70.4
13:42, +24.7,  71.1
13:43, +24.8,  71.9
13:44, +24.7,  71.4
13:45, +24.8,  71.1
13:46, +24.7,  70.7
13:47, +24.5,  69.9
13:48, +24.6,  71.1
13:49, +24.7,  71.7
13:50, +24.7,  72.3
13:51, +24.7,  72.0
13:52, +24.6,  71.7
13:53, +24.7,  72.0
13:54, +24.7,  72.0
13:55, +24.5,  71.7
13:56, +24.4,  72.3
13:57, +24.3,  71.7
13:58, +24.3,  71.7
13:59, +24.3,  72.3
14:00, +24.3,  72.4
14:01, +24.2,  72.0
14:02, +24.1,  72.0
14:03, +24.3,  72.7
14:04, +24.4,  72.6
14:05, +24.5,  72.6
14:06, +24.3,  71.3
14:07, +24.1,  71.0
14:08, +24.2,  72.2
14:09, +24.3,  73.4
14:10, +24.2,  72.3
14:11, +24.1,  71.9
14:12, +24.1,  72.1
14:13, +24.0,  72.3
14:14, +24.1,  72.9
14:15, +24.2,  73.4
14:16, +24.0,  72.6
14:17, +23.9,  72.6
14:18, +23.8,  72.5
14:19, +23.8,  72.4
14:20, +23.8,  73.3
14:21, +23.8,  73.6
14:22, +23.7,  73.0
14:23, +23.6,  72.7
14:24, +23.7,  73.9
14:25, +23.7,  74.7
14:26, +23.8,  74.6
14:27, +23.7,  73.3
14:28, +23.7,  72.8
14:29, +23.7,  73.4
14:30, +23.7,  73.2
14:31, +23.7,  72.2
14:32, +23.7,  72.6
14:33, +23.7,  72.7
14:34, +23.7,  72.8
14:35, +23.6,  72.2
14:36, +23.5,  72.5
14:37, +23.5,  72.6
14:38, +23.5,  72.8
14:39, +23.4,  72.8
14:40, +23.4,  72.9
14:41, +23.4,  73.2
14:42, +23.4,  72.8
14:43, +23.3,  72.3
14:44, +23.4,  72.3
14:45, +23.4,  72.6
14:46, +23.5,  73.3
14:47, +23.4,  73.3
14:48, +23.4,  72.9
14:49, +23.4,  72.7
14:50, +23.3,  73.1
14:51, +23.3,  72.6
14:52, +23.4,  73.2
14:53, +23.4,  73.2
14:54, +23.5,  73.5
14:55, +23.5,  73.0
14:56, +23.4,  71.9
14:57, +23.4,  71.8
14:58, +23.4,  71.6
14:59, +23.4,  72.0
15:00, +23.4,  71.8
15:01, +23.4,  71.0
15:02, +23.5,  71.5
15:03, +23.4,  71.4
15:04, +23.4,  71.7
15:05, +23.4,  71.7
15:06, +23.3,  71.5
15:07, +23.3,  71.4
15:08, +23.4,  71.1
15:09, +23.3,  70.8
15:10, +23.3,  71.4
15:11, +23.4,  72.1
15:12, +23.3,  71.9
15:13, +23.3,  70.9
15:14, +23.3,  71.3
15:15, +23.3,  71.4
15:16, +23.2,  71.0
15:17, +23.2,  71.2
15:18, +23.3,  71.3
15:19, +23.4,  72.1
15:20, +23.4,  72.2
15:21, +23.4,  72.0
15:22, +23.4,  71.8
15:23, +23.3,  71.2
15:24, +23.2,  71.4
15:25, +23.3,  72.3
15:26, +23.2,  72.6
15:27, +23.2,  71.7
15:28, +23.2,  71.7
15:29, +23.2,  71.3
15:30, +23.2,  71.7
15:31, +23.3,  72.1
15:32, +23.2,  71.7
15:33, +23.2,  71.0
15:34, +23.2,  70.8
15:35, +23.2,  71.1
15:36, +23.2,  71.2
15:37, +23.2,  70.9
15:38, +23.2,  70.9
15:39, +23.3,  71.4
15:40, +23.2,  70.9
15:41, +23.2,  70.4
15:42, +23.2,  70.3
15:43, +23.2,  70.2
15:44, +23.2,  70.0
15:45, +23.2,  70.6
15:46, +23.2,  70.6
15:47, +23.2,  70.8
15:48, +23.3,  71.7
15:49, +23.3,  72.3
15:50, +23.3,  72.3
15:51, +23.3,  72.6
15:52, +23.3,  72.1
15:53, +23.3,  71.4
15:54, +23.2,  70.4
15:55, +23.2,  70.2
15:56, +23.2,  70.9
15:57, +23.3,  71.8
15:58, +23.3,  72.7
15:59, +23.3,  72.7
16:00, +23.2,  71.8
16:01, +23.2,  71.9
16:02, +23.1,  72.0
16:03, +23.1,  71.3
16:04, +23.1,  71.9
16:05, +23.0,  71.8
16:06, +23.1,  72.3
16:07, +23.0,  72.1
16:08, +23.1,  72.0
16:09, +23.1,  72.5
16:10, +23.1,  72.1
16:11, +23.1,  72.2
16:12, +23.1,  71.8
16:13, +23.1,  71.5
16:14, +23.1,  70.9
16:15, +23.0,  70.6
16:16, +23.1,  71.0
16:17, +23.0,  70.7
16:18, +23.0,  71.1
16:19, +23.0,  71.0
16:20, +23.0,  71.1
16:21, +23.0,  71.0
16:22, +23.1,  71.6
16:23, +23.0,  70.7
16:24, +23.0,  70.3
16:25, +23.0,  70.2
16:26, +23.1,  70.9
16:27, +23.2,  71.2
16:28, +23.1,  70.0
16:29, +23.2,  70.9
16:30, +23.1,  70.3
16:31, +23.1,  70.6
16:32, +23.1,  71.4
16:33, +23.1,  71.6
16:34, +23.1,  72.1
16:35, +23.1,  72.7
16:36, +23.1,  73.1
16:37, +23.0,  72.1
16:38, +23.0,  71.6
16:39, +23.0,  71.2
16:40, +23.0,  71.1
