00:01, 321,  3.2, 301,  4.2,  5.7, 309,35
00:02, 300,  6.4, 301,  4.3,  7.0, 311, 9
00:03, 293,  3.8, 301,  4.5,  7.6, 312,17
00:04, 308,  7.6, 302,  4.5,  7.8, 312,59
00:05, 301,  2.9, 302,  4.4,  7.6, 308, 0
00:06, 309,  5.7, 303,  4.5,  6.2, 308,19
00:07, 297,  6.0, 303,  4.6,  7.3, 306,58
00:08, 295,  6.4, 303,  4.7,  8.2, 301,44
00:09, 308,  6.4, 303,  4.7,  7.0, 303,56
00:10, 307,  3.2, 303,  4.8,  7.6, 304, 7
00:11, 298,  4.2, 302,  4.9,  7.4, 300,45
00:12, 318,  4.9, 302,  4.8,  7.5, 308,55
00:13, 299,  2.0, 302,  4.8,  6.6, 307,38
00:14, 297,  5.5, 301,  4.8,  7.5, 302,29
00:15, 305,  5.5, 301,  4.8,  7.8, 306,56
00:16, 309,  5.1, 301,  4.8,  6.6, 304, 8
00:17, 278,  3.5, 300,  4.7,  6.2, 307,57
00:18, 319,  5.7, 301,  4.6,  8.2, 301,41
00:19, 327,  3.0, 301,  4.7,  8.3, 301,18
00:20, 303,  7.4, 300,  4.7,  7.6, 305,55
00:21, 294,  5.6, 301,  4.8,  8.3, 308,16
00:22, 308,  9.2, 301,  5.1,  9.2, 304,27
00:23, 313,  7.5, 302,  5.2,  9.8, 309, 3
00:24, 283,  3.0, 302,  5.4,  8.3, 305, 4
00:25, 309,  5.2, 303,  5.3,  6.1, 303,37
00:26, 331,  2.6, 303,  5.2,  5.4, 305,40
00:27, 306,  3.7, 304,  5.1,  6.6, 311,36
00:28, 283,  3.7, 303,  5.0,  7.0, 309, 5
00:29, 302,  3.8, 303,  4.9,  7.3, 302,24
00:30, 303,  4.8, 303,  4.8,  7.3, 305,12
00:31, 310,  4.9, 303,  4.8,  7.5, 307,43
00:32, 306,  7.9, 303,  4.8,  8.3, 300,32
00:33, 292,  5.3, 302,  4.8,  8.4, 307, 9
00:34, 307,  7.0, 302,  4.6,  7.8, 306,19
00:35, 297,  3.2, 302,  4.7,  8.3, 304,25
00:36, 293,  5.7, 302,  5.0,  8.1, 309,46
00:37, 304,  6.8, 302,  5.2,  7.6, 306,44
00:38, 300,  8.2, 303,  5.3,  8.7, 304,58
00:39, 297,  6.0, 303,  5.5,  8.2, 300, 0
00:40, 310,  8.4, 303,  5.8,  9.3, 305,32
00:41, 311,  5.8, 303,  5.6,  8.4, 310, 0
00:42, 313,  5.9, 304,  5.4,  9.0, 304,29
00:43, 302,  5.1, 304,  5.4,  7.8, 298,17
00:44, 306,  2.5, 303,  5.2,  6.0, 298, 1
00:45, 305,  5.7, 304,  5.2,  8.2, 303,46
00:46, 294,  4.9, 304,  5.3,  8.5, 303,37
00:47, 299,  5.5, 304,  5.3,  8.2, 296,29
00:48, 317,  4.3, 303,  5.2,  6.8, 305,20
00:49, 308,  6.9, 303,  5.1,  7.5, 305,48
00:50, 307,  4.0, 303,  4.9,  7.9, 304, 1
00:51, 300,  4.8, 302,  4.9,  6.7, 305,29
00:52, 302,  4.2, 302,  4.9,  7.8, 304,16
00:53, 239,  1.7, 302,  4.7,  6.0, 307,18
00:54, 293,  4.7, 303,  4.8,  6.2, 303,56
00:55, 301,  5.1, 302,  4.6,  5.9, 304,37
00:56, 299,  2.5, 301,  4.3,  5.8, 307, 9
00:57, 292,  3.4, 301,  4.0,  4.7, 295,14
00:58, 278,  3.4, 300,  4.0,  5.8, 303,49
00:59, 305,  5.9, 300,  4.0,  6.9, 303,19
01:00, 289,  3.3, 300,  3.9,  7.4, 304,22
01:01, 275,  2.8, 300,  3.9,  6.4, 304, 6
01:02, 302,  1.9, 299,  3.8,  6.4, 299, 5
01:03, 285,  1.4, 299,  3.9,  8.2, 301,54
01:04, 309,  4.6, 299,  4.0,  6.0, 304,36
01:05, 311,  4.1, 299,  3.9,  5.6, 311, 2
01:06, 307,  3.3, 299,  4.0,  5.7, 301,42
01:07, 299,  3.7, 299,  4.1,  5.7, 304,48
01:08, 303,  5.4, 299,  4.1,  6.2, 311,55
01:09, 285,  3.5, 299,  4.1,  7.0, 299,24
01:10, 298,  2.9, 299,  4.1,  7.4, 298,31
01:11, 298,  3.9, 299,  4.1,  5.6, 312, 9
01:12, 270,  3.2, 298,  4.2,  7.3, 298,33
01:13, 310,  5.7, 298,  4.1,  6.2, 306,46
01:14, 292,  3.8, 298,  4.2,  7.3, 304,53
01:15, 309,  4.0, 297,  4.2,  7.0, 307,26
01:16, 299,  3.3, 297,  4.2,  5.7, 296,20
01:17, 287,  3.3, 297,  4.2,  5.9, 301, 4
01:18, 288,  1.9, 297,  4.2,  6.7, 300,21
01:19, 281,  3.6, 297,  4.3,  7.9, 299,44
01:20, 284,  2.4, 297,  4.1,  4.9, 303,23
01:21, 297,  2.4, 297,  4.1,  7.0, 305,15
01:22, 287,  3.8, 297,  4.1,  6.1, 295,12
01:23, 302,  3.4, 297,  4.0,  7.0, 302,16
01:24, 307,  4.0, 297,  3.9,  4.5, 300,55
01:25, 295,  5.6, 297,  3.9,  7.0, 301,24
01:26, 280,  4.7, 297,  4.0,  7.6, 301,50
01:27, 274,  3.0, 298,  4.1,  6.6, 303,23
01:28, 320,  2.6, 298,  4.1,  6.0, 302, 8
01:29, 309,  4.7, 298,  3.9,  6.2, 308,51
01:30, 287,  1.9, 298,  3.9,  5.9, 317, 4
01:31, 301,  3.6, 298,  3.9,  5.6, 303, 9
01:32, 313,  2.3, 298,  3.8,  4.9, 302,17
01:33, 302,  3.4, 298,  3.8,  6.5, 303,33
01:34, 313,  4.9, 298,  3.8,  6.0, 301,13
01:35, 304,  3.0, 297,  3.7,  5.4, 316,26
01:36, 298,  2.7, 297,  3.5,  4.3, 298,14
01:37, 277,  2.3, 296,  3.4,  4.8, 303,51
01:38, 308,  5.7, 295,  3.3,  5.6, 308, 0
01:39, 286,  2.2, 295,  3.3,  6.0, 305, 1
01:40, 286,  4.4, 295,  3.2,  5.2, 306,55
01:41, 288,  1.7, 295,  3.1,  4.5, 308,28
01:42, 290,  3.3, 295,  3.1,  6.4, 293,31
01:43, 301,  4.3, 295,  3.1,  6.0, 306, 3
01:44, 276,  3.7, 294,  2.9,  4.4, 299, 1
01:45, 338,  0.6, 294,  2.8,  3.9, 260,46
01:46, 318,  3.1, 294,  2.7,  4.9, 299,49
01:47, 282,  1.9, 294,  2.6,  5.4, 302,19
01:48, 311,  2.3, 294,  2.7,  6.7, 301,24
01:49, 180,  1.4, 294,  2.7,  4.7, 294,56
01:50, 301,  3.5, 293,  2.7,  4.4, 300,47
01:51, 275,  2.3, 292,  2.7,  5.8, 305,41
01:52, 259,  2.6, 292,  2.6,  4.5, 314,23
01:53, 288,  1.2, 291,  2.5,  3.6, 282,41
01:54,  17,  1.3, 291,  2.5,  4.4, 303,12
01:55, 323,  2.0, 292,  2.6,  4.9, 305,20
01:56, 339,  0.4, 290,  2.6,  4.0, 302,15
01:57, 263,  1.1, 290,  2.5,  3.3, 324,10
01:58, 253,  2.3, 290,  2.4,  6.3, 302,44
01:59, 294,  3.1, 289,  2.3,  5.7, 305, 5
02:00, 307,  2.7, 290,  2.3,  3.7, 276,28
02:01, 263,  1.4, 289,  2.2,  3.6, 293,49
02:02, 298,  1.2, 288,  2.1,  3.2, 320,44
02:03, 260,  3.3, 288,  2.1,  4.0, 289,55
02:04, 280,  3.3, 289,  2.1,  5.0, 313,43
02:05, 244,  1.9, 289,  2.0,  3.3, 280, 0
02:06, 284,  2.6, 290,  2.0,  4.2, 314,14
02:07, 276,  3.3, 290,  2.1,  4.8, 294, 8
02:08, 327,  1.8, 290,  2.1,  4.7, 263,34
02:09, 309,  1.7, 290,  2.0,  3.7, 278,52
02:10, 273,  0.9, 290,  2.0,  5.2, 297,21
02:11, 204,  0.5, 291,  2.1,  4.1, 313, 6
02:12, 298,  1.7, 291,  2.1,  3.8, 275,16
02:13, 284,  1.2, 291,  2.1,  4.0, 304,34
02:14, 273,  2.2, 292,  2.0,  3.5, 324,53
02:15, 290,  2.9, 292,  2.1,  3.8, 307,31
02:16, 354,  1.9, 292,  2.1,  4.9, 303,49
02:17, 265,  2.9, 293,  2.0,  4.4, 283,21
02:18, 310,  1.4, 292,  2.0,  4.2, 302,44
02:19, 237,  1.5, 292,  2.0,  2.9, 317, 6
02:20, 270,  1.5, 292,  2.0,  3.9, 301,50
02:21, 292,  2.5, 289,  2.0,  5.0, 254,56
02:22, 265,  2.3, 289,  2.0,  3.7, 287,22
02:23, 320,  1.2, 289,  2.1,  4.0, 295,31
02:24, 265,  3.8, 287,  2.1,  4.3, 289, 7
02:25, 267,  2.8, 286,  2.1,  3.8, 265, 0
02:26, 268,  2.4, 286,  2.0,  3.9, 265,46
02:27, 294,  3.3, 285,  2.1,  4.1, 293,11
02:28, 275,  3.5, 285,  2.1,  4.1, 253,34
02:29, 250,  1.5, 284,  2.1,  3.7, 283,54
02:30, 288,  2.3, 282,  2.1,  4.1, 272,11
02:31, 300,  2.4, 283,  2.2,  4.9, 276,52
02:32, 261,  1.4, 283,  2.2,  4.7, 257,25
02:33, 289,  3.5, 282,  2.2,  5.0, 260,52
02:34, 301,  1.2, 283,  2.2,  3.8, 276,42
02:35, 266,  2.9, 284,  2.3,  4.9, 282,38
02:36, 284,  2.8, 284,  2.4,  4.4, 298,56
02:37, 324,  2.3, 284,  2.3,  4.9, 270,33
02:38, 284,  4.9, 285,  2.4,  4.8, 280, 0
02:39, 309,  1.5, 285,  2.5,  7.1, 256,44
02:40, 284,  2.4, 285,  2.6,  5.1, 284,41
02:41, 282,  4.1, 284,  2.6,  4.8, 313,41
02:42, 297,  4.9, 284,  2.7,  6.0, 254,56
02:43, 311,  1.3, 285,  2.7,  4.9, 297, 0
02:44, 260,  2.8, 284,  2.8,  6.0, 307,54
02:45, 259,  2.9, 284,  2.8,  4.3, 291,16
02:46, 259,  2.9, 282,  2.9,  5.6, 278, 2
02:47, 275,  1.0, 283,  2.9,  5.1, 268,36
02:48, 345,  1.8, 282,  2.9,  5.6, 264,26
02:49, 270,  3.4, 282,  2.8,  5.0, 294,56
02:50, 271,  3.6, 283,  2.7,  5.3, 293,37
02:51, 272,  4.1, 284,  2.8,  5.9, 255,43
02:52, 301,  2.8, 283,  2.8,  7.0, 264,33
02:53, 271,  1.3, 282,  2.9,  5.2, 280,43
02:54, 268,  4.2, 282,  3.0,  6.4, 277,25
02:55, 166,  0.8, 282,  3.0,  5.8, 270,17
02:56, 299,  1.5, 283,  2.8,  3.9, 306,41
02:57, 280,  4.6, 282,  2.8,  5.4, 286,38
02:58, 286,  4.6, 283,  2.9,  5.0, 264,15
02:59, 300,  1.5, 284,  2.9,  6.1, 293, 2
03:00, 278,  3.0, 282,  2.9,  6.4, 265,50
03:01, 274,  3.6, 283,  2.9,  4.4, 280,22
03:02, 284,  1.8, 283,  2.9,  5.9, 257,36
03:03, 289,  3.2, 284,  2.9,  6.5, 263,41
03:04, 349,  1.8, 284,  2.8,  7.5, 265, 9
03:05, 276,  3.7, 285,  2.9,  5.0, 283,44
03:06, 308,  3.3, 284,  3.0,  6.7, 280,52
03:07, 293,  5.2, 284,  3.1,  5.5, 265,11
03:08, 282,  3.4, 283,  3.0,  5.4, 255,42
03:09,   0,  2.1, 283,  3.1,  4.7, 280,22
03:10, 327,  0.7, 283,  3.1,  7.8, 262,43
03:11, 297,  3.5, 283,  3.1,  5.0, 268,28
03:12, 307,  1.2, 283,  2.9,  3.7, 264,11
03:13, 306,  2.5, 284,  2.9,  5.5, 258,15
03:14, 298,  2.5, 284,  2.9,  6.3, 288,52
03:15, 285,  2.5, 285,  2.9,  6.3, 268, 4
03:16, 253,  6.2, 286,  2.9,  6.7, 277,59
03:17, 284,  1.4, 287,  2.8,  6.2, 253, 0
03:18, 279,  3.5, 288,  2.9,  5.2, 292,36
03:19, 282,  4.7, 287,  3.0,  5.8, 274,12
03:20, 306,  3.7, 286,  3.0,  4.8, 282,29
03:21, 274,  1.7, 286,  3.0,  5.4, 282,24
03:22, 266,  3.4, 286,  3.1,  4.6, 293,56
03:23, 267,  1.6, 286,  3.1,  4.5, 330,24
03:24, 299,  3.1, 286,  3.0,  3.5, 257,57
03:25, 317,  3.5, 287,  2.9,  5.6, 281, 7
03:26, 293,  2.4, 286,  2.8,  5.3, 272, 4
03:27, 286,  2.4, 286,  2.9,  5.6, 276,37
03:28, 288,  4.5, 283,  2.9,  5.4, 271,39
03:29, 284,  3.2, 284,  2.8,  5.8, 275,56
03:30, 311,  2.3, 285,  2.8,  4.7, 286,58
03:31, 230,  1.1, 285,  2.6,  4.0, 312,33
03:32, 301,  1.9, 284,  2.6,  4.5, 277,53
03:33, 271,  4.6, 284,  2.6,  6.1, 264, 6
03:34, 279,  4.5, 284,  2.7,  5.0, 284,52
03:35, 291,  3.3, 283,  2.8,  5.3, 288, 3
03:36, 237,  1.1, 282,  2.7,  4.3, 300,37
03:37, 256,  3.9, 282,  2.8,  7.3, 266,34
03:38, 313,  3.3, 282,  2.8,  5.3, 258,27
03:39, 293,  3.1, 282,  2.8,  4.8, 299, 1
03:40, 271,  6.6, 282,  2.9,  7.3, 263,59
03:41, 290,  4.6, 283,  3.0,  6.6, 271, 0
03:42, 281,  3.4, 284,  3.1,  5.8, 284,39
03:43, 322,  3.2, 284,  3.2,  9.1, 260,42
03:44, 280,  3.0, 283,  3.2,  5.4, 253,18
03:45, 282,  3.6, 282,  3.2,  5.0, 256,58
03:46, 257,  2.3, 283,  3.4,  6.7, 304,54
03:47, 262,  6.8, 284,  3.4,  6.9, 258,59
03:48, 298,  5.0, 285,  3.5,  7.2, 269,42
03:49, 276,  2.4, 284,  3.5,  6.4, 292, 9
03:50, 282,  2.0, 284,  3.5,  5.5, 255,31
03:51, 289,  3.4, 283,  3.5,  6.1, 288,24
03:52, 305,  3.6, 282,  3.5,  6.0, 272,28
03:53, 321,  1.4, 283,  3.4,  6.0, 267,22
03:54, 250,  4.4, 284,  3.5,  6.7, 271,19
03:55, 326,  1.8, 285,  3.5,  4.5, 276,48
03:56,   0,  2.2, 285,  3.4,  5.5, 303,52
03:57, 302,  2.1, 285,  3.3,  5.6, 283,37
03:58, 258,  1.7, 286,  3.2,  4.9, 307,52
03:59, 294,  3.3, 286,  3.2,  6.1, 262,25
04:00, 284,  3.1, 286,  3.2,  5.7, 301,55
04:01, 317,  2.5, 287,  3.1,  5.7, 254,57
04:02, 284,  4.0, 288,  3.0,  4.9, 309,24
04:03, 295,  3.4, 290,  3.0,  5.3, 283,37
04:04, 192,  1.6, 290,  2.8,  5.3, 297, 1
04:05, 298,  4.2, 289,  2.9,  6.1, 268,45
04:06, 294,  2.7, 290,  2.9,  6.1, 276,51
04:07,   3,  1.1, 289,  2.9,  6.2, 284,23
04:08, 275,  2.0, 287,  3.0,  4.9, 285,36
04:09, 265,  4.7, 287,  3.0,  5.8, 272, 5
04:10, 261,  1.4, 287,  2.9,  6.8, 262,36
04:11, 279,  1.8, 287,  2.9,  4.6, 306,39
04:12, 294,  2.9, 287,  2.9,  4.8, 276,12
04:13, 272,  4.0, 285,  2.9,  6.4, 275,50
04:14, 275,  2.6, 285,  2.9,  4.5, 275,17
04:15, 339,  0.8, 286,  2.8,  4.7, 261,10
04:16, 301,  1.7, 286,  2.7,  4.6, 260,54
04:17, 311,  2.3, 287,  2.7,  4.4, 261,28
04:18, 264,  2.9, 288,  2.8,  6.6, 274, 5
04:19, 265,  0.9, 289,  2.7,  4.2, 276,50
04:20, 337,  2.1, 291,  2.7,  5.4, 253, 9
04:21, 293,  3.3, 289,  2.7,  5.1, 277,49
04:22, 325,  2.5, 290,  2.7,  5.8, 311,32
04:23, 334,  4.0, 291,  2.7,  5.2, 285,27
04:24, 337,  1.3, 292,  2.8,  6.0, 290,45
04:25, 299,  3.9, 292,  2.9,  6.1, 267, 5
04:26,   6,  0.4, 292,  2.9,  7.1, 293, 2
04:27, 321,  1.8, 293,  2.9,  5.0, 274,38
04:28, 277,  3.8, 295,  2.8,  6.6, 292,46
04:29, 253,  3.0, 295,  2.9,  6.2, 283,29
04:30, 309,  3.1, 294,  3.0,  7.2, 293,17
04:31, 223,  1.0, 295,  3.0,  5.6, 320,18
04:32, 264,  3.3, 294,  3.0,  6.4, 296,57
04:33, 337,  2.1, 295,  3.0,  5.4, 302, 3
04:34, 273,  1.8, 296,  3.0,  5.6, 294,16
04:35, 281,  4.4, 295,  2.9,  5.3, 248, 9
04:36, 311,  4.3, 296,  2.9,  4.6, 300,13
04:37, 285,  2.3, 295,  3.0,  6.8, 278,36
04:38, 290,  5.4, 294,  3.0,  5.5, 295, 0
04:39, 218,  1.4, 294,  3.0,  5.8, 308,45
04:40, 277,  4.1, 294,  3.0,  8.5, 295,30
04:41, 288,  3.7, 293,  3.1,  6.2, 288,11
04:42, 314,  2.7, 294,  3.0,  5.7, 264,57
04:43, 294,  1.7, 292,  3.0,  6.9, 304,44
04:44, 307,  4.5, 290,  3.0,  4.8, 299,12
04:45, 300,  2.5, 291,  3.0,  5.4, 302, 1
04:46, 322,  2.7, 291,  3.0,  7.1, 314,36
04:47, 268,  2.9, 291,  2.9,  6.9, 306,31
04:48, 267,  1.7, 293,  2.8,  4.5, 283,25
04:49, 263,  2.7, 293,  2.8,  5.0, 287, 8
04:50, 295,  3.5, 294,  2.7,  4.6, 294,32
04:51, 303,  2.6, 294,  2.6,  5.2, 295,22
04:52, 301,  1.7, 294,  2.6,  4.3, 289,33
04:53, 345,  2.3, 295,  2.6,  5.4, 301,55
04:54, 296,  3.7, 296,  2.7,  4.6, 285,36
04:55, 240,  2.3, 295,  2.6,  4.6, 285,29
04:56, 180,  1.4, 294,  2.6,  5.3, 267,11
04:57, 301,  2.6, 294,  2.6,  4.8, 311,14
04:58, 275,  1.8, 292,  2.8,  8.3, 301,46
04:59, 343,  1.1, 291,  2.7,  5.5, 275, 8
05:00, 285,  2.5, 290,  2.8,  7.2, 268,27
05:01, 284,  4.2, 291,  2.8,  5.3, 295,12
05:02, 258,  3.5, 291,  2.9,  7.4, 311,14
05:03, 293,  2.1, 290,  2.9,  6.4, 312,11
05:04, 278,  5.7, 290,  2.9,  6.0, 286,43
05:05, 298,  3.1, 290,  3.0,  5.9, 286, 0
05:06, 343,  2.8, 293,  2.9,  5.1, 320,33
05:07, 285,  3.8, 291,  3.0,  4.6, 299,36
05:08, 283,  4.1, 293,  2.9,  5.3, 293,56
05:09, 276,  0.8, 293,  2.9,  4.9, 288,20
05:10, 213,  0.8, 294,  2.8,  6.7, 317,24
05:11, 261,  1.7, 292,  2.8,  5.0, 302, 4
05:12, 287,  3.3, 291,  2.7,  4.5, 306,21
05:13, 255,  3.1, 292,  2.7,  5.9, 289,36
05:14, 318,  3.8, 293,  2.7,  6.4, 289,12
05:15, 271,  5.1, 293,  2.7,  5.1, 293, 3
05:16, 303,  2.9, 291,  2.7,  6.1, 297,48
05:17, 284,  2.2, 293,  2.7,  5.6, 307,12
05:18, 306,  4.4, 292,  2.8,  9.7, 304,20
05:19, 351,  0.6, 292,  2.9,  5.7, 283, 2
05:20, 270,  1.4, 293,  3.0,  7.3, 288, 9
05:21, 270,  2.5, 295,  3.0,  6.7, 303,56
05:22, 306,  2.0, 295,  3.0,  6.9, 299,16
05:23, 269,  1.2, 295,  3.0,  5.4, 308,14
05:24, 290,  1.8, 295,  3.0,  5.9, 295,18
05:25, 283,  2.6, 294,  3.0,  5.8, 298,28
05:26, 326,  3.8, 293,  3.1,  6.4, 286,18
05:27, 274,  1.4, 292,  3.1,  5.5, 266, 3
05:28, 305,  2.7, 292,  3.0,  5.6, 283, 6
05:29, 287,  3.4, 293,  3.0,  5.9, 292, 2
05:30, 271,  2.2, 293,  2.9,  4.4, 311,18
05:31, 342,  2.0, 291,  2.9,  4.4, 277,18
05:32, 266,  3.4, 291,  2.9,  6.1, 278,46
05:33, 315,  2.1, 292,  2.9,  4.8, 288,19
05:34, 289,  2.4, 292,  2.9,  5.5, 274, 7
05:35, 293,  2.6, 292,  2.8,  6.7, 291, 8
05:36, 288,  1.9, 292,  2.7,  5.9, 293,53
05:37, 269,  1.5, 292,  2.7,  7.2, 285,18
05:38, 272,  3.7, 293,  2.8,  6.6, 294,20
05:39, 240,  1.7, 291,  2.8,  6.7, 298,12
05:40, 313,  2.1, 291,  2.8,  5.2, 285, 8
05:41, 292,  4.0, 291,  2.9,  5.8, 290,25
05:42, 296,  2.3, 292,  2.9,  5.7, 290,35
05:43, 328,  0.8, 291,  3.0,  5.7, 296,30
05:44, 300,  4.4, 290,  3.0,  7.7, 295,42
05:45, 261,  4.5, 290,  3.0,  5.6, 322,15
05:46, 308,  4.6, 291,  3.0,  6.2, 311,57
05:47, 316,  0.9, 291,  3.0,  5.9, 250,42
05:48, 298,  4.2, 290,  3.0,  7.6, 306,26
05:49, 277,  4.1, 290,  2.9,  5.6, 284, 1
05:50, 243,  1.2, 290,  3.0,  6.3, 276,12
05:51, 289,  4.6, 291,  3.1,  6.1, 298,57
05:52, 299,  6.4, 291,  3.1,  6.3, 311,40
05:53, 319,  3.9, 291,  3.2,  6.9, 298,17
05:54, 282,  0.5, 292,  3.2,  8.6, 296,41
05:55, 247,  1.6, 292,  3.2,  7.3, 291, 9
05:56, 271,  2.1, 291,  3.2,  5.9, 310,35
05:57, 258,  2.8, 291,  3.2,  6.1, 284, 3
05:58, 288,  4.5, 291,  3.2,  5.3, 301,14
05:59, 294,  7.3, 291,  3.3,  7.2, 293, 0
06:00, 298,  2.2, 291,  3.2,  7.3, 294, 0
06:01, 290,  4.5, 290,  3.3,  7.8, 292,20
06:02, 295,  5.9, 290,  3.2,  5.7, 295, 0
06:03, 297,  4.7, 290,  3.2,  7.4, 289,43
06:04, 285,  3.3, 290,  3.2,  6.9, 306,57
06:05, 292,  6.4, 289,  3.3,  6.4, 285,30
06:06, 278,  3.7, 290,  3.3,  7.2, 299, 1
06:07, 303,  3.6, 290,  3.3,  5.9, 309, 3
06:08, 288,  4.3, 290,  3.4,  6.0, 305,13
06:09, 284,  4.5, 291,  3.3,  7.3, 305,33
06:10, 295,  2.1, 292,  3.4,  5.3, 306,51
06:11, 287,  1.1, 292,  3.2,  3.5, 288,15
06:12, 276,  4.3, 293,  3.1,  4.2, 285, 0
06:13, 317,  2.9, 293,  3.0,  4.6, 283,30
06:14, 260,  3.5, 292,  3.0,  6.7, 291,19
06:15, 273,  2.7, 293,  3.0,  6.7, 261,26
06:16, 279,  5.4, 292,  2.9,  6.0, 297,59
06:17, 273,  3.5, 293,  2.9,  6.6, 296,34
06:18, 290,  2.5, 291,  2.9,  6.7, 274,52
06:19, 315,  2.5, 292,  2.8,  5.6, 284,44
06:20, 271,  2.6, 291,  2.8,  5.8, 280,11
06:21,  78,  0.7, 291,  2.9,  5.4, 286,48
06:22, 330,  2.5, 291,  2.9,  5.8, 281,50
06:23, 305,  5.8, 292,  3.0,  5.7, 306, 0
06:24, 292,  1.4, 293,  2.9,  7.1, 302,14
06:25, 230,  3.4, 292,  3.0,  5.9, 302,28
06:26, 256,  4.6, 293,  3.0,  5.8, 312,15
06:27, 284,  2.4, 292,  3.0,  5.1, 298,45
06:28, 300,  4.0, 293,  3.0,  7.1, 299,34
06:29, 292,  5.6, 292,  3.1,  7.0, 294,49
06:30, 321,  6.0, 292,  3.1,  6.5, 290,10
06:31, 265,  2.4, 292,  3.1,  6.0, 319, 0
06:32, 290,  5.5, 291,  3.1,  5.7, 307,59
06:33, 301,  3.2, 291,  3.0,  5.6, 294, 0
06:34, 307,  2.4, 292,  3.1,  7.8, 306,26
06:35, 279,  3.8, 292,  3.2,  6.8, 302,16
06:36, 304,  2.1, 292,  3.1,  5.1, 295,34
06:37, 295,  3.8, 292,  3.2,  6.5, 291,49
06:38, 344,  3.7, 293,  3.2,  5.8, 281, 4
06:39, 325,  2.4, 295,  3.2,  6.2, 307,47
06:40, 278,  5.3, 294,  3.3,  6.8, 290,50
06:41,  91,  0.7, 294,  3.3,  5.3, 278, 0
06:42, 289,  3.5, 294,  3.4,  6.1, 308,19
06:43, 308,  1.7, 294,  3.5,  5.5, 278,32
06:44, 283,  3.8, 294,  3.4,  6.6, 294,42
06:45, 281,  5.2, 294,  3.4,  6.8, 282,29
06:46, 309,  2.4, 292,  3.4,  5.2, 281, 0
06:47, 306,  1.3, 292,  3.4,  7.6, 305, 3
06:48,   1,  1.2, 292,  3.4,  5.8, 299, 7
06:49, 280,  5.1, 291,  3.3,  5.5, 292,17
06:50, 278,  4.9, 291,  3.2,  6.6, 295,41
06:51, 282,  3.2, 291,  3.3,  5.8, 256,11
06:52, 295,  3.5, 290,  3.2,  4.7, 313,48
06:53, 292,  2.9, 290,  3.2,  6.3, 300,15
06:54, 281,  2.8, 289,  3.2,  6.5, 270,42
06:55, 275,  2.0, 289,  3.2,  6.0, 295,14
06:56, 293,  3.8, 290,  3.2,  6.7, 304,36
06:57, 273,  2.3, 290,  3.1,  4.9, 294,48
06:58, 272,  4.1, 289,  3.2,  6.6, 290,36
06:59, 282,  2.7, 289,  3.2,  6.8, 294,26
07:00, 268,  4.2, 289,  3.2,  6.0, 285,51
07:01, 275,  3.5, 289,  3.2,  6.9, 311,34
07:02,  39,  0.4, 290,  3.2,  6.0, 312,49
07:03, 309,  5.4, 290,  3.2,  6.7, 294,56
07:04, 301,  1.2, 290,  3.2,  6.4, 296,12
07:05, 251,  2.2, 290,  3.1,  6.8, 303,36
07:06, 246,  3.1, 289,  3.2,  6.6, 294,31
07:07, 300,  5.7, 289,  3.4,  7.8, 300,28
07:08, 286,  3.2, 289,  3.3,  6.5, 305,20
07:09, 310,  3.9, 290,  3.3,  5.9, 295,49
07:10, 294,  4.1, 290,  3.3,  6.4, 302,20
07:11, 257,  2.0, 289,  3.3,  6.8, 294,32
07:12, 279,  3.4, 289,  3.4,  8.1, 301,34
07:13, 288,  1.1, 290,  3.5,  8.6, 299,36
07:14, 285,  1.8, 291,  3.6,  8.2, 304,53
07:15, 299,  4.5, 291,  3.8,  7.8, 312,15
07:16, 315,  4.3, 293,  3.7,  6.5, 284, 2
07:17, 312,  2.1, 293,  3.7,  6.4, 301,56
07:18, 301,  4.5, 294,  3.7,  7.0, 291,22
07:19, 294,  2.0, 293,  3.7,  6.4, 255, 9
07:20, 290,  7.1, 293,  3.8,  7.6, 295,59
07:21, 297,  3.1, 292,  3.8,  7.5, 269,16
07:22, 283,  3.8, 291,  3.7,  7.5, 295,53
07:23, 337,  1.9, 291,  3.8,  7.6, 305,26
07:24, 266,  3.1, 291,  3.8,  7.9, 299,18
07:25, 284,  4.1, 291,  3.7,  6.6, 283,12
07:26, 298,  7.4, 291,  3.9,  8.2, 303,59
07:27, 304,  2.5, 291,  3.9,  7.4, 298, 0
07:28, 299,  6.1, 291,  4.1,  9.7, 304,55
07:29, 264,  4.1, 292,  4.2,  7.3, 304, 8
07:30, 286,  2.6, 292,  4.3,  8.6, 304,14
07:31, 297,  2.1, 293,  4.4,  7.2, 295,51
07:32, 300,  2.0, 294,  4.4,  6.1, 295,13
07:33, 291,  3.9, 293,  4.5,  8.8, 307, 3
07:34, 304,  8.9, 294,  4.6, 10.0, 306,58
07:35, 318,  4.0, 294,  4.7,  8.9, 304, 0
07:36, 290,  2.8, 294,  4.7,  6.5, 283,12
07:37, 281,  3.6, 294,  4.7,  8.7, 303,40
07:38, 298,  5.7, 293,  4.6,  7.4, 292,58
07:39, 294,  5.0, 294,  4.7, 10.2, 304,47
07:40, 312,  6.1, 294,  4.6,  7.7, 305,19
07:41, 304,  2.4, 294,  4.6,  8.2, 298,28
07:42, 301,  5.7, 294,  4.5,  6.0, 306,35
07:43, 313,  5.7, 294,  4.5,  6.8, 297,28
