00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.01,  0.01
07:32, 0.01,  0.01
07:33, 0.02,  0.02
07:34, 0.02,  0.02
07:35, 0.02,  0.02
07:36, 0.02,  0.02
07:37, 0.03,  0.03
07:38, 0.03,  0.03
07:39, 0.03,  0.03
07:40, 0.03,  0.03
07:41, 0.04,  0.04
07:42, 0.04,  0.04
07:43, 0.05,  0.05
07:44, 0.05,  0.05
07:45, 0.05,  0.05
07:46, 0.05,  0.05
07:47, 0.05,  0.05
07:48, 0.05,  0.05
07:49, 0.05,  0.05
07:50, 0.05,  0.05
07:51, 0.05,  0.05
07:52, 0.06,  0.06
07:53, 0.06,  0.06
07:54, 0.07,  0.07
07:55, 0.08,  0.08
07:56, 0.08,  0.08
07:57, 0.09,  0.09
07:58, 0.09,  0.09
07:59, 0.10,  0.10
08:00, 0.11,  0.11
08:01, 0.00,  0.11
08:02, 0.01,  0.12
08:03, 0.01,  0.12
08:04, 0.02,  0.13
08:05, 0.03,  0.14
08:06, 0.03,  0.14
08:07, 0.04,  0.15
08:08, 0.04,  0.15
08:09, 0.05,  0.16
08:10, 0.06,  0.17
08:11, 0.06,  0.17
08:12, 0.07,  0.18
08:13, 0.07,  0.18
08:14, 0.08,  0.19
08:15, 0.09,  0.20
08:16, 0.09,  0.20
08:17, 0.10,  0.21
08:18, 0.10,  0.21
08:19, 0.11,  0.22
08:20, 0.12,  0.23
08:21, 0.12,  0.23
08:22, 0.13,  0.24
08:23, 0.13,  0.24
08:24, 0.14,  0.25
08:25, 0.15,  0.26
08:26, 0.15,  0.26
08:27, 0.16,  0.27
08:28, 0.16,  0.27
08:29, 0.17,  0.28
08:30, 0.18,  0.29
08:31, 0.19,  0.30
08:32, 0.20,  0.31
08:33, 0.22,  0.33
08:34, 0.23,  0.34
08:35, 0.24,  0.35
08:36, 0.25,  0.36
08:37, 0.26,  0.37
08:38, 0.28,  0.39
08:39, 0.29,  0.40
08:40, 0.30,  0.41
08:41, 0.31,  0.42
08:42, 0.32,  0.43
08:43, 0.34,  0.45
08:44, 0.35,  0.46
08:45, 0.36,  0.47
08:46, 0.37,  0.48
08:47, 0.38,  0.49
08:48, 0.40,  0.51
08:49, 0.41,  0.52
08:50, 0.42,  0.53
08:51, 0.43,  0.54
08:52, 0.44,  0.55
08:53, 0.46,  0.57
08:54, 0.47,  0.58
08:55, 0.48,  0.59
08:56, 0.49,  0.60
08:57, 0.50,  0.61
08:58, 0.52,  0.63
08:59, 0.53,  0.64
09:00, 0.54,  0.65
09:01, 0.01,  0.66
09:02, 0.02,  0.67
09:03, 0.04,  0.69
09:04, 0.05,  0.70
09:05, 0.06,  0.71
09:06, 0.07,  0.72
09:07, 0.08,  0.73
09:08, 0.10,  0.75
09:09, 0.11,  0.76
09:10, 0.11,  0.76
09:11, 0.12,  0.77
09:12, 0.13,  0.78
09:13, 0.14,  0.79
09:14, 0.15,  0.80
09:15, 0.17,  0.82
09:16, 0.18,  0.83
09:17, 0.19,  0.84
09:18, 0.20,  0.85
09:19, 0.21,  0.86
09:20, 0.23,  0.88
09:21, 0.24,  0.89
09:22, 0.25,  0.90
09:23, 0.26,  0.91
09:24, 0.27,  0.92
09:25, 0.29,  0.94
09:26, 0.30,  0.95
09:27, 0.31,  0.96
09:28, 0.32,  0.97
09:29, 0.33,  0.98
09:30, 0.35,  1.00
09:31, 0.36,  1.01
09:32, 0.37,  1.02
09:33, 0.38,  1.03
09:34, 0.39,  1.04
09:35, 0.41,  1.06
09:36, 0.42,  1.07
09:37, 0.43,  1.08
09:38, 0.45,  1.10
09:39, 0.47,  1.12
09:40, 0.49,  1.14
09:41, 0.50,  1.15
09:42, 0.52,  1.17
09:43, 0.54,  1.19
09:44, 0.56,  1.21
09:45, 0.58,  1.23
09:46, 0.59,  1.24
09:47, 0.61,  1.26
09:48, 0.63,  1.28
09:49, 0.65,  1.30
09:50, 0.67,  1.32
09:51, 0.68,  1.33
09:52, 0.70,  1.35
09:53, 0.72,  1.37
09:54, 0.74,  1.39
09:55, 0.76,  1.41
09:56, 0.77,  1.42
09:57, 0.79,  1.44
09:58, 0.81,  1.46
09:59, 0.83,  1.48
10:00, 0.85,  1.50
10:01, 0.02,  1.52
10:02, 0.04,  1.54
10:03, 0.07,  1.57
10:04, 0.09,  1.59
10:05, 0.11,  1.61
10:06, 0.13,  1.63
10:07, 0.15,  1.65
10:08, 0.16,  1.66
10:09, 0.18,  1.68
10:10, 0.20,  1.70
10:11, 0.22,  1.72
10:12, 0.24,  1.74
10:13, 0.25,  1.75
10:14, 0.27,  1.77
10:15, 0.29,  1.79
10:16, 0.31,  1.81
10:17, 0.33,  1.83
10:18, 0.34,  1.84
10:19, 0.36,  1.86
10:20, 0.39,  1.89
10:21, 0.41,  1.91
10:22, 0.43,  1.93
10:23, 0.46,  1.96
10:24, 0.48,  1.98
10:25, 0.51,  2.01
10:26, 0.53,  2.03
10:27, 0.56,  2.06
10:28, 0.58,  2.08
10:29, 0.61,  2.11
10:30, 0.63,  2.13
10:31, 0.65,  2.15
10:32, 0.67,  2.17
10:33, 0.69,  2.19
10:34, 0.71,  2.21
10:35, 0.74,  2.24
10:36, 0.76,  2.26
10:37, 0.77,  2.27
10:38, 0.79,  2.29
10:39, 0.81,  2.31
10:40, 0.83,  2.33
10:41, 0.85,  2.35
10:42, 0.86,  2.36
10:43, 0.88,  2.38
10:44, 0.90,  2.40
10:45, 0.92,  2.42
10:46, 0.94,  2.44
10:47, 0.95,  2.45
10:48, 0.97,  2.47
10:49, 0.99,  2.49
10:50, 1.01,  2.51
10:51, 1.03,  2.53
10:52, 1.04,  2.54
10:53, 1.06,  2.56
10:54, 1.08,  2.58
10:55, 1.10,  2.60
10:56, 1.12,  2.62
10:57, 1.13,  2.63
10:58, 1.15,  2.65
10:59, 1.17,  2.67
11:00, 1.19,  2.69
11:01, 0.02,  2.71
11:02, 0.03,  2.72
11:03, 0.05,  2.74
11:04, 0.07,  2.76
11:05, 0.09,  2.78
11:06, 0.11,  2.80
11:07, 0.12,  2.81
11:08, 0.14,  2.83
11:09, 0.16,  2.85
11:10, 0.18,  2.87
11:11, 0.20,  2.89
11:12, 0.21,  2.90
11:13, 0.23,  2.92
11:14, 0.25,  2.94
11:15, 0.27,  2.96
11:16, 0.29,  2.98
11:17, 0.31,  3.00
11:18, 0.33,  3.02
11:19, 0.36,  3.05
11:20, 0.38,  3.07
11:21, 0.41,  3.10
11:22, 0.43,  3.12
11:23, 0.45,  3.14
11:24, 0.48,  3.17
11:25, 0.49,  3.18
11:26, 0.51,  3.20
11:27, 0.53,  3.22
11:28, 0.55,  3.24
11:29, 0.57,  3.26
11:30, 0.58,  3.27
11:31, 0.60,  3.29
11:32, 0.63,  3.32
11:33, 0.65,  3.34
11:34, 0.67,  3.36
11:35, 0.69,  3.38
11:36, 0.71,  3.40
11:37, 0.73,  3.42
11:38, 0.75,  3.44
11:39, 0.78,  3.47
11:40, 0.80,  3.49
11:41, 0.83,  3.52
11:42, 0.85,  3.54
11:43, 0.88,  3.57
11:44, 0.90,  3.59
11:45, 0.93,  3.62
11:46, 0.96,  3.65
11:47, 0.99,  3.68
11:48, 1.02,  3.71
11:49, 1.05,  3.74
11:50, 1.08,  3.77
11:51, 1.12,  3.81
11:52, 1.16,  3.85
11:53, 1.20,  3.89
11:54, 1.27,  3.96
11:55, 1.33,  4.02
11:56, 1.39,  4.08
11:57, 1.45,  4.14
11:58, 1.50,  4.19
11:59, 1.56,  4.25
12:00, 1.61,  4.30
12:01, 0.04,  4.34
12:02, 0.08,  4.38
12:03, 0.13,  4.43
12:04, 0.17,  4.47
12:05, 0.20,  4.50
12:06, 0.22,  4.52
12:07, 0.25,  4.55
12:08, 0.28,  4.58
12:09, 0.31,  4.61
12:10, 0.34,  4.64
12:11, 0.39,  4.69
12:12, 0.44,  4.74
12:13, 0.48,  4.78
12:14, 0.52,  4.82
12:15, 0.55,  4.85
12:16, 0.58,  4.88
12:17, 0.62,  4.92
12:18, 0.65,  4.95
12:19, 0.69,  4.99
12:20, 0.73,  5.03
12:21, 0.77,  5.07
12:22, 0.80,  5.10
12:23, 0.84,  5.14
12:24, 0.87,  5.17
12:25, 0.90,  5.20
12:26, 0.93,  5.23
12:27, 0.96,  5.26
12:28, 0.99,  5.29
12:29, 1.04,  5.34
12:30, 1.07,  5.37
12:31, 1.11,  5.41
12:32, 1.15,  5.45
12:33, 1.20,  5.50
12:34, 1.24,  5.54
12:35, 1.29,  5.59
12:36, 1.34,  5.64
12:37, 1.39,  5.69
12:38, 1.44,  5.74
12:39, 1.48,  5.78
12:40, 1.53,  5.83
12:41, 1.58,  5.88
12:42, 1.63,  5.93
12:43, 1.68,  5.98
12:44, 1.72,  6.02
12:45, 1.77,  6.07
12:46, 1.82,  6.12
12:47, 1.87,  6.17
12:48, 1.92,  6.22
12:49, 1.98,  6.28
12:50, 2.03,  6.33
12:51, 2.06,  6.36
12:52, 2.12,  6.42
12:53, 2.15,  6.45
12:54, 2.19,  6.49
12:55, 2.24,  6.54
12:56, 2.26,  6.56
12:57, 2.30,  6.60
12:58, 2.33,  6.63
12:59, 2.35,  6.65
13:00, 2.38,  6.68
13:01, 0.05,  6.73
13:02, 0.08,  6.76
13:03, 0.11,  6.79
13:04, 0.13,  6.81
13:05, 0.17,  6.85
13:06, 0.20,  6.88
13:07, 0.24,  6.92
13:08, 0.28,  6.96
13:09, 0.33,  7.01
13:10, 0.37,  7.05
13:11, 0.40,  7.08
13:12, 0.43,  7.11
13:13, 0.47,  7.15
13:14, 0.50,  7.18
13:15, 0.53,  7.21
13:16, 0.55,  7.23
13:17, 0.59,  7.27
13:18, 0.62,  7.30
13:19, 0.65,  7.33
13:20, 0.69,  7.37
13:21, 0.73,  7.41
13:22, 0.77,  7.45
13:23, 0.81,  7.49
13:24, 0.85,  7.53
13:25, 0.89,  7.57
13:26, 0.93,  7.61
13:27, 0.97,  7.65
13:28, 1.00,  7.68
13:29, 1.03,  7.71
13:30, 1.06,  7.74
13:31, 1.09,  7.77
13:32, 1.11,  7.79
13:33, 1.14,  7.82
13:34, 1.15,  7.83
13:35, 1.17,  7.85
13:36, 1.19,  7.87
13:37, 1.21,  7.89
13:38, 1.23,  7.91
13:39, 1.24,  7.92
13:40, 1.26,  7.94
13:41, 1.28,  7.96
13:42, 1.30,  7.98
13:43, 1.32,  8.00
13:44, 1.33,  8.01
13:45, 1.35,  8.03
13:46, 1.37,  8.05
13:47, 1.39,  8.07
13:48, 1.41,  8.09
13:49, 1.42,  8.10
13:50, 1.44,  8.12
13:51, 1.46,  8.14
13:52, 1.48,  8.16
13:53, 1.50,  8.18
13:54, 1.51,  8.19
13:55, 1.53,  8.21
13:56, 1.55,  8.23
13:57, 1.58,  8.26
13:58, 1.60,  8.28
13:59, 1.63,  8.31
14:00, 1.66,  8.34
14:01, 0.04,  8.38
14:02, 0.06,  8.40
14:03, 0.09,  8.43
14:04, 0.11,  8.45
14:05, 0.14,  8.48
14:06, 0.17,  8.51
14:07, 0.20,  8.54
14:08, 0.24,  8.58
14:09, 0.27,  8.61
14:10, 0.29,  8.63
14:11, 0.32,  8.66
14:12, 0.34,  8.68
14:13, 0.37,  8.71
14:14, 0.39,  8.73
14:15, 0.41,  8.75
14:16, 0.44,  8.78
14:17, 0.46,  8.80
14:18, 0.49,  8.83
14:19, 0.51,  8.85
14:20, 0.53,  8.87
14:21, 0.54,  8.88
14:22, 0.56,  8.90
14:23, 0.58,  8.92
14:24, 0.60,  8.94
14:25, 0.62,  8.96
14:26, 0.63,  8.97
14:27, 0.65,  8.99
14:28, 0.67,  9.01
14:29, 0.69,  9.03
14:30, 0.71,  9.05
14:31, 0.72,  9.06
14:32, 0.74,  9.08
14:33, 0.76,  9.10
14:34, 0.78,  9.12
14:35, 0.80,  9.14
14:36, 0.82,  9.16
14:37, 0.84,  9.18
14:38, 0.87,  9.21
14:39, 0.89,  9.23
14:40, 0.92,  9.26
14:41, 0.95,  9.29
14:42, 0.98,  9.32
14:43, 1.01,  9.35
14:44, 1.03,  9.37
14:45, 1.06,  9.40
14:46, 1.09,  9.43
14:47, 1.11,  9.45
14:48, 1.13,  9.47
14:49, 1.16,  9.50
14:50, 1.18,  9.52
14:51, 1.21,  9.55
14:52, 1.23,  9.57
14:53, 1.25,  9.59
14:54, 1.27,  9.61
14:55, 1.29,  9.63
14:56, 1.31,  9.65
14:57, 1.32,  9.66
14:58, 1.34,  9.68
14:59, 1.35,  9.69
15:00, 1.36,  9.70
15:01, 0.01,  9.71
15:02, 0.03,  9.73
15:03, 0.04,  9.74
15:04, 0.05,  9.75
15:05, 0.06,  9.76
15:06, 0.07,  9.77
15:07, 0.09,  9.79
15:08, 0.10,  9.80
15:09, 0.11,  9.81
15:10, 0.13,  9.83
15:11, 0.15,  9.85
15:12, 0.17,  9.87
15:13, 0.19,  9.89
15:14, 0.21,  9.91
15:15, 0.23,  9.93
15:16, 0.25,  9.95
15:17, 0.27,  9.97
15:18, 0.29,  9.99
15:19, 0.30, 10.00
15:20, 0.32, 10.02
15:21, 0.33, 10.03
15:22, 0.34, 10.04
15:23, 0.35, 10.05
15:24, 0.37, 10.07
15:25, 0.38, 10.08
15:26, 0.39, 10.09
15:27, 0.41, 10.11
15:28, 0.42, 10.12
15:29, 0.43, 10.13
15:30, 0.44, 10.14
15:31, 0.45, 10.15
15:32, 0.47, 10.17
15:33, 0.48, 10.18
15:34, 0.49, 10.19
15:35, 0.50, 10.20
15:36, 0.51, 10.21
15:37, 0.53, 10.23
15:38, 0.53, 10.23
15:39, 0.54, 10.24
15:40, 0.55, 10.25
15:41, 0.55, 10.25
15:42, 0.56, 10.26
15:43, 0.56, 10.26
15:44, 0.57, 10.27
15:45, 0.59, 10.29
15:46, 0.60, 10.30
15:47, 0.61, 10.31
15:48, 0.62, 10.32
15:49, 0.63, 10.33
15:50, 0.65, 10.35
15:51, 0.66, 10.36
15:52, 0.67, 10.37
15:53, 0.67, 10.37
15:54, 0.68, 10.38
15:55, 0.69, 10.39
15:56, 0.69, 10.39
15:57, 0.70, 10.40
15:58, 0.70, 10.40
15:59, 0.71, 10.41
16:00, 0.72, 10.42
16:01, 0.00, 10.42
16:02, 0.01, 10.43
16:03, 0.01, 10.43
16:04, 0.02, 10.44
16:05, 0.03, 10.45
16:06, 0.03, 10.45
16:07, 0.04, 10.46
16:08, 0.04, 10.46
16:09, 0.05, 10.47
16:10, 0.06, 10.48
16:11, 0.06, 10.48
16:12, 0.07, 10.49
16:13, 0.07, 10.49
16:14, 0.08, 10.50
16:15, 0.09, 10.51
16:16, 0.09, 10.51
16:17, 0.10, 10.52
16:18, 0.10, 10.52
16:19, 0.11, 10.53
16:20, 0.12, 10.54
16:21, 0.12, 10.54
16:22, 0.13, 10.55
16:23, 0.13, 10.55
16:24, 0.14, 10.56
16:25, 0.15, 10.57
16:26, 0.15, 10.57
16:27, 0.16, 10.58
16:28, 0.16, 10.58
16:29, 0.17, 10.59
16:30, 0.18, 10.60
16:31, 0.18, 10.60
16:32, 0.19, 10.61
16:33, 0.19, 10.61
16:34, 0.20, 10.62
16:35, 0.21, 10.63
16:36, 0.21, 10.63
16:37, 0.22, 10.64
16:38, 0.22, 10.64
16:39, 0.23, 10.65
16:40, 0.23, 10.65
