00:01,   0,  0.0,  24,  0.8,  0.4,   2, 0
00:02,   0,  0.0,  25,  0.6,  0.6, 171,35
00:03, 235,  0.6,  16,  0.5,  0.8, 260,49
00:04,  63,  0.7,   4,  0.5,  0.8, 244, 5
00:05,  68,  0.9,  15,  0.5,  0.9,  81,56
00:06,   0,  0.0,  15,  0.5,  0.9,  68, 0
00:07,   0,  0.0,  12,  0.5,  0.0,   0, 0
00:08,   0,  0.0,   8,  0.4,  0.0,   0, 0
00:09,   0,  0.0,  30,  0.2,  0.2,   3,33
00:10, 355,  0.8,  27,  0.3,  2.4,   0,18
00:11,  40,  1.0,  21,  0.4,  1.7, 343,49
00:12,  17,  1.5,  12,  0.5,  2.5,  18,23
00:13, 355,  1.9,  14,  0.6,  2.1,   2,58
00:14,   8,  1.9,  16,  0.7,  2.9,  20,35
00:15,   1,  1.1,   6,  0.8,  2.4, 354,52
00:16,   7,  2.4,   5,  1.0,  3.2,   5,16
00:17, 350,  2.3,   6,  1.2,  3.0,   2,44
00:18,   1,  1.6,   6,  1.3,  2.7,   1, 5
00:19,   8,  2.7,   8,  1.6,  3.8,  18,35
00:20,   6,  3.1,   9,  1.7,  3.8,   5,32
00:21,  17,  1.1,  10,  1.9,  4.3,   0,36
00:22,  33,  2.6,  12,  2.0,  4.0,  16,15
00:23,  55,  1.1,  14,  2.1,  3.1,  25,47
00:24,  13,  3.6,  16,  2.2,  4.4,  15,34
00:25,   5,  3.6,  17,  2.3,  4.3,   9,57
00:26,  27,  2.5,  19,  2.4,  4.1,  15,20
00:27,   7,  3.2,  19,  2.5,  3.3,   6,59
00:28,  25,  3.0,  21,  2.6,  4.0,  19,23
00:29,  18,  1.7,  21,  2.5,  3.6,  15,20
00:30,  15,  2.6,  21,  2.5,  3.1,  17,12
00:31,   0,  1.5,  22,  2.4,  3.0,  22,21
00:32,  29,  2.2,  22,  2.3,  2.9,   8,36
00:33, 348,  0.6,  22,  2.3,  2.9,   5,17
00:34,  34,  2.7,  23,  2.3,  3.6,  38,40
00:35,  24,  1.9,  24,  2.3,  4.0,  38,28
00:36,  28,  3.3,  25,  2.2,  3.4,  20,29
00:37,  44,  2.3,  29,  2.2,  3.5,  48,42
00:38,  73,  2.3,  31,  2.3,  3.8,  44,23
00:39,  40,  2.2,  33,  2.3,  3.4,  44,50
00:40,  41,  2.0,  35,  2.3,  2.7,  42, 9
00:41,  55,  2.4,  39,  2.3,  2.9,  52,17
00:42,  27,  2.3,  41,  2.4,  3.4,  47,23
00:43,  51,  3.0,  43,  2.5,  3.4,  53,22
00:44,  31,  2.6,  45,  2.6,  3.5,  50,36
00:45,  47,  2.8,  46,  2.6,  3.8,  49,25
00:46,  48,  2.2,  48,  2.6,  2.9,  46, 1
00:47,  72,  1.9,  49,  2.6,  2.9,  58,20
00:48,  61,  2.1,  51,  2.4,  3.5,  65,23
00:49,  52,  2.8,  53,  2.5,  3.2,  97,44
00:50,  50,  3.7,  54,  2.6,  3.7,  50, 0
00:51,  37,  3.0,  55,  2.6,  3.9,  48, 5
00:52,  38,  3.3,  55,  2.7,  4.2,  47,46
00:53,  65,  2.4,  56,  2.7,  3.8,  49,33
00:54,  50,  1.2,  57,  2.5,  2.6,  94,24
00:55,  65,  1.6,  59,  2.4,  4.1,  49,14
00:56,  35,  1.5,  60,  2.4,  3.2,  50,55
00:57,  23,  1.6,  58,  2.3,  1.9,   1, 4
00:58,  34,  1.5,  55,  2.3,  3.2,  37,41
00:59,  79,  1.1,  55,  2.2,  2.7,  74,24
01:00,  54,  2.3,  54,  2.1,  2.5,  43,28
01:01,  12,  0.5,  51,  1.9,  2.3,  60, 1
01:02,  44,  1.8,  49,  1.8,  2.4,  50,16
01:03,   0,  0.0,  49,  1.6,  2.2,  34,10
01:04,  26,  1.9,  44,  1.5,  2.2, 357,54
01:05,   0,  0.0,  38,  1.4,  1.9,  26, 0
01:06,  45,  1.1,  36,  1.3,  1.5,  41,52
01:07,   0,  0.0,  37,  1.2,  1.1,  45, 0
01:08, 228,  0.7,  36,  1.0,  0.8, 226,55
01:09, 259,  0.5,  21,  0.9,  0.9, 250,54
01:10,   0,  0.0,  13,  0.7,  0.5, 259, 0
01:11, 323,  1.6,   2,  0.7,  1.6, 322,59
01:12, 317,  0.7, 344,  0.6,  1.6, 323, 0
01:13, 315,  0.5, 333,  0.6,  2.0, 342,34
01:14, 334,  0.8, 325,  0.6,  1.2, 351,24
01:15, 318,  1.3, 330,  0.6,  1.4, 316,39
01:16, 318,  0.2, 320,  0.6,  1.7, 350,34
01:17, 339,  1.3, 319,  0.7,  2.5, 352,36
01:18, 342,  3.2, 323,  0.8,  3.2, 345,59
01:19, 302,  0.5, 332,  0.9,  3.2, 342, 0
01:20,   8,  0.3, 334,  1.0,  1.9, 345,33
01:21, 359,  1.4, 334,  1.0,  1.9, 348, 9
01:22,   0,  0.0, 336,  1.1,  2.7, 333,45
01:23, 327,  0.5, 337,  1.1,  2.4, 358,15
01:24,   1,  0.6, 342,  1.1,  2.2, 345, 7
01:25,   2,  2.2, 347,  1.2,  2.5,  20,20
01:26,  24,  1.1, 350,  1.2,  2.5, 356, 1
01:27, 348,  1.3, 351,  1.2,  1.7, 341,18
01:28,   5,  1.3, 355,  1.2,  2.2,   6,23
01:29,   1,  0.5, 357,  1.1,  2.2,   8,31
01:30,  40,  1.7, 360,  1.2,  2.3,  21,52
01:31, 356,  1.9,   2,  1.2,  1.9,  26,19
01:32,  11,  1.8,   5,  1.3,  2.6,  10,41
01:33,  17,  1.9,   8,  1.3,  2.2,  29,56
01:34,   9,  1.4,   7,  1.4,  2.9,  15,29
01:35,  35,  1.1,   7,  1.4,  2.2,  11,14
01:36,  29,  0.5,   9,  1.4,  2.7,   5,24
01:37,  19,  1.7,  10,  1.4,  2.1,  20,47
01:38, 329,  0.4,  11,  1.4,  1.7,  19, 0
01:39,  11,  1.2,  12,  1.4,  2.4,   9,46
01:40,  21,  0.6,  10,  1.4,  1.6, 354,14
01:41,  16,  1.3,  11,  1.4,  2.1,  15,15
01:42,   5,  1.2,  11,  1.3,  2.0,   4,44
01:43,   2,  0.3,  11,  1.3,  2.7,  19,33
01:44, 344,  0.5,   7,  1.2,  1.6, 353,17
01:45, 353,  1.1,   6,  1.2,  1.2, 346, 6
01:46,   0,  0.0,   8,  1.1,  1.1, 353, 0
01:47,  23,  0.9,   9,  1.0,  0.9,  24, 0
01:48,  30,  1.2,  11,  1.0,  1.5,  14,11
01:49,   2,  1.0,  11,  0.9,  1.4,  27, 5
01:50,  53,  1.4,  14,  0.9,  1.5,  20,32
01:51,  25,  0.5,  20,  0.9,  1.9,  81,13
01:52, 347,  0.1,  20,  0.8,  1.2,  29,12
01:53,   0,  0.0,  17,  0.8,  2.0,   3,46
01:54, 340,  1.7,  20,  0.8,  2.0,  13,29
01:55, 345,  0.7,  20,  0.7,  2.3, 355, 2
01:56, 310,  0.5,  13,  0.8,  1.7, 341,29
01:57,  68,  0.3,  13,  0.8,  1.1,  14,36
01:58,  21,  0.5,  13,  0.8,  1.1,  26,15
01:59,  14,  1.4,  12,  0.8,  2.1,   7,38
02:00, 113,  1.0,  12,  0.8,  3.3,   3, 6
02:01, 202,  0.5,   8,  0.8,  1.0, 113, 0
02:02,   0,  0.0,   9,  0.7,  0.5, 202, 0
02:03,   0,  0.0,  16,  0.6,  0.0,   0, 0
02:04,   0,  0.0,  22,  0.6,  0.0,   0, 0
02:05, 308,  0.5,  24,  0.5,  0.6, 303,55
02:06,  74,  0.8,  49,  0.5,  0.8,  74, 0
02:07, 132,  0.9,  74,  0.5,  1.8,  83,12
02:08,   5,  0.2,  77,  0.6,  1.3,  84,21
02:09,   0,  0.0, 102,  0.4,  0.2,   5, 0
02:10,   0,  0.0,  99,  0.3,  0.0, 243, 5
02:11,   0,  0.0,  76,  0.3,  0.0,   0, 0
02:12,   0,  0.0,  72,  0.3,  0.0,   0, 0
02:13,   0,  0.0,  72,  0.3,  0.0,   0, 0
02:14,   0,  0.0,  72,  0.3,  0.0,   0, 0
02:15,   0,  0.0,  80,  0.2,  0.0,   0, 0
02:16,   0,  0.0,  86,  0.2,  0.0,   0, 0
02:17, 112,  0.7,  92,  0.2,  1.6, 124,30
02:18, 277,  0.1, 138,  0.1,  1.1, 127,19
02:19, 323,  1.3, 135,  0.2,  1.3, 323,59
02:20,   0,  0.0, 119,  0.2,  1.3, 322, 0
02:21, 351,  0.9, 105,  0.2,  0.9, 349, 0
02:22,  15,  1.1,  24,  0.3,  1.5, 343,55
02:23,  29,  1.0,  25,  0.4,  1.8,  11,52
02:24,  43,  0.9,  30,  0.5,  2.3,  48,26
02:25,  39,  1.6,  34,  0.7,  1.9,  46,55
02:26, 342,  0.6,  32,  0.8,  2.2,  23,25
02:27,  16,  0.6,  21,  0.8,  1.2, 348,16
02:28,  22,  0.4,  19,  0.8,  1.8,  42,37
02:29,  54,  2.4,  25,  0.9,  2.4,  54, 0
02:30,  47,  2.2,  31,  1.1,  2.9,  57,13
02:31,  42,  1.7,  34,  1.2,  2.6,  45, 2
02:32,  48,  1.6,  39,  1.3,  2.5,  45,31
02:33,   8,  0.9,  41,  1.3,  1.7,  79,11
02:34,  28,  0.6,  39,  1.3,  1.5,  23, 6
02:35,  70,  0.1,  38,  1.3,  1.6,  20,46
02:36,  41,  1.7,  38,  1.3,  1.7,  34,43
02:37,  31,  1.9,  41,  1.4,  2.6,  60,13
02:38,  44,  0.6,  40,  1.5,  2.4,  26,51
02:39,  41,  2.5,  39,  1.6,  2.7,  10,27
02:40,  46,  2.4,  38,  1.5,  2.6,  41,21
02:41,  60,  2.8,  38,  1.6,  3.9,  48,48
02:42,  62,  1.2,  39,  1.7,  3.6,  50,28
02:43,  78,  2.1,  42,  1.7,  2.4,  91,33
02:44,  79,  1.6,  49,  1.8,  2.1,  78, 0
02:45,  85,  2.4,  53,  1.9,  3.5,  69, 6
02:46,  62,  2.5,  57,  1.9,  2.7,  81,33
02:47,  86,  1.2,  60,  1.9,  2.6,  56,19
02:48,  60,  0.7,  63,  1.9,  2.2,  37,22
02:49,  86,  2.9,  66,  1.9,  3.3,  90,58
02:50,  72,  1.2,  69,  1.9,  3.2,  96, 5
02:51,  93,  2.7,  72,  1.9,  3.1,  88, 6
02:52,  84,  2.5,  75,  1.9,  3.7,  86,38
02:53,  82,  1.1,  76,  1.9,  3.3, 101,16
02:54,  59,  1.2,  75,  1.9,  3.3,  99,55
02:55,  44,  1.4,  77,  2.0,  4.4,  93, 6
02:56,  85,  2.5,  78,  2.1,  3.7,  93,28
02:57,  93,  2.9,  80,  2.2,  4.9,  84,29
02:58,  71,  2.4,  82,  2.3,  3.4, 101, 5
02:59,  63,  1.4,  83,  2.4,  3.1,  68,10
03:00,  92,  2.0,  84,  2.4,  4.1,  95,28
03:01, 137,  1.2,  85,  2.4,  2.8, 105, 4
03:02,  96,  2.2,  86,  2.3,  3.2,  80,45
03:03, 107,  2.7,  86,  2.3,  3.6,  68,44
03:04,  81,  2.7,  86,  2.3,  2.8, 107, 0
03:05,  67,  1.5,  85,  2.3,  3.4,  79, 5
03:06, 111,  0.8,  83,  2.1,  1.9,  44, 5
03:07,  88,  2.1,  83,  2.0,  2.5,  92,54
03:08,  47,  1.2,  82,  1.8,  2.3,  77, 5
03:09,  57,  2.2,  82,  1.8,  2.8,  79,51
03:10,  64,  1.5,  79,  1.6,  2.2,  57, 0
03:11,  80,  2.1,  76,  1.6,  2.6,  90,33
03:12,  90,  1.5,  75,  1.6,  2.7,  83, 6
03:13,  78,  1.5,  73,  1.6,  3.1,  44,48
03:14,  79,  2.2,  73,  1.6,  2.8,  75, 9
03:15,  67,  2.7,  72,  1.6,  3.1,  66,26
03:16,  61,  0.4,  74,  1.7,  2.8,  81, 5
03:17,  97,  0.4,  74,  1.6,  1.4,  49,28
03:18,  90,  0.4,  73,  1.5,  1.2,  86,41
03:19,  95,  1.4,  75,  1.4,  1.5,  97,54
03:20,   0,  0.0,  79,  1.4,  1.4,  95, 0
03:21,  76,  1.6,  77,  1.4,  2.2,  41,44
03:22, 110,  0.8,  80,  1.3,  1.6,  76, 0
03:23,  71,  1.0,  78,  1.2,  1.3,  45,53
03:24,  36,  0.9,  78,  1.0,  1.0,  71, 0
03:25,  84,  2.0,  77,  0.9,  2.3,  77,24
03:26,  56,  0.6,  76,  0.8,  2.0,  84, 0
03:27, 108,  1.2,  74,  0.9,  1.5,  80,52
03:28,   0,  0.0,  69,  0.9,  1.2, 108, 0
03:29,  88,  1.2,  66,  0.9,  1.4,  59,37
03:30,  52,  1.4,  62,  1.0,  3.4,  47,39
03:31,  61,  1.2,  63,  1.0,  1.8,  75, 6
03:32,   6,  0.8,  56,  1.0,  1.8,  49,11
03:33,  20,  1.9,  54,  1.1,  2.0,  31,44
03:34,  23,  1.1,  52,  1.2,  2.2,  16,12
03:35,  34,  2.8,  49,  1.2,  2.8,  30,59
03:36,  24,  3.1,  45,  1.4,  3.5,  49, 4
03:37,  56,  1.9,  44,  1.5,  4.1,  39,22
03:38,  55,  2.8,  45,  1.8,  3.9,  47,38
03:39,  27,  2.1,  44,  2.0,  4.7,  54,34
03:40,  46,  2.5,  43,  2.0,  3.1,  47,19
03:41,  65,  0.9,  41,  2.1,  3.6,  58, 6
03:42,  51,  3.2,  41,  2.1,  3.2,  51, 0
03:43,  19,  2.0,  41,  2.1,  3.2,  51, 0
03:44,  32,  2.9,  41,  2.2,  3.0,  45,28
03:45,  44,  2.1,  42,  2.3,  3.3,  27,10
03:46,  37,  2.5,  42,  2.3,  3.2,  45,15
03:47,  35,  1.9,  41,  2.2,  2.6,  37, 1
03:48,  38,  2.3,  41,  2.1,  3.3,  30,30
03:49,  37,  2.7,  39,  2.1,  3.5,  41,16
03:50,  41,  2.8,  38,  2.1,  3.0,  16,11
03:51,  20,  1.6,  37,  2.1,  3.3,  32,23
03:52,  10,  1.0,  35,  2.1,  2.2,   9,24
03:53,  21,  2.1,  34,  2.0,  2.4,  46,58
03:54,  20,  1.3,  33,  1.9,  2.4,  21,42
03:55, 359,  1.4,  31,  1.9,  2.8,  14,14
03:56,  17,  3.4,  27,  1.8,  3.8,  12,57
03:57, 318,  0.8,  23,  1.7,  3.4,  17, 0
03:58,  34,  2.1,  21,  1.7,  2.8,   1,13
03:59, 357,  1.9,  18,  1.6,  2.4,  39, 2
04:00,   3,  1.6,  15,  1.5,  2.6, 351,15
04:01,  25,  1.1,  15,  1.4,  1.9,  11,44
04:02,  18,  1.7,  15,  1.4,  2.2,  26,11
04:03,  49,  2.0,  16,  1.5,  3.0,  22,18
04:04,  18,  0.5,  15,  1.4,  2.1,  50, 0
04:05, 323,  1.2,  14,  1.3,  1.6, 346,57
04:06,  37,  0.7,  15,  1.2,  1.8, 341, 8
04:07,  59,  0.8,  18,  1.1,  0.9, 351,11
04:08,   4,  1.2,  20,  1.1,  1.6,  27,27
04:09,   0,  0.0,  22,  1.0,  1.4,   3, 2
04:10,   4,  0.7,  22,  1.0,  2.4,  17,47
04:11,  50,  1.2,  24,  1.0,  1.6,  12,38
04:12, 339,  1.1,  21,  0.9,  1.2,  50, 0
04:13,   0,  0.0,  16,  0.8,  1.7,  12, 9
04:14,  26,  0.8,  12,  0.8,  1.6, 335,42
04:15,  35,  0.1,  17,  0.7,  0.9,  17,46
04:16,  10,  0.9,  15,  0.8,  1.7,   3,52
04:17,   3,  1.8,  17,  0.9,  1.8,   4,57
04:18,   5,  1.1,  15,  0.9,  2.0, 357,26
04:19, 360,  1.6,  13,  1.0,  2.8,  11,54
04:20,  62,  1.5,  12,  1.0,  2.6,  11,35
04:21,   5,  1.3,   9,  1.0,  2.5, 337,16
04:22, 229,  0.1,  11,  1.1,  1.6, 326,42
04:23, 356,  1.7,  11,  1.1,  2.9,   4,36
04:24, 350,  2.6,  12,  1.2,  3.0, 349,58
04:25, 312,  0.8,   8,  1.2,  2.9, 358,15
04:26,   5,  1.2,   7,  1.3,  2.9,   6,19
04:27, 350,  2.6,   3,  1.4,  3.1,   4,28
04:28,  10,  2.2,   2,  1.5,  4.1,   8,41
04:29,  27,  2.1,   4,  1.6,  3.5,  26,18
04:30,  11,  2.9,   8,  1.7,  2.9,  12, 0
04:31,  24,  2.8,   9,  1.8,  3.8,  18,22
04:32,  20,  3.3,  11,  2.0,  4.6,   8,55
04:33,  36,  3.1,  14,  2.3,  4.4,  20,22
04:34,  35,  2.7,  18,  2.4,  4.0,  37, 4
04:35,  35,  3.5,  22,  2.6,  3.7,  44,46
04:36,  43,  3.6,  25,  2.7,  3.9,  36, 2
04:37,  34,  2.8,  29,  2.8,  4.6,  35, 6
04:38,  48,  3.2,  32,  2.9,  4.7,  47,37
04:39,  43,  3.5,  35,  3.0,  4.6,  55,25
04:40,  46,  3.7,  37,  3.2,  4.6,  42,35
04:41,  36,  2.1,  39,  3.3,  5.1,  51,26
04:42,  36,  3.3,  40,  3.3,  4.6,  37,49
04:43,  44,  4.1,  41,  3.3,  4.1,  44,59
04:44,  45,  4.3,  42,  3.4,  4.2,  44, 0
04:45,  64,  2.3,  43,  3.4,  4.8,  46, 7
04:46,  51,  5.2,  43,  3.3,  5.2,  50, 0
04:47,  35,  3.1,  44,  3.4,  5.2,  51, 0
04:48,  60,  3.6,  45,  3.4,  4.3,  48,49
04:49,  37,  3.1,  45,  3.3,  4.3,  47,50
04:50,  53,  3.3,  45,  3.3,  3.8,  53, 4
04:51,  44,  3.1,  45,  3.3,  5.3,  46, 9
04:52,  38,  2.9,  46,  3.4,  4.3,  45,41
04:53,  56,  3.8,  46,  3.3,  4.2,  53,48
04:54,  37,  3.3,  48,  3.3,  3.8,  59, 0
04:55,  36,  2.9,  47,  3.3,  3.9,  31,52
04:56,  27,  3.3,  47,  3.3,  4.2,  46,27
04:57,  44,  2.9,  46,  3.2,  3.6,  48,12
04:58,  25,  2.1,  45,  3.2,  3.9,  50,17
04:59,  31,  1.6,  44,  3.1,  3.0,  27,18
05:00,  37,  3.3,  43,  3.0,  3.4,  29,28
05:01,  41,  3.2,  42,  2.9,  3.5,  40,29
05:02,  24,  2.3,  41,  2.8,  3.9,  35,26
05:03,  28,  2.2,  39,  2.7,  3.8,  38,13
05:04,  25,  4.4,  37,  2.7,  4.4,  24, 0
05:05,  55,  3.7,  38,  2.7,  4.4,  25, 0
05:06,  33,  3.1,  38,  2.6,  3.7,  55, 0
05:07,  61,  4.3,  39,  2.7,  4.7,  45,51
05:08,  27,  2.8,  38,  2.7,  4.3,  61, 0
05:09,  51,  2.2,  39,  2.7,  3.5,  40,25
05:10,  55,  2.5,  41,  2.7,  3.3,  39,35
05:11,  35,  2.4,  41,  2.7,  3.1,  58,54
05:12,   0,  0.9,  41,  2.7,  3.5,  25,13
05:13,  47,  2.4,  42,  2.6,  3.0,  49,26
05:14,  39,  1.2,  42,  2.6,  2.7,  32,36
05:15,  45,  1.6,  42,  2.5,  3.6,  48,16
05:16,  61,  3.1,  42,  2.5,  4.4,  52, 4
05:17,  56,  3.0,  42,  2.5,  4.4,  53,44
05:18,  54,  3.1,  43,  2.5,  4.1,  58,37
05:19,  60,  2.9,  44,  2.6,  3.8,  42, 9
05:20,  55,  2.2,  45,  2.6,  3.1,  52, 7
05:21,  66,  2.7,  46,  2.5,  3.6,  46,57
05:22,  65,  2.6,  50,  2.5,  3.1,  55, 5
05:23,  38,  2.7,  52,  2.6,  3.4,  50,43
05:24,  54,  2.2,  53,  2.6,  3.4,  46,43
05:25,  71,  2.6,  56,  2.7,  3.8,  79, 9
05:26,  77,  1.7,  59,  2.6,  3.0,  87,22
05:27,  72,  3.3,  62,  2.6,  4.7,  79,29
05:28,  79,  1.3,  65,  2.5,  3.5,  69, 4
05:29,  93,  2.9,  69,  2.4,  2.9,  94,59
05:30,  70,  2.3,  70,  2.4,  3.2,  78, 5
05:31,  73,  2.5,  70,  2.4,  3.8,  45,51
05:32,  62,  3.1,  71,  2.5,  4.2,  71,23
05:33,  81,  3.2,  73,  2.5,  3.2,  94,55
05:34,  71,  3.3,  75,  2.5,  4.0,  72,36
05:35,  77,  2.6,  76,  2.6,  3.7,  52, 9
05:36,  91,  2.7,  76,  2.6,  4.2,  90,40
05:37,  82,  2.5,  77,  2.5,  3.2,  88,54
05:38,  77,  2.8,  78,  2.5,  3.5,  94,13
05:39,  88,  3.6,  78,  2.6,  4.1,  82,10
05:40,  94,  3.9,  79,  2.7,  4.6,  84,11
05:41,  87,  3.1,  81,  2.9,  5.3,  86,32
05:42, 103,  1.1,  83,  2.8,  3.9,  82,43
05:43,  90,  4.6,  83,  2.8,  4.9,  88,58
05:44,  87,  3.4,  85,  2.9,  4.6,  90, 0
05:45,  80,  3.4,  85,  2.9,  3.6,  90, 2
05:46,  62,  2.5,  85,  2.9,  3.9,  82,51
05:47,  97,  2.5,  85,  3.0,  3.8,  89,39
05:48,  94,  2.4,  86,  3.0,  3.5,  92,51
05:49, 106,  3.0,  88,  2.9,  3.0, 107, 0
05:50,  99,  4.0,  89,  2.8,  4.0,  96,57
05:51,  88,  4.4,  89,  2.7,  4.7,  85,58
05:52,  86,  2.5,  88,  2.8,  4.6,  82, 2
05:53, 101,  2.5,  89,  2.8,  4.3,  86,18
05:54,  83,  2.2,  90,  2.7,  4.1,  79,31
05:55, 102,  2.5,  90,  2.7,  4.0,  92,53
05:56,  56,  1.4,  90,  2.6,  3.4,  81, 6
05:57,  84,  1.5,  90,  2.6,  3.3,  94,38
05:58,  93,  3.1,  89,  2.6,  4.2,  85,51
05:59,  65,  2.5,  86,  2.7,  4.0,  83,10
06:00,  55,  1.2,  84,  2.7,  3.7,  40,35
06:01,  63,  1.6,  84,  2.6,  3.8,  86,35
06:02,  84,  3.4,  82,  2.5,  4.4,  78,16
06:03,  72,  1.4,  82,  2.5,  3.4,  84, 0
06:04,  73,  2.7,  80,  2.4,  3.0,  83,41
06:05,  83,  2.3,  80,  2.2,  2.7,  73, 0
06:06,  58,  1.1,  81,  2.2,  2.8,  64, 4
06:07, 120,  2.4,  79,  2.1,  2.7,  61,26
06:08,  95,  2.1,  78,  2.2,  4.3,  92,18
06:09,  72,  1.2,  78,  2.0,  2.2,  84, 3
06:10,  17,  0.9,  78,  1.9,  2.5,  96,50
06:11,  91,  1.8,  76,  1.9,  3.4,  47,17
06:12,  33,  1.3,  76,  1.7,  1.8,  91, 0
06:13,  85,  3.1,  75,  1.6,  3.4,  65,56
06:14,  52,  2.5,  74,  1.7,  3.1,  85, 0
06:15,  79,  2.4,  73,  1.8,  3.0,  54, 6
06:16,  90,  1.6,  73,  1.8,  3.7,  81,47
06:17,  41,  2.1,  71,  1.9,  2.6,  79, 4
06:18,  40,  1.1,  68,  1.7,  2.5,  65,13
06:19,  60,  2.5,  65,  1.8,  3.5,  55,44
06:20,  78,  1.0,  66,  1.9,  2.9,  77, 2
06:21,  34,  2.0,  64,  1.9,  2.4,  35,28
06:22,  76,  2.2,  62,  2.0,  2.9,  57,44
06:23,  53,  3.6,  61,  2.1,  3.7,  50,59
06:24,  88,  2.0,  60,  2.1,  4.4,  73,43
06:25,  66,  1.7,  60,  2.1,  3.9,  86, 9
06:26,  51,  3.5,  57,  2.2,  3.5,  51,29
06:27,  58,  3.3,  56,  2.4,  4.7,  59,45
06:28,  67,  2.7,  57,  2.5,  3.3,  58, 0
06:29,  55,  3.3,  57,  2.5,  3.3,  41,36
06:30,  20,  2.2,  54,  2.6,  3.4,  55, 0
06:31,  50,  2.3,  53,  2.7,  3.9,  38,43
06:32,  40,  2.4,  53,  2.7,  2.8,  46, 2
06:33,  33,  2.5,  50,  2.7,  3.8,  21,23
06:34,  27,  3.2,  47,  2.7,  3.9,  51,13
06:35,  44,  2.9,  45,  2.8,  3.2,  30, 0
06:36,  70,  2.5,  45,  2.7,  3.6,  40,34
06:37,  45,  2.0,  44,  2.7,  3.8,  41,24
06:38,  48,  1.6,  42,  2.6,  3.7,  40,47
06:39,  48,  2.4,  40,  2.5,  3.7,  24,58
06:40,  11,  2.1,  38,  2.5,  3.3,  22,39
06:41,  44,  3.3,  38,  2.5,  4.7,  50,34
06:42,  45,  3.3,  38,  2.5,  3.8,  54,53
06:43,  53,  3.8,  40,  2.6,  4.1,  49, 3
06:44,  21,  2.6,  41,  2.6,  3.9,  43,35
06:45, 354,  2.1,  39,  2.5,  3.1,  21,23
06:46,  27,  0.5,  38,  2.4,  2.4,  26,33
06:47,  46,  2.1,  37,  2.3,  4.0,  31,35
06:48,  39,  2.7,  37,  2.3,  2.7,  44,59
06:49,  12,  2.1,  37,  2.3,  3.7,  16,31
06:50,  31,  1.2,  35,  2.2,  2.3, 331,32
06:51,  31,  2.8,  36,  2.2,  4.0,  45,54
06:52,  42,  3.7,  36,  2.3,  4.5,  49,43
06:53,  46,  2.6,  35,  2.2,  3.7,  42, 0
06:54,  33,  3.0,  33,  2.2,  3.3,  15,45
06:55,  58,  1.5,  34,  2.2,  3.8,  40,21
06:56,  56,  2.0,  34,  2.3,  2.8,  22, 4
06:57,  35,  1.6,  35,  2.2,  2.5,  40,45
06:58,  39,  1.5,  34,  2.3,  4.0,  32,48
06:59,  37,  3.5,  35,  2.3,  3.4,  39, 0
07:00,  48,  3.0,  39,  2.5,  4.1,  39, 2
07:01,  64,  2.7,  41,  2.5,  3.7,  56,18
07:02,  57,  2.6,  43,  2.4,  2.8,  58,33
07:03,  56,  2.8,  44,  2.5,  4.3,  44,24
07:04,  53,  2.7,  47,  2.6,  4.3,  47,27
07:05,  61,  2.6,  48,  2.7,  4.1,  57,20
07:06,  83,  3.6,  52,  2.8,  4.0,  60,43
07:07,  52,  2.6,  55,  2.9,  4.4,  60,33
07:08,  86,  3.6,  60,  3.0,  4.5,  50,22
07:09,  71,  1.4,  64,  3.0,  4.1,  74,28
07:10,  92,  3.2,  66,  2.9,  3.5,  79,57
07:11,  58,  2.2,  68,  3.0,  5.5,  80,44
07:12,  89,  3.5,  70,  3.1,  3.9,  78,12
07:13,  66,  4.5,  71,  3.1,  5.4,  70,33
07:14,  80,  2.4,  73,  3.2,  5.2,  48, 4
07:15,  66,  2.8,  73,  3.1,  3.9,  59,14
07:16, 111,  2.6,  75,  3.2,  4.5,  93,44
07:17,  68,  2.4,  75,  3.1,  3.1,  62,24
07:18,  90,  2.0,  76,  2.9,  2.5,  70,25
07:19,  84,  2.8,  75,  2.9,  3.8,  82,28
07:20,  72,  1.9,  76,  2.9,  3.2,  97,15
07:21,  62,  3.7,  75,  2.8,  3.6,  64, 0
07:22,  88,  2.2,  74,  2.8,  3.8,  59, 0
07:23,  91,  4.0,  75,  2.7,  4.0,  92, 0
07:24,  84,  1.4,  75,  2.7,  5.1,  90,15
07:25,  78,  2.6,  77,  2.7,  4.1,  81,19
07:26,  88,  3.3,  76,  2.6,  4.0,  76,42
07:27,  61,  1.5,  76,  2.6,  3.3,  88, 0
07:28,  75,  2.3,  75,  2.6,  3.2,  54,39
07:29,  47,  3.7,  73,  2.6,  3.7,  46, 0
07:30,  89,  1.8,  72,  2.6,  3.7,  47, 0
07:31,  52,  3.1,  72,  2.6,  3.5,  51,51
07:32,  70,  2.6,  71,  2.7,  4.6,  59, 7
07:33,  90,  3.4,  69,  2.7,  5.5,  56,38
07:34,  53,  3.3,  69,  2.7,  4.4,  94, 5
07:35,  48,  3.7,  67,  2.7,  4.1,  57,43
07:36,  58,  2.0,  67,  2.7,  3.7,  48, 0
07:37,  74,  2.4,  66,  2.6,  2.8,  85,11
07:38,  96,  1.7,  66,  2.7,  3.5,  65, 6
07:39,  96,  3.7,  68,  2.6,  3.7,  77,54
07:40,  51,  2.6,  68,  2.7,  4.9,  76,22
07:41,  48,  2.6,  67,  2.7,  3.9,  50,33
07:42, 119,  1.5,  68,  2.6,  3.4,  55,20
