00:01, 198,  1.9, 174,  1.7,  3.6, 169, 7
00:02, 189,  0.8, 174,  1.8,  3.7, 169,31
00:03, 190,  1.1, 175,  1.8,  3.2, 174,38
00:04, 158,  2.3, 173,  1.8,  3.0, 172,37
00:05, 197,  1.5, 175,  1.9,  4.7, 197,40
00:06, 203,  2.9, 177,  2.0,  4.0, 196,25
00:07, 201,  3.1, 179,  2.2,  5.0, 203,39
00:08, 234,  1.6, 182,  2.2,  4.3, 194, 6
00:09, 226,  4.5, 187,  2.3,  4.5, 228, 0
00:10, 207,  4.0, 193,  2.5,  5.7, 225, 8
00:11, 208,  3.1, 196,  2.5,  5.0, 184, 2
00:12, 196,  3.5, 199,  2.6,  4.6, 212,22
00:13, 189,  1.9, 200,  2.8,  4.5, 195,15
00:14, 214,  3.1, 202,  2.9,  5.8, 187,47
00:15, 111,  0.8, 199,  3.1,  5.9, 179,18
00:16, 187,  4.4, 197,  3.1,  6.5, 177,43
00:17, 139,  0.2, 195,  2.9,  4.9, 190, 2
00:18, 228,  0.9, 191,  2.9,  5.2, 181,22
00:19, 181,  2.8, 189,  2.9,  3.5, 192,22
00:20, 199,  3.6, 186,  2.7,  3.8, 198,35
00:21, 198,  2.4, 185,  2.7,  4.6, 210, 9
00:22, 169,  2.2, 182,  2.7,  3.5, 175,44
00:23, 175,  1.4, 179,  2.5,  2.6, 177,54
00:24, 218,  1.7, 179,  2.3,  2.7, 177, 5
00:25, 190,  4.3, 179,  2.0,  4.3, 192,59
00:26, 154,  0.2, 179,  1.9,  4.3, 190, 0
00:27, 186,  1.9, 179,  1.9,  4.4, 187,30
00:28, 184,  3.6, 181,  1.9,  4.4, 190,47
00:29, 171,  3.0, 180,  2.0,  4.7, 172,52
00:30, 184,  2.1, 178,  2.0,  4.7, 185,15
00:31, 192,  4.0, 178,  1.9,  4.2, 184,28
00:32, 196,  2.6, 179,  2.0,  4.4, 170,54
00:33, 202,  2.7, 182,  2.0,  3.9, 177,36
00:34, 199,  4.2, 182,  2.2,  4.3, 191,58
00:35, 187,  2.5, 184,  2.2,  4.2, 199, 0
00:36, 161,  1.6, 186,  2.5,  6.6, 181,50
00:37, 160,  3.9, 185,  2.5,  5.2, 189,57
00:38, 191,  4.2, 184,  2.5,  4.2, 160, 1
00:39, 174,  4.4, 185,  2.6,  5.5, 184,17
00:40, 162,  3.0, 185,  2.7,  6.1, 182, 6
00:41, 185,  6.4, 184,  2.8,  6.5, 187,26
00:42, 164,  3.5, 184,  2.8,  6.6, 184, 0
00:43, 167,  4.3, 183,  3.0,  6.5, 186,55
00:44, 179,  2.3, 182,  3.1,  6.5, 174,31
00:45, 112,  2.4, 180,  3.1,  3.8, 173,57
00:46, 196,  2.8, 181,  2.9,  4.4, 185,44
00:47, 174,  5.0, 181,  3.0,  6.2, 171,30
00:48, 163,  5.1, 182,  3.2,  7.1, 181,49
00:49, 227,  1.8, 182,  3.2,  6.0, 186,20
00:50, 177,  4.1, 181,  3.3,  7.4, 172,24
00:51, 162,  4.7, 180,  3.4,  6.9, 166,55
00:52, 228,  2.0, 179,  3.6,  7.1, 181, 8
00:53, 163,  2.6, 179,  3.5,  6.9, 178,32
00:54, 156,  4.9, 178,  3.5,  8.3, 177, 8
00:55, 163,  3.1, 176,  3.8,  8.3, 164,40
00:56, 175,  9.0, 175,  4.2, 10.9, 165,51
00:57, 192,  4.0, 175,  4.2,  9.5, 180, 1
00:58, 192,  3.1, 174,  4.2,  8.7, 169,13
00:59, 191,  2.8, 175,  4.2,  6.6, 171,25
01:00, 162,  8.5, 174,  4.3,  9.3, 174,29
01:01, 203,  5.1, 174,  4.3,  9.0, 163, 1
01:02, 211,  1.3, 173,  4.4,  8.5, 167, 9
01:03, 109,  1.1, 173,  4.4,  6.3, 186,10
01:04, 190,  5.5, 174,  4.4,  7.2, 178,39
01:05, 181,  2.4, 174,  4.4,  7.2, 164,38
01:06, 148,  1.8, 175,  4.1,  4.1, 168,13
01:07, 185,  1.6, 174,  3.9,  5.4, 166,45
01:08, 180,  5.5, 174,  3.9,  6.4, 159,45
01:09, 227,  2.9, 172,  4.0,  6.5, 168,41
01:10, 122,  0.2, 172,  3.8,  6.5, 162,23
01:11, 125,  2.0, 172,  3.5,  4.5, 152,37
01:12, 170,  3.2, 171,  3.4,  4.9, 145, 8
01:13, 200,  2.1, 171,  3.4,  4.5, 164,54
01:14, 174,  3.0, 171,  3.2,  5.6, 174,23
01:15, 185,  3.3, 171,  3.1,  4.3, 176, 7
01:16, 162,  3.0, 172,  3.1,  4.3, 155,13
01:17, 166,  4.2, 171,  3.1,  4.2, 156,59
01:18, 141,  1.3, 171,  3.0,  4.2, 166, 6
01:19, 166,  3.9, 172,  2.9,  4.6, 153,57
01:20, 190,  4.2, 173,  2.8,  4.5, 164, 4
01:21, 182,  4.2, 174,  2.8,  4.9, 176,58
01:22, 168,  2.1, 175,  2.6,  4.2, 182, 0
01:23, 161,  2.3, 176,  2.5,  2.9, 182,54
01:24, 175,  1.6, 176,  2.4,  4.8, 174,46
01:25, 194,  2.5, 177,  2.4,  4.3, 173,21
01:26, 147,  0.8, 176,  2.4,  4.7, 183,16
01:27, 203,  2.5, 178,  2.3,  3.9, 178,50
01:28, 179,  2.9, 180,  2.4,  5.2, 176,15
01:29, 179,  4.1, 180,  2.4,  4.5, 185, 7
01:30, 209,  1.4, 181,  2.4,  4.5, 185, 3
01:31, 186,  2.7, 182,  2.3,  4.1, 189,28
01:32, 186,  2.2, 182,  2.4,  3.9, 175,14
01:33, 177,  3.0, 182,  2.4,  3.4, 184, 3
01:34, 179,  3.2, 183,  2.5,  4.4, 188,55
01:35, 159,  1.6, 181,  2.3,  3.9, 175,37
01:36, 188,  1.7, 183,  2.3,  4.0, 178,33
01:37, 185,  2.6, 183,  2.3,  4.1, 177,21
01:38, 179,  2.8, 184,  2.2,  3.5, 200,25
01:39, 153,  3.0, 185,  2.3,  4.7, 171,57
01:40, 224,  0.9, 186,  2.3,  4.6, 195,18
01:41, 183,  1.9, 187,  2.3,  4.3, 191,37
01:42, 194,  1.8, 188,  2.2,  2.7, 190,27
01:43, 183,  2.7, 189,  2.2,  3.0, 184,35
01:44, 187,  2.6, 189,  2.1,  2.7, 183, 0
01:45, 178,  3.0, 190,  2.2,  5.4, 174,57
01:46, 174,  1.4, 189,  2.2,  3.7, 192,54
01:47, 149,  2.9, 189,  2.2,  4.7, 177,57
01:48, 177,  3.6, 186,  2.2,  5.0, 170,55
01:49, 112,  0.6, 184,  2.2,  5.2, 196,42
01:50, 185,  2.5, 181,  2.2,  4.7, 174,26
01:51, 170,  4.5, 181,  2.3,  5.2, 185,44
01:52, 204,  4.2, 180,  2.4,  4.7, 171, 1
01:53, 117,  1.5, 179,  2.5,  4.6, 195,14
01:54, 156,  2.6, 179,  2.5,  4.1, 181,18
01:55, 182,  2.1, 180,  2.5,  4.6, 169,32
01:56, 298,  0.7, 180,  2.6,  8.4, 167,25
01:57, 176,  3.6, 180,  2.6,  4.9, 170,28
01:58, 179,  3.1, 181,  2.6,  4.9, 181, 8
01:59, 191,  2.3, 182,  2.6,  3.5, 212, 5
02:00, 178,  0.5, 181,  2.5,  4.1, 190,27
02:01, 185,  3.5, 181,  2.4,  4.7, 187,53
02:02, 294,  0.4, 181,  2.3,  4.7, 182, 8
02:03, 173,  4.0, 182,  2.4,  6.0, 180,25
02:04, 163,  2.4, 182,  2.4,  4.0, 172, 0
02:05, 146,  2.3, 182,  2.3,  5.5, 175,13
02:06, 185,  1.0, 182,  2.2,  3.9, 174,40
02:07, 186,  3.4, 182,  2.3,  4.5, 183,43
02:08, 154,  1.8, 182,  2.2,  4.1, 185, 2
02:09, 176,  1.9, 182,  2.3,  4.2, 187,15
02:10, 193,  2.2, 182,  2.3,  3.8, 183,33
02:11, 170,  2.3, 183,  2.3,  2.9, 167, 6
02:12, 205,  2.2, 183,  2.3,  2.9, 195,18
02:13, 195,  2.2, 184,  2.1,  2.7, 212,53
02:14, 174,  2.0, 187,  2.1,  3.5, 191,33
02:15, 220,  2.6, 189,  2.2,  4.3, 215,13
02:16, 204,  3.0, 191,  2.3,  3.8, 213,13
02:17, 197,  1.9, 193,  2.3,  4.4, 198,45
02:18, 189,  2.5, 195,  2.3,  3.3, 205,47
02:19, 198,  2.8, 198,  2.3,  3.7, 210,34
02:20, 195,  2.6, 200,  2.4,  4.7, 206,28
02:21, 218,  2.5, 201,  2.5,  4.4, 203, 7
02:22, 179,  2.1, 202,  2.6,  3.9, 194,49
02:23, 216,  2.1, 201,  2.6,  3.3, 219, 4
02:24, 166,  1.9, 200,  2.7,  4.3, 192, 9
02:25, 194,  4.0, 199,  2.7,  4.0, 193, 0
02:26, 186,  3.5, 198,  2.7,  4.8, 195,36
02:27, 187,  3.8, 197,  2.7,  4.0, 184,59
02:28, 178,  1.0, 196,  2.7,  3.8, 187, 0
02:29, 153,  1.2, 194,  2.6,  2.3, 173,25
02:30, 217,  2.7, 193,  2.4,  3.3, 177,58
02:31, 173,  3.3, 190,  2.4,  4.0, 187,44
02:32, 181,  2.5, 188,  2.3,  3.4, 181, 3
02:33, 159,  3.0, 185,  2.3,  5.1, 172,10
02:34, 188,  1.7, 183,  2.2,  3.1, 176,26
02:35, 179,  2.2, 182,  2.2,  3.6, 193,16
02:36, 157,  3.4, 179,  2.0,  3.4, 185,51
02:37, 196,  2.6, 179,  2.0,  3.4, 157, 0
02:38, 200,  2.9, 180,  2.0,  3.6, 185,37
02:39, 181,  3.1, 182,  2.2,  4.9, 204,41
02:40, 202,  3.9, 183,  2.3,  4.2, 208, 9
02:41, 191,  4.4, 185,  2.4,  5.0, 200,57
02:42, 212,  4.2, 188,  2.5,  5.1, 188,42
02:43, 199,  3.0, 192,  2.7,  6.3, 210,49
02:44, 199,  4.5, 194,  3.0,  5.9, 205,27
02:45, 196,  3.7, 196,  3.1,  5.7, 207, 6
02:46, 195,  4.4, 199,  3.3,  4.9, 198,57
02:47, 200,  3.5, 199,  3.4,  5.0, 189, 2
02:48, 192,  2.3, 200,  3.4,  4.1, 193,27
02:49, 227,  3.2, 200,  3.4,  4.9, 199,33
02:50, 215,  2.6, 201,  3.6,  5.9, 206,21
02:51, 203,  5.8, 203,  3.7,  6.9, 210, 5
02:52, 198,  4.6, 202,  3.8,  6.3, 204,48
02:53, 199,  4.5, 201,  3.7,  6.2, 195,42
02:54, 201,  4.7, 201,  3.8,  7.1, 200,21
02:55, 199,  2.7, 201,  3.9,  6.1, 203,32
02:56, 188,  4.5, 201,  3.9,  5.7, 180,58
02:57, 216,  5.7, 201,  4.1,  6.5, 202,56
02:58, 189,  2.7, 201,  4.1,  6.3, 190,15
02:59, 202,  6.0, 200,  4.1,  6.5, 203,58
03:00, 209,  4.3, 199,  4.1,  6.5, 185,25
03:01, 181,  1.3, 198,  4.0,  5.5, 197,29
03:02, 204,  2.5, 198,  3.9,  5.7, 180,17
03:03, 191,  2.1, 198,  3.8,  6.5, 192,26
03:04, 192,  4.3, 197,  3.7,  5.1, 180,36
03:05, 177,  3.0, 197,  3.6,  6.4, 196,55
03:06, 195,  4.9, 196,  3.6,  5.7, 214, 4
03:07, 203,  2.4, 196,  3.6,  5.1, 189,35
03:08, 205,  2.7, 197,  3.6,  4.7, 211,21
03:09, 209,  4.2, 198,  3.6,  4.8, 213,58
03:10, 204,  3.6, 199,  3.6,  4.7, 205,52
03:11, 172,  1.8, 199,  3.5,  4.1, 199,32
03:12, 185,  2.9, 199,  3.5,  3.7, 197,18
03:13, 186,  1.3, 199,  3.3,  3.4, 184,43
03:14, 202,  3.5, 200,  3.2,  5.0, 210,58
03:15, 199,  2.7, 201,  3.2,  4.9, 201, 9
03:16, 213,  1.8, 201,  3.0,  3.8, 205,23
03:17, 195,  2.4, 201,  2.9,  4.1, 207,51
03:18, 208,  2.1, 200,  2.9,  4.8, 193,28
03:19, 198,  3.8, 200,  2.9,  5.1, 207,16
03:20, 196,  2.2, 200,  2.9,  5.1, 193,56
03:21, 196,  4.2, 201,  2.9,  4.8, 202,50
03:22, 193,  3.6, 201,  3.0,  6.0, 206,17
03:23, 211,  6.5, 202,  3.1,  6.5, 211, 0
03:24, 202,  4.7, 202,  3.2,  6.5, 211, 0
03:25, 189,  3.2, 202,  3.3,  6.0, 207, 4
03:26, 201,  4.7, 202,  3.6,  7.8, 210,15
03:27, 204,  2.5, 202,  3.8,  6.9, 209,19
03:28, 199,  4.2, 203,  4.0,  7.3, 197,45
03:29, 208,  4.2, 203,  4.1,  6.3, 207,22
03:30, 208,  3.8, 203,  4.2,  6.8, 197,22
03:31, 199,  5.1, 203,  4.4,  8.2, 208, 5
03:32, 216,  3.7, 203,  4.6,  8.9, 202, 6
03:33, 187,  2.6, 202,  4.7,  6.5, 201, 9
03:34, 215,  5.9, 202,  4.7,  5.9, 212, 0
03:35, 202,  4.3, 202,  4.7,  6.3, 203,27
03:36, 217,  4.3, 203,  4.6,  6.8, 216,49
03:37, 194,  4.2, 204,  4.6,  6.4, 207,34
03:38, 205,  3.1, 204,  4.5,  7.1, 206,23
03:39, 201,  3.7, 203,  4.5,  6.9, 209,11
03:40, 201,  4.8, 204,  4.5,  6.4, 194,27
03:41, 204,  5.7, 204,  4.4,  6.7, 215,45
03:42, 207,  3.5, 204,  4.3,  6.8, 203,56
03:43, 207,  4.8, 204,  4.4,  7.1, 212,19
03:44, 177,  6.6, 204,  4.5,  8.5, 199,14
03:45, 204,  4.2, 204,  4.6,  8.4, 207,12
03:46, 206,  5.7, 204,  4.8,  8.5, 195,49
03:47, 201,  5.7, 203,  5.0,  8.6, 203,19
03:48, 200,  5.9, 203,  5.1,  8.2, 211,54
03:49, 212,  3.0, 204,  5.1,  7.1, 206, 2
03:50, 197,  6.2, 204,  5.2,  6.9, 211,26
03:51, 200,  5.1, 203,  5.2,  7.4, 201, 5
03:52, 203,  4.1, 203,  5.3,  6.6, 202,22
03:53, 199,  4.5, 203,  5.2,  5.3, 202,32
03:54, 194,  4.8, 204,  5.1,  6.2, 200,29
03:55, 208,  3.9, 203,  4.9,  6.2, 200,29
03:56, 196,  4.8, 203,  4.8,  6.4, 211,23
03:57, 203,  4.5, 203,  4.7,  7.1, 223,45
03:58, 215,  5.4, 203,  4.5,  5.7, 199,43
03:59, 190,  4.4, 203,  4.5,  8.6, 210,13
04:00, 214,  3.0, 203,  4.4,  6.5, 198,37
04:01, 204,  3.7, 203,  4.4,  6.8, 194,47
04:02, 190,  4.1, 203,  4.3,  5.7, 197,12
04:03, 193,  3.2, 203,  4.3,  5.5, 203,42
04:04, 199,  3.1, 203,  4.3,  7.1, 208,17
04:05, 199,  3.7, 203,  4.3,  5.1, 208,14
04:06, 204,  2.5, 203,  4.2,  5.0, 186,51
04:07, 237,  1.5, 202,  4.0,  5.0, 205,51
04:08, 203,  2.2, 202,  3.9,  5.0, 206,18
04:09, 190,  4.3, 202,  3.7,  4.7, 196,20
04:10, 177,  3.2, 201,  3.6,  4.3, 190, 0
04:11, 201,  4.4, 200,  3.5,  4.4, 200, 0
04:12, 198,  4.4, 200,  3.4,  5.2, 201,49
04:13, 212,  2.3, 200,  3.4,  6.2, 208,22
04:14, 200,  2.3, 200,  3.4,  5.1, 206,41
04:15, 206,  4.2, 201,  3.4,  6.0, 210,47
04:16, 216,  2.5, 201,  3.4,  5.6, 207,27
04:17, 191,  4.2, 202,  3.4,  5.7, 203,45
04:18, 181,  5.3, 202,  3.5,  5.9, 207,40
04:19, 204,  5.1, 203,  3.6,  6.4, 200,58
04:20, 196,  4.8, 203,  3.7,  6.0, 195,40
04:21, 196,  4.9, 203,  3.8,  6.3, 200,57
04:22, 188,  3.1, 202,  3.8,  5.7, 192,26
04:23, 206,  4.9, 202,  3.8,  6.0, 187,37
04:24, 219,  2.4, 201,  3.9,  8.6, 206,56
04:25, 213,  4.6, 200,  4.0,  6.5, 194,22
04:26, 261,  1.2, 201,  4.0,  6.5, 193, 9
04:27, 197,  2.6, 200,  4.0,  5.1, 205,52
04:28, 205,  2.5, 200,  3.9,  4.7, 202,19
04:29, 196,  4.2, 200,  3.8,  4.8, 182,26
04:30, 217,  3.7, 200,  3.7,  4.3, 198, 0
04:31, 216,  1.3, 200,  3.5,  5.0, 173,26
04:32, 201,  4.5, 199,  3.4,  4.4, 199, 0
04:33, 200,  4.4, 200,  3.4,  6.3, 204, 4
04:34, 180,  2.5, 200,  3.2,  5.2, 206, 5
04:35, 204,  4.6, 200,  3.2,  7.0, 209,35
04:36, 198,  3.6, 201,  3.2,  5.9, 198,45
04:37, 195,  5.0, 201,  3.3,  6.6, 211,53
04:38, 214,  3.8, 201,  3.6,  8.3, 198,25
04:39, 181,  2.5, 201,  3.7,  6.4, 211,13
04:40, 191,  4.6, 201,  3.8,  6.7, 202,48
04:41, 197,  5.8, 203,  4.1,  7.1, 196,12
04:42, 194,  5.6, 203,  4.5,  6.9, 200,34
04:43, 186,  4.9, 203,  4.6,  8.5, 205,54
04:44, 203,  4.2, 203,  4.7,  7.7, 204,22
04:45, 208,  3.8, 203,  4.9,  8.7, 198,40
04:46, 208,  6.1, 203,  5.0,  7.0, 197,55
04:47, 191,  4.4, 203,  5.0,  6.7, 212,12
04:48, 208,  4.6, 203,  5.0,  8.6, 196,20
04:49, 204,  5.0, 203,  5.1,  7.9, 200,27
04:50, 208,  3.7, 202,  5.1,  6.3, 216,24
04:51, 211,  6.9, 202,  5.0,  7.2, 218,59
04:52, 211,  5.0, 203,  4.9,  7.3, 195,44
04:53, 190,  5.2, 203,  4.8,  7.2, 196,54
04:54, 202,  5.2, 203,  4.8,  6.4, 197,12
04:55, 200,  6.3, 203,  4.7,  6.8, 205,24
04:56, 222,  3.7, 203,  4.8,  7.8, 213,22
04:57, 202,  3.9, 203,  4.8,  5.7, 205,18
04:58, 215,  5.7, 204,  4.8,  7.2, 201,55
04:59, 206,  2.5, 204,  4.7,  7.6, 200,55
05:00, 197,  6.0, 205,  4.8,  7.2, 206,44
05:01, 211,  5.5, 205,  4.8,  6.6, 203, 1
05:02, 201,  5.2, 204,  4.8,  7.1, 215, 3
05:03, 201,  5.4, 204,  4.8,  7.2, 202,13
05:04, 198,  2.2, 204,  4.8,  7.5, 197,14
05:05, 214,  3.4, 203,  4.7,  5.9, 204, 5
05:06, 190,  5.7, 202,  4.7,  6.6, 199,46
05:07, 225,  3.2, 202,  4.8,  8.3, 195,52
05:08, 183,  6.5, 202,  4.8,  9.2, 203,38
05:09, 199,  6.4, 201,  4.9,  7.6, 208,40
05:10, 209,  4.3, 201,  4.8,  7.5, 207,49
05:11, 216,  4.7, 201,  5.0,  8.7, 207,36
05:12, 226,  4.3, 201,  5.0,  7.1, 200,15
05:13, 201,  6.3, 201,  5.1,  7.6, 201,37
05:14, 206,  5.8, 201,  5.2,  7.9, 194, 2
05:15, 191,  4.3, 201,  5.3,  7.5, 191,14
05:16, 195,  3.3, 202,  5.2,  6.7, 211,12
05:17, 204,  3.8, 202,  5.0,  5.8, 197,38
05:18, 197,  4.0, 202,  4.9,  7.2, 207,41
05:19, 190,  3.4, 202,  4.8,  7.2, 213,18
05:20, 209,  3.8, 202,  4.7,  5.3, 196,40
05:21, 182,  6.5, 202,  4.6,  7.7, 199,57
05:22, 200,  6.2, 202,  4.6,  7.2, 199,59
05:23, 170,  4.4, 202,  4.6,  7.8, 196,12
05:24, 218,  5.3, 202,  4.5,  6.5, 200,43
05:25, 203,  4.9, 203,  4.5,  8.5, 211,42
05:26, 203,  4.8, 203,  4.5,  7.1, 202,20
05:27, 202,  4.1, 203,  4.6,  6.5, 206,30
05:28, 201,  5.3, 203,  4.6,  5.6, 202,19
05:29, 206,  6.7, 203,  4.6,  8.4, 194,41
05:30, 207,  5.9, 203,  4.7,  7.0, 203,43
05:31, 191,  3.0, 202,  4.7,  5.9, 207, 0
05:32, 187,  4.2, 201,  4.5,  6.1, 188,21
05:33, 188,  4.0, 201,  4.3,  6.0, 211,34
05:34, 210,  4.3, 202,  4.2,  6.5, 202,48
05:35, 209,  3.4, 201,  4.2,  5.8, 198,30
05:36, 208,  4.7, 200,  4.2,  5.1, 205, 4
05:37, 209,  3.5, 200,  4.1,  5.1, 199,52
05:38, 193,  4.9, 200,  4.0,  5.8, 194,57
05:39, 189,  5.3, 199,  3.9,  5.3, 191, 0
05:40, 165,  1.6, 198,  3.7,  5.3, 189, 0
05:41, 187,  2.4, 197,  3.6,  4.6, 198,12
05:42, 182,  4.4, 198,  3.5,  4.5, 179,59
05:43, 132,  1.2, 195,  3.4,  4.4, 182, 0
05:44, 198,  2.7, 194,  3.3,  4.7, 204,23
05:45, 142,  1.2, 192,  3.1,  3.7, 164,39
05:46, 199,  3.9, 192,  3.1,  5.4, 187, 6
05:47, 212,  2.7, 192,  3.0,  5.7, 204, 3
05:48, 214,  1.7, 192,  2.9,  4.4, 183,32
05:49, 175,  3.6, 190,  2.8,  3.6, 175, 0
05:50, 186,  1.8, 190,  2.6,  3.7, 180, 0
05:51, 195,  2.4, 188,  2.5,  4.3, 183,35
05:52, 190,  3.5, 188,  2.6,  6.0, 198,11
05:53, 186,  4.5, 190,  2.6,  4.5, 189, 0
05:54, 197,  2.8, 189,  2.6,  4.7, 166,11
05:55, 176,  2.6, 190,  2.7,  4.6, 218,18
05:56, 172,  3.9, 189,  2.7,  5.2, 201,36
05:57, 197,  3.4, 189,  2.6,  4.3, 195, 5
05:58, 181,  3.7, 188,  2.6,  4.6, 196,22
05:59, 189,  3.9, 189,  2.7,  4.6, 200,56
06:00, 164,  0.8, 188,  2.8,  3.9, 188, 0
06:01, 208,  1.8, 190,  2.9,  4.4, 192, 8
06:02, 208,  2.2, 190,  2.8,  4.6, 184,12
06:03, 183,  3.1, 191,  2.9,  5.0, 184,49
06:04, 203,  4.2, 192,  2.8,  4.6, 193,42
06:05, 193,  4.1, 192,  2.8,  4.4, 194,57
06:06, 209,  2.3, 195,  2.8,  5.1, 200, 4
06:07, 192,  2.5, 194,  2.8,  4.0, 174,28
06:08, 217,  2.3, 195,  2.6,  2.8, 185,37
06:09, 182,  2.4, 196,  2.6,  3.8, 175,56
06:10, 202,  2.7, 196,  2.6,  5.1, 189,30
06:11, 183,  2.2, 195,  2.6,  3.5, 192,10
06:12, 254,  0.0, 195,  2.4,  3.3, 189,35
06:13, 194,  3.1, 193,  2.4,  5.2, 180,28
06:14, 142,  2.3, 191,  2.4,  3.3, 180,34
06:15, 271,  1.2, 191,  2.3,  3.9, 187,54
06:16, 201,  2.3, 190,  2.3,  5.2, 224, 4
06:17, 167,  3.2, 188,  2.3,  4.0, 160,19
06:18, 197,  1.1, 186,  2.3,  3.3, 167, 1
06:19, 191,  1.1, 187,  2.2,  2.8, 185,55
06:20, 184,  1.2, 185,  2.0,  1.8, 179,56
06:21, 237,  2.0, 186,  1.9,  4.2, 180,36
06:22, 177,  1.1, 185,  1.9,  2.5, 190,38
06:23, 206,  3.1, 187,  1.9,  4.4, 211,32
06:24, 201,  4.5, 189,  2.0,  4.5, 202,59
06:25, 204,  3.5, 190,  2.1,  4.5, 203, 1
06:26, 148,  2.0, 189,  2.1,  4.7, 187,15
06:27, 176,  2.4, 191,  2.1,  3.2, 194,44
06:28, 198,  2.4, 194,  2.2,  3.3, 202,37
06:29, 205,  2.4, 194,  2.3,  3.6, 210, 4
06:30, 208,  1.7, 197,  2.4,  3.2, 202, 8
06:31, 211,  1.2, 199,  2.4,  3.8, 211,23
06:32, 185,  1.6, 201,  2.5,  2.7, 198,28
06:33, 194,  3.0, 201,  2.4,  3.3, 197,51
06:34, 207,  1.9, 201,  2.4,  3.2, 206,27
06:35, 195,  1.9, 201,  2.2,  2.7, 181,44
06:36, 214,  2.2, 202,  2.1,  2.4, 199,35
06:37, 223,  1.3, 204,  2.1,  3.1, 211,24
06:38, 189,  2.0, 205,  2.0,  3.0, 221,21
06:39, 205,  2.7, 205,  2.0,  3.2, 208,11
06:40, 209,  3.2, 204,  2.0,  3.3, 210,56
06:41, 198,  2.6, 204,  2.1,  3.9, 193,22
06:42, 179,  1.8, 204,  2.2,  4.2, 206,37
06:43, 189,  2.4, 204,  2.2,  3.2, 215, 8
06:44, 186,  2.4, 204,  2.2,  3.2, 193,39
06:45, 201,  1.1, 204,  2.2,  2.8, 195,27
06:46, 165,  1.7, 203,  2.2,  3.1, 176,47
06:47, 197,  2.2, 201,  2.2,  2.6, 188,28
06:48, 204,  1.4, 200,  2.1,  2.3, 188,40
06:49, 255,  0.6, 200,  2.0,  1.6, 205,23
06:50, 216,  2.0, 199,  2.0,  2.6, 207,40
06:51, 184,  1.5, 197,  1.9,  2.3, 175,48
06:52, 190,  1.7, 197,  1.8,  2.5, 204, 6
06:53, 182,  1.5, 196,  1.7,  2.8, 200,35
06:54, 182,  0.8, 195,  1.6,  2.4, 180,20
06:55, 168,  1.7, 195,  1.6,  2.3, 214, 7
06:56, 184,  1.4, 195,  1.5,  1.7, 166, 0
06:57, 189,  0.5, 195,  1.5,  2.1, 195,22
06:58, 168,  1.5, 192,  1.4,  1.5, 167,59
06:59, 133,  0.2, 190,  1.4,  1.8, 189,26
07:00, 207,  0.7, 189,  1.3,  1.7, 172,48
07:01, 193,  1.1, 188,  1.2,  1.5, 176,56
07:02, 157,  0.6, 186,  1.1,  1.3, 176,11
07:03, 174,  0.4, 185,  1.0,  1.2, 164, 7
07:04, 171,  0.3, 183,  0.9,  1.8, 184,45
07:05, 186,  0.2, 181,  0.8,  1.8, 172,37
07:06, 171,  1.0, 180,  0.8,  1.2, 170,43
07:07, 183,  2.3, 180,  0.8,  3.2, 189,34
07:08, 181,  2.5, 182,  0.9,  2.5, 177, 2
07:09, 177,  1.6, 181,  1.0,  2.7, 185, 2
07:10, 240,  0.9, 182,  1.0,  2.4, 190,38
07:11, 186,  1.5, 184,  1.1,  2.8, 187,34
07:12, 205,  2.2, 186,  1.3,  3.0, 194,51
07:13, 215,  1.9, 189,  1.4,  2.9, 197, 6
07:14, 192,  1.6, 190,  1.5,  2.4, 199,34
07:15, 199,  1.8, 192,  1.6,  2.8, 186,43
07:16, 195,  2.1, 193,  1.6,  2.6, 190,45
07:17, 189,  2.3, 193,  1.7,  3.1, 185,11
07:18, 197,  2.9, 193,  1.7,  2.8, 196, 0
07:19, 141,  1.1, 194,  1.8,  3.3, 201, 2
07:20, 170,  2.6, 192,  1.8,  2.6, 169, 0
07:21, 185,  1.6, 190,  1.7,  3.3, 186,17
07:22, 170,  2.4, 188,  1.7,  3.5, 180,44
07:23, 165,  2.2, 185,  1.7,  2.7, 166,49
07:24, 163,  3.1, 183,  1.7,  3.2, 158,58
07:25, 168,  2.7, 181,  1.8,  3.1, 163, 0
07:26, 192,  2.3, 181,  1.9,  3.4, 180,13
07:27, 169,  2.8, 179,  1.8,  3.5, 185,29
07:28, 198,  2.0, 177,  1.8,  2.8, 169, 0
07:29, 146,  1.6, 177,  1.7,  3.2, 189,50
07:30, 189,  3.9, 178,  1.9,  4.7, 184,55
07:31, 133,  0.5, 179,  1.9,  3.9, 189, 0
07:32, 208,  2.4, 179,  1.9,  3.4, 188,35
07:33, 139,  1.1, 179,  1.9,  4.7, 209,16
07:34, 177,  3.5, 180,  1.9,  4.5, 184,57
07:35, 180,  4.9, 180,  2.0,  5.5, 189,24
07:36, 187,  3.0, 180,  2.1,  5.0, 179, 1
07:37, 171,  4.1, 181,  2.2,  4.3, 183,16
07:38, 188,  2.2, 182,  2.3,  4.5, 205,44
07:39, 185,  4.3, 183,  2.5,  5.0, 185,58
07:40, 135,  3.2, 184,  2.5,  4.3, 185, 0
07:41, 203,  1.2, 185,  2.6,  3.8, 182,29
07:42, 205,  3.1, 186,  2.6,  4.0, 204,48
07:43, 223,  2.3, 187,  2.7,  4.3, 191,36
