00:01, 168,  1.1, 169,  0.4,  1.2, 169,56
00:03, 166,  1.3, 165,  0.5,  1.5, 165,10
00:04, 167,  1.1, 165,  0.6,  1.6, 166,43
00:05, 161,  0.9, 165,  0.7,  1.5, 164,29
00:06, 150,  0.9, 164,  0.8,  1.2, 163,31
00:07, 165,  0.7, 164,  0.9,  1.1, 152,17
00:08, 181,  0.4, 163,  0.9,  0.7, 159,18
00:09, 192,  0.3, 164,  0.9,  0.8, 172,28
00:10, 180,  0.7, 166,  0.8,  0.8, 179,39
00:11, 189,  0.6, 168,  0.8,  1.2, 178,24
00:12, 193,  0.8, 170,  0.8,  1.1, 181,21
00:13, 187,  1.0, 172,  0.8,  1.2, 174,48
00:14, 174,  1.3, 174,  0.8,  1.4, 195,15
00:15, 183,  1.4, 176,  0.7,  1.4, 179, 1
00:16, 178,  1.2, 178,  0.8,  1.5, 183, 3
00:17, 168,  1.2, 180,  0.8,  1.9, 187,19
00:18, 159,  0.9, 180,  0.9,  1.4, 165,55
00:19, 135,  0.7, 179,  0.9,  1.7, 170,46
00:20, 167,  1.0, 179,  1.0,  1.5, 167,37
00:21, 167,  1.2, 178,  1.0,  1.5, 163,53
00:22, 187,  1.2, 177,  1.0,  1.6, 173,27
00:23, 176,  0.5, 176,  1.0,  1.6, 173,14
00:24, 164,  1.1, 175,  1.0,  1.7, 177,47
00:25, 163,  1.7, 175,  1.1,  1.8, 169,56
00:26, 173,  1.9, 175,  1.1,  2.1, 174,51
00:27, 175,  1.1, 175,  1.1,  1.9, 173, 0
00:28, 172,  1.2, 176,  1.2,  1.9, 182,43
00:29, 204,  1.2, 178,  1.2,  1.8, 178, 9
00:30, 178,  1.5, 178,  1.2,  2.0, 181,44
00:31, 187,  1.7, 180,  1.2,  2.2, 178, 6
00:32, 185,  2.3, 180,  1.3,  2.6, 187, 4
00:33, 181,  2.5, 181,  1.4,  3.0, 185,57
00:34, 190,  2.4, 182,  1.5,  2.5, 181, 0
00:35, 193,  0.9, 183,  1.5,  2.6, 188,13
00:36, 159,  1.2, 183,  1.5,  2.5, 180,24
00:37, 178,  1.2, 183,  1.6,  2.6, 163,44
00:38, 160,  1.4, 183,  1.6,  2.5, 197,53
00:39, 185,  1.3, 183,  1.6,  1.8, 189, 7
00:40, 172,  1.4, 183,  1.6,  2.1, 176,46
00:41, 190,  2.1, 182,  1.6,  2.3, 173,11
00:42, 186,  1.5, 183,  1.6,  2.2, 185, 3
00:43, 171,  1.1, 183,  1.5,  1.9, 186, 2
00:44, 195,  0.9, 182,  1.4,  1.1, 171, 0
00:45, 176,  1.0, 182,  1.3,  1.7, 173,18
00:46, 182,  1.2, 182,  1.2,  1.3, 196, 3
00:47, 184,  2.1, 182,  1.2,  2.1, 189,59
00:48, 187,  1.3, 182,  1.2,  2.1, 184, 0
00:49, 189,  1.1, 182,  1.1,  1.3, 187, 0
00:50, 186,  1.4, 182,  1.1,  1.6, 182,58
00:51, 186,  0.7, 183,  1.0,  1.4, 184,26
00:52, 171,  0.8, 183,  0.9,  1.1, 191,40
00:53, 175,  0.3, 182,  0.9,  1.2, 179,24
00:54, 171,  0.8, 181,  0.9,  0.8, 171, 0
00:55, 178,  0.8, 181,  0.8,  0.9, 182, 6
00:56,   0,  0.0, 182,  0.8,  1.0, 191,26
00:57, 176,  0.4, 182,  0.7,  0.4, 176,59
00:58, 174,  0.4, 180,  0.7,  0.8, 180,20
00:59, 179,  0.9, 180,  0.6,  0.9, 175,58
01:00, 169,  0.4, 179,  0.6,  0.9, 179, 0
01:01, 176,  0.9, 179,  0.6,  1.0, 174,55
01:02, 170,  0.4, 178,  0.6,  0.9, 172,13
01:03, 172,  0.8, 177,  0.6,  1.0, 178,35
01:04, 177,  0.8, 177,  0.7,  1.3, 177, 6
01:05, 160,  0.8, 176,  0.7,  1.1, 172,42
01:06, 188,  0.3, 175,  0.7,  1.6, 183,44
01:07, 168,  0.8, 175,  0.8,  0.9, 171,48
01:08, 189,  1.1, 175,  0.8,  1.2, 180,34
01:09, 175,  1.2, 175,  0.8,  1.4, 188,17
01:10, 193,  0.7, 175,  0.8,  1.4, 176,12
01:11, 178,  0.9, 176,  0.8,  1.1, 184,44
01:12, 159,  0.9, 175,  0.9,  1.0, 169,45
01:13, 187,  0.6, 175,  0.8,  0.9, 159, 0
01:14, 179,  0.7, 176,  0.8,  0.9, 175,54
01:15, 179,  0.5, 177,  0.8,  1.1, 180,31
01:16, 188,  0.7, 176,  0.7,  0.9, 175,43
01:17, 152,  0.6, 177,  0.8,  1.2, 182,14
01:18, 182,  0.8, 176,  0.7,  0.9, 172,18
01:19, 171,  1.1, 176,  0.7,  1.2, 172,57
01:20, 169,  1.0, 174,  0.7,  1.2, 173, 3
01:21, 168,  1.3, 172,  0.7,  1.3, 168, 0
01:22, 163,  0.8, 172,  0.7,  1.4, 168, 1
01:23, 155,  1.3, 171,  0.8,  1.8, 172,37
01:24, 136,  0.7, 170,  0.9,  1.4, 161, 5
01:25, 169,  1.1, 169,  0.9,  1.5, 173,26
01:26, 172,  1.0, 169,  1.0,  1.3, 177,12
01:27, 168,  1.2, 168,  1.0,  1.4, 172,45
01:28, 172,  0.9, 168,  1.1,  1.2, 168, 0
01:29, 163,  0.9, 168,  1.1,  1.1, 170,10
01:30, 168,  0.9, 168,  1.1,  1.2, 171,21
01:31, 182,  0.6, 169,  1.0,  0.9, 168, 0
01:32, 184,  1.0, 171,  1.0,  1.0, 189,25
01:33, 154,  0.4, 172,  1.0,  1.2, 179,21
01:34, 191,  0.8, 174,  0.9,  0.9, 178,25
01:35, 189,  0.8, 176,  0.9,  1.1, 184,19
01:36, 198,  0.7, 177,  0.9,  1.2, 183,35
01:37, 178,  0.9, 178,  0.8,  1.0, 195, 4
01:38, 188,  0.8, 179,  0.8,  1.1, 182,12
01:39, 176,  0.9, 180,  0.8,  1.1, 173,47
01:40, 177,  0.8, 181,  0.8,  1.1, 179,31
01:41, 185,  1.0, 181,  0.8,  1.0, 188,41
01:42, 168,  0.6, 182,  0.8,  1.2, 204,11
01:43, 174,  0.7, 181,  0.8,  0.7, 175,59
01:44, 174,  0.7, 180,  0.8,  0.9, 174, 5
01:45, 170,  0.0, 179,  0.7,  0.8, 164,11
01:46, 169,  0.8, 177,  0.7,  0.8, 169,59
01:47, 165,  0.7, 176,  0.7,  0.8, 169, 0
01:48, 179,  0.3, 174,  0.7,  1.0, 167,24
01:49, 171,  0.9, 174,  0.6,  1.0, 169,46
01:50, 152,  0.6, 173,  0.6,  1.0, 164,16
01:51, 167,  0.9, 171,  0.6,  1.0, 170,14
01:52, 163,  1.1, 169,  0.6,  1.1, 170,22
01:53, 156,  1.2, 168,  0.7,  1.3, 160,45
01:54, 147,  1.4, 166,  0.7,  1.4, 155,56
01:55, 156,  1.5, 166,  0.8,  1.5, 157,58
01:56, 158,  1.5, 165,  0.9,  1.6, 159,30
01:57, 165,  1.2, 164,  1.0,  1.6, 158, 0
01:58, 162,  1.1, 164,  1.1,  1.5, 157, 8
01:59, 155,  0.9, 163,  1.1,  1.2, 159,39
02:00, 163,  1.2, 162,  1.1,  1.4, 165,18
02:01, 165,  1.0, 162,  1.2,  1.2, 167,38
02:02, 154,  1.0, 161,  1.2,  1.1, 164,14
02:03, 164,  1.0, 161,  1.2,  1.2, 158, 7
02:04, 164,  1.1, 162,  1.1,  1.1, 163,59
02:05, 164,  0.9, 162,  1.1,  1.2, 167,41
02:06, 160,  0.8, 163,  1.0,  1.0, 164, 4
02:07, 165,  0.6, 162,  1.0,  0.9, 158,16
02:08, 151,  1.0, 162,  1.0,  1.2, 157,48
02:09, 153,  1.2, 161,  1.0,  1.2, 150,52
02:10, 139,  1.1, 159,  1.0,  1.2, 150, 5
02:11, 135,  0.9, 157,  1.0,  1.1, 148, 4
02:12, 125,  1.0, 155,  1.0,  1.2, 131,23
02:13, 129,  0.8, 152,  0.9,  1.1, 141, 8
02:14, 131,  0.8, 150,  1.0,  1.1, 139,46
02:15, 145,  1.0, 147,  1.0,  1.1, 130,16
02:16, 135,  0.9, 144,  1.0,  1.1, 141,47
02:17, 138,  0.8, 142,  1.0,  1.1, 152, 4
02:18, 134,  0.8, 140,  1.0,  1.1, 135,17
02:19, 135,  0.9, 139,  0.9,  1.0, 139,42
02:20, 131,  0.7, 138,  0.9,  1.1, 136,51
02:21, 144,  0.5, 137,  0.9,  1.0, 142,12
02:22, 118,  0.7, 136,  0.9,  0.7, 118,51
02:23, 126,  0.8, 134,  0.8,  0.8, 114,34
02:24, 121,  0.8, 132,  0.8,  0.8, 126, 0
02:25, 125,  0.8, 131,  0.8,  0.9, 123,34
02:26, 122,  0.8, 130,  0.8,  0.9, 125, 6
02:27, 122,  0.7, 128,  0.8,  0.8, 120,29
02:28, 131,  0.6, 126,  0.7,  0.9, 125,12
02:29, 127,  0.4, 125,  0.7,  0.8, 123,26
02:30, 134,  0.7, 124,  0.7,  0.7, 133,58
02:31, 126,  0.6, 124,  0.6,  0.8, 127,39
02:32, 128,  0.7, 124,  0.7,  1.1, 125,29
02:33, 127,  0.9, 125,  0.7,  1.1, 125,32
02:34, 130,  1.1, 125,  0.7,  1.1, 131,59
02:35, 132,  0.8, 126,  0.7,  1.2, 127, 1
02:36, 134,  0.8, 127,  0.7,  1.0, 124,40
02:37, 138,  0.6, 128,  0.8,  1.1, 127,26
02:38, 125,  0.9, 128,  0.7,  0.9, 133,55
02:39, 139,  0.4, 129,  0.7,  1.0, 139,33
02:40, 122,  0.4, 130,  0.7,  0.6, 135, 8
02:41, 145,  0.2, 130,  0.7,  0.8, 136,32
02:42, 126,  0.7, 131,  0.7,  0.9, 140,55
02:43, 129,  1.3, 131,  0.7,  1.5, 133,45
02:44, 137,  1.6, 132,  0.8,  1.7, 140,12
02:45, 134,  1.3, 132,  0.8,  1.6, 137, 0
02:46, 136,  1.6, 133,  0.9,  1.8, 139,52
02:47, 139,  1.3, 134,  0.9,  1.7, 136, 1
02:48, 124,  0.8, 135,  1.0,  1.6, 138,12
02:49, 136,  1.0, 134,  1.0,  1.4, 144,47
02:50, 133,  1.2, 135,  1.1,  1.2, 151,13
02:51, 152,  0.8, 135,  1.1,  1.2, 133, 0
02:52, 130,  1.0, 136,  1.2,  1.2, 148,49
02:53, 156,  0.9, 138,  1.1,  1.1, 142, 8
02:54, 152,  0.8, 139,  1.0,  0.9, 156, 0
02:55, 140,  0.8, 140,  1.0,  1.0, 142,52
02:56, 135,  0.5, 141,  0.9,  1.2, 148,43
02:57, 143,  0.8, 142,  0.9,  0.9, 151,19
02:58, 140,  0.9, 143,  0.8,  1.2, 148,46
02:59, 150,  1.2, 143,  0.8,  1.2, 149,59
03:00, 128,  0.8, 144,  0.8,  1.3, 146, 3
03:01, 174,  0.8, 145,  0.8,  1.1, 146,11
03:02, 162,  0.8, 146,  0.8,  1.1, 150,21
03:03, 140,  0.6, 146,  0.8,  1.1, 145,34
03:04, 154,  0.6, 146,  0.8,  1.2, 139,26
03:05, 143,  0.6, 146,  0.9,  1.0, 152,22
03:06, 148,  1.1, 145,  0.9,  1.3, 137,54
03:07, 143,  0.6, 146,  0.9,  1.2, 148,23
03:08, 148,  0.5, 146,  0.9,  1.2, 156,14
03:09, 156,  1.2, 147,  0.9,  1.2, 153,57
03:10, 160,  0.9, 148,  0.8,  1.2, 156, 0
03:11, 160,  0.5, 149,  0.8,  0.9, 159, 0
03:12, 147,  0.3, 149,  0.8,  0.8, 159,20
03:13, 164,  0.5, 151,  0.7,  0.5, 167,33
03:14, 154,  0.7, 152,  0.7,  0.7, 159,22
03:15, 168,  0.8, 154,  0.7,  0.9, 157,45
03:16, 182,  1.3, 157,  0.7,  1.4, 177,57
03:17, 160,  0.7, 160,  0.7,  1.3, 182, 0
03:18, 166,  1.1, 162,  0.7,  1.1, 148,17
03:19, 159,  0.7, 163,  0.7,  1.3, 162, 5
03:20, 170,  1.0, 164,  0.7,  1.2, 165,38
03:21, 166,  1.4, 165,  0.8,  1.4, 165,39
03:22, 163,  1.3, 165,  0.8,  1.6, 166,37
03:23, 172,  1.1, 166,  0.9,  1.5, 170,23
03:24, 160,  1.2, 166,  1.0,  1.5, 170,28
03:25, 160,  1.3, 167,  1.0,  1.4, 172, 3
03:26, 157,  1.0, 166,  1.1,  1.5, 155,18
03:27, 145,  1.1, 164,  1.1,  1.3, 154,44
03:28, 157,  1.4, 162,  1.1,  1.4, 160,29
03:29, 156,  1.0, 161,  1.1,  1.4, 157, 0
03:30, 149,  0.7, 160,  1.1,  1.2, 166, 4
03:31,   0,  0.0, 160,  1.1,  1.1, 164,16
03:32, 159,  0.9, 159,  1.0,  1.3, 157,28
03:33, 181,  0.5, 158,  0.9,  1.0, 166, 6
03:34, 156,  0.7, 158,  0.9,  0.8, 173,41
03:35, 150,  0.8, 158,  0.9,  0.9, 164,44
03:36, 160,  0.8, 157,  0.8,  1.1, 154,30
03:37, 158,  1.1, 158,  0.8,  1.1, 158,57
03:38, 154,  0.9, 158,  0.8,  1.2, 157, 2
03:39, 162,  0.8, 159,  0.8,  1.2, 158,23
03:40, 156,  0.8, 159,  0.8,  1.1, 155,16
03:41, 165,  1.0, 159,  0.8,  1.2, 175, 3
03:42, 162,  0.9, 160,  0.8,  1.0, 164,32
03:43, 164,  0.8, 160,  0.9,  0.9, 162, 0
03:44, 155,  0.8, 159,  0.9,  0.8, 164, 0
03:45, 155,  0.8, 159,  0.9,  0.9, 156,40
03:46, 154,  0.8, 159,  0.9,  0.9, 157,47
03:47, 150,  1.0, 158,  0.9,  1.1, 154,14
03:48, 147,  1.0, 157,  0.9,  1.0, 149, 1
03:49, 152,  0.8, 156,  0.8,  1.0, 147, 1
03:50, 149,  0.7, 156,  0.8,  1.1, 160,49
03:51, 146,  1.0, 154,  0.8,  1.0, 145,59
03:52, 160,  1.2, 153,  0.8,  1.3, 153,42
03:53, 144,  1.0, 152,  0.8,  1.4, 156,45
03:54, 163,  0.5, 152,  0.9,  1.2, 138, 4
03:55, 157,  0.9, 151,  0.8,  1.1, 158,15
03:56, 165,  0.8, 151,  0.9,  1.4, 155,22
03:57, 160,  0.8, 152,  0.9,  1.2, 156,10
03:58, 174,  1.0, 154,  0.9,  1.1, 163,56
03:59, 157,  1.6, 155,  0.9,  1.6, 157,59
04:00, 147,  1.6, 155,  1.0,  1.8, 152,49
04:01, 181,  1.2, 155,  1.0,  1.7, 150, 6
04:02, 145,  1.0, 155,  1.0,  1.2, 181, 0
04:03, 146,  1.1, 155,  1.0,  1.4, 123,52
04:04, 141,  1.4, 153,  1.0,  1.5, 152,56
04:05, 133,  1.2, 152,  1.1,  1.5, 145,21
04:06, 129,  1.4, 150,  1.1,  1.4, 132,59
04:07, 136,  1.6, 148,  1.1,  1.6, 130,19
04:08, 138,  1.5, 145,  1.2,  1.8, 136, 5
04:09, 129,  1.1, 142,  1.2,  1.7, 135, 9
04:10, 150,  1.4, 141,  1.2,  1.5, 138,14
04:11, 169,  1.1, 141,  1.2,  1.5, 142, 5
04:12, 155,  1.2, 141,  1.2,  1.6, 157,31
04:13, 160,  1.4, 142,  1.2,  1.6, 152,30
04:14, 149,  1.5, 143,  1.2,  1.5, 152,58
04:15, 151,  1.5, 145,  1.2,  1.7, 153,27
04:16, 150,  1.2, 146,  1.3,  1.6, 151, 0
04:17, 151,  1.5, 148,  1.3,  1.6, 146,58
04:18, 175,  1.0, 150,  1.3,  1.5, 151, 0
04:19, 151,  0.8, 151,  1.2,  1.4, 148,46
04:20, 146,  1.1, 153,  1.2,  1.4, 162,41
04:21, 154,  0.8, 154,  1.2,  1.2, 158,48
04:22, 161,  0.8, 154,  1.2,  1.2, 160,38
04:23, 151,  1.4, 154,  1.2,  1.3, 152,58
04:24, 166,  0.5, 154,  1.1,  1.4, 151, 0
04:25, 152,  1.3, 155,  1.1,  1.4, 162,55
04:26, 168,  1.3, 155,  1.1,  1.4, 148,49
04:27, 146,  0.7, 156,  1.0,  1.4, 171, 2
04:28, 143,  0.2, 156,  0.9,  1.2, 157,19
04:29,   0,  0.0, 156,  0.8,  0.2, 177,37
04:30, 161,  0.8, 157,  0.8,  0.8, 157,52
04:31, 162,  1.0, 157,  0.8,  1.0, 162,59
04:32, 161,  0.9, 158,  0.8,  1.1, 162, 4
04:33, 153,  0.8, 158,  0.8,  1.2, 166,24
04:34, 140,  0.8, 156,  0.7,  0.8, 144,35
04:35, 155,  1.1, 155,  0.7,  1.1, 151,58
04:36, 140,  1.0, 154,  0.7,  1.1, 151,12
04:37, 145,  0.8, 153,  0.8,  1.4, 149,24
04:38, 140,  1.0, 152,  0.8,  1.0, 140,59
04:39, 149,  1.1, 152,  0.9,  1.1, 159,56
04:40, 152,  0.6, 151,  0.9,  1.1, 149, 0
04:41, 151,  0.9, 150,  0.9,  1.1, 146,13
04:42, 166,  0.7, 149,  0.9,  1.0, 160,30
04:43, 152,  0.8, 149,  0.9,  0.9, 169,12
04:44, 148,  1.0, 150,  0.9,  1.0, 146,54
04:45, 150,  0.7, 150,  0.9,  1.1, 138,35
04:46, 135,  0.5, 150,  0.8,  0.8, 130,20
04:47, 167,  0.6, 149,  0.8,  0.7, 139,36
04:48, 138,  0.8, 149,  0.8,  0.9, 137,48
04:49, 137,  0.8, 148,  0.8,  1.0, 143,28
04:50, 126,  0.7, 146,  0.7,  1.0, 141,17
04:51, 138,  0.6, 145,  0.7,  0.9, 147,26
04:52, 141,  0.8, 144,  0.7,  0.9, 141,51
04:53, 136,  0.9, 142,  0.7,  0.9, 142, 7
04:54, 144,  0.8, 141,  0.7,  1.0, 141,18
04:55, 156,  0.9, 140,  0.7,  0.9, 148,56
04:56, 142,  0.8, 141,  0.8,  1.1, 142,31
04:57, 142,  1.3, 141,  0.8,  1.3, 141,59
04:58, 144,  0.9, 143,  0.8,  1.3, 142, 0
04:59, 141,  1.0, 144,  0.9,  1.2, 157, 7
05:00, 142,  1.1, 145,  0.9,  1.4, 149,37
05:01, 166,  0.9, 147,  0.9,  1.4, 139,11
05:02, 150,  1.2, 149,  1.0,  1.2, 151,57
05:03, 136,  0.3, 150,  1.0,  1.4, 156, 4
05:04, 147,  1.4, 152,  1.0,  1.4, 148,56
05:05, 164,  1.2, 153,  1.0,  1.4, 147, 0
05:06, 170,  1.0, 154,  1.0,  1.2, 165, 0
05:07, 179,  0.9, 155,  1.0,  1.6, 153,23
05:08, 164,  1.2, 156,  1.1,  1.6, 163,39
05:09, 163,  1.3, 157,  1.1,  1.5, 163,31
05:10, 159,  1.3, 158,  1.1,  1.5, 165,31
05:11, 158,  1.1, 159,  1.1,  1.5, 166, 3
05:12, 164,  1.2, 160,  1.1,  1.3, 164, 5
05:13, 164,  1.2, 161,  1.2,  1.5, 162,31
05:14, 161,  1.4, 162,  1.2,  1.6, 167, 6
05:15, 155,  1.0, 163,  1.2,  1.6, 165, 2
05:16, 168,  1.1, 163,  1.2,  1.2, 158,30
05:17, 158,  1.1, 163,  1.2,  1.2, 163,38
05:18, 162,  1.1, 163,  1.2,  1.2, 164,19
05:19, 168,  1.1, 163,  1.2,  1.2, 165,27
05:20, 165,  1.0, 164,  1.2,  1.3, 168,32
05:21, 166,  1.4, 164,  1.1,  1.3, 167,59
05:22, 162,  1.4, 164,  1.2,  1.7, 162,11
05:23, 162,  1.1, 164,  1.2,  1.4, 163,45
05:24, 154,  1.4, 163,  1.2,  1.6, 150,46
05:25, 145,  1.5, 162,  1.2,  1.5, 158, 5
05:26, 140,  0.8, 161,  1.2,  1.5, 144, 0
05:27, 154,  0.6, 159,  1.1,  0.9, 140, 6
05:28, 170,  1.1, 158,  1.1,  1.4, 159,36
05:29, 174,  1.0, 159,  1.1,  1.7, 158,34
05:30, 168,  1.3, 159,  1.1,  1.3, 169,25
05:31, 160,  1.4, 159,  1.2,  1.6, 171,47
05:32, 160,  1.4, 159,  1.2,  1.7, 164,28
05:33, 164,  1.1, 158,  1.2,  1.8, 154,30
05:34, 166,  1.5, 158,  1.2,  1.6, 156,29
05:35, 157,  1.2, 159,  1.2,  1.5, 166, 0
05:36, 159,  0.6, 160,  1.1,  1.2, 157, 0
05:37, 174,  0.9, 163,  1.2,  1.4, 170,29
05:38, 158,  1.0, 163,  1.1,  1.3, 165,56
05:39, 161,  0.8, 163,  1.1,  1.5, 165,44
05:40, 152,  1.0, 162,  1.1,  1.4, 160,35
05:41, 155,  0.6, 162,  1.0,  1.1, 155, 2
05:42, 156,  0.6, 161,  1.0,  1.0, 172,27
05:43, 169,  0.8, 161,  0.9,  1.0, 144,34
05:44, 165,  0.8, 162,  0.8,  1.0, 158, 9
05:45, 153,  0.4, 161,  0.8,  0.9, 161, 7
05:46, 168,  0.5, 162,  0.8,  0.6, 164,38
05:47, 154,  0.6, 162,  0.7,  0.9, 179,22
05:48, 159,  0.6, 162,  0.7,  1.0, 175,30
05:49, 157,  0.7, 162,  0.7,  0.8, 161,55
05:50, 166,  0.6, 163,  0.6,  0.9, 168, 8
05:51, 164,  0.5, 163,  0.6,  0.8, 164,16
05:52, 161,  0.8, 164,  0.6,  0.9, 165,58
05:53, 176,  0.8, 165,  0.7,  1.1, 167,27
05:54, 179,  0.7, 166,  0.7,  1.0, 169,21
05:55, 178,  1.0, 167,  0.7,  1.2, 176,17
05:56, 178,  0.6, 168,  0.7,  1.4, 168,17
05:57, 171,  0.7, 169,  0.7,  0.9, 172,43
05:58, 166,  0.5, 170,  0.8,  0.9, 169,14
05:59, 169,  0.3, 170,  0.8,  0.7, 176, 5
06:00, 186,  0.4, 171,  0.7,  0.6, 185,44
06:01, 169,  0.6, 172,  0.7,  0.6, 169,58
06:02, 162,  0.4, 173,  0.7,  0.7, 168, 5
06:03, 164,  0.2, 173,  0.6,  0.5, 156, 5
06:04, 180,  0.3, 173,  0.5,  0.4, 153,14
06:05,   0,  0.0, 172,  0.4,  0.3, 180, 0
06:06, 176,  0.5, 172,  0.4,  0.6, 171,52
06:07, 160,  0.4, 172,  0.3,  0.5, 176, 0
06:08, 167,  0.5, 170,  0.3,  0.5, 162, 2
06:09, 141,  0.4, 169,  0.3,  0.6, 166, 8
06:10, 154,  0.2, 166,  0.3,  0.6, 154,33
06:11, 155,  0.6, 164,  0.3,  1.0, 169,25
06:12, 153,  0.8, 163,  0.3,  0.9, 160,19
06:13, 160,  0.8, 163,  0.4,  0.9, 169,20
06:14, 161,  1.2, 162,  0.5,  1.3, 167,46
06:15, 162,  0.7, 162,  0.5,  1.2, 161, 0
06:16, 160,  0.8, 161,  0.6,  1.0, 157, 6
06:17, 164,  0.6, 161,  0.6,  0.8, 161, 1
06:18, 149,  0.9, 160,  0.7,  1.1, 160,22
06:19, 150,  0.5, 160,  0.7,  1.1, 159,36
06:20, 170,  0.6, 162,  0.7,  0.6, 170,58
06:21, 163,  0.5, 162,  0.7,  0.8, 143,24
06:22, 168,  0.6, 162,  0.7,  0.7, 165,34
06:23, 172,  0.6, 163,  0.7,  0.6, 168, 0
06:24, 171,  0.6, 164,  0.6,  0.7, 171, 4
06:25, 172,  0.8, 165,  0.6,  0.8, 172,55
06:26, 172,  0.8, 166,  0.6,  0.8, 173, 5
06:27, 167,  0.8, 166,  0.6,  0.8, 164, 2
06:28, 174,  0.7, 168,  0.5,  0.8, 167, 0
06:29, 175,  0.8, 170,  0.5,  0.8, 166,35
06:30, 168,  0.5, 169,  0.6,  0.9, 173,27
06:31, 170,  0.2, 170,  0.6,  0.8, 172,10
06:32, 160,  0.7, 170,  0.5,  0.8, 168,52
06:33, 161,  0.9, 171,  0.6,  0.9, 161, 0
06:34, 172,  1.1, 170,  0.6,  1.2, 171,51
06:35,   0,  0.0, 171,  0.6,  1.1, 172, 0
06:36, 195,  0.3, 171,  0.6,  0.3, 194,59
06:37, 196,  0.3, 172,  0.5,  0.8, 161,45
06:38,   0,  0.0, 173,  0.5,  0.5, 190,10
06:39, 199,  1.0, 175,  0.5,  1.1, 205,55
06:40, 212,  0.4, 180,  0.5,  1.2, 197, 5
06:41, 211,  0.5, 184,  0.5,  0.5, 237,15
06:42, 179,  0.6, 187,  0.5,  0.8, 202,28
06:43, 219,  0.3, 191,  0.5,  0.9, 207,18
06:44, 216,  0.3, 196,  0.4,  0.8, 204,37
06:45, 161,  0.8, 197,  0.4,  0.8, 159,58
06:46, 177,  0.8, 195,  0.4,  1.1, 192,56
06:47, 168,  0.8, 194,  0.5,  1.1, 191,14
06:48, 210,  1.0, 194,  0.5,  1.0, 203,58
06:49, 207,  0.2, 193,  0.5,  1.0, 210, 0
06:50, 191,  0.7, 191,  0.5,  0.9, 179,54
06:51, 201,  0.4, 190,  0.5,  0.8, 197,19
06:52, 131,  0.8, 186,  0.5,  0.8, 131,59
06:53, 169,  0.5, 180,  0.5,  0.8, 131, 2
06:54, 200,  1.1, 178,  0.5,  1.4, 186,49
06:55, 186,  1.0, 178,  0.6,  1.6, 175,42
06:56, 203,  0.3, 179,  0.7,  1.5, 188, 9
06:57, 184,  0.9, 181,  0.6,  1.2, 191,24
06:58, 178,  0.8, 180,  0.7,  1.6, 178,48
06:59, 194,  0.8, 179,  0.7,  1.1, 169, 3
07:00, 171,  1.7, 180,  0.8,  2.0, 190, 5
07:01, 203,  0.7, 177,  0.9,  2.0, 167,23
07:02,   0,  0.0, 180,  1.0,  1.6, 191,17
07:03,   0,  0.0, 183,  1.0,  1.1, 170,24
07:04, 142,  1.1, 183,  0.9,  1.2, 154,56
07:05, 170,  1.1, 181,  0.9,  1.6, 166,18
07:06, 159,  1.2, 179,  0.9,  1.3, 170, 3
07:07, 179,  0.1, 177,  0.9,  1.2, 161, 1
07:08, 147,  1.5, 174,  0.9,  1.5, 147,59
07:09, 154,  0.3, 172,  0.9,  1.5, 147, 0
07:10, 165,  0.4, 170,  0.8,  0.6, 160,32
07:11,   0,  0.0, 168,  0.7,  0.8, 149, 9
07:12, 205,  0.5, 166,  0.6,  0.4, 205,59
07:13, 208,  0.5, 168,  0.5,  0.6, 205, 3
07:14, 217,  1.1, 174,  0.6,  1.4, 197,56
07:15, 191,  1.4, 179,  0.6,  1.8, 199,56
07:16, 210,  1.1, 183,  0.6,  1.8, 198,14
07:17, 197,  1.0, 187,  0.7,  1.8, 195,45
07:18, 216,  0.6, 192,  0.7,  1.4, 200,32
07:19, 108,  0.1, 195,  0.7,  1.8, 183,37
07:20, 139,  0.5, 197,  0.7,  1.0, 182,19
07:21, 210,  1.2, 198,  0.8,  1.4, 208,12
07:22, 178,  0.4, 199,  0.9,  1.5, 225,37
07:23, 196,  1.7, 201,  1.0,  1.8, 220,42
07:24,   0,  0.0, 198,  1.0,  1.7, 196, 0
07:25, 186,  1.3, 199,  1.0,  1.4, 220,47
07:26, 215,  0.4, 201,  1.0,  1.7, 213,13
07:27, 214,  0.8, 199,  0.9,  0.8, 192,52
07:28, 224,  0.8, 201,  0.8,  1.2, 206,53
07:29, 223,  0.9, 205,  0.8,  1.3, 225,48
07:30, 206,  0.8, 207,  0.8,  1.1, 209,49
07:31, 195,  1.2, 209,  0.8,  1.2, 200,59
07:32, 231,  0.2, 209,  0.8,  1.9, 189,32
07:33, 186,  1.3, 207,  0.8,  2.1, 190,27
07:34, 212,  0.9, 208,  0.8,  1.3, 181, 0
07:35,   0,  0.0, 206,  0.8,  2.0, 180,20
07:36, 146,  0.8, 204,  0.9,  2.4, 204,26
07:37, 205,  0.2, 205,  0.9,  1.1, 196,12
07:38, 220,  1.0, 203,  0.9,  2.1, 201,37
07:39, 190,  2.2, 201,  1.0,  2.5, 199,56
07:40, 201,  2.2, 200,  1.1,  2.6, 198,45
07:41, 215,  0.9, 198,  1.2,  2.2, 201, 0
07:42, 216,  1.2, 197,  1.2,  1.9, 210, 4
07:43, 177,  1.2, 197,  1.3,  2.4, 191,27
