00:01, 123,  1.4, 473,  1.3,  1.8, 473,40
00:02, 111,  1.3, 473,  1.3,  1.6, 473,39
00:03, 111,  1.6, 473,  1.3,  1.7, 473,54
00:04,  83,  1.3, 472,  1.4,  1.9, 472,25
00:05, 109,  1.7, 470,  1.4,  1.9, 470,46
00:06, 106,  1.7, 470,  1.4,  1.8, 470,18
00:07, 104,  1.9, 469,  1.4,  1.9, 469, 0
00:08, 104,  1.7, 467,  1.5,  1.9, 469,33
00:09,  92,  1.5, 467,  1.5,  1.9, 467,49
00:10,  95,  1.3, 466,  1.6,  1.7, 466,52
00:11,  95,  1.8, 465,  1.6,  1.8, 465, 0
00:12,  93,  1.4, 463,  1.6,  1.7, 465, 1
00:13,  91,  1.2, 460,  1.5,  1.6, 462, 8
00:14,  80,  1.1, 459,  1.5,  1.8, 459,51
00:15,  67,  1.1, 457,  1.5,  1.6, 457,36
00:16,  92,  1.4, 456,  1.5,  1.5, 457,26
00:17,  88,  1.3, 455,  1.4,  1.4, 455,59
00:18, 117,  1.2, 455,  1.4,  1.7, 455, 6
00:19, 106,  0.5, 457,  1.3,  1.3, 455, 2
00:20, 126,  0.5, 459,  1.2,  1.5, 459,51
00:21, 116,  1.3, 462,  1.1,  1.5, 462,53
00:22, 125,  1.2, 465,  1.1,  1.8, 463, 9
00:23, 107,  0.9, 469,  1.1,  1.5, 467,33
00:24, 124,  0.7, 472,  1.0,  1.1, 470,33
00:25, 132,  0.9, 474,  1.0,  1.5, 473,25
00:26, 114,  0.9, 476,  1.0,  1.4, 474,28
00:27, 108,  1.4, 479,  1.0,  1.5, 479,59
00:28,  94,  1.6, 479,  1.0,  1.7, 479,59
00:29,  96,  1.7, 477,  1.1,  1.7, 477, 0
00:30,  89,  1.0, 474,  1.1,  1.7, 474,46
00:31,  94,  1.2, 471,  1.2,  1.4, 474,15
00:32,  51,  0.8, 469,  1.1,  1.2, 472, 5
00:33,  60,  1.3, 463,  1.1,  1.4, 465,41
00:34,  90,  0.8, 459,  1.1,  1.3, 463, 3
00:35,  72,  1.4, 456,  1.1,  1.9, 457,29
00:36,  60,  0.9, 452,  1.1,  1.8, 456, 2
00:37,  87,  1.3, 449,  1.2,  2.0, 450,46
00:38,  80,  1.7, 446,  1.2,  1.8, 446,59
00:39, 101,  0.7, 443,  1.1,  1.6, 443,53
00:40,  55,  0.7, 441,  1.1,  2.0, 442,36
00:41,  87,  1.0, 439,  1.0,  1.6, 439,55
00:42,  72,  1.6, 439,  1.1,  1.8, 439,55
00:43,  76,  1.3, 441,  1.2,  2.3, 441,39
00:44,  71,  1.7, 439,  1.2,  2.2, 439,58
00:45,  74,  1.6, 439,  1.3,  2.1, 439,54
00:46,  82,  1.3, 439,  1.3,  2.2, 439,31
00:47,  70,  1.4, 439,  1.3,  1.9, 439,27
00:48,  86,  1.2, 441,  1.4,  2.1, 441,35
00:49,  76,  1.4, 441,  1.4,  2.0, 441,30
00:50,  83,  1.4, 442,  1.4,  1.9, 441,29
00:51,  76,  1.6, 442,  1.5,  2.7, 442,13
00:52,  83,  1.7, 443,  1.5,  2.0, 442,17
00:53,  81,  1.4, 443,  1.5,  1.8, 443,45
00:54,  97,  1.2, 446,  1.4,  1.6, 445,28
00:55,  58,  1.5, 446,  1.4,  1.8, 446,58
00:56,  90,  1.0, 448,  1.4,  1.9, 446,18
00:57,  75,  1.0, 448,  1.3,  1.9, 448,39
00:58,  75,  1.4, 448,  1.3,  2.2, 448,50
00:59, 103,  0.8, 446,  1.3,  2.0, 448,45
01:00,  92,  1.0, 448,  1.3,  2.0, 448,12
01:01,  78,  1.5, 448,  1.2,  1.7, 448,59
01:02,  92,  2.0, 448,  1.2,  2.2, 448,55
01:03, 103,  1.2, 448,  1.3,  2.2, 448,25
01:04, 104,  2.1, 448,  1.3,  2.1, 448, 0
01:05,  94,  1.9, 448,  1.4,  2.5, 448,21
01:06,  98,  2.2, 448,  1.4,  2.3, 448, 5
01:07, 123,  1.5, 449,  1.5,  2.3, 448, 7
01:08, 118,  1.1, 453,  1.5,  1.7, 450,14
01:09, 126,  1.5, 456,  1.5,  1.8, 456,58
01:10, 146,  1.3, 459,  1.5,  2.0, 459,57
01:11, 121,  1.9, 463,  1.5,  2.1, 462,39
01:12, 121,  1.5, 465,  1.5,  2.3, 463,16
01:13,  91,  0.7, 467,  1.6,  2.2, 467,39
01:14, 112,  2.0, 470,  1.6,  2.4, 469,38
01:15, 112,  2.1, 471,  1.6,  2.4, 471,51
01:16, 114,  1.7, 474,  1.6,  2.3, 474,58
01:17, 107,  2.0, 474,  1.6,  2.2, 474,58
01:18, 114,  2.0, 473,  1.7,  2.3, 474,39
01:19, 110,  2.1, 471,  1.8,  2.3, 471,58
01:20, 112,  2.1, 471,  1.9,  2.4, 471,54
01:21, 106,  2.1, 470,  1.9,  2.4, 470,56
01:22, 109,  1.9, 469,  1.9,  2.4, 469,43
01:23, 128,  1.6, 469,  2.0,  2.4, 469,41
01:24, 105,  1.7, 469,  2.0,  2.3, 469,17
01:25, 106,  2.1, 469,  2.0,  2.5, 469,48
01:26,  98,  2.2, 467,  2.0,  2.4, 467,51
01:27, 109,  2.2, 467,  2.1,  2.7, 467,54
01:28, 105,  2.2, 466,  2.1,  2.6, 466,36
01:29,  85,  2.0, 466,  2.1,  2.6, 466,22
01:30, 103,  1.9, 466,  2.1,  2.4, 466,51
01:31, 121,  1.9, 466,  2.1,  2.5, 466,15
01:32, 106,  2.2, 466,  2.1,  2.3, 466,28
01:33, 103,  2.1, 465,  2.1,  2.3, 466, 3
01:34, 106,  1.8, 463,  2.1,  2.3, 463,54
01:35, 100,  2.1, 463,  2.1,  2.3, 463,54
01:36,  99,  2.1, 463,  2.1,  2.2, 463,42
01:37,  94,  1.6, 463,  2.0,  2.0, 463,43
01:38,  80,  1.1, 462,  1.9,  1.8, 462,15
01:39,  92,  1.5, 460,  1.9,  1.7, 460,57
01:40,  94,  1.5, 460,  1.8,  1.8, 460, 2
01:41,  95,  1.5, 459,  1.7,  1.9, 460,23
01:42, 109,  1.6, 459,  1.7,  1.8, 459,36
01:43,  91,  1.5, 457,  1.6,  1.7, 457,46
01:44, 101,  1.3, 457,  1.6,  1.6, 457,20
01:45,  84,  0.9, 456,  1.5,  1.5, 456,13
01:46,  99,  0.7, 453,  1.4,  1.0, 453,40
01:47,  93,  1.1, 453,  1.3,  1.3, 453,45
01:48,  94,  1.3, 453,  1.3,  1.7, 453,41
01:49,  80,  0.6, 452,  1.3,  1.4, 453, 8
01:50,  98,  1.0, 450,  1.2,  1.5, 450,56
01:51,  78,  1.2, 450,  1.2,  1.4, 450,59
01:52,  83,  1.4, 448,  1.1,  1.4, 448, 0
01:53, 111,  0.8, 446,  1.1,  1.4, 448, 2
01:54,  74,  1.1, 445,  1.0,  1.7, 446,18
01:55, 101,  0.8, 445,  1.0,  1.7, 445, 7
01:56,  87,  1.2, 445,  1.0,  1.5, 445,40
01:57,  89,  1.1, 443,  1.0,  1.7, 445, 9
01:58, 106,  1.3, 445,  1.1,  1.7, 443,51
01:59, 103,  1.6, 445,  1.1,  1.6, 445, 0
02:00, 100,  1.3, 446,  1.1,  1.7, 445,18
02:01, 118,  1.0, 450,  1.1,  1.4, 448,33
02:02, 131,  0.9, 453,  1.1,  1.4, 452,42
02:03, 101,  1.0, 456,  1.1,  1.6, 456,55
02:04, 100,  1.7, 459,  1.2,  1.7, 459, 0
02:05, 100,  1.8, 460,  1.2,  2.0, 460,55
02:06,  88,  1.4, 462,  1.3,  2.0, 462,19
02:07, 114,  1.3, 462,  1.4,  1.8, 462,20
02:08,  70,  0.8, 462,  1.3,  1.6, 463,24
02:09,  92,  1.2, 463,  1.3,  1.5, 462,51
02:10,  93,  1.4, 462,  1.3,  1.4, 462, 0
02:11,  92,  1.1, 459,  1.3,  1.7, 462,17
02:12,  95,  1.6, 457,  1.4,  1.6, 457, 0
02:13,  93,  1.5, 455,  1.4,  1.6, 455,51
02:14,  95,  1.5, 453,  1.4,  1.6, 453,49
02:15, 101,  1.4, 452,  1.4,  1.6, 452,56
02:16, 104,  1.4, 452,  1.3,  1.6, 452,29
02:17, 120,  0.8, 453,  1.3,  1.4, 453,33
02:18, 105,  1.0, 457,  1.3,  1.2, 455,27
02:19, 126,  1.2, 459,  1.3,  1.4, 459,43
02:20, 114,  1.1, 462,  1.3,  1.5, 460,24
02:21,  94,  0.6, 463,  1.2,  1.6, 463,47
02:22, 127,  0.8, 466,  1.2,  1.6, 465,31
02:23, 127,  1.2, 469,  1.2,  1.7, 467,32
02:24,  99,  1.2, 473,  1.2,  1.5, 473,58
02:25, 109,  1.5, 476,  1.1,  1.6, 476,58
02:26,  94,  1.3, 477,  1.1,  1.5, 477,58
02:27, 101,  1.6, 476,  1.1,  1.7, 476,47
02:28,  97,  1.5, 474,  1.2,  1.6, 474,42
02:29,  89,  1.3, 472,  1.2,  1.6, 472,54
02:30,  93,  1.5, 470,  1.3,  1.7, 470,44
02:31, 103,  1.6, 469,  1.3,  1.6, 469, 0
02:32, 110,  1.5, 467,  1.4,  1.7, 469,12
02:33, 112,  1.0, 466,  1.4,  1.5, 467, 2
02:34, 113,  1.4, 466,  1.4,  1.4, 466, 0
02:35, 100,  1.2, 465,  1.4,  1.5, 465,42
02:36, 101,  1.8, 465,  1.4,  1.8, 465, 0
02:37,  92,  1.6, 465,  1.4,  2.0, 465,18
02:38,  91,  1.5, 463,  1.4,  1.9, 463,49
02:39,  96,  2.1, 462,  1.5,  2.3, 462,54
02:40, 104,  2.1, 463,  1.5,  2.3, 463,35
02:41, 100,  2.0, 463,  1.6,  2.3, 463,52
02:42, 113,  1.9, 463,  1.6,  2.3, 463,34
02:43, 104,  2.1, 462,  1.7,  2.3, 462,42
02:44,  98,  2.1, 460,  1.8,  2.3, 460,54
02:45, 104,  2.2, 459,  1.9,  2.4, 460, 8
02:46, 117,  1.7, 459,  1.9,  2.3, 459, 3
02:47,  98,  2.1, 460,  2.0,  2.4, 460,54
02:48, 100,  2.2, 460,  2.1,  2.4, 460,31
02:49, 106,  1.8, 462,  2.1,  2.3, 462,52
02:50, 107,  1.9, 462,  2.1,  2.3, 462,20
02:51, 121,  1.5, 463,  2.1,  2.1, 463,29
02:52, 106,  1.8, 463,  2.0,  2.2, 463,44
02:53, 100,  1.5, 465,  2.0,  2.1, 463,40
02:54, 109,  1.5, 465,  2.0,  1.8, 465,36
02:55, 114,  1.9, 466,  1.9,  1.9, 466, 0
02:56, 102,  1.5, 467,  1.9,  2.1, 466,37
02:57,  96,  1.7, 467,  1.8,  1.9, 467,58
02:58, 103,  2.0, 467,  1.8,  2.1, 467,58
02:59, 118,  1.6, 469,  1.7,  2.0, 467,11
03:00, 109,  1.8, 470,  1.7,  1.8, 470, 0
03:01, 106,  1.7, 470,  1.7,  2.0, 470, 8
03:02, 105,  2.1, 470,  1.7,  2.2, 470,52
03:03, 125,  1.8, 470,  1.7,  2.1, 470, 4
03:04, 112,  1.7, 470,  1.7,  1.9, 470, 2
03:05, 113,  1.8, 470,  1.7,  2.1, 470,30
03:06, 112,  1.5, 470,  1.7,  2.1, 470,22
03:07, 102,  1.1, 472,  1.7,  1.6, 470,12
03:08, 117,  1.0, 473,  1.6,  1.6, 473,48
03:09, 119,  0.6, 474,  1.6,  2.1, 473,38
03:10, 122,  0.9, 474,  1.5,  2.1, 474,36
03:11, 126,  1.7, 474,  1.5,  1.8, 474,58
03:12, 123,  1.7, 476,  1.4,  1.7, 476, 0
03:13, 111,  1.6, 476,  1.4,  1.9, 476,34
03:14, 110,  1.6, 476,  1.4,  1.9, 476,20
03:15, 106,  1.4, 477,  1.4,  1.8, 476,47
03:16, 100,  1.9, 476,  1.3,  2.0, 476,55
03:17, 106,  1.8, 476,  1.4,  2.2, 476,40
03:18, 116,  1.4, 474,  1.4,  2.1, 474,39
03:19, 121,  1.7, 473,  1.5,  2.0, 474,40
03:20, 111,  1.9, 473,  1.5,  2.2, 473,49
03:21, 102,  2.0, 472,  1.6,  2.5, 472,44
03:22,  99,  2.4, 470,  1.7,  2.4, 470, 0
03:23,  95,  2.3, 469,  1.8,  2.6, 469,38
03:24,  93,  1.7, 466,  1.8,  2.2, 467,34
03:25,  76,  0.9, 463,  1.8,  1.9, 465,47
03:26,  57,  0.9, 460,  1.8,  1.7, 462,22
03:27,  90,  0.9, 459,  1.7,  1.3, 459,39
03:28,  88,  1.7, 455,  1.7,  2.1, 456,50
03:29,  90,  1.2, 453,  1.6,  1.9, 455,20
03:30,  92,  1.1, 452,  1.6,  1.9, 452,40
03:31,  77,  0.8, 449,  1.5,  1.4, 450,38
03:32,  54,  1.3, 448,  1.4,  1.6, 448,58
03:33,  81,  1.4, 446,  1.3,  1.8, 446,52
03:34,  71,  1.9, 443,  1.3,  2.1, 445,40
03:35,  63,  1.8, 442,  1.3,  2.1, 442,56
03:36,  60,  2.0, 441,  1.4,  2.0, 441, 0
03:37,  58,  1.9, 438,  1.5,  2.1, 441, 4
03:38,  64,  1.8, 435,  1.5,  2.0, 436,33
03:39,  60,  2.2, 431,  1.6,  2.4, 432,50
03:40,  62,  2.0, 429,  1.6,  2.4, 431,11
03:41,  57,  2.5, 426,  1.7,  2.6, 426,49
03:42,  66,  3.1, 424,  1.9,  3.1, 424, 0
03:43,  76,  1.9, 424,  2.0,  2.9, 424, 7
03:44,  95,  1.7, 424,  2.0,  2.3, 424,41
03:45,  74,  1.5, 425,  2.0,  2.4, 424,17
03:46, 100,  1.5, 426,  1.9,  1.9, 426,40
03:47,  91,  1.0, 429,  1.9,  1.4, 428,46
03:48,  93,  1.6, 432,  1.8,  1.7, 431,27
03:49,  83,  1.6, 435,  1.7,  1.7, 432, 1
03:50,  90,  1.6, 438,  1.7,  1.8, 438,49
03:51,  83,  1.4, 441,  1.6,  1.8, 439,23
03:52,  94,  1.2, 442,  1.5,  2.1, 442,51
03:53,  87,  1.4, 443,  1.4,  1.9, 442,14
03:54,  73,  1.3, 445,  1.4,  2.2, 443,25
03:55,  51,  1.0, 445,  1.4,  2.4, 445,39
03:56,  81,  2.0, 445,  1.4,  2.0, 445, 0
03:57,  96,  1.9, 445,  1.4,  2.3, 445,17
03:58,  86,  1.8, 443,  1.5,  1.9, 445,24
03:59,  94,  1.5, 445,  1.5,  2.0, 443, 2
04:00,  94,  1.0, 443,  1.5,  2.4, 445,50
04:01,  94,  1.2, 443,  1.5,  2.1, 443,44
04:02,  71,  1.6, 445,  1.5,  1.9, 445,58
04:03,  76,  1.2, 445,  1.5,  2.3, 445,48
04:04,  74,  1.1, 445,  1.5,  2.1, 445,16
04:05,  98,  1.7, 446,  1.5,  2.4, 445,26
04:06,  82,  1.3, 446,  1.5,  2.4, 446,38
04:07,  64,  1.3, 446,  1.5,  2.2, 446,37
04:08,  99,  1.0, 448,  1.5,  2.5, 448,22
04:09,  83,  1.3, 448,  1.5,  1.9, 448,46
04:10, 111,  1.7, 448,  1.5,  2.1, 448, 5
04:11,  79,  1.9, 449,  1.5,  2.1, 449,12
04:12,  56,  1.4, 449,  1.5,  2.1, 449, 3
04:13,  79,  2.1, 448,  1.5,  2.5, 448,36
04:14,  74,  1.5, 448,  1.5,  2.8, 448,43
04:15,  73,  1.1, 446,  1.5,  2.5, 446,30
04:16,  78,  2.5, 445,  1.6,  2.5, 445, 0
04:17,  67,  1.0, 445,  1.6,  2.7, 445, 2
04:18,  85,  1.4, 443,  1.6,  1.9, 443, 6
04:19,  91,  1.8, 443,  1.6,  2.1, 443,33
04:20,  63,  1.5, 442,  1.6,  2.2, 442,46
04:21,  65,  1.0, 442,  1.6,  2.3, 442,11
04:22,  76,  1.0, 442,  1.7,  2.2, 442,42
04:23, 103,  1.0, 442,  1.6,  2.1, 441, 9
04:24,  94,  1.0, 442,  1.5,  2.0, 442,34
04:25,  73,  1.5, 443,  1.5,  2.0, 443,30
04:26,  83,  1.1, 445,  1.5,  1.9, 443, 2
04:27,  99,  1.2, 445,  1.4,  2.1, 445,43
04:28,  80,  1.1, 445,  1.4,  2.2, 445,38
04:29,  80,  1.0, 446,  1.4,  2.4, 445,33
04:30,  89,  1.6, 446,  1.5,  2.3, 446,32
04:31,  77,  1.7, 446,  1.4,  1.9, 448,53
04:32, 100,  1.3, 448,  1.5,  2.2, 448,44
04:33,  76,  1.7, 449,  1.5,  2.6, 448,30
04:34,  83,  1.6, 449,  1.5,  2.3, 449,36
04:35, 100,  2.1, 450,  1.6,  2.4, 450,50
04:36, 135,  1.2, 453,  1.6,  2.3, 452,38
04:37, 118,  1.6, 456,  1.7,  2.1, 455,36
04:38, 155,  0.9, 459,  1.7,  2.0, 457,35
04:39, 117,  1.9, 460,  1.7,  2.2, 459,10
04:40, 119,  1.0, 463,  1.7,  2.2, 460, 2
04:41,  89,  1.6, 466,  1.7,  2.4, 466,54
04:42, 116,  1.2, 467,  1.7,  2.3, 467,48
04:43, 100,  2.2, 472,  1.7,  2.3, 472,59
04:44, 135,  1.4, 473,  1.7,  2.6, 472,27
04:45, 114,  2.0, 473,  1.7,  2.1, 473,58
04:46, 102,  2.1, 473,  1.7,  2.4, 473,46
04:47, 103,  2.0, 473,  1.7,  2.2, 473,30
04:48, 104,  2.2, 470,  1.7,  2.2, 470, 0
04:49,  98,  1.9, 469,  1.7,  2.2, 470,28
04:50,  92,  1.5, 466,  1.7,  2.2, 466,49
04:51, 110,  1.4, 463,  1.7,  1.7, 465,22
04:52, 103,  1.7, 462,  1.7,  1.7, 462, 0
04:53,  42,  0.7, 457,  1.6,  1.7, 462, 1
04:54, 105,  0.8, 455,  1.5,  1.4, 457, 7
04:55,  79,  0.5, 452,  1.4,  1.3, 453,30
04:56,  96,  1.4, 450,  1.4,  1.9, 450,48
04:57, 104,  1.9, 449,  1.4,  2.2, 450,26
04:58,  97,  1.4, 450,  1.3,  1.8, 449,24
04:59,  75,  0.9, 449,  1.3,  1.6, 449,38
05:00,  82,  1.4, 449,  1.2,  1.7, 449,57
05:01, 120,  0.7, 450,  1.2,  1.7, 449,16
05:02,  93,  0.7, 449,  1.1,  1.0, 450,18
05:03,  62,  1.0, 449,  1.1,  1.4, 449,56
05:04,  72,  1.6, 449,  1.2,  1.9, 449,39
05:05,  82,  0.9, 449,  1.2,  1.6, 449,16
05:06,  80,  0.8, 449,  1.2,  1.9, 449,48
05:07,  77,  1.0, 448,  1.1,  1.6, 449,30
05:08,  94,  1.1, 446,  1.1,  1.5, 446,56
05:09,  80,  1.0, 445,  1.0,  1.5, 446,12
05:10, 121,  0.8, 446,  1.1,  1.9, 446,36
05:11,  83,  0.8, 445,  1.1,  1.8, 445,41
05:12,  94,  2.0, 446,  1.1,  2.0, 446, 0
05:13, 100,  1.7, 448,  1.2,  2.1, 446, 9
05:14, 104,  1.6, 450,  1.3,  1.8, 449,33
05:15,  96,  1.5, 452,  1.3,  1.8, 452,35
05:16,  84,  1.0, 452,  1.3,  1.8, 452, 7
05:17,  96,  1.2, 453,  1.3,  1.4, 453,47
05:18, 111,  1.3, 456,  1.3,  1.3, 456, 0
05:19,  97,  1.5, 457,  1.4,  1.8, 456,28
05:20, 103,  1.6, 459,  1.4,  1.9, 457,42
05:21, 100,  1.8, 460,  1.5,  1.8, 460, 0
05:22, 103,  0.9, 462,  1.5,  1.8, 462,48
05:23, 114,  1.7, 463,  1.5,  2.0, 463,40
05:24, 106,  1.7, 463,  1.5,  2.1, 463,52
05:25, 111,  2.2, 463,  1.5,  2.2, 463, 0
05:26,  97,  2.1, 465,  1.6,  2.1, 465, 0
05:27, 105,  1.7, 465,  1.6,  2.2, 465,14
05:28, 101,  1.7, 463,  1.7,  1.9, 465,14
05:29,  94,  0.9, 463,  1.7,  1.8, 463, 2
05:30, 101,  1.2, 462,  1.6,  1.6, 462,47
05:31,  98,  1.2, 460,  1.6,  1.5, 460,56
05:32, 103,  1.4, 460,  1.6,  1.9, 460,38
05:33, 130,  1.0, 460,  1.5,  1.5, 460,29
05:34, 126,  1.0, 462,  1.5,  1.8, 460,30
05:35, 104,  1.5, 462,  1.4,  1.7, 462,52
05:36, 100,  1.7, 462,  1.4,  1.9, 462,55
05:37, 108,  1.7, 463,  1.3,  1.9, 463,49
05:38, 101,  2.5, 463,  1.4,  2.6, 463,59
05:39, 102,  1.7, 465,  1.4,  2.5, 463, 2
05:40,  76,  1.2, 462,  1.5,  2.2, 463,15
05:41,  68,  1.7, 460,  1.5,  1.7, 460, 0
05:42,  66,  0.8, 457,  1.5,  1.7, 460,14
05:43,  88,  1.5, 453,  1.5,  1.9, 453,58
05:44,  72,  1.9, 449,  1.5,  1.9, 449, 0
05:45,  80,  1.4, 445,  1.6,  1.9, 446,44
05:46,  98,  1.5, 442,  1.6,  2.2, 443,37
05:47,  70,  2.0, 439,  1.6,  2.0, 439, 0
05:48,  87,  1.6, 436,  1.5,  2.0, 436,56
05:49,  94,  1.0, 435,  1.5,  1.9, 435,34
05:50,  84,  1.3, 436,  1.5,  1.7, 436,50
05:51, 123,  1.2, 438,  1.5,  2.0, 436,19
05:52, 107,  2.2, 438,  1.5,  2.3, 438,33
05:53,  76,  1.2, 438,  1.5,  2.6, 438,29
05:54,  58,  1.8, 439,  1.5,  2.3, 439,58
05:55,  73,  1.3, 442,  1.6,  2.6, 441,40
05:56,  67,  1.4, 443,  1.6,  2.5, 442,10
05:57,  88,  1.5, 443,  1.6,  2.9, 443,36
05:58, 103,  2.4, 445,  1.7,  2.7, 443,28
05:59,  89,  1.8, 446,  1.8,  3.0, 446,53
06:00, 104,  2.5, 446,  1.8,  2.9, 446, 7
06:01, 110,  2.0, 449,  1.9,  2.8, 446,22
06:02, 101,  1.9, 450,  2.0,  2.7, 449,43
06:03, 102,  1.6, 452,  2.0,  2.4, 452,41
06:04,  89,  0.9, 452,  2.0,  2.0, 452,49
06:05,  78,  2.6, 450,  1.9,  2.6, 450, 0
06:06,  80,  2.4, 449,  1.9,  2.9, 450,36
06:07,  56,  2.5, 448,  2.0,  3.2, 448,42
06:08,  65,  2.3, 445,  2.1,  3.1, 446,38
06:09,  58,  2.5, 442,  2.1,  3.1, 443,25
06:10,  60,  2.5, 438,  2.1,  3.1, 441, 8
06:11,  55,  2.4, 434,  2.1,  2.8, 438,19
06:12,  53,  2.4, 429,  2.2,  3.4, 431,51
06:13,  64,  3.5, 425,  2.3,  3.6, 425,58
06:14,  51,  2.7, 424,  2.4,  3.5, 424,30
06:15, 418,  3.3, 421,  2.5,  3.4, 421,56
06:16, 424,  3.5, 419,  2.6,  4.0, 419,59
06:17, 406,  2.8, 418,  2.7,  4.5, 419, 1
06:18, 427,  3.0, 418,  2.7,  3.9, 418,43
06:19, 413,  3.2, 418,  2.8,  5.7, 418,17
06:20, 415,  3.7, 418,  2.8,  4.1, 418,54
06:21, 417,  3.5, 421,  2.9,  4.1, 419,22
06:22, 436,  2.4, 421,  3.0,  4.6, 421, 5
06:23, 433,  1.6, 422,  2.9,  3.1, 421, 4
06:24, 428,  1.3, 425,  2.8,  2.8, 424,24
06:25, 428,  1.7, 426,  2.7,  2.9, 425,26
06:26, 434,  3.0, 428,  2.6,  3.5, 428,41
06:27, 469,  2.9, 432,  2.5,  2.9, 432, 0
06:28, 487,  1.5, 436,  2.4,  3.3, 432, 6
06:29, 462,  1.2, 439,  2.3,  3.1, 438,26
06:30, 488,  1.1, 445,  2.2,  2.7, 441, 8
06:31, 453,  2.0, 449,  2.0,  2.2, 449,58
06:32, 474,  1.8, 453,  1.9,  2.2, 452,43
06:33, 459,  2.1, 457,  1.9,  2.4, 456,38
06:34, 490,  1.2, 460,  1.8,  2.2, 457,13
06:35, 470,  1.7, 465,  1.8,  1.7, 465, 0
06:36, 453,  1.2, 469,  1.7,  1.6, 465, 1
06:37, 488,  1.8, 470,  1.6,  2.0, 470,57
06:38, 472,  1.4, 472,  1.5,  2.0, 472,48
06:39, 484,  1.6, 474,  1.5,  2.0, 474,30
06:40, 505,  1.0, 476,  1.5,  1.9, 476,50
06:41, 486,  1.9, 477,  1.5,  1.9, 477, 0
06:42, 462,  1.8, 477,  1.4,  2.1, 477,58
06:43, 485,  1.6, 479,  1.4,  1.9, 479,54
06:44, 492,  1.8, 480,  1.4,  1.9, 480,59
06:45, 483,  1.3, 480,  1.4,  1.8, 480,11
06:46, 484,  1.3, 480,  1.4,  1.8, 480,49
06:47, 488,  1.5, 480,  1.4,  1.9, 480,54
06:48, 461,  1.6, 479,  1.5,  2.1, 479,52
06:49, 474,  1.7, 477,  1.5,  2.0, 479,20
06:50, 489,  1.5, 477,  1.4,  1.9, 477,42
06:51, 470,  1.6, 477,  1.5,  2.3, 477,51
06:52, 476,  1.5, 477,  1.5,  2.1, 477,56
06:53, 463,  2.1, 474,  1.5,  2.4, 476,53
06:54, 474,  1.7, 473,  1.5,  2.3, 474,24
06:55, 449,  2.0, 471,  1.6,  2.4, 473,12
06:56, 462,  1.5, 470,  1.6,  2.0, 471,17
06:57, 457,  2.1, 470,  1.6,  2.1, 470, 0
06:58, 454,  1.5, 469,  1.7,  2.8, 469,51
06:59, 476,  0.7, 467,  1.7,  1.9, 469,19
07:00, 488,  1.8, 467,  1.6,  1.9, 467,55
07:01, 462,  1.0, 467,  1.6,  2.2, 467,25
07:02, 453,  1.3, 467,  1.6,  2.3, 467,24
07:03, 473,  2.8, 467,  1.6,  3.2, 467,17
07:04, 462,  3.0, 467,  1.6,  3.0, 467, 0
07:05, 474,  2.8, 466,  1.7,  3.1, 467, 1
07:06, 453,  3.4, 467,  1.8,  3.5, 467,53
07:07, 456,  2.7, 466,  1.9,  3.6, 466,40
07:08, 445,  1.4, 466,  1.9,  2.8, 466,25
07:09, 463,  3.3, 465,  2.0,  3.3, 465, 0
07:10, 467,  1.9, 463,  2.1,  3.4, 465, 2
07:11, 472,  2.5, 462,  2.3,  3.5, 462,43
07:12, 483,  2.0, 462,  2.4,  3.3, 462,52
07:13, 470,  1.8, 462,  2.4,  3.1, 462,47
07:14, 466,  2.5, 462,  2.4,  3.0, 462,19
07:15, 455,  2.4, 462,  2.4,  2.9, 462,53
07:16, 463,  2.8, 463,  2.4,  3.2, 462,46
07:17, 470,  1.7, 463,  2.4,  3.1, 463,17
07:18, 468,  3.3, 463,  2.4,  4.0, 463,56
07:19, 456,  2.9, 463,  2.4,  3.5, 463,37
07:20, 485,  2.1, 463,  2.5,  4.1, 463,51
07:21, 463,  3.2, 463,  2.5,  3.6, 463,32
07:22, 479,  2.2, 463,  2.5,  3.4, 463, 4
07:23, 469,  3.4, 462,  2.5,  3.7, 463,30
07:24, 473,  2.1, 462,  2.5,  3.5, 462, 1
07:25, 455,  3.4, 462,  2.6,  4.9, 462,52
07:26, 457,  4.0, 460,  2.6,  4.2, 460,58
07:27, 465,  1.0, 460,  2.6,  3.8, 460, 1
07:28, 447,  1.5, 459,  2.5,  3.8, 460,19
07:29, 429,  1.6, 457,  2.4,  3.0, 459,34
07:30, 458,  2.4, 457,  2.4,  2.8, 457,47
07:31, 439,  2.5, 455,  2.3,  3.6, 456,25
07:32, 481,  1.0, 452,  2.3,  2.7, 455,18
07:33, 441,  2.3, 449,  2.2,  2.9, 450,51
07:34, 442,  1.9, 445,  2.2,  3.0, 448,20
07:35, 429,  2.4, 443,  2.1,  2.8, 443,46
07:36, 403,  2.2, 439,  2.1,  2.5, 441,48
07:37, 450,  1.5, 438,  2.0,  3.1, 439,32
07:38, 425,  2.0, 438,  1.9,  2.6, 438,50
07:39, 450,  1.6, 436,  1.9,  2.4, 438, 7
07:40, 410,  3.3, 435,  1.9,  4.1, 435,58
07:41, 417,  1.9, 434,  1.9,  3.3, 435, 8
07:42, 442,  1.9, 434,  1.9,  2.8, 435,46
07:43, 431,  1.4, 436,  1.9,  2.3, 435,16
