00:01, 140,  1.5, 131,  2.3,  2.7, 134,23
00:02, 112,  2.3, 130,  2.3,  3.4, 108,52
00:03, 143,  3.0, 129,  2.3,  3.6, 116,44
00:04, 138,  2.2, 128,  2.2,  3.0, 143, 0
00:05, 130,  2.2, 128,  2.1,  2.8, 120,37
00:06, 158,  1.3, 129,  2.1,  4.3, 126, 5
00:07, 129,  2.5, 126,  2.1,  2.6, 112,35
00:08, 114,  2.4, 126,  2.1,  2.7, 137,37
00:09, 118,  1.7, 126,  2.1,  2.4, 114, 0
00:10, 117,  2.2, 123,  2.1,  2.9, 121, 5
00:11, 129,  1.4, 122,  2.0,  2.2, 117, 0
00:12, 111,  2.0, 121,  1.9,  3.0, 115,42
00:13, 114,  2.1, 123,  1.8,  2.8, 121, 3
00:14, 104,  3.9, 122,  1.9,  4.4, 134,36
00:15, 143,  0.6, 123,  1.9,  3.9, 104, 0
00:16, 110,  1.8, 124,  1.8,  1.9, 108,55
00:17, 140,  1.2, 124,  1.9,  3.9, 121, 9
00:18, 133,  1.4, 124,  1.8,  2.1, 112,35
00:19, 126,  1.0, 124,  1.9,  4.3,  98,26
00:20, 125,  3.3, 125,  1.8,  3.3, 125,59
00:21, 148,  2.2, 126,  2.0,  3.7, 119, 9
00:22, 137,  2.4, 129,  2.1,  4.0, 133,43
00:23, 107,  1.0, 127,  2.1,  3.2, 121,36
00:24, 120,  2.1, 128,  2.0,  2.6, 119,47
00:25, 132,  1.6, 128,  2.0,  3.7, 124, 7
00:26, 126,  2.7, 127,  2.1,  3.7, 124,50
00:27, 205,  0.0, 127,  2.0,  3.6, 116,24
00:28, 122,  3.5, 129,  2.1,  4.7, 128,55
00:29, 140,  1.9, 129,  2.1,  3.9, 121, 4
00:30, 142,  2.8, 129,  2.2,  3.3, 143, 5
00:31, 142,  1.4, 128,  2.1,  2.8, 142, 0
00:32, 120,  2.0, 127,  2.0,  2.9, 119,41
00:33, 123,  1.0, 128,  2.0,  2.9, 125, 5
00:34, 112,  0.9, 127,  2.0,  1.9, 120,33
00:35, 142,  1.3, 126,  1.9,  1.8, 137,26
00:36, 123,  1.3, 126,  1.9,  2.3, 136,18
00:37, 128,  1.8, 127,  1.8,  1.9, 124,11
00:38, 131,  2.6, 126,  1.7,  2.7, 126,56
00:39, 134,  2.1, 126,  1.6,  2.7, 132,16
00:40,  90,  1.1, 126,  1.6,  3.3, 134,41
00:41, 149,  1.6, 125,  1.5,  1.6, 107,11
00:42, 138,  1.6, 125,  1.5,  3.4, 129,40
00:43,  97,  1.5, 124,  1.5,  3.1, 127,55
00:44, 133,  0.8, 125,  1.6,  2.7, 128,33
00:45, 136,  1.3, 125,  1.6,  2.2, 128,50
00:46, 130,  2.3, 126,  1.6,  2.8, 125, 9
00:47, 128,  1.4, 124,  1.6,  2.5, 127, 1
00:48, 100,  1.1, 121,  1.6,  1.6, 112,12
00:49, 106,  2.2, 120,  1.6,  2.5, 115,58
00:50, 141,  3.1, 121,  1.5,  3.0, 140, 0
00:51, 110,  2.2, 120,  1.6,  3.1, 141, 1
00:52, 130,  2.0, 119,  1.6,  2.8, 119, 4
00:53, 122,  2.2, 120,  1.6,  3.6, 136,40
00:54, 124,  2.0, 120,  1.7,  2.6, 116, 3
00:55,  79,  1.4, 120,  1.8,  3.1, 122,33
00:56, 119,  1.5, 118,  1.8,  3.1, 158,12
00:57,  74,  1.1, 119,  1.8,  2.9, 102,18
00:58, 128,  3.0, 121,  1.9,  3.5, 137,27
00:59, 151,  1.6, 122,  1.9,  3.1, 127, 1
01:00, 127,  2.4, 123,  2.0,  2.5, 126, 7
01:01, 137,  1.0, 124,  1.9,  2.5, 132, 2
01:02, 159,  1.3, 126,  1.8,  2.1, 125, 6
01:03, 141,  1.5, 126,  1.8,  2.5, 134,43
01:04,  91,  1.3, 125,  1.8,  3.3, 126,33
01:05,  87,  1.5, 125,  1.8,  2.8, 104,54
01:06, 133,  1.4, 127,  1.8,  2.5, 137,16
01:07, 122,  1.1, 126,  1.7,  1.9, 129, 9
01:08, 150,  1.9, 128,  1.7,  2.2, 123,34
01:09,  58,  1.3, 129,  1.7,  2.6, 123,21
01:10, 116,  3.7, 127,  1.7,  3.8, 128,58
01:11, 155,  1.2, 129,  1.8,  4.0, 121, 3
01:12, 133,  0.4, 130,  1.8,  2.3, 168,47
01:13, 148,  1.5, 130,  1.8,  2.5, 134,18
01:14, 144,  1.7, 132,  1.7,  2.6, 138,25
01:15, 112,  0.8, 133,  1.7,  2.6, 144,20
01:16, 115,  1.8, 133,  1.7,  2.5, 138,49
01:17, 136,  2.3, 133,  1.7,  2.5, 113,20
01:18, 121,  3.1, 133,  1.8,  3.9, 133,10
01:19, 103,  0.5, 132,  1.8,  3.2, 118, 2
01:20, 129,  2.4, 132,  1.8,  2.9, 120,41
01:21, 119,  2.4, 131,  1.8,  2.6, 130, 3
01:22, 124,  1.0, 131,  1.7,  2.5, 118, 0
01:23, 137,  2.0, 130,  1.8,  4.2, 137,27
01:24, 122,  2.1, 128,  1.8,  2.2, 127,57
01:25,  25,  0.8, 129,  1.8,  3.0, 132,38
01:26, 119,  1.9, 127,  1.8,  2.2, 124,48
01:27, 114,  2.2, 126,  1.8,  2.8, 116,13
01:28, 100,  1.3, 125,  1.7,  2.5, 140,42
01:29, 112,  1.2, 126,  1.7,  2.9, 129,12
01:30, 167,  1.5, 125,  1.7,  2.5, 141,31
01:31, 128,  3.6, 124,  1.7,  3.6, 131,59
01:32, 105,  2.6, 124,  1.8,  4.3, 122,42
01:33, 138,  3.1, 124,  1.9,  3.3, 136,58
01:34, 133,  1.5, 124,  1.9,  3.1, 138, 0
01:35, 141,  1.4, 123,  1.9,  3.4, 117,32
01:36, 124,  3.6, 125,  2.0,  4.4, 133,53
01:37, 116,  1.8, 127,  2.0,  4.0, 142,17
01:38, 126,  2.3, 127,  2.1,  4.3, 127,38
01:39, 127,  2.1, 125,  2.2,  3.7, 124,21
01:40, 126,  4.4, 125,  2.4,  4.7, 129,58
01:41, 131,  2.9, 125,  2.5,  5.1, 111,37
01:42, 124,  1.7, 123,  2.4,  3.1, 129, 2
01:43,  98,  1.8, 121,  2.4,  3.3, 115, 9
01:44, 125,  3.6, 120,  2.4,  3.7, 126,47
01:45, 145,  1.9, 122,  2.5,  4.2, 123, 5
01:46, 125,  3.9, 121,  2.5,  3.9, 130,59
01:47, 128,  2.9, 120,  2.5,  3.9, 125, 0
01:48, 123,  1.1, 120,  2.4,  3.0, 121, 1
01:49,  47,  0.5, 122,  2.4,  3.9, 145,31
01:50, 144,  1.8, 123,  2.3,  1.9, 122,44
01:51, 134,  1.3, 124,  2.1,  1.9, 144, 0
01:52, 145,  2.5, 125,  2.0,  2.5, 147,59
01:53, 148,  0.7, 128,  2.0,  2.7, 132,28
01:54, 184,  0.8, 129,  1.9,  3.2, 119,33
01:55, 132,  2.0, 129,  1.8,  2.5, 129,50
01:56, 121,  0.9, 129,  1.7,  2.8, 128, 9
01:57, 130,  1.8, 130,  1.7,  2.0,  99,52
01:58, 105,  1.3, 128,  1.7,  3.1, 118,15
01:59, 155,  1.4, 126,  1.6,  3.2, 118,24
02:00, 140,  3.1, 128,  1.6,  3.3, 146,56
02:01, 134,  0.8, 126,  1.7,  3.5, 131, 7
02:02, 175,  2.1, 127,  1.7,  3.0, 151,54
02:03, 109,  2.6, 125,  1.7,  3.7, 108,25
02:04, 139,  2.5, 124,  1.8,  3.7, 108,40
02:05, 156,  1.2, 122,  1.8,  2.8, 126, 4
02:06, 144,  2.5, 122,  1.9,  2.8, 124,42
02:07, 140,  2.0, 121,  1.9,  2.7, 147, 1
02:08,  99,  1.9, 121,  1.9,  2.5, 115,44
02:09, 128,  1.5, 121,  1.8,  1.9,  99, 0
02:10, 130,  3.3, 120,  1.8,  3.5, 124,54
02:11, 129,  2.5, 121,  1.9,  4.7, 121,12
02:12, 111,  1.1, 120,  1.9,  2.5, 129, 0
02:13, 129,  1.0, 122,  1.8,  2.1, 125, 9
02:14, 115,  2.7, 122,  1.7,  3.0,  97,42
02:15,  87,  3.3, 120,  1.9,  4.1,  99,23
02:16,  96,  2.7, 118,  2.0,  4.2, 118,53
02:17, 100,  1.0, 116,  2.0,  2.7,  96, 0
02:18, 102,  1.3, 117,  2.0,  2.5, 122,15
02:19, 129,  3.5, 117,  2.0,  3.6, 130,54
02:20, 121,  1.7, 115,  2.1,  4.7, 127,21
02:21, 102,  0.6, 115,  2.0,  3.5,  86,36
02:22, 130,  2.2, 116,  2.0,  2.4, 145,47
02:23,  97,  4.2, 112,  2.2,  5.2, 109,36
02:24,  90,  1.8, 113,  2.3,  4.6,  99, 4
02:25, 109,  1.9, 115,  2.2,  2.5, 112, 9
02:26,  76,  0.3, 116,  2.0,  2.5, 136,18
02:27, 129,  2.3, 117,  2.0,  2.2, 127, 0
02:28, 112,  3.7, 117,  1.9,  3.5, 111, 0
02:29, 116,  3.0, 118,  2.0,  3.8, 118, 0
02:30, 110,  2.2, 118,  1.9,  3.2, 116, 1
02:31, 147,  0.8, 118,  1.9,  2.9, 120,31
02:32,  94,  1.1, 117,  1.9,  1.5, 132,12
02:33, 134,  1.3, 119,  1.6,  2.0, 112, 4
02:34, 102,  0.9, 118,  1.4,  1.5, 143, 4
02:35, 126,  0.9, 119,  1.3,  1.1, 142,53
02:36, 118,  0.8, 121,  1.3,  1.8, 132,39
02:37,  54,  0.2, 123,  1.3,  1.6, 111, 8
02:38, 108,  2.5, 122,  1.3,  2.8, 105,48
02:39, 161,  2.0, 124,  1.3,  2.5, 108, 0
02:40, 163,  0.8, 126,  1.2,  2.5, 129,42
02:41, 105,  1.8, 127,  1.2,  3.4, 144,37
02:42, 102,  3.2, 126,  1.3,  3.5, 109,59
02:43, 133,  2.4, 125,  1.4,  3.4, 110,20
02:44, 121,  2.7, 127,  1.6,  3.1, 126,31
02:45, 151,  1.8, 128,  1.7,  2.7, 121, 0
02:46, 163,  3.6, 131,  1.8,  3.5, 163, 0
02:47, 157,  2.0, 132,  1.9,  3.7, 145,45
02:48, 110,  3.2, 135,  2.0,  4.0, 115,55
02:49, 110,  2.0, 132,  2.1,  4.6, 110,14
02:50, 148,  1.8, 131,  2.3,  3.6, 131,38
02:51, 137,  2.1, 130,  2.3,  2.4, 121,48
02:52, 148,  3.6, 132,  2.2,  3.5, 147, 0
02:53, 133,  0.7, 134,  2.2,  3.8, 149, 1
02:54, 108,  1.1, 134,  2.2,  2.5, 129,13
02:55, 156,  0.8, 133,  2.1,  2.5, 109,10
02:56, 124,  0.8, 131,  2.1,  2.1, 162,13
02:57, 116,  1.7, 130,  2.0,  3.3, 152,47
02:58, 131,  1.3, 130,  2.0,  3.7, 125,44
02:59, 146,  1.2, 132,  1.9,  2.5, 140,51
03:00, 146,  0.8, 132,  1.8,  2.0, 126,13
03:01,  89,  1.0, 134,  1.9,  3.9, 155,23
03:02, 128,  4.5, 135,  1.9,  4.4, 130,59
03:03, 131,  2.3, 134,  2.0,  4.5, 128, 0
03:04, 137,  4.3, 134,  2.1,  4.7, 138,57
03:05, 138,  1.7, 133,  2.1,  4.6, 136, 3
03:06, 114,  4.3, 130,  2.3,  4.9, 113,58
03:07, 128,  2.6, 128,  2.3,  4.3, 114, 0
03:08, 127,  3.3, 127,  2.4,  3.5, 127,54
03:09, 116,  2.2, 125,  2.5,  4.3, 127,36
03:10, 125,  2.6, 126,  2.6,  3.3, 126,54
03:11, 137,  2.4, 124,  2.5,  3.2, 110, 4
03:12, 107,  1.8, 121,  2.5,  3.3, 108,53
03:13, 127,  4.1, 120,  2.6,  4.9, 129,36
03:14, 130,  3.2, 121,  2.6,  4.1, 127, 0
03:15,  88,  2.1, 123,  2.6,  3.6, 120,10
03:16, 137,  2.9, 123,  2.6,  3.7,  70,14
03:17, 141,  2.9, 126,  2.7,  4.9, 161,37
03:18, 142,  1.2, 127,  2.7,  3.9, 137,22
03:19, 130,  2.0, 128,  2.5,  2.5, 136,53
03:20, 134,  2.1, 126,  2.6,  3.3, 123,36
03:21, 112,  2.3, 127,  2.5,  3.0, 133,55
03:22, 126,  2.3, 129,  2.5,  2.5, 122, 4
03:23, 122,  1.7, 130,  2.3,  3.4, 138,34
03:24, 142,  2.7, 131,  2.3,  3.6, 126,26
03:25, 134,  2.2, 131,  2.3,  3.3, 139, 7
03:26, 111,  0.7, 132,  2.2,  2.5, 121,10
03:27, 143,  1.7, 132,  1.9,  2.0, 103,11
03:28, 139,  2.7, 132,  2.0,  3.9, 122,30
03:29, 132,  3.0, 131,  2.0,  3.2, 139,14
03:30, 109,  1.5, 131,  2.0,  3.0, 136, 1
03:31, 116,  2.8, 132,  2.0,  3.4, 116,54
03:32, 147,  1.5, 132,  2.1,  2.8, 116, 0
03:33,  87,  0.3, 131,  1.9,  1.7, 173,21
03:34, 123,  0.7, 131,  1.8,  2.0, 135,31
03:35, 159,  0.4, 129,  1.6,  2.0, 140,33
03:36, 120,  1.9, 129,  1.6,  2.0, 133,43
03:37, 158,  3.0, 127,  1.7,  3.6, 114,22
03:38, 103,  1.7, 127,  1.7,  3.1, 121,26
03:39, 145,  1.4, 128,  1.7,  3.1, 146, 7
03:40, 135,  4.3, 129,  1.8,  5.6, 115,34
03:41, 108,  1.7, 128,  1.9,  5.5, 145, 7
03:42, 149,  2.3, 129,  1.9,  3.4, 110,41
03:43, 133,  3.6, 129,  2.1,  3.9, 129,49
03:44, 104,  1.4, 129,  2.2,  3.6, 133, 0
03:45, 110,  1.0, 129,  2.3,  2.8, 124,39
03:46, 122,  1.8, 129,  2.4,  2.2, 120,13
03:47, 108,  0.8, 128,  2.2,  2.0, 121, 1
03:48, 124,  0.6, 128,  2.1,  1.9, 116,32
03:49, 111,  0.6, 126,  2.0,  1.5, 138, 5
03:50, 136,  1.4, 126,  1.8,  1.4, 116,55
03:51, 107,  0.6, 125,  1.6,  1.5, 131, 1
03:52, 135,  1.4, 126,  1.5,  1.7, 142,22
03:53, 136,  1.5, 125,  1.4,  2.8, 122, 6
03:54, 116,  2.4, 125,  1.4,  2.5, 134,35
03:55, 113,  1.4, 124,  1.3,  2.4, 116, 0
03:56, 142,  2.4, 123,  1.4,  3.5, 124,45
03:57, 103,  1.9, 125,  1.5,  3.6, 141, 3
03:58, 133,  2.0, 126,  1.6,  3.2, 137,19
03:59, 144,  2.7, 127,  1.7,  2.8, 130,54
04:00, 153,  1.3, 128,  1.8,  2.9, 137, 2
04:01, 120,  1.1, 127,  1.9,  3.1, 110,31
04:02, 130,  2.6, 125,  2.0,  2.8, 117,45
04:03, 137,  1.1, 125,  2.0,  2.7, 140,22
04:04, 107,  1.3, 128,  2.0,  2.7, 156,16
04:05, 131,  1.6, 131,  2.1,  3.8, 141,41
04:06, 115,  2.5, 132,  2.0,  2.6, 115, 0
04:07, 113,  1.0, 130,  1.9,  2.7, 125, 3
04:08, 124,  2.1, 128,  1.9,  3.5, 128,36
04:09, 188,  1.5, 128,  2.0,  4.0, 122,38
04:10, 131,  3.0, 128,  2.0,  3.3, 125,37
04:11, 136,  2.5, 130,  2.1,  3.5, 173,11
04:12, 132,  3.4, 130,  2.2,  4.6, 143, 5
04:13, 119,  4.0, 129,  2.3,  4.4, 112,57
04:14, 131,  3.9, 127,  2.4,  4.4, 134,56
04:15, 134,  2.9, 125,  2.5,  5.4, 147,53
04:16, 117,  1.6, 126,  2.7,  4.3, 124,19
04:17, 120,  4.1, 126,  2.8,  4.3, 130,27
04:18, 141,  1.5, 126,  2.7,  4.1, 120, 0
04:19, 114,  2.0, 125,  2.7,  3.6, 103,47
04:20,  99,  1.6, 124,  2.6,  3.1, 133,47
04:21,  89,  1.6, 122,  2.6,  2.4, 135, 7
04:22,  90,  1.3, 118,  2.4,  2.4, 105, 5
04:23, 103,  3.6, 116,  2.3,  3.5, 101, 0
04:24, 109,  4.0, 114,  2.2,  4.0, 110, 0
04:25, 145,  2.8, 115,  2.2,  4.1, 109, 1
04:26, 146,  2.0, 117,  2.1,  3.0, 145,42
04:27,  86,  3.0, 117,  2.0,  3.8,  99,54
04:28, 109,  1.5, 117,  2.1,  4.4, 125,12
04:29, 139,  3.7, 118,  2.1,  4.3, 123,55
04:30, 108,  4.6, 119,  2.4,  6.1, 131,19
04:31, 118,  2.5, 120,  2.5,  4.6, 108, 0
04:32, 132,  3.3, 122,  2.6,  4.1, 122,52
04:33, 155,  2.8, 124,  2.7,  4.2, 130, 3
04:34, 141,  4.1, 126,  2.8,  6.0, 135,22
04:35, 108,  1.0, 124,  2.9,  5.4, 132,25
04:36, 127,  1.1, 123,  2.8,  2.0, 148, 7
04:37, 133,  2.2, 123,  2.8,  4.4, 137,44
04:38, 176,  1.3, 125,  2.9,  3.3, 151,55
04:39, 132,  1.4, 126,  2.7,  3.0, 103,33
04:40, 160,  0.8, 124,  2.6,  3.5, 131,14
04:41, 146,  0.5, 125,  2.6,  4.0, 125,21
04:42, 143,  2.7, 127,  2.5,  3.1, 140,57
04:43, 105,  1.0, 128,  2.4,  3.5, 140,31
04:44, 120,  1.8, 127,  2.2,  2.6, 128,15
04:45,  56,  0.2, 127,  2.0,  2.4, 124,29
04:46, 134,  1.3, 125,  2.0,  1.3, 126,57
04:47,  96,  1.2, 125,  1.8,  1.9, 129,14
04:48, 115,  0.6, 123,  1.7,  2.3, 129,15
04:49, 113,  2.3, 122,  1.7,  2.3, 119,56
04:50, 136,  0.8, 123,  1.6,  2.3, 113, 0
04:51, 149,  1.3, 122,  1.5,  2.1, 126,41
04:52, 112,  1.2, 124,  1.3,  1.3, 149, 0
04:53, 113,  2.7, 123,  1.2,  2.7, 114, 0
04:54, 129,  2.8, 123,  1.2,  3.0, 108, 2
04:55, 134,  2.1, 124,  1.2,  3.5, 137, 3
04:56, 119,  1.7, 125,  1.3,  2.2, 134, 2
04:57, 114,  3.4, 124,  1.4,  3.4, 114, 0
04:58,  99,  1.7, 123,  1.5,  3.7, 104,35
04:59, 106,  2.9, 122,  1.6,  4.1, 119,52
05:00, 138,  2.5, 122,  1.7,  3.2, 104, 1
05:01, 140,  3.6, 124,  1.9,  4.2, 145,35
05:02, 131,  2.3, 122,  2.1,  4.2, 141, 4
05:03, 124,  1.8, 124,  2.1,  2.3, 131, 0
05:04, 161,  1.0, 125,  2.1,  2.8, 131,14
05:05,  78,  0.9, 125,  2.0,  1.8, 139,50
05:06, 126,  2.2, 125,  2.1,  3.0, 123,40
05:07, 287,  0.2, 126,  2.1,  3.4, 154,31
05:08, 123,  1.3, 129,  2.0,  1.8, 132,20
05:09, 150,  2.5, 130,  1.9,  2.8, 146,58
05:10, 137,  1.9, 131,  1.9,  3.7, 136,24
05:11, 108,  2.3, 129,  1.8,  3.8, 132,16
05:12, 131,  0.5, 126,  1.7,  3.0, 100,35
05:13, 166,  0.9, 125,  1.7,  2.7, 113,13
05:14, 122,  2.4, 127,  1.6,  2.4, 122, 0
05:15, 134,  1.7, 126,  1.7,  2.4,  98,22
05:16, 105,  2.0, 127,  1.7,  2.8, 127,21
05:17, 123,  2.7, 125,  1.7,  4.1, 122, 9
05:18, 100,  2.7, 123,  1.9,  4.7, 102,47
05:19, 152,  3.8, 126,  2.1,  3.9, 155, 9
05:20, 128,  1.0, 127,  2.1,  4.9, 134,21
05:21, 119,  2.4, 127,  2.2,  3.8, 125, 6
05:22, 141,  2.1, 130,  2.3,  3.6, 139,26
05:23, 143,  2.5, 131,  2.4,  4.5, 140,20
05:24, 134,  4.3, 130,  2.7,  4.5, 144,47
05:25, 124,  1.4, 130,  2.8,  4.7, 132, 5
05:26, 126,  1.3, 130,  2.7,  3.4, 113,21
05:27, 144,  0.5, 130,  2.6,  2.4, 120,44
05:28, 141,  2.5, 132,  2.6,  3.5, 123,39
05:29, 122,  1.9, 131,  2.5,  3.1, 139,19
05:30, 146,  1.2, 131,  2.4,  2.6, 127,19
05:31, 124,  3.6, 131,  2.3,  3.6, 138,54
05:32, 132,  3.0, 130,  2.3,  3.8, 123,51
05:33, 127,  2.1, 129,  2.2,  3.0, 132, 0
05:34, 142,  2.1, 130,  2.0,  2.5, 127,46
05:35, 123,  1.8, 129,  1.9,  2.3, 146, 2
05:36,  93,  0.6, 130,  1.8,  2.1, 149,13
05:37, 131,  3.2, 132,  1.9,  3.4, 124,32
05:38, 170,  2.2, 132,  1.9,  3.7, 136, 7
05:39, 100,  0.8, 133,  1.8,  2.4, 127,29
05:40, 134,  1.1, 133,  1.7,  1.6, 127,15
05:41, 138,  1.7, 132,  1.6,  1.7, 115,23
05:42, 124,  0.6, 132,  1.5,  1.8, 136, 1
05:43, 120,  1.0, 130,  1.4,  2.7, 150,13
05:44, 119,  1.5, 128,  1.4,  1.7, 139,46
05:45, 194,  1.5, 130,  1.4,  2.7, 127,38
05:46, 135,  2.5, 132,  1.5,  3.0, 140,52
05:47, 150,  2.3, 133,  1.5,  3.4, 148,27
05:48, 147,  2.6, 133,  1.5,  2.8, 142,58
05:49, 132,  2.4, 131,  1.6,  3.2, 130,18
05:50, 133,  2.4, 132,  1.8,  3.4, 152,33
05:51, 156,  2.0, 133,  1.8,  2.5, 132, 2
05:52, 123,  2.8, 135,  2.0,  3.0, 139,40
05:53, 130,  2.1, 136,  2.1,  3.8, 134,17
05:54, 121,  2.9, 137,  2.2,  3.8, 135,30
05:55, 130,  1.7, 136,  2.3,  3.0, 123,10
05:56, 142,  1.3, 135,  2.2,  2.3, 158, 5
05:57, 118,  1.8, 135,  2.2,  4.5, 150,42
05:58, 111,  3.3, 133,  2.4,  4.7, 118,21
05:59, 127,  2.8, 134,  2.4,  4.2, 137, 8
06:00, 127,  2.9, 132,  2.5,  3.9, 124, 9
06:01, 132,  1.8, 131,  2.5,  3.0, 136, 4
06:02, 147,  1.1, 130,  2.4,  2.1, 133,47
06:03,  85,  1.0, 128,  2.2,  2.0,  93,46
06:04, 155,  1.2, 128,  2.1,  1.4, 124,27
06:05, 139,  1.9, 129,  2.0,  2.5, 141,53
06:06, 123,  2.3, 126,  2.0,  2.4, 119,58
06:07, 131,  2.5, 125,  1.9,  2.5, 130, 0
06:08,  96,  2.2, 125,  1.7,  2.5, 133, 1
06:09, 151,  2.1, 126,  1.7,  3.3, 132,35
06:10, 129,  3.2, 127,  1.6,  3.1, 128,59
06:11, 125,  3.1, 129,  1.7,  3.8, 140,14
06:12,  88,  1.5, 131,  1.8,  3.6, 159,10
06:13, 135,  3.1, 133,  1.9,  3.5, 144,36
06:14, 152,  3.0, 133,  2.1,  4.0, 146,53
06:15, 145,  1.8, 134,  2.3,  5.0, 128, 5
06:16,  63,  1.0, 134,  2.3,  3.1, 102,34
06:17, 129,  3.9, 134,  2.4,  4.0, 131,54
06:18, 173,  1.4, 136,  2.5,  4.0, 146, 3
06:19, 108,  2.5, 136,  2.6,  3.7, 156,53
06:20, 171,  0.8, 137,  2.5,  3.1, 166,36
06:21, 149,  4.1, 137,  2.6,  4.9, 133,49
06:22, 152,  3.0, 135,  2.7,  4.2, 135,53
06:23, 164,  2.3, 136,  2.7,  3.5, 142,24
06:24, 152,  2.3, 136,  2.6,  3.3, 133,32
06:25, 135,  2.1, 136,  2.4,  2.7, 107,41
06:26, 130,  2.9, 137,  2.4,  3.1, 140,46
06:27, 107,  2.0, 138,  2.4,  3.3, 131, 3
06:28, 121,  3.1, 137,  2.3,  3.3, 138,18
06:29, 143,  1.7, 137,  2.3,  3.1, 123, 1
06:30,  86,  1.3, 136,  2.3,  3.0, 128,12
06:31, 169,  2.5, 135,  2.2,  3.1, 138,52
06:32, 166,  2.5, 138,  2.2,  4.1, 155,38
06:33, 126,  2.6, 139,  2.2,  3.9, 133,43
06:34, 128,  2.3, 137,  2.2,  4.4, 139,24
06:35, 119,  2.9, 135,  2.3,  3.2, 131,14
06:36, 169,  1.3, 134,  2.3,  3.0, 115, 1
06:37, 130,  1.3, 133,  2.2,  2.2, 118,13
06:38, 124,  1.6, 131,  2.1,  1.7, 120,39
06:39, 130,  2.2, 130,  2.1,  2.8, 130,51
06:40, 167,  2.2, 130,  2.0,  3.7, 127, 8
06:41, 123,  3.6, 130,  2.1,  3.6, 124, 0
06:42, 144,  1.8, 127,  2.0,  3.8, 119, 1
06:43, 130,  2.6, 124,  2.0,  3.9, 107,51
06:44, 140,  2.4, 124,  2.0,  4.2, 145,56
06:45, 101,  2.0, 126,  2.1,  4.5, 148,34
06:46, 167,  1.6, 128,  2.2,  4.4, 138,21
06:47, 131,  3.8, 130,  2.4,  4.7, 145,19
06:48, 139,  4.1, 132,  2.6,  4.1, 139, 0
06:49, 109,  0.5, 132,  2.6,  4.2, 145, 1
06:50, 109,  2.0, 131,  2.7,  4.2, 143,23
06:51, 131,  3.0, 133,  2.8,  4.2, 132,33
06:52, 174,  2.6, 133,  2.8,  3.9, 146,33
06:53, 159,  3.8, 137,  2.8,  3.9, 159,59
06:54, 141,  2.9, 137,  2.8,  4.7, 149, 7
06:55, 144,  3.8, 137,  2.8,  3.8, 141,59
06:56, 128,  2.4, 136,  2.7,  3.8, 144, 0
06:57, 141,  1.4, 136,  2.5,  2.6, 119, 4
06:58, 141,  1.5, 134,  2.3,  1.8, 125,25
06:59, 163,  2.0, 135,  2.2,  2.0, 131,41
07:00, 144,  4.6, 137,  2.3,  5.1, 144,33
07:01, 147,  2.1, 136,  2.3,  4.6, 144, 0
07:02, 145,  2.9, 136,  2.2,  3.0, 151,59
07:03, 117,  2.1, 135,  2.2,  4.1, 129,20
07:04, 144,  2.4, 135,  2.2,  3.1, 126,44
07:05, 136,  2.1, 134,  2.2,  4.2, 132,25
07:06, 135,  2.8, 134,  2.2,  3.7, 128,43
07:07, 158,  2.2, 134,  2.3,  4.0, 127,27
07:08, 121,  1.2, 135,  2.5,  3.8, 137,21
07:09, 141,  1.8, 136,  2.6,  2.9, 133, 4
07:10, 133,  2.8, 135,  2.5,  4.2, 139,54
07:11, 129,  2.6, 135,  2.5,  3.8, 127,36
07:12, 132,  3.0, 135,  2.6,  4.2, 140, 8
07:13, 169,  2.5, 136,  2.5,  3.0, 116,37
07:14, 159,  2.2, 137,  2.5,  3.2, 142,25
07:15, 137,  1.8, 136,  2.5,  3.0, 114,21
07:16, 151,  1.4, 136,  2.5,  3.4, 156,14
07:17, 121,  1.0, 138,  2.4,  2.7, 146,50
07:18, 148,  2.4, 138,  2.4,  3.7, 143,18
07:19, 176,  2.1, 139,  2.4,  3.3, 163,41
07:20, 112,  1.1, 138,  2.3,  3.0, 160, 2
07:21, 142,  1.5, 136,  2.2,  2.4, 159,34
07:22, 113,  1.1, 136,  2.0,  2.3, 147,15
07:23, 155,  1.6, 137,  2.0,  2.3, 150,34
07:24, 142,  1.8, 137,  1.9,  2.5, 152,35
07:25,  97,  0.2, 137,  1.9,  2.6, 157,28
07:26, 132,  1.5, 138,  1.8,  2.6, 143,33
07:27, 121,  1.7, 134,  1.7,  2.2, 112,42
07:28, 132,  1.2, 133,  1.6,  3.2, 124,39
07:29, 129,  1.7, 132,  1.6,  2.5, 155,37
07:30, 170,  0.4, 134,  1.6,  2.5, 145,12
07:31, 134,  2.4, 136,  1.6,  2.5, 143,29
07:32, 155,  1.1, 135,  1.7,  3.7, 141,37
07:33, 130,  1.8, 135,  1.8,  4.1, 157,19
07:34, 125,  3.6, 135,  1.8,  3.5, 125, 0
07:35, 135,  5.3, 135,  1.9,  5.3, 135, 0
07:36, 152,  4.1, 136,  2.2,  5.5, 142, 4
07:37, 135,  3.1, 139,  2.4,  4.6, 140,11
07:38, 156,  3.6, 140,  2.4,  3.8, 144,57
07:39, 119,  1.5, 140,  2.5,  3.9, 145, 2
07:40, 153,  3.2, 139,  2.6,  5.0, 151,29
07:41, 162,  2.1, 139,  2.8,  4.1, 128,19
07:42, 173,  2.9, 141,  2.8,  3.7, 154,41
