00:01, 326,  3.8, 340,  5.2,  7.8, 330, 3
00:02,  40,  3.9, 340,  5.2,  9.4, 344,43
00:03,  11,  3.0, 340,  4.9,  6.7, 333,17
00:04, 293,  1.4, 340,  4.8,  9.4, 345,19
00:05, 333,  3.5, 340,  4.8,  9.3, 349,15
00:06, 322,  4.3, 340,  4.7,  8.4, 328,26
00:07, 325,  7.3, 341,  4.9,  9.2, 337,22
00:08, 288,  2.1, 341,  5.0,  9.0, 335,46
00:09, 346,  6.1, 341,  4.8,  8.2, 339, 4
00:10, 300,  1.9, 340,  4.8,  9.3, 329,44
00:11, 339,  5.7, 341,  4.8,  8.2, 350, 8
00:12, 328,  1.7, 340,  4.8,  8.8, 345, 9
00:13,  21,  3.4, 340,  5.1,  9.0, 328,12
00:14, 326,  6.7, 340,  5.1,  7.3, 341, 5
00:15, 343,  7.7, 341,  5.0,  8.7, 340,57
00:16, 349,  5.0, 341,  5.2, 11.7, 333,51
00:17, 351,  8.1, 341,  5.1,  8.8, 350,39
00:18, 324,  5.2, 341,  5.2,  9.9, 345,11
00:19, 198,  2.4, 340,  5.4, 10.8, 334,39
00:20, 353,  5.1, 340,  5.3, 10.1, 328,41
00:21, 344,  6.3, 339,  5.6,  9.5, 338,56
00:22,  37,  3.4, 339,  5.8, 11.2, 341,25
00:23, 345,  3.1, 340,  5.7,  9.0, 346,23
00:24, 334,  5.2, 338,  5.8, 11.0, 333,29
00:25,   2,  4.2, 339,  6.0,  9.6, 339, 2
00:26, 346,  6.9, 339,  5.8,  8.5, 333,17
00:27, 326,  4.6, 339,  5.9,  9.0, 339,28
00:28, 288,  2.7, 338,  5.7,  8.7, 341,24
00:29, 314,  6.4, 338,  5.4,  7.5, 329,49
00:30, 345,  4.7, 338,  5.3,  7.1, 336,55
00:31, 348,  4.0, 339,  5.2,  9.8, 326,43
00:32, 347,  5.9, 337,  4.8,  7.8, 330,23
00:33, 331,  3.3, 337,  4.9,  9.0, 325,53
00:34, 337,  3.8, 338,  4.7,  8.0, 336,12
00:35, 341,  3.0, 337,  4.6,  7.8, 313,50
00:36, 322,  1.9, 337,  4.5,  8.6, 330,29
00:37, 348,  3.2, 338,  4.3,  9.2, 331,16
00:38,   5,  1.4, 337,  4.5,  9.7, 312,18
00:39, 331,  5.8, 338,  4.6,  9.1, 334,37
00:40, 309, 10.3, 337,  4.8, 10.8, 322,48
00:41, 207,  0.8, 335,  4.9, 11.8, 322, 2
00:42,  13,  2.4, 336,  5.1, 10.8, 316,42
00:43, 331,  8.9, 335,  5.2, 10.5, 340,34
00:44, 336,  5.1, 335,  5.5, 13.2, 326,20
00:45, 346,  6.9, 336,  5.5,  9.6, 331,50
00:46, 346,  7.4, 336,  5.6, 11.0, 344,13
00:47, 329,  6.8, 336,  5.8, 11.2, 334,55
00:48, 344,  3.9, 337,  5.7,  8.4, 337, 2
00:49, 335,  9.7, 338,  5.8, 10.5, 337,58
00:50, 344, 10.9, 340,  6.0, 11.6, 337,28
00:51, 343,  7.3, 341,  6.0, 11.9, 347,38
00:52, 340,  6.3, 341,  6.2, 11.6, 336,29
00:53, 338,  9.1, 341,  6.3, 11.9, 341, 9
00:54, 351,  6.9, 341,  6.1, 11.7, 325, 7
00:55, 260,  1.1, 340,  6.1,  9.6, 331, 6
00:56, 296,  3.4, 339,  6.1,  9.5, 347,44
00:57, 341,  5.4, 339,  6.0, 11.3, 329, 3
00:58, 348,  8.1, 339,  6.2, 10.3, 339,37
00:59,   3,  6.4, 338,  6.1,  9.0, 330,52
01:00, 326,  5.2, 337,  5.9, 11.5, 330, 9
01:01, 350,  5.5, 337,  5.7,  9.6, 341,48
01:02,   2,  6.8, 338,  5.8, 11.2, 337,43
01:03,  30,  2.5, 337,  5.5,  9.9, 344,22
01:04, 340,  9.9, 338,  5.6, 11.2, 332,30
01:05,  64,  2.4, 338,  5.8, 11.0, 348,39
01:06, 340,  6.6, 339,  5.9, 12.6, 348,28
01:07, 352,  8.1, 338,  6.0, 12.8, 333,25
01:08, 348,  8.1, 338,  6.1, 11.7, 336,25
01:09, 170,  0.8, 339,  6.1,  9.0, 346,13
01:10, 320,  4.8, 340,  6.0, 10.3, 341,11
01:11, 334,  7.7, 340,  6.0, 11.5, 339,30
01:12, 348,  2.6, 339,  5.8, 10.7, 336, 7
01:13, 350,  7.1, 341,  6.0, 10.8, 335,43
01:14, 334, 10.0, 340,  5.8,  9.8, 331, 7
01:15, 337,  6.5, 340,  5.8, 12.7, 333,42
01:16, 231,  1.1, 340,  5.6,  9.1, 346, 5
01:17, 345,  5.2, 339,  5.4,  9.2, 332,48
01:18, 345,  6.0, 338,  5.2, 12.2, 325,13
01:19, 349,  6.8, 338,  5.4, 11.2, 320, 4
01:20, 338, 10.2, 339,  5.6, 12.5, 347,56
01:21, 337,  8.7, 339,  5.8, 11.7, 343,57
01:22, 336,  9.3, 338,  6.0, 10.6, 336,31
01:23,  54,  4.5, 338,  6.0, 11.5, 330,55
01:24, 340,  5.8, 338,  6.2, 12.5, 339,47
01:25, 345,  7.7, 338,  6.3, 11.3, 342,46
01:26, 332,  6.2, 338,  6.6, 11.4, 329,19
01:27, 359,  1.8, 339,  6.6, 11.1, 331,41
01:28, 344,  8.2, 339,  6.7,  9.8, 318,18
01:29, 346,  8.1, 339,  6.7,  9.9, 336,44
01:30, 329,  5.7, 339,  6.5, 10.7, 348,13
01:31, 333,  5.8, 339,  6.3, 10.0, 342,47
01:32, 339,  4.9, 338,  6.4, 12.6, 339,31
01:33,   0,  5.3, 338,  6.3, 11.1, 323,38
01:34, 316,  6.7, 339,  6.0, 10.3, 342,40
01:35, 333,  4.2, 338,  6.0, 11.9, 327,30
01:36, 308,  4.7, 338,  6.0, 12.7, 333,23
01:37, 350,  5.7, 338,  6.0,  9.9, 345,16
01:38,   1,  2.5, 338,  6.0, 10.2, 344,41
01:39, 329,  6.9, 338,  6.0,  9.3, 347,12
01:40, 266,  1.4, 337,  5.9, 10.0, 341, 8
01:41,   6,  6.5, 337,  6.0, 10.9, 343,38
01:42, 352,  6.1, 338,  5.9,  8.9, 337,29
01:43, 234,  0.3, 338,  6.0, 10.4, 336,23
01:44, 347,  6.0, 338,  5.9,  7.9, 332,27
01:45, 294,  4.7, 338,  5.8,  9.2, 337, 2
01:46, 349,  7.2, 339,  5.6,  9.5, 334,51
01:47, 325,  6.8, 339,  5.7, 11.1, 330,57
01:48,  21,  7.3, 339,  5.9, 11.6, 336,13
01:49, 342,  6.7, 339,  6.0, 11.3, 326,46
01:50, 285,  0.4, 338,  6.1, 11.5, 329,50
01:51, 349,  6.0, 338,  6.0,  9.8, 347,24
01:52, 326,  7.0, 337,  5.9,  8.8, 346,51
01:53, 348,  3.9, 337,  5.8,  9.2, 322,19
01:54, 351,  4.1, 336,  6.0, 11.9, 337,30
01:55, 352,  7.5, 337,  6.0, 10.0, 343,19
01:56, 353,  5.3, 338,  6.2,  9.8, 340,36
01:57, 338,  6.1, 338,  6.1, 10.9, 344,23
01:58, 348,  9.8, 338,  6.0, 11.4, 345,58
01:59, 350,  8.2, 338,  6.0, 11.5, 333,54
02:00, 342, 10.9, 339,  6.0, 11.3, 343,18
02:01, 348,  7.7, 339,  6.1, 11.0, 342, 0
02:02, 339,  5.2, 339,  6.3, 11.3, 340,31
02:03, 345,  9.0, 340,  6.4, 12.6, 351,28
02:04, 312,  3.5, 340,  6.5, 11.6, 344,24
02:05, 350,  6.8, 340,  6.5, 12.1, 346, 8
02:06,  70,  2.0, 338,  6.5, 12.1, 343,26
02:07, 343,  2.8, 338,  6.5, 10.5, 341,31
02:08,  26,  0.8, 338,  6.4, 11.2, 332,34
02:09, 339,  6.5, 339,  6.2, 11.4, 337,55
02:10, 317,  4.7, 339,  6.0,  8.6, 340,43
02:11, 292,  4.7, 339,  5.9,  9.9, 351,30
02:12, 331,  7.4, 338,  5.9, 12.0, 332,50
02:13, 338,  7.4, 338,  5.8, 10.4, 333,38
02:14, 354,  5.7, 337,  5.7, 10.7, 329,56
02:15, 316,  8.7, 337,  5.7,  9.8, 342,27
02:16, 315,  5.5, 338,  5.6, 10.8, 340,31
02:17, 351,  9.1, 337,  5.7, 10.8, 343,58
02:18, 331,  5.9, 337,  5.8, 11.4, 342, 6
02:19, 352,  6.3, 337,  6.0, 10.9, 331,45
02:20, 348,  5.8, 337,  6.1,  9.6, 326,33
02:21, 307,  2.1, 337,  6.1, 11.9, 337,54
02:22, 328,  9.2, 336,  6.1,  9.7, 331,59
02:23, 344,  5.1, 336,  6.1, 11.1, 327,33
02:24, 320,  4.9, 336,  6.2, 10.8, 337,44
02:25, 337,  8.7, 337,  6.2, 11.8, 338, 9
02:26, 335,  5.0, 336,  6.1,  8.7, 337, 0
02:27, 342,  7.5, 336,  6.1,  8.6, 336,27
02:28, 335,  8.5, 335,  6.0, 11.5, 342,44
02:29, 341,  8.5, 336,  6.1, 11.9, 349,23
02:30, 339,  7.4, 335,  6.3, 11.1, 326, 7
02:31, 312,  7.4, 336,  6.4, 11.3, 333,29
02:32, 342, 10.0, 337,  6.6, 12.3, 332,41
02:33, 344,  9.2, 338,  6.6, 10.0, 342,13
02:34, 336, 11.0, 338,  6.8, 11.6, 342,23
02:35, 317,  6.3, 337,  6.7, 11.5, 344,57
02:36,   4,  1.9, 337,  6.7, 10.1, 346,22
02:37,  14,  1.3, 338,  6.7, 12.3, 352,49
02:38, 285,  2.2, 338,  6.5,  8.5, 336,49
02:39,   8,  3.9, 337,  6.6, 12.4, 332,45
02:40, 334,  7.0, 337,  6.5, 10.5, 330,23
02:41, 340,  7.3, 338,  6.5, 11.4, 329,33
02:42, 338,  3.9, 337,  6.2, 10.0, 343, 7
02:43, 334,  7.0, 337,  6.1, 10.0, 342,12
02:44, 326,  8.4, 336,  5.8, 10.2, 336,22
02:45, 333,  4.8, 338,  5.8,  8.9, 341, 5
02:46, 317,  6.4, 338,  5.8, 11.6, 333,33
02:47, 343,  8.8, 338,  5.8, 10.5, 343,11
02:48, 342,  8.7, 337,  6.0, 10.8, 338,21
02:49, 301,  2.3, 338,  5.7, 10.0, 337, 7
02:50, 359,  6.8, 338,  5.6,  9.8, 329,30
02:51, 304,  4.8, 337,  5.6, 10.3, 325,29
02:52, 313,  3.9, 337,  5.6,  8.6, 326,20
02:53, 330,  2.5, 337,  5.7,  9.8, 335,21
02:54, 325,  3.2, 337,  5.7,  8.4, 353,36
02:55, 343,  6.9, 337,  5.8,  9.2, 339,55
02:56, 341,  5.4, 338,  5.6,  8.7, 348, 2
02:57, 350,  7.3, 340,  5.6, 11.0, 353,54
02:58, 353,  7.0, 341,  5.7,  9.7, 342,58
02:59,   8,  7.1, 342,  5.7,  9.6, 349,10
03:00, 353,  6.6, 342,  5.7, 10.8, 351,49
03:01, 341,  3.0, 343,  5.6, 10.0, 343,18
03:02, 333,  2.9, 345,  5.5,  7.4, 355,20
03:03, 328,  7.5, 344,  5.3,  8.3, 340,52
03:04, 325,  4.4, 346,  5.2,  8.5, 346,39
03:05, 349,  8.3, 346,  5.3, 12.0, 345,34
03:06, 343,  3.9, 345,  5.3,  9.9, 341,11
03:07, 342, 10.8, 343,  5.4, 11.5, 336,47
03:08, 335,  4.1, 341,  5.5, 15.6, 337,15
03:09,   8,  2.9, 341,  5.5, 10.1, 339,45
03:10, 340,  3.0, 341,  5.5, 10.9, 339,24
03:11, 346,  8.2, 341,  5.4,  8.3, 340,12
03:12, 340,  7.7, 341,  5.6, 10.9, 338, 7
03:13, 348,  6.9, 342,  5.7,  8.9, 340,44
03:14,   1,  4.3, 342,  5.7,  9.7, 349,29
03:15, 359,  5.3, 341,  5.7, 10.5, 351,29
03:16,   8,  3.4, 341,  5.7, 10.0, 339,50
03:17,   8,  6.1, 342,  5.6,  9.8, 325, 7
03:18, 350,  7.6, 343,  5.3, 11.9, 340,38
03:19,  27,  1.1, 343,  5.3, 11.2, 336,43
03:20,  16,  1.8, 343,  5.2,  9.1, 337,25
03:21, 326,  6.0, 342,  5.2,  9.8, 342,57
03:22,  16,  2.6, 341,  5.3, 12.8, 338,45
03:23, 311,  4.4, 339,  5.4, 10.6, 335,38
03:24,  28,  2.3, 339,  5.5, 10.8, 352,17
03:25, 350,  9.7, 338,  5.5, 11.2, 346,59
03:26, 315,  6.7, 339,  5.7, 10.9, 337,28
03:27, 314,  4.8, 338,  5.6,  8.3, 337,25
03:28, 329,  5.1, 337,  5.6,  8.7, 345,11
03:29, 327,  8.1, 337,  5.7, 11.4, 338,35
03:30, 330,  9.2, 337,  5.9, 11.3, 344,31
03:31, 345,  2.4, 338,  5.9,  9.2, 330, 0
03:32, 337,  8.9, 336,  5.7, 10.5, 327,59
03:33, 348,  6.1, 337,  5.8, 10.6, 347, 6
03:34, 345,  5.0, 338,  5.7,  8.2, 343,17
03:35, 327,  7.1, 338,  5.6,  7.8, 349,54
03:36, 328,  7.5, 337,  5.5,  9.2, 336,58
03:37, 326,  4.0, 338,  5.6, 10.9, 353,24
03:38, 322,  5.4, 339,  5.7, 10.0, 345,31
03:39, 269,  1.8, 339,  5.5,  9.4, 340,53
03:40, 330,  6.0, 338,  5.4,  8.8, 334,41
03:41, 338,  4.2, 338,  5.4,  9.0, 342,52
03:42, 354,  7.0, 339,  5.5,  9.6, 331,55
03:43, 336,  2.0, 339,  5.3,  8.8,   0, 1
03:44, 318,  3.2, 338,  5.4, 11.1, 337,34
03:45, 356,  4.9, 338,  5.5,  9.7, 334,37
03:46, 343,  5.3, 338,  5.5,  9.7, 338,42
03:47, 332,  8.3, 338,  5.5,  9.6, 341,19
03:48, 335,  3.4, 337,  5.5, 11.4, 347,14
03:49, 278,  3.9, 337,  5.5, 10.6, 348,45
03:50, 324,  7.2, 338,  5.6, 12.7, 333,15
03:51, 358,  4.5, 337,  5.7, 13.2, 341,12
03:52, 345, 11.5, 337,  6.0, 13.9, 330,54
03:53, 348,  8.0, 336,  6.2, 12.0, 345, 1
03:54, 309,  3.4, 335,  6.2, 14.0, 340,37
03:55, 350,  3.6, 335,  6.3, 11.8, 320,15
03:56, 353, 11.0, 336,  6.2, 11.2, 352,59
03:57,  21,  2.6, 336,  6.2, 11.0, 353, 0
03:58, 319,  2.6, 337,  6.1,  7.5, 331,54
03:59, 351,  5.1, 338,  6.1, 12.4, 348,14
04:00, 354, 10.9, 339,  6.0, 10.4, 354, 0
04:01, 324,  5.9, 340,  5.9, 11.1, 355, 0
04:02, 325,  8.8, 341,  5.7,  9.6, 337,59
04:03, 337,  6.8, 342,  5.6, 10.5, 342,15
04:04, 334,  3.7, 343,  5.6, 12.0, 336,53
04:05, 358,  8.5, 343,  5.4, 10.0, 332,38
04:06, 328, 11.5, 343,  5.7, 11.6, 344,15
04:07, 337, 10.8, 343,  5.8, 11.8, 332, 1
04:08, 355,  8.4, 343,  5.9, 11.6, 352,40
04:09,  55,  2.9, 343,  5.8, 10.8, 337,31
04:10,  21,  4.3, 343,  6.1, 13.9, 349,52
04:11,   1,  3.8, 343,  6.1, 10.3, 355,12
04:12, 339,  3.7, 342,  6.0, 10.9, 340,48
04:13, 344,  7.5, 343,  6.1, 12.4, 341, 4
04:14, 342, 10.2, 343,  6.2, 12.9, 342,32
04:15, 339,  9.5, 343,  6.4, 11.2, 349,49
04:16, 353,  3.9, 343,  6.4, 11.6, 356,30
04:17, 330,  6.0, 344,  6.3, 11.2, 349,30
04:18,  17,  8.4, 344,  6.3, 11.4, 341,20
04:19, 308,  3.9, 344,  6.5, 12.0, 354,54
04:20, 247,  1.6, 344,  6.3, 12.1, 358,29
04:21, 314,  3.8, 343,  6.4, 11.2, 333,10
04:22, 348,  6.4, 344,  6.5, 10.7, 343, 9
04:23, 339, 11.0, 344,  6.6, 12.5, 346,59
04:24, 257,  0.4, 344,  6.4, 11.8, 340,32
04:25, 319,  4.3, 344,  6.4, 12.0, 322,39
04:26,   1,  1.6, 344,  6.3, 11.2, 337, 7
04:27, 348,  6.1, 345,  6.5, 13.0, 341,36
04:28,  12,  4.3, 344,  6.5, 11.9, 352, 5
04:29, 323,  4.8, 344,  6.4, 10.5, 330,37
04:30, 302,  2.7, 343,  6.4,  9.4, 333,13
04:31, 350,  7.3, 344,  6.4, 12.5, 337,37
04:32, 334,  6.6, 343,  6.5, 14.6, 351,43
04:33, 348,  8.0, 343,  6.2, 11.6, 334,10
04:34, 317,  7.8, 344,  6.4, 12.7, 351,43
04:35, 356,  3.6, 344,  6.3, 11.5, 343,18
04:36, 329,  6.0, 346,  6.4, 10.5, 333, 6
04:37, 320,  7.3, 344,  6.3, 13.2, 339,33
04:38, 336,  5.3, 344,  6.4, 11.0, 352,10
04:39, 287,  1.7, 344,  6.2,  7.9, 351, 9
04:40, 343,  6.8, 345,  6.1, 11.4, 348,33
04:41, 323,  4.2, 343,  5.9, 10.1, 342, 9
04:42, 313,  2.8, 344,  5.9,  9.1, 341,39
04:43, 290,  2.1, 343,  5.8, 11.1, 340,26
04:44,   1,  3.1, 342,  5.7,  9.5, 327, 9
04:45, 326,  6.9, 342,  5.5,  9.5, 338,42
04:46, 355,  4.1, 341,  5.2, 10.0, 334,26
04:47, 309,  3.1, 340,  5.1,  9.7, 325,15
04:48,   0,  8.7, 340,  4.9, 10.5, 357,28
04:49, 339,  5.7, 340,  5.1, 13.4, 353,44
04:50,   2,  4.7, 341,  5.2, 10.7, 345,45
04:51, 344,  4.4, 343,  5.3, 12.3, 346,47
04:52, 341,  5.1, 343,  5.2,  8.7, 345,12
04:53, 284,  1.5, 344,  5.1, 10.5, 345,25
04:54, 353,  8.0, 345,  5.2, 10.6, 358,29
04:55, 337,  3.5, 345,  5.2, 10.3,   4,12
04:56, 327,  3.0, 344,  5.4, 10.5, 346,33
04:57, 339, 10.0, 344,  5.3, 10.6, 342,58
04:58, 338,  8.9, 344,  5.1, 10.0, 339, 0
04:59, 359,  7.5, 344,  5.1, 10.4, 350,55
05:00,  51,  2.8, 343,  5.1, 11.9, 344, 2
05:01, 333,  5.5, 342,  5.0, 10.6, 331,36
05:02, 353,  5.9, 341,  5.0, 11.5, 334,36
05:03, 336,  2.8, 341,  5.0,  7.8, 354, 2
05:04,  17,  1.8, 341,  4.9, 10.4, 349, 6
05:05,   6,  5.6, 342,  4.9,  9.3, 341,14
05:06, 343,  8.2, 343,  4.7,  8.8, 353, 2
05:07, 330,  7.5, 344,  4.8,  8.2, 343, 0
05:08, 359,  2.0, 344,  4.9,  7.5, 330, 0
05:09, 340,  8.0, 344,  4.8, 11.4, 346,14
05:10, 360,  4.4, 344,  4.6,  9.1, 341, 1
05:11, 340,  2.8, 344,  4.5,  9.1, 340,11
05:12, 349,  4.1, 345,  4.5,  7.2, 329, 7
05:13, 331,  5.9, 344,  4.5, 10.0, 331,47
05:14, 345,  7.4, 344,  4.8, 13.0, 340,54
05:15, 325,  4.8, 342,  5.0, 13.5, 339,31
05:16, 335, 10.8, 342,  5.2, 12.1, 333,59
05:17, 313,  4.1, 341,  5.4, 10.9, 338,54
05:18,  16,  3.7, 341,  5.6, 10.2, 357,50
05:19,  38,  5.8, 342,  5.9, 14.4, 339,27
05:20, 315,  6.1, 342,  6.0, 12.6, 348,10
05:21, 338,  7.4, 342,  6.2, 11.8, 336,40
05:22, 343,  2.3, 341,  6.4, 12.0, 332,55
05:23, 342,  5.2, 341,  6.6, 12.9, 323,27
05:24, 332,  9.7, 341,  6.5, 11.7, 356,37
05:25, 329,  4.1, 341,  6.5, 13.4, 335,39
05:26, 350,  9.2, 341,  6.5, 11.6, 339,49
05:27, 341,  4.8, 342,  6.5, 13.4, 340,56
05:28, 328,  5.3, 342,  6.6, 13.2, 337, 7
05:29,   6,  1.4, 342,  6.3,  8.5, 350, 5
05:30, 187,  2.0, 343,  6.4, 11.8, 343,28
05:31, 323,  2.1, 343,  6.5, 14.0, 349,17
05:32, 326,  5.5, 343,  6.6, 12.8, 342,40
05:33, 327,  4.0, 343,  6.6, 13.5, 343,21
05:34, 318,  4.6, 343,  6.8, 12.9, 354,32
05:35, 345, 11.7, 343,  7.0, 13.8, 336,33
05:36, 307,  0.5, 343,  7.0, 12.7, 342,49
05:37, 347,  8.8, 343,  7.1, 14.0, 345,40
05:38, 339,  5.4, 343,  7.0, 13.7, 336,52
05:39, 351, 11.8, 343,  7.1, 12.7, 347,41
05:40, 344, 10.5, 342,  7.2, 13.8, 354,55
05:41, 350, 11.6, 342,  7.1, 13.0, 343,59
05:42, 348,  2.5, 343,  7.1, 13.6, 347, 2
05:43, 318,  2.6, 344,  7.1, 13.6, 338,25
05:44, 315,  9.4, 343,  7.0, 12.3, 337,26
05:45, 337,  5.7, 344,  6.7, 11.2, 333,45
05:46, 343,  9.2, 344,  6.6, 11.9, 348,39
05:47, 338,  8.8, 341,  6.7, 13.4, 341,33
05:48, 309,  4.8, 341,  6.7, 12.0, 322,49
05:49, 355,  5.4, 341,  6.8, 14.5, 341,22
05:50, 335,  7.4, 342,  6.7, 11.5, 345,57
05:51, 332,  7.2, 341,  6.6, 10.8, 344,16
05:52, 355,  5.0, 340,  6.6, 10.2, 350,49
05:53, 320,  5.5, 339,  6.3,  7.3, 310,14
05:54, 332,  7.5, 339,  6.1, 11.0, 330,36
05:55, 330, 10.5, 339,  6.3, 12.0, 324,48
05:56, 344, 13.2, 337,  6.3, 13.2, 345, 0
05:57, 297,  0.9, 338,  6.1, 13.2, 344, 0
05:58, 312,  6.5, 339,  6.0,  9.4, 349,21
05:59, 338,  6.3, 338,  5.9, 14.4, 338,41
06:00, 350,  4.4, 338,  5.9, 11.9, 341, 4
06:01, 331, 10.3, 339,  6.1, 12.1, 342,16
06:02, 325,  9.2, 339,  6.2, 11.1, 332, 0
06:03, 344,  5.8, 340,  6.4, 12.1, 340,11
06:04, 317,  2.8, 340,  6.5, 13.1, 342,37
06:05,  54,  2.4, 342,  6.2, 13.8, 329,24
06:06,  16,  2.8, 344,  6.2, 10.9, 352, 3
06:07,   8,  5.8, 346,  6.2, 13.8, 353,15
06:08, 347, 11.2, 345,  6.4, 13.3, 332,35
06:09, 324,  6.4, 344,  6.5, 13.0, 341,28
06:10, 289,  3.3, 343,  6.6, 12.4, 331,31
06:11, 332,  8.5, 343,  6.5, 10.8, 350, 6
06:12, 340, 10.9, 343,  6.6, 13.5,   2,11
06:13, 312,  5.5, 342,  6.7, 12.2, 331,56
06:14, 312,  4.6, 341,  6.8, 13.1, 337,55
06:15, 327,  8.1, 340,  6.7,  9.7, 339,18
06:16, 348,  7.7, 339,  6.8, 13.2, 343,43
06:17,   1,  5.1, 340,  7.0, 13.9, 348, 8
06:18, 342,  7.4, 341,  7.1, 15.5, 348,33
06:19, 353,  7.3, 342,  7.0, 11.7, 345,12
06:20, 356,  3.9, 342,  7.1, 10.8, 341, 4
06:21, 221,  2.8, 342,  7.1, 13.2, 343,49
06:22, 340, 11.3, 342,  6.9, 12.8, 343,57
06:23, 341,  9.2, 342,  6.8, 13.1, 343,58
06:24, 333, 11.6, 343,  7.0, 12.9, 334,41
06:25, 337,  9.7, 343,  7.3, 13.4, 343,35
06:26, 355,  5.0, 342,  7.3, 15.0, 345,43
06:27, 343,  9.6, 341,  7.4, 13.3, 350,49
06:28, 335,  7.3, 340,  7.2, 11.1, 338,41
06:29, 340, 10.4, 338,  7.3, 12.4, 335,37
06:30, 342,  8.9, 338,  7.3, 13.3, 334,32
06:31, 318,  6.4, 337,  7.5, 12.0, 348,47
06:32, 314,  1.4, 337,  7.6, 14.5, 319,37
06:33, 338,  7.4, 336,  7.7, 14.6, 328,51
06:34,   7,  5.3, 336,  7.5, 13.3, 347,41
06:35, 327,  8.4, 337,  7.4, 14.0, 336,13
06:36, 353,  8.7, 337,  7.2, 13.0, 347,22
06:37, 338,  8.3, 338,  7.1, 16.6, 335,38
06:38,   6,  3.8, 338,  7.2, 12.4, 341, 6
06:39, 348, 10.7, 338,  7.1, 12.9, 336,46
06:40, 334, 10.7, 339,  7.1, 12.9, 333,22
06:41, 337, 11.3, 339,  7.0, 11.4, 332,10
06:42, 343,  6.7, 338,  7.1, 14.2, 334,19
06:43, 320,  8.9, 340,  7.0, 10.9, 346,26
06:44, 315,  4.7, 339,  7.2, 13.5, 340,14
06:45, 342, 11.9, 339,  7.3, 13.7, 328,18
06:46, 344,  8.0, 339,  7.5, 12.2, 339, 1
06:47, 331, 11.6, 340,  7.5, 12.3, 329,59
06:48, 333,  4.1, 340,  7.5, 12.7, 340,10
06:49, 348,  6.8, 341,  7.5, 16.3, 341,29
06:50, 347,  6.3, 341,  7.6, 14.7, 348,44
06:51, 330,  7.1, 342,  7.6, 13.3, 350,23
06:52,  51,  4.1, 344,  7.6, 12.4, 353,46
06:53, 348, 11.7, 344,  7.8, 12.8, 341,37
06:54, 347,  9.9, 345,  7.7, 12.4, 332,31
06:55, 358,  7.4, 345,  7.7, 14.0, 347,22
06:56, 357,  7.8, 345,  7.7, 13.8, 324,42
06:57, 313,  5.2, 344,  7.6, 14.2, 332,20
06:58, 355, 12.5, 344,  7.5, 12.5, 353, 0
06:59,   9,  1.0, 343,  7.4, 12.6, 353, 1
07:00, 310,  5.9, 342,  7.1, 10.4, 335,48
07:01, 298,  1.2, 342,  7.0, 10.0, 351,44
07:02, 336,  4.1, 340,  6.7,  9.9, 350,33
07:03, 347,  4.1, 338,  6.6, 12.5, 331,54
07:04, 349, 11.9, 338,  6.5, 17.0, 340,58
07:05, 338, 12.5, 337,  6.3, 12.7, 338, 0
07:06, 341,  6.9, 338,  6.4, 14.5, 337,53
07:07, 348,  6.0, 339,  6.5, 13.4, 339,45
07:08, 345, 13.2, 340,  6.8, 13.2, 351,30
07:09, 333,  9.4, 340,  7.0, 14.4, 345, 0
07:10, 354,  6.0, 341,  7.1, 14.1, 340,20
07:11, 331,  8.3, 341,  7.3, 13.7, 343,24
07:12, 340,  8.2, 341,  7.4, 11.1, 353,16
07:13, 326,  2.0, 342,  7.3, 14.5, 343,31
07:14, 300,  5.5, 343,  7.2, 10.9, 350, 9
07:15, 357,  5.6, 343,  7.2, 12.7, 346,10
07:16, 321,  5.1, 343,  6.9, 11.2, 339,14
07:17, 340,  9.6, 343,  6.8, 12.4, 347,39
07:18, 302,  3.5, 343,  6.6, 12.7, 352,19
07:19,  18,  5.3, 344,  6.4, 11.3, 344,16
07:20, 329,  9.6, 344,  6.5, 13.4, 344,40
07:21, 331,  9.6, 343,  6.3, 13.0, 338, 3
07:22, 355, 10.2, 343,  6.5, 12.2, 329,43
07:23, 340,  9.7, 343,  6.6, 12.7, 340,16
07:24, 355, 10.9, 343,  6.9, 14.6, 344,25
07:25,  10,  8.5, 344,  7.0, 14.4, 342,47
07:26, 120,  0.5, 344,  7.1, 13.7, 346, 7
07:27, 319,  6.2, 344,  6.8,  9.2, 328,57
07:28, 315,  4.6, 344,  6.8, 14.0, 336,19
07:29,  23,  4.0, 343,  6.8, 11.2, 335,45
07:30, 353,  8.3, 343,  6.7, 12.8, 343,27
07:31, 353,  4.4, 344,  6.8, 12.8, 354, 1
07:32,  22,  2.7, 346,  6.6, 13.1, 343,45
07:33, 340,  6.0, 344,  6.5, 10.4, 317,23
07:34, 338,  5.7, 343,  6.5, 11.3, 339,18
07:35, 332,  9.9, 342,  6.4, 13.6, 350,28
07:36, 337,  8.2, 341,  6.1, 10.8, 346,41
07:37,  11,  5.1, 341,  6.4, 12.5, 338,37
07:38, 352,  7.7, 341,  6.3, 11.4, 352, 5
07:39, 347,  6.5, 341,  6.3, 12.1, 335,34
07:40, 358,  9.3, 341,  6.3, 11.6, 330,33
07:41, 334,  5.1, 341,  6.4, 13.2, 348,11
07:42,   5, 11.2, 340,  6.4, 11.8, 338,34
07:43, 340,  9.2, 341,  6.4, 11.4,   6, 0
07:44, 346,  6.8, 341,  6.3, 11.5, 344,48
