00:01, 339,  2.6, 365,  2.2,  4.7, 366,20
00:02, 372,  1.6, 365,  2.3,  4.9, 365,23
00:03, 405,  1.4, 365,  2.4,  4.0, 366,21
00:04, 338,  1.1, 367,  2.4,  3.7, 365, 8
00:05, 432,  1.0, 370,  2.2,  3.5, 370,45
00:06, 323,  0.1, 372,  2.2,  3.2, 370,39
00:07, 381,  3.0, 374,  2.1,  4.3, 373,36
00:08, 482,  1.1, 374,  2.1,  4.8, 374,40
00:09, 344,  1.9, 376,  2.2,  5.5, 376,46
00:10, 408,  3.4, 377,  2.1,  3.9, 376,54
00:11, 388,  1.1, 379,  2.2,  5.5, 377,13
00:12, 395,  1.8, 380,  2.1,  4.7, 379,30
00:13, 378,  4.9, 381,  2.2,  6.1, 380,37
00:14, 399,  1.7, 383,  2.4,  5.3, 383,29
00:15, 364,  4.4, 381,  2.7,  6.7, 381,30
00:16, 350,  1.0, 380,  2.9,  6.7, 381,19
00:17, 380,  5.2, 380,  3.0,  5.2, 380, 0
00:18, 373,  4.0, 380,  3.1,  6.6, 380,29
00:19, 375,  3.2, 381,  3.1,  4.8, 380,17
00:20, 364,  1.6, 380,  3.1,  5.1, 381,14
00:21, 407,  0.5, 380,  3.1,  4.6, 381,37
00:22, 378,  2.4, 377,  3.1,  3.9, 380, 5
00:23, 370,  2.5, 377,  3.0,  6.1, 377,13
00:24, 339,  2.2, 376,  3.0,  5.5, 377, 3
00:25, 381,  3.0, 377,  2.8,  6.3, 376,25
00:26, 403,  3.9, 379,  2.8,  5.9, 377,11
00:27, 361,  0.7, 377,  2.9,  6.6, 377,31
00:28, 358,  4.6, 376,  2.8,  5.2, 377,33
00:29,  39,  0.8, 373,  2.8,  6.0, 374,19
00:30, 380,  2.3, 374,  2.8,  5.3, 373,11
00:31, 370,  2.5, 374,  2.9,  5.4, 374,55
00:32, 409,  3.2, 376,  3.0,  6.0, 373,27
00:33, 314,  0.8, 377,  2.9,  5.2, 376,27
00:34, 362,  2.6, 376,  2.8,  3.8, 376, 9
00:35, 372,  5.1, 370,  2.8,  5.1, 370, 0
00:36, 392,  3.3, 369,  2.7,  6.0, 370,20
00:37, 364,  1.5, 369,  2.7,  5.4, 369,33
00:38, 389,  2.8, 367,  2.7,  5.5, 367,35
00:39, 306,  1.3, 367,  2.7,  6.8, 367,42
00:40, 202,  1.0, 365,  2.7,  5.0, 367, 5
00:41, 379,  1.2, 365,  2.5,  3.3, 365,45
00:42, 472,  0.5, 365,  2.4,  3.0, 365,54
00:43, 391,  3.3, 360,  2.4,  4.9, 362,43
00:44, 348,  0.8, 362,  2.5,  5.2, 360,31
00:45, 369,  4.1, 367,  2.4,  5.4, 366,57
00:46, 277,  0.3, 366,  2.5,  5.9, 366,12
00:47, 364,  4.2, 363,  2.5,  6.7, 365,25
00:48, 367,  2.2, 366,  2.6,  8.0, 363,11
00:49, 354,  0.6, 367,  2.6,  4.5, 369,35
00:50, 364,  3.5, 367,  2.5,  6.3, 369,47
00:51, 459,  1.0, 365,  2.6,  6.0, 367, 4
00:52, 435,  0.7, 366,  2.7,  5.2, 365,25
00:53, 370,  1.9, 370,  2.8,  4.7, 366,24
00:54, 381,  3.0, 370,  2.8,  6.1, 370,31
00:55, 346,  3.0, 367,  2.9,  5.8, 369,26
00:56, 355,  0.8, 367,  2.8,  5.1, 367, 6
00:57, 302,  1.7, 370,  2.7,  4.0, 370,55
00:58, 371,  1.0, 370,  2.4,  3.2, 372,50
00:59, 355,  1.7, 373,  2.3,  4.2, 372,49
01:00, 358,  4.8, 374,  2.4,  5.2, 374,28
01:01, 380,  2.0, 374,  2.3,  5.3, 374,50
01:02, 380,  3.2, 371,  2.3,  4.7, 374, 3
01:03, 373,  2.1, 367,  2.4,  6.5, 369,41
01:04, 399,  2.1, 367,  2.2,  4.7, 367,15
01:05, 290,  0.2, 372,  2.1,  4.4, 369,23
01:06, 353,  1.2, 373,  2.1,  4.6, 373,48
01:07, 371,  1.6, 374,  2.2,  6.4, 374,39
01:08, 373,  2.7, 373,  2.4,  6.0, 373,45
01:09, 405,  3.6, 373,  2.4,  4.3, 373,38
01:10, 370,  6.7, 373,  2.5,  6.7, 373, 0
01:11, 401,  3.3, 374,  2.6,  7.7, 373, 2
01:12, 354,  2.7, 376,  2.6,  4.4, 374,12
01:13, 365,  1.0, 379,  2.5,  3.8, 377,33
01:14, 403,  3.2, 379,  2.5,  5.1, 379,53
01:15, 369,  2.8, 379,  2.6,  5.5, 377,45
01:16, 339,  2.5, 377,  2.6,  6.6, 378, 8
01:17, 368,  6.0, 374,  2.6,  6.6, 374,58
01:18, 360,  1.6, 376,  2.6,  6.0, 374, 1
01:19, 428,  2.2, 377,  2.6,  6.9, 376, 9
01:20, 369,  3.8, 376,  2.6,  7.9, 377,13
01:21, 420,  1.5, 376,  2.5,  5.6, 376,11
01:22, 392,  3.2, 375,  2.5,  3.9, 376,25
01:23, 376,  2.6, 376,  2.6,  4.3, 376,52
01:24, 378,  3.1, 377,  2.6,  6.1, 376,41
01:25, 356,  4.1, 377,  2.6,  6.3, 377,51
01:26, 359,  4.7, 376,  2.5,  4.7, 376, 0
01:27, 388,  1.5, 376,  2.5,  5.4, 376, 1
01:28, 360,  4.9, 377,  2.5,  4.9, 377, 0
01:29, 402,  1.3, 377,  2.5,  6.1, 377,55
01:30, 425,  2.4, 380,  2.4,  5.4, 379,22
01:31, 365,  2.7, 376,  2.4,  4.2, 377,42
01:32, 390,  4.6, 377,  2.6,  5.7, 377,49
01:33, 326,  2.2, 374,  2.6,  6.1, 377, 3
01:34, 388,  1.9, 372,  2.6,  6.7, 372,53
01:35, 333,  2.8, 370,  2.6,  4.4, 372, 2
01:36, 399,  1.8, 372,  2.6,  5.0, 370,14
01:37, 399,  4.1, 374,  2.7,  6.2, 373,25
01:38, 423,  3.1, 372,  2.8,  5.4, 372,54
01:39, 410,  1.5, 372,  2.7,  3.8, 372, 7
01:40, 395,  0.3, 370,  2.6,  3.4, 372,38
01:41, 329,  2.6, 373,  2.7,  8.2, 372,36
01:42, 365,  1.6, 370,  2.5,  5.1, 372,50
01:43, 392,  3.5, 374,  2.4,  5.5, 372,18
01:44, 378,  4.4, 374,  2.4,  5.3, 374,56
01:45, 324,  1.7, 376,  2.4,  4.5, 374, 3
01:46, 365,  3.1, 373,  2.4,  5.1, 374,52
01:47, 357,  3.2, 371,  2.4,  4.7, 372,33
01:48, 372,  3.7, 372,  2.4,  5.7, 373,37
01:49, 239,  0.1, 372,  2.5,  5.1, 372, 5
01:50, 359,  3.0, 372,  2.6,  6.2, 370,41
01:51, 421,  0.6, 373,  2.5,  3.3, 371, 8
01:52, 345,  2.6, 376,  2.5,  4.5, 374,46
01:53, 162,  0.3, 373,  2.4,  3.4, 374, 1
01:54,  15,  2.8, 372,  2.3,  3.7, 373,13
01:55, 377,  2.9, 374,  2.3,  5.7, 373,27
01:56, 334,  2.6, 374,  2.4,  5.8, 374,14
01:57, 416,  1.0, 376,  2.2,  4.8, 374,25
01:58, 387,  0.2, 376,  2.2,  4.1, 376,24
01:59, 364,  3.3, 376,  2.2,  5.0, 376,56
02:00, 325,  1.6, 377,  2.1,  4.7, 376, 7
02:01, 362,  3.6, 374,  2.1,  4.4, 374,58
02:02, 383,  3.2, 373,  2.2,  4.7, 373,10
02:03, 384,  4.2, 374,  2.4,  5.4, 374,51
02:04, 380,  1.4, 374,  2.6,  5.7, 374,24
02:05, 379,  3.7, 374,  2.6,  6.4, 374,33
02:06, 357,  2.9, 376,  2.6,  5.7, 374,37
02:07, 291,  0.5, 376,  2.7,  6.0, 376,39
02:08, 370,  5.2, 374,  2.7,  5.4, 374,53
02:09, 390,  3.2, 374,  2.9,  6.8, 376,32
02:10, 356,  3.4, 376,  2.9,  5.2, 376,55
02:11, 413,  1.9, 376,  2.9,  4.7, 375, 8
02:12, 360,  4.5, 374,  3.0,  5.1, 374,32
02:13, 372,  4.0, 374,  3.0,  6.3, 374,53
02:14, 376,  2.0, 373,  2.9,  5.1, 374,39
02:15, 411,  1.2, 370,  2.9,  4.8, 373,24
02:16, 457,  0.5, 370,  2.9,  4.9, 370,19
02:17, 343,  2.1, 370,  2.8,  5.0, 372,39
02:18, 373,  1.2, 370,  2.6,  3.1, 370,39
02:19, 407,  1.1, 372,  2.5,  4.3, 372,14
02:20, 321,  2.5, 370,  2.6,  4.7, 370,57
02:21, 365,  2.3, 372,  2.6,  4.3, 370,23
02:22, 444,  0.6, 370,  2.5,  3.8, 370, 7
02:23, 365,  3.3, 372,  2.3,  3.6, 372,53
02:24, 348,  2.7, 374,  2.3,  5.9, 373,30
02:25, 171,  0.4, 377,  2.3,  5.1, 374,21
02:26, 371,  1.3, 376,  2.3,  5.6, 377,30
02:27, 385,  1.0, 374,  2.3,  2.8, 374,44
02:28, 438,  1.4, 376,  2.3,  4.8, 376,45
02:29, 366,  2.7, 374,  2.3,  5.8, 377,12
02:30, 366,  2.2, 374,  2.3,  5.2, 373,23
02:31, 363,  4.7, 377,  2.3,  5.4, 377,59
02:32, 367,  1.5, 382,  2.4,  5.9, 380,49
02:33, 364,  1.8, 381,  2.6,  6.4, 380,39
02:34, 374,  2.6, 380,  2.5,  5.0, 380,56
02:35, 407,  2.9, 379,  2.5,  3.9, 380, 2
02:36, 415,  1.1, 379,  2.4,  3.7, 379,19
02:37, 230,  0.4, 380,  2.4,  1.8, 379,17
02:38, 406,  2.5, 379,  2.4,  3.8, 379,44
02:39, 373,  1.3, 380,  2.4,  4.0, 379, 6
02:40, 387,  1.4, 379,  2.2,  2.6, 379,46
02:41, 371,  4.0, 374,  2.0,  4.0, 374, 0
02:42, 325,  1.4, 370,  1.9,  3.7, 374, 1
02:43, 396,  1.1, 367,  1.7,  2.4, 370,18
02:44, 404,  2.7, 367,  1.6,  3.9, 367,44
02:45, 366,  0.3, 367,  1.5,  3.2, 366,35
02:46, 379,  1.8, 367,  1.5,  3.3, 366,40
02:47, 375,  2.3, 369,  1.6,  3.2, 367,35
02:48, 372,  4.1, 370,  1.7,  4.1, 370, 0
02:49, 385,  2.5, 369,  1.7,  4.8, 369,18
02:50, 376,  2.3, 370,  1.9,  3.2, 369, 5
02:51, 407,  1.0, 374,  1.9,  3.8, 373,52
02:52, 361,  2.4, 374,  1.9,  2.7, 374,38
02:53, 411,  1.8, 374,  1.9,  2.5, 376,19
02:54, 402,  3.7, 377,  1.8,  3.7, 377, 0
02:55, 355,  0.8, 379,  2.0,  5.4, 377,11
02:56, 365,  3.1, 379,  2.1,  5.1, 379,23
02:57, 330,  1.6, 379,  2.1,  4.7, 379, 8
02:58, 392,  2.2, 376,  2.1,  3.8, 376,56
02:59, 431,  1.0, 376,  2.0,  3.7, 376,18
03:00, 394,  2.4, 377,  1.9,  3.6, 377,38
03:01, 281,  0.7, 379,  1.9,  3.4, 377, 3
03:02, 355,  2.7, 377,  1.9,  3.5, 377,38
03:03, 386,  2.3, 379,  1.9,  3.0, 379,42
03:04, 335,  2.2, 377,  2.1,  5.3, 377,19
03:05, 375,  3.4, 374,  2.1,  4.9, 374,47
03:06, 362,  2.3, 374,  2.1,  5.1, 374, 3
03:07, 415,  1.1, 376,  2.0,  3.0, 374,45
03:08, 338,  0.2, 377,  1.9,  1.9, 376,10
03:09, 120,  0.3, 377,  1.8,  2.1, 377,40
03:10, 378,  1.7, 379,  1.7,  2.8, 378,57
03:11, 436,  1.4, 377,  1.8,  4.5, 376,28
03:12, 365,  1.8, 377,  1.8,  3.6, 377,37
03:13, 364,  3.0, 377,  1.9,  4.3, 377,50
03:14, 353,  2.6, 379,  1.9,  4.1, 379,19
03:15, 400,  1.9, 379,  1.8,  3.3, 380,23
03:16, 374,  1.7, 377,  1.7,  2.4, 377,58
03:17, 397,  3.5, 376,  1.6,  3.6, 376,59
03:18, 404,  1.5, 376,  1.7,  4.3, 376, 2
03:19, 370,  2.0, 377,  1.8,  3.8, 377,39
03:20, 388,  1.1, 374,  1.9,  4.4, 376, 5
03:21, 396,  2.0, 376,  2.0,  4.3, 376,22
03:22, 356,  2.8, 377,  2.0,  2.8, 377, 0
03:23, 506,  0.4, 377,  1.9,  3.1, 377,52
03:24, 446,  1.5, 374,  1.8,  2.6, 374,54
03:25, 376,  2.2, 376,  1.8,  3.5, 374,20
03:26, 369,  3.5, 376,  1.9,  5.0, 376, 4
03:27, 400,  0.5, 379,  2.0,  4.1, 377,38
03:28, 372,  3.0, 379,  2.0,  3.7, 379,50
03:29, 422,  0.8, 377,  2.0,  4.4, 379, 3
03:30, 363,  2.4, 379,  1.9,  3.3, 379,58
03:31, 429,  1.7, 379,  1.8,  3.3, 377,34
03:32, 337,  1.8, 380,  1.9,  5.3, 380,48
03:33, 335,  0.4, 379,  1.9,  4.1, 379,12
03:34, 354,  2.7, 380,  1.9,  3.7, 377,14
03:35, 386,  2.6, 380,  2.0,  3.9, 379,28
03:36, 385,  2.1, 380,  1.9,  3.3, 380,23
03:37, 407,  1.8, 381,  1.9,  3.1, 380,47
03:38, 379,  0.8, 381,  1.9,  2.6, 381,29
03:39, 402,  1.7, 381,  1.8,  2.6, 383,19
03:40, 412,  3.1, 383,  1.9,  3.4, 383,15
03:41, 378,  1.1, 382,  2.0,  3.6, 383,43
03:42, 368,  1.6, 383,  2.0,  3.2, 383,32
03:43, 369,  2.0, 383,  2.0,  3.2, 383,19
03:44, 357,  1.0, 384,  2.0,  3.5, 384,50
03:45, 367,  2.9, 384,  1.9,  3.0, 384, 7
03:46, 384,  3.5, 384,  1.9,  3.8, 384,57
03:47, 411,  1.0, 381,  1.9,  3.3, 384, 1
03:48, 370,  2.2, 383,  1.8,  2.2, 383, 0
03:49, 384,  2.3, 383,  1.9,  2.8, 383,44
03:50, 388,  1.4, 383,  1.7,  2.7, 383, 1
03:51, 360,  2.6, 381,  1.7,  2.6, 381, 0
03:52, 399,  1.4, 380,  1.7,  3.5, 380,49
03:53, 384,  1.7, 380,  1.7,  3.5, 380,33
03:54, 385,  1.9, 380,  1.6,  2.4, 380,53
03:55, 377,  1.1, 383,  1.7,  3.3, 381,20
03:56, 413,  3.0, 384,  1.7,  3.3, 383,38
03:57, 429,  1.6, 388,  1.8,  3.0, 384, 5
03:58, 385,  2.7, 387,  1.9,  2.9, 387,56
03:59, 402,  1.5, 387,  1.9,  2.8, 387, 2
04:00, 385,  2.0, 388,  1.9,  2.8, 388,54
04:01, 404,  2.1, 390,  2.0,  3.3, 388,33
04:02, 379,  3.0, 393,  2.0,  3.5, 393,56
04:03, 406,  1.2, 396,  1.9,  2.6, 393, 1
04:04, 399,  1.6, 398,  1.9,  2.4, 398,41
04:05, 388,  1.8, 395,  1.8,  2.2, 397,58
04:06, 410,  1.6, 397,  1.8,  2.1, 395,16
04:07, 382,  2.0, 398,  1.7,  2.1, 398,59
04:08, 426,  1.3, 400,  1.7,  1.7, 400,51
04:09, 381,  2.0, 401,  1.7,  2.9, 401,55
04:10, 384,  1.2, 400,  1.7,  2.0, 401, 8
04:11, 410,  1.2, 400,  1.6,  1.6, 400,34
04:12, 391,  1.1, 400,  1.4,  1.7, 400,54
04:13, 402,  2.2, 400,  1.4,  2.5, 400,43
04:14, 399,  1.5, 400,  1.4,  2.4, 400,19
04:15, 400,  4.2, 400,  1.5,  4.2, 400, 0
04:16, 367,  1.0, 397,  1.6,  4.3, 400, 2
04:17, 444,  0.9, 395,  1.5,  1.7, 395,21
04:18, 395,  1.3, 397,  1.5,  2.3, 397,45
04:19, 396,  1.8, 395,  1.4,  1.9, 395,58
04:20, 435,  0.1, 397,  1.4,  1.8, 396, 3
04:21, 412,  0.9, 395,  1.3,  1.4, 397,40
04:22, 403,  0.6, 393,  1.3,  1.9, 393,51
04:23, 368,  3.0, 390,  1.5,  4.1, 391,33
04:24, 385,  1.5, 387,  1.5,  3.4, 390,14
04:25, 329,  0.6, 383,  1.4,  1.9, 384,44
04:26, 387,  0.9, 382,  1.3,  2.6, 381,22
04:27, 423,  1.0, 381,  1.3,  1.7, 383,28
04:28, 396,  1.1, 380,  1.3,  2.1, 382,36
04:29, 366,  1.6, 383,  1.3,  2.4, 380,36
04:30, 383,  0.9, 383,  1.4,  3.0, 383,44
04:31, 345,  0.9, 381,  1.5,  3.5, 381,20
04:32, 358,  0.8, 380,  1.6,  3.8, 380,36
04:33, 376,  0.9, 379,  1.5,  3.0, 380, 6
04:34, 372,  1.7, 377,  1.4,  2.4, 377, 7
04:35, 372,  2.2, 381,  1.5,  3.5, 382,55
04:36, 437,  0.5, 384,  1.5,  2.8, 382, 6
04:37, 438,  1.0, 384,  1.5,  1.8, 386,40
04:38, 380,  0.9, 380,  1.6,  4.2, 382,25
04:39, 366,  1.5, 377,  1.6,  2.7, 379,51
04:40, 312,  1.4, 374,  1.6,  3.4, 374,44
04:41, 377,  2.0, 370,  1.5,  2.3, 372,26
04:42, 378,  0.9, 370,  1.5,  3.7, 370,38
04:43, 439,  2.0, 374,  1.6,  4.3, 373,56
04:44, 378,  2.7, 374,  1.7,  4.1, 374,50
04:45, 322,  2.1, 372,  1.7,  4.2, 375, 2
04:46, 355,  0.9, 372,  1.7,  4.9, 372, 9
04:47, 276,  0.9, 367,  1.8,  3.9, 367,37
04:48, 403,  1.6, 367,  1.7,  3.9, 367,29
04:49, 409,  1.7, 366,  1.7,  2.3, 366,14
04:50, 395,  0.8, 372,  1.8,  2.8, 367,13
04:51, 400,  2.2, 374,  1.9,  5.3, 374,46
04:52, 372,  2.3, 376,  1.9,  4.9, 376,52
04:53, 375,  3.8, 376,  2.0,  4.3, 376, 9
04:54, 391,  3.3, 377,  2.0,  4.8, 377,40
04:55, 383,  3.3, 379,  2.2,  5.4, 377,57
04:56, 387,  1.1, 380,  2.3,  5.9, 380,20
04:57, 362,  0.9, 380,  2.5,  5.7, 380,20
04:58,  27,  0.9, 383,  2.5,  5.2, 382, 4
04:59, 401,  0.8, 384,  2.6,  4.8, 383,41
05:00, 382,  3.9, 383,  2.8,  6.4, 384,21
05:01, 396,  1.9, 383,  2.8,  5.9, 383,54
05:02, 404,  1.7, 384,  2.9,  5.6, 383,25
05:03, 398,  2.4, 383,  2.9,  5.1, 384,21
05:04, 336,  1.7, 383,  2.9,  5.6, 384,19
05:05, 370,  3.5, 383,  2.9,  6.3, 383,36
05:06, 376,  3.9, 382,  2.9,  5.7, 382,45
05:07, 451,  1.7, 381,  2.8,  5.4, 382,43
05:08, 413,  0.6, 381,  2.8,  4.9, 381, 7
05:09, 334,  1.2, 380,  2.8,  4.1, 380,51
05:10, 333,  4.5, 380,  2.7,  5.5, 380,59
05:11, 129,  0.5, 380,  2.7,  5.2, 382,34
05:12, 392,  2.5, 379,  2.6,  5.4, 380,29
05:13, 394,  4.6, 380,  2.6,  4.7, 380,53
05:14, 375,  4.5, 381,  2.7,  6.5, 382,54
05:15, 381,  2.3, 380,  2.7,  5.1, 381,51
05:16, 358,  0.5, 379,  2.6,  3.3, 379,38
05:17, 363,  4.6, 379,  2.4,  4.8, 379,56
05:18, 368,  1.1, 376,  2.5,  5.9, 377,28
05:19, 363,  3.2, 377,  2.6,  5.9, 374,10
05:20, 406,  2.5, 377,  2.5,  4.6, 376,24
05:21, 427,  1.2, 377,  2.4,  4.1, 377,48
05:22, 412,  4.6, 381,  2.5,  5.1, 380,14
05:23, 365,  3.8, 380,  2.5,  5.3, 383, 1
05:24, 370,  2.6, 380,  2.5,  5.3, 380,40
05:25, 405,  1.5, 382,  2.4,  3.1, 380,43
05:26, 422,  1.9, 386,  2.4,  3.2, 383,13
05:27, 387,  3.6, 390,  2.6,  5.1, 387,18
05:28, 434,  1.8, 391,  2.7,  5.3, 393,42
05:29, 373,  3.0, 393,  2.6,  4.4, 393,24
05:30, 379,  2.3, 394,  2.6,  4.2, 394,16
05:31, 400,  3.3, 395,  2.6,  5.3, 395,39
05:32, 340,  1.0, 391,  2.7,  5.0, 394,42
05:33, 432,  1.9, 393,  2.7,  5.7, 393,55
05:34, 378,  3.8, 391,  2.7,  5.3, 393,21
05:35, 404,  4.9, 393,  3.0,  7.5, 391,18
05:36, 352,  4.9, 390,  3.1,  7.8, 391,20
05:37, 393,  2.5, 387,  3.1,  3.8, 387,57
05:38, 367,  4.0, 387,  3.1,  7.0, 387,16
05:39, 348,  1.0, 383,  3.2,  6.3, 384,50
05:40, 342,  2.7, 382,  3.2,  3.9, 383,25
05:41, 378,  2.8, 380,  3.2,  6.6, 380,36
05:42, 387,  4.1, 380,  3.0,  5.7, 380,56
05:43, 278,  1.1, 379,  3.0,  4.5, 380,11
05:44, 390,  2.2, 377,  2.8,  5.1, 377,17
05:45, 397,  4.2, 374,  2.7,  6.8, 376,10
05:46, 380,  5.9, 374,  2.8,  6.8, 374,57
05:47, 417,  2.5, 374,  2.9,  5.6, 374,38
05:48, 385,  4.5, 376,  2.9,  8.0, 374,20
05:49, 451,  2.7, 377,  3.0,  8.0, 376,20
05:50, 383,  3.7, 376,  3.1,  5.3, 376,58
05:51, 446,  1.8, 376,  3.0,  5.9, 376,42
05:52, 373,  6.1, 374,  3.2,  7.9, 374,52
05:53, 370,  1.9, 373,  3.4,  7.7, 374,24
05:54, 408,  4.1, 376,  3.6,  6.8, 376,58
05:55, 345,  6.6, 373,  3.7,  8.5, 374,57
05:56, 373,  3.7, 372,  3.6,  6.6, 373,26
05:57, 309,  1.5, 370,  3.5,  4.0, 372, 4
05:58, 419,  1.2, 370,  3.4,  5.4, 370,55
05:59, 345,  5.0, 369,  3.3,  6.0, 369,29
06:00, 341,  4.2, 370,  3.4,  9.2, 369,27
06:01, 398,  1.6, 370,  3.6,  8.3, 370,39
06:02, 411,  0.5, 369,  3.4,  5.4, 370,38
06:03, 384,  2.7, 370,  3.3,  6.9, 370,24
06:04, 372,  5.8, 373,  3.3,  7.9, 372,16
06:05, 415,  1.7, 376,  3.2,  7.4, 373, 5
06:06, 337,  5.1, 376,  3.2,  7.5, 376,19
06:07, 340,  3.1, 379,  3.4,  6.2, 377,37
06:08, 360,  6.1, 377,  3.4,  6.4, 377,58
06:09, 359,  3.4, 377,  3.4,  7.4, 377,18
06:10, 413,  3.9, 376,  3.3,  6.7, 376,55
06:11, 429,  0.7, 376,  3.3,  6.5, 376,24
06:12, 404,  4.9, 377,  3.3,  6.7, 374,12
06:13, 328,  3.1, 374,  3.3,  5.0, 376, 4
06:14, 368,  1.2, 372,  3.2,  6.2, 374,10
06:15, 288,  2.6, 372,  3.1,  5.4, 373,56
06:16, 448,  2.9, 372,  3.1,  7.4, 373,10
06:17, 373,  0.6, 369,  3.0,  5.8, 372,30
06:18, 359,  2.1, 369,  2.9,  5.9, 369,10
06:19, 350,  3.6, 369,  3.0,  6.9, 369,34
06:20, 320,  0.8, 366,  3.0,  5.3, 367,47
06:21, 368,  4.6, 365,  2.9,  5.5, 365,50
06:22, 299,  0.6, 365,  3.0,  6.1, 363,42
06:23, 361,  6.1, 367,  3.0,  6.4, 366,29
06:24, 392,  3.9, 366,  3.1,  5.8, 367, 1
06:25, 353,  4.0, 366,  3.1,  5.5, 367,25
06:26, 370,  1.6, 367,  3.2,  7.3, 367,47
06:27, 384,  3.5, 369,  3.3,  6.9, 367, 4
06:28, 356,  1.1, 369,  3.3,  4.8, 367,14
06:29, 407,  1.4, 369,  3.1,  5.9, 369,52
06:30, 354,  1.4, 372,  3.0,  5.0, 370,29
06:31, 345,  2.9, 372,  3.0,  4.4, 372,51
06:32, 401,  3.1, 372,  2.9,  5.2, 374,27
06:33, 340,  3.1, 370,  2.8,  6.3, 369,30
06:34, 385,  2.8, 370,  2.9,  6.7, 370,26
06:35, 377,  5.4, 367,  2.8,  6.6, 369,48
06:36, 118,  1.0, 367,  2.7,  6.4, 367, 3
06:37, 380,  4.1, 367,  2.6,  5.2, 367,30
06:38, 379,  3.1, 369,  2.6,  3.8, 369,18
06:39, 338,  1.7, 367,  2.5,  3.4, 369,40
06:40, 394,  0.9, 367,  2.4,  2.8, 367, 8
06:41, 273,  0.4, 370,  2.4,  2.9, 367,25
06:42, 367,  2.9, 369,  2.4,  5.8, 369,25
06:43, 366,  2.0, 372,  2.3,  3.1, 369, 3
06:44, 417,  1.7, 373,  2.2,  5.8, 373,51
06:45, 379,  1.9, 377,  2.2,  5.2, 374,26
06:46, 404,  5.8, 379,  2.3,  5.8, 379, 0
06:47, 362,  1.3, 380,  2.4,  6.4, 379, 1
06:48, 398,  3.5, 381,  2.4,  4.8, 382,10
06:49, 423,  3.0, 384,  2.6,  6.5, 383,37
06:50, 374,  3.5, 383,  2.8,  6.1, 384,28
06:51, 373,  1.0, 383,  3.0,  6.8, 384,33
06:52, 364,  3.5, 386,  3.0,  6.3, 386,36
06:53, 380,  3.6, 383,  3.1,  5.4, 384,53
06:54, 406,  1.9, 382,  3.1,  5.3, 381,48
06:55, 352,  4.0, 377,  3.0,  5.0, 379,28
06:56, 393,  1.0, 376,  3.0,  5.2, 377, 7
06:57, 344,  1.8, 373,  2.8,  3.9, 376, 7
06:58, 488,  0.8, 372,  2.8,  6.2, 372,39
06:59, 299,  1.1, 367,  2.6,  2.8, 370, 7
07:00, 372,  3.9, 366,  2.4,  4.3, 366,52
07:01, 411,  1.2, 366,  2.3,  4.8, 366,36
07:02, 370,  3.5, 365,  2.1,  4.9, 365,55
07:03, 342,  0.2, 365,  2.1,  4.7, 366,10
07:04, 390,  1.6, 367,  2.0,  2.6, 366,26
07:05, 352,  1.3, 370,  2.0,  4.1, 366, 8
07:06, 443,  1.9, 372,  1.9,  3.1, 370,41
07:07, 382,  2.2, 373,  1.8,  2.6, 372,40
07:08, 319,  2.8, 373,  1.8,  6.4, 373,20
07:09, 356,  4.0, 374,  1.9,  5.1, 374,58
07:10, 327,  1.1, 376,  1.9,  4.0, 376,56
07:11, 384,  4.1, 374,  1.9,  5.6, 376,51
07:12, 364,  4.3, 376,  2.0,  7.3, 376,43
07:13, 376,  1.4, 376,  2.0,  4.3, 374,24
07:14, 353,  2.7, 374,  2.2,  6.4, 374,43
07:15, 401,  3.6, 377,  2.2,  5.5, 374, 9
07:16, 376,  2.5, 379,  2.3,  4.3, 379,33
07:17, 462,  1.8, 377,  2.4,  5.5, 376,39
07:18, 360,  2.7, 380,  2.4,  5.5, 379,53
07:19, 400,  1.1, 383,  2.5,  5.2, 380,15
07:20, 441,  1.0, 383,  2.6,  5.0, 383, 7
07:21, 351,  3.5, 383,  2.6,  5.3, 383,41
07:22, 411,  3.3, 380,  2.5,  5.6, 383, 8
07:23, 368,  1.8, 384,  2.6,  5.4, 384,44
07:24, 366,  3.9, 387,  2.6,  5.4, 384,34
07:25, 393,  4.0, 386,  2.5,  4.9, 387, 8
07:26, 380,  4.1, 387,  2.6,  5.7, 386,10
07:27, 358,  3.4, 388,  2.7,  6.7, 388,31
07:28, 364,  2.3, 384,  2.7,  5.8, 387, 8
07:29, 360,  2.6, 380,  2.7,  4.7, 382,35
07:30, 392,  0.6, 377,  2.7,  4.4, 380, 6
07:31, 407,  3.1, 377,  2.6,  4.8, 377,40
07:32, 412,  2.5, 377,  2.7,  5.7, 377,48
07:33, 363,  2.6, 376,  2.6,  4.3, 376, 9
07:34, 444,  1.8, 377,  2.6,  4.5, 377,41
07:35, 378,  4.8, 377,  2.6,  4.8, 377, 0
07:36, 374,  1.7, 374,  2.6,  6.1, 377, 6
07:37, 353,  2.2, 372,  2.5,  4.4, 374, 2
07:38, 356,  5.5, 373,  2.5,  6.2, 372,39
07:39, 383,  4.0, 374,  2.5,  4.9, 374,43
07:40, 366,  3.4, 379,  2.5,  4.2, 377,54
07:41, 420,  3.0, 380,  2.6,  5.1, 379,21
07:42, 365,  3.1, 382,  2.6,  4.9, 381,53
07:43, 454,  1.5, 383,  2.6,  4.9, 384,35
