00:01, +24.7,  93.9
00:02, +24.7,  93.7
00:03, +24.7,  93.4
00:04, +24.7,  93.4
00:05, +24.7,  93.5
00:06, +24.6,  93.6
00:07, +24.7,  93.6
00:08, +24.7,  93.9
00:09, +24.6,  93.9
00:10, +24.6,  93.8
00:11, +24.7,  93.8
00:12, +24.7,  94.0
00:13, +24.7,  94.0
00:14, +24.7,  94.3
00:15, +24.7,  94.5
00:16, +24.7,  94.7
00:17, +24.7,  94.9
00:18, +24.7,  95.1
00:19, +24.7,  95.3
00:20, +24.7,  95.5
00:21, +24.7,  95.6
00:22, +24.7,  95.7
00:23, +24.7,  95.9
00:24, +24.7,  95.8
00:25, +24.7,  95.8
00:26, +24.7,  95.8
00:27, +24.7,  95.9
00:28, +24.6,  96.1
00:29, +24.6,  96.3
00:30, +24.6,  96.4
00:31, +24.6,  96.4
00:32, +24.6,  96.5
00:33, +24.6,  96.5
00:34, +24.6,  96.6
00:35, +24.6,  96.8
00:36, +24.5,  97.0
00:37, +24.5,  97.0
00:38, +24.5,  97.1
00:39, +24.5,  97.2
00:40, +24.5,  97.3
00:41, +24.5,  97.3
00:42, +24.5,  97.5
00:43, +24.4,  97.5
00:44, +24.5,  97.6
00:45, +24.4,  97.6
00:46, +24.4,  97.7
00:47, +24.4,  97.7
00:48, +24.4,  97.7
00:49, +24.4,  97.8
00:50, +24.4,  97.8
00:51, +24.4,  97.8
00:52, +24.4,  97.9
00:53, +24.4,  97.8
00:54, +24.4,  97.9
00:55, +24.4,  97.8
00:56, +24.4,  97.7
00:57, +24.5,  97.7
00:58, +24.5,  97.7
00:59, +24.4,  97.7
01:00, +24.5,  97.6
01:01, +24.4,  97.7
01:02, +24.4,  97.6
01:03, +24.4,  97.6
01:04, +24.4,  97.6
01:05, +24.4,  97.5
01:06, +24.4,  97.7
01:07, +24.4,  97.7
01:08, +24.4,  97.5
01:09, +24.4,  97.4
01:10, +24.5,  97.4
01:11, +24.5,  97.3
01:12, +24.5,  97.2
01:13, +24.5,  97.2
01:14, +24.5,  97.1
01:15, +24.5,  97.1
01:16, +24.5,  96.9
01:17, +24.5,  97.0
01:18, +24.5,  97.0
01:19, +24.4,  96.8
01:20, +24.5,  96.9
01:21, +24.5,  97.0
01:22, +24.5,  97.0
01:23, +24.5,  97.0
01:24, +24.5,  97.1
01:25, +24.4,  96.8
01:26, +24.5,  96.7
01:27, +24.5,  96.9
01:28, +24.5,  97.0
01:29, +24.4,  97.0
01:30, +24.4,  96.9
01:31, +24.5,  96.8
01:32, +24.5,  96.9
01:33, +24.5,  96.5
01:34, +24.6,  96.3
01:35, +24.6,  96.0
01:36, +24.6,  95.8
01:37, +24.6,  95.8
01:38, +24.6,  95.7
01:39, +24.6,  95.7
01:40, +24.6,  95.7
01:41, +24.6,  95.7
01:42, +24.6,  95.8
01:43, +24.6,  95.9
01:44, +24.6,  95.8
01:45, +24.6,  95.6
01:46, +24.6,  95.6
01:47, +24.6,  95.5
01:48, +24.6,  95.7
01:49, +24.6,  95.7
01:50, +24.6,  95.8
01:51, +24.6,  95.8
01:52, +24.6,  95.9
01:53, +24.6,  95.9
01:54, +24.6,  96.0
01:55, +24.6,  96.0
01:56, +24.6,  96.0
01:57, +24.6,  96.0
01:58, +24.6,  96.1
01:59, +24.6,  96.1
02:00, +24.6,  96.2
02:01, +24.6,  96.3
02:02, +24.6,  96.4
02:03, +24.6,  96.4
02:04, +24.6,  96.4
02:05, +24.6,  96.3
02:06, +24.7,  96.4
02:07, +24.7,  96.3
02:08, +24.7,  96.2
02:09, +24.7,  96.0
02:10, +24.7,  96.1
02:11, +24.7,  96.1
02:12, +24.7,  96.0
02:13, +24.8,  95.9
02:14, +24.8,  95.8
02:15, +24.8,  95.7
02:16, +24.8,  95.6
02:17, +24.8,  95.5
02:18, +24.9,  95.4
02:19, +24.9,  95.4
02:20, +24.9,  95.1
02:21, +24.9,  94.9
02:22, +24.9,  94.9
02:23, +24.9,  95.0
02:24, +24.8,  94.8
02:25, +24.9,  95.0
02:26, +24.9,  95.2
02:27, +24.8,  95.2
02:28, +24.9,  95.2
02:29, +24.9,  95.2
02:30, +24.9,  95.4
02:31, +24.9,  95.5
02:32, +24.8,  95.5
02:33, +24.8,  95.8
02:34, +24.8,  95.8
02:35, +24.8,  95.7
02:36, +24.9,  95.4
02:37, +25.0,  95.2
02:38, +25.0,  94.8
02:39, +25.1,  94.6
02:40, +25.1,  94.2
02:41, +25.1,  94.1
02:42, +25.1,  94.0
02:43, +25.1,  93.9
02:44, +25.1,  93.8
02:45, +25.1,  93.4
02:46, +25.1,  93.4
02:47, +25.1,  93.4
02:48, +25.1,  93.4
02:49, +25.1,  93.5
02:50, +25.1,  93.6
02:51, +25.1,  93.5
02:52, +25.1,  93.5
02:53, +25.0,  93.9
02:54, +25.0,  94.0
02:55, +25.0,  94.1
02:56, +24.9,  94.3
02:57, +24.9,  94.4
02:58, +24.9,  94.2
02:59, +24.9,  94.5
03:00, +24.8,  94.5
03:01, +24.9,  94.3
03:02, +24.9,  94.0
03:03, +24.9,  93.9
03:04, +24.9,  93.8
03:05, +24.9,  94.0
03:06, +24.9,  94.0
03:07, +24.9,  94.0
03:08, +24.9,  94.1
03:09, +25.0,  94.0
03:10, +25.0,  94.1
03:11, +25.0,  94.2
03:12, +24.9,  94.4
03:13, +24.9,  94.5
03:14, +24.9,  94.6
03:15, +24.8,  94.8
03:16, +24.8,  94.9
03:17, +24.8,  95.2
03:18, +24.8,  95.5
03:19, +24.8,  95.7
03:20, +24.7,  95.7
03:21, +24.7,  95.2
03:22, +24.8,  95.2
03:23, +24.8,  95.4
03:24, +24.8,  95.4
03:25, +24.8,  95.2
03:26, +24.8,  95.3
03:27, +24.8,  95.4
03:28, +24.8,  95.3
03:29, +24.8,  95.2
03:30, +24.8,  95.1
03:31, +24.8,  95.4
03:32, +24.8,  95.4
03:33, +24.8,  95.4
03:34, +24.8,  95.6
03:35, +24.8,  95.7
03:36, +24.8,  95.7
03:37, +24.8,  95.8
03:38, +24.8,  95.8
03:39, +24.8,  95.9
03:40, +24.7,  95.8
03:41, +24.7,  95.8
03:42, +24.7,  95.6
03:43, +24.7,  95.6
03:44, +24.7,  95.7
03:45, +24.7,  95.7
03:46, +24.7,  95.8
03:47, +24.7,  95.8
03:48, +24.6,  95.8
03:49, +24.6,  95.8
03:50, +24.6,  95.8
03:51, +24.6,  95.9
03:52, +24.6,  96.0
03:53, +24.6,  96.0
03:54, +24.6,  96.1
03:55, +24.5,  96.2
03:56, +24.5,  96.1
03:57, +24.5,  96.2
03:58, +24.5,  96.2
03:59, +24.5,  96.2
04:00, +24.5,  96.3
04:01, +24.5,  96.3
04:02, +24.5,  96.3
04:03, +24.5,  96.3
04:04, +24.5,  96.4
04:05, +24.5,  96.4
04:06, +24.5,  96.2
04:07, +24.5,  96.1
04:08, +24.5,  96.1
04:09, +24.5,  96.0
04:10, +24.5,  96.0
04:11, +24.5,  95.9
04:12, +24.6,  96.1
04:13, +24.6,  96.2
04:14, +24.5,  96.4
04:15, +24.5,  96.3
04:16, +24.4,  96.4
04:17, +24.4,  96.5
04:18, +24.4,  96.5
04:19, +24.4,  96.5
04:20, +24.4,  96.7
04:21, +24.4,  96.6
04:22, +24.4,  96.6
04:23, +24.5,  96.5
04:24, +24.5,  96.6
04:25, +24.5,  96.8
04:26, +24.5,  96.9
04:27, +24.4,  97.0
04:28, +24.4,  97.1
04:29, +24.4,  97.2
04:30, +24.4,  97.4
04:31, +24.4,  97.3
04:32, +24.4,  97.5
04:33, +24.4,  97.6
04:34, +24.4,  97.5
04:35, +24.3,  97.5
04:36, +24.3,  97.4
04:37, +24.3,  97.5
04:38, +24.3,  97.3
04:39, +24.3,  97.3
04:40, +24.3,  97.3
04:41, +24.3,  97.2
04:42, +24.3,  97.2
04:43, +24.3,  97.0
04:44, +24.3,  97.0
04:45, +24.3,  97.0
04:46, +24.3,  96.9
04:47, +24.3,  96.7
04:48, +24.3,  96.7
04:49, +24.3,  96.8
04:50, +24.3,  96.5
04:51, +24.3,  96.6
04:52, +24.3,  96.5
04:53, +24.3,  96.6
04:54, +24.3,  96.5
04:55, +24.3,  96.6
04:56, +24.3,  96.5
04:57, +24.3,  96.6
04:58, +24.3,  96.7
04:59, +24.3,  96.6
05:00, +24.3,  96.7
05:01, +24.2,  96.7
05:02, +24.2,  96.7
05:03, +24.2,  96.7
05:04, +24.2,  96.7
05:05, +24.2,  96.7
05:06, +24.3,  96.9
05:07, +24.3,  96.7
05:08, +24.3,  96.6
05:09, +24.3,  96.6
05:10, +24.3,  96.5
05:11, +24.3,  96.5
05:12, +24.3,  96.3
05:13, +24.3,  96.1
05:14, +24.3,  95.7
05:15, +24.3,  95.4
05:16, +24.4,  95.4
05:17, +24.4,  95.6
05:18, +24.4,  95.5
05:19, +24.3,  95.6
05:20, +24.3,  95.9
05:21, +24.2,  96.0
05:22, +24.2,  96.2
05:23, +24.2,  95.8
05:24, +24.3,  95.2
05:25, +24.4,  94.8
05:26, +24.4,  94.4
05:27, +24.5,  94.6
05:28, +24.4,  94.7
05:29, +24.3,  94.7
05:30, +24.3,  95.0
05:31, +24.2,  95.0
05:32, +24.2,  95.1
05:33, +24.2,  95.2
05:34, +24.2,  95.4
05:35, +24.3,  95.5
05:36, +24.3,  95.2
05:37, +24.3,  95.3
05:38, +24.3,  95.2
05:39, +24.3,  95.4
05:40, +24.4,  95.4
05:41, +24.4,  95.1
05:42, +24.3,  95.1
05:43, +24.3,  95.1
05:44, +24.3,  95.3
05:45, +24.3,  95.6
05:46, +24.2,  95.6
05:47, +24.2,  95.8
05:48, +24.2,  96.0
05:49, +24.1,  96.1
05:50, +24.0,  96.3
05:51, +24.0,  96.6
05:52, +24.1,  96.9
05:53, +24.0,  97.1
05:54, +24.0,  97.2
05:55, +24.0,  97.2
05:56, +24.0,  97.3
05:57, +24.1,  97.3
05:58, +24.1,  97.3
05:59, +24.1,  97.3
06:00, +24.1,  97.2
06:01, +24.1,  97.0
06:02, +24.1,  96.8
06:03, +24.1,  96.7
06:04, +24.1,  96.5
06:05, +24.2,  96.5
06:06, +24.2,  96.5
06:07, +24.1,  96.4
06:08, +24.2,  96.4
06:09, +24.2,  96.5
06:10, +24.2,  96.5
06:11, +24.2,  96.5
06:12, +24.2,  96.3
06:13, +24.2,  96.2
06:14, +24.2,  96.1
06:15, +24.2,  96.1
06:16, +24.3,  95.8
06:17, +24.3,  95.7
06:18, +24.3,  95.7
06:19, +24.4,  95.7
06:20, +24.4,  95.6
06:21, +24.5,  95.7
06:22, +24.5,  95.7
06:23, +24.5,  95.6
06:24, +24.5,  95.5
06:25, +24.5,  95.4
06:26, +24.5,  95.3
06:27, +24.5,  95.4
06:28, +24.5,  95.4
06:29, +24.5,  95.3
06:30, +24.5,  95.0
06:31, +24.5,  94.6
06:32, +24.6,  94.5
06:33, +24.6,  94.5
06:34, +24.7,  94.2
06:35, +24.7,  93.9
06:36, +24.8,  93.7
06:37, +24.8,  93.6
06:38, +24.8,  93.2
06:39, +24.8,  92.7
06:40, +24.9,  92.1
06:41, +25.0,  91.6
06:42, +25.0,  91.7
06:43, +25.0,  92.1
06:44, +25.0,  91.7
06:45, +25.0,  91.4
06:46, +25.1,  91.0
06:47, +25.1,  91.3
06:48, +25.1,  90.7
06:49, +25.1,  90.4
06:50, +25.1,  90.3
06:51, +25.1,  90.3
06:52, +25.2,  89.9
06:53, +25.2,  90.4
06:54, +25.1,  90.6
06:55, +25.1,  90.4
06:56, +25.2,  89.8
06:57, +25.3,  89.3
06:58, +25.3,  89.4
06:59, +25.3,  89.4
07:00, +25.3,  90.0
07:01, +25.3,  90.2
07:02, +25.2,  90.5
07:03, +25.2,  90.4
07:04, +25.2,  90.3
07:05, +25.3,  90.5
07:06, +25.3,  90.8
07:07, +25.3,  90.9
07:08, +25.3,  91.1
07:09, +25.2,  91.0
07:10, +25.3,  90.9
07:11, +25.3,  90.9
07:12, +25.3,  90.6
07:13, +25.4,  91.1
07:14, +25.4,  91.5
07:15, +25.3,  91.0
07:16, +25.3,  90.8
07:17, +25.3,  91.0
07:18, +25.3,  90.6
07:19, +25.3,  89.4
07:20, +25.4,  88.9
07:21, +25.4,  88.7
07:22, +25.4,  88.7
07:23, +25.4,  88.8
07:24, +25.5,  88.9
07:25, +25.5,  88.6
07:26, +25.5,  89.6
07:27, +25.4,  90.5
07:28, +25.3,  90.9
07:29, +25.3,  91.5
07:30, +25.3,  91.7
07:31, +25.3,  92.0
07:32, +25.2,  91.9
07:33, +25.2,  90.7
07:34, +25.3,  90.9
07:35, +25.4,  90.9
07:36, +25.4,  90.5
07:37, +25.4,  90.5
07:38, +25.3,  89.3
07:39, +25.4,  88.9
07:40, +25.5,  88.7
07:41, +25.6,  88.6
07:42, +25.7,  88.6
07:43, +25.8,  88.4
07:44, +25.7,  88.2
07:45, +25.8,  88.3
07:46, +25.8,  88.3
07:47, +25.9,  88.1
07:48, +25.8,  87.7
07:49, +25.8,  87.5
07:50, +25.8,  87.8
07:51, +25.8,  88.5
07:52, +25.9,  88.5
07:53, +25.9,  87.9
07:54, +25.8,  87.2
07:55, +25.9,  87.1
07:56, +25.9,  87.1
07:57, +25.8,  87.0
07:58, +25.7,  87.0
07:59, +25.7,  87.3
08:00, +25.7,  87.5
08:01, +25.8,  87.7
08:02, +26.0,  88.1
08:03, +26.1,  87.8
08:04, +26.0,  86.2
08:05, +26.0,  85.6
08:06, +26.1,  85.8
08:07, +26.1,  85.9
08:08, +26.0,  85.7
08:09, +26.1,  85.4
08:10, +26.2,  85.6
08:11, +26.3,  85.4
08:12, +26.5,  84.9
08:13, +26.5,  84.4
08:14, +26.5,  84.8
08:15, +26.6,  84.5
08:16, +26.6,  84.9
08:17, +26.6,  84.4
08:18, +26.4,  84.0
08:19, +26.4,  84.1
08:20, +26.5,  84.5
08:21, +26.7,  84.5
08:22, +26.8,  84.5
08:23, +26.7,  83.9
08:24, +26.7,  84.2
08:25, +26.7,  83.9
08:26, +26.7,  83.7
08:27, +26.7,  83.8
08:28, +26.9,  84.0
08:29, +27.0,  84.0
08:30, +27.0,  83.5
08:31, +26.9,  82.7
08:32, +27.0,  82.6
08:33, +27.0,  83.0
08:34, +27.1,  82.9
08:35, +27.0,  82.3
08:36, +26.9,  83.5
08:37, +26.9,  83.4
08:38, +26.8,  83.2
08:39, +26.8,  83.0
08:40, +26.7,  83.1
08:41, +26.7,  82.5
08:42, +26.7,  82.5
08:43, +26.9,  82.8
08:44, +27.1,  83.5
08:45, +27.3,  82.9
08:46, +27.3,  81.6
08:47, +27.1,  81.0
08:48, +26.9,  81.2
08:49, +26.8,  82.4
08:50, +27.0,  83.1
08:51, +27.1,  83.3
08:52, +27.1,  82.8
08:53, +27.0,  81.7
08:54, +27.0,  81.1
08:55, +26.9,  80.4
08:56, +26.9,  79.6
08:57, +26.9,  80.7
08:58, +26.9,  80.9
08:59, +27.0,  81.3
09:00, +27.0,  81.3
09:01, +27.2,  81.1
09:02, +27.3,  81.8
09:03, +27.3,  82.0
09:04, +27.1,  80.5
09:05, +27.0,  79.9
09:06, +27.0,  79.5
09:07, +27.1,  79.9
09:08, +27.2,  80.5
09:09, +27.3,  80.7
09:10, +27.4,  81.4
09:11, +27.5,  80.8
09:12, +27.5,  79.8
09:13, +27.3,  79.2
09:14, +27.4,  80.5
09:15, +27.7,  80.7
09:16, +27.6,  78.6
09:17, +27.9,  79.3
09:18, +27.8,  77.3
09:19, +27.8,  77.2
09:20, +27.8,  77.7
09:21, +27.8,  76.3
09:22, +27.8,  75.3
09:23, +27.8,  75.8
09:24, +27.9,  76.6
09:25, +27.9,  75.8
09:26, +27.9,  75.8
09:27, +27.6,  75.7
09:28, +27.8,  78.2
09:29, +28.2,  78.1
09:30, +28.2,  76.2
09:31, +28.3,  75.2
09:32, +28.3,  77.2
09:33, +28.1,  76.4
09:34, +28.2,  76.9
09:35, +28.1,  75.2
09:36, +28.0,  73.7
09:37, +28.0,  74.9
09:38, +28.1,  75.6
09:39, +28.1,  76.3
09:40, +28.3,  77.3
09:41, +28.1,  75.7
09:42, +28.0,  76.0
09:43, +28.1,  77.4
09:44, +28.2,  77.8
09:45, +28.3,  76.9
09:46, +28.3,  76.6
09:47, +28.3,  75.7
09:48, +28.4,  75.8
09:49, +28.3,  75.5
09:50, +28.2,  76.6
09:51, +28.4,  76.9
09:52, +28.5,  76.8
09:53, +28.5,  76.6
09:54, +28.4,  75.5
09:55, +28.4,  75.6
09:56, +28.4,  76.4
09:57, +28.4,  76.5
09:58, +28.4,  75.3
09:59, +28.5,  75.7
10:00, +28.5,  76.6
10:01, +28.4,  74.1
10:02, +28.3,  74.6
10:03, +28.4,  73.6
10:04, +28.7,  75.2
10:05, +28.7,  74.6
10:06, +28.6,  75.4
10:07, +28.5,  74.8
10:08, +28.5,  75.5
10:09, +28.5,  74.2
10:10, +28.5,  72.9
10:11, +28.8,  73.4
10:12, +28.9,  72.8
10:13, +28.8,  72.5
10:14, +28.9,  73.3
10:15, +28.8,  72.6
10:16, +29.0,  72.4
10:17, +28.9,  71.7
10:18, +28.8,  72.6
10:19, +28.9,  71.2
10:20, +28.8,  69.9
10:21, +28.9,  69.2
10:22, +28.9,  69.9
10:23, +28.9,  70.3
10:24, +28.7,  68.9
10:25, +28.6,  67.6
10:26, +28.8,  68.9
10:27, +28.8,  69.2
10:28, +28.7,  69.3
10:29, +28.8,  70.5
10:30, +28.7,  70.2
10:31, +28.7,  71.7
10:32, +28.8,  71.9
10:33, +28.8,  70.4
10:34, +28.8,  69.5
10:35, +28.9,  69.9
10:36, +28.9,  70.4
10:37, +28.7,  68.9
10:38, +28.8,  69.4
10:39, +28.8,  69.4
10:40, +29.0,  68.3
10:41, +29.2,  68.5
10:42, +29.1,  65.5
10:43, +29.1,  67.1
10:44, +29.2,  67.4
10:45, +29.3,  67.0
10:46, +29.2,  66.1
10:47, +29.1,  64.5
10:48, +28.9,  65.2
10:49, +29.1,  66.4
10:50, +29.1,  66.4
10:51, +29.2,  66.5
10:52, +29.6,  66.3
10:53, +29.7,  66.7
10:54, +29.7,  66.9
10:55, +29.4,  65.4
10:56, +29.1,  63.4
10:57, +29.1,  64.2
10:58, +28.9,  65.7
10:59, +29.1,  66.3
11:00, +29.1,  67.7
11:01, +29.4,  68.6
11:02, +29.5,  68.1
11:03, +29.1,  64.1
11:04, +29.0,  64.7
11:05, +29.2,  67.7
11:06, +29.4,  70.2
11:07, +29.6,  69.4
11:08, +29.6,  67.8
11:09, +29.2,  68.3
11:10, +29.1,  68.1
11:11, +29.1,  68.4
11:12, +29.0,  70.3
11:13, +29.1,  72.3
11:14, +29.3,  73.4
11:15, +29.4,  73.3
11:16, +29.1,  72.2
11:17, +28.9,  73.0
11:18, +28.8,  74.5
11:19, +28.7,  75.3
11:20, +28.6,  75.6
11:21, +28.4,  75.5
11:22, +28.4,  74.7
11:23, +28.3,  74.9
11:24, +28.3,  75.2
11:25, +28.5,  76.6
11:26, +28.4,  75.4
11:27, +28.3,  73.7
11:28, +28.3,  73.8
11:29, +28.3,  73.9
11:30, +28.3,  74.2
11:31, +28.4,  74.0
11:32, +28.3,  73.2
11:33, +28.4,  74.1
11:34, +28.3,  73.9
11:35, +28.4,  74.5
11:36, +28.4,  74.4
11:37, +28.5,  74.7
11:38, +28.3,  73.7
11:39, +28.3,  73.6
11:40, +28.5,  74.5
11:41, +28.6,  74.4
11:42, +28.5,  73.7
11:43, +28.3,  72.3
11:44, +28.5,  72.5
11:45, +28.5,  74.0
11:46, +28.4,  73.9
11:47, +28.4,  73.5
11:48, +28.2,  71.7
11:49, +28.3,  72.5
11:50, +28.3,  73.8
11:51, +28.2,  73.9
11:52, +28.2,  74.6
11:53, +28.2,  74.5
11:54, +28.1,  73.9
11:55, +28.1,  74.6
11:56, +28.2,  75.2
11:57, +28.2,  73.7
11:58, +28.2,  75.4
11:59, +28.2,  74.7
12:00, +28.3,  75.1
12:01, +28.4,  74.8
12:02, +28.5,  74.8
12:03, +28.5,  73.4
12:04, +28.6,  74.4
12:05, +28.8,  75.5
12:06, +28.8,  74.6
12:07, +28.8,  74.6
12:08, +28.7,  73.5
12:09, +28.9,  73.8
12:10, +29.0,  73.4
12:11, +29.2,  73.5
12:12, +29.3,  73.8
12:13, +29.1,  73.2
12:14, +29.0,  72.9
12:15, +29.3,  74.5
12:16, +29.4,  71.9
12:17, +29.3,  71.0
12:18, +29.1,  71.3
12:19, +29.0,  72.0
12:20, +29.0,  72.3
12:21, +29.0,  71.5
12:22, +29.0,  72.3
12:23, +29.2,  73.3
12:24, +29.1,  71.3
12:25, +29.1,  71.4
12:26, +29.3,  71.6
12:27, +29.0,  71.2
12:28, +28.9,  71.9
12:29, +29.1,  73.8
12:30, +29.2,  72.6
12:31, +29.3,  72.5
12:32, +29.2,  72.9
12:33, +29.0,  72.5
12:34, +28.9,  71.8
12:35, +28.9,  72.4
12:36, +28.9,  72.5
12:37, +29.0,  71.9
12:38, +28.9,  71.7
12:39, +28.8,  72.8
12:40, +28.9,  74.7
12:41, +29.1,  74.3
12:42, +29.3,  74.1
12:43, +29.2,  73.5
12:44, +29.1,  72.5
12:45, +29.0,  73.0
12:46, +28.9,  73.4
12:47, +28.9,  73.7
12:48, +28.8,  73.6
12:49, +28.8,  74.4
12:50, +28.8,  74.7
12:51, +28.9,  75.2
12:52, +28.8,  74.4
12:53, +28.9,  74.9
12:54, +29.0,  73.8
12:55, +28.7,  72.9
12:56, +28.7,  74.4
12:57, +28.7,  74.6
12:58, +28.7,  74.6
12:59, +28.6,  74.9
13:00, +28.6,  74.6
13:01, +28.7,  73.1
13:02, +28.7,  73.4
13:03, +28.8,  73.0
13:04, +28.9,  72.9
13:05, +28.9,  72.2
13:06, +28.9,  72.6
13:07, +29.0,  72.3
13:08, +29.0,  71.7
13:09, +29.0,  71.7
13:10, +29.0,  71.3
13:11, +28.9,  71.6
13:12, +29.1,  72.1
13:13, +29.2,  72.9
13:14, +29.1,  72.5
13:15, +29.0,  71.8
13:16, +29.0,  72.4
13:17, +28.9,  72.4
13:18, +29.0,  71.9
13:19, +28.9,  71.7
13:20, +28.9,  73.0
13:21, +28.9,  72.0
13:22, +28.9,  72.2
13:23, +29.1,  74.4
13:24, +29.4,  74.9
13:25, +29.3,  73.4
13:26, +29.2,  72.3
13:27, +29.2,  72.4
13:28, +29.0,  72.1
13:29, +29.3,  73.6
13:30, +29.6,  74.9
13:31, +29.4,  74.7
13:32, +29.3,  75.5
13:33, +29.3,  75.4
13:34, +29.3,  75.3
13:35, +29.3,  75.8
13:36, +29.3,  74.8
13:37, +29.3,  74.8
13:38, +29.3,  74.1
13:39, +29.5,  74.3
13:40, +29.6,  73.9
13:41, +29.5,  73.6
13:42, +29.6,  73.8
13:43, +29.6,  74.1
13:44, +29.4,  72.9
13:45, +29.2,  73.2
13:46, +29.1,  73.6
13:47, +29.1,  74.6
13:48, +29.1,  74.2
13:49, +29.1,  73.8
13:50, +29.2,  73.0
13:51, +29.2,  74.3
13:52, +29.1,  73.7
13:53, +29.1,  73.9
13:54, +29.2,  74.0
13:55, +29.2,  74.1
13:56, +29.2,  73.3
13:57, +29.3,  73.1
13:58, +29.3,  73.3
13:59, +29.5,  73.1
14:00, +29.2,  69.8
14:01, +29.1,  70.0
14:02, +29.3,  71.9
14:03, +29.3,  70.8
14:04, +29.1,  70.8
14:05, +29.3,  71.7
14:06, +29.6,  70.4
14:07, +29.6,  70.8
14:08, +29.5,  70.7
14:09, +29.5,  71.0
14:10, +29.4,  70.7
14:11, +29.3,  71.6
14:12, +29.3,  72.2
14:13, +29.2,  72.4
14:14, +29.4,  74.1
14:15, +29.6,  74.0
14:16, +29.5,  73.2
14:17, +29.3,  72.4
14:18, +29.3,  72.7
14:19, +29.2,  73.4
14:20, +29.4,  74.6
14:21, +29.3,  73.4
14:22, +29.4,  72.7
14:23, +29.1,  71.3
14:24, +29.1,  72.9
14:25, +29.0,  72.3
14:26, +29.2,  72.9
14:27, +29.1,  72.6
14:28, +29.1,  72.9
14:29, +29.1,  73.2
14:30, +29.1,  73.3
14:31, +29.3,  73.8
14:32, +29.7,  73.6
14:33, +29.7,  72.7
14:34, +29.6,  71.2
14:35, +29.6,  71.2
14:36, +30.0,  71.8
14:37, +30.2,  71.4
14:38, +30.0,  69.2
14:39, +29.5,  68.2
14:40, +29.3,  70.0
14:41, +29.5,  70.7
14:42, +29.6,  70.1
14:43, +30.1,  70.6
14:44, +29.8,  68.3
14:45, +29.4,  68.5
14:46, +29.2,  70.1
14:47, +29.3,  71.7
14:48, +29.1,  72.4
14:49, +29.1,  73.1
14:50, +29.1,  73.3
14:51, +29.0,  71.5
14:52, +29.0,  71.4
14:53, +29.2,  72.1
14:54, +29.1,  72.0
14:55, +29.0,  71.2
14:56, +29.0,  70.6
14:57, +29.0,  70.1
14:58, +29.1,  69.8
14:59, +29.1,  70.7
15:00, +29.1,  71.3
15:01, +29.0,  71.3
15:02, +29.1,  71.7
15:03, +28.9,  70.8
15:04, +29.0,  72.2
15:05, +29.2,  72.7
15:06, +29.0,  72.1
15:07, +28.9,  72.6
15:08, +29.0,  73.9
15:09, +29.0,  75.1
15:10, +29.1,  74.7
15:11, +28.9,  74.4
15:12, +29.0,  74.9
15:13, +28.9,  73.2
15:14, +28.7,  72.9
15:15, +28.7,  74.0
15:16, +28.8,  73.4
15:17, +28.9,  74.2
15:18, +28.7,  73.5
15:19, +28.7,  73.5
15:20, +28.9,  73.6
15:21, +29.1,  72.9
15:22, +29.2,  73.8
15:23, +29.1,  71.8
15:24, +29.1,  71.5
15:25, +29.1,  71.6
15:26, +29.1,  71.9
15:27, +28.8,  71.1
15:28, +28.9,  72.2
15:29, +29.0,  73.5
15:30, +29.0,  73.1
15:31, +29.4,  74.3
15:32, +29.5,  73.7
15:33, +29.4,  71.1
15:34, +29.4,  70.7
15:35, +29.6,  71.6
15:36, +29.4,  69.8
15:37, +29.2,  69.4
15:38, +29.2,  69.0
15:39, +29.1,  69.7
15:40, +29.0,  69.4
15:41, +29.1,  70.1
15:42, +29.0,  69.7
15:43, +29.1,  69.6
15:44, +29.1,  69.3
15:45, +29.1,  69.2
15:46, +29.3,  69.9
15:47, +29.4,  69.7
15:48, +29.4,  69.3
15:49, +29.4,  69.5
15:50, +29.4,  69.0
15:51, +29.3,  70.2
15:52, +29.1,  70.2
15:53, +29.2,  70.5
15:54, +29.2,  71.5
15:55, +29.1,  72.6
15:56, +29.0,  73.1
15:57, +28.9,  71.9
15:58, +28.9,  70.6
15:59, +28.9,  71.5
16:00, +28.8,  71.8
16:01, +28.8,  71.5
16:02, +28.8,  70.6
16:03, +28.9,  71.2
16:04, +28.9,  71.3
16:05, +28.8,  71.5
16:06, +28.8,  70.6
16:07, +28.9,  70.8
16:08, +29.0,  71.2
16:09, +29.2,  71.9
16:10, +29.0,  70.0
16:11, +28.9,  69.6
16:12, +28.8,  69.7
16:13, +28.8,  70.4
16:14, +28.7,  71.0
16:15, +28.6,  70.9
16:16, +28.6,  71.3
16:17, +28.6,  72.0
16:18, +28.6,  72.3
16:19, +28.5,  72.1
16:20, +28.6,  72.7
16:21, +28.6,  72.8
16:22, +28.6,  73.3
16:23, +28.6,  72.4
16:24, +28.9,  72.8
16:25, +28.8,  72.3
16:26, +28.9,  72.8
16:27, +28.9,  72.5
16:28, +28.7,  71.3
16:29, +28.7,  72.0
16:30, +28.9,  73.1
16:31, +28.9,  73.4
16:32, +28.8,  73.0
16:33, +28.8,  72.6
16:34, +28.8,  72.7
16:35, +28.8,  72.4
16:36, +28.8,  72.1
16:37, +28.8,  72.4
16:38, +28.7,  72.5
16:39, +28.7,  73.2
16:40, +28.8,  74.0
