00:01, +20.6,  84.6
00:02, +20.6,  84.7
00:03, +20.6,  84.7
00:04, +20.6,  84.7
00:05, +20.6,  84.7
00:06, +20.6,  84.7
00:07, +20.6,  84.7
00:08, +20.6,  84.6
00:09, +20.6,  84.7
00:10, +20.6,  84.7
00:11, +20.6,  84.7
00:12, +20.6,  84.7
00:13, +20.5,  84.8
00:14, +20.5,  84.7
00:15, +20.5,  84.7
00:16, +20.5,  84.7
00:17, +20.5,  84.7
00:18, +20.5,  84.8
00:19, +20.6,  84.8
00:20, +20.6,  85.0
00:21, +20.6,  85.0
00:22, +20.5,  85.0
00:23, +20.6,  85.0
00:24, +20.6,  85.0
00:25, +20.5,  84.9
00:26, +20.5,  85.0
00:27, +20.5,  84.9
00:28, +20.5,  85.0
00:29, +20.5,  85.0
00:30, +20.5,  85.0
00:31, +20.5,  85.0
00:32, +20.5,  85.1
00:33, +20.5,  85.1
00:34, +20.5,  85.1
00:35, +20.5,  85.1
00:36, +20.5,  85.1
00:37, +20.5,  85.1
00:38, +20.5,  85.1
00:39, +20.5,  85.2
00:40, +20.5,  85.2
00:41, +20.5,  85.2
00:42, +20.5,  85.2
00:43, +20.5,  85.2
00:44, +20.5,  85.2
00:45, +20.5,  85.2
00:46, +20.5,  85.2
00:47, +20.5,  85.3
00:48, +20.4,  85.3
00:49, +20.4,  85.4
00:50, +20.4,  85.4
00:51, +20.4,  85.4
00:52, +20.4,  85.4
00:53, +20.4,  85.5
00:54, +20.4,  85.4
00:55, +20.4,  85.4
00:56, +20.4,  85.4
00:57, +20.4,  85.4
00:58, +20.4,  85.5
00:59, +20.3,  85.4
01:00, +20.3,  85.4
01:01, +20.3,  85.3
01:02, +20.3,  85.3
01:03, +20.3,  85.3
01:04, +20.3,  85.3
01:05, +20.3,  85.3
01:06, +20.3,  85.3
01:07, +20.3,  85.3
01:08, +20.3,  85.2
01:09, +20.2,  85.2
01:10, +20.2,  85.2
01:11, +20.2,  85.2
01:12, +20.2,  85.2
01:13, +20.2,  85.2
01:14, +20.2,  85.1
01:15, +20.2,  85.1
01:16, +20.2,  85.1
01:17, +20.1,  85.2
01:18, +20.1,  85.1
01:19, +20.1,  85.2
01:20, +20.1,  85.2
01:21, +20.1,  85.2
01:22, +20.1,  85.2
01:23, +20.0,  85.3
01:24, +20.0,  85.3
01:25, +20.0,  85.3
01:26, +20.0,  85.3
01:27, +20.0,  85.4
01:28, +20.0,  85.4
01:29, +20.0,  85.4
01:30, +20.0,  85.4
01:31, +20.0,  85.5
01:32, +19.9,  85.5
01:33, +19.9,  85.5
01:34, +19.9,  85.6
01:35, +19.9,  85.6
01:36, +19.9,  85.7
01:37, +19.9,  85.6
01:38, +19.9,  85.8
01:39, +19.9,  85.9
01:40, +19.9,  85.9
01:41, +19.9,  85.9
01:42, +19.9,  85.9
01:43, +19.9,  85.9
01:44, +19.9,  85.8
01:45, +19.9,  85.9
01:46, +19.9,  85.9
01:47, +19.9,  86.0
01:48, +19.9,  86.1
01:49, +19.9,  86.1
01:50, +19.9,  86.1
01:51, +19.9,  86.1
01:52, +19.9,  86.1
01:53, +19.9,  86.2
01:54, +19.9,  86.2
01:55, +19.9,  86.2
01:56, +19.9,  86.2
01:57, +19.9,  86.2
01:58, +19.9,  86.2
01:59, +19.9,  86.2
02:00, +19.9,  86.4
02:01, +19.9,  86.3
02:02, +19.9,  86.3
02:03, +19.9,  86.3
02:04, +19.9,  86.4
02:05, +19.8,  86.4
02:06, +19.8,  86.4
02:07, +19.8,  86.4
02:08, +19.8,  86.5
02:09, +19.8,  86.5
02:10, +19.8,  86.4
02:11, +19.8,  86.5
02:12, +19.8,  86.5
02:13, +19.8,  86.5
02:14, +19.8,  86.5
02:15, +19.8,  86.4
02:16, +19.8,  86.5
02:17, +19.8,  86.5
02:18, +19.8,  86.5
02:19, +19.8,  86.5
02:20, +19.8,  86.5
02:21, +19.8,  86.5
02:22, +19.8,  86.5
02:23, +19.7,  86.5
02:24, +19.7,  86.5
02:25, +19.7,  86.4
02:26, +19.7,  86.5
02:27, +19.7,  86.5
02:28, +19.7,  86.5
02:29, +19.7,  86.5
02:30, +19.7,  86.5
02:31, +19.7,  86.5
02:32, +19.7,  86.6
02:33, +19.7,  86.5
02:34, +19.7,  86.5
02:35, +19.7,  86.5
02:36, +19.7,  86.5
02:37, +19.7,  86.5
02:38, +19.8,  86.6
02:39, +19.8,  86.5
02:40, +19.8,  86.5
02:41, +19.8,  86.5
02:42, +19.8,  86.5
02:43, +19.8,  86.5
02:44, +19.8,  86.5
02:45, +19.8,  86.5
02:46, +19.8,  86.5
02:47, +19.8,  86.4
02:48, +19.8,  86.3
02:49, +19.8,  86.2
02:50, +19.8,  86.2
02:51, +19.8,  86.2
02:52, +19.8,  86.2
02:53, +19.8,  86.2
02:54, +19.8,  86.1
02:55, +19.8,  86.2
02:56, +19.8,  86.1
02:57, +19.8,  86.1
02:58, +19.8,  86.1
02:59, +19.8,  86.1
03:00, +19.8,  86.1
03:01, +19.8,  86.1
03:02, +19.8,  86.1
03:03, +19.8,  86.0
03:04, +19.8,  86.0
03:05, +19.8,  86.0
03:06, +19.8,  86.0
03:07, +19.8,  85.9
03:08, +19.8,  85.9
03:09, +19.8,  85.9
03:10, +19.8,  85.9
03:11, +19.9,  85.8
03:12, +19.9,  85.8
03:13, +19.9,  85.8
03:14, +19.9,  85.7
03:15, +19.9,  85.6
03:16, +19.9,  85.7
03:17, +19.9,  85.6
03:18, +19.9,  85.6
03:19, +19.9,  85.6
03:20, +19.9,  85.5
03:21, +19.9,  85.5
03:22, +19.9,  85.5
03:23, +19.9,  85.5
03:24, +19.9,  85.4
03:25, +19.9,  85.5
03:26, +19.9,  85.5
03:27, +19.9,  85.5
03:28, +19.9,  85.5
03:29, +19.9,  85.4
03:30, +19.9,  85.5
03:31, +19.9,  85.5
03:32, +19.9,  85.3
03:33, +19.9,  85.4
03:34, +20.0,  85.3
03:35, +20.0,  85.3
03:36, +20.0,  85.3
03:37, +20.0,  85.2
03:38, +20.0,  85.3
03:39, +20.0,  85.3
03:40, +20.0,  85.2
03:41, +20.0,  85.2
03:42, +20.0,  85.1
03:43, +20.0,  85.1
03:44, +20.0,  85.1
03:45, +20.0,  85.1
03:46, +20.0,  85.1
03:47, +20.0,  85.0
03:48, +20.0,  85.0
03:49, +20.0,  85.0
03:50, +20.0,  85.0
03:51, +20.0,  84.9
03:52, +20.1,  84.9
03:53, +20.1,  85.0
03:54, +20.1,  85.0
03:55, +20.1,  84.9
03:56, +20.1,  84.8
03:57, +20.1,  84.9
03:58, +20.1,  84.8
03:59, +20.1,  84.8
04:00, +20.1,  84.8
04:01, +20.1,  84.8
04:02, +20.1,  84.8
04:03, +20.1,  84.9
04:04, +20.1,  84.7
04:05, +20.1,  84.7
04:06, +20.1,  84.7
04:07, +20.1,  84.7
04:08, +20.1,  84.7
04:09, +20.2,  84.6
04:10, +20.2,  84.6
04:11, +20.2,  84.6
04:12, +20.2,  84.5
04:13, +20.2,  84.5
04:14, +20.2,  84.5
04:15, +20.2,  84.4
04:16, +20.2,  84.4
04:17, +20.2,  84.3
04:18, +20.2,  84.2
04:19, +20.2,  84.2
04:20, +20.2,  84.2
04:21, +20.3,  84.2
04:22, +20.3,  84.2
04:23, +20.3,  84.1
04:24, +20.3,  84.1
04:25, +20.3,  84.1
04:26, +20.3,  84.1
04:27, +20.3,  84.1
04:28, +20.3,  84.1
04:29, +20.2,  84.2
04:30, +20.2,  84.1
04:31, +20.2,  84.1
04:32, +20.2,  84.1
04:33, +20.2,  84.2
04:34, +20.2,  84.1
04:35, +20.2,  84.2
04:36, +20.2,  84.2
04:37, +20.2,  84.2
04:38, +20.2,  84.3
04:39, +20.2,  84.3
04:40, +20.2,  84.4
04:41, +20.2,  84.4
04:42, +20.2,  84.5
04:43, +20.2,  84.6
04:44, +20.2,  84.7
04:45, +20.2,  84.7
04:46, +20.3,  84.8
04:47, +20.3,  84.8
04:48, +20.3,  84.8
04:49, +20.3,  84.8
04:50, +20.3,  84.9
04:51, +20.3,  84.9
04:52, +20.3,  84.9
04:53, +20.3,  85.0
04:54, +20.3,  85.1
04:55, +20.3,  85.1
04:56, +20.3,  85.1
04:57, +20.3,  85.2
04:58, +20.3,  85.2
04:59, +20.3,  85.2
05:00, +20.3,  85.2
05:01, +20.3,  85.2
05:02, +20.3,  85.2
05:03, +20.3,  85.2
05:04, +20.3,  85.2
05:05, +20.3,  85.2
05:06, +20.3,  85.2
05:07, +20.3,  85.2
05:08, +20.3,  85.3
05:09, +20.3,  85.3
05:10, +20.3,  85.4
05:11, +20.3,  85.4
05:12, +20.3,  85.3
05:13, +20.3,  85.4
05:14, +20.3,  85.4
05:15, +20.3,  85.4
05:16, +20.3,  85.4
05:17, +20.3,  85.4
05:18, +20.3,  85.4
05:19, +20.3,  85.4
05:20, +20.3,  85.4
05:21, +20.2,  85.5
05:22, +20.2,  85.4
05:23, +20.2,  85.5
05:24, +20.3,  85.5
05:25, +20.3,  85.5
05:26, +20.3,  85.5
05:27, +20.3,  85.5
05:28, +20.3,  85.6
05:29, +20.3,  85.5
05:30, +20.3,  85.5
05:31, +20.3,  85.6
05:32, +20.3,  85.6
05:33, +20.3,  85.6
05:34, +20.3,  85.6
05:35, +20.3,  85.6
05:36, +20.3,  85.7
05:37, +20.3,  85.7
05:38, +20.3,  85.7
05:39, +20.3,  85.8
05:40, +20.3,  85.7
05:41, +20.3,  85.7
05:42, +20.3,  85.8
05:43, +20.3,  85.7
05:44, +20.3,  85.8
05:45, +20.3,  85.8
05:46, +20.3,  85.7
05:47, +20.3,  85.7
05:48, +20.3,  85.7
05:49, +20.3,  85.7
05:50, +20.3,  85.8
05:51, +20.3,  85.8
05:52, +20.3,  85.7
05:53, +20.3,  85.8
05:54, +20.3,  85.8
05:55, +20.3,  85.8
05:56, +20.3,  85.8
05:57, +20.3,  85.8
05:58, +20.3,  85.9
05:59, +20.3,  85.9
06:00, +20.3,  86.0
06:01, +20.3,  86.1
06:02, +20.3,  86.0
06:03, +20.3,  86.1
06:04, +20.3,  86.0
06:05, +20.3,  86.1
06:06, +20.3,  86.1
06:07, +20.3,  86.2
06:08, +20.3,  86.2
06:09, +20.3,  86.2
06:10, +20.4,  86.3
06:11, +20.4,  86.2
06:12, +20.4,  86.2
06:13, +20.4,  86.2
06:14, +20.4,  86.2
06:15, +20.4,  86.2
06:16, +20.4,  86.2
06:17, +20.4,  86.2
06:18, +20.4,  86.2
06:19, +20.4,  86.3
06:20, +20.4,  86.3
06:21, +20.4,  86.2
06:22, +20.4,  86.2
06:23, +20.4,  86.2
06:24, +20.4,  86.2
06:25, +20.4,  86.3
06:26, +20.4,  86.2
06:27, +20.4,  86.2
06:28, +20.4,  86.2
06:29, +20.5,  86.2
06:30, +20.5,  86.3
06:31, +20.5,  86.3
06:32, +20.5,  86.3
06:33, +20.5,  86.3
06:34, +20.5,  86.3
06:35, +20.5,  86.2
06:36, +20.5,  86.3
06:37, +20.5,  86.2
06:38, +20.5,  86.2
06:39, +20.6,  86.2
06:40, +20.6,  86.1
06:41, +20.6,  86.1
06:42, +20.6,  86.1
06:43, +20.6,  86.0
06:44, +20.6,  86.0
06:45, +20.6,  85.9
06:46, +20.7,  85.9
06:47, +20.7,  85.8
06:48, +20.7,  85.8
06:49, +20.7,  85.7
06:50, +20.7,  85.7
06:51, +20.8,  85.5
06:52, +20.8,  85.5
06:53, +20.8,  85.4
06:54, +20.8,  85.4
06:55, +20.8,  85.0
06:56, +20.8,  84.8
06:57, +20.8,  84.6
06:58, +20.8,  84.4
06:59, +20.8,  84.3
07:00, +20.8,  84.1
07:01, +20.8,  83.9
07:02, +20.9,  83.7
07:03, +20.9,  83.4
07:04, +20.9,  83.2
07:05, +20.9,  83.0
07:06, +21.0,  82.8
07:07, +21.0,  82.7
07:08, +21.0,  82.6
07:09, +21.1,  82.5
07:10, +21.1,  82.5
07:11, +21.2,  82.4
07:12, +21.2,  82.2
07:13, +21.3,  81.9
07:14, +21.3,  81.7
07:15, +21.4,  81.7
07:16, +21.5,  81.7
07:17, +21.6,  81.9
07:18, +21.7,  81.9
07:19, +21.8,  81.7
07:20, +21.9,  81.4
07:21, +22.0,  80.8
07:22, +22.0,  80.7
07:23, +22.0,  80.3
07:24, +22.1,  79.7
07:25, +22.0,  78.7
07:26, +22.0,  78.1
07:27, +22.1,  77.9
07:28, +22.1,  77.3
07:29, +22.2,  77.1
07:30, +22.2,  77.1
07:31, +22.2,  76.9
07:32, +22.3,  76.8
07:33, +22.3,  76.8
07:34, +22.4,  76.8
07:35, +22.4,  76.6
07:36, +22.5,  76.6
07:37, +22.5,  76.4
07:38, +22.5,  76.2
07:39, +22.6,  76.0
07:40, +22.6,  75.8
07:41, +22.6,  75.6
07:42, +22.6,  75.4
07:43, +22.6,  75.2
07:44, +22.6,  75.1
07:45, +22.6,  75.1
07:46, +22.7,  75.0
07:47, +22.7,  75.1
07:48, +22.8,  75.1
07:49, +22.8,  75.3
07:50, +22.8,  75.4
07:51, +22.9,  75.4
07:52, +22.9,  75.3
07:53, +22.9,  75.1
07:54, +22.9,  75.0
07:55, +22.9,  74.8
07:56, +22.9,  74.7
07:57, +22.9,  74.6
07:58, +22.9,  74.6
07:59, +22.9,  74.7
08:00, +23.0,  74.8
08:01, +23.0,  74.9
08:02, +23.1,  75.0
08:03, +23.1,  75.0
08:04, +23.1,  75.0
08:05, +23.2,  74.8
08:06, +23.2,  74.7
08:07, +23.2,  74.6
08:08, +23.2,  74.6
08:09, +23.2,  74.6
08:10, +23.3,  74.6
08:11, +23.3,  74.7
08:12, +23.3,  74.5
08:13, +23.3,  74.2
08:14, +23.3,  74.4
08:15, +23.4,  74.4
08:16, +23.4,  74.3
08:17, +23.4,  74.4
08:18, +23.5,  74.5
08:19, +23.6,  74.6
08:20, +23.7,  74.4
08:21, +23.8,  74.1
08:22, +23.9,  74.0
08:23, +24.0,  73.7
08:24, +24.1,  72.9
08:25, +24.1,  72.4
08:26, +24.1,  72.2
08:27, +24.1,  71.8
08:28, +24.1,  71.6
08:29, +24.1,  71.6
08:30, +24.2,  71.7
08:31, +24.2,  71.6
08:32, +24.2,  71.4
08:33, +24.2,  71.2
08:34, +24.2,  71.1
08:35, +24.3,  71.0
08:36, +24.4,  71.0
08:37, +24.5,  70.4
08:38, +24.6,  70.2
08:39, +24.6,  69.3
08:40, +24.7,  68.9
08:41, +24.7,  68.3
08:42, +24.8,  68.1
08:43, +24.9,  68.4
08:44, +24.9,  67.9
08:45, +24.9,  67.6
08:46, +25.1,  67.6
08:47, +25.2,  67.8
08:48, +25.2,  67.4
08:49, +25.2,  66.3
08:50, +25.1,  66.1
08:51, +25.1,  65.7
08:52, +25.0,  65.8
08:53, +25.1,  65.9
08:54, +25.0,  66.1
08:55, +25.0,  66.2
08:56, +25.0,  66.4
08:57, +25.0,  66.6
08:58, +25.0,  66.9
08:59, +25.0,  67.0
09:00, +24.9,  66.2
09:01, +24.8,  66.0
09:02, +24.8,  65.9
09:03, +24.7,  65.7
09:04, +24.7,  65.9
09:05, +24.7,  66.2
09:06, +24.7,  66.3
09:07, +24.6,  66.3
09:08, +24.6,  65.4
09:09, +24.6,  65.9
09:10, +24.6,  66.0
09:11, +24.6,  66.0
09:12, +24.6,  66.6
09:13, +24.7,  66.7
09:14, +24.7,  66.9
09:15, +24.7,  67.1
09:16, +24.6,  66.5
09:17, +24.6,  66.6
09:18, +24.5,  66.3
09:19, +24.6,  66.9
09:20, +24.6,  67.6
09:21, +24.7,  67.9
09:22, +24.7,  68.2
09:23, +24.8,  68.4
09:24, +24.8,  68.0
09:25, +24.8,  67.4
09:26, +24.8,  67.2
09:27, +24.9,  67.3
09:28, +24.9,  67.3
09:29, +25.0,  67.2
09:30, +24.9,  66.7
09:31, +24.9,  66.6
09:32, +24.9,  66.9
09:33, +25.0,  67.3
09:34, +25.0,  67.3
09:35, +25.0,  67.1
09:36, +25.1,  67.1
09:37, +25.1,  66.5
09:38, +25.1,  65.9
09:39, +25.1,  65.7
09:40, +25.0,  64.9
09:41, +25.0,  64.7
09:42, +25.1,  65.5
09:43, +25.1,  65.8
09:44, +25.1,  65.3
09:45, +25.0,  65.3
09:46, +25.0,  65.5
09:47, +25.0,  66.0
09:48, +25.0,  66.5
09:49, +24.9,  66.4
09:50, +24.9,  66.5
09:51, +24.9,  66.8
09:52, +24.9,  66.4
09:53, +24.8,  66.4
09:54, +24.8,  66.6
09:55, +24.8,  66.3
09:56, +24.7,  65.9
09:57, +24.7,  65.9
09:58, +24.8,  66.3
09:59, +24.8,  66.5
10:00, +24.7,  65.9
10:01, +24.7,  65.9
10:02, +24.7,  66.4
10:03, +24.8,  66.9
10:04, +24.8,  67.1
10:05, +24.7,  67.0
10:06, +24.8,  67.0
10:07, +24.8,  67.6
10:08, +24.8,  67.6
10:09, +24.8,  67.3
10:10, +24.8,  67.0
10:11, +24.9,  66.9
10:12, +24.9,  66.5
10:13, +25.0,  66.7
10:14, +25.1,  66.9
10:15, +25.2,  66.8
10:16, +25.2,  65.9
10:17, +25.3,  65.4
10:18, +25.3,  65.4
10:19, +25.3,  65.1
10:20, +25.3,  65.1
10:21, +25.3,  65.2
10:22, +25.4,  65.3
10:23, +25.4,  65.6
10:24, +25.4,  65.5
10:25, +25.4,  65.8
10:26, +25.4,  66.2
10:27, +25.4,  65.7
10:28, +25.4,  65.4
10:29, +25.3,  65.3
10:30, +25.3,  65.0
10:31, +25.3,  65.2
10:32, +25.3,  65.9
10:33, +25.3,  66.5
10:34, +25.4,  67.0
10:35, +25.4,  67.2
10:36, +25.4,  67.3
10:37, +25.4,  67.0
10:38, +25.4,  66.6
10:39, +25.4,  66.0
10:40, +25.4,  65.8
10:41, +25.5,  65.5
10:42, +25.5,  65.2
10:43, +25.5,  65.1
10:44, +25.5,  65.1
10:45, +25.6,  65.4
10:46, +25.6,  65.1
10:47, +25.6,  64.9
10:48, +25.7,  65.0
10:49, +25.7,  64.8
10:50, +25.8,  64.6
10:51, +25.8,  64.7
10:52, +25.9,  64.7
10:53, +25.9,  63.9
10:54, +25.8,  63.1
10:55, +25.8,  63.1
10:56, +25.9,  63.3
10:57, +25.9,  63.4
10:58, +26.0,  63.5
10:59, +26.0,  63.5
11:00, +26.1,  63.8
11:01, +26.1,  63.9
11:02, +26.2,  63.7
11:03, +26.3,  63.8
11:04, +26.3,  63.2
11:05, +26.3,  62.7
11:06, +26.4,  62.7
11:07, +26.4,  62.6
11:08, +26.5,  62.5
11:09, +26.5,  62.4
11:10, +26.6,  62.4
11:11, +26.7,  62.7
11:12, +26.7,  62.0
11:13, +26.7,  62.0
11:14, +26.7,  61.3
11:15, +26.6,  60.8
11:16, +26.6,  60.9
11:17, +26.7,  61.3
11:18, +26.7,  61.5
11:19, +26.7,  61.4
11:20, +26.7,  61.3
11:21, +26.6,  61.1
11:22, +26.6,  61.2
11:23, +26.6,  61.0
11:24, +26.6,  60.7
11:25, +26.5,  60.5
11:26, +26.6,  60.4
11:27, +26.6,  60.9
11:28, +26.5,  60.4
11:29, +26.5,  60.4
11:30, +26.5,  60.4
11:31, +26.5,  60.8
11:32, +26.5,  60.9
11:33, +26.6,  60.1
11:34, +26.6,  60.0
11:35, +26.7,  60.7
11:36, +26.7,  60.7
11:37, +26.8,  60.7
11:38, +26.8,  60.8
11:39, +26.7,  60.7
11:40, +26.7,  60.3
11:41, +26.7,  60.4
11:42, +26.8,  61.0
11:43, +26.7,  60.6
11:44, +26.7,  60.6
11:45, +26.8,  60.7
11:46, +26.8,  60.4
11:47, +26.8,  60.9
11:48, +26.8,  60.6
11:49, +26.8,  60.9
11:50, +26.9,  61.3
11:51, +26.9,  61.2
11:52, +26.9,  60.6
11:53, +27.0,  60.5
11:54, +26.9,  60.1
11:55, +26.9,  59.8
11:56, +26.9,  60.1
11:57, +26.8,  60.1
11:58, +26.8,  60.0
11:59, +26.7,  60.3
12:00, +26.6,  60.0
12:01, +26.6,  59.7
12:02, +26.6,  59.5
12:03, +26.7,  59.6
12:04, +26.7,  59.8
12:05, +26.8,  60.0
12:06, +26.9,  59.3
12:07, +27.0,  59.4
12:08, +27.1,  59.6
12:09, +27.2,  58.3
12:10, +27.4,  58.5
12:11, +27.5,  58.9
12:12, +27.5,  57.8
12:13, +27.6,  57.4
12:14, +27.7,  56.3
12:15, +27.7,  56.2
12:16, +27.9,  56.9
12:17, +28.1,  57.2
12:18, +28.2,  55.9
12:19, +28.4,  55.6
12:20, +28.4,  54.7
12:21, +28.5,  53.9
12:22, +28.5,  53.6
12:23, +28.5,  54.4
12:24, +28.5,  54.7
12:25, +28.5,  54.2
12:26, +28.5,  54.3
12:27, +28.7,  55.3
12:28, +28.7,  53.4
12:29, +28.8,  52.2
12:30, +28.9,  52.0
12:31, +29.0,  50.8
12:32, +29.2,  51.4
12:33, +29.3,  52.8
12:34, +29.3,  52.5
12:35, +29.4,  52.2
12:36, +29.4,  52.4
12:37, +29.4,  51.3
12:38, +29.3,  50.5
12:39, +29.4,  50.9
12:40, +29.4,  50.7
12:41, +29.5,  51.2
12:42, +29.3,  51.8
12:43, +29.3,  52.2
12:44, +29.3,  52.6
12:45, +29.3,  52.3
12:46, +29.1,  51.5
12:47, +29.1,  50.5
12:48, +29.0,  50.9
12:49, +29.1,  51.9
12:50, +29.1,  52.8
12:51, +29.1,  53.3
12:52, +29.2,  52.9
12:53, +29.2,  53.3
12:54, +29.2,  52.2
12:55, +29.2,  50.9
12:56, +29.2,  51.6
12:57, +29.2,  52.2
12:58, +29.2,  51.8
12:59, +29.1,  51.7
13:00, +29.1,  52.6
13:01, +29.1,  52.3
13:02, +29.2,  51.8
13:03, +29.2,  52.6
13:04, +29.2,  52.7
13:05, +29.2,  52.9
13:06, +29.1,  53.8
13:07, +29.0,  54.7
13:08, +29.0,  55.6
13:09, +28.9,  55.5
13:10, +28.8,  55.6
13:11, +28.7,  56.2
13:12, +28.6,  56.6
13:13, +28.6,  56.3
13:14, +28.5,  56.5
13:15, +28.5,  56.4
13:16, +28.4,  55.5
13:17, +28.4,  56.3
13:18, +28.3,  56.3
13:19, +28.3,  56.2
13:20, +28.1,  55.7
13:21, +28.0,  56.8
13:22, +27.9,  56.2
13:23, +28.0,  56.2
13:24, +28.0,  55.5
13:25, +28.0,  55.1
13:26, +28.0,  54.9
13:27, +27.9,  53.9
13:28, +28.0,  56.0
13:29, +28.1,  56.8
13:30, +28.1,  56.2
13:31, +28.1,  57.0
13:32, +28.0,  56.8
13:33, +28.1,  57.3
13:34, +28.0,  57.0
13:35, +28.0,  57.1
13:36, +27.9,  57.5
13:37, +27.7,  58.1
13:38, +27.6,  58.6
13:39, +27.6,  58.2
13:40, +27.6,  58.9
13:41, +27.6,  59.3
13:42, +27.7,  59.1
13:43, +27.6,  58.1
13:44, +27.6,  57.9
13:45, +27.7,  58.2
13:46, +27.7,  57.9
13:47, +27.8,  57.3
13:48, +27.9,  57.5
13:49, +28.0,  57.1
13:50, +28.1,  57.4
13:51, +28.2,  58.2
13:52, +28.4,  57.4
13:53, +28.4,  56.0
13:54, +28.5,  55.3
13:55, +28.6,  55.6
13:56, +28.6,  54.9
13:57, +28.7,  55.0
13:58, +28.8,  54.5
13:59, +28.9,  54.8
14:00, +29.0,  54.2
14:01, +29.0,  52.5
14:02, +29.0,  52.2
14:03, +29.0,  53.1
14:04, +29.0,  53.8
14:05, +29.1,  53.2
14:06, +29.2,  54.3
14:07, +29.2,  54.3
14:08, +29.1,  53.8
14:09, +29.1,  53.3
14:10, +29.2,  54.3
14:11, +29.0,  54.6
14:12, +28.9,  54.4
14:13, +28.8,  54.5
14:14, +28.7,  54.4
14:15, +28.7,  54.8
14:16, +28.7,  54.7
14:17, +28.8,  54.2
14:18, +28.8,  53.8
14:19, +28.9,  54.1
14:20, +29.0,  54.5
14:21, +29.1,  54.2
14:22, +29.2,  52.9
14:23, +29.2,  52.5
14:24, +29.3,  53.7
14:25, +29.3,  53.6
14:26, +29.3,  53.3
14:27, +29.3,  54.1
14:28, +29.4,  54.3
14:29, +29.5,  53.1
14:30, +29.6,  53.3
14:31, +29.7,  53.1
14:32, +29.7,  51.8
14:33, +29.8,  52.4
14:34, +29.8,  52.9
14:35, +29.8,  53.3
14:36, +29.7,  52.8
14:37, +29.7,  52.2
14:38, +29.6,  52.1
14:39, +29.6,  52.2
14:40, +29.7,  52.4
14:41, +29.7,  52.7
14:42, +29.7,  52.4
14:43, +29.6,  53.3
14:44, +29.6,  52.4
14:45, +29.5,  51.8
14:46, +29.4,  51.4
14:47, +29.3,  52.0
14:48, +29.2,  53.3
14:49, +29.0,  54.3
14:50, +28.8,  54.7
14:51, +28.6,  54.9
14:52, +28.5,  55.4
14:53, +28.3,  56.3
14:54, +28.1,  56.7
14:55, +28.0,  57.9
14:56, +27.9,  58.6
14:57, +27.9,  58.5
14:58, +27.8,  58.5
14:59, +27.7,  58.7
15:00, +27.7,  58.7
15:01, +27.8,  59.3
15:02, +27.8,  60.2
15:03, +27.8,  60.8
15:04, +27.8,  60.7
15:05, +27.8,  60.2
15:06, +27.7,  59.7
15:07, +27.8,  60.3
15:08, +27.8,  60.8
15:09, +27.8,  60.5
15:10, +27.8,  60.2
15:11, +27.8,  59.7
15:12, +27.8,  59.6
15:13, +27.8,  59.5
15:14, +27.8,  59.6
15:15, +27.7,  58.9
15:16, +27.6,  59.2
15:17, +27.5,  59.9
15:18, +27.6,  60.7
15:19, +27.7,  60.8
15:20, +27.7,  60.7
15:21, +27.8,  60.5
15:22, +27.8,  60.8
15:23, +27.8,  60.3
15:24, +27.7,  60.6
15:25, +27.7,  60.7
15:26, +27.7,  60.6
15:27, +27.7,  61.2
15:28, +27.6,  60.5
15:29, +27.6,  60.0
15:30, +27.6,  60.8
15:31, +27.6,  61.7
15:32, +27.7,  62.0
15:33, +27.6,  61.9
15:34, +27.6,  61.9
15:35, +27.5,  61.5
15:36, +27.4,  61.5
15:37, +27.3,  61.6
15:38, +27.2,  61.8
15:39, +27.2,  62.3
15:40, +27.2,  62.8
15:41, +27.1,  62.7
15:42, +27.0,  63.2
15:43, +27.1,  64.0
15:44, +27.0,  64.2
15:45, +27.0,  64.0
15:46, +26.9,  63.5
15:47, +26.9,  63.2
15:48, +26.9,  62.8
15:49, +26.9,  62.6
15:50, +26.9,  62.9
15:51, +26.9,  63.2
15:52, +27.0,  63.2
15:53, +27.0,  63.1
15:54, +27.0,  63.4
15:55, +27.1,  63.5
15:56, +27.1,  63.4
15:57, +27.2,  63.2
15:58, +27.2,  62.8
15:59, +27.1,  61.8
16:00, +27.1,  61.4
16:01, +27.1,  61.5
16:02, +27.1,  61.6
16:03, +27.1,  62.0
16:04, +27.1,  62.2
16:05, +27.1,  62.3
16:06, +27.1,  62.3
16:07, +27.1,  62.2
16:08, +27.0,  62.0
16:09, +26.9,  61.7
16:10, +26.8,  61.8
16:11, +26.8,  61.6
16:12, +26.8,  62.0
16:13, +26.8,  62.7
16:14, +26.8,  62.5
16:15, +26.7,  62.0
16:16, +26.7,  62.2
16:17, +26.7,  62.3
16:18, +26.7,  62.2
16:19, +26.6,  62.6
16:20, +26.6,  62.2
16:21, +26.6,  62.8
16:22, +26.5,  62.7
16:23, +26.5,  63.2
16:24, +26.4,  63.1
16:25, +26.3,  63.3
16:26, +26.2,  63.6
16:27, +26.2,  63.7
16:28, +26.2,  63.9
16:29, +26.1,  63.6
16:30, +26.0,  63.9
16:31, +26.0,  64.4
16:32, +26.0,  65.2
16:33, +25.9,  65.9
16:34, +25.9,  66.5
16:35, +25.8,  66.8
16:36, +25.8,  66.8
16:37, +25.8,  66.6
16:38, +25.8,  66.7
16:39, +25.8,  66.8
16:40, +25.8,  66.9
