00:01,  92,  2.6, 101,  2.6,  4.4, 129,45
00:02,  93,  0.8, 103,  2.5,  4.2, 115,38
00:03,  99,  3.4, 106,  2.4,  4.7, 118,37
00:04,  83,  2.0, 108,  2.5,  5.0, 110, 6
00:05, 106,  2.1, 109,  2.4,  4.0, 123,54
00:06, 121,  3.3, 111,  2.3,  3.2, 119, 0
00:07, 119,  2.3, 112,  2.2,  3.3, 121, 0
00:08,  99,  4.9, 114,  2.4,  5.9, 114,34
00:09,  95,  3.3, 114,  2.4,  5.2,  95, 1
00:10, 150,  3.3, 117,  2.6,  5.0, 115,42
00:11, 105,  2.8, 118,  2.5,  3.3, 150, 0
00:12, 113,  1.6, 118,  2.4,  2.8, 105, 0
00:13, 104,  2.2, 116,  2.3,  3.3, 100,13
00:14, 118,  3.8, 114,  2.4,  5.9,  93,47
00:15, 139,  1.2, 114,  2.3,  3.8, 118, 0
00:16, 122,  1.4, 115,  2.4,  3.8, 128,35
00:17, 108,  2.4, 114,  2.5,  5.4, 103,21
00:18,  94,  1.7, 112,  2.4,  3.3,  79,18
00:19, 127,  3.5, 112,  2.5,  5.0, 100,48
00:20, 113,  2.5, 110,  2.4,  5.9, 116,11
00:21, 121,  1.6, 108,  2.5,  4.0,  96, 5
00:22, 100,  1.7, 108,  2.5,  3.4,  96,22
00:23, 116,  2.6, 107,  2.6,  3.1,  99, 5
00:24,  97,  1.9, 108,  2.4,  2.7, 107,52
00:25, 114,  1.6, 106,  2.5,  2.5,  89, 9
00:26, 109,  1.3, 105,  2.4,  2.0, 113,47
00:27, 104,  1.4, 106,  2.2,  2.1, 142,34
00:28,  91,  1.8, 105,  2.2,  3.5,  97,34
00:29,  65,  1.7, 102,  2.2,  3.1,  81, 8
00:30, 128,  1.8, 102,  2.0,  3.1,  99,34
00:31, 103,  2.3, 100,  1.9,  2.5,  74,30
00:32,  77,  1.6, 100,  1.9,  2.3, 105, 0
00:33,  65,  1.2,  99,  1.8,  2.7,  95,16
00:34,  87,  1.9,  96,  1.8,  2.7,  82,46
00:35,  92,  0.9,  96,  1.8,  2.3,  77, 4
00:36, 105,  1.2,  95,  1.8,  3.1, 105,48
00:37,  93,  1.1,  93,  1.8,  1.7,  87,37
00:38, 124,  0.8,  93,  1.7,  1.8,  89,46
00:39, 103,  1.5,  94,  1.6,  2.1,  91,36
00:40,  81,  1.9,  94,  1.6,  3.1,  90, 9
00:41,  98,  1.6,  93,  1.6,  2.6,  85,31
00:42, 125,  0.6,  92,  1.6,  2.1,  86,24
00:43, 103,  0.4,  93,  1.5,  2.2, 115,30
00:44, 104,  1.3,  96,  1.4,  1.4, 116,36
00:45, 119,  1.5,  97,  1.4,  1.9, 115, 3
00:46, 109,  1.8,  98,  1.4,  2.7, 120,44
00:47,  94,  1.7,  99,  1.5,  3.1, 114,18
00:48, 108,  1.2, 100,  1.5,  2.2, 109,29
00:49,  89,  2.2, 100,  1.5,  2.9,  91,39
00:50, 101,  2.6, 100,  1.6,  2.6, 100,59
00:51,  73,  1.0, 101,  1.5,  2.7,  99, 1
00:52,  81,  0.5, 103,  1.4,  1.3,  90,45
00:53,  83,  1.1, 102,  1.4,  2.5,  90,20
00:54,  72,  1.0,  99,  1.5,  1.8,  68,23
00:55,  76,  1.1,  98,  1.5,  2.4,  83,17
00:56,  81,  0.9,  95,  1.3,  1.2,  72, 0
00:57,  90,  0.8,  94,  1.2,  1.7,  92,31
00:58, 128,  0.8,  94,  1.2,  1.5, 113,38
00:59,  93,  1.3,  95,  1.1,  2.0, 109,25
01:00, 106,  1.4,  93,  1.1,  1.8,  78, 6
01:01, 113,  0.9,  94,  1.1,  2.0, 109,37
01:02,  85,  2.6,  94,  1.2,  2.6,  95,58
01:03,  88,  1.9,  94,  1.2,  2.6,  85, 0
01:04, 129,  1.0,  98,  1.3,  2.5,  92, 5
01:05,  97,  1.7,  99,  1.3,  2.4,  97,44
01:06, 111,  1.2, 101,  1.4,  1.8, 105,15
01:07, 111,  2.0, 102,  1.4,  2.5,  99,49
01:08,  53,  0.8, 103,  1.5,  2.6, 123, 6
01:09,  89,  3.6, 102,  1.6,  3.8, 104,50
01:10, 108,  1.7, 104,  1.7,  3.8,  90, 1
01:11,  95,  1.7, 104,  1.7,  2.4,  97,18
01:12,  71,  4.1, 103,  1.8,  4.5,  87,58
01:13, 117,  5.5, 103,  1.9,  5.5, 119,59
01:14, 129,  2.9, 104,  2.0,  5.5, 117, 0
01:15,  86,  2.0, 104,  2.0,  2.9, 129, 0
01:16, 117,  4.6, 104,  2.3,  5.7, 101,41
01:17,  81,  0.5, 104,  2.3,  4.7, 110, 0
01:18,  88,  2.1, 104,  2.4,  4.1, 112,55
01:19, 107,  3.1, 105,  2.4,  5.4,  89,46
01:20, 103,  2.3, 105,  2.5,  4.1, 111,51
01:21, 101,  3.2, 104,  2.5,  3.5,  96,42
01:22, 104,  2.1, 105,  2.6,  5.1, 104,17
01:23, 124,  1.2, 106,  2.6,  4.7,  98,25
01:24, 137,  2.1, 107,  2.6,  3.2, 111,13
01:25, 125,  4.3, 107,  2.6,  4.3, 117,59
01:26,  28,  0.6, 108,  2.4,  4.3, 125, 0
01:27, 127,  4.9, 111,  2.5,  4.9, 130, 0
01:28, 116,  1.9, 109,  2.5,  4.9, 127, 0
01:29,  95,  1.9, 110,  2.5,  4.2, 111,40
01:30,  93,  2.1, 112,  2.5,  4.9, 150,34
01:31, 143,  3.1, 114,  2.5,  4.0, 110,34
01:32, 142,  2.1, 117,  2.5,  4.8, 131,18
01:33, 115,  1.6, 117,  2.4,  3.3, 133,17
01:34, 150,  5.4, 118,  2.5,  6.0, 124,51
01:35, 123,  3.6, 120,  2.6,  6.0, 130,13
01:36, 129,  3.2, 117,  2.7,  3.9, 101,47
01:37,  58,  0.5, 116,  2.7,  4.4, 108,36
01:38, 125,  2.0, 117,  2.7,  4.1, 110,43
01:39, 133,  3.1, 118,  2.7,  4.5, 126,20
01:40, 118,  3.5, 118,  2.7,  5.8, 138,10
01:41, 106,  4.6, 117,  2.8,  6.0, 119,21
01:42, 114,  4.0, 116,  2.8,  5.2, 116,56
01:43, 111,  4.1, 114,  2.9,  4.1, 104,58
01:44, 121,  3.0, 112,  3.0,  4.7,  88, 8
01:45, 100,  3.3, 110,  2.9,  4.1, 104,37
01:46, 117,  1.6, 111,  2.9,  3.3, 100, 0
01:47, 113,  1.3, 111,  2.9,  4.0, 101,10
01:48, 127,  3.1, 112,  2.9,  4.1, 126,43
01:49, 103,  3.2, 113,  2.9,  5.6, 137,22
01:50, 107,  3.6, 112,  2.9,  4.0, 120,44
01:51, 104,  3.3, 111,  2.9,  4.5, 110, 2
01:52, 109,  3.8, 111,  2.9,  5.9, 110,16
01:53, 113,  2.2, 112,  3.0,  5.6, 105,14
01:54, 114,  2.9, 111,  2.9,  4.3, 110,30
01:55, 107,  4.1, 112,  3.0,  5.6, 137,46
01:56, 109,  3.2, 112,  3.1,  4.8, 115,29
01:57, 133,  2.4, 112,  3.1,  4.0, 116, 2
01:58, 101,  2.4, 110,  3.0,  3.5, 100,53
01:59, 121,  1.2, 108,  2.9,  3.6, 116,36
02:00, 102,  2.8, 109,  3.0,  5.6, 146,53
02:01, 102,  0.5, 111,  2.8,  3.0, 128, 9
02:02, 108,  2.0, 113,  2.6,  5.0, 141,17
02:03, 136,  2.5, 115,  2.6,  4.7, 104, 7
02:04, 131,  0.4, 116,  2.5,  3.9, 136, 4
02:05, 130,  1.6, 116,  2.3,  2.2, 100,10
02:06, 121,  1.7, 117,  2.2,  3.3, 121,46
02:07, 120,  5.9, 117,  2.3,  5.8, 117, 0
02:08, 142,  1.7, 118,  2.4,  6.2, 125, 0
02:09, 132,  2.7, 119,  2.5,  4.0, 117,12
02:10, 108,  1.3, 118,  2.4,  3.3, 120,47
02:11, 128,  1.3, 117,  2.4,  4.9, 111,13
02:12, 132,  2.8, 117,  2.4,  3.3, 114,56
02:13, 127,  3.4, 116,  2.3,  3.4, 128, 0
02:14,  94,  2.4, 115,  2.3,  3.8, 116,14
02:15, 130,  0.8, 114,  2.5,  4.5,  89,15
02:16, 122,  2.5, 114,  2.5,  3.9, 110,36
02:17,  66,  2.4, 112,  2.4,  3.6,  69,47
02:18,  89,  1.1, 112,  2.2,  2.9, 106,41
02:19, 101,  2.2, 110,  2.3,  4.1,  97,20
02:20,  98,  4.7, 108,  2.3,  4.7,  97, 0
02:21, 144,  2.3, 107,  2.4,  4.7, 100,14
02:22,  78,  0.9, 106,  2.3,  2.4, 145, 0
02:23, 106,  1.7, 105,  2.3,  3.1, 111,36
02:24,  96,  2.3, 105,  2.3,  3.8, 108,20
02:25, 109,  2.1, 106,  2.3,  4.3, 108,31
02:26,  95,  5.6, 105,  2.4,  5.4,  95, 0
02:27, 115,  4.3, 107,  2.5,  5.7,  95, 0
02:28, 107,  2.1, 107,  2.6,  4.3, 115, 0
02:29,  98,  2.7, 109,  2.5,  3.9,  94,51
02:30, 141,  2.2, 111,  2.5,  3.8,  88,22
02:31, 107,  2.0, 111,  2.4,  3.1, 130, 9
02:32, 101,  2.6, 110,  2.5,  4.3, 114,53
02:33, 100,  3.9, 109,  2.7,  4.2, 100,36
02:34,  94,  3.3, 109,  2.8,  5.9, 120,28
02:35, 122,  5.4, 108,  2.9,  7.5,  89,13
02:36,  97,  5.6, 107,  3.0,  6.1,  92,54
02:37,  92,  3.3, 107,  3.0,  5.7, 125,52
02:38, 101,  3.7, 108,  3.0,  4.0,  99,58
02:39, 147,  2.1, 110,  3.0,  4.1, 115,42
02:40,  68,  2.7, 110,  3.0,  4.2, 107, 7
02:41, 134,  2.4, 111,  3.0,  3.4, 105, 8
02:42, 122,  3.1, 112,  3.0,  4.1, 120,20
02:43, 141,  3.8, 114,  3.0,  4.0, 137,59
02:44, 107,  2.9, 116,  2.9,  4.4, 126, 8
02:45, 121,  4.9, 120,  2.9,  6.7, 145,43
02:46, 181,  1.3, 123,  2.9,  5.2, 150,54
02:47,  99,  1.7, 125,  2.8,  6.1, 148,18
02:48, 140,  2.4, 125,  2.8,  2.8, 116,44
02:49, 121,  3.5, 123,  2.8,  3.5, 124,59
02:50, 122,  2.6, 124,  2.7,  3.5, 121, 0
02:51, 144,  2.4, 125,  2.8,  3.0, 147,17
02:52, 121,  1.1, 127,  2.7,  2.5, 145,24
02:53, 146,  3.3, 127,  2.7,  4.3, 109,21
02:54, 158,  2.4, 128,  2.6,  5.0, 150, 5
02:55, 130,  3.9, 128,  2.5,  4.8, 122,34
02:56, 112,  2.4, 128,  2.5,  5.0, 159,27
02:57, 117,  2.1, 125,  2.4,  4.0, 125, 9
02:58, 141,  1.9, 127,  2.5,  4.3, 150,53
02:59, 107,  0.8, 127,  2.4,  3.5, 118,34
03:00, 118,  2.3, 127,  2.4,  2.7, 121,45
03:01, 119,  4.7, 126,  2.5,  6.0, 120,49
03:02,  95,  1.6, 124,  2.5,  4.7, 119, 0
03:03, 147,  2.6, 124,  2.5,  4.4, 141,35
03:04, 125,  3.0, 123,  2.6,  4.1, 123,31
03:05,  68,  2.5, 122,  2.6,  6.3, 132,19
03:06, 122,  2.6, 121,  2.6,  5.1, 120,12
03:07, 145,  4.2, 123,  2.7,  5.0, 118,18
03:08, 140,  3.2, 123,  2.8,  4.2, 145, 0
03:09,  78,  2.3, 124,  2.9,  4.5, 119,45
03:10, 134,  4.7, 125,  3.1,  6.7, 119,19
03:11, 120,  3.2, 125,  3.2,  4.7, 134, 0
03:12, 142,  2.4, 127,  3.2,  3.6, 115, 2
03:13, 125,  2.9, 129,  3.2,  4.1, 135,49
03:14, 157,  3.3, 130,  3.2,  4.0, 153,56
03:15,  87,  3.3, 130,  3.3,  6.5, 147, 9
03:16, 110,  3.1, 129,  3.2,  3.7, 115, 8
03:17, 120,  2.6, 129,  3.1,  4.2, 110, 3
03:18, 118,  2.5, 128,  3.0,  4.1, 140,23
03:19, 134,  1.9, 127,  2.9,  2.6, 107,34
03:20, 137,  1.5, 127,  2.7,  2.5, 138, 4
03:21, 109,  1.8, 128,  2.4,  3.5, 142,57
03:22, 125,  2.2, 127,  2.4,  2.2, 126,59
03:23,  78,  2.2, 125,  2.2,  2.6, 110,56
03:24,  91,  1.9, 123,  2.1,  3.2, 110,31
03:25, 106,  2.0, 121,  2.0,  5.1,  96,39
03:26, 114,  2.2, 119,  2.1,  4.6,  89,12
03:27,  77,  0.7, 117,  2.0,  2.6, 106,21
03:28, 125,  1.4, 115,  1.9,  2.1, 116,23
03:29, 125,  2.4, 116,  2.0,  4.6, 112,32
03:30, 112,  5.8, 113,  2.1,  5.9, 110,59
03:31, 122,  3.5, 111,  2.3,  5.8, 112, 0
03:32, 126,  3.6, 111,  2.5,  4.1, 130,54
03:33, 137,  3.5, 111,  2.7,  4.4, 125,50
03:34, 140,  1.1, 113,  2.7,  4.6, 140, 4
03:35, 144,  1.4, 115,  2.6,  2.9, 115, 9
03:36, 109,  2.5, 117,  2.4,  2.6, 108,59
03:37, 123,  2.8, 117,  2.5,  4.1, 105,51
03:38, 104,  2.3, 120,  2.7,  3.9, 160,24
03:39,  96,  2.5, 117,  2.6,  3.0, 124, 6
03:40,  86,  1.5, 116,  2.5,  2.9,  95, 8
03:41,  89,  3.3, 114,  2.4,  3.9,  99,43
03:42, 125,  3.1, 113,  2.3,  3.5,  80,12
03:43, 107,  1.9, 111,  2.2,  3.4, 121, 1
03:44, 157,  1.3, 108,  2.1,  2.4,  62,51
03:45, 135,  0.5, 107,  2.0,  2.5, 146,24
03:46, 113,  2.9, 109,  2.1,  3.9, 129,42
03:47,  86,  1.5, 108,  2.0,  2.9, 113, 0
03:48, 112,  1.8, 106,  2.0,  3.9, 115,47
03:49, 116,  2.0, 107,  1.9,  3.2, 128,40
03:50, 152,  1.4, 108,  2.0,  5.0,  97,34
03:51, 123,  3.2, 110,  1.9,  4.6, 104,57
03:52, 116,  1.1, 112,  2.0,  4.4, 123,10
03:53, 108,  2.1, 111,  2.0,  2.3, 132,39
03:54, 112,  1.9, 112,  2.1,  4.3, 104,32
03:55,  85,  4.1, 110,  2.3,  6.4,  82,20
03:56, 100,  4.1, 109,  2.5,  4.8, 105,16
03:57, 113,  2.2, 109,  2.6,  4.2,  97, 7
03:58,  79,  2.2, 108,  2.5,  2.7, 134,54
03:59, 108,  1.4, 108,  2.5,  2.5,  99,30
04:00,  82,  3.9, 106,  2.5,  4.4, 102,37
04:01,  96,  3.2, 106,  2.6,  4.8,  90,19
04:02, 112,  2.6, 106,  2.6,  4.7, 105,25
04:03,  81,  1.8, 106,  2.7,  5.7,  90,30
04:04, 101,  2.6, 108,  2.7,  4.3,  93,51
04:05, 130,  2.0, 110,  2.7,  6.6, 132,25
04:06, 104,  3.7, 110,  2.7,  4.8, 110,48
04:07, 130,  3.6, 112,  2.8,  5.0, 140,26
04:08, 130,  3.3, 113,  2.9,  3.7, 121,57
04:09, 102,  1.3, 115,  3.0,  5.9, 133,19
04:10, 124,  5.6, 117,  3.1,  5.6, 125, 0
04:11, 121,  4.9, 117,  3.2,  5.6, 124, 0
04:12,  98,  3.1, 117,  3.3,  5.9, 130,10
04:13,  53,  1.0, 118,  3.3,  4.7,  97, 5
04:14, 154,  2.6, 120,  3.3,  3.9, 138,44
04:15, 121,  2.9, 119,  3.2,  4.1, 136,23
04:16, 106,  2.1, 119,  3.1,  3.7, 114,46
04:17, 128,  3.0, 119,  3.0,  3.9, 104,19
04:18, 125,  0.9, 118,  3.0,  4.1, 118, 3
04:19, 108,  2.6, 116,  2.8,  3.6, 103,46
04:20, 132,  3.9, 118,  2.7,  3.9, 127,54
04:21,  69,  1.5, 117,  2.6,  4.4, 137, 2
04:22, 114,  6.3, 116,  2.5,  6.1, 113, 0
04:23,  96,  1.9, 117,  2.5,  6.7, 130,14
04:24,  95,  1.3, 115,  2.5,  3.8, 105, 8
04:25, 116,  2.1, 115,  2.5,  4.5, 116,35
04:26, 101,  2.7, 114,  2.6,  4.4,  95,37
04:27,  88,  2.6, 114,  2.6,  4.2, 134,40
04:28, 118,  5.3, 114,  2.7,  5.5, 125,56
04:29, 116,  3.4, 116,  2.8,  5.3, 118, 0
04:30, 127,  3.5, 116,  2.7,  3.5, 127, 0
04:31, 121,  3.6, 117,  2.8,  4.8, 128,47
04:32, 113,  3.9, 117,  2.9,  5.6, 112,18
04:33, 149,  2.6, 117,  2.8,  4.3, 122, 3
04:34,  81,  1.4, 118,  2.9,  5.0, 138,28
04:35, 133,  3.5, 117,  2.9,  5.8, 114,36
04:36, 132,  1.8, 119,  2.9,  4.1, 116, 7
04:37, 126,  2.4, 120,  2.8,  4.3, 147,44
04:38, 101,  2.0, 119,  2.9,  4.1, 117,45
04:39, 121,  2.2, 120,  2.7,  3.2, 145,20
04:40, 157,  3.7, 122,  2.7,  5.7, 136,56
04:41, 127,  4.0, 123,  2.8,  5.5, 141,13
04:42,  53,  2.2, 123,  2.7,  5.7, 124,12
04:43, 137,  3.9, 122,  2.9,  5.9, 123,28
04:44, 147,  5.7, 123,  3.0,  7.7, 146,50
04:45, 125,  3.1, 126,  3.0,  5.7, 153,14
04:46, 151,  7.3, 126,  3.3,  7.2, 150,59
04:47, 107,  3.7, 126,  3.4,  7.8, 154, 2
04:48, 135,  5.3, 125,  3.5,  5.2, 107,44
04:49, 112,  7.4, 125,  3.8,  9.4, 109,51
04:50, 130,  6.2, 123,  4.1,  7.8, 137,35
04:51, 149,  2.4, 122,  4.1,  6.4, 122, 6
04:52, 142,  6.5, 123,  4.1,  6.3, 142, 0
04:53, 138,  5.0, 124,  4.1,  8.8, 129,19
04:54, 153,  3.4, 124,  4.1,  5.6, 141,55
04:55, 109,  3.3, 123,  4.2,  7.1, 107,15
04:56, 136,  2.1, 122,  4.0,  4.5, 105,33
04:57, 109,  5.3, 122,  4.1,  5.6, 149, 6
04:58, 115,  6.5, 123,  4.2,  7.4, 113,58
04:59, 119,  6.2, 123,  4.1,  6.5, 115, 0
05:00, 114,  3.6, 121,  3.9,  7.1, 117,38
05:01,  99,  1.8, 122,  3.9,  5.6, 110,39
05:02,  90,  3.8, 121,  3.8,  4.9, 125,54
05:03, 127,  6.8, 121,  3.7,  6.7, 129, 0
05:04, 153,  2.5, 120,  3.7,  6.9, 125, 0
05:05, 137,  3.6, 121,  3.4,  3.6, 129,48
05:06, 114,  2.4, 121,  3.5,  5.6, 134, 5
05:07, 127,  2.0, 121,  3.4,  4.9, 144,30
05:08, 129,  3.9, 123,  3.3,  7.1, 129,49
05:09, 116,  5.8, 124,  3.4,  6.4, 125,57
05:10, 122,  3.0, 125,  3.4,  8.3, 133,23
05:11, 142,  4.8, 125,  3.4,  6.2, 105,22
05:12, 142,  2.8, 126,  3.5,  5.4, 155, 3
05:13, 137,  3.8, 125,  3.4,  5.7, 119, 7
05:14, 143,  4.8, 127,  3.6,  8.8, 136,28
05:15, 128,  1.7, 125,  3.7,  6.2, 146,42
05:16, 138,  3.9, 126,  3.6,  4.4, 140,52
05:17, 131,  7.9, 126,  3.7,  8.8, 119,47
05:18, 126,  7.2, 127,  4.1, 11.1, 127,53
05:19, 130,  6.0, 125,  4.1,  7.3, 102,10
05:20, 123,  5.2, 126,  4.2,  9.5, 132,52
05:21, 126,  3.8, 127,  4.3,  6.7, 126,49
05:22, 121,  9.4, 126,  4.5,  9.3, 121, 0
05:23, 110,  4.3, 126,  4.8,  9.4, 121, 0
05:24, 111,  2.5, 124,  4.7,  8.1,  88,27
05:25, 160,  5.2, 126,  4.6,  4.9, 157, 0
05:26, 161,  3.6, 126,  4.8,  9.0, 120,17
05:27, 112,  2.9, 126,  4.8,  6.9, 156,28
05:28, 107,  2.0, 125,  4.6,  8.7, 112,37
05:29, 120,  5.1, 126,  4.5,  7.9, 135,24
05:30, 146,  6.5, 127,  4.5,  8.3, 145,48
05:31, 167,  2.1, 127,  4.4,  7.8, 148,29
05:32, 119,  3.6, 128,  4.3,  9.5, 150,53
05:33, 147,  3.4, 128,  4.2,  7.0, 116,11
05:34, 115,  4.8, 130,  4.1,  6.1, 142,20
05:35, 131,  3.9, 128,  4.3,  6.8,  96,37
05:36, 163,  2.2, 129,  4.2,  6.3, 118,39
05:37, 112,  3.4, 128,  4.1,  5.2, 122,34
05:38, 140,  2.5, 129,  4.1,  8.2, 139,27
05:39,  83,  2.5, 128,  4.0,  7.6, 129, 5
05:40, 141,  2.5, 128,  3.8,  5.5, 124,16
05:41, 123,  4.2, 127,  3.5,  4.1, 123, 0
05:42, 161,  5.0, 127,  3.7,  8.1, 133, 4
05:43, 109,  5.8, 127,  3.6,  5.9, 121,57
05:44, 105,  3.4, 126,  3.6,  6.4, 116, 1
05:45, 130,  3.4, 129,  3.6,  5.6, 168,38
05:46, 116,  7.0, 130,  3.6,  8.2, 123,47
05:47, 138,  2.0, 131,  3.8,  8.0, 123, 5
05:48, 148,  3.7, 131,  3.5,  4.6, 150,57
05:49, 117,  2.2, 132,  3.4,  4.7, 157, 4
05:50, 128,  3.2, 131,  3.3,  4.2, 116,33
05:51,  98,  1.7, 131,  3.6,  6.5, 137,31
05:52, 211,  0.8, 133,  3.1,  3.0, 157,35
05:53, 149,  2.2, 132,  3.1,  4.5, 100,41
05:54, 133,  3.8, 133,  2.9,  4.7, 154,58
05:55, 123,  2.5, 129,  2.9,  5.9,  97,31
05:56, 122,  3.1, 126,  2.7,  4.2, 115,54
05:57, 111,  2.5, 125,  2.5,  4.2, 111,47
05:58,  43,  0.8, 125,  2.3,  2.5, 111, 0
05:59, 123,  3.6, 123,  2.3,  3.7,  86,10
06:00, 192,  2.9, 126,  2.4,  4.9, 156,47
06:01, 158,  5.3, 127,  2.5,  7.0, 146,51
06:02, 109,  1.0, 124,  2.6,  5.5, 105,43
06:03, 103,  2.5, 127,  2.7,  5.7, 150,26
06:04, 117,  5.4, 125,  2.7,  5.2, 118, 0
06:05, 174,  2.3, 128,  2.9,  5.7, 116, 1
06:06, 121,  2.1, 130,  2.8,  3.0, 181,23
06:07,  90,  1.1, 131,  2.8,  4.2, 107,50
06:08, 141,  3.1, 130,  2.9,  3.4, 101,39
06:09, 133,  4.2, 131,  3.1,  5.7, 131,47
06:10, 153,  5.8, 130,  3.0,  5.8, 154, 0
06:11,  48,  0.5, 131,  2.9,  6.1, 134, 5
06:12, 142,  3.5, 131,  3.0,  5.6, 129,54
06:13, 120,  5.0, 129,  3.1,  7.7, 108,39
06:14, 155,  3.5, 130,  3.0,  5.2, 120, 1
06:15, 150,  1.8, 131,  2.9,  5.5, 131,32
06:16, 111,  5.3, 130,  3.1,  6.3, 126,56
06:17, 130,  1.0, 131,  3.3,  7.5, 132,42
06:18, 138,  4.0, 132,  3.6,  7.8, 145,48
06:19, 136,  5.5, 133,  3.8,  8.4, 146, 6
06:20, 127,  8.0, 133,  4.0,  8.3, 129,59
06:21, 145,  3.2, 133,  4.2,  8.0, 127, 0
06:22,  75,  2.4, 133,  4.2,  5.6, 125,29
06:23, 126,  5.4, 135,  4.2,  6.4, 105,54
06:24, 114,  1.6, 135,  4.4,  7.3, 143, 4
06:25, 137,  3.6, 135,  4.5,  5.5, 109,17
06:26, 143,  2.7, 136,  4.3,  3.9, 135, 1
06:27,  98,  3.9, 134,  4.2,  5.7,  93,45
06:28, 118,  3.5, 134,  4.1,  6.2, 130, 6
06:29, 231,  0.8, 133,  3.6,  4.9, 125,14
06:30, 136,  5.2, 133,  3.6,  6.9, 151,40
06:31, 128,  1.2, 134,  3.4,  6.5, 130, 3
06:32, 121,  2.4, 133,  3.4,  6.3, 123, 7
06:33, 133,  2.7, 133,  3.2,  4.0, 139,53
06:34, 120,  2.6, 132,  3.1,  7.1, 144,31
06:35, 138,  3.2, 131,  3.1,  5.8, 164,10
06:36, 105,  3.3, 130,  3.2,  5.5, 152,27
06:37, 105,  3.7, 130,  3.1,  3.9, 124, 7
06:38, 129,  5.2, 131,  3.1,  6.0, 107, 3
06:39, 157,  3.3, 130,  3.3,  6.0, 161,51
06:40, 111,  1.8, 131,  3.2,  6.8, 114,35
06:41,  60,  0.5, 130,  3.2,  5.5, 124,10
06:42, 145,  2.4, 132,  3.1,  5.5, 155,12
06:43, 150,  3.1, 132,  3.3,  5.9, 129,26
06:44, 126,  3.1, 133,  3.2,  5.2, 123,56
06:45, 150,  5.0, 133,  3.2,  7.9, 127,30
06:46, 162,  4.7, 135,  3.4,  7.6, 138,39
06:47, 134,  3.5, 136,  3.5,  4.8, 123,41
06:48, 123,  4.4, 135,  3.6,  7.9, 137,52
06:49, 135,  5.4, 137,  3.7,  7.1, 149,14
06:50, 139,  4.5, 137,  3.7,  6.0, 151, 6
06:51, 125,  3.7, 135,  3.8,  5.6, 121,28
06:52, 150,  3.7, 135,  3.9,  5.0, 139,52
06:53, 117,  4.9, 133,  4.0,  8.8, 124,36
06:54, 122,  7.0, 133,  4.3,  9.1, 132,46
06:55, 111,  4.7, 133,  4.4,  8.1, 131,49
06:56, 112,  3.1, 132,  4.3,  7.3, 134,14
06:57, 105,  2.6, 132,  4.4,  7.8, 126,49
06:58, 146,  6.4, 135,  4.4,  9.1, 150,15
06:59, 160,  3.7, 134,  4.6,  8.2, 145,44
07:00, 125,  6.5, 133,  4.6,  6.9, 131,58
07:01, 139,  5.0, 134,  4.7,  7.0, 132,32
07:02, 142,  2.9, 134,  4.7,  6.1, 135, 3
07:03, 178,  3.2, 135,  4.6,  8.0, 152,49
07:04, 133,  8.1, 135,  4.5,  7.9, 135, 0
07:05,  81,  4.8, 135,  4.6, 10.7, 167,30
07:06, 128,  4.3, 135,  4.6,  8.1, 119,21
07:07, 108,  2.5, 134,  4.6,  7.9, 125,44
07:08, 149,  6.5, 133,  4.7,  9.6, 145,34
07:09, 140,  4.2, 133,  4.6,  6.7, 152,41
07:10, 144,  7.4, 133,  4.7,  9.1, 144,37
07:11, 112,  3.6, 134,  4.7,  8.1, 123,30
07:12, 160,  4.7, 133,  4.9,  7.7, 115,12
07:13, 122,  3.1, 134,  4.9,  7.7, 141,19
07:14, 154,  2.4, 135,  4.9,  7.2, 132,18
07:15,  98,  1.1, 136,  4.7,  8.1, 140,32
07:16, 152,  3.7, 138,  4.6,  5.9, 157,46
07:17, 124,  3.1, 137,  4.8,  9.0, 140,36
07:18, 154,  2.2, 135,  4.8,  7.8, 132,22
07:19, 123,  5.6, 135,  4.7,  7.4, 137,44
07:20, 142,  3.6, 135,  4.6,  7.5, 122, 5
07:21, 108,  1.9, 134,  4.5,  5.6, 122,30
07:22, 117,  4.8, 135,  4.3,  6.3, 128,52
07:23, 146,  6.0, 135,  4.4,  8.4, 135,23
07:24, 164,  4.7, 135,  4.5,  7.0, 156,31
07:25, 124,  5.3, 135,  4.5,  7.4, 128,27
07:26, 150,  6.7, 135,  4.7,  8.2, 154,42
07:27, 129,  6.4, 136,  4.5,  7.1, 142, 2
07:28, 130,  5.3, 137,  4.6,  7.9, 122, 9
07:29, 142,  3.9, 137,  4.7,  9.0, 129,17
07:30, 106,  1.5, 137,  4.7,  8.7, 108,37
07:31, 157,  7.5, 137,  4.8,  7.4, 154, 0
07:32, 134,  6.2, 136,  4.9, 10.1, 130,41
07:33, 103,  3.8, 135,  4.9,  6.9, 135, 2
07:34, 133,  5.7, 135,  4.7,  5.5, 133, 0
07:35, 138,  7.9, 135,  4.8,  9.6, 129,38
07:36, 115,  4.6, 133,  5.0, 12.1, 136,38
07:37, 132,  8.3, 134,  5.0,  9.0, 143,11
07:38, 121,  3.7, 134,  4.9,  9.0, 139,24
07:39, 123,  4.4, 133,  4.8,  6.6, 136,11
07:40, 110,  1.9, 133,  4.8,  5.9, 139,24
07:41, 109,  1.3, 134,  4.9,  8.1, 141,15
07:42, 133,  4.5, 135,  4.8,  7.2, 129,12
