00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.01
07:09, 0.00,  0.01
07:10, 0.01,  0.01
07:11, 0.01,  0.01
07:12, 0.01,  0.01
07:13, 0.01,  0.01
07:14, 0.01,  0.02
07:15, 0.01,  0.02
07:16, 0.01,  0.02
07:17, 0.02,  0.02
07:18, 0.02,  0.02
07:19, 0.02,  0.02
07:20, 0.02,  0.03
07:21, 0.03,  0.03
07:22, 0.03,  0.03
07:23, 0.03,  0.04
07:24, 0.04,  0.04
07:25, 0.04,  0.04
07:26, 0.04,  0.05
07:27, 0.05,  0.05
07:28, 0.05,  0.05
07:29, 0.05,  0.06
07:30, 0.06,  0.06
07:31, 0.06,  0.07
07:32, 0.07,  0.07
07:33, 0.07,  0.08
07:34, 0.08,  0.08
07:35, 0.09,  0.09
07:36, 0.10,  0.10
07:37, 0.10,  0.11
07:38, 0.11,  0.11
07:39, 0.11,  0.12
07:40, 0.12,  0.12
07:41, 0.13,  0.13
07:42, 0.13,  0.13
07:43, 0.14,  0.14
07:44, 0.14,  0.15
07:45, 0.15,  0.15
07:46, 0.15,  0.16
07:47, 0.16,  0.16
07:48, 0.16,  0.17
07:49, 0.17,  0.17
07:50, 0.18,  0.18
07:51, 0.18,  0.19
07:52, 0.19,  0.19
07:53, 0.19,  0.19
07:54, 0.20,  0.20
07:55, 0.20,  0.20
07:56, 0.20,  0.21
07:57, 0.21,  0.21
07:58, 0.22,  0.22
07:59, 0.22,  0.23
08:00, 0.23,  0.23
08:01, 0.01,  0.24
08:02, 0.02,  0.25
08:03, 0.03,  0.26
08:04, 0.04,  0.28
08:05, 0.05,  0.29
08:06, 0.06,  0.29
08:07, 0.07,  0.30
08:08, 0.07,  0.30
08:09, 0.08,  0.31
08:10, 0.09,  0.32
08:11, 0.10,  0.33
08:12, 0.11,  0.35
08:13, 0.12,  0.36
08:14, 0.13,  0.36
08:15, 0.14,  0.38
08:16, 0.16,  0.39
08:17, 0.17,  0.40
08:18, 0.18,  0.42
08:19, 0.20,  0.43
08:20, 0.22,  0.45
08:21, 0.24,  0.47
08:22, 0.26,  0.49
08:23, 0.27,  0.50
08:24, 0.28,  0.51
08:25, 0.30,  0.53
08:26, 0.31,  0.55
08:27, 0.33,  0.57
08:28, 0.35,  0.58
08:29, 0.37,  0.60
08:30, 0.38,  0.61
08:31, 0.39,  0.62
08:32, 0.41,  0.64
08:33, 0.43,  0.67
08:34, 0.45,  0.69
08:35, 0.47,  0.70
08:36, 0.49,  0.72
08:37, 0.51,  0.75
08:38, 0.54,  0.77
08:39, 0.56,  0.79
08:40, 0.58,  0.81
08:41, 0.61,  0.84
08:42, 0.63,  0.86
08:43, 0.65,  0.88
08:44, 0.68,  0.91
08:45, 0.70,  0.93
08:46, 0.72,  0.96
08:47, 0.75,  0.98
08:48, 0.77,  1.00
08:49, 0.80,  1.03
08:50, 0.82,  1.06
08:51, 0.85,  1.08
08:52, 0.88,  1.11
08:53, 0.90,  1.13
08:54, 0.93,  1.16
08:55, 0.95,  1.18
08:56, 0.98,  1.21
08:57, 1.00,  1.23
08:58, 1.02,  1.26
08:59, 1.05,  1.28
09:00, 1.08,  1.31
09:01, 0.03,  1.34
09:02, 0.05,  1.36
09:03, 0.08,  1.39
09:04, 0.10,  1.42
09:05, 0.13,  1.44
09:06, 0.16,  1.47
09:07, 0.19,  1.50
09:08, 0.21,  1.53
09:09, 0.24,  1.55
09:10, 0.27,  1.58
09:11, 0.30,  1.61
09:12, 0.33,  1.64
09:13, 0.36,  1.68
09:14, 0.40,  1.71
09:15, 0.43,  1.74
09:16, 0.46,  1.77
09:17, 0.49,  1.80
09:18, 0.52,  1.83
09:19, 0.56,  1.87
09:20, 0.59,  1.90
09:21, 0.62,  1.93
09:22, 0.65,  1.96
09:23, 0.69,  2.00
09:24, 0.72,  2.03
09:25, 0.75,  2.06
09:26, 0.79,  2.10
09:27, 0.82,  2.13
09:28, 0.85,  2.16
09:29, 0.89,  2.20
09:30, 0.92,  2.23
09:31, 0.96,  2.27
09:32, 0.99,  2.30
09:33, 1.03,  2.34
09:34, 1.06,  2.37
09:35, 1.10,  2.41
09:36, 1.14,  2.45
09:37, 1.17,  2.48
09:38, 1.21,  2.52
09:39, 1.24,  2.55
09:40, 1.28,  2.59
09:41, 1.32,  2.63
09:42, 1.35,  2.67
09:43, 1.39,  2.70
09:44, 1.43,  2.74
09:45, 1.47,  2.78
09:46, 1.51,  2.82
09:47, 1.54,  2.85
09:48, 1.58,  2.89
09:49, 1.62,  2.93
09:50, 1.66,  2.97
09:51, 1.70,  3.01
09:52, 1.74,  3.05
09:53, 1.78,  3.09
09:54, 1.82,  3.13
09:55, 1.86,  3.17
09:56, 1.89,  3.20
09:57, 1.93,  3.24
09:58, 1.97,  3.28
09:59, 2.01,  3.32
10:00, 2.05,  3.36
10:01, 0.04,  3.41
10:02, 0.08,  3.45
10:03, 0.12,  3.49
10:04, 0.16,  3.53
10:05, 0.20,  3.57
10:06, 0.24,  3.61
10:07, 0.28,  3.65
10:08, 0.33,  3.69
10:09, 0.37,  3.73
10:10, 0.41,  3.78
10:11, 0.45,  3.82
10:12, 0.49,  3.86
10:13, 0.53,  3.90
10:14, 0.58,  3.94
10:15, 0.62,  3.99
10:16, 0.66,  4.03
10:17, 0.68,  4.04
10:18, 0.71,  4.08
10:19, 0.76,  4.12
10:20, 0.80,  4.17
10:21, 0.85,  4.21
10:22, 0.89,  4.26
10:23, 0.93,  4.30
10:24, 0.98,  4.34
10:25, 1.02,  4.39
10:26, 1.07,  4.43
10:27, 1.11,  4.48
10:28, 1.16,  4.52
10:29, 1.20,  4.57
10:30, 1.25,  4.61
10:31, 1.30,  4.66
10:32, 1.34,  4.70
10:33, 1.39,  4.75
10:34, 1.43,  4.79
10:35, 1.48,  4.84
10:36, 1.52,  4.89
10:37, 1.57,  4.93
10:38, 1.62,  4.98
10:39, 1.67,  5.03
10:40, 1.71,  5.07
10:41, 1.75,  5.11
10:42, 1.79,  5.16
10:43, 1.84,  5.21
10:44, 1.89,  5.25
10:45, 1.94,  5.30
10:46, 1.99,  5.35
10:47, 2.03,  5.40
10:48, 2.08,  5.45
10:49, 2.13,  5.49
10:50, 2.18,  5.54
10:51, 2.23,  5.59
10:52, 2.28,  5.64
10:53, 2.32,  5.69
10:54, 2.37,  5.74
10:55, 2.42,  5.79
10:56, 2.47,  5.84
10:57, 2.52,  5.88
10:58, 2.57,  5.93
10:59, 2.62,  5.98
11:00, 2.67,  6.03
11:01, 0.05,  6.08
11:02, 0.10,  6.13
11:03, 0.15,  6.18
11:04, 0.20,  6.23
11:05, 0.24,  6.28
11:06, 0.30,  6.33
11:07, 0.35,  6.38
11:08, 0.39,  6.43
11:09, 0.45,  6.48
11:10, 0.49,  6.53
11:11, 0.54,  6.58
11:12, 0.59,  6.63
11:13, 0.64,  6.68
11:14, 0.70,  6.73
11:15, 0.75,  6.78
11:16, 0.80,  6.83
11:17, 0.85,  6.88
11:18, 0.90,  6.93
11:19, 0.95,  6.98
11:20, 1.00,  7.03
11:21, 1.05,  7.08
11:22, 1.10,  7.13
11:23, 1.15,  7.19
11:24, 1.21,  7.24
11:25, 1.26,  7.29
11:26, 1.31,  7.34
11:27, 1.36,  7.39
11:28, 1.41,  7.44
11:29, 1.46,  7.50
11:30, 1.52,  7.55
11:31, 1.57,  7.60
11:32, 1.63,  7.66
11:33, 1.68,  7.71
11:34, 1.72,  7.75
11:35, 1.75,  7.78
11:36, 1.78,  7.81
11:37, 1.82,  7.85
11:38, 1.85,  7.88
11:39, 1.88,  7.91
11:40, 1.90,  7.93
11:41, 1.93,  7.96
11:42, 1.98,  8.01
11:43, 2.03,  8.06
11:44, 2.06,  8.09
11:45, 2.09,  8.12
11:46, 2.14,  8.17
11:47, 2.19,  8.22
11:48, 2.24,  8.27
11:49, 2.30,  8.33
11:50, 2.35,  8.39
11:51, 2.41,  8.44
11:52, 2.47,  8.50
11:53, 2.52,  8.55
11:54, 2.58,  8.61
11:55, 2.63,  8.66
11:56, 2.69,  8.72
11:57, 2.74,  8.77
11:58, 2.80,  8.83
11:59, 2.85,  8.88
12:00, 2.91,  8.94
12:01, 0.06,  8.99
12:02, 0.11,  9.05
12:03, 0.16,  9.10
12:04, 0.22,  9.16
12:05, 0.28,  9.21
12:06, 0.33,  9.27
12:07, 0.39,  9.33
12:08, 0.45,  9.38
12:09, 0.51,  9.44
12:10, 0.56,  9.50
12:11, 0.62,  9.56
12:12, 0.68,  9.61
12:13, 0.73,  9.67
12:14, 0.79,  9.73
12:15, 0.85,  9.79
12:16, 0.90,  9.84
12:17, 0.96,  9.90
12:18, 1.02,  9.95
12:19, 1.08, 10.01
12:20, 1.13, 10.07
12:21, 1.19, 10.12
12:22, 1.24, 10.18
12:23, 1.30, 10.23
12:24, 1.35, 10.29
12:25, 1.41, 10.34
12:26, 1.46, 10.40
12:27, 1.52, 10.46
12:28, 1.58, 10.51
12:29, 1.63, 10.57
12:30, 1.68, 10.62
12:31, 1.74, 10.67
12:32, 1.79, 10.73
12:33, 1.85, 10.78
12:34, 1.90, 10.84
12:35, 1.96, 10.89
12:36, 2.01, 10.95
12:37, 2.07, 11.00
12:38, 2.12, 11.06
12:39, 2.18, 11.11
12:40, 2.23, 11.17
12:41, 2.29, 11.22
12:42, 2.34, 11.28
12:43, 2.39, 11.33
12:44, 2.45, 11.39
12:45, 2.50, 11.44
12:46, 2.56, 11.49
12:47, 2.61, 11.55
12:48, 2.67, 11.60
12:49, 2.72, 11.66
12:50, 2.78, 11.71
12:51, 2.83, 11.77
12:52, 2.89, 11.82
12:53, 2.94, 11.88
12:54, 3.00, 11.93
12:55, 3.05, 11.99
12:56, 3.11, 12.04
12:57, 3.16, 12.10
12:58, 3.22, 12.15
12:59, 3.27, 12.21
13:00, 3.32, 12.26
13:01, 0.06, 12.32
13:02, 0.11, 12.37
13:03, 0.14, 12.40
13:04, 0.17, 12.43
13:05, 0.20, 12.46
13:06, 0.23, 12.49
13:07, 0.25, 12.51
13:08, 0.28, 12.54
13:09, 0.32, 12.58
13:10, 0.36, 12.62
13:11, 0.41, 12.67
13:12, 0.47, 12.73
13:13, 0.52, 12.78
13:14, 0.55, 12.81
13:15, 0.58, 12.84
13:16, 0.62, 12.88
13:17, 0.67, 12.93
13:18, 0.71, 12.97
13:19, 0.75, 13.01
13:20, 0.78, 13.04
13:21, 0.82, 13.08
13:22, 0.86, 13.12
13:23, 0.91, 13.17
13:24, 0.96, 13.22
13:25, 1.02, 13.28
13:26, 1.08, 13.34
13:27, 1.14, 13.40
13:28, 1.20, 13.46
13:29, 1.25, 13.51
13:30, 1.29, 13.55
13:31, 1.35, 13.61
13:32, 1.41, 13.67
13:33, 1.46, 13.72
13:34, 1.48, 13.74
13:35, 1.52, 13.78
13:36, 1.56, 13.82
13:37, 1.59, 13.85
13:38, 1.62, 13.88
13:39, 1.65, 13.91
13:40, 1.70, 13.96
13:41, 1.73, 13.99
13:42, 1.80, 14.05
13:43, 1.86, 14.12
13:44, 1.91, 14.17
13:45, 1.96, 14.22
13:46, 2.02, 14.27
13:47, 2.06, 14.32
13:48, 2.11, 14.37
13:49, 2.17, 14.43
13:50, 2.23, 14.49
13:51, 2.29, 14.55
13:52, 2.35, 14.61
13:53, 2.39, 14.65
13:54, 2.42, 14.68
13:55, 2.45, 14.71
13:56, 2.48, 14.74
13:57, 2.51, 14.77
13:58, 2.55, 14.81
13:59, 2.57, 14.83
14:00, 2.60, 14.86
14:01, 0.03, 14.89
14:02, 0.06, 14.92
14:03, 0.09, 14.95
14:04, 0.12, 14.98
14:05, 0.14, 15.01
14:06, 0.17, 15.03
14:07, 0.20, 15.06
14:08, 0.22, 15.09
14:09, 0.25, 15.11
14:10, 0.27, 15.13
14:11, 0.30, 15.16
14:12, 0.34, 15.21
14:13, 0.38, 15.25
14:14, 0.41, 15.27
14:15, 0.44, 15.30
14:16, 0.46, 15.32
14:17, 0.49, 15.35
14:18, 0.51, 15.37
14:19, 0.54, 15.40
14:20, 0.56, 15.43
14:21, 0.59, 15.45
14:22, 0.63, 15.49
14:23, 0.68, 15.54
14:24, 0.72, 15.59
14:25, 0.75, 15.62
14:26, 0.79, 15.65
14:27, 0.82, 15.68
14:28, 0.87, 15.73
14:29, 0.91, 15.77
14:30, 0.94, 15.81
14:31, 0.98, 15.85
14:32, 1.03, 15.89
14:33, 1.06, 15.92
14:34, 1.09, 15.95
14:35, 1.12, 15.98
14:36, 1.15, 16.01
14:37, 1.18, 16.04
14:38, 1.21, 16.07
14:39, 1.23, 16.10
14:40, 1.27, 16.13
14:41, 1.30, 16.16
14:42, 1.34, 16.20
14:43, 1.36, 16.23
14:44, 1.40, 16.26
14:45, 1.43, 16.29
14:46, 1.48, 16.34
14:47, 1.51, 16.37
14:48, 1.53, 16.40
14:49, 1.56, 16.42
14:50, 1.58, 16.45
14:51, 1.61, 16.47
14:52, 1.64, 16.50
14:53, 1.66, 16.52
14:54, 1.69, 16.56
14:55, 1.73, 16.59
14:56, 1.75, 16.62
14:57, 1.78, 16.64
14:58, 1.81, 16.68
14:59, 1.84, 16.70
15:00, 1.87, 16.74
15:01, 0.03, 16.77
15:02, 0.06, 16.79
15:03, 0.09, 16.83
15:04, 0.13, 16.87
15:05, 0.18, 16.91
15:06, 0.21, 16.95
15:07, 0.24, 16.97
15:08, 0.28, 17.02
15:09, 0.32, 17.06
15:10, 0.37, 17.10
15:11, 0.41, 17.15
15:12, 0.45, 17.19
15:13, 0.50, 17.23
15:14, 0.53, 17.27
15:15, 0.57, 17.31
15:16, 0.61, 17.34
15:17, 0.64, 17.38
15:18, 0.66, 17.40
15:19, 0.69, 17.43
15:20, 0.73, 17.46
15:21, 0.75, 17.49
15:22, 0.78, 17.52
15:23, 0.81, 17.55
15:24, 0.84, 17.58
15:25, 0.88, 17.62
15:26, 0.92, 17.65
15:27, 0.96, 17.70
15:28, 1.00, 17.74
15:29, 1.04, 17.78
15:30, 1.08, 17.82
15:31, 1.12, 17.85
15:32, 1.15, 17.89
15:33, 1.19, 17.93
15:34, 1.23, 17.96
15:35, 1.27, 18.00
15:36, 1.31, 18.04
15:37, 1.34, 18.08
15:38, 1.36, 18.09
15:39, 1.39, 18.13
15:40, 1.43, 18.16
15:41, 1.46, 18.20
15:42, 1.49, 18.23
15:43, 1.53, 18.26
15:44, 1.56, 18.30
15:45, 1.59, 18.33
15:46, 1.63, 18.36
15:47, 1.66, 18.40
15:48, 1.69, 18.43
15:49, 1.73, 18.46
15:50, 1.76, 18.50
15:51, 1.79, 18.53
15:52, 1.82, 18.56
15:53, 1.85, 18.59
15:54, 1.88, 18.62
15:55, 1.91, 18.65
15:56, 1.94, 18.68
15:57, 1.98, 18.71
15:58, 2.00, 18.74
15:59, 2.03, 18.77
16:00, 2.06, 18.80
16:01, 0.02, 18.82
16:02, 0.03, 18.83
16:03, 0.05, 18.84
16:04, 0.06, 18.86
16:05, 0.07, 18.87
16:06, 0.09, 18.89
16:07, 0.10, 18.90
16:08, 0.13, 18.92
16:09, 0.15, 18.95
16:10, 0.18, 18.97
16:11, 0.21, 19.00
16:12, 0.23, 19.03
16:13, 0.26, 19.05
16:14, 0.28, 19.08
16:15, 0.31, 19.11
16:16, 0.34, 19.14
16:17, 0.37, 19.16
16:18, 0.39, 19.19
16:19, 0.42, 19.22
16:20, 0.44, 19.24
16:21, 0.46, 19.26
16:22, 0.49, 19.28
16:23, 0.51, 19.30
16:24, 0.53, 19.32
16:25, 0.55, 19.34
16:26, 0.56, 19.36
16:27, 0.57, 19.37
16:28, 0.59, 19.38
16:29, 0.60, 19.40
16:30, 0.62, 19.41
16:31, 0.63, 19.43
16:32, 0.64, 19.44
16:33, 0.66, 19.46
16:34, 0.67, 19.47
16:35, 0.69, 19.48
16:36, 0.70, 19.49
16:37, 0.71, 19.50
16:38, 0.72, 19.51
16:39, 0.72, 19.52
16:40, 0.74, 19.53
