00:01,   7,  3.3,   4,  2.7,  5.5,   6,20
00:02,  12,  3.9,   4,  2.9,  7.1,  12,54
00:03, 335,  1.1,   1,  2.7,  4.9, 359, 1
00:04, 359,  4.5,   1,  2.7,  4.5, 360, 0
00:05, 127,  0.6, 360,  2.7,  5.6,  13,16
00:06,   1,  3.4, 359,  2.6,  3.4, 332,23
00:07,   2,  3.4,   0,  2.7,  5.2,  14,39
00:08, 159,  0.3,   0,  2.8,  6.6,   7,15
00:09,  66,  1.6, 358,  2.7,  4.5, 342,51
00:10,  21,  2.8, 358,  2.8,  5.9,  15,15
00:11,  56,  2.0,   1,  2.7,  5.0, 360,10
00:12,  13,  2.9,   0,  2.5,  6.2,   0, 8
00:13,   9,  2.0,   3,  2.6,  4.5,   3, 7
00:14,  55,  2.5,   4,  2.6,  5.5, 357,33
00:15, 358,  3.0,   7,  2.8,  6.6,  12,24
00:16, 359,  4.5,   8,  3.1,  5.8,   5,38
00:17, 341,  2.8,   5,  3.0,  5.6, 357, 2
00:18,  30,  0.5,   3,  2.8,  4.9,   3,29
00:19, 307,  1.2,   6,  2.9,  6.9,  13,42
00:20,  49,  2.9,   6,  2.9,  6.3,   1,54
00:21, 191,  1.3,   5,  2.9,  5.1,  32,43
00:22,  36,  0.8,   6,  2.9,  5.4,   3,27
00:23,   0,  4.5,   5,  2.9,  4.8,   2,49
00:24, 358,  1.0,   5,  2.9,  5.2,   5, 4
00:25, 351,  2.0,   3,  2.7,  4.7,   6,51
00:26, 358,  5.4,   2,  2.6,  6.1,  15, 6
00:27, 291,  0.8,   1,  2.6,  5.7,   3, 7
00:28,  29,  3.1,   2,  2.5,  3.5, 337,51
00:29,   7,  5.3,   2,  2.4,  5.1,   9, 0
00:30,  12,  2.2,   4,  2.4,  6.2,   8, 2
00:31,   3,  4.2,   4,  2.3,  4.6, 358,36
00:32,  24,  2.9,   4,  2.5,  6.0,  12, 3
00:33,  30,  1.7,   5,  2.5,  4.2,  15,24
00:34,  21,  5.7,   5,  2.5,  5.8,  20,59
00:35, 358,  0.8,   6,  2.5,  5.7,  21, 0
00:36, 349,  4.9,   8,  2.4,  5.2, 357,59
00:37,  34,  3.0,  10,  2.5,  5.4, 342, 8
00:38, 311,  1.8,  10,  2.5,  4.3, 354, 3
00:39,  10,  2.9,   7,  2.4,  4.1, 350,29
00:40, 335,  2.2,   6,  2.5,  4.7,  14, 3
00:41, 353,  3.1,   4,  2.5,  5.9, 355,35
00:42, 351,  3.2,   2,  2.4,  4.7, 352,35
00:43,  12,  3.7,   3,  2.5,  4.5,   4,56
00:44, 337,  1.7,   1,  2.4,  5.0,  14,21
00:45, 330,  1.3, 359,  2.5,  5.6,   3,31
00:46,   8,  0.9, 358,  2.5,  5.7, 353,21
00:47, 355,  4.4, 358,  2.5,  4.3, 355, 0
00:48, 341,  4.0, 360,  2.6,  4.6, 349,48
00:49,   8,  1.8,   2,  2.6,  4.0, 341, 0
00:50, 354,  3.0,   0,  2.6,  5.7, 353,56
00:51, 298,  1.4,   1,  2.6,  5.8, 352,15
00:52, 146,  0.4, 360,  2.5,  5.3, 350, 4
00:53,  79,  1.7, 360,  2.4,  5.2,   4,43
00:54,  47,  1.2,   0,  2.5,  6.5, 349,54
00:55,   9,  5.1,   1,  2.4,  5.1,   5,58
00:56, 360,  1.7,   0,  2.4,  5.1,   9, 0
00:57, 281,  1.0, 359,  2.5,  6.6, 332, 4
00:58, 358,  3.7, 359,  2.5,  5.0,  10,46
00:59,   2,  3.1, 359,  2.6,  5.0, 354, 5
01:00,  33,  2.0,   1,  2.6,  3.5, 338,10
01:01,   1,  2.6,   3,  2.6,  5.7,  13,51
01:02, 105,  2.4,   6,  2.6,  4.9, 355,31
01:03,  12,  2.3,   5,  2.6,  5.7, 352,37
01:04, 342,  2.5,   4,  2.5,  5.4, 335,23
01:05, 359,  6.0,   3,  2.6,  6.0, 359, 0
01:06,  33,  2.7,   5,  2.5,  6.0, 359, 0
01:07, 342,  3.6,   3,  2.4,  5.2, 338,22
01:08, 304,  0.8,   2,  2.4,  4.5, 323,42
01:09,  48,  1.5, 358,  2.3,  3.6, 324,43
01:10, 357,  3.4, 356,  2.3,  3.3, 359, 0
01:11, 344,  1.1, 355,  2.4,  4.7, 341,51
01:12, 352,  2.2, 352,  2.2,  3.6, 348,37
01:13,  16,  2.0, 351,  2.3,  5.8, 348,29
01:14, 359,  1.8, 351,  2.2,  4.0, 346, 2
01:15,  13,  0.1, 353,  2.1,  3.2, 345,33
01:16,  64,  0.9, 354,  2.1,  3.5,   7,24
01:17,  21,  4.7, 358,  2.1,  4.7,  20,59
01:18,  18,  4.0,   0,  2.2,  5.4,  25, 4
01:19,  42,  0.9,   2,  2.1,  4.6,   9, 1
01:20, 316,  0.7,   4,  2.1,  3.3,  20,41
01:21, 357,  1.7,   3,  2.0,  2.5, 338,54
01:22,  14,  2.5,   4,  2.0,  3.1,   7, 9
01:23,  51,  1.2,   5,  2.0,  3.6, 355,52
01:24, 347,  0.7,   5,  2.0,  4.8,  11,10
01:25,  21,  2.4,   3,  2.1,  5.1, 350,46
01:26, 356,  2.6,   1,  2.1,  3.2, 340, 8
01:27,   4,  1.7,   0,  2.1,  5.3, 355,13
01:28, 350,  0.9, 360,  2.0,  3.2,  19,44
01:29, 326,  1.0,   1,  1.9,  3.6,   4,26
01:30,  33,  1.6,   1,  2.0,  4.8,  10, 7
01:31, 157,  0.3,   3,  2.1,  4.2, 353,38
01:32,  11,  3.0,   4,  2.1,  4.0,  11,22
01:33,  12,  1.1,   5,  2.0,  3.5,  13,46
01:34,   9,  2.3,   7,  2.0,  4.5,  19,12
01:35,  62,  0.5,   8,  2.0,  3.5, 354, 2
01:36, 140,  1.0,  11,  1.9,  3.8, 349,55
01:37, 334,  2.1,  10,  1.9,  3.5, 353,45
01:38, 346,  1.3,   9,  1.9,  4.3,   2,24
01:39,  27,  2.2,  10,  1.8,  2.2,  28,59
01:40,  25,  2.5,  12,  1.9,  4.4,   4,34
01:41,  34,  3.3,  12,  1.9,  3.7,  12,21
01:42,  23,  3.0,  11,  1.9,  3.7,   8,25
01:43,  37,  1.1,   9,  1.9,  3.4,   7, 1
01:44, 357,  1.2,  10,  1.9,  2.2,   6,13
01:45,  25,  3.4,  12,  1.9,  4.1,  26,15
01:46,  65,  0.8,  12,  1.9,  3.6,  16,38
01:47,  20,  1.2,  14,  1.9,  3.9,  29,49
01:48,  17,  1.6,  15,  2.0,  3.8,   2, 6
01:49,  46,  3.1,  15,  2.1,  3.2,  42,59
01:50,  20,  1.0,  16,  2.0,  3.1,  46, 0
01:51,  25,  1.5,  17,  1.9,  2.8,  18,27
01:52,  38,  2.5,  19,  1.8,  2.9,  42,57
01:53,  23,  1.6,  22,  1.9,  3.9,  20,23
01:54,  12,  1.8,  22,  1.9,  2.9,   9,18
01:55, 350,  2.0,  20,  1.8,  2.0, 348, 0
01:56,   4,  2.1,  18,  1.7,  2.9,  10,13
01:57,   6,  0.6,  15,  1.7,  3.2,   8, 5
01:58,  68,  0.5,  15,  1.6,  2.5, 343, 6
01:59,  39,  0.6,  14,  1.6,  2.6,  14,43
02:00, 330,  1.1,   9,  1.5,  1.8, 355,32
02:01, 359,  0.7,   6,  1.5,  3.4,  10,45
02:02, 329,  1.9,   3,  1.5,  3.0, 347,40
02:03, 359,  2.0, 359,  1.4,  3.3,  13,11
02:04,  11,  1.6, 357,  1.4,  3.8,   2,35
02:05,  11,  1.4, 358,  1.4,  2.6,  10,41
02:06,  33,  2.1, 360,  1.4,  2.1,  20,26
02:07,   7,  2.3,   3,  1.4,  2.3,   7, 0
02:08, 355,  3.2,   3,  1.5,  3.9,  15,28
02:09,  16,  3.6,   4,  1.6,  4.0,   1,21
02:10, 122,  0.4,   5,  1.7,  3.6,  16, 0
02:11,   7,  1.9,   6,  1.7,  4.0, 348,13
02:12, 335,  1.7,   8,  1.8,  3.5,  11,30
02:13, 334,  1.9,   8,  1.8,  4.2, 349,54
02:14,   1,  3.1,   7,  1.8,  3.5, 353,22
02:15, 344,  2.2,   7,  1.9,  4.4, 341,42
02:16, 326,  0.4,   3,  1.8,  2.8, 349,13
02:17,   4,  1.3,   1,  1.9,  5.0, 352,29
02:18, 353,  3.4, 358,  1.9,  4.2, 339,30
02:19, 304,  1.1, 354,  1.9,  3.5, 357, 2
02:20,   1,  0.6, 355,  1.8,  2.1,  22, 6
02:21,  10,  0.8, 354,  1.7,  2.4, 344,51
02:22,   5,  2.0, 354,  1.7,  2.7,   8,54
02:23,   5,  3.0, 355,  1.7,  2.9,   3,59
02:24, 345,  2.2, 358,  1.7,  3.3,  19,13
02:25, 130,  0.6, 356,  1.7,  3.6, 343,19
02:26,   0,  3.8, 360,  1.7,  3.8, 358, 0
02:27, 343,  0.4,   1,  1.7,  4.1,   2, 3
02:28,  20,  1.2,   2,  1.6,  2.5,   5,25
02:29, 311,  0.1,   3,  1.5,  2.5, 358, 6
02:30, 331,  1.6,   1,  1.6,  2.9, 341,39
02:31, 330,  0.7,   0,  1.6,  2.9,  15,53
02:32, 300,  1.8, 358,  1.7,  5.4,   1,12
02:33,  82,  0.9, 357,  1.7,  2.9, 337,27
02:34,  13,  0.6, 356,  1.6,  2.6,   4,10
02:35, 357,  2.5, 359,  1.6,  3.1,  10,57
02:36, 348,  0.7, 358,  1.6,  2.5, 357, 0
02:37,   6,  2.2, 356,  1.5,  2.3, 333,52
02:38,  28,  0.8, 356,  1.5,  2.2,   4, 0
02:39,  22,  1.8, 356,  1.5,  2.1, 345,56
02:40,  50,  1.1, 359,  1.4,  2.5,  12,54
02:41, 356,  2.7, 357,  1.4,  2.6, 357, 0
02:42, 348,  2.4, 358,  1.2,  2.8, 352, 5
02:43,  90,  0.9,   1,  1.2,  3.2,  14,47
02:44,   6,  3.2,   1,  1.3,  3.4,  13,33
02:45,  31,  2.7,   3,  1.4,  3.6,  21,39
02:46,  32,  2.4,   3,  1.4,  3.0,   3,29
02:47, 355,  2.5,   4,  1.5,  3.8,  10,42
02:48,  43,  1.6,   5,  1.5,  2.9, 340, 9
02:49, 341,  1.5,   7,  1.5,  2.0, 311,24
02:50,  15,  2.6,   8,  1.5,  2.9,  23,24
02:51,  25,  1.2,  11,  1.7,  3.1,  29,12
02:52,   1,  4.1,  10,  1.7,  4.4, 348,54
02:53, 329,  1.7,   7,  1.8,  5.2, 358, 9
02:54,  13,  2.4,   6,  1.9,  4.1, 354,21
02:55,  20,  3.2,   4,  1.8,  4.2, 355,18
02:56,  23,  1.2,   4,  1.9,  4.8,   2, 2
02:57,  67,  0.5,   3,  1.9,  4.0, 352,47
02:58,  42,  0.5,   5,  1.8,  1.5, 347, 6
02:59,  42,  3.9,   7,  1.9,  4.0,  43,59
03:00,  26,  3.9,  10,  2.0,  4.9,  46,13
03:01,  36,  2.4,  10,  2.2,  5.1,   8,51
03:02,   4,  1.8,  12,  2.2,  4.8,  14,28
03:03, 357,  3.0,  14,  2.1,  4.0, 346,45
03:04, 352,  0.2,  12,  2.1,  3.3,  43, 9
03:05, 355,  2.4,  11,  2.1,  4.1, 357,23
03:06,   3,  2.2,  10,  2.1,  4.5, 349,42
03:07,  31,  0.5,  11,  2.2,  4.6, 345,21
03:08,  50,  3.0,  10,  2.3,  4.6,   9,42
03:09,  36,  3.0,   9,  2.4,  3.3,  26,44
03:10,  62,  1.0,   8,  2.2,  3.3,  28, 1
03:11, 348,  1.0,   7,  2.1,  4.0,  11,22
03:12,  25,  2.8,   9,  2.0,  3.4,  27,57
03:13,   8,  1.0,   9,  2.0,  3.3,  13, 9
03:14,  54,  1.6,  12,  2.1,  3.1,   9,57
03:15, 353,  2.8,  13,  2.1,  4.2,  17,27
03:16,   6,  2.6,  14,  2.1,  3.7, 355,54
03:17,   3,  2.1,  13,  2.0,  3.1,  30,39
03:18, 329,  0.1,  12,  1.9,  3.2,   8,37
03:19,  12,  1.7,  12,  1.8,  2.8, 337,39
03:20, 332,  5.2,   9,  2.0,  5.9, 346,48
03:21, 334,  4.1,   7,  2.1,  5.2, 332, 0
03:22, 351,  3.6,   4,  2.1,  4.8, 316, 1
03:23, 333,  0.4,   3,  2.1,  3.9,  12,27
03:24, 359,  1.8,   3,  2.1,  2.7,  19,44
03:25,  12,  2.4,   3,  2.1,  3.6,  22,49
03:25,  12,  2.4,   3,  2.1,  3.6,  22,49
03:26, 357,  4.9,   5,  2.1,  5.2, 358,59
03:27, 356,  2.2,   5,  2.3,  5.4,   9,15
03:28,  31,  2.2,   7,  2.4,  4.4,  23,19
03:29,  18,  0.9,   6,  2.4,  4.3,  11,27
03:30, 133,  0.0,   6,  2.2,  3.2, 356,47
03:31, 352,  1.9,   6,  2.1,  4.9, 338,42
03:32,  11,  3.3,   7,  2.1,  5.3, 357,32
03:33, 311,  1.1,   6,  2.2,  5.5, 352,11
03:34, 339,  2.8,   2,  2.3,  5.3,   3,12
03:35, 353,  1.0, 360,  2.3,  4.2,   4,27
03:36, 347,  2.6, 357,  2.2,  4.1,   9, 4
03:37, 358,  4.5, 354,  2.1,  4.9, 359,57
03:38, 358,  2.3, 353,  2.2,  4.9,   4,26
03:39, 355,  2.2, 354,  2.2,  5.7,   4,17
03:40,  22,  1.2, 355,  2.4,  5.5, 354,28
03:41, 359,  2.8, 356,  2.4,  5.5,  13,51
03:42,  33,  1.9, 358,  2.5,  5.1,  19, 7
03:43,   3,  2.3,   0,  2.5,  5.3, 359,13
03:44, 351,  0.3,   3,  2.5,  4.7, 353,19
03:45,  43,  3.3,   4,  2.5,  4.0, 351,56
03:46,  23,  3.9,   7,  2.6,  4.9,  13,11
03:47, 341,  3.2,   9,  2.7,  4.2,  26,56
03:48,  18,  4.0,  10,  2.7,  5.4,  15,57
03:49,  80,  1.5,  10,  2.7,  4.3, 352, 2
03:50,  13,  2.1,  10,  2.7,  5.8,   7,26
03:51,  10,  1.8,  10,  2.7,  4.5,  14,22
03:52,  13,  0.6,   8,  2.6,  4.3, 336,16
03:53,   7,  2.7,   7,  2.6,  4.8, 355,48
03:54, 359,  3.2,   8,  2.5,  5.0,   9, 7
03:55,  10,  4.2,   9,  2.6,  4.1,   1,32
03:56, 355,  1.0,   8,  2.4,  4.4,   8, 1
03:57, 357,  1.6,   9,  2.4,  3.6,  19,56
03:58,   8,  1.8,   8,  2.4,  4.8,  16,23
03:59,  35,  2.8,  11,  2.5,  3.7,  45,54
04:00, 299,  0.2,  12,  2.4,  3.9,  27,12
04:01,  63,  1.2,  13,  2.3,  3.1, 352,43
04:02, 352,  2.9,  14,  2.3,  4.2, 356,57
04:03, 356,  1.6,  16,  2.2,  3.2,  17,40
04:04,  10,  2.9,  15,  2.1,  3.5,  16,55
04:05,  39,  2.0,  14,  2.1,  4.9, 356,19
04:06, 331,  1.8,  13,  2.3,  4.9,   6,29
04:07, 354,  1.8,  12,  2.3,  4.2,   2,19
04:08,   6,  2.6,  12,  2.3,  4.9, 358,57
04:09, 357,  3.4,   9,  2.3,  4.6, 342, 6
04:10,   0,  0.6,   8,  2.3,  4.2, 359, 7
04:11, 349,  2.4,   7,  2.3,  3.3,  11,15
04:12, 297,  0.5,   6,  2.2,  2.4, 349, 0
04:13,   0,  0.0,   4,  2.1,  2.4,  19,32
04:14,  24,  2.7,   6,  2.2,  4.7,  31,47
04:15, 333,  0.8,   6,  2.1,  3.4,   7,28
04:16,  67,  1.3,   6,  2.0,  4.1,   9,49
04:17, 337,  1.7,   5,  2.0,  4.0,  13,30
04:18,  29,  0.9,   5,  1.9,  3.3, 348,33
04:19,  48,  2.9,   6,  1.9,  4.8, 357,46
04:20, 334,  1.0,   7,  2.0,  5.7,  12,25
04:21, 107,  1.0,   6,  2.0,  4.5,   7,50
04:22, 348,  4.1,   4,  2.1,  4.9, 356,58
04:23, 328,  1.4,   4,  2.3,  4.1, 348, 0
04:24, 354,  3.2,   3,  2.2,  4.0,   9,26
04:25,   6,  2.1,   5,  2.3,  5.3,  22,44
04:26,  15,  5.4,   6,  2.3,  5.4,  14, 0
04:27, 354,  5.6,   8,  2.5,  5.8,   6, 2
04:28, 358,  3.5,  10,  2.6,  5.6, 354, 0
04:29,  14,  3.3,   9,  2.6,  4.5,   3,38
04:30, 358,  0.5,   8,  2.6,  5.7,  22,14
04:31,   7,  3.8,   8,  2.7,  5.2,   9,56
04:32,  20,  2.7,  10,  2.6,  4.0, 355, 4
04:33, 334,  1.8,  10,  2.6,  3.9, 341,49
04:34, 343,  1.4,   9,  2.6,  4.0, 345,23
04:35,  56,  3.1,   9,  2.4,  3.4,  29,47
04:36,  41,  1.0,   9,  2.4,  3.2,  55, 0
04:37,  27,  2.4,  10,  2.3,  3.0, 358,17
04:38, 315,  0.4,   9,  2.3,  4.0, 350,40
04:39,  18,  3.0,  11,  2.2,  4.3,  13,44
04:40,  23,  3.8,  11,  2.2,  4.8,   9,45
04:41,  10,  2.8,  12,  2.1,  3.8,  23, 0
04:42,   0,  0.0,  11,  2.1,  2.9, 321,18
04:43, 356,  2.1,  13,  2.2,  5.7,  20,37
04:44,   9,  1.3,  13,  2.2,  4.3,  20,30
04:45,   2,  4.6,  13,  2.3,  5.5,  10,54
04:46,  24,  2.8,  14,  2.5,  4.6,   2, 0
04:47, 355,  2.9,  13,  2.6,  4.2,  25, 7
04:48,  17,  1.3,  12,  2.5,  4.2, 354,37
04:49, 359,  2.7,  11,  2.5,  3.2,  23,40
04:50, 322,  2.0,   9,  2.4,  5.0,  13,19
04:51,  10,  2.5,   9,  2.5,  4.1,  15,23
04:52, 344,  0.6,  11,  2.5,  3.7,  10, 7
04:53, 360,  3.3,  11,  2.4,  3.8,   8,55
04:54,  10,  3.1,  12,  2.5,  4.9, 354, 2
04:55,  56,  1.2,  11,  2.5,  4.0,  15,55
04:56,   8,  2.9,  11,  2.4,  4.1,  30, 7
04:57, 162,  0.3,   9,  2.4,  4.6,  15,13
04:58,  21,  4.1,  10,  2.3,  4.6,   9,59
04:59, 353,  2.8,  10,  2.3,  5.0,  11,10
05:00, 350,  2.3,  11,  2.3,  5.7,   2,13
05:01,  67,  1.4,  10,  2.3,  4.1, 326,14
05:02,  31,  1.9,   9,  2.2,  3.2,  15,42
05:03, 348,  1.8,   8,  2.3,  5.7,  10,26
05:04,   4,  0.8,   6,  2.2,  5.0, 351,44
05:05,  36,  2.1,   4,  2.3,  5.8, 359,51
05:06,  28,  1.4,   3,  2.2,  4.3,  13,38
05:07,  20,  1.2,   5,  2.2,  3.9,   0,55
05:08,  37,  1.8,   6,  2.3,  4.8,   8,30
05:09, 359,  4.6,   5,  2.4,  5.1, 347,51
05:10, 347,  2.3,   4,  2.4,  5.1,   9, 1
05:11,  13,  3.9,   5,  2.3,  3.8,  13, 0
05:12,   4,  2.7,   5,  2.4,  4.6, 359,56
05:13, 355,  4.3,   4,  2.4,  5.3, 338, 4
05:14,   0,  2.2,   4,  2.4,  5.1,   1, 6
05:15, 349,  3.5,   5,  2.3,  4.2,   8,38
05:16,  24,  2.3,   4,  2.3,  4.7, 348,11
05:17, 290,  0.4,   2,  2.3,  4.4,  10, 5
05:18,  47,  1.4,   0,  2.2,  3.7, 355,53
05:19, 353,  2.8,   2,  2.2,  3.9, 336,23
05:20, 332,  0.3, 360,  2.1,  3.8, 332, 9
05:21,  11,  2.6, 359,  2.1,  4.0, 353,47
05:22,  21,  2.7, 359,  2.2,  4.3,   1,23
05:23, 300,  0.4,   1,  2.1,  3.2,   2,41
05:24,  20,  1.4,   3,  2.0,  2.8, 350,27
05:25,  87,  1.0,   5,  2.0,  2.7,   6,19
05:26,  24,  3.0,   5,  1.9,  4.2,   6,46
05:27,  28,  2.6,   7,  1.9,  4.5,  11, 3
05:28,  30,  3.1,  10,  2.0,  4.4,  30,32
05:29,  12,  2.5,  12,  2.0,  3.4,  35,11
05:30,   3,  2.4,  15,  2.1,  3.8,  28,14
05:31,  12,  2.0,  17,  2.1,  3.3,  12,46
05:32, 360,  2.4,  16,  2.0,  3.0,   8,38
05:33,  10,  0.8,  17,  2.1,  4.6,   7,28
05:34,  39,  3.1,  17,  2.1,  4.4,  25,37
05:35,  21,  3.6,  17,  2.3,  4.6,  15,35
05:36,   0,  3.3,  19,  2.4,  4.0,  21, 1
05:37,  23,  3.4,  21,  2.5,  3.8,  17, 4
05:38, 354,  1.7,  20,  2.5,  4.7,  20,41
05:39,  28,  3.9,  19,  2.5,  4.0,  18, 4
05:40,  23,  2.1,  19,  2.5,  4.3,   6,39
05:41,  20,  1.5,  19,  2.6,  4.1, 356,23
05:42,   7,  4.7,  21,  2.7,  4.9,   6,58
05:43,  25,  3.6,  21,  2.8,  4.7,   7, 0
05:44,  32,  1.4,  20,  2.8,  4.2,  18, 3
05:45,   7,  2.9,  20,  2.7,  4.2,  23,51
05:46,  44,  1.9,  21,  2.7,  3.8,  28,36
05:47,  68,  0.4,  19,  2.6,  3.8,   1,34
05:48, 331,  0.4,  18,  2.5,  4.4,  26,23
05:49,  41,  3.2,  17,  2.5,  3.5,  20,30
05:50,  16,  2.0,  16,  2.5,  3.4,  13, 8
05:51,  47,  2.1,  18,  2.5,  3.9,  30,11
05:52,  49,  2.7,  19,  2.4,  3.3,  52,37
05:53,  37,  2.2,  20,  2.3,  4.1,  18,17
05:54,  36,  2.1,  24,  2.3,  3.3,  49,21
05:55,  12,  3.8,  26,  2.3,  4.3,  53,38
05:56,  38,  3.2,  27,  2.4,  4.1,  46,34
05:57,  14,  1.9,  28,  2.5,  3.5,  25, 8
05:58,   3,  2.6,  30,  2.5,  3.3,  30,23
05:59,  24,  2.5,  30,  2.4,  3.2,  12,11
06:00,  48,  3.2,  32,  2.5,  3.8,  40,29
06:01,  35,  3.1,  32,  2.5,  3.8,  38, 4
06:02,  53,  1.7,  32,  2.5,  3.1,  35, 0
06:03,  30,  2.6,  31,  2.4,  3.3,  12,57
06:04,  45,  2.5,  29,  2.4,  3.4,  21,32
06:05,  33,  2.1,  28,  2.2,  2.5,  45, 0
06:06,  15,  1.9,  26,  2.1,  3.0,  17,10
06:07,  32,  2.1,  26,  2.1,  2.6,   2,40
06:08,  45,  1.7,  27,  2.1,  3.0,  29,32
06:09, 357,  2.9,  29,  2.1,  3.0,   3,59
06:10,  57,  1.1,  28,  2.0,  2.9, 357, 0
06:11,  23,  1.3,  27,  1.9,  2.5,  17,12
06:12, 114,  1.3,  31,  1.8,  1.5, 111,46
06:13, 131,  0.1,  37,  1.7,  1.5,  98, 2
06:14,  95,  0.4,  44,  1.6,  1.4, 131,27
06:15, 120,  1.1,  54,  1.5,  1.3, 108, 9
06:16, 125,  1.3,  65,  1.4,  1.6, 119,57
06:17, 125,  0.8,  76,  1.3,  1.4, 104,21
06:18, 119,  0.9,  86,  1.1,  1.5, 112,21
06:19,  87,  1.3,  93,  1.0,  1.6,  83,54
06:20,  69,  1.3,  97,  0.9,  1.3,  87, 0
06:21,  51,  1.4,  99,  0.9,  1.4,  51,54
06:22,  70,  1.1,  97,  0.9,  1.5,  52, 2
06:23,  70,  1.2,  92,  1.0,  1.5,  79, 5
06:24,  84,  1.2,  90,  1.0,  1.2,  83,58
06:25,  51,  0.4,  86,  0.9,  1.2,  84, 0
06:26,  80,  0.9,  82,  0.9,  1.3,  68,44
06:27,  78,  0.7,  79,  0.9,  1.5,  78,41
06:28,  77,  1.4,  76,  1.0,  1.8,  81,44
06:29,  63,  0.8,  74,  1.0,  1.4,  77, 0
06:30,  80,  1.1,  76,  1.0,  1.5,  87,22
06:31,  85,  0.6,  79,  1.0,  1.4,  86,10
06:32,  88,  1.2,  81,  1.0,  1.5,  87,41
06:33,  98,  0.9,  83,  1.0,  1.2,  88, 0
06:34, 110,  0.6,  85,  1.0,  1.0,  98,43
06:35, 102,  1.0,  88,  1.0,  1.1,  99,36
06:36,  93,  1.0,  91,  1.1,  1.2, 105,42
06:37,  95,  0.2,  94,  1.0,  1.2, 108, 6
06:38,  98,  1.5,  96,  1.0,  1.6, 104,57
06:39,  95,  1.5,  99,  1.0,  1.5,  98, 0
06:40,  90,  1.5, 100,  1.0,  1.7,  91,35
06:41,  92,  1.6, 100,  1.1,  1.8,  92,35
06:42,  99,  1.3, 100,  1.1,  1.6,  92, 0
06:43, 102,  1.0, 100,  1.1,  1.6, 101,48
06:44, 103,  1.3, 100,  1.1,  1.6, 102,41
06:45, 102,  1.2, 101,  1.2,  1.5, 111,29
06:46, 127,  0.5, 101,  1.2,  1.8, 107,47
06:47,  98,  1.3, 101,  1.2,  1.8, 107,15
06:48, 124,  1.3, 101,  1.3,  2.1, 101,21
06:49, 116,  1.5, 102,  1.3,  1.5, 115, 0
06:50, 106,  1.2, 103,  1.2,  1.9, 108,31
06:51, 101,  1.9, 104,  1.2,  1.9,  99,59
06:52, 109,  1.0, 105,  1.2,  1.9, 101, 0
06:53, 108,  1.4, 105,  1.3,  2.0, 101, 8
06:54, 104,  1.0, 106,  1.3,  1.9, 104, 8
06:55, 107,  1.2, 107,  1.3,  1.9, 102,14
06:56, 130,  0.9, 107,  1.3,  1.6, 116,49
06:57, 104,  1.8, 107,  1.3,  2.0, 101,57
06:58, 104,  2.2, 107,  1.4,  2.5,  98,28
06:59,  95,  2.1, 105,  1.5,  2.3,  97,54
07:00,  97,  2.0, 105,  1.6,  2.2,  97,10
07:01,  96,  1.1, 105,  1.6,  2.1, 110,31
07:02, 100,  2.3, 104,  1.6,  2.5, 107,25
07:03,  93,  2.1, 104,  1.7,  2.3, 100, 0
07:04, 101,  2.1, 103,  1.7,  2.1,  97,11
07:05, 114,  1.1, 103,  1.7,  2.1, 101, 0
07:06, 101,  1.7, 102,  1.8,  1.9, 102,56
07:07,  88,  1.1, 102,  1.8,  2.1, 102,34
07:08, 104,  1.0, 103,  1.7,  1.9, 106,43
07:09,  89,  1.6, 104,  1.7,  2.1, 110,38
07:10, 135,  1.3, 105,  1.7,  2.4, 102,31
07:11, 115,  1.4, 106,  1.7,  2.1, 106,44
07:12,  85,  1.1, 106,  1.6,  1.9, 108, 6
07:13, 112,  1.5, 107,  1.6,  2.3, 108,49
07:14,  97,  1.2, 107,  1.5,  2.0, 100,33
07:15, 111,  2.0, 107,  1.6,  2.4,  94,37
07:16,  89,  2.2, 107,  1.5,  2.2,  88, 0
07:17, 104,  1.1, 108,  1.5,  2.2,  89, 0
07:18, 100,  1.1, 107,  1.5,  2.1,  95, 8
07:19, 103,  1.2, 106,  1.5,  1.7,  97,34
07:20,  91,  2.1, 105,  1.5,  2.1,  94,54
07:21,  74,  1.8, 103,  1.5,  2.2,  91,25
07:22,  61,  1.3, 100,  1.5,  2.1,  81,11
07:23,  76,  1.5,  98,  1.5,  1.5,  95,37
07:24,  91,  1.8,  95,  1.5,  2.1,  84,40
07:25,  56,  0.8,  92,  1.4,  2.1,  84,30
07:26, 100,  1.5,  91,  1.5,  1.9,  91,38
07:27, 112,  1.3,  90,  1.5,  2.0, 103,25
07:28, 128,  1.2,  91,  1.5,  2.0,  98, 3
07:29, 103,  0.7,  92,  1.5,  1.9, 109, 7
07:30,  90,  0.7,  93,  1.4,  1.7,  97,36
07:31, 105,  1.8,  95,  1.3,  1.8, 105,59
07:32, 101,  1.5,  97,  1.3,  1.9, 104, 2
07:33, 111,  1.5, 100,  1.3,  2.1, 112,48
07:34, 111,  1.5, 103,  1.3,  1.8, 113,54
07:35, 119,  0.9, 107,  1.3,  1.7, 108,16
07:36, 136,  1.1, 110,  1.2,  1.5, 118, 6
07:37, 130,  0.9, 112,  1.2,  1.5, 135, 4
07:38, 133,  1.1, 112,  1.2,  1.3, 132,26
07:39, 135,  1.3, 114,  1.2,  1.4, 115,38
07:40, 124,  0.9, 116,  1.2,  1.4, 131,53
07:41, 119,  1.2, 118,  1.2,  1.3, 128,30
