00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.01
05:53, 0.00,  0.01
05:54, 0.01,  0.01
05:55, 0.01,  0.01
05:56, 0.01,  0.01
05:57, 0.01,  0.01
05:58, 0.01,  0.02
05:59, 0.01,  0.02
06:00, 0.02,  0.02
06:01, 0.00,  0.02
06:02, 0.00,  0.02
06:03, 0.00,  0.02
06:04, 0.01,  0.03
06:05, 0.01,  0.03
06:06, 0.01,  0.03
06:07, 0.01,  0.03
06:08, 0.01,  0.03
06:09, 0.01,  0.03
06:10, 0.02,  0.04
06:11, 0.02,  0.04
06:12, 0.02,  0.04
06:13, 0.02,  0.04
06:14, 0.02,  0.04
06:15, 0.03,  0.05
06:16, 0.03,  0.05
06:17, 0.03,  0.05
06:18, 0.04,  0.06
06:19, 0.04,  0.06
06:20, 0.04,  0.06
06:21, 0.04,  0.06
06:22, 0.04,  0.06
06:23, 0.05,  0.06
06:24, 0.05,  0.07
06:25, 0.05,  0.07
06:26, 0.05,  0.07
06:27, 0.06,  0.07
06:28, 0.06,  0.08
06:29, 0.06,  0.08
06:30, 0.06,  0.08
06:31, 0.06,  0.08
06:32, 0.07,  0.09
06:33, 0.07,  0.09
06:34, 0.07,  0.09
06:35, 0.07,  0.09
06:36, 0.08,  0.10
06:37, 0.08,  0.10
06:38, 0.08,  0.10
06:39, 0.09,  0.11
06:40, 0.09,  0.11
06:41, 0.10,  0.12
06:42, 0.10,  0.12
06:43, 0.10,  0.12
06:44, 0.11,  0.13
06:45, 0.11,  0.13
06:46, 0.12,  0.14
06:47, 0.12,  0.14
06:48, 0.12,  0.14
06:49, 0.13,  0.15
06:50, 0.13,  0.15
06:51, 0.14,  0.16
06:52, 0.14,  0.16
06:53, 0.15,  0.17
06:54, 0.15,  0.17
06:55, 0.16,  0.18
06:56, 0.16,  0.18
06:57, 0.17,  0.19
06:58, 0.18,  0.20
06:59, 0.18,  0.20
07:00, 0.19,  0.21
07:01, 0.01,  0.22
07:02, 0.01,  0.22
07:03, 0.02,  0.23
07:04, 0.03,  0.24
07:05, 0.03,  0.24
07:06, 0.04,  0.25
07:07, 0.05,  0.26
07:08, 0.05,  0.26
07:09, 0.06,  0.27
07:10, 0.07,  0.28
07:11, 0.07,  0.28
07:12, 0.08,  0.29
07:13, 0.08,  0.30
07:14, 0.09,  0.30
07:15, 0.10,  0.31
07:16, 0.10,  0.32
07:17, 0.11,  0.32
07:18, 0.12,  0.33
07:19, 0.13,  0.34
07:20, 0.14,  0.35
07:21, 0.15,  0.36
07:22, 0.16,  0.37
07:23, 0.17,  0.38
07:24, 0.18,  0.39
07:25, 0.19,  0.40
07:26, 0.20,  0.41
07:27, 0.20,  0.41
07:28, 0.21,  0.42
07:29, 0.22,  0.43
07:30, 0.23,  0.44
07:31, 0.24,  0.45
07:32, 0.25,  0.46
07:33, 0.26,  0.47
07:34, 0.28,  0.49
07:35, 0.29,  0.50
07:36, 0.30,  0.51
07:37, 0.31,  0.52
07:38, 0.32,  0.53
07:39, 0.34,  0.55
07:40, 0.36,  0.57
07:41, 0.39,  0.60
07:42, 0.41,  0.62
07:43, 0.44,  0.65
07:44, 0.47,  0.68
07:45, 0.49,  0.71
07:46, 0.51,  0.72
07:47, 0.53,  0.75
07:48, 0.56,  0.77
07:49, 0.58,  0.79
07:50, 0.60,  0.81
07:51, 0.62,  0.83
07:52, 0.63,  0.84
07:53, 0.65,  0.86
07:54, 0.68,  0.89
07:55, 0.71,  0.92
07:56, 0.73,  0.94
07:57, 0.75,  0.96
07:58, 0.76,  0.97
07:59, 0.78,  0.99
08:00, 0.79,  1.00
08:01, 0.02,  1.02
08:02, 0.04,  1.04
08:03, 0.06,  1.06
08:04, 0.09,  1.09
08:05, 0.12,  1.12
08:06, 0.15,  1.15
08:07, 0.17,  1.17
08:08, 0.19,  1.19
08:09, 0.21,  1.21
08:10, 0.22,  1.22
08:11, 0.25,  1.25
08:12, 0.27,  1.27
08:13, 0.30,  1.30
08:14, 0.33,  1.33
08:15, 0.35,  1.35
08:16, 0.37,  1.37
08:17, 0.38,  1.39
08:18, 0.41,  1.42
08:19, 0.44,  1.44
08:20, 0.47,  1.47
08:21, 0.50,  1.51
08:22, 0.53,  1.53
08:23, 0.56,  1.56
08:24, 0.60,  1.60
08:25, 0.63,  1.63
08:26, 0.66,  1.66
08:27, 0.67,  1.67
08:28, 0.71,  1.71
08:29, 0.74,  1.74
08:30, 0.78,  1.78
08:31, 0.82,  1.82
08:32, 0.84,  1.84
08:33, 0.87,  1.87
08:34, 0.90,  1.90
08:35, 0.91,  1.91
08:36, 0.92,  1.92
08:37, 0.95,  1.95
08:38, 0.99,  1.99
08:39, 1.03,  2.03
08:40, 1.05,  2.05
08:41, 1.06,  2.06
08:42, 1.08,  2.08
08:43, 1.11,  2.11
08:44, 1.14,  2.15
08:45, 1.18,  2.18
08:46, 1.21,  2.21
08:47, 1.24,  2.25
08:48, 1.28,  2.29
08:49, 1.31,  2.32
08:50, 1.35,  2.35
08:51, 1.39,  2.39
08:52, 1.43,  2.43
08:53, 1.47,  2.48
08:54, 1.51,  2.51
08:55, 1.54,  2.54
08:56, 1.58,  2.58
08:57, 1.62,  2.62
08:58, 1.67,  2.67
08:59, 1.71,  2.71
09:00, 1.75,  2.75
09:01, 0.04,  2.79
09:02, 0.07,  2.82
09:03, 0.12,  2.87
09:04, 0.16,  2.91
09:05, 0.20,  2.95
09:06, 0.24,  2.99
09:07, 0.28,  3.03
09:08, 0.32,  3.07
09:09, 0.35,  3.10
09:10, 0.39,  3.14
09:11, 0.43,  3.18
09:12, 0.48,  3.23
09:13, 0.52,  3.27
09:14, 0.56,  3.31
09:15, 0.58,  3.33
09:16, 0.60,  3.35
09:17, 0.62,  3.37
09:18, 0.65,  3.40
09:19, 0.69,  3.44
09:20, 0.72,  3.47
09:21, 0.76,  3.51
09:22, 0.79,  3.55
09:23, 0.84,  3.59
09:24, 0.88,  3.63
09:25, 0.92,  3.67
09:26, 0.94,  3.69
09:27, 0.98,  3.73
09:28, 1.03,  3.78
09:29, 1.07,  3.83
09:30, 1.13,  3.88
09:31, 1.18,  3.93
09:32, 1.23,  3.98
09:33, 1.27,  4.02
09:34, 1.31,  4.06
09:35, 1.36,  4.11
09:36, 1.41,  4.16
09:37, 1.45,  4.20
09:38, 1.49,  4.24
09:39, 1.53,  4.28
09:40, 1.57,  4.32
09:41, 1.61,  4.36
09:42, 1.66,  4.41
09:43, 1.70,  4.45
09:44, 1.75,  4.50
09:45, 1.80,  4.55
09:46, 1.85,  4.60
09:47, 1.90,  4.65
09:48, 1.96,  4.71
09:49, 2.01,  4.76
09:50, 2.06,  4.81
09:51, 2.12,  4.87
09:52, 2.17,  4.92
09:53, 2.20,  4.95
09:54, 2.24,  4.99
09:55, 2.27,  5.03
09:56, 2.32,  5.08
09:57, 2.38,  5.13
09:58, 2.43,  5.18
09:59, 2.48,  5.23
10:00, 2.54,  5.29
10:01, 0.05,  5.34
10:02, 0.11,  5.40
10:03, 0.15,  5.44
10:04, 0.18,  5.47
10:05, 0.24,  5.53
10:06, 0.29,  5.59
10:07, 0.35,  5.64
10:08, 0.40,  5.70
10:09, 0.44,  5.73
10:10, 0.48,  5.77
10:11, 0.54,  5.83
10:12, 0.60,  5.89
10:13, 0.66,  5.95
10:14, 0.72,  6.01
10:15, 0.78,  6.07
10:16, 0.84,  6.13
10:17, 0.90,  6.19
10:18, 0.96,  6.25
10:19, 1.00,  6.29
10:20, 1.04,  6.34
10:21, 1.08,  6.37
10:22, 1.11,  6.40
10:23, 1.15,  6.44
10:24, 1.20,  6.49
10:25, 1.25,  6.54
10:26, 1.30,  6.59
10:27, 1.36,  6.65
10:28, 1.41,  6.70
10:29, 1.47,  6.76
10:30, 1.52,  6.81
10:31, 1.57,  6.86
10:32, 1.62,  6.92
10:33, 1.68,  6.97
10:34, 1.73,  7.02
10:35, 1.79,  7.08
10:36, 1.85,  7.14
10:37, 1.91,  7.20
10:38, 1.97,  7.26
10:39, 2.03,  7.32
10:40, 2.07,  7.36
10:41, 2.12,  7.41
10:42, 2.17,  7.46
10:43, 2.23,  7.52
10:44, 2.28,  7.57
10:45, 2.31,  7.60
10:46, 2.37,  7.66
10:47, 2.42,  7.71
10:48, 2.49,  7.78
10:49, 2.54,  7.83
10:50, 2.60,  7.89
10:51, 2.65,  7.94
10:52, 2.70,  7.99
10:53, 2.75,  8.04
10:54, 2.80,  8.09
10:55, 2.87,  8.16
10:56, 2.92,  8.21
10:57, 2.98,  8.27
10:58, 3.03,  8.32
10:59, 3.09,  8.38
11:00, 3.15,  8.44
11:01, 0.04,  8.48
11:02, 0.09,  8.53
11:03, 0.13,  8.57
11:04, 0.17,  8.61
11:05, 0.24,  8.67
11:06, 0.29,  8.73
11:07, 0.35,  8.79
11:08, 0.41,  8.84
11:09, 0.46,  8.90
11:10, 0.51,  8.95
11:11, 0.56,  9.00
11:12, 0.63,  9.07
11:13, 0.69,  9.12
11:14, 0.74,  9.18
11:15, 0.80,  9.24
11:16, 0.87,  9.31
11:17, 0.94,  9.38
11:18, 1.00,  9.44
11:19, 1.07,  9.51
11:20, 1.13,  9.57
11:21, 1.19,  9.63
11:22, 1.25,  9.69
11:23, 1.32,  9.76
11:24, 1.38,  9.82
11:25, 1.44,  9.88
11:26, 1.51,  9.95
11:27, 1.57, 10.01
11:28, 1.61, 10.05
11:29, 1.66, 10.10
11:30, 1.71, 10.15
11:31, 1.76, 10.20
11:32, 1.80, 10.24
11:33, 1.84, 10.28
11:34, 1.88, 10.32
11:35, 1.91, 10.35
11:36, 1.94, 10.38
11:37, 1.98, 10.42
11:38, 2.00, 10.44
11:39, 2.03, 10.47
11:40, 2.06, 10.50
11:41, 2.08, 10.52
11:42, 2.11, 10.55
11:43, 2.14, 10.58
11:44, 2.16, 10.60
11:45, 2.19, 10.62
11:46, 2.21, 10.65
11:47, 2.23, 10.67
11:48, 2.25, 10.69
11:49, 2.27, 10.71
11:50, 2.29, 10.73
11:51, 2.32, 10.76
11:52, 2.34, 10.78
11:53, 2.36, 10.80
11:54, 2.38, 10.82
11:55, 2.40, 10.84
11:56, 2.43, 10.87
11:57, 2.45, 10.89
11:58, 2.47, 10.91
11:59, 2.49, 10.93
12:00, 2.52, 10.96
12:01, 0.03, 10.98
12:02, 0.05, 11.01
12:03, 0.08, 11.04
12:04, 0.10, 11.06
12:05, 0.13, 11.09
12:06, 0.16, 11.11
12:07, 0.18, 11.14
12:08, 0.21, 11.17
12:09, 0.23, 11.19
12:10, 0.26, 11.22
12:11, 0.28, 11.24
12:12, 0.31, 11.27
12:13, 0.34, 11.29
12:14, 0.36, 11.32
12:15, 0.39, 11.35
12:16, 0.42, 11.38
12:17, 0.45, 11.41
12:18, 0.48, 11.44
12:19, 0.51, 11.47
12:20, 0.55, 11.51
12:21, 0.58, 11.54
12:22, 0.62, 11.58
12:23, 0.66, 11.61
12:24, 0.69, 11.65
12:25, 0.73, 11.69
12:26, 0.76, 11.72
12:27, 0.80, 11.76
12:28, 0.83, 11.79
12:29, 0.87, 11.83
12:30, 0.90, 11.86
12:31, 0.94, 11.90
12:32, 0.97, 11.93
12:33, 1.01, 11.96
12:34, 1.04, 12.00
12:35, 1.07, 12.03
12:36, 1.10, 12.06
12:37, 1.13, 12.09
12:38, 1.16, 12.12
12:39, 1.19, 12.15
12:40, 1.22, 12.18
12:41, 1.25, 12.21
12:42, 1.28, 12.24
12:43, 1.30, 12.26
12:44, 1.33, 12.29
12:45, 1.36, 12.32
12:46, 1.39, 12.34
12:47, 1.42, 12.37
12:48, 1.45, 12.40
12:49, 1.48, 12.43
12:50, 1.50, 12.46
12:51, 1.53, 12.49
12:52, 1.56, 12.52
12:53, 1.59, 12.55
12:54, 1.62, 12.58
12:55, 1.65, 12.61
12:56, 1.68, 12.64
12:57, 1.71, 12.67
12:58, 1.75, 12.71
12:59, 1.79, 12.74
13:00, 1.83, 12.78
13:01, 0.04, 12.83
13:02, 0.09, 12.87
13:03, 0.14, 12.92
13:04, 0.19, 12.97
13:05, 0.24, 13.02
13:06, 0.29, 13.07
13:07, 0.34, 13.12
13:08, 0.39, 13.17
13:09, 0.43, 13.21
13:10, 0.47, 13.26
13:11, 0.51, 13.30
13:12, 0.55, 13.33
13:13, 0.58, 13.37
13:14, 0.62, 13.40
13:15, 0.65, 13.43
13:16, 0.68, 13.46
13:17, 0.72, 13.50
13:18, 0.75, 13.53
13:19, 0.78, 13.56
13:20, 0.81, 13.59
13:21, 0.84, 13.63
13:22, 0.88, 13.66
13:23, 0.91, 13.70
13:24, 0.95, 13.73
13:25, 0.98, 13.77
13:26, 1.02, 13.80
13:27, 1.06, 13.84
13:28, 1.10, 13.88
13:29, 1.13, 13.92
13:30, 1.17, 13.96
13:31, 1.22, 14.00
13:32, 1.26, 14.04
13:33, 1.31, 14.09
13:34, 1.35, 14.13
13:35, 1.40, 14.18
13:36, 1.45, 14.24
13:37, 1.52, 14.30
13:38, 1.58, 14.36
13:39, 1.64, 14.43
13:40, 1.71, 14.49
13:41, 1.77, 14.55
13:42, 1.83, 14.61
13:43, 1.88, 14.67
13:44, 1.94, 14.72
13:45, 2.00, 14.78
13:46, 2.05, 14.84
13:47, 2.10, 14.89
13:48, 2.16, 14.94
13:49, 2.20, 14.99
13:50, 2.25, 15.03
13:51, 2.29, 15.07
13:52, 2.34, 15.12
13:53, 2.39, 15.17
13:54, 2.44, 15.22
13:55, 2.49, 15.27
13:56, 2.54, 15.33
13:57, 2.60, 15.38
13:58, 2.65, 15.43
13:59, 2.70, 15.49
14:00, 2.76, 15.55
14:01, 0.06, 15.61
14:02, 0.13, 15.68
14:03, 0.19, 15.74
14:04, 0.25, 15.80
14:05, 0.30, 15.85
14:06, 0.34, 15.89
14:07, 0.38, 15.93
14:08, 0.43, 15.98
14:09, 0.49, 16.03
14:10, 0.54, 16.09
14:11, 0.60, 16.15
14:12, 0.64, 16.19
14:13, 0.70, 16.25
14:14, 0.76, 16.31
14:15, 0.83, 16.38
14:16, 0.90, 16.44
14:17, 0.95, 16.50
14:18, 1.01, 16.55
14:19, 1.05, 16.60
14:20, 1.10, 16.65
14:21, 1.15, 16.69
14:22, 1.19, 16.74
14:23, 1.23, 16.78
14:24, 1.27, 16.82
14:25, 1.31, 16.85
14:26, 1.34, 16.89
14:27, 1.37, 16.92
14:28, 1.40, 16.95
14:29, 1.43, 16.98
14:30, 1.46, 17.01
14:31, 1.49, 17.03
14:32, 1.52, 17.06
14:33, 1.55, 17.09
14:34, 1.57, 17.12
14:35, 1.60, 17.15
14:36, 1.63, 17.18
14:37, 1.66, 17.21
14:38, 1.69, 17.24
14:39, 1.72, 17.27
14:40, 1.74, 17.29
14:41, 1.77, 17.32
14:42, 1.80, 17.35
14:43, 1.83, 17.37
14:44, 1.86, 17.41
14:45, 1.89, 17.44
14:46, 1.92, 17.47
14:47, 1.94, 17.49
14:48, 1.97, 17.52
14:49, 2.00, 17.55
14:50, 2.03, 17.58
14:51, 2.06, 17.61
14:52, 2.09, 17.63
14:53, 2.12, 17.67
14:54, 2.15, 17.69
14:55, 2.18, 17.73
14:56, 2.21, 17.76
14:57, 2.23, 17.78
14:58, 2.26, 17.81
14:59, 2.29, 17.84
15:00, 2.31, 17.86
15:01, 0.03, 17.89
15:02, 0.05, 17.91
15:03, 0.07, 17.94
15:04, 0.10, 17.96
15:05, 0.12, 17.99
15:06, 0.15, 18.01
15:07, 0.17, 18.04
15:08, 0.20, 18.06
15:09, 0.23, 18.09
15:10, 0.25, 18.11
15:11, 0.27, 18.14
15:12, 0.30, 18.16
15:13, 0.33, 18.19
15:14, 0.35, 18.21
15:15, 0.37, 18.24
15:16, 0.40, 18.26
15:17, 0.43, 18.29
15:18, 0.45, 18.31
15:19, 0.48, 18.34
15:20, 0.50, 18.36
15:21, 0.52, 18.39
15:22, 0.55, 18.41
15:23, 0.57, 18.44
15:24, 0.60, 18.46
15:25, 0.63, 18.49
15:26, 0.65, 18.51
15:27, 0.68, 18.54
15:28, 0.70, 18.57
15:29, 0.73, 18.59
15:30, 0.76, 18.62
15:31, 0.78, 18.64
15:32, 0.81, 18.67
15:33, 0.83, 18.70
15:34, 0.87, 18.73
15:35, 0.90, 18.76
15:36, 0.93, 18.79
15:37, 0.97, 18.83
15:38, 1.00, 18.86
15:39, 1.04, 18.90
15:40, 1.08, 18.94
15:41, 1.11, 18.97
15:42, 1.15, 19.01
15:43, 1.19, 19.05
15:44, 1.23, 19.10
15:45, 1.28, 19.14
15:46, 1.32, 19.18
15:47, 1.36, 19.23
15:48, 1.41, 19.27
15:49, 1.44, 19.30
15:50, 1.48, 19.34
15:51, 1.52, 19.38
15:52, 1.56, 19.42
15:53, 1.60, 19.46
15:54, 1.63, 19.49
15:55, 1.67, 19.53
15:56, 1.70, 19.56
15:57, 1.73, 19.60
15:58, 1.77, 19.63
15:59, 1.81, 19.67
16:00, 1.85, 19.71
16:01, 0.04, 19.74
16:02, 0.07, 19.78
16:03, 0.10, 19.81
16:04, 0.13, 19.83
16:05, 0.16, 19.87
16:06, 0.20, 19.90
16:07, 0.23, 19.94
16:08, 0.26, 19.97
16:09, 0.29, 20.00
16:10, 0.32, 20.03
16:11, 0.35, 20.06
16:12, 0.38, 20.08
16:13, 0.41, 20.11
16:14, 0.43, 20.14
16:15, 0.47, 20.18
16:16, 0.50, 20.21
16:17, 0.54, 20.25
16:18, 0.58, 20.29
16:19, 0.62, 20.32
16:20, 0.65, 20.36
16:21, 0.69, 20.40
16:22, 0.72, 20.43
16:23, 0.76, 20.47
16:24, 0.80, 20.51
16:25, 0.84, 20.55
16:26, 0.87, 20.58
16:27, 0.91, 20.62
16:28, 0.94, 20.65
16:29, 0.98, 20.68
16:30, 1.01, 20.72
16:31, 1.05, 20.75
16:32, 1.09, 20.79
16:33, 1.12, 20.83
16:34, 1.16, 20.87
16:35, 1.20, 20.91
16:36, 1.23, 20.94
16:37, 1.25, 20.96
16:38, 1.29, 20.99
16:39, 1.32, 21.03
16:40, 1.36, 21.06
