00:02, 138,  2.6, 126,  2.7,  7.1, 149,36
00:03, 114,  4.7, 127,  2.8,  4.5, 115, 0
00:04, 133,  5.4, 129,  3.1,  9.0, 148,29
00:05, 125,  6.0, 130,  3.4,  8.7, 135, 6
00:06, 121,  4.5, 131,  3.7,  7.6, 128, 2
00:07, 143,  2.9, 130,  4.0,  6.7,  87,10
00:08, 104,  2.1, 129,  4.1,  4.4, 131,57
00:09, 123,  6.7, 129,  4.1,  6.7, 120,48
00:10, 109,  3.5, 128,  4.2,  7.1, 125, 1
00:11, 128,  6.7, 128,  4.2,  6.8, 130,59
00:12, 146,  2.9, 125,  4.2,  6.7, 128, 0
00:13,  82,  1.6, 125,  4.1,  3.9, 134,20
00:14, 143,  3.0, 124,  3.9,  4.3, 147,26
00:15, 112,  4.3, 123,  3.8,  7.4, 115,39
00:16, 132,  1.4, 123,  3.6,  5.1, 134, 9
00:17, 116,  3.4, 122,  3.5,  8.0, 130,31
00:18, 134,  2.2, 122,  3.4,  4.3, 112,31
00:19,  95,  4.8, 121,  3.5,  4.6,  95, 0
00:20, 118,  2.9, 121,  3.5,  7.7, 108, 2
00:21,  96,  2.5, 121,  3.4,  5.7, 124,30
00:22, 140,  3.5, 121,  3.4,  7.5, 130,47
00:23, 117,  1.6, 120,  3.5,  6.5, 120,22
00:24, 131,  2.3, 119,  3.5,  4.7, 128,46
00:25, 107,  2.9, 120,  3.3,  5.8, 107, 5
00:26, 145,  5.1, 118,  3.5,  8.8, 114,22
00:27,  98,  3.5, 117,  3.5,  7.0, 116,54
00:28, 135,  3.9, 118,  3.7,  7.8, 132,34
00:29, 126,  6.2, 118,  3.7,  6.5, 130,59
00:30, 135,  3.7, 118,  3.6,  7.0, 142,48
00:31, 173,  3.8, 121,  3.8,  9.1, 128,32
00:32, 110,  4.7, 121,  3.8,  6.8, 113,17
00:33,  98,  3.7, 122,  3.9,  8.2, 111,46
00:34, 113,  6.5, 122,  4.1,  7.2, 114,57
00:35, 114,  3.8, 122,  4.2,  7.4, 113,16
00:36, 136,  4.7, 123,  4.1,  5.6, 132,14
00:37, 128,  5.2, 125,  4.1,  6.1, 137, 3
00:38, 149,  2.5, 126,  3.9,  5.3, 115,28
00:39, 126,  2.1, 128,  3.9,  5.0, 130,40
00:40, 100,  2.5, 128,  4.0,  7.8, 143,30
00:41, 121,  1.8, 125,  3.8,  5.5, 107,33
00:42,  97,  6.1, 125,  3.8,  7.4, 109,51
00:43, 131,  6.0, 125,  3.9,  7.0, 117,18
00:44, 138,  4.0, 124,  4.0,  7.8, 109, 6
00:45, 117,  4.1, 124,  3.8,  5.9, 109,10
00:46, 132,  4.6, 124,  4.0,  8.0, 133,21
00:47, 117,  5.5, 123,  4.1,  7.7, 146, 7
00:48, 132,  7.5, 122,  4.2,  8.0, 138,11
00:49, 121,  5.5, 121,  4.3,  8.7, 111,54
00:50, 131,  3.9, 121,  4.3,  6.3, 134,34
00:51, 119,  5.5, 122,  4.5,  8.3, 111,25
00:52, 104,  3.3, 122,  4.6,  8.6, 113,32
00:53, 122,  6.7, 121,  4.7,  9.7,  99,12
00:54, 157,  3.8, 120,  4.8,  9.5, 131,17
00:55, 155,  3.2, 122,  5.0,  7.7, 121,44
00:56, 109,  4.1, 123,  5.0,  7.4, 127,31
00:57, 121,  2.4, 123,  4.8,  5.1, 120,14
00:58, 135,  4.2, 124,  4.7,  6.0, 122,53
00:59, 119,  4.1, 126,  4.6,  6.8, 149,49
01:00, 109,  1.4, 126,  4.5,  5.7, 130, 9
01:01, 118,  5.6, 127,  4.6, 10.2, 129,37
01:02, 127,  3.2, 128,  4.5,  6.3, 113,49
01:03, 141,  6.8, 130,  4.4,  9.1, 136,36
01:04, 122,  4.6, 131,  4.4,  8.8, 132,45
01:05, 134,  4.0, 131,  4.3,  8.7, 138,16
01:06, 146,  5.5, 131,  4.3,  7.8, 129,56
01:07, 163,  3.0, 133,  4.5,  9.5, 144,21
01:08, 133,  5.6, 132,  4.5,  6.3, 123,51
01:09, 147,  5.6, 132,  4.7,  6.3, 151,43
01:10, 118,  3.6, 132,  4.9,  7.6, 124,41
01:11, 181,  3.5, 133,  4.7,  6.6, 141,33
01:12, 148,  4.2, 134,  4.7,  6.9, 143,46
01:13, 129,  2.9, 134,  4.6,  7.9, 125,21
01:14, 113,  2.0, 134,  4.5,  6.5, 130, 6
01:15, 148,  5.6, 135,  4.5,  6.9, 150,24
01:16, 124,  5.2, 135,  4.4,  5.6, 148, 0
01:17, 162,  3.2, 136,  4.2,  5.5, 117, 2
01:18, 171,  1.7, 137,  4.0,  3.8, 125,48
01:19, 140,  5.0, 136,  3.8,  5.0, 139,59
01:20, 141,  6.6, 137,  3.8,  6.6, 141, 0
01:21, 126,  2.7, 136,  3.7,  7.3, 137,26
01:22, 149,  2.3, 136,  3.7,  5.6, 128,14
01:23, 129,  5.5, 136,  3.6,  6.0, 120,16
01:24, 137,  5.6, 135,  3.6,  6.0, 120, 7
01:25, 137,  7.1, 135,  3.5,  7.5, 145,59
01:26, 148,  5.5, 133,  3.7,  7.1, 137, 0
01:27, 122,  6.8, 132,  3.8,  8.4, 119,53
01:28, 147,  7.8, 132,  4.2,  9.1, 146,51
01:29, 130,  3.9, 132,  4.3,  7.8, 147, 0
01:30,  91,  1.9, 130,  4.2,  4.8, 132,52
01:31, 167,  6.6, 130,  4.1,  6.9, 155,59
01:32, 146,  5.5, 128,  4.1,  6.6, 167, 0
01:33, 101,  2.5, 128,  4.1,  5.8, 134, 1
01:34, 140,  4.4, 129,  4.0,  4.6, 138,57
01:35, 115,  1.0, 128,  4.0,  5.9, 134,38
01:36, 101,  2.4, 129,  3.8,  6.4, 148,33
01:37, 141,  3.7, 129,  3.7,  5.2, 118,11
01:38, 160,  2.7, 128,  3.4,  5.2, 132,13
01:39, 124,  7.5, 128,  3.5,  8.0, 125,58
01:40, 130,  4.2, 129,  3.7,  8.0, 141, 4
01:41, 135,  5.2, 130,  3.8,  6.5, 144,31
01:42, 132,  2.0, 129,  3.7,  5.2, 135, 0
01:43, 138,  5.0, 129,  3.7,  6.5, 132,24
01:44, 128,  3.3, 127,  3.8,  5.9, 117,14
01:45, 115,  4.4, 127,  3.9,  8.0, 130,23
01:46, 218,  2.7, 127,  4.1,  8.4, 126,39
01:47, 112,  6.6, 127,  4.1,  6.5, 112, 0
01:48, 124,  5.3, 127,  4.2,  8.2, 127,45
01:49, 138,  3.6, 127,  4.2,  6.8, 139, 3
01:50, 130,  6.5, 126,  4.3,  9.1, 144,33
01:51, 113,  3.4, 126,  4.3,  7.1, 135,23
01:52, 105,  4.2, 126,  4.4,  8.5, 134,25
01:53, 120,  2.3, 125,  4.5,  6.4, 109,26
01:54, 115,  4.6, 124,  4.4,  7.1, 126,14
01:55, 114,  5.0, 125,  4.3,  5.7, 126,17
01:56, 142,  4.1, 124,  4.4,  7.8, 116, 3
01:57, 138,  5.7, 125,  4.5,  7.2, 142,14
01:58, 146,  5.4, 126,  4.5,  5.7, 132,39
01:59, 121,  5.5, 126,  4.4,  6.1, 145, 2
02:00, 142,  5.2, 127,  4.3,  6.9, 145,34
02:01, 134,  2.5, 129,  4.3,  7.3, 138,45
02:02, 143,  0.9, 129,  4.5,  7.8, 131,27
02:03, 117,  4.8, 131,  4.6,  8.6, 135, 5
02:04, 115,  3.9, 133,  4.8,  9.0, 129,31
02:05, 147,  6.8, 133,  4.8,  7.6, 138,13
02:06, 135,  5.9, 135,  4.7,  6.8, 147, 0
02:07, 138,  5.7, 136,  4.8,  7.5, 146,56
02:08, 139,  3.8, 137,  4.8,  6.4, 138, 9
02:09, 124,  5.3, 137,  4.9,  8.4, 133,50
02:10, 137,  4.9, 137,  5.0,  7.5, 126,53
02:11, 114,  3.5, 136,  4.9,  6.7, 133, 5
02:12, 123,  2.3, 137,  4.7,  5.9, 143,20
02:13, 151,  4.9, 136,  4.7,  7.7, 127,22
02:14, 128,  4.8, 136,  4.4,  5.2, 146, 4
02:15, 137,  4.2, 136,  4.3,  5.0, 134,17
02:16, 134,  3.5, 136,  4.2,  4.2, 137, 0
02:17, 126,  3.9, 135,  4.0,  6.4, 164,11
02:18, 153,  2.5, 135,  3.8,  4.3, 127, 8
02:19, 130,  2.4, 134,  3.7,  5.5, 117, 8
02:20,  65,  0.9, 135,  3.4,  4.4, 170,35
02:21, 145,  2.2, 135,  3.5,  6.2, 136,34
02:22, 125,  3.1, 135,  3.4,  5.6, 150,41
02:23, 134,  3.7, 136,  3.3,  5.7, 134,31
02:24, 128,  3.1, 137,  3.5,  7.1, 155,28
02:25, 120,  3.5, 138,  3.5,  5.8, 138,11
02:26, 141,  2.2, 138,  3.5,  4.6, 138,49
02:27, 150,  3.1, 138,  3.5,  4.6, 133,19
02:28, 146,  4.4, 137,  3.5,  5.0, 127,26
02:29, 152,  2.6, 137,  3.5,  4.4, 146, 0
02:30, 124,  3.9, 137,  3.5,  5.2, 123,51
02:31, 152,  3.4, 137,  3.5,  4.6, 145,31
02:32, 145,  3.6, 138,  3.4,  3.7, 145, 1
02:33, 137,  1.9, 137,  3.1,  3.6, 145, 0
02:34, 148,  2.6, 137,  2.9,  3.8, 152, 7
02:35, 138,  4.5, 136,  2.7,  5.5, 147,57
02:36, 146,  2.7, 136,  2.8,  4.9, 151,13
02:37, 161,  3.4, 136,  2.7,  6.1, 147,40
02:38,  87,  2.7, 137,  2.7,  4.9, 154,32
02:39, 153,  3.1, 137,  2.6,  3.6, 146,42
02:40, 148,  2.0, 137,  2.5,  3.5, 147,45
02:41, 144,  0.5, 136,  2.4,  2.9, 140,18
02:42, 138,  1.8, 135,  2.4,  4.6, 140,42
02:43, 134,  5.5, 135,  2.6,  5.7, 120,12
02:44, 146,  2.5, 134,  2.8,  5.5, 124,10
02:45, 123,  2.5, 135,  2.8,  3.6, 156,37
02:46, 112,  3.1, 135,  2.7,  5.6, 119,51
02:47, 137,  4.5, 134,  2.8,  4.9, 134,48
02:48, 136,  3.3, 134,  2.7,  4.5, 137, 0
02:49, 142,  4.8, 134,  2.8,  4.7, 142,49
02:50, 138,  2.5, 134,  2.9,  6.2, 155, 2
02:51, 144,  2.3, 135,  3.0,  4.3, 152,32
02:52, 131,  5.3, 136,  3.1,  5.2, 130, 0
02:53, 165,  2.8, 137,  3.0,  5.4, 130, 0
02:54, 141,  0.6, 140,  2.8,  3.4, 165, 7
02:55, 116,  1.4, 141,  2.8,  3.2, 160,24
02:56, 146,  2.7, 140,  2.7,  2.9, 131,18
02:57, 142,  2.5, 142,  2.6,  3.8, 132, 7
02:58, 151,  2.3, 142,  2.6,  5.4, 135,41
02:59, 146,  3.2, 144,  2.6,  5.1, 107,11
03:00, 152,  2.5, 143,  2.6,  4.6, 133,44
03:01, 114,  2.4, 142,  2.6,  5.2, 125,19
03:02, 146,  4.0, 140,  2.7,  4.9, 128,13
03:03, 141,  2.8, 139,  2.8,  4.9, 137,42
03:04, 128,  2.5, 136,  2.9,  6.9, 126,24
03:05, 148,  4.2, 135,  3.1,  5.5, 141,11
03:06, 141,  4.2, 135,  3.3,  6.0, 126,22
03:07, 158,  4.5, 133,  3.5,  5.9, 137,45
03:08, 124,  2.5, 133,  3.4,  4.5, 158, 0
03:09, 139,  1.7, 132,  3.4,  2.8, 133, 3
03:10, 137,  2.7, 133,  3.3,  3.8, 148,22
03:11, 137,  4.0, 133,  3.4,  6.3, 131,35
03:12, 112,  3.1, 132,  3.3,  4.9, 127,38
03:13, 147,  2.7, 133,  3.4,  4.9, 140,24
03:14, 158,  3.4, 136,  3.3,  4.2, 175,19
03:15, 110,  3.6, 137,  3.3,  4.8, 131,36
03:16, 140,  2.5, 137,  3.2,  5.5, 137,45
03:17, 112,  2.7, 137,  3.1,  4.7, 136,53
03:18, 133,  4.7, 135,  3.3,  6.1, 132,44
03:19, 107,  4.3, 134,  3.5,  5.1, 118,33
03:20, 131,  4.3, 132,  3.6,  5.0, 129,17
03:21, 108,  3.4, 131,  3.5,  4.6, 114,53
03:22, 128,  3.9, 130,  3.5,  7.6, 145,42
03:23, 116,  1.4, 127,  3.5,  5.1, 126,11
03:24,  69,  1.9, 123,  3.5,  4.9, 134,42
03:25,  96,  4.6, 119,  3.4,  4.7, 119,22
03:26, 112,  4.3, 117,  3.5,  4.9, 116,51
03:27, 102,  2.3, 116,  3.4,  4.3, 112, 0
03:28, 113,  3.7, 116,  3.3,  4.8, 105,46
03:29, 132,  4.4, 117,  3.3,  6.8, 137,51
03:30, 146,  1.7, 118,  3.3,  5.6, 143,11
03:31, 110,  2.3, 119,  3.4,  5.7, 142,46
03:32, 140,  4.3, 120,  3.4,  5.9, 128,42
03:33, 129,  4.7, 122,  3.4,  6.5, 140, 5
03:34, 116,  3.0, 123,  3.4,  4.7, 129, 0
03:35, 104,  4.1, 125,  3.4,  4.7,  92,52
03:36, 134,  2.3, 126,  3.3,  4.7, 134,54
03:37, 151,  3.4, 127,  3.3,  5.4, 117,28
03:38, 107,  4.6, 128,  3.3,  5.7, 113,57
03:39, 119,  2.8, 128,  3.3,  6.7, 147,18
03:40, 157,  3.0, 127,  3.3,  5.1, 113,38
03:41, 123,  4.2, 127,  3.2,  5.4, 108,43
03:42, 141,  5.3, 127,  3.1,  5.4, 144,59
03:43, 128,  4.7, 128,  3.1,  5.9, 150,42
03:44, 131,  4.4, 129,  3.3,  6.9, 141,49
03:45, 126,  2.8, 131,  3.4,  7.4, 139,31
03:46, 112,  2.4, 131,  3.4,  5.6, 143,55
03:47, 209,  0.8, 133,  3.3,  2.4, 112, 0
03:48, 157,  5.3, 133,  3.3,  6.1, 152,55
03:49, 151,  3.0, 135,  3.3,  7.4, 149,28
03:50, 158,  3.8, 137,  3.4,  6.5, 119,23
03:51, 151,  2.5, 140,  3.3,  3.8, 158, 0
03:52,  98,  2.3, 142,  3.3,  6.4, 148,37
03:53, 147,  3.8, 142,  3.3,  7.1, 153,47
03:54, 131,  3.8, 143,  3.3,  6.1, 169,40
03:55, 150,  4.1, 143,  3.2,  4.5, 146,43
03:56, 130,  2.2, 144,  3.3,  8.4, 155,10
03:57, 166,  4.9, 143,  3.5,  6.0, 123,35
03:58, 172,  2.6, 143,  3.5,  5.6, 167, 1
03:59, 144,  3.7, 144,  3.4,  4.8, 149,52
04:00, 123,  3.5, 143,  3.4,  6.0, 120,39
04:01, 151,  4.5, 142,  3.6,  5.9, 170,32
04:02, 125,  4.1, 140,  3.8,  7.4, 139,52
04:03, 165,  4.9, 140,  3.8,  6.5, 127, 4
04:04, 115,  2.6, 139,  3.8,  5.7, 119,49
04:05, 184,  2.8, 138,  3.9,  5.3, 146,32
04:06, 145,  5.4, 138,  3.8,  5.4, 137,45
04:07, 150,  3.9, 139,  3.8,  6.3, 146,33
04:08, 133,  3.3, 139,  3.8,  5.5, 134,20
04:09, 141,  4.2, 137,  3.9,  6.2, 145,37
04:10, 137,  4.3, 137,  4.0,  6.7, 151,44
04:11, 133,  5.9, 136,  3.9,  6.3, 129,23
04:12, 155,  1.3, 136,  3.8,  6.3, 138, 1
04:13, 182,  3.7, 135,  3.6,  4.8, 130,45
04:14, 136,  1.7, 136,  3.6,  6.6, 144,21
04:15, 158,  1.4, 136,  3.5,  4.9, 122,49
04:16, 154,  2.8, 136,  3.5,  4.9, 153,40
04:17, 133,  3.1, 136,  3.3,  5.3, 150,31
04:19, 107,  3.0, 136,  3.3,  5.8, 135,29
04:20, 127,  1.9, 136,  3.2,  5.2, 134, 6
04:21, 133,  3.4, 137,  3.3,  6.5, 138,53
04:22, 144,  5.1, 138,  3.4,  7.0, 150,39
04:23, 125,  2.1, 139,  3.5,  5.6, 169,21
04:24, 151,  3.2, 139,  3.6,  7.5, 150,40
04:25, 145,  3.3, 141,  3.8,  5.6, 131,12
04:26,  90,  1.6, 140,  3.8,  6.7, 137,52
04:27, 143,  6.9, 140,  3.9,  7.8, 161,25
04:28, 143,  6.3, 141,  3.9,  7.0, 144, 1
04:29, 143,  5.6, 142,  4.2,  7.0, 136,36
04:30, 169,  4.0, 144,  4.1,  5.7, 145, 0
04:31, 155,  3.3, 145,  4.0,  5.4, 165, 7
04:32, 129,  4.1, 145,  3.8,  4.9, 109,13
04:33, 160,  7.1, 146,  3.8,  7.1, 160, 0
04:34, 129,  2.7, 147,  3.7,  7.1, 160, 0
04:35, 164,  3.0, 148,  3.8,  7.3, 156,38
04:36, 139,  5.2, 149,  4.1,  7.0, 152, 8
04:37, 156,  5.6, 150,  4.3,  7.8, 152,36
04:38, 157,  4.3, 152,  4.3,  6.2, 154,20
04:39, 162,  2.1, 153,  4.1,  6.0, 162, 7
04:40, 142,  4.8, 154,  4.2,  5.8, 190,51
04:41, 167,  4.7, 154,  4.5,  7.5, 161,10
04:42, 147,  5.9, 153,  4.6,  7.6, 140,32
04:43, 155,  4.3, 154,  4.7,  6.8, 158,42
04:44, 134,  5.5, 154,  4.8,  6.2, 128,59
04:45, 137,  3.2, 153,  4.6,  5.5, 134, 0
04:46, 148,  2.8, 154,  4.3,  5.1, 139,44
04:47, 138,  5.7, 153,  4.1,  5.7, 139, 0
04:48, 152,  2.4, 151,  4.1,  6.1, 143,26
04:49, 146,  3.5, 150,  4.1,  5.9, 144,36
04:50, 155,  4.5, 150,  4.2,  5.2, 159,40
04:51, 164,  3.5, 151,  4.1,  6.7, 167,27
04:52, 151,  5.2, 153,  3.9,  5.1, 152, 0
04:53, 186,  1.9, 154,  3.8,  5.5, 165, 4
04:54, 170,  3.5, 155,  3.8,  6.4, 165,22
04:55, 126,  5.4, 156,  3.6,  5.4, 125, 0
04:56, 143,  5.8, 155,  3.7,  5.7, 149,58
04:57, 132,  5.6, 154,  3.8,  6.9, 141, 3
04:58, 167,  4.1, 155,  3.8,  5.6, 132, 0
04:59, 150,  5.5, 156,  3.8,  6.2, 147,57
05:00, 160,  3.9, 156,  3.8,  6.0, 152, 3
05:01, 150,  4.9, 154,  3.6,  4.8, 153, 0
05:02, 161,  2.3, 152,  3.7,  5.9, 141, 1
05:03, 166,  2.9, 151,  3.7,  4.8, 137,25
05:04, 167,  5.0, 148,  3.5,  5.5, 147,22
05:05, 141,  0.5, 147,  3.6,  5.6, 138,26
05:06, 156,  4.5, 149,  3.6,  5.3, 161,50
05:07, 157,  3.8, 151,  3.4,  5.1, 151, 4
05:08, 140,  7.2, 151,  3.3,  7.2, 143, 0
05:09, 165,  3.7, 150,  3.3,  7.2, 140, 0
05:10, 172,  3.0, 152,  3.4,  7.1, 159,54
05:11, 201,  1.6, 154,  3.5,  8.6, 148, 9
05:12, 181,  7.7, 156,  3.7, 10.9, 178,53
05:13, 163,  3.7, 158,  3.8,  7.7, 181, 0
05:14, 155,  7.7, 161,  3.9,  8.1, 156,59
05:15, 173,  3.4, 162,  4.1,  7.7, 155, 0
05:16, 141,  5.0, 163,  4.2,  6.2, 163,19
05:17, 176,  6.0, 164,  4.3,  6.3, 167,48
05:18, 201,  3.3, 167,  4.3,  6.2, 183,37
05:19, 204,  1.4, 172,  4.2,  5.5, 194, 9
05:20, 266,  2.3, 174,  4.0,  5.3, 183,16
05:21, 173,  3.0, 175,  3.8,  5.4, 169,56
05:22, 190,  3.8, 177,  3.6,  5.0, 193, 7
05:23, 180,  2.7, 178,  3.6,  6.9, 173,32
05:24, 179,  2.5, 179,  3.5,  5.0, 170, 4
05:25, 174,  1.5, 180,  3.2,  3.8, 175,50
05:26, 215,  1.3, 182,  3.1,  5.7, 186,46
05:27, 186,  1.9, 181,  3.0,  5.9, 147,39
05:28, 192,  1.9, 180,  3.0,  6.4, 170,32
05:29, 156,  5.1, 178,  3.0,  6.3, 155,58
05:30, 201,  4.2, 176,  3.3,  7.6, 162,42
05:31, 213,  2.6, 175,  3.5,  6.4, 143, 5
05:32, 173,  2.8, 175,  3.4,  4.1, 158,28
05:33, 184,  2.9, 176,  3.3,  6.5, 160,20
05:34, 212,  0.8, 178,  3.2,  4.4, 199,16
05:35, 166,  5.8, 179,  3.3,  6.0, 165,57
05:36, 196,  3.9, 179,  3.2,  5.9, 170, 1
05:37, 186,  2.8, 178,  3.2,  5.1, 204, 2
05:38, 158,  3.6, 176,  3.2,  6.5, 159,25
05:39,  30,  0.8, 175,  3.3,  5.2, 162,34
05:40, 152,  5.0, 175,  3.0,  6.0, 151,58
05:41, 151,  4.2, 173,  3.0,  6.2, 182, 9
05:42, 151,  7.4, 169,  3.2,  7.5, 147,59
05:43, 125,  3.0, 165,  3.4,  7.6, 149, 3
05:44, 159,  5.6, 161,  3.7,  8.0, 153,43
05:45, 151,  3.5, 159,  3.9,  7.4, 151,10
05:46, 201,  1.5, 158,  4.1,  5.1, 167,22
05:47, 141,  5.0, 158,  4.1,  5.7, 160,39
05:48, 179,  3.9, 157,  4.2,  6.9, 153,46
05:49, 140,  5.0, 158,  4.2,  5.3, 143,58
05:50, 178,  2.6, 157,  4.4,  8.1, 154,42
05:51, 177,  2.4, 158,  4.2,  5.1, 156,47
05:53, 216,  1.3, 160,  4.0,  7.1, 157,26
05:54, 148,  2.2, 161,  3.7,  4.9, 168,35
05:55, 186,  4.8, 162,  3.6,  8.2, 183,32
05:56, 169,  3.9, 164,  3.7,  5.6, 195, 3
05:57, 146,  3.1, 164,  3.7,  5.2, 179,29
05:58, 157,  4.1, 164,  3.6,  6.2, 163,42
05:59, 164,  4.4, 163,  3.7,  6.7, 155,52
06:00, 162,  5.8, 163,  3.8,  7.5, 161, 9
06:01, 142,  4.1, 163,  4.0,  6.9, 171, 2
06:02, 148,  5.2, 162,  4.1,  5.1, 177,56
06:03, 152,  6.2, 162,  4.1,  7.1, 154,56
06:04, 149,  1.7, 161,  4.2,  7.1, 166,13
06:05, 152,  4.7, 159,  4.4,  8.0, 155,11
06:06, 177,  5.3, 156,  4.6,  7.4, 158,17
06:07, 159,  4.2, 155,  4.8,  8.6, 163, 3
06:08, 172,  4.8, 155,  5.1,  8.9, 155,47
06:09, 169,  7.3, 156,  5.1,  7.4, 163,36
06:10, 159,  5.2, 155,  5.1,  8.0, 151,47
06:11, 133,  6.0, 155,  5.2,  7.7, 166,20
06:12, 143,  5.5, 154,  5.2,  6.6, 157,23
06:13, 140,  6.4, 153,  5.4,  8.0, 139,34
06:14, 166,  4.1, 152,  5.4,  6.5, 144, 0
06:15, 131,  4.0, 152,  5.2,  7.2, 149,31
06:16, 155,  3.9, 150,  5.0,  5.7, 137,56
06:17, 150,  5.9, 149,  4.9,  6.5, 154,58
06:18, 166,  1.8, 149,  4.5,  5.9, 150, 0
06:19, 114,  4.6, 147,  4.4,  5.2, 135,56
06:20, 149,  5.0, 146,  4.2,  6.1, 118, 9
06:21, 152,  4.1, 147,  4.0,  5.1, 139,18
06:22, 144,  4.1, 148,  3.9,  5.1, 162,11
06:23, 203,  4.3, 151,  3.6,  4.8, 177,28
06:24, 166,  1.7, 154,  3.5,  5.7, 190,12
06:25, 195,  3.9, 157,  3.3,  4.1, 195,58
06:26, 143,  5.3, 161,  3.3,  6.4, 176,42
06:27, 108,  3.2, 161,  3.2,  5.3, 143, 0
06:28, 140,  3.8, 163,  3.1,  4.3, 172, 5
06:29, 173,  5.1, 163,  3.2,  7.1, 171,33
06:30, 147,  1.4, 162,  3.1,  5.7, 169, 2
06:31, 162,  2.9, 161,  3.1,  5.4, 141,45
06:32, 123,  4.9, 159,  3.1,  6.2, 132,29
06:33, 160,  2.1, 154,  3.0,  5.0, 126, 0
06:34, 130,  3.9, 150,  3.0,  5.2, 151,14
06:35, 123,  3.6, 145,  3.1,  6.0, 127, 2
06:36, 122,  2.4, 141,  3.0,  3.8, 125,33
06:37, 139,  3.6, 139,  3.1,  5.7, 126,42
06:38, 133,  3.4, 137,  3.2,  5.0, 132,20
06:39, 130,  5.7, 134,  3.2,  7.7, 126,44
06:40, 122,  4.2, 132,  3.3,  6.0, 115,30
06:41, 132,  6.1, 130,  3.5,  6.5, 141,59
06:42, 137,  5.7, 130,  3.6,  7.3, 136,27
06:43, 131,  3.4, 130,  3.8,  6.3, 133, 9
06:44, 122,  5.0, 129,  3.9,  4.9, 121, 0
06:45, 124,  3.1, 130,  3.9,  5.6, 140,47
06:46, 129,  2.7, 132,  4.0,  5.7, 145,47
06:47, 151,  2.3, 132,  3.9,  3.3, 171,40
06:48, 150,  4.4, 133,  3.8,  5.0, 132,18
06:49, 104,  1.3, 134,  3.7,  5.7, 144,45
06:51, 159,  1.2, 137,  3.4,  4.1, 162,17
06:52, 149,  4.1, 138,  3.2,  6.4, 144,12
06:53, 118,  3.3, 138,  3.0,  4.3, 164, 2
06:54, 131,  3.4, 139,  2.9,  4.8, 144,17
06:55, 143,  2.2, 139,  2.9,  5.6, 165,20
06:56, 163,  2.0, 138,  2.8,  5.1, 124,25
06:57, 129,  5.9, 138,  2.9,  6.0, 130,59
06:58, 147,  4.1, 138,  3.0,  5.9, 129, 0
06:59, 125,  4.2, 137,  3.1,  5.5, 134,53
07:00, 126,  2.7, 136,  3.1,  4.6, 118,12
07:01, 137,  4.3, 134,  3.2,  5.0, 132,29
07:02, 138,  2.9, 134,  3.1,  4.3, 137, 0
07:03, 134,  4.7, 134,  3.3,  5.6, 136,39
07:04, 144,  4.9, 135,  3.3,  4.8, 145, 0
07:05, 153,  2.3, 136,  3.3,  5.0, 142, 2
07:06, 157,  3.4, 138,  3.1,  3.5, 171,59
07:07, 149,  5.4, 139,  3.1,  5.4, 149, 0
07:08, 153,  3.2, 141,  3.0,  5.4, 149, 0
07:09, 134,  4.2, 142,  3.0,  5.7, 123,54
07:10, 142,  2.0, 143,  3.1,  5.5, 135,21
07:11, 142,  2.4, 144,  3.1,  4.9, 145,23
07:13, 121,  1.5, 146,  3.1,  3.5, 132, 4
07:14, 104,  1.6, 146,  3.1,  4.7, 138,25
07:15, 169,  2.3, 145,  3.1,  4.4, 150,18
07:16, 125,  4.0, 143,  3.2,  4.5, 137,30
07:17, 148,  3.7, 142,  3.1,  4.9, 161,33
07:18, 124,  3.5, 141,  3.1,  4.5, 134,38
07:19, 143,  3.1, 141,  3.1,  4.7, 110,27
07:20, 144,  1.3, 141,  3.0,  5.7, 168,40
07:21,  81,  1.2, 141,  2.9,  3.0, 127,25
07:22, 115,  3.4, 139,  2.8,  4.5, 112,40
07:23, 184,  0.8, 138,  2.7,  4.2, 155,13
07:24, 150,  3.3, 138,  2.6,  3.2, 151, 0
07:25, 135,  2.5, 139,  2.6,  4.1, 137,16
07:26, 147,  1.3, 140,  2.5,  3.8, 131, 7
07:27, 180,  0.6, 141,  2.4,  1.8, 159,54
07:28, 153,  2.3, 142,  2.2,  2.3, 154, 0
07:29, 131,  0.9, 142,  2.0,  2.5, 150, 1
07:30, 170,  1.0, 144,  1.8,  2.4, 143,42
07:31, 124,  0.7, 146,  1.8,  2.9, 157,27
07:32, 157,  1.3, 151,  1.6,  2.1, 160,52
07:33, 206,  1.5, 156,  1.5,  1.5, 212,59
07:34, 159,  2.9, 160,  1.5,  3.6, 155,55
07:35, 148,  3.1, 160,  1.6,  5.0, 156,24
07:36, 143,  2.7, 160,  1.7,  3.6, 150,55
07:37, 158,  5.1, 160,  1.7,  5.0, 159, 0
07:38, 168,  1.7, 162,  1.8,  5.2, 155, 1
07:39, 162,  3.8, 166,  1.9,  5.8, 163,56
07:40, 184,  2.8, 165,  2.2,  4.8, 166,14
07:41, 232,  1.5, 169,  2.2,  3.3, 182,42
07:42, 159,  3.4, 169,  2.3,  3.8, 168,57
07:43, 147,  1.7, 164,  2.5,  3.9, 161,35
07:44, 147,  3.0, 161,  2.6,  5.8, 144,52
07:45, 156,  1.9, 160,  2.5,  4.4, 162,27
07:46, 159,  2.5, 159,  2.6,  4.9, 126,40
07:47, 149,  2.3, 160,  2.7,  5.9, 163,10
