00:01, +20.6,  81.8
00:02, +20.5,  81.5
00:03, +20.6,  81.4
00:04, +20.6,  82.0
00:05, +20.6,  81.6
00:06, +20.6,  81.7
00:07, +20.6,  81.6
00:08, +20.6,  81.8
00:09, +20.6,  81.6
00:10, +20.6,  82.4
00:11, +20.6,  81.8
00:12, +20.6,  82.4
00:13, +20.6,  82.3
00:14, +20.5,  81.4
00:15, +20.5,  81.4
00:16, +20.5,  81.9
00:17, +20.5,  81.6
00:18, +20.6,  82.0
00:19, +20.6,  83.1
00:20, +20.5,  82.6
00:21, +20.5,  82.9
00:22, +20.4,  83.3
00:23, +20.4,  83.3
00:24, +20.4,  84.1
00:25, +20.3,  84.0
00:26, +20.2,  84.0
00:27, +20.3,  84.7
00:28, +20.2,  84.4
00:29, +20.2,  84.5
00:30, +20.3,  85.5
00:31, +20.3,  85.6
00:32, +20.2,  85.2
00:33, +20.1,  84.5
00:34, +20.1,  83.9
00:35, +20.1,  84.4
00:36, +20.1,  83.6
00:37, +20.1,  83.6
00:38, +20.2,  83.9
00:39, +20.1,  84.2
00:40, +20.2,  84.0
00:41, +20.2,  84.4
00:42, +20.1,  83.6
00:43, +20.1,  83.1
00:44, +20.0,  82.1
00:45, +20.1,  82.1
00:46, +20.2,  82.7
00:47, +20.2,  83.6
00:48, +20.2,  82.8
00:49, +20.1,  82.0
00:50, +20.1,  81.4
00:51, +20.0,  81.1
00:52, +20.2,  82.0
00:53, +20.2,  82.0
00:54, +20.2,  81.5
00:55, +20.2,  81.0
00:56, +20.2,  81.5
00:57, +20.2,  81.6
00:58, +20.2,  81.2
00:59, +20.2,  80.8
01:00, +20.2,  80.6
01:01, +20.2,  81.1
01:02, +20.2,  80.6
01:03, +20.3,  81.5
01:04, +20.3,  80.8
01:05, +20.2,  79.0
01:06, +20.3,  80.2
01:07, +20.3,  80.7
01:08, +20.3,  80.7
01:09, +20.2,  80.4
01:10, +20.3,  80.4
01:11, +20.3,  81.0
01:12, +20.3,  80.3
01:13, +20.4,  80.5
01:14, +20.3,  80.3
01:15, +20.3,  79.6
01:16, +20.3,  79.6
01:17, +20.4,  80.3
01:18, +20.2,  78.6
01:19, +20.2,  76.6
01:20, +20.3,  77.1
01:21, +20.3,  77.1
01:22, +20.3,  76.9
01:23, +20.4,  77.9
01:24, +20.3,  77.6
01:25, +20.3,  77.8
01:26, +20.3,  78.1
01:27, +20.3,  79.0
01:28, +20.4,  78.9
01:29, +20.4,  78.9
01:30, +20.5,  80.0
01:31, +20.4,  80.7
01:32, +20.4,  80.3
01:33, +20.5,  81.6
01:34, +20.4,  82.0
01:35, +20.4,  82.6
01:36, +20.3,  82.5
01:37, +20.2,  81.7
01:38, +20.3,  81.6
01:39, +20.2,  81.1
01:40, +20.2,  81.1
01:41, +20.1,  80.6
01:42, +20.1,  80.2
01:43, +20.2,  80.4
01:44, +20.3,  81.3
01:45, +20.3,  82.0
01:46, +20.3,  82.2
01:47, +20.2,  80.7
01:48, +20.2,  79.7
01:49, +20.4,  81.0
01:50, +20.2,  78.6
01:51, +20.2,  77.9
01:52, +20.2,  77.4
01:53, +20.2,  77.0
01:54, +20.4,  78.6
01:55, +20.4,  80.3
01:56, +20.3,  81.4
01:57, +20.1,  80.7
01:58, +20.0,  79.9
01:59, +20.1,  80.8
02:00, +20.1,  82.5
02:01, +20.1,  83.0
02:02, +20.1,  82.9
02:03, +20.0,  83.4
02:04, +20.0,  83.6
02:05, +19.8,  82.3
02:06, +19.8,  82.9
02:07, +19.8,  82.8
02:08, +19.9,  84.0
02:09, +19.8,  83.4
02:10, +19.8,  82.2
02:11, +19.9,  83.1
02:12, +19.7,  81.7
02:13, +19.8,  81.8
02:14, +19.8,  82.0
02:15, +19.8,  82.0
02:16, +19.9,  82.7
02:17, +19.9,  83.5
02:18, +19.8,  82.9
02:19, +19.7,  81.7
02:20, +19.8,  82.0
02:21, +19.7,  81.7
02:22, +19.8,  82.1
02:23, +19.8,  81.9
02:24, +19.7,  81.6
02:25, +19.8,  81.5
02:26, +19.8,  82.2
02:27, +19.9,  82.3
02:28, +19.8,  82.4
02:29, +19.8,  81.4
02:30, +19.9,  82.2
02:31, +19.9,  82.6
02:32, +19.8,  80.7
02:33, +19.8,  80.1
02:34, +19.7,  80.1
02:35, +19.7,  80.1
02:36, +19.7,  79.8
02:37, +19.8,  80.2
02:38, +19.8,  80.5
02:39, +19.7,  80.5
02:40, +19.8,  80.9
02:41, +19.7,  80.9
02:42, +19.8,  81.0
02:43, +19.7,  80.9
02:44, +19.8,  81.6
02:45, +19.7,  80.8
02:46, +19.6,  80.3
02:47, +19.7,  80.7
02:48, +19.7,  81.1
02:49, +19.7,  81.2
02:50, +19.7,  80.6
02:51, +19.8,  81.3
02:52, +19.9,  82.9
02:53, +19.8,  81.8
02:54, +19.8,  81.9
02:55, +19.8,  82.1
02:56, +19.7,  80.7
02:57, +19.7,  81.0
02:58, +19.7,  80.7
02:59, +19.7,  80.0
03:00, +19.8,  81.3
03:01, +19.7,  80.5
03:02, +19.7,  79.7
03:03, +19.7,  79.4
03:04, +19.7,  79.3
03:05, +19.6,  78.7
03:06, +19.7,  79.1
03:07, +19.7,  79.2
03:08, +19.6,  78.6
03:09, +19.7,  79.7
03:10, +19.7,  80.0
03:11, +19.7,  80.1
03:12, +19.7,  80.4
03:13, +19.6,  80.1
03:14, +19.6,  79.9
03:15, +19.6,  79.4
03:16, +19.6,  80.0
03:17, +19.6,  79.3
03:18, +19.6,  79.3
03:19, +19.6,  79.5
03:20, +19.6,  79.9
03:21, +19.5,  79.2
03:22, +19.5,  78.4
03:23, +19.4,  77.3
03:24, +19.5,  78.0
03:25, +19.6,  78.7
03:26, +19.6,  79.5
03:27, +19.5,  78.2
03:28, +19.5,  78.1
03:29, +19.7,  79.3
03:30, +19.5,  78.2
03:31, +19.5,  78.0
03:32, +19.6,  78.5
03:33, +19.5,  78.0
03:34, +19.5,  77.4
03:35, +19.6,  78.2
03:36, +19.6,  78.7
03:37, +19.6,  79.2
03:38, +19.6,  77.8
03:39, +19.6,  77.7
03:40, +19.6,  77.6
03:41, +19.7,  78.2
03:42, +19.7,  79.1
03:43, +19.6,  78.1
03:44, +19.6,  78.4
03:45, +19.5,  77.6
03:46, +19.6,  79.2
03:47, +19.4,  77.4
03:48, +19.4,  75.8
03:49, +19.5,  77.4
03:50, +19.5,  77.9
03:51, +19.4,  76.9
03:52, +19.4,  77.2
03:53, +19.5,  77.6
03:54, +19.5,  78.1
03:55, +19.3,  76.5
03:56, +19.4,  76.5
03:57, +19.4,  76.8
03:58, +19.3,  76.5
03:59, +19.3,  76.5
04:00, +19.4,  77.4
04:01, +19.4,  76.7
04:02, +19.3,  75.5
04:03, +19.2,  74.9
04:04, +19.4,  76.0
04:05, +19.5,  77.8
04:06, +19.5,  77.2
04:07, +19.4,  75.6
04:08, +19.4,  75.7
04:09, +19.5,  76.8
04:10, +19.4,  75.8
04:11, +19.4,  75.4
04:12, +19.5,  76.3
04:13, +19.5,  77.0
04:14, +19.3,  75.1
04:15, +19.4,  75.3
04:16, +19.2,  71.2
04:17, +19.3,  70.6
04:18, +19.3,  69.4
04:19, +19.4,  70.2
04:20, +19.4,  69.8
04:21, +19.4,  68.2
04:22, +19.5,  69.3
04:23, +19.5,  69.9
04:24, +19.5,  70.8
04:25, +19.5,  71.8
04:26, +19.5,  71.8
04:27, +19.5,  73.0
04:28, +19.5,  72.8
04:29, +19.5,  73.7
04:30, +19.6,  74.9
04:31, +19.7,  76.9
04:32, +19.5,  75.9
04:33, +19.5,  76.8
04:34, +19.5,  77.2
04:35, +19.4,  77.1
04:36, +19.3,  74.9
04:37, +19.4,  76.5
04:38, +19.3,  75.0
04:39, +19.3,  74.9
04:40, +19.2,  74.1
04:41, +19.3,  74.5
04:42, +19.3,  75.2
04:43, +19.3,  74.6
04:44, +19.2,  73.4
04:45, +19.3,  74.8
04:46, +19.4,  75.3
04:47, +19.3,  74.9
04:48, +19.3,  74.8
04:49, +19.4,  76.4
04:50, +19.4,  76.0
04:51, +19.4,  76.8
04:52, +19.5,  78.2
04:53, +19.3,  77.6
04:54, +19.3,  77.0
04:55, +19.3,  77.4
04:56, +19.3,  76.5
04:57, +19.3,  76.1
04:58, +19.2,  74.3
04:59, +19.3,  76.3
05:00, +19.3,  76.4
05:01, +19.3,  76.3
05:02, +19.2,  74.2
05:03, +19.2,  74.4
05:04, +19.2,  75.0
05:05, +19.1,  73.3
05:06, +19.1,  73.3
05:07, +19.1,  72.1
05:08, +19.1,  71.7
05:09, +19.2,  73.0
05:10, +19.2,  74.2
05:11, +19.2,  75.2
05:12, +19.2,  76.0
05:13, +19.2,  76.5
05:14, +19.1,  74.7
05:15, +19.1,  75.0
05:16, +19.1,  74.9
05:17, +19.0,  74.1
05:18, +19.1,  74.8
05:19, +19.1,  75.0
05:20, +19.1,  75.4
05:21, +19.0,  73.8
05:22, +19.1,  74.9
05:23, +19.2,  76.1
05:24, +19.2,  76.6
05:25, +19.1,  75.7
05:26, +19.1,  75.9
05:27, +19.1,  75.2
05:28, +19.1,  75.5
05:29, +19.2,  76.6
05:30, +19.1,  75.4
05:31, +19.1,  75.9
05:32, +19.2,  76.2
05:33, +19.1,  75.5
05:34, +19.0,  75.1
05:35, +18.9,  73.2
05:36, +19.1,  74.8
05:37, +19.0,  73.5
05:38, +19.0,  73.4
05:39, +19.2,  74.8
05:40, +19.1,  74.5
05:41, +19.1,  73.6
05:42, +19.0,  72.6
05:43, +19.1,  73.1
05:44, +19.1,  73.0
05:45, +19.2,  74.4
05:46, +19.1,  73.5
05:47, +19.0,  71.4
05:48, +19.1,  72.6
05:49, +19.2,  74.0
05:50, +19.3,  75.5
05:51, +19.2,  74.7
05:52, +19.1,  73.9
05:53, +19.1,  74.3
05:54, +19.0,  71.6
05:55, +19.2,  73.4
05:56, +19.2,  74.2
05:57, +19.1,  72.4
05:58, +19.0,  68.4
05:59, +19.1,  70.6
06:00, +19.0,  70.3
06:01, +19.1,  71.0
06:02, +19.1,  71.5
06:03, +19.0,  70.3
06:04, +19.2,  71.9
06:05, +19.2,  72.7
06:06, +19.0,  70.4
06:07, +19.2,  72.7
06:08, +19.3,  75.6
06:09, +19.2,  75.4
06:10, +19.2,  76.9
06:11, +19.0,  74.9
06:12, +18.9,  74.7
06:13, +18.9,  75.0
06:14, +18.9,  75.2
06:15, +18.9,  74.8
06:16, +18.9,  75.0
06:17, +18.8,  73.3
06:18, +18.8,  73.4
06:19, +18.9,  73.7
06:20, +18.8,  72.2
06:21, +18.9,  72.9
06:22, +19.0,  75.2
06:23, +18.9,  74.4
06:24, +18.8,  73.1
06:25, +18.8,  72.8
06:26, +18.9,  73.4
06:27, +18.8,  72.0
06:28, +18.8,  71.7
06:29, +18.8,  70.2
06:30, +18.9,  71.7
06:31, +19.0,  73.0
06:32, +19.0,  74.7
06:33, +19.1,  75.5
06:34, +19.0,  73.9
06:35, +18.8,  70.9
06:36, +18.8,  71.2
06:37, +19.0,  72.4
06:38, +18.9,  72.9
06:39, +18.9,  72.1
06:40, +19.0,  74.0
06:41, +18.9,  72.3
06:42, +18.9,  72.1
06:43, +18.8,  70.8
06:44, +18.9,  71.5
06:45, +18.9,  71.7
06:46, +18.8,  70.2
06:47, +18.8,  70.1
06:48, +18.9,  70.5
06:49, +18.9,  71.5
06:50, +19.0,  70.9
06:51, +19.1,  73.5
06:52, +18.9,  70.2
06:53, +18.9,  71.1
06:54, +18.9,  70.7
06:55, +19.0,  71.7
06:56, +18.9,  70.3
06:57, +18.9,  70.3
06:58, +18.8,  69.3
06:59, +18.8,  68.2
07:00, +19.0,  69.3
07:01, +19.0,  71.0
07:02, +18.8,  68.0
07:03, +18.8,  67.9
07:04, +18.9,  69.5
07:05, +18.8,  68.9
07:06, +18.9,  68.8
07:07, +18.9,  69.8
07:08, +19.0,  71.4
07:09, +19.0,  71.5
07:10, +18.9,  71.7
07:11, +18.8,  69.7
07:12, +18.9,  69.3
07:13, +18.9,  70.8
07:14, +18.8,  68.3
07:15, +18.9,  69.6
07:16, +18.9,  71.2
07:17, +18.9,  71.7
07:18, +19.0,  73.1
07:19, +18.9,  72.9
07:20, +18.8,  70.7
07:21, +18.9,  71.6
07:22, +18.8,  71.9
07:23, +18.9,  71.0
07:24, +18.8,  71.0
07:25, +18.8,  69.0
07:26, +19.1,  73.0
07:27, +18.9,  72.5
07:28, +18.7,  71.5
07:29, +18.7,  70.3
07:30, +18.8,  72.0
07:31, +18.8,  72.4
07:32, +18.7,  71.1
07:33, +18.7,  70.8
07:34, +18.7,  70.7
07:35, +18.7,  71.5
07:36, +18.6,  68.1
07:37, +18.7,  68.2
07:38, +18.9,  70.2
07:39, +18.8,  69.6
07:40, +18.8,  70.2
07:41, +18.6,  68.1
07:42, +18.7,  69.2
07:43, +18.7,  68.7
07:44, +18.8,  69.4
07:45, +18.7,  69.3
07:46, +18.7,  69.8
07:47, +18.7,  70.0
07:48, +18.9,  72.0
07:49, +18.8,  71.3
07:50, +18.6,  68.6
07:51, +18.6,  66.7
07:52, +18.6,  66.0
07:53, +18.8,  67.3
07:54, +18.7,  64.9
07:55, +18.8,  66.5
07:56, +18.9,  66.8
07:57, +18.9,  65.4
07:58, +18.9,  63.8
07:59, +18.9,  63.1
08:00, +19.0,  65.1
08:01, +19.1,  67.0
08:02, +18.9,  60.9
08:03, +19.0,  61.2
08:04, +19.0,  62.8
08:05, +18.9,  61.3
08:06, +18.9,  60.3
08:07, +19.0,  61.9
08:08, +18.9,  59.6
08:09, +18.9,  61.6
08:10, +18.9,  62.0
08:11, +18.8,  61.3
08:12, +18.9,  65.1
08:13, +18.9,  65.4
08:14, +18.9,  66.8
08:15, +18.9,  66.5
08:16, +18.8,  66.1
08:17, +18.8,  66.4
08:18, +18.8,  67.0
08:19, +18.8,  67.9
08:20, +18.8,  66.8
08:21, +18.8,  67.7
08:22, +18.8,  70.0
08:23, +18.7,  68.3
08:24, +18.8,  69.5
08:25, +18.7,  69.1
08:26, +18.7,  67.2
08:27, +18.8,  69.2
08:28, +18.7,  68.7
08:29, +18.6,  66.5
08:30, +18.7,  66.6
08:31, +18.7,  68.1
08:32, +18.7,  68.1
08:33, +18.8,  67.3
08:34, +18.9,  67.4
08:35, +18.9,  66.5
08:36, +18.9,  67.2
08:37, +18.9,  64.8
08:38, +19.0,  63.9
08:39, +19.1,  63.2
08:40, +19.1,  63.4
08:41, +19.2,  64.7
08:42, +19.1,  62.4
08:43, +19.1,  62.9
08:44, +19.0,  61.7
08:45, +19.0,  62.1
08:46, +18.9,  60.7
08:47, +18.9,  62.5
08:48, +18.9,  63.5
08:49, +18.8,  64.4
08:50, +18.8,  65.2
08:51, +18.7,  64.3
08:52, +18.8,  66.3
08:53, +18.8,  67.8
08:54, +18.7,  66.5
08:55, +18.6,  66.4
08:56, +18.8,  69.0
08:57, +18.7,  67.9
08:58, +18.7,  68.5
08:59, +18.7,  68.7
09:00, +18.7,  67.2
09:01, +18.7,  67.4
09:02, +18.8,  66.7
09:03, +18.9,  66.8
09:04, +19.0,  67.6
09:05, +19.0,  65.5
09:06, +18.9,  64.4
09:07, +18.9,  62.3
09:08, +18.9,  62.2
09:09, +18.8,  64.0
09:10, +18.8,  63.3
09:11, +18.8,  64.0
09:12, +18.9,  64.2
09:13, +19.0,  63.0
09:14, +19.1,  64.8
09:15, +19.2,  66.4
09:16, +19.3,  66.8
09:17, +19.2,  60.1
09:18, +19.2,  58.1
09:19, +19.2,  59.4
09:20, +19.1,  60.8
09:21, +19.1,  61.4
09:22, +19.1,  61.8
09:23, +19.1,  62.8
09:24, +19.1,  63.0
09:25, +19.1,  63.0
09:26, +19.1,  63.1
09:27, +19.2,  64.0
09:28, +19.2,  67.5
09:29, +19.1,  67.2
09:30, +19.1,  69.9
09:31, +19.0,  68.9
09:32, +19.1,  70.2
09:33, +18.9,  68.7
09:34, +18.8,  65.6
09:35, +18.9,  68.4
09:36, +18.8,  65.8
09:37, +18.8,  67.9
09:38, +18.7,  66.6
09:39, +18.7,  64.6
09:40, +18.9,  67.8
09:41, +18.9,  64.4
09:42, +18.9,  64.7
09:43, +18.9,  64.0
09:44, +18.9,  63.0
09:45, +19.0,  64.9
09:46, +19.0,  65.6
09:47, +18.9,  63.9
09:48, +19.0,  64.5
09:49, +19.0,  64.3
09:50, +19.0,  64.8
09:51, +18.9,  65.4
09:52, +19.0,  66.6
09:53, +19.1,  67.8
09:54, +18.9,  62.9
09:55, +18.9,  62.6
09:56, +18.9,  64.6
09:57, +18.9,  62.8
09:58, +18.9,  63.7
09:59, +19.0,  63.9
10:00, +19.0,  63.7
10:01, +19.0,  62.3
10:02, +18.9,  61.5
10:03, +18.9,  61.6
10:04, +19.1,  64.5
10:05, +19.1,  63.0
10:06, +19.2,  65.7
10:07, +19.2,  64.4
10:08, +19.1,  60.8
10:09, +19.1,  60.2
10:10, +19.1,  60.9
10:11, +19.1,  61.9
10:12, +19.1,  63.8
10:13, +19.1,  64.3
10:14, +19.2,  65.6
10:15, +19.1,  65.3
10:16, +19.0,  64.6
10:17, +18.8,  63.7
10:18, +18.7,  63.0
10:19, +18.7,  63.0
10:20, +18.7,  62.0
10:21, +18.7,  62.7
10:22, +18.6,  62.2
10:23, +18.8,  66.0
10:24, +18.7,  62.8
10:25, +18.8,  61.3
10:26, +18.7,  61.0
10:27, +18.8,  63.7
10:28, +18.9,  62.3
10:29, +19.0,  62.2
10:30, +19.0,  59.8
10:31, +19.0,  58.8
10:32, +19.1,  60.4
10:33, +19.1,  59.9
10:34, +19.1,  56.4
10:35, +19.2,  58.6
10:36, +19.2,  59.0
10:37, +19.2,  62.1
10:38, +19.2,  58.8
10:39, +19.3,  58.8
10:40, +19.3,  60.1
10:41, +19.3,  60.7
10:42, +19.1,  59.2
10:43, +19.1,  59.9
10:44, +19.0,  60.2
10:45, +18.9,  60.3
10:46, +18.9,  59.4
10:47, +19.0,  62.0
10:48, +19.0,  63.0
10:49, +19.0,  64.9
10:50, +19.0,  64.1
10:51, +18.9,  63.4
10:52, +18.9,  65.3
10:53, +18.8,  64.4
10:54, +18.8,  64.7
10:55, +18.7,  62.5
10:56, +18.8,  65.6
10:57, +18.7,  64.2
10:58, +18.6,  64.7
10:59, +18.6,  64.8
11:00, +18.6,  66.0
11:01, +18.6,  67.3
11:02, +18.5,  65.9
11:03, +18.4,  63.8
11:04, +18.4,  64.3
11:05, +18.5,  65.3
11:06, +18.5,  66.2
11:07, +18.5,  66.0
11:08, +18.7,  68.6
11:09, +18.7,  67.3
11:10, +18.6,  63.6
11:11, +18.6,  63.1
11:12, +18.6,  65.2
11:13, +18.7,  66.2
11:14, +18.8,  68.0
11:15, +18.8,  68.8
11:16, +18.6,  64.7
11:17, +18.7,  65.0
11:18, +18.8,  64.7
11:19, +18.7,  62.5
11:20, +18.8,  63.2
11:21, +18.8,  63.4
11:22, +18.8,  64.1
11:23, +18.6,  63.4
11:24, +18.6,  62.8
11:25, +18.6,  64.3
11:26, +18.7,  65.9
11:27, +18.7,  62.3
11:28, +18.6,  60.5
11:29, +18.8,  63.2
11:30, +18.8,  63.5
11:31, +18.7,  63.0
11:32, +18.8,  63.2
11:33, +18.8,  60.7
11:34, +18.8,  62.3
11:35, +18.7,  60.3
11:36, +18.7,  62.6
11:37, +18.9,  66.0
11:38, +18.9,  63.9
11:39, +18.9,  61.8
11:40, +18.7,  61.8
11:41, +18.7,  64.9
11:42, +18.6,  64.2
11:43, +18.5,  62.9
11:44, +18.5,  61.9
11:45, +18.6,  60.9
11:46, +18.9,  64.0
11:47, +18.8,  60.7
11:48, +18.6,  60.6
11:49, +18.6,  60.0
11:50, +18.7,  62.6
11:51, +18.7,  64.7
11:52, +18.7,  65.1
11:53, +18.6,  61.4
11:54, +18.7,  62.0
11:55, +18.7,  64.3
11:56, +18.8,  63.7
11:57, +18.8,  64.3
11:58, +18.8,  61.3
11:59, +18.8,  63.2
12:00, +18.7,  62.1
12:01, +18.5,  60.8
12:02, +18.6,  61.8
12:03, +18.7,  63.2
12:04, +18.8,  63.8
12:05, +18.6,  62.2
12:06, +18.5,  62.1
12:07, +18.6,  64.0
12:08, +18.7,  63.9
12:09, +18.7,  65.3
12:10, +18.7,  64.6
12:11, +18.6,  62.5
12:12, +18.5,  62.4
12:13, +18.6,  63.2
12:14, +18.6,  62.7
12:15, +18.8,  66.3
12:16, +18.7,  63.3
12:17, +18.6,  60.3
12:18, +18.6,  58.7
12:19, +18.6,  58.6
12:20, +18.8,  60.9
12:21, +18.9,  62.9
12:22, +19.0,  62.2
12:23, +19.0,  59.8
12:24, +18.8,  57.3
12:25, +18.8,  59.5
12:26, +18.9,  60.9
12:27, +18.8,  58.4
12:28, +18.8,  60.5
12:29, +18.7,  61.0
12:30, +18.5,  57.8
12:31, +18.7,  60.3
12:32, +18.8,  59.6
12:33, +18.7,  57.5
12:34, +18.8,  61.8
12:35, +18.9,  63.4
12:36, +18.9,  59.7
12:37, +18.9,  60.2
12:38, +18.8,  56.6
12:39, +18.6,  57.5
12:40, +18.5,  59.1
12:41, +18.5,  62.1
12:42, +18.6,  64.3
12:43, +18.7,  63.0
12:44, +18.7,  61.4
12:45, +18.7,  62.8
12:46, +18.6,  63.2
12:47, +18.6,  61.4
12:48, +18.6,  63.0
12:49, +18.8,  62.8
12:50, +18.9,  63.2
12:51, +18.7,  61.7
12:52, +18.5,  60.7
12:53, +18.5,  61.6
12:54, +18.6,  61.0
12:55, +18.6,  58.6
12:56, +18.7,  60.4
12:57, +18.6,  59.9
12:58, +18.5,  59.1
12:59, +18.4,  58.7
13:00, +18.4,  62.1
13:01, +18.4,  61.6
13:02, +18.4,  62.4
13:03, +18.3,  61.5
13:04, +18.4,  62.0
13:05, +18.5,  62.4
13:06, +18.4,  61.6
13:07, +18.5,  61.5
13:08, +18.5,  60.7
13:09, +18.4,  60.8
13:10, +18.4,  62.8
13:11, +18.5,  62.8
13:12, +18.5,  64.7
13:13, +18.4,  64.6
13:14, +18.4,  65.1
13:15, +18.2,  63.0
13:16, +18.3,  64.6
13:17, +18.3,  64.3
13:18, +18.4,  63.2
13:19, +18.4,  62.9
13:20, +18.4,  61.5
13:21, +18.4,  61.9
13:22, +18.4,  62.4
13:23, +18.5,  64.9
13:24, +18.3,  61.9
13:25, +18.3,  62.7
13:26, +18.3,  63.3
13:27, +18.4,  65.9
13:28, +18.5,  67.7
13:29, +18.5,  66.3
13:30, +18.4,  62.8
13:31, +18.4,  60.4
13:32, +18.4,  61.4
13:33, +18.4,  61.8
13:34, +18.4,  63.1
13:35, +18.4,  63.0
13:36, +18.4,  65.2
13:37, +18.3,  63.9
13:38, +18.3,  63.3
13:39, +18.4,  66.4
13:40, +18.5,  62.5
13:41, +18.8,  64.6
13:42, +18.9,  66.6
13:43, +18.7,  63.1
13:44, +18.8,  62.4
13:45, +18.8,  61.0
13:46, +18.8,  59.7
13:47, +18.7,  59.1
13:48, +18.7,  58.8
13:49, +18.8,  59.3
13:50, +18.8,  59.8
13:51, +18.7,  60.7
13:52, +18.7,  60.3
13:53, +18.6,  58.4
13:54, +18.5,  58.6
13:55, +18.4,  59.0
13:56, +18.5,  60.6
13:57, +18.4,  59.5
13:58, +18.4,  58.1
13:59, +18.5,  59.0
14:00, +18.5,  61.2
14:01, +18.4,  62.0
14:02, +18.3,  62.0
14:03, +18.2,  60.4
14:04, +18.2,  63.2
14:05, +18.2,  63.6
14:06, +18.1,  63.2
14:07, +18.1,  63.8
14:08, +18.4,  66.1
14:09, +18.4,  66.3
14:10, +18.5,  65.5
14:11, +18.6,  62.9
14:12, +18.6,  60.8
14:13, +18.6,  59.6
14:14, +18.6,  63.2
14:15, +18.4,  63.2
14:16, +18.3,  62.3
14:17, +18.4,  66.3
14:18, +18.4,  66.6
14:19, +18.2,  63.4
14:20, +18.2,  62.9
14:21, +18.2,  63.6
14:22, +18.1,  63.1
14:23, +18.1,  63.7
14:24, +18.0,  63.5
14:25, +17.9,  62.9
14:26, +17.9,  63.1
14:27, +18.0,  63.4
14:28, +18.0,  62.8
14:29, +17.9,  61.2
14:30, +17.9,  61.2
14:31, +18.0,  64.8
14:32, +18.1,  66.5
14:33, +18.1,  64.6
14:34, +18.0,  61.8
14:35, +18.0,  62.9
14:36, +18.1,  64.2
14:37, +18.2,  65.3
14:38, +18.3,  65.4
14:39, +18.3,  63.1
14:40, +18.3,  62.3
14:41, +18.3,  61.0
14:42, +18.3,  61.3
14:43, +18.3,  61.8
14:44, +18.2,  61.8
14:45, +18.2,  63.9
14:46, +18.4,  64.6
14:47, +18.3,  63.0
14:48, +18.4,  64.0
14:49, +18.4,  64.5
14:50, +18.3,  62.4
14:51, +18.2,  63.5
14:52, +18.1,  62.6
14:53, +18.1,  61.5
14:54, +18.2,  61.2
14:55, +18.2,  61.8
14:56, +18.2,  61.6
14:57, +18.2,  64.3
14:58, +18.2,  63.5
14:59, +18.1,  62.2
15:00, +18.0,  63.5
15:01, +18.0,  63.5
15:02, +17.9,  62.7
15:03, +17.9,  63.4
15:04, +17.9,  60.7
15:05, +18.0,  62.4
15:06, +18.1,  66.0
15:07, +18.0,  62.3
15:08, +18.0,  61.0
15:09, +18.1,  63.8
15:10, +18.1,  63.5
15:11, +18.0,  61.1
15:12, +17.9,  60.7
15:13, +18.0,  61.2
15:14, +17.9,  60.3
15:15, +17.9,  61.8
15:16, +17.9,  62.0
15:17, +18.0,  64.1
15:18, +18.1,  62.1
15:19, +18.1,  59.5
15:20, +18.1,  60.4
15:21, +18.0,  60.6
15:22, +18.0,  60.6
15:23, +18.0,  60.1
15:24, +18.0,  61.1
15:25, +17.9,  58.6
15:26, +17.8,  58.0
15:27, +17.9,  59.5
15:28, +18.0,  60.7
15:29, +18.0,  57.6
15:30, +17.9,  57.4
15:31, +18.0,  59.2
15:32, +18.2,  60.4
15:33, +18.2,  59.0
15:34, +18.2,  61.8
15:35, +18.1,  60.1
15:36, +18.0,  61.4
15:37, +18.1,  62.1
15:38, +18.1,  59.0
15:39, +18.1,  58.6
15:40, +18.2,  58.4
15:41, +18.1,  57.5
15:42, +18.2,  60.3
15:43, +18.3,  60.4
15:44, +18.2,  58.3
15:45, +18.2,  60.1
15:46, +18.3,  62.7
15:47, +18.3,  60.1
15:48, +18.2,  60.1
15:49, +18.1,  60.2
15:50, +18.0,  58.7
15:51, +17.9,  59.4
15:52, +17.9,  61.5
15:53, +17.9,  60.7
15:54, +17.8,  62.0
15:55, +17.9,  64.9
15:56, +17.8,  63.3
15:57, +17.7,  60.7
15:58, +17.6,  60.7
15:59, +17.8,  61.3
16:00, +17.9,  61.7
16:01, +18.0,  62.2
16:02, +18.1,  61.4
16:03, +18.0,  60.5
16:04, +18.0,  60.9
16:05, +18.1,  62.1
16:06, +18.1,  61.8
16:07, +18.0,  60.7
16:08, +18.0,  59.9
16:09, +17.8,  58.8
16:10, +17.8,  60.0
16:11, +17.9,  62.1
16:12, +17.8,  59.2
16:13, +17.9,  62.3
16:14, +17.9,  62.1
16:15, +17.9,  62.5
16:16, +17.8,  61.4
16:17, +17.7,  61.4
16:18, +17.7,  62.6
16:19, +17.6,  63.2
16:20, +17.8,  65.0
16:21, +17.8,  64.6
16:22, +17.8,  62.7
16:23, +17.8,  63.3
16:24, +17.8,  62.3
16:25, +17.8,  61.3
16:26, +17.8,  62.9
16:27, +17.7,  63.2
16:28, +17.8,  61.9
16:29, +17.8,  62.4
16:30, +17.8,  60.0
16:31, +17.9,  60.6
16:32, +18.0,  61.7
16:33, +18.0,  58.3
16:34, +18.0,  57.2
16:35, +18.0,  61.5
16:36, +18.0,  61.4
16:37, +17.9,  59.1
16:38, +17.9,  59.9
16:39, +17.9,  61.6
16:40, +17.9,  64.3
