00:01,   0,  0.0, 194,  0.3,  0.0,   0, 0
00:02, 169,  0.3, 194,  0.3,  0.3, 170, 0
00:03, 116,  0.5, 184,  0.3,  0.6, 145,14
00:04, 114,  0.9, 173,  0.3,  1.1, 116,50
00:05, 124,  1.3, 162,  0.4,  1.3, 122,59
00:06, 134,  1.5, 153,  0.5,  2.0, 118,35
00:07, 127,  1.7, 145,  0.6,  2.5, 127,43
00:08, 124,  2.1, 137,  0.8,  2.6, 128,38
00:09, 135,  1.5, 128,  0.9,  2.5, 127,30
00:10, 142,  1.9, 126,  1.1,  2.2, 133,26
00:11, 126,  1.8, 127,  1.3,  2.0, 132, 2
00:12, 141,  1.8, 127,  1.4,  2.0, 133, 4
00:13, 146,  1.3, 127,  1.5,  1.8, 141, 0
00:14, 145,  1.5, 129,  1.6,  2.2, 148,43
00:15, 134,  1.4, 133,  1.6,  1.5, 145, 0
00:16, 116,  0.7, 136,  1.6,  1.9, 147,18
00:17, 148,  1.6, 138,  1.6,  1.7, 141,58
00:18, 131,  1.4, 140,  1.5,  1.6, 148, 0
00:19, 138,  1.3, 141,  1.4,  1.6, 137,14
00:20, 137,  1.1, 141,  1.4,  1.3, 138, 2
00:21, 137,  1.0, 143,  1.3,  1.3, 131, 5
00:22, 142,  1.0, 144,  1.2,  1.1, 146,53
00:23, 130,  0.8, 144,  1.2,  1.2, 144,44
00:24, 145,  0.7, 143,  1.1,  1.0, 145,19
00:25, 132,  0.6, 141,  1.1,  0.9, 140,21
00:26, 127,  0.5, 140,  0.9,  0.8, 135,14
00:27,   0,  0.0, 139,  0.8,  0.6, 127, 2
00:28,   0,  0.0, 139,  0.7,  0.0,   0, 0
00:29,   0,  0.0, 139,  0.6,  0.0,   0, 0
00:30,   0,  0.0, 140,  0.5,  0.0,   0, 0
00:31,   0,  0.0, 140,  0.4,  0.0,   0, 0
00:32,   0,  0.0, 138,  0.3,  0.0,   0, 0
00:33,   0,  0.0, 136,  0.2,  0.0,   0, 0
00:34,   0,  0.0, 132,  0.1,  0.0,   0, 0
00:35,   0,  0.0, 129,  0.0,  0.0,   0, 0
00:36,   0,  0.0, 121,  0.0,  0.0,   0, 0
00:37,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:38,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:40, 104,  0.7,  97,  0.0,  0.7, 104,53
00:41, 113,  0.6, 103,  0.1,  0.8, 105,29
00:42, 141,  0.1, 114,  0.2,  0.7, 132,25
00:43, 132,  0.5, 117,  0.2,  1.0, 133,25
00:44, 136,  0.9, 121,  0.3,  1.0, 131,54
00:45, 147,  0.8, 124,  0.4,  1.0, 138,29
00:46, 146,  0.6, 126,  0.4,  0.9, 147, 6
00:47, 139,  0.6, 129,  0.5,  0.8, 157, 8
00:48,   0,  0.0, 130,  0.5,  0.6, 139, 0
00:49,   0,  0.0, 130,  0.5,  0.3, 148,17
00:50, 136,  0.4, 135,  0.5,  0.6, 154,22
00:51, 144,  0.0, 140,  0.5,  0.5, 139, 3
00:52,   0,  0.0, 140,  0.4,  0.2, 139,30
00:53, 121,  0.3, 142,  0.4,  0.6, 141,25
00:54,  87,  0.2, 140,  0.3,  0.4,  87,45
00:55,   0,  0.0, 139,  0.3,  0.3,  87, 0
00:56,  85,  0.4, 133,  0.2,  0.5,  87,39
00:57,  73,  0.6, 119,  0.2,  0.8,  72,53
00:58,  72,  0.6, 107,  0.2,  0.8,  72,47
00:59,  79,  0.6, 100,  0.3,  0.8,  74,20
01:00,  51,  0.2,  92,  0.3,  0.7,  83, 2
01:01,  65,  0.5,  82,  0.3,  0.6,  47,26
01:02,  64,  0.7,  79,  0.4,  0.7,  65,32
01:03,  55,  0.8,  72,  0.4,  0.8,  59, 9
01:04,  99,  0.2,  69,  0.5,  0.8,  56, 2
01:05,  95,  0.5,  71,  0.5,  0.7,  92,24
01:06, 104,  0.7,  73,  0.5,  0.7, 116,35
01:07, 101,  0.7,  76,  0.5,  0.8,  98,45
01:08, 109,  0.4,  79,  0.6,  1.0, 108,46
01:09, 118,  0.5,  84,  0.5,  0.7, 113, 5
01:10, 135,  0.7,  89,  0.6,  1.0, 120,41
01:11, 121,  0.8,  95,  0.6,  0.9, 122,33
01:12, 116,  0.3, 103,  0.6,  0.9, 118, 3
01:13,   0,  0.0, 109,  0.6,  0.8, 123,34
01:14, 100,  0.7, 114,  0.6,  0.7, 109,55
01:15, 125,  0.2, 116,  0.6,  0.7, 111,19
01:16, 136,  0.5, 118,  0.5,  0.7, 126,10
01:17, 128,  0.2, 120,  0.5,  0.6, 132, 3
01:18,   0,  0.0, 122,  0.4,  0.3, 128, 3
01:19,  61,  0.2, 120,  0.4,  0.5, 102,35
01:20,  75,  0.6, 115,  0.4,  0.8,  70,38
01:21, 119,  0.8, 109,  0.4,  1.0,  92,38
01:22, 105,  0.8, 105,  0.4,  0.9, 109,38
01:23, 103,  0.8, 104,  0.4,  1.0, 103,27
01:24,  84,  1.2, 101,  0.5,  1.4,  90,46
01:25,  85,  1.6,  97,  0.6,  1.6,  91,58
01:26,  93,  1.3,  94,  0.7,  1.6,  85, 0
01:27, 124,  1.1,  94,  0.8,  1.5,  95,53
01:28,  92,  1.2,  95,  0.9,  1.5, 126,23
01:29, 101,  1.7,  96,  1.0,  1.9,  89,27
01:30,  73,  0.6,  99,  1.1,  1.8, 118,25
01:31,  82,  0.9,  99,  1.1,  1.6,  87, 8
01:32,  91,  0.9,  97,  1.1,  1.2,  86,34
01:33, 100,  0.6,  95,  1.1,  0.9,  91, 1
01:34,  94,  0.5,  95,  1.1,  0.6, 100, 0
01:35,   0,  0.0,  96,  0.9,  0.6,  96, 3
01:36,   0,  0.0,  97,  0.8,  0.7,  95,26
01:37, 111,  0.3,  97,  0.7,  0.5, 100,18
01:38, 102,  0.1,  96,  0.7,  0.6, 100,31
01:39,  73,  0.3,  94,  0.6,  0.6,  92,39
01:40,  69,  0.4,  91,  0.5,  0.5,  67,54
01:41,  71,  0.4,  90,  0.3,  0.5,  84,48
01:42,  86,  0.3,  88,  0.3,  0.7,  71, 8
01:43,  95,  0.4,  88,  0.3,  0.6,  83,32
01:44, 105,  1.0,  89,  0.3,  1.1,  94,50
01:45, 107,  0.8,  90,  0.4,  1.1,  98,22
01:46, 112,  0.8,  92,  0.4,  0.8, 111, 2
01:47, 137,  0.1,  93,  0.4,  0.8, 112, 0
01:48,   0,  0.0,  95,  0.4,  0.7, 102,11
01:49,  90,  0.6,  95,  0.4,  0.7,  84,46
01:50, 119,  0.6,  97,  0.4,  0.7,  94,12
01:51, 101,  0.7,  98,  0.5,  0.7,  97,51
01:52, 104,  0.9, 101,  0.5,  1.0,  94,39
01:53, 109,  0.6, 103,  0.5,  1.0, 103, 0
01:54,  73,  0.6, 104,  0.5,  0.8,  89,48
01:55,  86,  0.5, 102,  0.4,  0.8,  87, 7
01:56,   0,  0.0,  99,  0.4,  0.7,  95,38
01:57,  88,  0.2,  98,  0.4,  0.3,  86,50
01:58, 125,  0.2,  96,  0.4,  0.4, 108,50
01:59,   0,  0.0,  97,  0.4,  0.4, 103,25
02:00,  68,  0.2,  95,  0.4,  0.4,  70,50
02:01,   0,  0.0,  95,  0.3,  0.2,  68, 0
02:02,  55,  0.3,  93,  0.3,  0.3,  55,59
02:03, 353,  0.8,  77,  0.3,  0.9,   6,26
02:04,  31,  0.0,  66,  0.2,  1.1, 338, 3
02:05,  73,  0.8,  58,  0.3,  1.0,  57,55
02:06,  66,  1.2,  56,  0.3,  1.3,  77,44
02:07,  81,  0.5,  57,  0.4,  1.2,  66, 0
02:08,  75,  1.1,  58,  0.5,  1.2,  88,22
02:09,  79,  0.9,  59,  0.5,  1.1,  85,19
02:10,  82,  1.1,  63,  0.6,  1.2,  85,13
02:11,  82,  0.5,  65,  0.7,  1.1,  81, 0
02:12,  76,  0.5,  67,  0.7,  0.8,  84,10
02:13,  64,  0.7,  73,  0.7,  0.8,  62,54
02:14,  83,  0.9,  75,  0.8,  0.9,  82,34
02:15,  69,  0.4,  78,  0.8,  0.9,  89, 1
02:16,  69,  0.2,  78,  0.7,  0.4,  69, 0
02:17,  85,  0.4,  78,  0.7,  0.6,  68,43
02:18,  85,  0.8,  79,  0.6,  0.9,  85,18
02:19,  83,  0.6,  79,  0.6,  0.8,  85, 0
02:20,  84,  0.8,  79,  0.6,  1.1,  92,28
02:21,  87,  0.7,  80,  0.6,  1.1,  93,45
02:22,  49,  0.6,  80,  0.6,  1.1,  90,38
02:23,  66,  1.3,  82,  0.6,  1.2,  72,59
02:24,  60,  0.8,  80,  0.6,  1.5,  56, 2
02:25,  85,  0.8,  79,  0.6,  1.0,  77,47
02:26,  83,  1.0,  80,  0.7,  1.1,  90,11
02:27,  63,  1.0,  81,  0.8,  1.1,  87,50
02:28,  81,  1.1,  80,  0.8,  1.4,  67,49
02:29,  77,  1.0,  81,  0.9,  1.3,  88, 5
02:30,  73,  0.2,  79,  0.9,  1.0,  78, 5
02:31,  89,  0.9,  79,  0.9,  1.8,  80,34
02:32,  99,  0.7,  79,  0.9,  1.1,  78,30
02:33,  77,  0.5,  79,  0.9,  1.0,  86,10
02:34,  54,  1.5,  78,  0.9,  1.5,  57,15
02:35,  43,  1.0,  76,  1.0,  1.8,  50,20
02:36,  52,  1.4,  73,  1.1,  1.8,  49,49
02:37,  48,  1.8,  69,  1.1,  1.9,  57,14
02:38,  52,  1.3,  66,  1.1,  1.8,  47, 0
02:39,  47,  0.6,  61,  1.1,  1.3,  52, 0
02:40,   0,  0.0,  59,  1.1,  0.6,  47, 0
02:41,  12,  1.3,  54,  1.0,  1.3,  15,59
02:42,  45,  1.4,  51,  1.0,  1.5,  40,58
02:43,  49,  1.4,  47,  1.1,  1.6,  48,36
02:44,  42,  1.7,  47,  1.1,  1.7,  55,50
02:45,  51,  0.8,  49,  1.0,  1.7,  42, 0
02:46,  45,  1.4,  48,  1.0,  1.6,  46,39
02:47,  29,  0.7,  47,  0.9,  1.4,  45, 0
02:48,  55,  1.1,  46,  0.9,  1.5,  57,41
02:49,  54,  1.5,  48,  1.0,  1.6,  55,59
02:50,   8,  0.7,  46,  1.0,  1.5,  54, 0
02:51,  39,  0.8,  45,  1.0,  0.8,  41, 0
02:52,  45,  1.2,  43,  1.0,  1.6,  46,45
02:53,  14,  0.8,  41,  1.0,  1.4,  40, 5
02:54,  16,  1.2,  39,  1.0,  1.3,  19,34
02:55,  23,  1.5,  34,  1.0,  1.9,  20,54
02:56,   4,  0.9,  33,  1.1,  2.8,  11,52
02:57,   8,  1.3,  30,  1.1,  2.4, 353,35
02:58,  12,  2.5,  25,  1.1,  2.5,   2,59
02:59,  17,  1.7,  20,  1.1,  2.5,  12, 0
03:00, 294,  0.6,  19,  1.2,  3.2,  35,19
03:01,   5,  1.0,  18,  1.3,  3.1, 340,14
03:02,  41,  2.2,  18,  1.3,  2.3,  27, 9
03:03,  10,  1.5,  17,  1.3,  2.2,  41, 0
03:04,  45,  2.2,  17,  1.4,  2.3,  48,56
03:05, 349,  1.1,  17,  1.4,  2.4,   9,44
03:06, 327,  0.2,  16,  1.4,  2.4,  18,36
03:07,   2,  1.7,  18,  1.5,  3.0,  27,11
03:08,  89,  0.2,  19,  1.4,  1.8, 349, 5
03:09,  12,  2.0,  17,  1.4,  2.4, 329,56
03:10, 317,  0.5,  15,  1.5,  4.0, 356,39
03:11,   5,  1.0,  14,  1.5,  4.3,   1,26
03:12,   9,  1.6,  11,  1.5,  2.5,  28,44
03:13, 306,  0.2,  10,  1.5,  1.9,  23,13
03:14,  53,  0.5,   8,  1.5,  3.4,   5,46
03:15,  37,  1.5,   7,  1.5,  2.5,   8,17
03:16,  36,  1.8,   8,  1.5,  2.3,  20,48
03:17,  35,  2.0,   9,  1.5,  2.8,  13,31
03:18, 326,  1.8,  10,  1.7,  2.7,  18, 3
03:19,   3,  2.1,  12,  1.8,  3.2,  46,49
03:20, 360,  0.9,  15,  1.7,  3.0,  11,44
03:21,  37,  2.7,  18,  1.7,  2.7,  28,57
03:22,  32,  1.0,  20,  1.8,  3.1,  46, 6
03:23,  23,  1.3,  22,  1.8,  2.6,  17,13
03:24,  36,  2.7,  23,  1.9,  3.2,  31,39
03:25,  12,  2.0,  24,  1.9,  2.7,  36, 0
03:26,  29,  1.2,  23,  1.9,  2.0,  12, 0
03:27,  51,  1.4,  23,  1.8,  2.3,  15,19
03:28,  29,  1.7,  25,  1.8,  2.6,  43,25
03:29,  22,  1.0,  26,  1.7,  2.0,  17, 4
03:30,  40,  1.1,  28,  1.7,  1.9,  40,34
03:31,  83,  0.5,  30,  1.7,  1.7,  77,31
03:32,  34,  1.0,  32,  1.5,  1.3,  47,49
03:33,  19,  1.5,  34,  1.4,  1.5,  26,57
03:34,  34,  1.0,  35,  1.3,  1.8,  38,16
03:35,  50,  1.3,  36,  1.3,  2.3,  31,27
03:36,  11,  1.9,  38,  1.3,  2.3,  15,57
03:37,  38,  0.8,  38,  1.3,  1.9,  11, 0
03:38,   6,  2.0,  37,  1.2,  2.0,   5,58
03:39, 355,  2.3,  37,  1.2,  2.4, 347,16
03:40, 296,  0.3,  34,  1.1,  2.5, 357, 1
03:41,   6,  1.3,  30,  1.2,  3.2,   3,20
03:42,  15,  0.7,  26,  1.2,  2.1,   3, 8
03:43, 347,  1.1,  22,  1.3,  3.0,  14,38
03:44,  68,  0.1,  19,  1.3,  1.7,  25, 8
03:45,  16,  1.3,  15,  1.2,  2.7,  15,31
03:46,  12,  2.5,  12,  1.2,  2.5,   6,11
03:47,  12,  1.6,   9,  1.2,  2.5,  13, 0
03:48,  57,  0.5,   8,  1.3,  3.3,  10,49
03:49,   3,  0.7,   5,  1.3,  3.3,   5, 6
03:50, 341,  1.2,   5,  1.4,  2.9, 343,13
03:51, 338,  1.3,   4,  1.5,  3.9,   9,10
03:52,   9,  1.2,   4,  1.4,  1.9, 352,16
03:53, 100,  0.6,   5,  1.4,  2.2,   9,48
03:54,  22,  2.0,   3,  1.5,  3.8,   3,46
03:55,  20,  1.8,   4,  1.6,  4.5,  11,24
03:56, 335,  0.8,   2,  1.6,  3.6, 356,21
03:57, 347,  1.7,   2,  1.7,  3.3, 357,40
03:58,  28,  1.2,   1,  1.7,  4.1, 357,27
03:59,  27,  1.1,   1,  1.7,  3.3, 340,17
04:00,   4,  2.4,   0,  1.8,  4.4,   7,47
04:01,   0,  3.9, 359,  1.8,  4.4, 355,25
04:02, 351,  2.6, 358,  1.8,  4.0,   1, 0
04:03, 335,  0.6, 357,  1.9,  3.8,   5, 5
04:04, 345,  2.2, 357,  1.8,  3.0,   8,49
04:05, 347,  1.9, 356,  1.7,  2.7,   5,15
04:06, 264,  0.2, 358,  1.7,  3.6,   9,45
04:07, 287,  0.6, 356,  1.7,  2.5, 337,38
04:08,  37,  0.7, 356,  1.6,  2.2,   6, 9
04:09, 330,  1.8, 354,  1.6,  2.6, 339,41
04:10,   9,  0.8, 354,  1.5,  2.7, 360, 9
04:11,   6,  3.6, 355,  1.4,  3.6, 359,59
04:12,  29,  0.5, 358,  1.4,  3.6,   6, 0
04:13, 356,  2.9, 359,  1.4,  3.2,  11,56
04:14,  77,  0.9,   0,  1.5,  4.6,  11,54
04:15,  22,  3.7,   1,  1.6,  4.1,  11,31
04:16, 359,  1.7, 360,  1.7,  4.6, 359,48
04:17, 349,  2.0,   2,  1.9,  4.2, 353,27
04:18, 347,  2.2,   2,  1.9,  3.2,   6,52
04:19,  19,  2.0,   3,  1.9,  3.2,  12,55
04:20, 349,  0.5,   4,  1.9,  3.3, 358,42
04:21,   0,  0.0,   4,  1.9,  3.5, 350,41
04:22, 358,  1.5,   3,  1.9,  4.7,  13,29
04:23, 358,  2.2,   3,  2.0,  4.3,  16, 4
04:24, 341,  2.2,   0,  1.9,  4.6,   3,39
04:25,   2,  3.6, 359,  1.9,  4.3,   6,45
04:26, 353,  0.6,   1,  1.9,  4.2, 348,55
04:27,  38,  0.4,   0,  1.7,  3.7, 353,39
04:28, 352,  1.2, 359,  1.6,  2.3, 352,47
04:29,   5,  3.3, 357,  1.7,  5.0,   2,11
04:30, 352,  1.4, 357,  1.9,  4.1, 353,31
04:31, 354,  4.1, 357,  2.0,  4.1,  10,20
04:32,  35,  1.1, 357,  2.0,  4.8,   9, 5
04:33,  90,  0.9, 357,  1.9,  3.5,   4,44
04:34, 320,  1.9, 358,  2.0,  3.7,  12,29
04:35,   5,  2.3, 359,  2.0,  4.2, 350,28
04:36,   7,  2.3, 357,  2.0,  3.4,   2,22
04:37,  17,  1.3, 359,  2.0,  3.2,  11,24
04:38,  11,  4.1,   1,  2.2,  5.7,  10,54
04:39, 352,  2.2,   3,  2.3,  5.4,  15,10
04:40,  16,  2.3,   3,  2.3,  4.9,  19,41
04:41,   4,  5.0,   4,  2.3,  5.0,   5, 0
04:42,   6,  3.1,   4,  2.3,  5.0,   4, 0
04:43,  23,  2.5,   6,  2.4,  3.7,   2,45
04:44,   1,  3.5,   8,  2.4,  3.7,  22,37
04:45,   8,  2.0,   9,  2.4,  3.9,   5,10
04:46, 349,  2.0,  10,  2.4,  3.3,   9,51
04:47, 344,  1.8,  10,  2.3,  3.1,   7,17
04:48,   2,  1.6,   8,  2.1,  2.6, 354,22
04:49,   8,  0.4,   8,  2.0,  3.3, 359,20
04:50, 106,  0.4,   8,  1.9,  2.9, 356,47
04:51, 346,  0.4,   8,  1.8,  3.5,  21,14
04:52,   2,  2.5,   9,  1.7,  4.2,  17,27
04:53, 344,  0.6,   7,  1.6,  3.0,  11, 3
04:54, 308,  0.6,   5,  1.5,  2.7, 337,25
04:55,  11,  1.4,   4,  1.5,  3.8,   4,22
04:56, 332,  1.6,   1,  1.4,  2.5, 354, 4
04:57,  68,  0.8,   1,  1.4,  2.2, 351,54
04:58, 359,  2.5,   3,  1.4,  3.7,   2,55
04:59,  19,  2.8,   3,  1.4,  3.8,   1,55
05:00, 328,  0.9,   1,  1.4,  3.1,   3,35
05:01, 357,  3.4,   1,  1.4,  4.3,  21,16
05:02, 341,  1.7, 359,  1.6,  4.9, 354, 8
05:03, 359,  1.4, 360,  1.7,  3.8,   8,53
05:04,  33,  2.1,   2,  1.8,  3.3,  22,15
05:05,  12,  1.0,   1,  1.7,  2.8,   9,53
05:06, 304,  0.5,   2,  1.8,  3.5, 352,26
05:07, 346,  0.3,   2,  1.8,  2.6, 348,37
05:08,   5,  1.8, 360,  1.8,  3.5,   3,47
05:09,  28,  0.1,   0,  1.8,  2.5, 350,28
05:10,  33,  2.4,   3,  1.9,  3.3,  25,36
05:11,   6,  1.7,   4,  1.8,  2.7, 358, 8
05:12,  64,  0.5,   3,  1.6,  2.2,   7,31
05:13,   4,  2.2,   3,  1.6,  3.0,   5,20
05:14,  10,  2.5,   3,  1.5,  3.6, 354, 9
05:15,   4,  0.8,   4,  1.6,  2.9, 359,50
05:16,  11,  1.7,   5,  1.6,  3.3,  10,37
05:17, 323,  0.3,   5,  1.7,  3.7,   3,16
05:18, 338,  2.2,   7,  1.6,  3.1, 360,24
05:19,  24,  1.8,   7,  1.6,  2.5,  12,52
05:20, 340,  1.4,   7,  1.6,  4.3,   8,27
05:21,   0,  0.0,   6,  1.6,  3.2, 360,18
05:22,   2,  0.5,   6,  1.6,  3.4,   7,14
05:23,  22,  1.7,   7,  1.7,  2.7,   4,30
05:24,   9,  2.3,   8,  1.7,  3.2,  19,56
05:25,  18,  0.3,   7,  1.7,  4.0,   5,42
05:26, 355,  1.4,   7,  1.7,  3.0,   1,17
05:27, 331,  2.3,   7,  1.6,  3.3, 353,12
05:28, 356,  0.3,   6,  1.7,  4.2,   7,26
05:29, 358,  3.2,   5,  1.7,  3.4, 339,48
05:30,   3,  2.3,   3,  1.7,  3.9,   2,12
05:31,  48,  0.8,   4,  1.7,  2.3,   3, 0
05:32, 344,  0.9,   5,  1.7,  3.3,  26,29
05:33, 228,  0.4,   6,  1.7,  3.9,  16,41
05:34, 353,  1.2,   4,  1.6,  2.5, 357,55
05:35,   1,  2.1,   4,  1.5,  2.7,  14,47
05:36, 335,  3.2,   4,  1.5,  3.5, 337,58
05:37, 297,  1.5,   2,  1.6,  4.0,   1,41
05:38,  18,  2.6,   2,  1.6,  3.5, 356,14
05:39, 358,  2.6,   3,  1.7,  4.1,  15,36
05:40, 249,  0.1,   3,  1.7,  3.6,  16, 5
05:41, 307,  0.4,   4,  1.7,  2.2,   3,39
05:42,  21,  2.2,   4,  1.7,  3.1,   8,32
05:43,   1,  2.5,   3,  1.7,  2.8, 359,53
05:44,  10,  2.2,   3,  1.8,  3.3,   3,15
05:45, 338,  0.4,   4,  1.8,  3.0,   2, 3
05:46,  72,  0.6,   4,  1.8,  3.1,   7,33
05:47,  17,  1.9,   6,  1.8,  3.1,  18,30
05:48, 353,  3.2,   7,  1.9,  3.9,   8,34
05:49,  73,  1.4,   5,  1.8,  4.1,   2, 4
05:50, 356,  3.6,   5,  1.9,  4.2, 358,12
05:51,  86,  0.5,   5,  1.9,  3.6, 356, 0
05:52,  56,  1.8,   4,  1.9,  4.1,  14,38
05:53,   1,  1.0,   4,  2.0,  4.0,   5, 4
05:54, 333,  2.1,   3,  2.0,  4.1, 360,47
05:55,  13,  4.1,   2,  2.0,  4.0,  13, 0
05:56,   1,  3.2,   2,  2.0,  4.7,   2, 6
05:57,   2,  2.4,   1,  2.2,  4.8, 341,23
05:58, 104,  0.2, 357,  2.0,  2.8, 329,18
05:59, 278,  1.1, 357,  1.9,  3.3,   3,21
06:00, 358,  2.5, 356,  1.8,  2.4, 358,59
06:01,  13,  2.7, 355,  1.8,  2.8, 357, 5
06:02, 345,  0.2, 354,  1.8,  3.7, 343,19
06:03,   2,  4.0, 352,  1.8,  4.9,   8,56
06:04, 349,  2.3, 351,  1.9,  4.6,  10,14
06:05, 247,  0.5, 352,  1.9,  4.6, 356,28
06:06, 345,  3.1, 349,  1.9,  3.6, 333,57
06:07,  21,  1.4, 350,  1.7,  3.1, 345, 0
06:08, 338,  3.0, 353,  1.8,  3.3, 342,59
06:09, 358,  1.1, 352,  1.9,  4.3, 353,23
06:10,  27,  2.6, 354,  2.0,  4.5,  19,37
06:11, 350,  2.8, 355,  2.1,  3.3,  16,43
06:12, 276,  0.7, 355,  2.1,  4.3,   1,27
06:13, 353,  1.2, 356,  2.0,  3.7,  13,55
06:14, 335,  0.5, 358,  1.9,  3.8, 356, 9
06:15,  43,  1.7, 357,  1.8,  3.4, 341,38
06:16, 315,  0.4, 358,  1.8,  4.0, 352,14
06:17,   3,  3.7, 358,  1.8,  4.1,   5,58
06:18,  49,  0.7, 359,  1.9,  3.7,   3, 0
06:19,  15,  1.6,   2,  1.8,  3.0, 355,19
06:20, 337,  0.5,   1,  1.7,  3.8,   8,11
06:21, 326,  1.5, 358,  1.6,  2.8, 341,46
06:22, 336,  2.5, 359,  1.5,  2.6, 348,37
06:23,   3,  2.7, 360,  1.5,  2.8, 334, 1
06:24,  37,  1.6, 359,  1.6,  3.4, 342,34
06:25, 321,  2.6, 359,  1.5,  2.5, 320, 0
06:26, 338,  1.7,   0,  1.4,  2.7, 319, 1
06:27, 344,  3.1,   1,  1.4,  4.6, 349,40
06:28, 305,  2.5, 358,  1.4,  3.7, 348,19
06:29, 356,  2.9, 357,  1.5,  4.0,  11,13
06:30,  28,  0.0, 358,  1.5,  2.9, 356, 0
06:31, 351,  0.2,   0,  1.4,  3.3, 345,22
06:32,   0,  0.0,   2,  1.5,  2.7, 350, 9
06:33,   4,  2.9,   1,  1.5,  2.9,   2, 0
06:34,   5,  2.8,   0,  1.5,  3.8, 342,15
06:35, 356,  0.3,   0,  1.5,  2.8,   5, 0
06:36,   0,  0.0, 359,  1.4,  1.6,   5, 8
06:37, 312,  1.0, 357,  1.4,  3.1, 351,27
06:38,  45,  2.0, 358,  1.4,  2.7,  13,14
06:39,  15,  2.1,   1,  1.4,  4.7, 350,13
06:40, 359,  1.0, 359,  1.4,  3.2, 341,11
06:41,  15,  1.5, 359,  1.5,  3.6, 351,40
06:42,   5,  2.9,   1,  1.5,  4.4, 358, 6
06:43, 353,  2.3,   0,  1.7,  5.5, 355,39
06:44, 348,  3.9, 359,  1.7,  3.9, 348, 0
06:45,   7,  2.4,   0,  1.8,  4.1, 357, 1
06:46,  10,  1.2,   1,  2.0,  3.9, 342,48
06:47,   9,  0.4,   2,  1.9,  2.9, 341,30
06:48,   1,  3.4,   3,  2.0,  4.1,  11,57
06:49, 343,  4.9, 360,  2.0,  5.0, 346,55
06:50, 336,  1.7, 358,  2.0,  5.1, 347, 1
06:51, 357,  2.9, 358,  2.2,  4.5, 358,32
06:52, 286,  1.1, 353,  2.1,  4.1, 359,24
06:53, 348,  1.6, 353,  2.0,  3.2,  10,43
06:54,  66,  0.8, 353,  2.0,  3.9, 343,10
06:55,  33,  2.0, 351,  2.0,  4.5, 337,28
06:56,  23,  1.1, 350,  1.9,  2.3,   3,15
06:57,  49,  0.5, 350,  2.0,  4.4, 341,28
06:58,  23,  3.4, 349,  1.9,  4.9, 335,13
06:59,  19,  3.3, 350,  2.0,  5.2,   3,55
07:00, 336,  0.5, 351,  2.0,  5.1,   3,41
07:01,  28,  2.5, 350,  1.8,  2.9, 351,14
07:02, 257,  1.6, 350,  1.9,  4.8, 342,38
07:03,  12,  2.9, 351,  2.0,  4.4,  12,55
07:04,  28,  1.4, 353,  2.1,  4.4, 359,40
07:05, 351,  4.3, 354,  2.1,  4.4, 336,45
07:06, 340,  1.8, 352,  2.1,  4.3, 351, 0
07:07,   1,  3.9, 353,  2.1,  4.1, 350,59
07:08,  16,  2.1, 353,  2.1,  4.3, 348,46
07:09, 340,  4.3, 352,  2.1,  4.2, 340, 0
07:10, 331,  2.0, 352,  2.2,  4.5, 350,39
07:11, 339,  3.9, 352,  2.2,  4.6,  11,40
07:12, 359,  1.3, 354,  2.2,  4.2, 351,15
07:13, 355,  2.1, 354,  2.1,  4.1, 350,54
07:14,   3,  2.1, 354,  2.0,  4.3, 348, 7
07:15, 359,  2.6, 354,  2.0,  4.1, 348, 2
07:16, 339,  3.6, 355,  2.1,  5.2, 356,53
07:17,  13,  1.8, 355,  2.1,  4.2,   1, 8
07:18, 353,  3.0, 356,  2.1,  4.5, 345,33
07:19, 332,  0.6, 356,  2.1,  5.2, 360, 2
07:20, 344,  2.4, 356,  2.0,  3.6, 352,19
07:21,  38,  0.9, 355,  2.0,  4.0, 350,53
07:22, 338,  0.6, 356,  2.0,  4.7, 354,31
07:23, 359,  1.0, 357,  2.0,  2.8,   8,25
07:24,  26,  1.8, 355,  2.1,  5.2,   0,18
07:25,   1,  1.8, 356,  2.0,  3.1, 339,15
07:26, 359,  1.8, 357,  2.0,  3.8, 341,34
07:27, 307,  1.7, 356,  2.0,  5.0, 347,43
07:28,  14,  3.1, 357,  1.9,  3.0,  13,21
07:29,   7,  0.5, 358,  2.0,  5.2, 355,17
07:30, 345,  3.2, 360,  2.0,  4.3, 357,54
07:31, 357,  3.0,   1,  1.9,  3.2, 345, 0
07:32,   7,  0.7,   1,  1.9,  4.7,   2,25
07:33,   6,  1.5,   1,  1.9,  3.0,   6,16
07:34, 355,  1.7,   2,  1.8,  4.1, 338,47
07:35, 353,  3.9,   3,  1.9,  3.9, 358,57
07:36,   0,  0.0,   0,  1.9,  4.3, 359, 1
07:37, 344,  2.5,   2,  1.8,  4.0, 354,45
07:38, 351,  2.5, 359,  2.0,  4.4, 359,40
07:39,  33,  1.9,   0,  1.9,  3.1,   5,51
07:40, 340,  3.2,   2,  2.0,  5.4,  10,44
07:41, 342,  2.6,   3,  2.1,  5.1,  11,10
07:42,   7,  4.3,   5,  2.2,  5.2,  20,51
