00:01, 175,  1.9, 167,  1.5,  2.3, 167,55
00:02, 152,  1.4, 167,  1.5,  3.2, 153,25
00:03, 176,  2.5, 166,  1.6,  3.1, 157,46
00:04, 173,  1.2, 165,  1.5,  2.5, 176, 0
00:05, 156,  0.9, 166,  1.6,  2.4, 167,29
00:06, 158,  1.6, 166,  1.6,  2.9, 172,47
00:07, 177,  1.4, 166,  1.6,  2.6, 167,24
00:08,  84,  1.0, 166,  1.6,  3.1, 186,52
00:09, 150,  1.4, 166,  1.6,  3.0, 154,38
00:10, 155,  2.5, 165,  1.8,  4.0, 163,23
00:11, 160,  0.0, 164,  1.7,  2.6, 152, 2
00:12, 167,  1.3, 165,  1.7,  3.0, 159,30
00:13, 163,  2.2, 164,  1.8,  2.7, 155, 9
00:14, 157,  2.4, 165,  1.8,  2.6, 162,57
00:15, 189,  1.1, 165,  1.8,  2.4, 157, 0
00:16, 166,  2.1, 164,  1.8,  2.5, 175,49
00:17, 149,  1.1, 165,  1.8,  2.6, 150, 3
00:18, 166,  2.5, 164,  1.7,  2.5, 162,59
00:19, 186,  2.3, 164,  1.7,  2.7, 169,56
00:20, 162,  1.3, 166,  1.6,  2.8, 208,10
00:21, 170,  2.1, 166,  1.6,  2.3, 172,57
00:22, 185,  1.6, 168,  1.5,  2.1, 170, 0
00:23, 164,  1.8, 170,  1.5,  2.4, 161,43
00:24, 201,  1.6, 171,  1.4,  1.8, 166, 1
00:25, 171,  1.0, 173,  1.4,  2.0, 187,22
00:26, 171,  1.0, 174,  1.3,  1.7, 189,49
00:27, 167,  2.2, 176,  1.4,  2.9, 189,53
00:28, 194,  1.2, 178,  1.4,  2.9, 192,41
00:29, 208,  0.2, 178,  1.3,  1.8, 151,12
00:30, 188,  1.4, 177,  1.4,  2.4, 166,40
00:31, 175,  2.7, 177,  1.4,  3.1, 197,19
00:32, 162,  0.9, 177,  1.5,  2.9, 178, 1
00:33, 154,  0.8, 177,  1.5,  2.2, 173,34
00:34, 171,  1.8, 176,  1.5,  2.5, 186,40
00:35, 166,  1.5, 174,  1.6,  2.5, 182, 9
00:36, 205,  1.2, 175,  1.7,  3.6, 192,40
00:37, 141,  2.5, 173,  1.7,  3.2, 170,51
00:38, 179,  1.9, 173,  1.7,  2.6, 163,19
00:39, 157,  1.0, 173,  1.8,  2.7, 181,14
00:40, 156,  2.0, 173,  1.8,  3.3, 173,48
00:41, 201,  1.2, 174,  1.7,  3.2, 192,28
00:42, 179,  1.5, 174,  1.7,  2.7, 179,31
00:43, 190,  0.6, 176,  1.7,  2.8, 185,26
00:44, 153,  0.3, 178,  1.7,  2.9, 217,34
00:45, 189,  3.3, 180,  1.7,  3.3, 189,59
00:46, 194,  2.0, 181,  1.7,  3.4, 172,11
00:47, 180,  1.0, 182,  1.7,  2.0, 194, 0
00:48, 193,  1.8, 181,  1.7,  2.4, 197,19
00:49, 204,  0.9, 183,  1.6,  2.2, 192, 2
00:50, 181,  1.1, 184,  1.6,  2.3, 183,30
00:51, 189,  2.4, 183,  1.6,  2.6, 165,54
00:52, 148,  1.0, 183,  1.6,  2.5, 185,39
00:53, 198,  2.0, 181,  1.7,  3.1, 189,15
00:54, 178,  0.3, 181,  1.7,  2.6, 194,35
00:55, 197,  1.4, 181,  1.7,  3.0, 213,54
00:56, 202,  2.2, 181,  1.6,  2.8, 192,58
00:57, 172,  1.8, 182,  1.6,  3.7, 184,29
00:58, 204,  2.2, 184,  1.7,  2.6, 183,40
00:59, 188,  2.8, 184,  1.7,  2.7, 188, 0
01:00, 180,  3.0, 185,  1.8,  3.1, 186, 1
01:01, 194,  1.7, 185,  1.8,  3.2, 174,55
01:02, 156,  1.6, 186,  1.9,  3.0, 184,10
01:03, 172,  1.5, 186,  1.8,  1.8, 162, 8
01:04, 168,  2.1, 186,  1.9,  3.2, 190,37
01:05, 160,  3.3, 186,  1.9,  3.7, 181,57
01:06, 180,  2.6, 185,  1.9,  3.4, 185,50
01:07, 200,  1.2, 185,  1.9,  3.3, 187,11
01:08, 172,  1.8, 183,  1.9,  4.1, 187,23
01:09, 190,  1.9, 181,  2.0,  3.1, 165,36
01:10, 185,  0.7, 181,  1.9,  2.1, 184,11
01:11, 182,  2.3, 181,  1.8,  2.4, 176,26
01:12, 238,  1.0, 181,  1.8,  2.8, 178, 2
01:13, 194,  2.0, 182,  1.9,  2.9, 166,27
01:14, 185,  1.5, 183,  1.8,  2.3, 182,31
01:15, 175,  1.7, 181,  1.8,  2.7, 175,13
01:16, 172,  1.7, 181,  1.9,  3.1, 164,18
01:17, 195,  1.4, 180,  1.8,  2.4, 172, 6
01:18, 154,  0.4, 181,  1.8,  2.7, 184, 8
01:19, 166,  2.5, 182,  1.8,  3.2, 191, 8
01:20, 193,  2.6, 181,  1.9,  3.8, 166, 4
01:21, 226,  0.7, 180,  2.0,  3.0, 170, 4
01:22, 213,  1.3, 180,  2.0,  3.3, 182,28
01:23, 164,  1.1, 181,  2.0,  2.3, 174,49
01:24,   0,  0.0, 179,  1.9,  2.2, 164,23
01:25, 191,  3.0, 180,  1.9,  3.0, 181,29
01:26, 203,  1.8, 181,  1.9,  3.0, 191, 0
01:27, 186,  3.5, 181,  1.9,  3.5, 187, 0
01:28, 146,  0.7, 181,  2.0,  3.6, 186, 0
01:29, 153,  2.2, 181,  1.9,  2.5, 164,56
01:30, 214,  1.6, 181,  1.8,  2.7, 171,21
01:31, 185,  3.4, 182,  1.8,  3.8, 167,43
01:32, 164,  2.6, 181,  1.8,  4.0, 179, 2
01:33, 171,  2.1, 180,  2.0,  4.5, 195,16
01:34, 182,  3.0, 182,  2.0,  2.9, 181, 0
01:35, 158,  2.5, 182,  2.0,  3.3, 175, 6
01:36, 197,  1.2, 183,  2.0,  2.5, 176,12
01:37, 164,  0.9, 184,  2.0,  3.1, 184,28
01:38, 179,  1.3, 184,  1.9,  3.1, 171,47
01:39, 190,  3.1, 184,  2.0,  4.6, 184,50
01:40, 176,  2.4, 185,  2.1,  3.9, 191,11
01:41, 265,  0.1, 184,  2.1,  3.3, 164,27
01:42, 164,  1.6, 184,  2.0,  3.1, 185,41
01:43, 159,  1.2, 184,  2.0,  2.9, 170,44
01:44, 147,  2.4, 182,  2.0,  3.5, 164,47
01:45, 192,  1.0, 179,  2.0,  3.7, 149,20
01:46, 149,  2.7, 177,  2.0,  2.7, 167,54
01:47, 152,  1.9, 174,  2.0,  3.4, 144,25
01:48, 167,  2.2, 171,  2.1,  2.5, 182,38
01:49, 169,  2.3, 171,  1.9,  3.1, 168,33
01:50, 197,  2.6, 171,  2.0,  3.6, 166,55
01:51, 153,  1.8, 170,  2.0,  2.6, 197, 0
01:52, 167,  1.3, 169,  1.9,  3.3, 172, 4
01:53, 188,  2.9, 170,  2.0,  3.5, 176,47
01:54, 151,  2.3, 170,  1.9,  2.9, 188, 0
01:55, 190,  1.0, 172,  1.9,  2.8, 177,47
01:56, 146,  2.3, 170,  1.8,  2.6, 145,56
01:57, 185,  1.7, 173,  1.8,  3.4, 184,32
01:58, 200,  2.8, 175,  1.9,  4.6, 175,38
01:59, 173,  1.5, 175,  1.9,  2.9, 161,51
02:00, 189,  1.8, 176,  1.8,  2.6, 199,20
02:01,   0,  0.0, 175,  1.8,  3.9, 157,17
02:02, 215,  1.3, 176,  1.7,  2.5, 208,56
02:03, 197,  0.5, 174,  1.7,  3.4, 144,43
02:04, 172,  3.1, 175,  1.7,  4.1, 141,45
02:05, 212,  0.7, 177,  1.7,  3.2, 212,12
02:06, 162,  1.6, 178,  1.8,  2.9, 176,35
02:07, 174,  2.1, 177,  1.8,  3.6, 164,22
02:08, 158,  1.4, 176,  1.8,  3.8, 164,23
02:09,  76,  0.1, 175,  1.7,  2.1, 132,26
02:10, 195,  3.5, 174,  1.8,  4.4, 179,48
02:11, 151,  2.1, 177,  1.8,  3.5, 195, 0
02:12, 165,  3.8, 176,  1.9,  3.8, 165, 0
02:13, 177,  3.0, 177,  1.9,  3.8, 165, 0
02:14, 157,  1.0, 176,  1.9,  3.4, 144, 7
02:15, 201,  1.3, 176,  1.9,  2.1, 167,35
02:16, 155,  1.9, 176,  1.9,  2.8, 175, 7
02:17, 185,  3.1, 176,  1.9,  4.4, 186,50
02:18, 195,  1.3, 178,  1.8,  3.8, 188,13
02:19, 152,  0.8, 178,  1.9,  2.3, 142,17
02:20, 152,  1.3, 175,  1.8,  2.3, 178, 3
02:21, 166,  2.5, 173,  1.9,  2.9, 165,52
02:22, 193,  1.3, 173,  1.9,  3.8, 188,20
02:23, 192,  1.0, 173,  1.9,  3.0, 180,10
02:24, 158,  2.6, 174,  1.9,  3.3, 171,27
02:25, 158,  0.4, 172,  2.0,  4.1, 186,30
02:26, 154,  1.6, 174,  2.0,  3.1, 191,18
02:27, 152,  1.0, 174,  1.9,  2.3, 153,29
02:28, 174,  2.2, 174,  1.8,  2.7, 184,51
02:29, 203,  1.8, 177,  1.8,  2.5, 179,48
02:30, 204,  0.4, 180,  1.7,  2.0, 197, 1
02:31,   0,  0.0, 180,  1.6,  1.8, 183,14
02:32, 251,  0.6, 180,  1.4,  1.5, 179,49
02:33, 175,  1.7, 183,  1.4,  2.5, 224,33
02:34, 195,  0.8, 184,  1.3,  2.4, 171, 7
02:35, 183,  2.9, 185,  1.2,  2.9, 181,59
02:36, 193,  2.1, 184,  1.3,  3.2, 161,19
02:37, 161,  2.2, 184,  1.3,  2.8, 162,42
02:38, 163,  2.4, 182,  1.3,  2.5, 156,13
02:39, 190,  1.2, 180,  1.4,  2.7, 176,21
02:40, 190,  1.9, 180,  1.5,  3.0, 180,29
02:41, 168,  0.8, 182,  1.6,  2.5, 183, 7
02:42, 180,  0.6, 183,  1.7,  3.1, 191,14
02:43, 194,  1.1, 181,  1.7,  2.3, 177,12
02:44, 180,  1.8, 181,  1.7,  2.1, 178,18
02:45, 202,  2.4, 182,  1.7,  2.4, 202,59
02:46, 154,  1.5, 183,  1.7,  2.4, 201, 0
02:47, 187,  1.2, 183,  1.6,  1.9, 177, 8
02:48, 213,  0.9, 184,  1.6,  2.2, 187,10
02:49, 162,  1.8, 185,  1.5,  2.4, 183,11
02:50, 184,  2.4, 185,  1.5,  2.5, 176,58
02:51, 164,  1.3, 185,  1.5,  2.4, 184, 0
02:52, 193,  1.9, 184,  1.4,  2.0, 178,50
02:53, 174,  1.9, 184,  1.4,  1.9, 190, 3
02:54, 161,  1.5, 184,  1.4,  2.1, 192,51
02:55, 169,  1.1, 183,  1.3,  1.5, 161, 0
02:56, 181,  0.1, 182,  1.2,  1.7, 179,11
02:57, 183,  2.1, 181,  1.2,  2.1, 179,59
02:58, 169,  2.0, 181,  1.2,  2.1, 183, 0
02:59, 167,  2.0, 179,  1.2,  2.2, 176,58
03:00, 120,  0.2, 177,  1.2,  2.0, 167, 0
03:01, 172,  1.6, 176,  1.2,  2.0, 173,28
03:02, 171,  0.9, 175,  1.1,  1.7, 173, 0
03:03, 149,  0.9, 174,  1.1,  1.5, 167,18
03:04, 171,  1.9, 173,  1.1,  2.0, 159, 5
03:05, 209,  0.8, 174,  1.2,  1.9, 171, 0
03:06, 162,  2.0, 175,  1.2,  2.1, 161,59
03:07, 187,  1.9, 177,  1.2,  2.1, 209,23
03:08, 189,  1.4, 177,  1.2,  2.0, 187,36
03:09, 166,  1.5, 178,  1.2,  2.2, 183,30
03:10, 161,  1.2, 180,  1.2,  1.5, 166, 0
03:11, 190,  0.6, 181,  1.2,  1.2, 161, 0
03:12, 190,  1.1, 182,  1.2,  1.6, 185,36
03:13, 180,  1.1, 182,  1.2,  1.2, 185,54
03:14, 173,  1.0, 184,  1.2,  1.4, 196,13
03:15, 197,  0.1, 185,  1.1,  1.0, 173, 0
03:16, 192,  1.1, 185,  1.0,  1.2, 198,56
03:17, 202,  0.8, 185,  0.9,  1.1, 192, 0
03:18,   0,  0.0, 186,  0.8,  0.8, 202, 0
03:19, 231,  1.0, 187,  0.8,  1.4, 194,51
03:20, 162,  1.3, 188,  0.7,  1.5, 158,57
03:21, 187,  1.1, 188,  0.8,  2.2, 176,45
03:22, 159,  0.9, 187,  0.8,  1.9, 178, 8
03:23, 210,  1.7, 187,  0.8,  1.7, 210, 0
03:24, 195,  1.7, 189,  0.8,  2.1, 212, 2
03:25, 195,  2.0, 188,  0.9,  2.0, 193,45
03:26, 187,  1.3, 188,  1.0,  2.3, 181,13
03:27, 163,  0.9, 188,  1.0,  1.8, 178,31
03:28, 172,  0.9, 186,  1.1,  1.7, 185,31
03:29, 163,  1.7, 184,  1.1,  1.7, 166,59
03:30, 178,  1.4, 182,  1.1,  1.9, 167, 5
03:31, 167,  1.4, 180,  1.2,  2.0, 168,22
03:32, 159,  1.9, 178,  1.2,  1.9, 159, 0
03:33, 180,  1.5, 177,  1.3,  2.0, 159,29
03:34, 208,  1.3, 174,  1.2,  1.6, 209,58
03:35, 169,  1.4, 173,  1.2,  2.2, 186,48
03:36, 161,  1.3, 171,  1.2,  2.0, 191,37
03:37, 157,  1.7, 169,  1.3,  2.6, 160,24
03:38, 156,  2.1, 168,  1.4,  2.5, 173,50
03:39, 161,  1.0, 168,  1.4,  2.3, 175, 1
03:40, 175,  1.6, 169,  1.4,  1.9, 188,47
03:41, 191,  0.9, 170,  1.4,  1.9, 184,27
03:42, 245,  0.6, 173,  1.3,  1.5, 165,29
03:43, 157,  0.6, 174,  1.3,  1.6, 191,13
03:44, 174,  1.0, 176,  1.3,  2.4, 193,24
03:45, 161,  0.5, 176,  1.3,  1.5, 164,30
03:46, 227,  0.0, 178,  1.3,  1.8, 193,35
03:47, 169,  2.5, 180,  1.3,  2.5, 169, 0
03:48, 184,  2.0, 182,  1.3,  2.5, 173, 1
03:49, 160,  1.4, 183,  1.3,  2.4, 178,22
03:50, 218,  0.4, 184,  1.3,  1.8, 182,20
03:51, 189,  1.4, 184,  1.3,  2.2, 193,52
03:52, 173,  1.5, 185,  1.4,  2.3, 169,39
03:53, 185,  1.4, 184,  1.4,  1.8, 211, 6
03:54, 162,  1.6, 184,  1.4,  1.9, 176,43
03:55, 181,  0.9, 185,  1.4,  1.7, 178, 6
03:56, 185,  1.7, 183,  1.4,  1.9, 174,57
03:57, 190,  1.5, 182,  1.4,  2.1, 191,40
03:58, 144,  0.9, 183,  1.4,  1.6, 191,39
03:59, 185,  0.7, 182,  1.3,  1.6, 172,13
04:00, 182,  1.0, 183,  1.3,  1.0, 181,52
04:01, 207,  0.8, 183,  1.3,  1.5, 182,17
04:02, 192,  0.9, 183,  1.2,  1.2, 182,26
04:03, 217,  0.7, 185,  1.2,  1.5, 202,51
04:04, 207,  0.9, 187,  1.1,  1.2, 201,56
04:05, 194,  0.9, 187,  1.0,  1.3, 202,15
04:06, 191,  0.8, 189,  1.0,  1.8, 197,38
04:07, 194,  0.6, 189,  0.9,  1.7, 189,15
04:08, 198,  1.4, 190,  0.9,  1.6, 200,50
04:09, 198,  1.3, 190,  0.9,  1.5, 189,56
04:10, 197,  0.9, 190,  0.9,  1.3, 198, 0
04:11, 201,  0.7, 190,  0.9,  1.0, 186,55
04:12, 204,  0.9, 190,  0.9,  1.4, 194,28
04:13, 184,  0.6, 189,  0.9,  1.2, 202,17
04:14, 187,  1.0, 188,  0.8,  1.0, 191,59
04:15, 202,  0.6, 187,  0.8,  1.1, 185, 8
04:16, 179,  0.6, 187,  0.9,  1.2, 181,27
04:17, 181,  0.9, 186,  0.8,  1.2, 185,23
04:18, 184,  0.7, 185,  0.8,  1.3, 182,14
04:19, 187,  0.9, 185,  0.8,  1.1, 179,34
04:20, 166,  0.6, 185,  0.7,  1.0, 183, 4
04:21, 183,  1.0, 184,  0.7,  1.0, 182,59
04:22, 187,  0.8, 184,  0.7,  1.3, 176, 8
04:23, 186,  0.7, 182,  0.7,  1.1, 179,18
04:24, 193,  0.5, 183,  0.8,  0.9, 197,41
04:25, 185,  0.8, 183,  0.7,  1.0, 202,24
04:26, 176,  0.4, 182,  0.7,  1.0, 186, 8
04:27, 181,  0.8, 182,  0.7,  1.1, 190,36
04:28, 172,  0.9, 182,  0.7,  1.3, 174,18
04:29, 177,  1.4, 181,  0.8,  1.5, 187,32
04:30, 173,  1.3, 180,  0.8,  1.6, 179, 5
04:31, 168,  1.6, 179,  0.9,  1.6, 180,10
04:32, 170,  1.4, 177,  0.9,  1.6, 168, 0
04:33, 167,  1.3, 176,  1.0,  1.9, 172,15
04:34, 169,  1.2, 174,  1.1,  1.9, 167,24
04:35, 164,  1.9, 172,  1.2,  2.0, 169,23
04:36, 163,  1.8, 171,  1.3,  1.9, 165, 3
04:37, 168,  1.1, 169,  1.3,  1.9, 165, 4
04:38, 164,  1.4, 168,  1.4,  1.6, 167,19
04:39, 156,  1.5, 167,  1.4,  1.6, 165, 2
04:40, 160,  1.4, 166,  1.4,  1.7, 160,43
04:41, 158,  1.6, 166,  1.4,  1.7, 169,14
04:42, 172,  1.5, 165,  1.4,  1.9, 161, 5
04:43, 166,  1.7, 165,  1.4,  2.0, 169, 4
04:44, 165,  1.7, 165,  1.5,  2.2, 179,34
04:45, 172,  1.8, 165,  1.5,  2.1, 166,16
04:46, 175,  2.2, 166,  1.5,  2.5, 176,55
04:47, 179,  1.7, 166,  1.5,  2.3, 178,39
04:48, 178,  1.3, 166,  1.6,  1.8, 184, 4
04:49, 174,  2.2, 167,  1.6,  2.2, 174,59
04:50, 153,  1.1, 168,  1.6,  2.3, 174, 0
04:51, 163,  1.5, 170,  1.6,  2.5, 188,50
04:52, 170,  1.3, 171,  1.6,  2.4, 186,53
04:53, 161,  2.2, 171,  1.6,  2.3, 176,56
04:54, 171,  2.5, 171,  1.6,  3.0, 168,50
04:55, 170,  1.3, 171,  1.6,  2.5, 171, 0
04:56, 174,  2.4, 171,  1.6,  2.5, 169,54
04:57, 167,  2.1, 172,  1.6,  2.5, 170,39
04:58, 165,  1.9, 171,  1.7,  2.2, 181,11
04:59, 200,  0.8, 172,  1.7,  2.4, 181,39
05:00, 208,  0.8, 171,  1.6,  2.0, 181,45
05:01,  96,  0.7, 171,  1.6,  2.0, 177,40
05:02, 191,  1.5, 170,  1.6,  2.0, 182, 8
05:03, 175,  1.3, 171,  1.6,  2.0, 187, 3
05:04, 167,  1.6, 172,  1.6,  2.2, 178,44
05:05, 182,  2.3, 173,  1.6,  2.8, 188,57
05:06, 223,  0.8, 174,  1.6,  2.3, 182, 0
05:07, 170,  1.8, 175,  1.5,  2.7, 171,12
05:08, 175,  1.1, 174,  1.5,  2.2, 177,38
05:09, 155,  1.5, 174,  1.6,  2.7, 152,34
05:10, 205,  0.9, 174,  1.6,  2.5, 172,42
05:11, 187,  1.5, 175,  1.6,  2.6, 187,13
05:12, 186,  1.4, 176,  1.6,  1.9, 174, 5
05:13, 175,  1.2, 177,  1.7,  2.1, 164,30
05:14, 183,  0.6, 177,  1.7,  2.3, 167,41
05:15, 154,  1.5, 176,  1.6,  2.2, 167,27
05:16, 207,  1.3, 175,  1.7,  2.5, 155,24
05:17, 179,  1.5, 175,  1.6,  1.5, 175, 0
05:18, 155,  2.2, 175,  1.6,  2.4, 161,59
05:19, 164,  1.3, 175,  1.6,  2.2, 155, 0
05:20, 175,  1.4, 175,  1.5,  2.1, 149,16
05:21, 169,  1.9, 175,  1.5,  2.7, 158,20
05:22, 158,  1.6, 173,  1.5,  2.1, 181, 2
05:23, 190,  1.3, 172,  1.5,  1.9, 174, 4
05:24, 201,  0.5, 170,  1.4,  1.5, 154,27
05:25, 158,  1.8, 171,  1.4,  1.9, 157,58
05:26, 170,  1.2, 171,  1.3,  1.8, 158, 0
05:27, 136,  0.7, 171,  1.3,  1.8, 181,45
05:28, 149,  1.3, 171,  1.3,  2.2, 176,44
05:29, 183,  2.0, 172,  1.3,  2.2, 167, 6
05:30, 166,  1.6, 171,  1.3,  2.2, 181,44
05:31, 187,  0.6, 172,  1.3,  2.1, 176,26
05:32, 157,  1.7, 173,  1.3,  2.2, 176,37
05:33, 192,  1.6, 173,  1.3,  2.1, 172,46
05:34, 185,  1.7, 174,  1.4,  2.1, 181,47
05:35, 181,  1.8, 175,  1.5,  2.4, 172, 6
05:36, 179,  1.6, 175,  1.5,  2.1, 180,38
05:37, 185,  1.5, 175,  1.5,  2.1, 177, 5
05:38, 167,  1.6, 175,  1.5,  2.7, 166,30
05:39, 189,  1.5, 176,  1.5,  1.6, 184,42
05:40, 179,  1.8, 177,  1.4,  1.9, 166,23
05:41, 175,  1.6, 176,  1.5,  2.1, 177,37
05:42, 169,  1.4, 176,  1.5,  2.8, 180,39
05:43, 151,  2.0, 177,  1.5,  2.7, 170,18
05:44, 226,  0.3, 177,  1.5,  3.0, 183,28
05:45, 175,  1.1, 177,  1.5,  2.4, 169,33
05:46, 182,  2.1, 178,  1.6,  2.6, 185, 9
05:47, 190,  1.6, 178,  1.5,  2.2, 190,56
05:48, 177,  2.1, 179,  1.6,  2.6, 161,36
05:49, 162,  1.1, 178,  1.6,  2.4, 175, 2
05:50, 185,  1.5, 179,  1.7,  2.3, 181,40
05:51, 174,  1.8, 178,  1.7,  2.6, 187,29
05:52, 179,  2.4, 179,  1.7,  2.5, 181,53
05:53, 178,  1.8, 179,  1.7,  2.5, 178, 2
05:54, 185,  2.1, 179,  1.7,  2.2, 185,59
05:55, 185,  0.9, 179,  1.7,  2.5, 174,14
05:56, 183,  1.7, 179,  1.8,  2.8, 174,37
05:57, 168,  1.7, 178,  1.8,  2.1, 176,46
05:58, 191,  1.8, 179,  1.7,  2.2, 182, 3
05:59, 205,  1.3, 179,  1.7,  2.3, 184, 3
06:00, 175,  2.5, 179,  1.7,  2.5, 176,59
06:01, 160,  1.3, 180,  1.6,  2.6, 176, 0
06:02, 159,  1.4, 181,  1.6,  2.3, 174, 4
06:03, 191,  1.7, 180,  1.6,  2.1, 159,29
06:04, 196,  1.2, 180,  1.6,  2.4, 176,20
06:05, 152,  1.3, 180,  1.5,  2.1, 175,49
06:06, 172,  0.7, 179,  1.4,  1.6, 163, 9
06:07, 158,  1.7, 179,  1.4,  2.3, 179,20
06:08, 167,  2.2, 178,  1.5,  2.5, 176,57
06:09, 182,  2.0, 177,  1.5,  2.8, 165,26
06:10, 173,  1.2, 176,  1.5,  2.3, 161,20
06:11, 179,  1.8, 175,  1.5,  2.1, 155,43
06:12, 167,  2.4, 174,  1.5,  2.4, 166, 0
06:13, 171,  1.6, 174,  1.6,  2.4, 167, 0
06:14, 180,  1.2, 173,  1.6,  2.0, 166, 6
06:15, 149,  1.4, 172,  1.6,  2.4, 165,35
06:16, 177,  1.3, 172,  1.6,  1.7, 161, 8
06:17,   0,  0.0, 173,  1.6,  1.9, 202,16
06:18, 192,  2.0, 173,  1.5,  2.1, 175,36
06:19, 190,  1.6, 173,  1.5,  2.0, 191, 1
06:20, 174,  2.1, 174,  1.4,  2.1, 161,52
06:21, 166,  1.6, 175,  1.4,  2.3, 190,33
06:22, 151,  0.8, 177,  1.4,  1.7, 185,29
06:23, 176,  3.0, 177,  1.4,  3.0, 173,59
06:24, 187,  1.4, 179,  1.3,  3.0, 176, 0
06:25, 152,  1.7, 179,  1.3,  2.5, 173,37
06:26, 205,  1.1, 181,  1.4,  2.0, 189,45
06:27, 163,  0.4, 180,  1.4,  2.0, 168,16
06:28, 157,  2.0, 179,  1.4,  2.1, 179,54
06:29, 165,  2.0, 178,  1.5,  2.4, 157,17
06:30, 192,  2.2, 177,  1.5,  2.3, 190,59
06:31, 210,  0.0, 177,  1.5,  2.3, 172,14
06:32, 157,  1.0, 176,  1.4,  1.9, 183,41
06:33, 165,  1.6, 175,  1.3,  1.9, 169,34
06:34, 179,  2.0, 173,  1.4,  2.3, 174,39
06:35, 161,  0.8, 173,  1.4,  2.2, 173, 2
06:36, 187,  1.5, 171,  1.3,  2.3, 167,52
06:37, 248,  1.2, 170,  1.3,  1.9, 191,53
06:38, 181,  1.5, 170,  1.3,  1.5, 167,35
06:39, 171,  1.0, 170,  1.2,  1.5, 181, 0
06:40, 168,  1.7, 171,  1.2,  1.7, 170, 0
06:41, 184,  1.0, 170,  1.2,  2.2, 175, 8
06:42, 222,  1.7, 171,  1.2,  2.0, 226,56
06:43, 176,  2.1, 171,  1.3,  2.5, 179,56
06:44, 215,  0.6, 171,  1.2,  2.6, 158,12
06:45, 162,  3.3, 173,  1.2,  3.3, 162, 0
06:46, 167,  1.0, 173,  1.2,  3.3, 162, 0
06:47, 137,  0.6, 174,  1.3,  3.1, 181,15
06:48, 170,  1.3, 175,  1.3,  2.4, 182,42
06:49, 190,  1.6, 174,  1.3,  2.3, 159,34
06:50, 109,  0.6, 172,  1.4,  2.4, 163,38
06:51, 164,  2.4, 170,  1.3,  2.5, 164,59
06:52, 153,  1.3, 168,  1.4,  2.4, 184,24
06:53, 157,  1.8, 167,  1.4,  2.2, 157,55
06:54, 171,  2.1, 167,  1.4,  2.4, 176,53
06:55, 153,  1.3, 167,  1.4,  2.5, 180, 8
06:56, 163,  1.8, 168,  1.4,  2.4, 138,54
06:57, 137,  1.9, 165,  1.4,  2.3, 176, 3
06:58, 170,  2.4, 164,  1.5,  3.2, 175,51
06:59, 155,  1.8, 162,  1.5,  2.4, 170, 0
07:00, 159,  1.9, 162,  1.5,  2.3, 130,55
07:01, 150,  1.5, 162,  1.6,  2.4, 152,24
07:02, 172,  1.0, 162,  1.6,  1.8, 164,39
07:03, 165,  1.8, 164,  1.5,  1.8, 165,59
07:04, 168,  1.4, 163,  1.5,  1.8, 165, 1
07:05, 170,  1.2, 162,  1.5,  1.7, 156,17
07:06, 173,  1.5, 162,  1.5,  1.9, 159,50
07:07, 156,  1.6, 163,  1.4,  1.9, 177,15
07:08, 179,  1.5, 165,  1.4,  1.6, 160, 0
07:09, 146,  1.8, 167,  1.4,  2.7, 173,28
07:10, 140,  1.5, 167,  1.4,  2.7, 158,17
07:11, 164,  1.0, 168,  1.4,  3.1, 154,18
07:12, 210,  0.5, 167,  1.4,  2.0, 146,29
07:13, 132,  0.4, 168,  1.4,  1.9, 174,22
07:14, 140,  0.7, 169,  1.3,  1.6, 203,45
07:15, 142,  1.2, 169,  1.3,  1.7, 160, 5
07:16, 172,  1.1, 169,  1.3,  1.9, 175,21
07:17, 208,  0.6, 170,  1.3,  1.1, 187,26
07:18, 199,  1.6, 171,  1.3,  1.7, 190,25
07:19, 205,  1.2, 172,  1.3,  2.1, 182,41
07:20, 180,  0.6, 173,  1.1,  1.2, 205, 0
07:21, 171,  0.1, 174,  1.0,  1.6, 191,27
07:22, 176,  1.1, 175,  1.0,  1.4, 161,30
07:23, 151,  0.5, 174,  1.0,  1.4, 174,38
07:24, 167,  0.0, 173,  1.1,  2.3, 158, 8
07:25, 163,  2.3, 173,  1.1,  2.4, 157,32
07:26, 160,  1.0, 171,  1.2,  2.5, 160,21
07:27, 153,  2.0, 169,  1.3,  2.6, 163,52
07:28, 152,  1.6, 166,  1.3,  2.2, 158,44
07:29, 149,  1.1, 164,  1.3,  2.2, 157,21
07:30, 166,  1.7, 162,  1.4,  2.0, 174,51
07:31, 189,  0.8, 160,  1.4,  1.9, 172, 4
07:32, 158,  1.6, 159,  1.5,  2.0, 151,44
07:33, 184,  1.4, 158,  1.5,  1.9, 151,21
07:34, 163,  1.9, 159,  1.5,  2.3, 164,48
07:35, 155,  0.8, 160,  1.5,  2.2, 188, 5
07:36, 185,  1.6, 162,  1.5,  2.4, 164,37
07:37, 179,  1.2, 164,  1.5,  2.0, 173, 5
07:38, 172,  1.1, 164,  1.4,  1.9, 137,16
07:39, 143,  2.1, 166,  1.5,  2.6, 172,32
07:40, 147,  3.4, 166,  1.5,  3.5, 150,58
07:41, 158,  1.8, 165,  1.6,  3.4, 147, 0
07:42, 149,  2.3, 166,  1.7,  3.1, 160,40
