00:01, +17.0,  94.9
00:02, +17.0,  95.0
00:03, +17.0,  94.9
00:04, +17.0,  95.0
00:05, +17.0,  94.9
00:06, +17.0,  94.8
00:07, +17.0,  94.8
00:08, +17.0,  94.8
00:09, +17.1,  94.8
00:10, +17.0,  94.7
00:11, +17.1,  94.7
00:12, +17.1,  94.7
00:13, +17.1,  94.8
00:14, +17.1,  94.7
00:15, +17.1,  94.6
00:16, +17.1,  94.7
00:17, +17.1,  94.8
00:18, +17.1,  94.7
00:19, +17.2,  94.6
00:20, +17.2,  94.6
00:21, +17.2,  94.6
00:22, +17.2,  94.6
00:23, +17.2,  94.6
00:24, +17.2,  94.5
00:25, +17.2,  94.4
00:26, +17.2,  94.2
00:27, +17.2,  94.1
00:28, +17.2,  93.9
00:29, +17.2,  93.9
00:30, +17.2,  93.8
00:31, +17.2,  93.6
00:32, +17.2,  93.4
00:33, +17.2,  93.3
00:34, +17.3,  93.2
00:35, +17.3,  93.1
00:36, +17.3,  93.0
00:37, +17.3,  93.0
00:38, +17.3,  93.0
00:39, +17.4,  93.1
00:40, +17.4,  93.0
00:41, +17.4,  93.1
00:42, +17.4,  93.1
00:43, +17.4,  93.1
00:44, +17.4,  93.1
00:45, +17.4,  93.2
00:46, +17.5,  93.3
00:47, +17.5,  93.4
00:48, +17.5,  93.5
00:49, +17.6,  93.5
00:50, +17.6,  93.3
00:51, +17.5,  93.2
00:52, +17.6,  93.0
00:53, +17.5,  92.9
00:54, +17.6,  92.9
00:55, +17.6,  92.9
00:56, +17.6,  93.1
00:57, +17.6,  93.0
00:58, +17.6,  93.1
00:59, +17.7,  93.1
01:00, +17.7,  93.0
01:01, +17.7,  92.9
01:02, +17.7,  92.9
01:03, +17.7,  92.9
01:04, +17.7,  92.9
01:05, +17.7,  92.9
01:06, +17.7,  92.9
01:07, +17.7,  92.9
01:08, +17.7,  93.0
01:09, +17.7,  93.1
01:10, +17.8,  93.1
01:11, +17.7,  92.8
01:12, +17.7,  92.7
01:13, +17.7,  92.6
01:14, +17.7,  92.6
01:15, +17.7,  92.5
01:16, +17.7,  92.4
01:17, +17.7,  92.3
01:18, +17.7,  92.3
01:19, +17.7,  92.2
01:20, +17.7,  92.1
01:21, +17.7,  92.0
01:22, +17.7,  91.9
01:23, +17.7,  91.9
01:24, +17.7,  91.9
01:25, +17.7,  92.1
01:26, +17.7,  92.1
01:27, +17.7,  92.0
01:28, +17.7,  91.8
01:29, +17.7,  91.9
01:30, +17.7,  91.9
01:31, +17.7,  91.7
01:32, +17.7,  91.7
01:33, +17.7,  91.6
01:34, +17.7,  91.5
01:35, +17.7,  91.4
01:36, +17.7,  91.6
01:37, +17.7,  91.7
01:38, +17.7,  91.8
01:39, +17.7,  91.9
01:40, +17.7,  91.8
01:41, +17.7,  91.6
01:42, +17.7,  91.5
01:43, +17.7,  91.5
01:44, +17.7,  91.5
01:45, +17.7,  91.6
01:46, +17.7,  91.6
01:47, +17.7,  91.6
01:48, +17.7,  91.5
01:49, +17.7,  91.5
01:50, +17.7,  91.5
01:51, +17.7,  91.7
01:52, +17.7,  91.7
01:53, +17.7,  91.6
01:54, +17.7,  91.7
01:55, +17.7,  91.8
01:56, +17.7,  91.8
01:57, +17.7,  91.8
01:58, +17.7,  91.8
01:59, +17.7,  91.8
02:00, +17.7,  92.0
02:01, +17.6,  92.0
02:02, +17.6,  92.0
02:03, +17.6,  92.1
02:04, +17.6,  92.3
02:05, +17.6,  92.3
02:06, +17.6,  92.3
02:07, +17.6,  92.4
02:08, +17.6,  92.4
02:09, +17.6,  92.3
02:10, +17.6,  92.3
02:11, +17.7,  92.4
02:12, +17.7,  92.4
02:13, +17.7,  92.4
02:14, +17.7,  92.4
02:15, +17.7,  92.3
02:16, +17.7,  92.2
02:17, +17.7,  92.1
02:18, +17.7,  92.0
02:19, +17.7,  91.9
02:20, +17.7,  91.8
02:21, +17.7,  91.6
02:22, +17.7,  91.4
02:23, +17.7,  91.3
02:24, +17.8,  91.5
02:25, +17.8,  91.4
02:26, +17.8,  91.4
02:27, +17.8,  91.3
02:28, +17.8,  91.4
02:29, +17.8,  91.5
02:30, +17.8,  91.5
02:31, +17.9,  91.5
02:32, +17.9,  91.6
02:33, +17.9,  91.6
02:34, +17.9,  91.5
02:35, +17.9,  91.6
02:36, +17.9,  91.4
02:37, +17.9,  91.2
02:38, +17.9,  90.9
02:39, +18.0,  90.8
02:40, +18.0,  90.9
02:41, +18.0,  90.9
02:42, +18.0,  90.9
02:43, +18.1,  91.0
02:44, +18.1,  91.1
02:45, +18.1,  91.1
02:46, +18.1,  91.1
02:47, +18.1,  91.0
02:48, +18.1,  91.1
02:49, +18.1,  90.9
02:50, +18.1,  90.8
02:51, +18.1,  90.8
02:52, +18.1,  90.8
02:53, +18.1,  90.7
02:54, +18.1,  90.5
02:55, +18.1,  90.4
02:56, +18.1,  90.5
02:57, +18.1,  90.5
02:58, +18.1,  90.5
02:59, +18.1,  90.4
03:00, +18.1,  90.4
03:01, +18.1,  90.4
03:02, +18.1,  90.4
03:03, +18.1,  90.4
03:04, +18.1,  90.3
03:05, +18.1,  90.3
03:06, +18.1,  90.2
03:07, +18.1,  90.2
03:08, +18.1,  90.2
03:09, +18.1,  90.3
03:10, +18.1,  90.4
03:11, +18.1,  90.3
03:12, +18.1,  90.2
03:13, +18.1,  90.1
03:14, +18.1,  90.0
03:15, +18.1,  90.0
03:16, +18.1,  89.9
03:17, +18.1,  89.8
03:18, +18.1,  89.9
03:19, +18.1,  89.9
03:20, +18.1,  89.9
03:21, +18.1,  89.8
03:22, +18.1,  89.7
03:23, +18.1,  89.6
03:24, +18.1,  89.6
03:25, +18.1,  89.6
03:26, +18.1,  89.6
03:27, +18.1,  89.6
03:28, +18.1,  89.7
03:29, +18.1,  89.5
03:30, +18.1,  89.5
03:31, +18.1,  89.4
03:32, +18.1,  89.4
03:33, +18.1,  89.4
03:34, +18.2,  89.4
03:35, +18.2,  89.5
03:36, +18.2,  89.7
03:37, +18.2,  89.7
03:38, +18.2,  89.8
03:39, +18.2,  89.8
03:40, +18.2,  89.8
03:41, +18.2,  89.8
03:42, +18.2,  90.0
03:43, +18.3,  90.1
03:44, +18.3,  90.2
03:45, +18.3,  90.1
03:46, +18.3,  89.9
03:47, +18.3,  90.0
03:48, +18.3,  90.0
03:49, +18.3,  90.2
03:50, +18.3,  90.2
03:51, +18.4,  90.2
03:52, +18.4,  90.2
03:53, +18.4,  90.2
03:54, +18.4,  90.1
03:55, +18.4,  90.1
03:56, +18.3,  90.0
03:57, +18.3,  89.8
03:58, +18.3,  89.7
03:59, +18.3,  89.7
04:00, +18.3,  89.6
04:01, +18.3,  89.4
04:02, +18.3,  89.4
04:03, +18.3,  89.5
04:04, +18.3,  89.7
04:05, +18.3,  89.9
04:06, +18.3,  89.9
04:07, +18.3,  89.6
04:08, +18.3,  89.5
04:09, +18.3,  89.4
04:10, +18.3,  89.3
04:11, +18.3,  89.3
04:12, +18.3,  89.2
04:13, +18.3,  89.1
04:14, +18.3,  89.2
04:15, +18.3,  89.2
04:16, +18.3,  89.2
04:17, +18.3,  89.0
04:18, +18.3,  89.2
04:19, +18.3,  89.1
04:20, +18.3,  89.3
04:21, +18.3,  89.3
04:22, +18.3,  89.3
04:23, +18.4,  89.4
04:24, +18.4,  89.3
04:25, +18.3,  89.1
04:26, +18.3,  89.0
04:27, +18.3,  89.0
04:28, +18.3,  89.1
04:29, +18.4,  89.3
04:30, +18.4,  89.4
04:31, +18.4,  89.4
04:32, +18.4,  89.4
04:33, +18.3,  89.6
04:34, +18.4,  89.5
04:35, +18.4,  89.6
04:36, +18.4,  89.8
04:37, +18.4,  89.9
04:38, +18.3,  89.9
04:39, +18.4,  90.1
04:40, +18.3,  90.1
04:41, +18.3,  90.1
04:42, +18.3,  90.2
04:43, +18.3,  90.3
04:44, +18.3,  90.4
04:45, +18.3,  90.4
04:46, +18.3,  90.5
04:47, +18.3,  90.6
04:48, +18.3,  90.6
04:49, +18.3,  90.8
04:50, +18.3,  90.9
04:51, +18.3,  91.0
04:52, +18.3,  91.2
04:53, +18.3,  91.3
04:54, +18.4,  91.5
04:55, +18.4,  91.5
04:56, +18.4,  91.7
04:57, +18.4,  91.8
04:58, +18.4,  91.7
04:59, +18.4,  91.8
05:00, +18.4,  92.0
05:01, +18.4,  92.1
05:02, +18.4,  92.1
05:03, +18.4,  92.1
05:04, +18.4,  92.1
05:05, +18.5,  92.1
05:06, +18.5,  92.1
05:07, +18.4,  92.1
05:08, +18.4,  92.2
05:09, +18.4,  92.1
05:10, +18.4,  92.1
05:11, +18.4,  92.0
05:12, +18.4,  92.0
05:13, +18.4,  92.0
05:14, +18.4,  92.0
05:15, +18.4,  91.8
05:16, +18.4,  91.9
05:17, +18.4,  91.9
05:18, +18.4,  92.0
05:19, +18.4,  92.1
05:20, +18.4,  92.0
05:21, +18.4,  92.0
05:22, +18.5,  92.1
05:23, +18.5,  92.1
05:24, +18.5,  92.1
05:25, +18.5,  92.2
05:26, +18.5,  92.2
05:27, +18.5,  92.2
05:28, +18.5,  92.0
05:29, +18.5,  92.0
05:30, +18.5,  91.9
05:31, +18.5,  92.0
05:32, +18.5,  91.9
05:33, +18.5,  91.8
05:34, +18.5,  91.7
05:35, +18.5,  91.6
05:36, +18.5,  91.5
05:37, +18.5,  91.5
05:38, +18.5,  91.4
05:39, +18.4,  91.3
05:40, +18.4,  91.2
05:41, +18.4,  91.2
05:42, +18.4,  91.2
05:43, +18.4,  91.1
05:44, +18.4,  91.2
05:45, +18.4,  91.2
05:46, +18.5,  91.3
05:47, +18.5,  91.3
05:48, +18.5,  91.4
05:49, +18.5,  91.3
05:50, +18.5,  91.4
05:51, +18.5,  91.2
05:52, +18.5,  91.1
05:53, +18.5,  91.1
05:54, +18.5,  91.0
05:55, +18.5,  90.9
05:56, +18.5,  90.8
05:57, +18.5,  90.8
05:58, +18.5,  90.7
05:59, +18.5,  90.6
06:00, +18.5,  90.6
06:01, +18.5,  90.4
06:02, +18.5,  90.2
06:03, +18.4,  90.1
06:04, +18.4,  90.1
06:05, +18.5,  90.2
06:06, +18.5,  90.2
06:07, +18.5,  90.3
06:08, +18.5,  90.3
06:09, +18.5,  90.3
06:10, +18.5,  90.4
06:11, +18.5,  90.4
06:12, +18.5,  90.4
06:13, +18.5,  90.4
06:14, +18.5,  90.3
06:15, +18.5,  90.3
06:16, +18.6,  90.5
06:17, +18.6,  90.4
06:18, +18.6,  90.6
06:19, +18.6,  90.6
06:20, +18.6,  90.6
06:21, +18.6,  90.6
06:22, +18.6,  90.6
06:23, +18.6,  90.6
06:24, +18.6,  90.5
06:25, +18.6,  90.3
06:26, +18.6,  90.2
06:27, +18.6,  90.3
06:28, +18.6,  90.3
06:29, +18.6,  90.3
06:30, +18.6,  90.4
06:31, +18.7,  90.4
06:32, +18.7,  90.4
06:33, +18.6,  90.4
06:34, +18.6,  90.3
06:35, +18.7,  90.2
06:36, +18.6,  90.3
06:37, +18.7,  90.4
06:38, +18.7,  90.3
06:39, +18.7,  90.4
06:40, +18.7,  90.3
06:41, +18.7,  90.4
06:42, +18.7,  90.4
06:43, +18.6,  90.2
06:44, +18.6,  90.1
06:45, +18.5,  89.9
06:46, +18.5,  89.9
06:47, +18.5,  90.0
06:48, +18.5,  90.0
06:49, +18.4,  90.2
06:50, +18.4,  90.4
06:51, +18.4,  90.5
06:52, +18.4,  90.7
06:53, +18.4,  90.8
06:54, +18.4,  90.8
06:55, +18.4,  90.7
06:56, +18.4,  91.0
06:57, +18.4,  91.3
06:58, +18.4,  91.2
06:59, +18.4,  91.5
07:00, +18.4,  91.5
07:01, +18.4,  91.6
07:02, +18.4,  91.8
07:03, +18.5,  92.0
07:04, +18.5,  92.2
07:05, +18.5,  92.4
07:06, +18.5,  92.6
07:07, +18.6,  92.7
07:08, +18.6,  92.7
07:09, +18.6,  92.7
07:10, +18.6,  92.8
07:11, +18.6,  92.6
07:12, +18.6,  92.5
07:13, +18.6,  92.6
07:14, +18.6,  92.6
07:15, +18.6,  92.7
07:16, +18.6,  92.7
07:17, +18.6,  92.7
07:18, +18.6,  92.8
07:19, +18.6,  92.7
07:20, +18.6,  92.8
07:21, +18.6,  92.7
07:22, +18.6,  92.7
07:23, +18.6,  92.7
07:24, +18.6,  92.8
07:25, +18.6,  92.7
07:26, +18.6,  92.7
07:27, +18.6,  92.5
07:28, +18.6,  92.4
07:29, +18.6,  92.2
07:30, +18.6,  92.2
07:31, +18.5,  91.9
07:32, +18.5,  91.7
07:33, +18.6,  91.8
07:34, +18.6,  91.9
07:35, +18.6,  91.9
07:36, +18.6,  91.9
07:37, +18.6,  91.8
07:38, +18.6,  91.8
07:39, +18.6,  91.5
07:40, +18.6,  91.5
07:41, +18.6,  91.4
07:42, +18.6,  91.4
07:43, +18.6,  91.2
07:44, +18.6,  91.1
07:45, +18.6,  91.1
07:46, +18.6,  91.1
07:47, +18.6,  91.0
07:48, +18.6,  90.8
07:49, +18.6,  90.8
07:50, +18.6,  90.9
07:51, +18.6,  90.9
07:52, +18.6,  90.9
07:53, +18.6,  90.6
07:54, +18.6,  90.5
07:55, +18.5,  90.3
07:56, +18.6,  90.2
07:57, +18.5,  90.2
07:58, +18.5,  90.3
07:59, +18.6,  90.3
08:00, +18.6,  90.3
08:01, +18.6,  90.3
08:02, +18.6,  90.4
08:03, +18.6,  90.4
08:04, +18.6,  90.4
08:05, +18.6,  90.5
08:06, +18.6,  90.4
08:07, +18.6,  90.3
08:08, +18.7,  90.4
08:09, +18.7,  90.4
08:10, +18.6,  90.6
08:11, +18.7,  90.6
08:12, +18.7,  90.6
08:13, +18.7,  90.8
08:14, +18.7,  91.0
08:15, +18.7,  91.1
08:16, +18.8,  91.1
08:17, +18.7,  91.2
08:18, +18.8,  90.9
08:19, +18.8,  90.8
08:20, +18.7,  91.0
08:21, +18.7,  91.0
08:22, +18.8,  91.1
08:23, +18.8,  91.0
08:24, +18.8,  91.0
08:25, +18.8,  91.1
08:26, +18.8,  91.2
08:27, +18.8,  91.3
08:28, +18.8,  91.3
08:29, +18.8,  91.4
08:30, +18.8,  91.3
08:31, +18.9,  91.3
08:32, +18.9,  91.4
08:33, +18.9,  91.5
08:34, +18.9,  91.2
08:35, +18.9,  90.9
08:36, +18.9,  90.7
08:37, +18.9,  90.7
08:38, +18.9,  90.6
08:39, +18.9,  90.6
08:40, +19.0,  90.7
08:41, +19.0,  90.6
08:42, +19.0,  90.5
08:43, +19.0,  90.1
08:44, +19.0,  89.9
08:45, +19.0,  89.6
08:46, +18.9,  89.4
08:47, +18.9,  89.4
08:48, +18.9,  89.5
08:49, +18.9,  89.6
08:50, +18.9,  89.6
08:51, +18.9,  89.7
08:52, +18.9,  89.7
08:53, +18.9,  89.8
08:54, +18.9,  89.8
08:55, +18.9,  90.1
08:56, +18.9,  90.5
08:57, +18.9,  90.7
08:58, +18.9,  90.8
08:59, +18.9,  91.0
09:00, +18.9,  90.9
09:01, +18.9,  90.8
09:02, +18.9,  92.0
09:03, +19.0,  92.5
09:04, +19.0,  92.5
09:05, +18.9,  92.6
09:06, +18.9,  92.9
09:07, +18.9,  93.3
09:08, +18.8,  93.2
09:09, +18.8,  93.4
09:10, +18.7,  93.6
09:11, +18.6,  93.6
09:12, +18.6,  93.7
09:13, +18.6,  94.0
09:14, +18.6,  94.0
09:15, +18.5,  94.1
09:16, +18.5,  94.1
09:17, +18.4,  93.9
09:18, +18.4,  93.8
09:19, +18.4,  94.0
09:20, +18.3,  94.3
09:21, +18.3,  94.2
09:22, +18.2,  93.9
09:23, +18.2,  94.1
09:24, +18.1,  94.0
09:25, +18.1,  94.0
09:26, +18.1,  94.3
09:27, +18.1,  94.1
09:28, +18.1,  94.1
09:29, +18.1,  94.2
09:30, +18.1,  94.2
09:31, +18.1,  94.1
09:32, +18.0,  94.0
09:33, +18.1,  94.0
09:34, +18.1,  94.1
09:35, +18.1,  94.0
09:36, +18.1,  93.8
09:37, +18.1,  93.7
09:38, +18.0,  93.3
09:39, +18.0,  93.1
09:40, +18.0,  93.0
09:41, +18.0,  93.0
09:42, +18.0,  92.5
09:43, +18.0,  92.5
09:44, +18.0,  92.7
09:45, +18.1,  92.9
09:46, +18.1,  92.9
09:47, +18.1,  92.9
09:48, +18.1,  92.6
09:49, +18.1,  92.3
09:50, +18.1,  92.2
09:51, +18.1,  92.2
09:52, +18.1,  91.9
09:53, +18.1,  91.3
09:54, +18.1,  91.0
09:55, +18.1,  90.8
09:56, +18.1,  91.0
09:57, +18.1,  90.6
09:58, +18.1,  90.2
09:59, +18.1,  90.0
10:00, +18.1,  90.0
10:01, +18.1,  90.0
10:02, +18.1,  90.0
10:03, +18.1,  89.9
10:04, +18.1,  89.8
10:05, +18.1,  90.0
10:06, +18.2,  90.3
10:07, +18.2,  90.4
10:08, +18.2,  90.5
10:09, +18.2,  90.3
10:10, +18.2,  90.2
10:11, +18.2,  90.3
10:12, +18.2,  90.4
10:13, +18.2,  90.5
10:14, +18.2,  90.4
10:15, +18.2,  90.2
10:16, +18.3,  90.2
10:17, +18.3,  90.4
10:18, +18.3,  90.3
10:19, +18.3,  89.6
10:20, +18.2,  89.3
10:21, +18.2,  89.4
10:22, +18.3,  89.4
10:23, +18.2,  88.8
10:24, +18.2,  88.6
10:25, +18.2,  87.7
10:26, +18.2,  87.7
10:27, +18.2,  87.4
10:28, +18.3,  87.9
10:29, +18.3,  88.0
10:30, +18.3,  87.4
10:31, +18.2,  87.0
10:32, +18.3,  86.6
10:33, +18.2,  86.6
10:34, +18.3,  86.8
10:35, +18.4,  87.2
10:36, +18.3,  86.8
10:37, +18.3,  86.8
10:38, +18.3,  86.8
10:39, +18.3,  86.2
10:40, +18.3,  86.2
10:41, +18.3,  86.9
10:42, +18.3,  87.1
10:43, +18.2,  87.2
10:44, +18.3,  87.8
10:45, +18.3,  88.1
10:46, +18.3,  87.9
10:47, +18.2,  87.9
10:48, +18.2,  87.9
10:49, +18.3,  88.4
10:50, +18.3,  89.1
10:51, +18.3,  88.8
10:52, +18.2,  88.5
10:53, +18.2,  89.1
10:54, +18.1,  88.9
10:55, +18.1,  88.9
10:56, +18.0,  88.7
10:57, +18.0,  89.3
10:58, +18.1,  90.2
10:59, +18.0,  90.0
11:00, +18.0,  89.8
11:01, +18.0,  89.8
11:02, +18.1,  90.0
11:03, +18.1,  89.5
11:04, +18.0,  88.9
11:05, +18.1,  88.7
11:06, +18.2,  88.3
11:07, +18.3,  88.0
11:08, +18.4,  87.5
11:09, +18.5,  86.8
11:10, +18.5,  85.8
11:11, +18.5,  84.9
11:12, +18.5,  84.9
11:13, +18.6,  84.8
11:14, +18.6,  84.2
11:15, +18.6,  83.8
11:16, +18.7,  83.3
11:17, +18.7,  83.3
11:18, +18.8,  83.4
11:19, +18.9,  83.6
11:20, +18.9,  83.6
11:21, +19.0,  83.5
11:22, +19.1,  83.7
11:23, +19.1,  83.7
11:24, +19.1,  83.1
11:25, +19.1,  82.3
11:26, +19.1,  81.6
11:27, +19.1,  81.3
11:28, +19.2,  81.6
11:29, +19.2,  80.8
11:30, +19.1,  80.3
11:31, +19.2,  81.2
11:32, +19.2,  81.8
11:33, +19.2,  80.8
11:34, +19.2,  81.5
11:35, +19.2,  82.2
11:36, +19.2,  82.0
11:37, +19.2,  81.9
11:38, +19.1,  81.7
11:39, +19.1,  82.6
11:40, +19.1,  82.7
11:41, +19.1,  82.7
11:42, +19.1,  83.4
11:43, +19.0,  83.5
11:44, +19.0,  83.5
11:45, +19.0,  84.7
11:46, +19.0,  84.8
11:47, +18.8,  83.4
11:48, +18.8,  83.1
11:49, +18.7,  83.1
11:50, +18.8,  83.7
11:51, +18.7,  83.7
11:52, +18.6,  82.6
11:53, +18.5,  81.9
11:54, +18.5,  82.8
11:55, +18.5,  83.5
11:56, +18.5,  83.3
11:57, +18.5,  83.7
11:58, +18.5,  84.2
11:59, +18.6,  85.1
12:00, +18.6,  86.6
12:01, +18.6,  86.2
12:02, +18.6,  86.1
12:03, +18.5,  86.5
12:04, +18.5,  86.4
12:05, +18.5,  86.4
12:06, +18.6,  86.6
12:07, +18.7,  86.6
12:08, +18.8,  86.7
12:09, +18.9,  86.1
12:10, +19.0,  85.3
12:11, +19.1,  84.9
12:12, +19.1,  84.5
12:13, +19.2,  84.2
12:14, +19.3,  83.6
12:15, +19.2,  82.2
12:16, +19.3,  81.7
12:17, +19.4,  81.6
12:18, +19.5,  81.3
12:19, +19.6,  81.0
12:20, +19.6,  80.2
12:21, +19.6,  79.9
12:22, +19.6,  79.2
12:23, +19.6,  78.8
12:24, +19.7,  78.9
12:25, +19.8,  79.4
12:26, +19.7,  78.3
12:27, +19.6,  76.6
12:28, +19.6,  77.0
12:29, +19.7,  77.8
12:30, +19.8,  77.8
12:31, +19.8,  78.0
12:32, +19.8,  77.8
12:33, +19.9,  78.6
12:34, +19.9,  79.4
12:35, +20.0,  80.5
12:36, +19.9,  81.1
12:37, +20.0,  82.0
12:38, +19.9,  82.0
12:39, +19.8,  81.5
12:40, +19.8,  82.2
12:41, +19.7,  82.3
12:42, +19.7,  82.7
12:43, +19.7,  83.2
12:44, +19.6,  82.4
12:45, +19.6,  83.1
12:46, +19.6,  83.2
12:47, +19.6,  83.3
12:48, +19.4,  82.0
12:49, +19.5,  82.8
12:50, +19.5,  82.9
12:51, +19.4,  82.1
12:52, +19.4,  81.7
12:53, +19.5,  81.6
12:54, +19.4,  80.9
12:55, +19.5,  80.9
12:56, +19.4,  80.4
12:57, +19.4,  79.8
12:58, +19.5,  79.5
12:59, +19.6,  80.1
13:00, +19.5,  79.2
13:01, +19.6,  79.0
13:02, +19.6,  79.1
13:03, +19.6,  78.6
13:04, +19.6,  78.3
13:05, +19.6,  79.0
13:06, +19.6,  79.0
13:07, +19.5,  78.5
13:08, +19.5,  78.5
13:09, +19.6,  79.0
13:10, +19.6,  78.7
13:11, +19.6,  79.2
13:12, +19.7,  79.9
13:13, +19.7,  80.3
13:14, +19.8,  80.7
13:15, +19.7,  80.3
13:16, +19.6,  80.1
13:17, +19.6,  80.8
13:18, +19.6,  81.9
13:19, +19.5,  81.8
13:20, +19.5,  81.9
13:21, +19.4,  81.3
13:22, +19.3,  81.2
13:23, +19.3,  81.3
13:24, +19.3,  81.2
13:25, +19.2,  81.1
13:26, +19.2,  81.2
13:27, +19.2,  81.3
13:28, +19.1,  80.8
13:29, +19.1,  80.9
13:30, +19.1,  80.8
13:31, +19.2,  81.2
13:32, +19.2,  81.6
13:33, +19.2,  81.9
13:34, +19.2,  82.2
13:35, +19.2,  83.3
13:36, +19.2,  83.2
13:37, +19.2,  83.7
13:38, +19.2,  84.2
13:39, +19.1,  83.4
13:40, +19.1,  83.6
13:41, +19.1,  84.1
13:42, +19.1,  84.6
13:43, +19.1,  84.9
13:44, +19.1,  85.2
13:45, +19.0,  84.6
13:46, +18.9,  84.6
13:47, +18.9,  85.4
13:48, +18.9,  85.8
13:49, +18.7,  84.5
13:50, +18.6,  83.9
13:51, +18.6,  84.0
13:52, +18.5,  84.2
13:53, +18.5,  84.5
13:54, +18.5,  84.0
13:55, +18.4,  83.8
13:56, +18.3,  82.9
13:57, +18.3,  82.7
13:58, +18.3,  83.5
13:59, +18.3,  84.2
14:00, +18.3,  83.8
14:01, +18.2,  83.7
14:02, +18.3,  84.4
14:03, +18.3,  85.0
14:04, +18.3,  85.6
14:05, +18.4,  86.2
14:06, +18.4,  86.7
14:07, +18.4,  86.8
14:08, +18.3,  87.0
14:09, +18.4,  87.5
14:10, +18.4,  87.4
14:11, +18.4,  87.9
14:12, +18.4,  87.8
14:13, +18.4,  87.9
14:14, +18.3,  87.7
14:15, +18.3,  87.4
14:16, +18.2,  87.1
14:17, +18.2,  87.5
14:18, +18.2,  87.7
14:19, +18.2,  87.6
14:20, +18.2,  87.9
14:21, +18.2,  88.1
14:22, +18.3,  88.4
14:23, +18.3,  89.1
14:24, +18.3,  88.8
14:25, +18.2,  88.3
14:26, +18.1,  87.6
14:27, +18.1,  87.3
14:28, +18.1,  87.6
14:29, +18.1,  87.7
14:30, +18.1,  88.0
14:31, +18.1,  87.9
14:32, +18.0,  86.7
14:33, +18.0,  86.5
14:34, +18.0,  86.5
14:35, +18.0,  85.9
14:36, +17.9,  85.4
14:37, +17.9,  85.2
14:38, +17.9,  85.5
14:39, +17.9,  84.7
14:40, +17.8,  84.6
14:41, +17.8,  84.7
14:42, +17.9,  84.7
14:43, +17.9,  85.3
14:44, +17.9,  85.3
14:45, +17.9,  85.1
14:46, +17.9,  85.3
14:47, +17.9,  85.1
14:48, +17.8,  84.2
14:49, +17.8,  84.1
14:50, +17.9,  84.7
14:51, +17.9,  85.2
14:52, +18.0,  85.9
14:53, +18.0,  86.3
14:54, +18.1,  86.6
14:55, +18.1,  87.2
14:56, +18.1,  87.3
14:57, +18.1,  87.9
14:58, +18.0,  88.0
14:59, +18.0,  87.7
15:00, +18.0,  87.9
15:01, +17.9,  87.8
15:02, +17.9,  87.3
15:03, +17.9,  87.5
15:04, +17.9,  87.6
15:05, +18.0,  87.8
15:06, +17.9,  86.7
15:07, +17.9,  86.4
15:08, +17.8,  85.3
15:09, +17.8,  84.8
15:10, +17.8,  84.2
15:11, +17.8,  84.1
15:12, +17.9,  83.9
15:13, +17.9,  83.2
15:14, +17.9,  82.7
15:15, +17.9,  83.1
15:16, +18.1,  83.8
15:17, +18.0,  82.5
15:18, +18.0,  81.5
15:19, +18.1,  82.0
15:20, +18.1,  81.4
15:21, +18.0,  80.8
15:22, +18.1,  80.5
15:23, +18.0,  80.0
15:24, +18.1,  80.8
15:25, +18.2,  80.8
15:26, +18.2,  80.6
15:27, +18.3,  80.9
15:28, +18.3,  80.4
15:29, +18.3,  80.5
15:30, +18.3,  80.2
15:31, +18.3,  79.6
15:32, +18.3,  79.2
15:33, +18.3,  78.7
15:34, +18.3,  78.4
15:35, +18.3,  77.5
15:36, +18.3,  77.3
15:37, +18.3,  76.5
15:38, +18.3,  76.7
15:39, +18.4,  77.9
15:40, +18.5,  78.8
15:41, +18.5,  78.6
15:42, +18.6,  78.6
15:43, +18.6,  78.4
15:44, +18.6,  78.0
15:45, +18.5,  78.0
15:46, +18.6,  78.6
15:47, +18.6,  79.6
15:48, +18.7,  80.3
15:49, +18.5,  78.6
15:50, +18.6,  79.8
15:51, +18.6,  80.3
15:52, +18.6,  80.0
15:53, +18.5,  79.4
15:54, +18.4,  78.5
15:55, +18.4,  78.4
15:56, +18.4,  78.9
15:57, +18.5,  79.5
15:58, +18.5,  79.8
15:59, +18.5,  79.7
16:00, +18.5,  79.2
16:01, +18.5,  79.9
16:02, +18.5,  79.7
16:03, +18.5,  79.1
16:04, +18.6,  79.7
16:05, +18.6,  79.5
16:06, +18.5,  79.8
16:07, +18.5,  79.3
16:08, +18.4,  78.9
16:09, +18.3,  78.9
16:10, +18.4,  79.6
16:11, +18.5,  80.4
16:12, +18.4,  80.4
16:13, +18.5,  81.2
16:14, +18.5,  81.3
16:15, +18.4,  80.8
16:16, +18.3,  80.1
16:17, +18.4,  81.6
16:18, +18.5,  82.7
16:19, +18.4,  81.6
16:20, +18.1,  79.7
16:21, +18.1,  79.6
16:22, +18.1,  80.0
16:23, +18.1,  80.7
16:24, +18.0,  79.9
16:25, +18.1,  81.0
16:26, +18.0,  79.5
16:27, +18.0,  79.7
16:28, +18.1,  81.4
16:29, +18.1,  81.1
16:30, +18.0,  79.7
16:31, +18.1,  81.1
16:32, +18.2,  81.5
16:33, +18.0,  80.2
16:34, +17.9,  79.0
16:35, +17.9,  79.4
16:36, +17.9,  78.9
16:37, +17.9,  79.3
16:38, +17.9,  79.7
16:39, +17.9,  79.1
16:40, +17.9,  78.6
