00:01, 103,  4.1, 111,  4.0,  7.7,  86,13
00:02, 131,  3.0, 111,  3.9,  5.2, 123,49
00:03, 142,  2.0, 111,  3.8,  5.7, 119,33
00:04, 105,  4.5, 111,  3.9,  7.4, 102,24
00:05, 116,  2.6, 110,  3.9,  9.2, 126,11
00:06, 113,  5.5, 111,  4.1,  8.4, 136,30
00:07,  99,  8.0, 110,  4.1,  8.4,  94,59
00:08, 130,  4.0, 111,  4.1,  8.0,  99, 0
00:09, 100,  2.1, 111,  4.0,  5.3, 100,22
00:10, 140,  4.5, 112,  4.0,  5.4, 112,52
00:11,  91,  3.7, 114,  3.9,  7.5, 156,11
00:12, 293,  1.0, 114,  4.1,  8.8, 108,42
00:13, 122,  2.4, 115,  4.2,  7.0, 107,19
00:14, 125,  3.9, 114,  4.2,  7.5, 108,29
00:15, 106,  5.7, 114,  4.1,  7.8, 107,47
00:16, 149,  3.4, 115,  3.9,  6.5, 110, 2
00:17,  95,  3.9, 116,  3.9,  6.4, 116,52
00:18, 121,  3.6, 114,  3.8,  6.2, 108,41
00:19, 142,  2.6, 114,  4.1,  7.4, 122,10
00:20, 112,  1.8, 113,  4.1,  5.3, 152,14
00:21, 124,  2.6, 111,  4.1,  7.5, 117,31
00:22, 103,  3.8, 111,  4.1,  8.6, 138,11
00:23,  92,  4.3, 111,  4.1,  8.1, 131,42
00:24, 126,  3.9, 111,  4.1,  7.1, 121,18
00:25, 116,  5.1, 110,  4.2,  8.2, 101,50
00:26, 118,  4.8, 110,  4.3,  6.8, 114,31
00:27, 104,  5.8, 109,  4.5,  9.2,  86,19
00:28, 103,  5.4, 109,  4.7, 10.0,  93,26
00:29, 113,  5.0, 108,  4.8,  8.7, 122,51
00:30,  81,  5.1, 108,  4.9,  7.2, 106, 8
00:31, 132,  6.3, 108,  5.0,  7.3, 112,36
00:32, 104,  3.4, 109,  4.9,  7.2, 120, 4
00:33, 136,  2.2, 110,  4.9,  9.1, 141,27
00:34, 120,  4.3, 110,  4.9,  8.1, 133,52
00:35,  99,  4.4, 111,  4.9,  6.7, 113,13
00:36, 136,  1.8, 112,  4.8,  5.7,  91,17
00:37, 137,  4.1, 114,  4.5,  5.1, 116,29
00:38, 145,  3.6, 115,  4.2,  6.2, 127,28
00:39, 109,  2.4, 116,  4.0,  5.7, 112,24
00:40,  90,  9.1, 115,  4.1, 10.4, 117,47
00:41, 109,  5.7, 115,  4.2,  9.6,  80, 1
00:42, 122,  3.2, 114,  4.2,  6.4, 121,30
00:43,  87,  6.3, 113,  4.2,  7.6, 108,32
00:44, 120,  7.9, 113,  4.4,  9.8, 117,57
00:45, 126,  4.4, 113,  4.5,  9.2, 120, 3
00:46, 131,  2.9, 113,  4.5,  5.8,  95,49
00:47, 105,  4.4, 111,  4.7,  7.9,  95,56
00:48,  75,  3.5, 111,  4.9,  7.5, 107,25
00:49,  96,  4.1, 111,  5.1,  7.9, 110, 3
00:50, 104,  2.4, 112,  4.9,  6.5, 122,28
00:51, 131,  3.0, 113,  4.8,  6.8,  93,13
00:52, 121,  3.2, 114,  4.8,  7.4, 130,51
00:53, 124,  3.4, 115,  4.7,  7.1, 121,15
00:54, 140,  5.2, 116,  4.6,  7.5, 132,32
00:55, 115,  5.1, 117,  4.5,  7.8, 152, 6
00:56, 116,  7.1, 117,  4.7,  8.7, 129,55
00:57, 110,  4.9, 118,  4.7,  8.3,  98,29
00:58, 117,  3.6, 119,  4.7,  7.6, 125, 7
00:59, 121,  4.0, 118,  4.7,  6.7, 108,41
01:00, 117,  3.8, 118,  4.7,  7.5, 124,45
01:01, 141,  4.0, 119,  4.9,  7.3, 129,12
01:02, 114,  3.9, 118,  4.7,  4.9,  93,53
01:03, 101,  4.0, 117,  4.7,  6.5, 115, 2
01:04, 111,  2.7, 115,  4.5,  4.7,  99,44
01:05, 107,  3.6, 113,  4.4,  4.8, 100,55
01:06,  82,  2.1, 112,  4.1,  5.8,  91,41
01:07, 119,  4.0, 110,  3.9,  7.8, 108,46
01:08, 117,  3.7, 109,  3.7,  5.3,  79,13
01:09,  93,  4.6, 109,  3.7,  7.8, 110,24
01:10,  88,  1.3, 108,  3.7,  7.7, 119,27
01:11,  98,  4.2, 107,  3.6,  6.6, 109,36
01:12,  85,  2.1, 106,  3.7,  6.2, 116,38
01:13, 122,  3.4, 106,  3.6,  4.6, 114, 7
01:14,  89,  5.9, 107,  3.7,  7.5, 121,23
01:15, 110,  4.1, 107,  3.9,  6.2, 103,50
01:16, 104,  4.4, 107,  4.0,  5.8, 113,48
01:17, 106,  3.7, 108,  4.0,  6.7, 103,56
01:18, 104,  3.9, 108,  4.1,  7.0, 116,45
01:19, 117,  5.1, 107,  4.2,  7.3,  97,38
01:20, 123,  5.3, 108,  4.3,  9.4, 117,26
01:21, 128,  5.1, 109,  4.4,  7.9, 114, 4
01:22,  78,  2.3, 109,  4.3,  6.9, 113,30
01:23, 171,  2.3, 110,  4.4,  5.8, 123,16
01:24,  90,  2.4, 110,  4.3,  6.9, 111,50
01:25, 108,  4.8, 110,  4.3,  7.5, 120,30
01:26, 102,  2.6, 111,  4.2,  5.2, 113, 8
01:27,  99,  5.6, 112,  4.1,  5.8, 100,58
01:28,  93,  4.6, 111,  4.0,  6.3,  94,35
01:29, 124,  2.7, 110,  3.9,  5.6,  93,23
01:30,  95,  4.8, 111,  3.8,  8.5, 118,40
01:31, 125,  3.3, 109,  3.6,  5.9,  93, 3
01:32,  90,  4.8, 108,  3.6,  5.9,  60,17
01:33, 102,  5.7, 106,  3.8,  8.6,  92,45
01:34,  93,  6.4, 104,  3.9,  8.3,  85,22
01:35, 126,  4.8, 104,  4.0,  7.9,  97, 5
01:36,  82,  5.1, 102,  4.1,  8.6,  78,50
01:37, 131,  0.8, 101,  4.3,  8.3, 126,32
01:38,  88,  5.9, 101,  4.5,  7.9, 109,32
01:39, 129,  3.7, 101,  4.7,  6.9,  98,19
01:40, 109,  3.3, 100,  4.7,  7.4,  85,48
01:41,  99,  3.6, 100,  4.7,  5.7, 102, 9
01:42, 116,  3.7, 101,  4.7,  5.9, 100,23
01:43, 117,  2.6, 101,  4.6,  6.2,  94,48
01:44, 146,  2.3, 103,  4.4,  6.5, 104,30
01:45, 100,  4.8, 102,  4.3,  7.0,  96,42
01:46,  27,  0.7, 104,  4.2,  5.0,  90, 4
01:47, 121,  5.5, 105,  4.1,  7.0, 123,37
01:48, 109,  6.5, 107,  4.1,  7.9, 114,52
01:49,  88,  5.0, 108,  4.0,  7.3,  90,55
01:50,  98,  5.5, 109,  4.0,  6.9, 125,48
01:51, 124,  4.7, 110,  4.0,  5.6, 114,58
01:52, 133,  4.3, 111,  4.1,  8.5, 118, 4
01:53,  81,  3.1, 113,  4.1,  6.6, 124,52
01:54,  96,  5.7, 113,  4.1,  6.9, 106,45
01:55, 109,  2.2, 114,  4.1,  5.7,  96, 0
01:56, 105,  6.0, 115,  4.3,  9.4, 134,46
01:57,  98,  5.0, 114,  4.5,  8.2, 110, 2
01:58, 152,  3.2, 114,  4.4,  7.3,  84, 7
01:59, 112,  4.7, 113,  4.5,  6.8,  90,47
02:00, 143,  4.1, 114,  4.4,  5.9, 108,17
02:01, 125,  5.9, 114,  4.6,  8.4, 116,28
02:02,  96,  5.5, 113,  4.5,  7.4, 108, 2
02:03,  92,  2.9, 112,  4.5,  6.5, 110, 9
02:04, 106,  4.7, 111,  4.5,  6.9, 113,41
02:05,  93,  5.2, 111,  4.6,  6.0, 126,22
02:06, 102,  4.7, 109,  4.5,  6.2, 124,40
02:07,  99,  5.4, 109,  4.5,  8.8, 100,39
02:08,  87,  2.2, 108,  4.5,  8.4, 129,35
02:09,  76,  1.3, 108,  4.6,  9.8,  90,43
02:10, 147,  5.3, 107,  4.5,  6.4, 136,58
02:11,  67,  1.4, 107,  4.5,  8.0, 138,27
02:12,  96,  3.8, 107,  4.3,  5.0, 114,17
02:13, 114,  5.2, 107,  4.2,  5.9, 118,41
02:14,  98,  4.9, 107,  4.3,  7.2,  91,43
02:15, 100,  3.4, 107,  4.4,  8.9, 122, 9
02:16, 132,  2.5, 108,  4.3,  7.6, 102, 6
02:17, 107,  3.8, 108,  4.2,  7.3, 125,14
02:18, 109,  5.6, 109,  4.2,  9.6, 114,57
02:19, 120,  1.7, 111,  4.4, 11.8, 110,31
02:20, 122,  5.5, 112,  4.4,  5.8, 125,59
02:21, 111,  5.0, 112,  4.4,  7.4, 116,46
02:22,  80,  1.9, 112,  4.6,  8.4, 109,32
02:23, 134,  7.9, 113,  4.7,  8.9, 116,41
02:24,  74,  3.8, 113,  4.8,  8.8, 108,15
02:25, 120,  4.0, 114,  5.0,  9.2, 110,43
02:26, 104,  5.4, 113,  5.2,  9.6,  90,42
02:27, 112,  4.8, 113,  5.3,  7.4, 111,29
02:28,  78,  1.5, 112,  5.2,  9.3, 122,34
02:29, 131,  5.7, 112,  5.1,  8.8, 124,53
02:30,  99,  4.3, 111,  5.2,  8.1, 113, 2
02:31, 133,  4.4, 111,  5.1,  5.6, 113,31
02:32, 104,  2.3, 110,  5.1,  6.7, 100,27
02:33,  93,  4.0, 109,  5.0,  6.1, 116,15
02:34, 100,  3.0, 109,  4.8,  5.6,  98, 2
02:35,  94,  2.5, 108,  4.4,  4.4, 112,43
02:36,  89,  9.4, 107,  4.4,  9.4,  89, 0
02:37,  95,  6.2, 106,  4.6,  9.4,  89, 0
02:38,  97,  5.3, 104,  4.7,  8.4,  93,25
02:39,  98,  4.3, 103,  4.7, 10.3,  90, 7
02:40,  84,  7.9, 102,  4.6,  7.5,  82, 0
02:41, 121,  6.6, 103,  4.8,  8.7,  84, 1
02:42, 111,  4.4, 104,  4.7,  7.0, 117, 1
02:43, 115,  5.2, 103,  4.9,  6.4,  96, 3
02:44,  89,  2.5, 104,  4.9,  6.5, 117,17
02:45,  98,  4.2, 105,  5.0,  6.2, 118,21
02:46, 147,  6.6, 108,  4.8,  7.0, 148,59
02:47, 112,  5.4, 109,  4.6,  7.4,  92,52
02:48, 128,  5.9, 111,  4.5,  7.5,  96, 4
02:49,  70,  3.1, 112,  4.3,  7.0, 117, 3
02:50, 109,  5.8, 113,  4.4,  6.7,  99,22
02:51, 118,  4.0, 113,  4.4, 10.0, 110,37
02:52,  87,  6.3, 112,  4.5,  7.8, 110,22
02:53, 132,  5.8, 113,  4.5,  6.7, 114,30
02:54, 122,  3.9, 113,  4.5,  6.3,  84,21
02:55, 111,  4.9, 112,  4.6,  7.0, 103,21
02:56, 103,  4.0, 111,  4.7,  6.7, 127,10
02:57, 124,  4.2, 112,  4.8,  6.7, 115,18
02:58, 102,  5.9, 112,  4.7,  6.2, 110,35
02:59, 111,  5.3, 110,  4.8,  7.7, 106,46
03:00,  91,  4.6, 110,  4.8,  8.6, 108,44
03:01, 123,  1.2, 109,  4.7,  7.1,  87, 5
03:02, 107,  2.7, 108,  4.5,  4.5,  91,36
03:03,  89,  1.9, 106,  4.2,  4.7, 112,16
03:04, 105,  3.0, 104,  4.3,  8.4,  85,43
03:05,  71,  3.5, 102,  4.2,  5.8,  95,40
03:06, 100,  3.5, 100,  4.1,  5.6,  86,46
03:07,  89,  4.4,  98,  4.0,  7.5,  99,14
03:08,  78,  4.9,  95,  4.1,  7.3,  81,16
03:09, 115,  3.7,  94,  4.1,  6.5,  83,12
03:10,  84,  5.0,  92,  4.0,  5.8,  77,57
03:11,  86,  4.0,  92,  3.9,  5.2,  92,26
03:12,  89,  3.9,  91,  4.0,  5.3,  84,11
03:13,  94,  2.7,  89,  4.1,  4.3,  86, 4
03:14, 101,  3.1,  89,  3.8,  3.9,  72,37
03:15,  86,  2.7,  90,  3.7,  4.0, 105,16
03:16,  80,  6.4,  89,  3.6,  6.5,  82,58
03:17,  78,  4.1,  89,  3.8,  7.6,  87,10
03:18, 108,  6.6,  91,  3.7,  6.8, 112,59
03:19, 109,  5.8,  92,  3.8,  9.2, 110,36
03:20,  76,  4.9,  93,  3.8,  5.9,  81,53
03:21,  95,  6.2,  94,  3.9,  7.4,  92,53
03:22, 127,  1.7,  96,  3.9,  6.5,  97, 0
03:23, 111,  5.6,  98,  4.0,  6.4, 113,57
03:24, 105,  3.9, 100,  4.0,  5.6, 111, 0
03:25, 119,  2.5, 101,  4.1,  5.9, 107,35
03:26, 100,  2.8, 105,  4.2,  5.2, 126,29
03:27,  99,  2.8, 107,  3.9,  5.0, 102, 7
03:28, 129,  3.2, 109,  3.8,  3.7, 133,20
03:29, 139,  4.4, 112,  3.5,  5.1, 117,25
03:30, 113,  5.0, 116,  3.5,  5.1, 142,41
03:31, 126,  1.9, 118,  3.3,  5.1, 132,42
03:32,  93,  2.2, 120,  3.6, 10.7, 129,23
03:33, 136,  6.7, 120,  3.7,  7.5, 113,38
03:34, 117,  7.8, 122,  3.9,  9.2, 147, 9
03:35, 138,  3.9, 123,  4.0,  7.8, 117, 0
03:36, 126,  5.6, 123,  4.2,  6.9, 108,57
03:37, 100,  6.5, 124,  4.4,  9.2, 114,53
03:38, 139,  6.0, 122,  4.9, 10.3, 104, 8
03:39, 108,  5.2, 119,  5.1,  7.9, 105,34
03:40, 120,  5.4, 115,  5.2,  8.5, 131,56
03:41, 135,  9.1, 114,  5.6,  9.5, 122, 2
03:42, 106,  6.8, 113,  5.6,  9.1, 135, 0
03:43, 107,  5.7, 113,  5.6,  7.9, 130,25
03:44, 105,  7.5, 111,  5.7, 11.0, 116,36
03:45, 128,  4.8, 110,  5.8,  9.0, 105,35
03:46, 109,  7.8, 110,  5.8,  8.1, 111,41
03:47, 100,  2.9, 110,  5.7,  8.1, 102, 0
03:48, 100,  7.4, 111,  5.5,  7.2, 116,34
03:49, 128,  2.8, 114,  5.3,  7.4,  99, 0
03:50,  88,  1.8, 114,  5.2,  8.3,  89,23
03:51, 106,  2.8, 114,  4.9,  7.4,  99,12
03:52, 113,  4.1, 113,  4.8,  7.6, 103,37
03:53, 141,  6.6, 115,  4.7,  7.3, 138,26
03:54, 128,  4.3, 116,  4.5,  9.8, 150, 3
03:55,  96,  4.3, 116,  4.2,  6.3, 112,15
03:56, 120,  7.5, 116,  4.3,  8.4, 105,53
03:57, 122,  5.3, 116,  4.3,  8.1, 118,10
03:58, 111,  3.5, 116,  4.2,  5.5, 108,37
03:59, 102,  4.6, 114,  4.2,  4.8, 128,12
04:00,  94,  3.7, 114,  4.2,  6.5,  95,29
04:01, 119,  4.3, 113,  4.2,  6.7,  80,37
04:02,  95,  2.6, 111,  4.1,  6.1,  84,25
04:03,  83,  4.8, 107,  4.2,  6.2,  89,17
04:04, 110,  4.7, 105,  4.1,  5.8, 111,54
04:05, 107,  6.3, 103,  4.3,  7.6,  98,55
04:06,  87,  2.8, 102,  4.1,  6.3, 107, 0
04:07,  85,  7.1, 100,  4.0,  7.0,  84, 0
04:08,  83,  3.2,  98,  4.2,  8.5,  87, 6
04:09,  90,  2.8,  95,  4.3,  5.7,  83,18
04:10, 104,  4.2,  93,  4.2,  6.3, 103,22
04:11, 112,  3.7,  93,  4.2,  6.4, 106,29
04:12, 113,  3.1,  93,  4.2,  5.1, 111,19
04:13, 112,  4.7,  94,  4.1,  5.7, 104,58
04:14, 105,  4.0,  94,  4.2,  8.4,  92, 8
04:15,  92,  6.5,  94,  4.2,  7.5, 104,41
04:16,  75,  6.1,  93,  4.3,  7.2,  88, 1
04:17,  95,  7.2,  92,  4.5,  9.3,  80,49
04:18, 100,  5.4,  92,  4.5,  8.5,  89, 2
04:19,  71,  5.7,  93,  4.7,  7.3,  60,58
04:20,  86,  5.2,  93,  5.0,  8.7,  91, 3
04:21,  74,  5.9,  93,  5.1,  9.4,  92,37
04:22,  77,  6.5,  92,  5.4,  8.4, 101,16
04:23,  85,  6.5,  91,  5.6,  8.7,  83,32
04:24,  90,  4.5,  90,  5.6,  7.5,  84,32
04:25,  82,  6.1,  88,  5.6,  7.4,  76,34
04:26, 102,  5.6,  87,  5.6,  8.2,  80,10
04:27,  88,  6.0,  88,  5.3,  6.8, 120, 4
04:28,  75,  2.9,  88,  5.3,  6.9, 104,42
04:29, 103,  1.6,  88,  5.2,  7.2,  89,19
04:30,  64,  2.8,  88,  5.2, 10.0,  87,24
04:31,  89,  4.0,  87,  5.0,  5.9,  75,19
04:32, 120,  8.5,  88,  4.9,  8.8, 105,59
04:33,  86,  4.2,  90,  4.8,  8.5, 120, 0
04:34, 101,  3.2,  89,  4.7,  6.4,  61,48
04:35, 100,  6.5,  91,  4.7,  7.4,  94,45
04:36,  77,  4.0,  92,  4.8,  8.5,  88,30
04:37,  55,  3.2,  91,  4.8,  5.4, 101,36
04:38,  54,  3.3,  91,  4.6,  4.6,  67,45
04:39,  98,  4.8,  90,  4.5,  6.1,  76, 3
04:40,  93,  5.1,  89,  4.5,  7.7, 100,54
04:41,  78,  3.6,  89,  4.6,  7.0,  93,14
04:42,  89,  6.3,  88,  4.6,  9.5,  83,34
04:43,  86,  3.7,  87,  4.6,  6.7,  88,13
04:44,  91,  5.7,  89,  4.6,  5.6,  91, 0
04:45, 102,  2.3,  89,  4.4,  5.7,  91, 0
04:46, 120,  3.1,  91,  4.2,  6.8, 129,50
04:47, 104,  3.0,  92,  4.2,  5.8,  96,21
04:48,  99,  4.8,  91,  4.3,  6.5,  77,44
04:49,  85,  4.1,  92,  4.2,  4.8,  78,20
04:50, 103,  5.8,  92,  4.1,  8.7,  92,29
04:51,  84,  5.1,  92,  4.2,  7.2,  97,24
04:52,  65,  3.4,  91,  4.0,  7.4,  80, 8
04:53,  91,  5.0,  91,  4.1,  7.4,  87, 9
04:54,  57,  3.5,  89,  4.1,  6.5,  89, 2
04:55,  75,  6.6,  88,  4.2,  6.6,  74,59
04:56,  96,  6.4,  86,  4.4,  8.9,  84,38
04:57,  66,  3.0,  84,  4.6,  7.0,  88, 4
04:58,  70,  2.7,  84,  4.5,  5.3,  69,39
04:59,  70,  2.6,  82,  4.5,  4.7,  96,49
05:00,  89,  6.3,  81,  4.4,  7.2,  45, 7
05:01,  68,  4.8,  80,  4.3,  6.3,  89, 0
05:02,  75,  1.8,  79,  4.2,  5.5,  78,19
05:03,  96,  5.7,  79,  4.1,  6.7,  84,27
05:04,  86,  6.0,  80,  4.1,  6.5,  79,58
05:05,  95,  2.0,  78,  4.2,  6.1,  87, 2
05:06,  79,  4.3,  78,  4.0,  6.5,  90,37
05:07,  87,  3.9,  79,  3.9,  5.7,  91,34
05:08,  86,  6.2,  80,  3.9,  6.1,  88, 0
05:09,  78,  1.8,  81,  4.0,  7.4,  68, 2
05:10,  94,  4.0,  83,  3.9,  4.7,  84,54
05:11, 109,  4.9,  85,  3.8,  5.2,  90,44
05:12,  99,  1.6,  88,  3.7,  4.9, 109, 0
05:13,  90,  3.2,  89,  3.7,  5.2,  98,21
05:14, 122,  2.5,  90,  3.5,  3.7, 102,55
05:15,  94,  4.0,  92,  3.4,  6.3,  93,11
05:16,  76,  1.7,  95,  3.4,  5.2, 133,16
05:17,  96,  3.4,  96,  3.3,  4.7,  89,31
05:18,  99,  6.4,  97,  3.3,  8.4, 103,48
05:19, 109,  3.9,  98,  3.3,  7.5,  94, 5
05:20, 103,  5.5,  98,  3.5,  6.3,  95,51
05:21, 112,  3.6, 100,  3.7,  8.3,  93,46
05:22,  99,  3.3, 102,  3.8,  6.6, 116,22
05:23,  69,  4.7, 103,  3.9,  5.8, 115,12
05:24, 106,  6.1, 104,  4.0,  6.6,  88,42
05:25,  95,  3.9, 105,  4.3,  9.8,  96,14
05:26, 119,  4.1, 106,  4.5,  8.2, 102, 5
05:27, 124,  9.0, 108,  4.7,  9.1, 122, 0
05:28, 126,  4.0, 109,  4.8,  9.0, 124, 0
05:29, 130,  5.4, 111,  4.8,  5.8, 136,31
05:30,  94,  7.2, 112,  4.9,  9.3, 124,17
05:31, 123,  2.8, 111,  4.9,  7.2,  94, 0
05:32, 102,  4.8, 110,  5.0,  8.3,  93,30
05:33, 115,  5.3, 112,  5.2,  9.9, 114,20
05:34, 102,  5.1, 112,  5.3,  8.1, 123,12
05:35, 118,  5.7, 113,  5.2,  9.3,  99,11
05:36, 102,  3.7, 112,  5.2,  8.6, 112, 3
05:37, 115,  3.6, 111,  5.3,  8.8,  91, 6
05:38, 110,  3.6, 111,  5.2,  6.9, 120,41
05:39,  88,  2.9, 110,  5.3,  8.7, 114,27
05:40,  97,  4.4, 110,  5.2,  7.9,  95,19
05:41, 126,  6.3, 110,  5.3, 11.0,  90, 7
05:42, 115,  5.2, 112,  5.3,  7.4, 123,43
05:43, 110,  6.9, 111,  5.1,  8.7, 121, 8
05:44, 114,  4.5, 111,  5.2,  9.6, 106, 5
05:45, 120,  5.9, 111,  5.2, 10.2,  93,43
05:46, 137, 10.0, 111,  5.3,  9.9, 138, 0
05:47, 110,  2.4, 114,  5.2, 10.1, 119, 5
05:48, 123,  6.3, 115,  5.4,  9.0, 125,16
05:49, 120,  4.0, 117,  5.3,  6.5, 120, 1
05:50, 124,  9.6, 117,  5.3,  9.8, 111,58
05:51, 103,  9.4, 117,  5.3, 10.0, 106,59
05:52, 126,  2.1, 116,  5.4, 10.7, 104,24
05:53, 112,  5.0, 116,  5.3,  7.4, 108,33
05:54,  97,  5.1, 115,  5.3, 11.3,  89,50
05:55, 128,  4.8, 116,  5.2,  7.4, 115,47
05:56, 127,  5.7, 116,  5.2,  8.5, 125,37
05:57, 135,  3.8, 115,  5.1,  7.4, 119,23
05:58, 136,  7.6, 115,  4.9,  8.5, 117,55
05:59, 115,  5.5, 114,  5.1,  9.0, 105,50
06:00, 102,  6.7, 114,  5.2,  8.7, 116,50
06:01, 142,  1.2, 115,  5.0,  7.6, 111, 2
06:02, 118,  5.0, 116,  4.8,  6.2, 124,47
06:03, 130,  4.6, 116,  4.8,  6.6, 130,41
06:04,  89,  5.8, 117,  4.8,  9.9, 134,44
06:05, 111,  3.4, 117,  4.7,  8.2, 129,47
06:06, 177,  0.8, 119,  4.7,  8.0, 118,24
06:07, 116,  3.6, 118,  4.7,  8.2, 116, 9
06:08, 114,  7.0, 117,  4.7,  7.4, 121,37
06:09,  94,  5.7, 117,  4.6,  7.1, 114, 0
06:10, 104,  2.2, 117,  4.4,  5.7,  94, 0
06:11, 123,  3.2, 116,  4.3,  5.2, 118,51
06:12, 148,  3.0, 116,  4.3,  4.8, 110,29
06:13, 105,  2.9, 116,  4.2,  6.1, 143,27
06:14, 106,  2.4, 116,  4.1,  5.6, 104, 3
06:15, 113,  5.5, 115,  4.0,  6.4, 109,57
06:16, 127,  2.6, 113,  3.9,  7.4, 105,32
06:17, 119,  6.4, 113,  4.0,  9.6, 126,23
06:18,  89,  6.6, 113,  3.9,  6.9, 134,20
06:19,  93,  6.4, 112,  4.0,  7.6,  91,47
06:20, 105,  5.0, 111,  4.2, 10.0, 110,18
06:21,  74,  3.1, 111,  4.3,  5.3, 125,44
06:22,  88,  2.7, 109,  4.4,  9.1,  89,13
06:23,  98,  3.4, 108,  4.6,  8.9, 109,41
06:24, 112,  5.2, 107,  4.8,  7.9,  87,40
06:25,  99,  3.5, 107,  4.9,  6.9,  95,35
06:26, 125,  4.9, 107,  5.0,  8.9, 113,11
06:27,  86,  2.8, 107,  4.9,  6.7, 114,25
06:28, 138,  4.5, 108,  4.9,  8.2, 110, 8
06:29,  74,  3.1, 108,  4.8,  7.5, 114, 6
06:30, 124,  3.9, 107,  4.7,  6.8,  89,10
06:31,  99,  3.3, 107,  4.7,  5.3, 103,41
06:32,  77,  2.4, 107,  4.7,  7.7, 112,26
06:33, 143,  4.6, 107,  4.5,  6.3,  83,41
06:34, 115,  7.4, 109,  4.5,  8.8, 117,25
06:35, 124,  3.0, 109,  4.6,  8.1, 114,37
06:36, 112,  8.9, 109,  4.5,  9.2, 123,58
06:37,  97,  3.7, 109,  4.4,  8.9, 112, 0
06:38,  88,  4.7, 108,  4.3,  5.2, 115,54
06:39,  98,  7.0, 109,  4.3,  8.2, 123,48
06:40, 104,  4.3, 110,  4.3,  7.7, 116,16
06:41,  77,  2.6, 110,  4.6, 11.1, 103,20
06:42, 117,  2.8, 111,  4.7,  7.3, 112,23
06:43, 102,  5.1, 111,  4.8,  7.9, 113,34
06:44, 111,  3.9, 110,  4.7,  8.4, 104,22
06:45,  81,  1.5, 110,  4.6,  7.3, 115,29
06:46,  87,  4.1, 110,  4.7,  8.8, 119,42
06:47,  84,  7.8, 108,  5.0,  8.7,  88,55
06:48, 125,  2.1, 108,  5.0,  7.8,  84, 0
06:49, 135,  3.1, 107,  4.9,  7.1, 106,39
06:50, 121,  4.9, 108,  4.8,  6.0, 130,56
06:51, 118,  7.3, 109,  4.7,  7.7, 113,23
06:52, 112,  2.6, 109,  4.5,  7.7, 130, 8
06:53,  87,  4.1, 110,  4.5,  9.6, 131,19
06:54, 113,  6.2, 110,  4.6,  7.0, 109,29
06:55,  82,  4.5, 109,  4.6,  6.7, 115, 1
06:56,  92,  2.9, 109,  4.6,  8.4, 102,31
06:57, 105,  4.5, 110,  4.6,  7.1, 125,43
06:58,  75,  5.1, 110,  4.6,  7.4, 123,22
06:59, 134,  4.8, 110,  4.6,  7.0, 130,55
07:00, 113,  4.9, 110,  4.7,  8.3, 119,51
07:01,  99,  5.1, 110,  4.6,  6.4, 114,46
07:02, 105,  5.0, 109,  4.7,  6.9, 100,54
07:03, 140,  6.3, 109,  4.7,  7.9, 116,46
07:04, 102,  6.6, 109,  4.8,  8.8,  95,34
07:05, 125,  3.5, 109,  4.8,  6.7, 101, 0
07:06,  98,  3.9, 109,  4.6,  5.1,  96,11
07:07, 111,  5.7, 109,  4.5,  6.5, 102,27
07:08, 107,  3.6, 110,  4.4,  5.7, 111, 0
07:09,  75,  4.9, 109,  4.4,  8.3,  74,56
07:10, 101,  2.9, 108,  4.3,  7.4,  92, 4
07:11, 112,  2.1, 107,  4.4,  7.8,  99,21
07:12, 114,  3.2, 106,  4.2,  4.8, 109,35
07:13,  92,  3.6, 105,  4.0,  5.2, 129,30
07:14, 128,  1.9, 106,  3.7,  5.7,  78, 3
07:15, 109,  3.0, 105,  3.6,  5.0,  94,12
07:16,  97,  4.6, 106,  3.6,  7.0,  97,49
07:17, 110,  4.7, 106,  3.5,  6.0, 115,17
07:18,  91,  3.1, 106,  3.5,  6.5, 120,42
07:19,  87,  6.4, 106,  3.6,  6.8,  88,10
07:20, 124,  4.8, 106,  3.7,  9.4, 116,50
07:21, 132,  2.6, 107,  3.6,  6.2,  59, 9
07:22, 109,  3.4, 109,  3.9,  9.9, 121,25
07:23, 128,  2.4, 109,  4.0,  8.2,  90, 6
07:24,  57,  2.5, 108,  4.2,  6.5, 111,41
07:25, 102,  4.7, 108,  4.3,  6.0, 102,32
07:26,  98,  3.5, 107,  4.4,  6.6,  92,19
07:27,  96,  5.4, 107,  4.4,  6.6, 104,23
07:28, 115,  6.0, 106,  4.7,  9.8, 106,43
07:29, 128,  3.9, 108,  4.6,  6.0, 115, 0
07:30, 111,  5.7, 109,  4.3,  5.6, 111, 0
07:31, 105,  5.7, 109,  4.4,  7.0, 116,50
07:32, 117,  4.4, 108,  4.3,  7.9, 108,18
07:33,  98,  4.2, 106,  4.3,  7.2, 101,45
07:34,  93,  4.5, 107,  4.3,  9.3, 105,52
07:35, 127,  5.9, 108,  4.4,  7.9,  99, 3
07:36, 117,  5.5, 109,  4.3,  7.9, 129,54
07:37,  90,  3.5, 110,  4.5, 10.5, 110,35
07:38, 112,  4.8, 110,  4.3,  8.7, 100,13
07:39, 119,  4.2, 110,  4.5,  7.1, 135, 7
07:40, 115,  6.1, 109,  4.6,  6.2, 121,59
07:41, 104,  4.8, 109,  4.5,  6.5, 112,41
07:42, 108,  5.4, 109,  4.5,  6.7, 105,55
07:43, 133,  2.5, 112,  4.5,  7.6, 109,13
