00:01,   0,  0.0, 111,  1.6,  1.2, 128,27
00:02,   0,  0.0, 113,  1.3,  0.0,   0, 0
00:03,   0,  0.0, 114,  1.1,  0.2, 109,28
00:04,  59,  2.1, 115,  1.0,  2.4, 113,37
00:05,  79,  1.1, 113,  1.0,  2.5,  86, 2
00:06, 120,  0.7, 114,  1.0,  1.9,  95, 3
00:07, 142,  0.8, 114,  0.9,  0.9,  89,43
00:08, 130,  2.4, 117,  0.9,  3.4, 129,36
00:09,  84,  2.5, 114,  1.0,  2.7, 113, 9
00:10,  66,  2.3, 107,  1.2,  4.0, 101,22
00:11,  71,  0.7, 101,  1.3,  2.6,  81,14
00:12, 112,  1.0, 102,  1.4,  1.9, 128,42
00:13,  50,  1.0,  99,  1.5,  1.9, 108, 6
00:14,  30,  0.8,  94,  1.4,  1.0,  53, 1
00:15,   4,  1.0,  89,  1.3,  1.1,  15, 4
00:16,  96,  0.1,  80,  1.3,  1.3,  16,36
00:17,  58,  0.8,  78,  1.2,  0.8,  36,55
00:18,  76,  2.1,  69,  1.1,  2.0,  74, 0
00:19,  94,  1.7,  65,  1.1,  2.3,  83, 5
00:20,  81,  1.7,  67,  1.0,  2.1, 105,14
00:21,  55,  0.1,  67,  0.9,  1.7,  81, 0
00:22,   0,  0.0,  62,  0.8,  0.5,  68,12
00:23,  97,  0.2,  62,  0.7,  0.9,  50,22
00:24,  48,  0.8,  65,  0.8,  1.8,  79,12
00:25,  39,  1.3,  69,  0.9,  1.6,  69, 7
00:26,   0,  0.0,  71,  0.9,  1.7,  36,22
00:27,  42,  1.1,  70,  0.9,  1.4,  21,20
00:28,  42,  0.3,  69,  0.9,  1.1,  45,11
00:29,   0,  0.0,  66,  0.7,  0.6,  32,35
00:30,   0,  0.0,  61,  0.6,  0.2,  51,49
00:31,  71,  0.4,  58,  0.6,  0.9,  46,33
00:32, 100,  0.4,  57,  0.6,  0.9,  55,17
00:33, 147,  0.3,  56,  0.6,  0.4, 100, 0
00:34,  98,  0.6,  58,  0.5,  0.9,  93,40
00:35,  94,  0.8,  62,  0.4,  1.0,  81,12
00:36, 124,  1.9,  74,  0.5,  1.9, 127,58
00:37, 133,  1.1,  84,  0.6,  2.2, 135, 4
00:38,   0,  0.0,  94,  0.6,  1.4, 132, 4
00:39,  99,  0.4,  98,  0.6,  1.9, 120,46
00:40, 164,  0.9, 101,  0.8,  1.8,  95, 6
00:41,   0,  0.0, 107,  0.7,  0.9, 164, 0
00:42,  70,  0.6, 113,  0.7,  0.9, 117,38
00:43,  89,  1.7, 110,  0.8,  1.9,  94,51
00:44,  64,  1.3, 104,  0.9,  2.1,  70,50
00:45, 109,  0.5, 103,  1.0,  1.6,  67,16
00:46,  75,  0.6, 100,  0.9,  1.2, 122,14
00:47,  74,  0.7,  94,  0.8,  1.1,  37,25
00:48,  57,  0.0,  90,  0.8,  0.9,  75, 3
00:49,   0,  0.0,  86,  0.8,  1.0,  57,35
00:50,  74,  0.6,  82,  0.7,  0.6,  77,58
00:51,   0,  0.0,  81,  0.7,  0.6,  74, 0
00:52,  26,  0.7,  76,  0.6,  0.8,  41,53
00:53, 157,  0.4,  73,  0.5,  0.7,  27, 0
00:54, 129,  1.5,  78,  0.5,  1.8, 103,51
00:55, 139,  0.2,  83,  0.4,  1.5, 129, 0
00:56, 108,  1.2,  86,  0.4,  1.2, 109, 0
00:57,   0,  0.0,  89,  0.5,  3.1,  78,27
00:58,   0,  0.0,  94,  0.6,  2.0, 135,36
00:59, 148,  0.3, 106,  0.6,  1.7, 108, 6
01:00, 117,  3.0, 109,  0.8,  3.3, 122,47
01:01, 134,  2.1, 117,  1.0,  3.5, 168,50
01:02, 172,  3.0, 125,  1.1,  3.0, 171, 0
01:03, 174,  1.5, 131,  1.3,  3.1, 170,22
01:04,  89,  0.8, 134,  1.3,  2.6, 159,19
01:05, 109,  1.6, 134,  1.5,  2.5, 117,20
01:06, 147,  2.8, 134,  1.6,  4.4, 131,43
01:07, 107,  1.4, 141,  1.7,  3.5, 149, 6
01:08, 127,  1.8, 141,  1.8,  2.6, 111,51
01:09, 133,  2.9, 139,  1.8,  2.8, 132,59
01:10, 141,  1.0, 140,  1.9,  3.5, 129, 4
01:11,  95,  2.7, 137,  1.9,  3.5, 119,51
01:12, 115,  3.7, 132,  2.1,  5.0, 125,46
01:13,  89,  1.4, 129,  2.1,  3.8, 127,21
01:14, 102,  1.3, 126,  2.1,  1.8, 122, 2
01:15, 121,  1.9, 124,  2.0,  2.1,  89,19
01:16, 112,  2.0, 123,  1.9,  2.5, 117,54
01:17,  97,  0.3, 120,  1.8,  2.3, 115,19
01:18, 180,  0.9, 121,  1.8,  1.3, 117,19
01:19, 130,  4.3, 123,  1.7,  4.2, 131, 0
01:20, 107,  1.1, 123,  1.8,  4.3, 123, 1
01:21, 166,  1.0, 125,  1.8,  2.9, 149,52
01:22, 111,  1.3, 127,  1.6,  3.3, 149,19
01:23, 124,  2.6, 128,  1.5,  2.8, 127,54
01:24, 129,  2.0, 130,  1.6,  2.7, 136,19
01:25,  81,  1.3, 134,  1.8,  3.3, 165,38
01:26, 123,  3.0, 134,  1.8,  3.0, 128,59
01:27, 142,  1.5, 136,  1.8,  3.0, 123, 0
01:28, 124,  1.0, 134,  1.8,  1.8, 111,32
01:29, 147,  1.3, 133,  1.8,  1.9, 127,25
01:30, 125,  1.5, 133,  1.7,  2.6, 120,37
01:31, 164,  0.5, 132,  1.6,  1.7, 120,10
01:32, 150,  1.8, 132,  1.6,  2.8, 144,21
01:33, 129,  1.8, 132,  1.7,  2.5, 125,18
01:34, 125,  0.6, 131,  1.5,  2.0, 134, 2
01:35,  93,  1.7, 125,  1.5,  2.0,  69,23
01:36, 104,  2.5, 124,  1.5,  3.0, 106,30
01:37, 125,  1.9, 122,  1.6,  3.2, 135,36
01:38,  77,  1.2, 119,  1.6,  2.0, 112,35
01:39,  93,  2.7, 115,  1.5,  2.7,  92, 0
01:40,  92,  1.6, 113,  1.5,  2.8,  96, 0
01:41,  62,  1.6, 110,  1.6,  2.3, 101, 7
01:42,  88,  2.7, 102,  1.6,  3.0,  53,31
01:43,  77,  1.2,  96,  1.6,  2.8,  79,16
01:44,  86,  1.9,  93,  1.7,  3.1, 100,21
01:45,  73,  0.9,  92,  1.7,  1.9,  86, 0
01:46,  90,  2.7,  89,  1.7,  2.8,  89,51
01:47,  77,  1.5,  86,  1.6,  2.7,  90, 0
01:48,  91,  1.9,  85,  1.7,  3.5,  93, 7
01:49,  96,  2.4,  86,  1.8,  3.2,  98, 3
01:50,  70,  0.1,  86,  1.7,  2.4,  96, 0
01:51, 100,  1.5,  87,  1.6,  1.7,  88,45
01:52,  89,  1.0,  92,  1.6,  2.3, 105, 8
01:53,  92,  1.4,  95,  1.5,  1.8, 128,27
01:54, 120,  0.2,  97,  1.3,  1.6, 102, 1
01:55, 194,  0.3, 105,  1.3,  0.9, 195,38
01:56, 143,  1.4, 109,  1.1,  1.5, 140,59
01:57,  63,  0.5, 110,  1.1,  2.0,  88,49
01:58,  56,  0.4, 111,  1.0,  2.0, 107,29
01:59, 125,  0.6, 113,  0.8,  0.6, 119,58
02:00, 100,  1.0, 110,  0.8,  2.5, 100,17
02:01,  96,  0.6, 109,  0.8,  1.6,  82,10
02:02,  74,  0.2, 107,  0.7,  1.3, 123,41
02:03, 117,  0.5, 108,  0.7,  1.8, 115,27
02:04,  75,  0.4, 109,  0.7,  1.2, 164,15
02:05,  90,  0.8, 102,  0.7,  1.5,  75,46
02:06,  90,  0.8, 101,  0.8,  2.0,  81,19
02:07, 110,  1.0, 101,  0.8,  2.2,  89,38
02:08, 103,  0.9, 100,  0.9,  3.0,  99,25
02:09, 124,  1.4, 100,  1.0,  2.9, 116,24
02:10, 178,  1.1, 104,  1.1,  2.5, 115,22
02:11, 217,  0.8, 110,  1.0,  1.1, 178, 0
02:12,   0,  0.0, 119,  1.1,  1.4, 193,14
02:13, 201,  0.8, 126,  1.0,  1.0, 209,26
02:14, 220,  0.1, 133,  1.1,  1.1, 210,13
02:15,   0,  0.0, 138,  1.0,  0.1, 216, 1
02:16, 283,  0.7, 149,  0.9,  0.8, 293,56
02:17,   0,  0.0, 170,  0.8,  1.0, 312, 4
02:18,   0,  0.0, 194,  0.7,  0.7, 341,30
02:19,  65,  0.1, 214,  0.5,  0.6,  75,23
02:20,   0,  0.0, 239,  0.3,  0.3,  21, 3
02:21, 158,  1.0, 241,  0.3,  1.0, 156,58
02:22, 126,  0.6, 224,  0.4,  1.8, 118,48
02:23,  65,  0.2, 153,  0.4,  1.0, 129, 5
02:24, 143,  0.7, 111,  0.3,  0.7, 154,49
02:25,   0,  0.0, 118,  0.4,  0.7, 143, 0
02:26, 202,  0.4, 132,  0.4,  0.6, 250,14
02:27,  12,  0.2, 126,  0.3,  0.6, 205, 2
02:28, 224,  0.3, 132,  0.3,  0.5,   9,21
02:29, 153,  0.4, 145,  0.3,  1.4, 207, 8
02:30, 131,  0.3, 147,  0.4,  2.2, 160, 8
02:31, 122,  0.8, 146,  0.5,  2.1, 150,15
02:32, 151,  2.2, 150,  0.6,  2.8, 133,50
02:33,   0,  0.0, 152,  0.6,  2.2, 151, 0
02:34,  98,  1.9, 147,  0.6,  2.0, 110,57
02:35, 144,  2.5, 142,  0.8,  2.5, 147,59
02:36,  63,  0.7, 133,  0.9,  2.5, 144, 0
02:37, 120,  1.8, 129,  1.0,  2.5,  86,58
02:38, 203,  1.1, 132,  1.1,  1.8, 120, 0
02:39, 123,  1.0, 130,  1.1,  1.6, 145,45
02:40, 161,  1.7, 131,  1.2,  3.9, 152,26
02:41,  97,  0.4, 130,  1.2,  1.7, 161, 0
02:42, 167,  1.3, 127,  1.1,  2.1, 154,43
02:43,  96,  1.0, 129,  1.1,  2.0, 156,34
02:44,  64,  0.7, 129,  1.2,  1.5, 137,55
02:45, 110,  1.8, 126,  1.1,  1.9, 106,15
02:46,  63,  0.6, 125,  1.1,  3.3, 115,25
02:47, 165,  0.5, 128,  1.0,  0.7,  66, 1
02:48, 129,  2.1, 126,  1.1,  2.5, 118,54
02:49, 111,  0.7, 125,  1.2,  2.7, 178,23
02:50, 150,  1.6, 124,  1.1,  2.0, 154,45
02:51, 358,  0.1, 123,  1.1,  1.6, 150, 0
02:52,   0,  0.0, 118,  0.9,  0.6,  30, 5
02:53,   0,  0.0, 115,  0.8,  0.0,   0, 0
02:54,   0,  0.0, 116,  0.7,  0.0,   0, 0
02:55,  46,  0.2, 118,  0.6,  0.4,  58,52
02:56,  97,  0.2, 114,  0.5,  0.6,  70,34
02:57,   0,  0.0, 114,  0.5,  0.4,  75,39
02:58,   0,  0.0, 106,  0.3,  0.0,   0, 0
02:59,  44,  0.1,  89,  0.2,  0.3,  46,55
03:00,  45,  0.7,  65,  0.1,  0.8,  45,55
03:01,   0,  0.0,  49,  0.1,  0.8,  33,20
03:02,   0,  0.0,  57,  0.2,  1.0,  61,21
03:03, 263,  0.2,  56,  0.2,  0.2, 250,58
03:04, 112,  1.0,  59,  0.2,  1.0, 111, 0
03:05, 292,  0.5,  55,  0.2,  1.0, 113, 1
03:06,   0,  0.0,  48,  0.2,  0.8, 242, 9
03:07,   0,  0.0,  41,  0.2,  0.0,   0, 0
03:08,   0,  0.0,  41,  0.2,  0.0,   0, 0
03:09,   0,  0.0,  41,  0.2,  0.0,   0, 0
03:10,   0,  0.0,  42,  0.1,  0.0,   0, 0
03:11,   0,  0.0, 229,  0.1,  0.0,   0, 0
03:12,   0,  0.0, 241,  0.1,  0.0,   0, 0
03:13, 155,  0.1, 231,  0.1,  0.4,  83,47
03:14,   0,  0.0, 220,  0.1,  0.4, 153,19
03:15,   0,  0.0, 191,  0.1,  0.0,   0, 0
03:16,   0,  0.0, 109,  0.0,  0.4, 120,34
03:17,   0,  0.0, 109,  0.0,  0.0,   0, 0
03:18,   0,  0.0, 109,  0.0,  0.0,   0, 0
03:19, 323,  0.0, 109,  0.0,  0.0,   0, 0
03:20, 323,  0.1,  65,  0.0,  0.4, 326,12
03:21,   0,  0.0,  65,  0.0,  0.1, 323, 0
03:22,   0,  0.0,  65,  0.0,  0.0,   0, 0
03:23,   0,  0.0, 358,  0.0,  0.4,  13,36
03:24, 253,  0.6, 332,  0.1,  0.6, 254,59
03:25, 118,  0.5, 352,  0.1,  0.7,  46,46
03:26,   0,  0.0, 349,  0.1,  0.6, 117, 1
03:27,   0,  0.0, 344,  0.1,  0.5, 335,22
03:28,   0,  0.0, 344,  0.1,  0.0,   0, 0
03:29,   0,  0.0, 350,  0.1,  0.6,  11,40
03:30, 282,  0.1, 357,  0.1,  0.0, 285,59
03:31,   0,  0.0, 332,  0.2,  1.5, 215,20
03:32,   0,  0.0, 344,  0.2,  0.5,  73, 7
03:33,  19,  0.3, 335,  0.2,  0.8, 337,39
03:34,  96,  0.2,  24,  0.2,  1.1, 108,33
03:35,  59,  1.3,  41,  0.2,  1.3,  58, 0
03:36,  87,  0.8,  51,  0.3,  1.6,  73,26
03:37,  58,  0.8,  63,  0.4,  1.2,  35,37
03:38, 141,  0.6,  69,  0.5,  1.4,  95,38
03:39,  32,  0.8,  74,  0.5,  0.9,  54,58
03:40, 142,  0.7,  77,  0.6,  1.4,  55, 9
03:41,  62,  0.6,  74,  0.6,  1.1, 115, 8
03:42,   0,  0.0,  71,  0.6,  0.6,  62, 0
03:43,  71,  0.1,  74,  0.6,  0.2,  60,46
03:44,  79,  0.0,  74,  0.5,  0.1,  71, 0
03:45, 149,  0.1,  74,  0.5,  0.7,  83,16
03:46,  88,  1.5,  77,  0.5,  1.5,  89, 0
03:47, 103,  1.1,  81,  0.5,  2.0,  63, 3
03:48,   0,  0.0,  88,  0.5,  1.8, 165,34
03:49,   0,  0.0,  95,  0.4,  0.8, 129,22
03:50, 135,  0.9, 101,  0.4,  2.2, 114,33
03:51,   0,  0.0, 117,  0.4,  0.9, 135, 0
03:52,  93,  0.4, 123,  0.5,  1.6, 185,11
03:53,   0,  0.0, 126,  0.5,  0.4,  93, 0
03:54,   0,  0.0, 127,  0.5,  0.8, 121,24
03:55, 154,  0.2, 135,  0.6,  1.2, 161,29
03:56, 138,  0.1, 135,  0.6,  1.5, 101,24
03:57, 142,  0.4, 144,  0.5,  1.1, 180,53
03:58,   0,  0.0, 143,  0.5,  0.8, 174, 4
03:59,  80,  1.1, 139,  0.5,  1.2,  78,56
04:00,  74,  0.1, 132,  0.4,  1.3,  62,38
04:01,   0,  0.0, 131,  0.4,  0.4, 177,39
04:02, 164,  2.5, 132,  0.4,  2.5, 165, 0
04:03, 141,  0.5, 136,  0.6,  3.1, 145,13
04:04, 128,  0.4, 137,  0.6,  1.1, 148,33
04:05,   0,  0.0, 137,  0.6,  1.8, 139, 9
04:06, 173,  0.2, 145,  0.6,  0.7, 167,38
04:07,   0,  0.0, 139,  0.6,  1.2, 142, 5
04:08,   0,  0.0, 137,  0.6,  0.4, 121,28
04:09, 259,  0.7, 150,  0.6,  0.8, 259,58
04:10,   0,  0.0, 163,  0.5,  1.2, 230, 3
04:11, 122,  0.6, 162,  0.5,  1.0, 195,40
04:12,   0,  0.0, 162,  0.5,  0.8, 164, 6
04:13, 215,  0.1, 165,  0.3,  0.1, 215, 0
04:14, 156,  1.4, 172,  0.3,  1.4, 162,59
04:15, 176,  3.1, 171,  0.4,  3.1, 176, 0
04:16, 181,  0.7, 173,  0.5,  3.2, 174, 1
04:17, 133,  1.9, 179,  0.6,  1.9, 132, 0
04:18, 150,  2.6, 175,  0.7,  3.1, 139, 4
04:19, 146,  2.3, 168,  0.9,  2.8, 167,17
04:20, 234,  0.1, 165,  1.0,  2.3, 146, 0
04:21, 175,  1.6, 164,  1.2,  2.2, 146,13
04:22, 165,  0.8, 163,  1.3,  1.9, 165,26
04:23, 122,  0.6, 163,  1.4,  2.5, 179,22
04:24,   0,  0.0, 161,  1.4,  1.7, 153, 8
04:25, 180,  0.2, 163,  1.3,  1.7, 172,20
04:26,   0,  0.0, 162,  1.2,  0.4, 222, 4
04:27, 198,  0.8, 163,  1.1,  1.8, 203,46
04:28, 163,  0.9, 167,  1.0,  0.8, 198, 0
04:29, 182,  0.7, 167,  0.9,  2.4, 152,35
04:30, 160,  0.8, 166,  1.0,  2.5, 136,21
04:31, 172,  1.6, 168,  0.9,  2.2, 185,48
04:32, 151,  1.3, 168,  0.9,  1.6, 172, 0
04:33, 129,  1.5, 167,  0.9,  2.0, 151,43
04:34, 153,  2.1, 168,  1.0,  2.4, 177,16
04:35, 196,  2.2, 167,  1.1,  2.5, 181,57
04:36, 213,  0.8, 169,  1.2,  2.7, 189,25
04:37, 168,  1.9, 169,  1.3,  1.9, 172,58
04:38, 143,  1.0, 170,  1.3,  1.9, 168, 0
04:39, 195,  3.4, 173,  1.4,  4.0, 182,52
04:40, 179,  0.3, 176,  1.3,  3.6, 193, 3
04:41, 212,  1.0, 179,  1.4,  2.9, 206,44
04:42, 119,  2.1, 180,  1.3,  3.2, 195,54
04:43, 209,  2.5, 181,  1.5,  4.3, 156, 7
04:44, 204,  2.5, 183,  1.5,  2.5, 209, 0
04:45, 196,  1.8, 186,  1.5,  2.8, 186, 2
04:46, 179,  2.5, 184,  1.5,  3.7, 158,53
04:47, 197,  1.8, 183,  1.7,  4.1, 144,12
04:48, 174,  2.0, 183,  1.8,  3.8, 192,40
04:49, 125,  1.9, 183,  1.7,  2.7, 161,31
04:50, 197,  2.6, 180,  1.8,  2.9, 179,58
04:51, 165,  1.8, 177,  1.8,  3.4, 205,12
04:52, 165,  2.8, 177,  1.9,  2.8, 166, 0
04:53, 186,  1.8, 176,  1.8,  2.8, 163, 0
04:54, 171,  3.5, 175,  1.8,  3.4, 184,58
04:55, 172,  2.6, 173,  1.9,  4.0, 157, 2
04:56, 168,  2.2, 173,  1.9,  3.6, 167,44
04:57, 193,  1.6, 172,  1.8,  2.2, 168, 0
04:58, 183,  1.9, 172,  1.7,  2.4, 148,13
04:59, 161,  0.8, 173,  1.7,  2.0, 183,20
05:00, 182,  2.5, 175,  1.7,  2.5, 181,48
05:01, 193,  2.7, 175,  1.8,  3.8, 171,27
05:02, 176,  1.4, 176,  1.8,  3.1, 193, 5
05:03, 198,  2.1, 178,  1.8,  2.5, 152,47
05:04, 201,  0.8, 179,  1.7,  2.5, 192,17
05:05, 170,  3.1, 179,  1.7,  3.2, 181,27
05:06, 207,  1.6, 179,  1.7,  3.3, 177,36
05:07, 192,  1.3, 180,  1.8,  2.6, 170,45
05:08, 195,  0.9, 180,  1.9,  3.2, 181,14
05:09, 172,  2.3, 179,  1.9,  3.0, 189,54
05:10, 195,  0.4, 178,  1.9,  2.4, 168, 1
05:11, 254,  0.3, 180,  1.7,  1.7, 188, 4
05:12, 126,  0.7, 181,  1.7,  2.1, 194,37
05:13, 196,  1.5, 182,  1.6,  2.2, 185,26
05:14, 191,  1.8, 184,  1.6,  1.7, 192, 0
05:15, 205,  1.4, 185,  1.6,  3.0, 200,27
05:16, 221,  4.2, 188,  1.6,  4.3, 208,58
05:17, 173,  2.4, 191,  1.6,  4.2, 221, 0
05:18, 173,  1.7, 193,  1.6,  3.0, 188,11
05:19, 192,  2.7, 194,  1.6,  2.8, 200, 7
05:20, 207,  1.8, 198,  1.7,  2.8, 224,56
05:21, 200,  1.8, 198,  1.8,  2.5, 203, 8
05:22, 183,  1.4, 199,  1.8,  2.5, 207,15
05:23, 200,  1.8, 199,  1.9,  3.1, 181,21
05:24, 180,  0.9, 197,  1.9,  2.5, 188,47
05:25, 166,  0.6, 198,  1.8,  2.8, 195,33
05:26, 189,  2.6, 197,  1.7,  2.5, 189, 0
05:27, 182,  1.9, 196,  1.6,  2.7, 189, 0
05:28, 189,  1.4, 195,  1.6,  2.5, 180,44
05:29, 251,  0.3, 195,  1.5,  2.3, 186,28
05:30, 201,  0.8, 195,  1.4,  1.7, 206,12
05:31, 208,  3.1, 195,  1.3,  3.5, 193,51
05:32, 143,  0.3, 196,  1.3,  3.4, 200, 1
05:33, 218,  1.9, 197,  1.4,  3.1, 210,20
05:34, 208,  0.7, 197,  1.4,  1.9, 218, 0
05:35, 168,  1.1, 197,  1.4,  2.0, 172,42
05:36, 186,  2.2, 195,  1.4,  2.1, 186, 0
05:37, 177,  1.8, 194,  1.4,  3.1, 184,24
05:38, 188,  2.7, 192,  1.4,  2.8, 185,58
05:39, 131,  0.7, 190,  1.4,  2.8, 188, 2
05:40, 197,  0.1, 186,  1.5,  2.4, 167,25
05:41, 174,  1.1, 183,  1.4,  1.8, 157,49
05:42, 166,  2.4, 179,  1.4,  2.5, 164,59
05:43, 146,  1.9, 173,  1.4,  2.4, 166, 0
05:44, 149,  1.4, 169,  1.5,  2.4, 147, 2
05:45, 165,  2.2, 166,  1.6,  2.9, 157,51
05:46, 177,  3.1, 165,  1.7,  3.3, 176,58
05:47, 151,  1.4, 162,  1.7,  3.1, 177, 0
05:48, 139,  1.9, 159,  1.6,  1.9, 153,58
05:49, 140,  2.2, 158,  1.7,  2.4, 153,18
05:50, 157,  1.1, 156,  1.7,  2.4, 159, 4
05:51, 142,  2.0, 156,  1.8,  3.6, 161,26
05:52, 178,  0.9, 156,  1.7,  2.0, 141, 0
05:53, 178,  2.5, 159,  1.7,  2.8, 182,28
05:54, 162,  2.1, 161,  1.7,  2.7, 181, 6
05:55, 193,  2.5, 162,  1.7,  2.5, 195, 0
05:56, 159,  0.9, 162,  1.6,  2.5, 193, 0
05:57, 170,  2.0, 163,  1.6,  2.7, 175,39
05:58, 174,  1.9, 165,  1.6,  2.0, 170, 0
05:59, 239,  0.1, 165,  1.6,  2.7, 166, 8
06:00, 199,  0.7, 168,  1.5,  2.0, 186,42
06:01, 206,  1.3, 170,  1.5,  1.9, 178,49
06:02, 161,  0.3, 172,  1.5,  1.7, 184,30
06:03, 154,  0.9, 172,  1.3,  1.2, 146,54
06:04, 161,  0.6, 171,  1.2,  1.3, 149,49
06:05, 177,  1.0, 171,  1.2,  1.8, 169,32
06:06, 176,  1.1, 173,  1.2,  1.6, 176, 4
06:07, 169,  1.2, 173,  1.1,  1.4, 185,50
06:08, 176,  1.2, 173,  1.0,  1.4, 170,30
06:09, 169,  1.5, 175,  1.0,  1.6, 187,33
06:10, 187,  1.6, 173,  1.0,  1.8, 185,48
06:11, 174,  1.5, 172,  1.0,  2.1, 186, 3
06:12, 150,  0.6, 172,  1.0,  1.6, 180,35
06:13, 169,  2.0, 171,  1.0,  2.3, 174,57
06:14, 172,  1.4, 172,  1.1,  2.2, 157,10
06:15, 233,  1.0, 174,  1.2,  2.2, 185,16
06:16, 154,  0.9, 175,  1.2,  2.9, 202,17
06:17, 161,  0.8, 175,  1.3,  2.4, 189,37
06:18, 184,  1.5, 177,  1.3,  2.9, 184,46
06:19, 191,  2.4, 177,  1.4,  2.8, 190,44
06:20, 191,  2.6, 179,  1.4,  2.7, 188,58
06:21, 192,  1.4, 181,  1.5,  2.6, 193,17
06:22, 223,  1.4, 181,  1.5,  3.0, 181,48
06:23, 161,  1.2, 183,  1.6,  2.8, 197,14
06:24, 185,  1.7, 184,  1.6,  1.9, 206,32
06:25, 192,  2.0, 183,  1.6,  3.6, 181,38
06:26, 159,  2.3, 183,  1.7,  3.2, 176,54
06:27, 181,  1.7, 183,  1.8,  3.1, 168,47
06:28, 191,  1.6, 185,  1.8,  2.8, 189,23
06:29, 177,  1.3, 185,  1.9,  3.8, 188,42
06:30, 176,  1.7, 185,  1.9,  3.3, 197,54
06:31, 186,  1.6, 185,  2.0,  4.2, 200,13
06:32, 206,  1.3, 185,  2.0,  3.1, 191,24
06:33, 132,  1.0, 184,  2.1,  4.1, 170,53
06:34, 193,  2.7, 184,  2.2,  3.7, 166,47
06:35, 195,  2.8, 185,  2.2,  3.1, 181,30
06:36, 186,  1.3, 184,  2.1,  2.9, 194, 0
06:37, 172,  1.6, 185,  2.0,  2.3, 180,27
06:38,   0,  0.0, 183,  2.0,  2.7, 174, 6
06:39, 220,  1.2, 184,  1.9,  2.1, 166,55
06:40, 176,  1.7, 183,  1.9,  2.7, 197,11
06:41, 149,  2.9, 181,  1.8,  3.3, 157,36
06:42, 179,  2.6, 179,  1.8,  4.0, 157, 4
06:43, 180,  2.3, 178,  1.8,  2.7, 171, 9
06:44, 186,  2.8, 177,  1.8,  3.5, 176,45
06:45, 158,  2.3, 177,  1.8,  3.1, 201,31
06:46, 193,  1.6, 176,  1.8,  3.4, 206,49
06:47, 179,  1.6, 175,  1.9,  3.7, 170,31
06:48, 149,  2.6, 175,  1.9,  2.4, 151, 0
06:49, 181,  1.7, 172,  2.0,  3.0, 168,35
06:50, 164,  1.5, 171,  2.0,  4.0, 162,43
06:51, 146,  1.2, 171,  2.1,  3.4, 167,35
06:52, 154,  1.3, 171,  2.0,  2.6, 167,31
06:53, 154,  1.3, 171,  1.9,  2.1, 161,34
06:54, 151,  2.8, 171,  1.8,  2.8, 152,59
06:55, 156,  1.2, 169,  1.8,  3.3, 163, 4
06:56, 152,  3.2, 167,  1.8,  3.8, 162,48
06:57, 189,  2.3, 166,  1.9,  4.5, 135, 4
06:58, 169,  3.7, 165,  2.1,  4.0, 144,39
06:59, 181,  3.5, 165,  2.1,  4.4, 162,52
07:00, 165,  2.9, 166,  2.2,  3.9, 169, 7
07:01, 173,  2.4, 165,  2.2,  3.9, 161,46
07:02, 154,  3.7, 165,  2.3,  3.4, 154, 0
07:03, 179,  3.4, 165,  2.5,  4.7, 166,32
07:04, 167,  1.6, 164,  2.7,  4.5, 152,33
07:05, 165,  3.7, 164,  2.8,  4.3, 178,20
07:06, 177,  2.5, 165,  2.9,  5.1, 155, 3
07:07, 194,  2.3, 168,  2.7,  3.7, 171,25
07:08, 185,  0.5, 169,  2.6,  2.4, 184,32
07:09, 238,  0.7, 171,  2.5,  3.2, 178,37
07:10, 179,  2.5, 173,  2.4,  3.1, 157,38
07:11, 192,  3.4, 174,  2.3,  3.5, 168,37
07:12, 192,  2.8, 177,  2.3,  4.1, 197,42
07:13,  49,  0.5, 180,  2.2,  4.3, 180,10
07:14, 189,  2.2, 183,  2.0,  3.3, 188,40
07:15, 191,  2.6, 184,  1.9,  3.0, 174,17
07:16,  88,  0.7, 185,  1.8,  3.0, 195, 2
07:17, 186,  2.5, 184,  1.8,  2.4, 185, 0
07:18, 164,  3.3, 182,  1.9,  4.9, 188, 6
07:19, 181,  3.0, 182,  2.0,  3.8, 203,53
07:20, 184,  5.0, 182,  2.1,  4.9, 186, 0
07:21, 217,  1.3, 182,  2.2,  5.1, 185, 1
07:22, 171,  1.9, 183,  2.2,  3.9, 187,33
07:23, 186,  2.6, 181,  2.2,  3.6, 155,40
07:24, 160,  2.5, 180,  2.2,  3.3, 179,52
07:25, 178,  2.1, 181,  2.4,  4.8, 184,51
07:26, 188,  1.2, 182,  2.4,  4.3, 177,15
07:27, 199,  3.6, 183,  2.4,  3.7, 198,59
07:28, 194,  1.7, 184,  2.4,  3.6, 199, 0
07:29, 191,  1.6, 184,  2.3,  1.9, 172,48
07:30, 161,  3.8, 183,  2.2,  3.7, 161, 0
07:31, 187,  1.9, 181,  2.2,  4.1, 162, 1
07:32, 183,  2.7, 182,  2.2,  3.8, 186,46
07:33, 187,  3.8, 184,  2.1,  3.9, 189,59
07:34, 196,  3.0, 184,  2.2,  4.9, 184,36
07:35, 194,  1.6, 184,  2.1,  3.1, 181, 7
07:36, 166,  1.9, 184,  2.1,  4.0, 188,25
07:37, 181,  3.8, 184,  2.2,  4.1, 187,58
07:38, 166,  3.3, 183,  2.2,  3.8, 181, 0
07:39,   6,  0.5, 182,  2.3,  3.9, 151, 8
07:40, 194,  2.5, 181,  2.3,  3.5, 153,40
07:41, 196,  3.9, 182,  2.3,  4.2, 172, 7
