00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.01
03:06, 0.00,  0.01
03:07, 0.00,  0.01
03:08, 0.00,  0.01
03:09, 0.01,  0.01
03:10, 0.01,  0.01
03:11, 0.01,  0.01
03:12, 0.01,  0.01
03:13, 0.01,  0.01
03:14, 0.01,  0.01
03:15, 0.01,  0.01
03:16, 0.01,  0.01
03:17, 0.01,  0.01
03:18, 0.01,  0.01
03:19, 0.01,  0.01
03:20, 0.01,  0.01
03:21, 0.01,  0.01
03:22, 0.01,  0.01
03:23, 0.01,  0.01
03:24, 0.01,  0.01
03:25, 0.01,  0.01
03:26, 0.01,  0.01
03:27, 0.01,  0.01
03:28, 0.01,  0.01
03:29, 0.01,  0.01
03:30, 0.01,  0.01
03:31, 0.01,  0.01
03:32, 0.01,  0.01
03:33, 0.01,  0.01
03:34, 0.01,  0.01
03:35, 0.01,  0.01
03:36, 0.01,  0.01
03:37, 0.01,  0.01
03:38, 0.01,  0.01
03:39, 0.01,  0.01
03:40, 0.01,  0.01
03:41, 0.01,  0.01
03:42, 0.01,  0.01
03:43, 0.01,  0.01
03:44, 0.01,  0.01
03:45, 0.01,  0.01
03:46, 0.01,  0.01
03:47, 0.01,  0.02
03:48, 0.01,  0.02
03:49, 0.01,  0.02
03:50, 0.01,  0.02
03:51, 0.01,  0.02
03:52, 0.01,  0.02
03:53, 0.01,  0.02
03:54, 0.01,  0.02
03:55, 0.01,  0.02
03:56, 0.01,  0.02
03:57, 0.01,  0.02
03:58, 0.01,  0.02
03:59, 0.01,  0.02
04:00, 0.01,  0.02
04:01, 0.00,  0.02
04:02, 0.00,  0.02
04:03, 0.00,  0.02
04:04, 0.00,  0.02
04:05, 0.00,  0.02
04:06, 0.00,  0.02
04:07, 0.00,  0.02
04:08, 0.00,  0.02
04:09, 0.00,  0.02
04:10, 0.00,  0.02
04:11, 0.00,  0.02
04:12, 0.00,  0.02
04:13, 0.00,  0.02
04:14, 0.00,  0.02
04:15, 0.00,  0.02
04:16, 0.00,  0.02
04:17, 0.00,  0.02
04:18, 0.00,  0.02
04:19, 0.00,  0.02
04:20, 0.00,  0.02
04:21, 0.00,  0.02
04:22, 0.00,  0.02
04:23, 0.00,  0.02
04:24, 0.00,  0.02
04:25, 0.00,  0.02
04:26, 0.00,  0.02
04:27, 0.00,  0.02
04:28, 0.00,  0.02
04:29, 0.00,  0.02
04:30, 0.00,  0.02
04:31, 0.00,  0.02
04:32, 0.00,  0.02
04:33, 0.00,  0.02
04:34, 0.00,  0.02
04:35, 0.00,  0.02
04:36, 0.00,  0.02
04:37, 0.00,  0.02
04:38, 0.00,  0.02
04:39, 0.00,  0.02
04:40, 0.00,  0.02
04:41, 0.00,  0.02
04:42, 0.00,  0.02
04:43, 0.00,  0.02
04:44, 0.00,  0.02
04:45, 0.00,  0.02
04:46, 0.00,  0.02
04:47, 0.00,  0.02
04:48, 0.00,  0.02
04:49, 0.00,  0.02
04:50, 0.00,  0.02
04:51, 0.00,  0.02
04:52, 0.00,  0.02
04:53, 0.00,  0.02
04:54, 0.00,  0.02
04:55, 0.00,  0.02
04:56, 0.00,  0.02
04:57, 0.00,  0.02
04:58, 0.00,  0.02
04:59, 0.00,  0.02
05:00, 0.00,  0.02
05:01, 0.00,  0.02
05:02, 0.00,  0.02
05:03, 0.00,  0.02
05:04, 0.00,  0.02
05:05, 0.00,  0.02
05:06, 0.00,  0.02
05:07, 0.00,  0.02
05:08, 0.00,  0.02
05:09, 0.00,  0.02
05:10, 0.00,  0.02
05:11, 0.00,  0.02
05:12, 0.00,  0.02
05:13, 0.00,  0.02
05:14, 0.00,  0.02
05:15, 0.00,  0.02
05:16, 0.00,  0.02
05:17, 0.00,  0.02
05:18, 0.00,  0.02
05:19, 0.00,  0.02
05:20, 0.00,  0.02
05:21, 0.00,  0.02
05:22, 0.00,  0.02
05:23, 0.00,  0.02
05:24, 0.00,  0.02
05:25, 0.00,  0.02
05:26, 0.00,  0.02
05:27, 0.00,  0.02
05:28, 0.00,  0.02
05:29, 0.00,  0.02
05:30, 0.00,  0.02
05:31, 0.00,  0.02
05:32, 0.00,  0.02
05:33, 0.00,  0.02
05:34, 0.00,  0.02
05:35, 0.00,  0.02
05:36, 0.00,  0.02
05:37, 0.00,  0.02
05:38, 0.00,  0.02
05:39, 0.00,  0.02
05:40, 0.00,  0.02
05:41, 0.00,  0.02
05:42, 0.00,  0.02
05:43, 0.00,  0.02
05:44, 0.00,  0.02
05:45, 0.00,  0.02
05:46, 0.01,  0.02
05:47, 0.01,  0.02
05:48, 0.01,  0.03
05:49, 0.01,  0.03
05:50, 0.01,  0.03
05:51, 0.01,  0.03
05:52, 0.01,  0.03
05:53, 0.01,  0.03
05:54, 0.02,  0.03
05:55, 0.02,  0.03
05:56, 0.02,  0.03
05:57, 0.02,  0.04
05:58, 0.02,  0.04
05:59, 0.02,  0.04
06:00, 0.02,  0.04
06:01, 0.00,  0.04
06:02, 0.00,  0.04
06:03, 0.00,  0.04
06:04, 0.00,  0.04
06:05, 0.00,  0.04
06:06, 0.00,  0.04
06:07, 0.00,  0.04
06:08, 0.01,  0.04
06:09, 0.01,  0.04
06:10, 0.01,  0.05
06:11, 0.01,  0.05
06:12, 0.02,  0.05
06:13, 0.02,  0.05
06:14, 0.02,  0.06
06:15, 0.02,  0.06
06:16, 0.03,  0.06
06:17, 0.03,  0.07
06:18, 0.03,  0.07
06:19, 0.04,  0.07
06:20, 0.04,  0.08
06:21, 0.04,  0.08
06:22, 0.05,  0.08
06:23, 0.05,  0.09
06:24, 0.06,  0.09
06:25, 0.06,  0.10
06:26, 0.06,  0.10
06:27, 0.07,  0.10
06:28, 0.07,  0.11
06:29, 0.08,  0.11
06:30, 0.08,  0.12
06:31, 0.09,  0.12
06:32, 0.09,  0.13
06:33, 0.09,  0.13
06:34, 0.10,  0.14
06:35, 0.10,  0.14
06:36, 0.11,  0.15
06:37, 0.11,  0.15
06:38, 0.12,  0.15
06:39, 0.12,  0.16
06:40, 0.13,  0.17
06:41, 0.14,  0.17
06:42, 0.14,  0.18
06:43, 0.15,  0.18
06:44, 0.15,  0.19
06:45, 0.16,  0.19
06:46, 0.17,  0.20
06:47, 0.18,  0.21
06:48, 0.19,  0.22
06:49, 0.20,  0.23
06:50, 0.20,  0.24
06:51, 0.21,  0.25
06:52, 0.22,  0.26
06:53, 0.23,  0.27
06:54, 0.25,  0.28
06:55, 0.26,  0.30
06:56, 0.27,  0.31
06:57, 0.29,  0.32
06:58, 0.30,  0.34
06:59, 0.31,  0.35
07:00, 0.33,  0.37
07:01, 0.01,  0.38
07:02, 0.02,  0.39
07:03, 0.03,  0.39
07:04, 0.04,  0.40
07:05, 0.04,  0.41
07:06, 0.06,  0.42
07:07, 0.07,  0.43
07:08, 0.08,  0.45
07:09, 0.10,  0.46
07:10, 0.11,  0.48
07:11, 0.13,  0.49
07:12, 0.14,  0.51
07:13, 0.16,  0.53
07:14, 0.17,  0.54
07:15, 0.19,  0.56
07:16, 0.20,  0.57
07:17, 0.22,  0.59
07:18, 0.24,  0.61
07:19, 0.26,  0.62
07:20, 0.27,  0.64
07:21, 0.29,  0.66
07:22, 0.31,  0.68
07:23, 0.33,  0.69
07:24, 0.35,  0.71
07:25, 0.36,  0.73
07:26, 0.38,  0.75
07:27, 0.40,  0.77
07:28, 0.42,  0.79
07:29, 0.45,  0.81
07:30, 0.47,  0.83
07:31, 0.49,  0.85
07:32, 0.51,  0.87
07:33, 0.53,  0.89
07:34, 0.55,  0.91
07:35, 0.57,  0.94
07:36, 0.59,  0.96
07:37, 0.61,  0.98
07:38, 0.64,  1.00
07:39, 0.66,  1.02
07:40, 0.68,  1.04
07:41, 0.70,  1.06
07:42, 0.72,  1.09
07:43, 0.74,  1.11
07:44, 0.77,  1.13
07:45, 0.79,  1.15
07:46, 0.81,  1.17
07:47, 0.83,  1.20
07:48, 0.85,  1.22
07:49, 0.88,  1.24
07:50, 0.90,  1.27
07:51, 0.93,  1.29
07:52, 0.95,  1.32
07:53, 0.98,  1.34
07:54, 1.00,  1.37
07:55, 1.03,  1.40
07:56, 1.06,  1.42
07:57, 1.09,  1.45
07:58, 1.11,  1.48
07:59, 1.14,  1.50
08:00, 1.17,  1.53
08:01, 0.03,  1.56
08:02, 0.06,  1.59
08:03, 0.09,  1.62
08:04, 0.12,  1.65
08:05, 0.15,  1.68
08:06, 0.18,  1.71
08:07, 0.21,  1.75
08:08, 0.25,  1.78
08:09, 0.29,  1.82
08:10, 0.33,  1.86
08:11, 0.37,  1.90
08:12, 0.41,  1.94
08:13, 0.43,  1.97
08:14, 0.45,  1.99
08:15, 0.47,  2.01
08:16, 0.49,  2.03
08:17, 0.52,  2.05
08:18, 0.55,  2.08
08:19, 0.58,  2.11
08:20, 0.60,  2.13
08:21, 0.61,  2.14
08:22, 0.62,  2.15
08:23, 0.63,  2.17
08:24, 0.64,  2.17
08:25, 0.66,  2.19
08:26, 0.67,  2.20
08:27, 0.68,  2.21
08:28, 0.69,  2.22
08:29, 0.70,  2.23
08:30, 0.71,  2.24
08:31, 0.72,  2.25
08:32, 0.73,  2.26
08:33, 0.74,  2.27
08:34, 0.75,  2.28
08:35, 0.76,  2.29
08:36, 0.77,  2.30
08:37, 0.78,  2.31
08:38, 0.79,  2.32
08:39, 0.81,  2.34
08:40, 0.82,  2.35
08:41, 0.83,  2.36
08:42, 0.84,  2.37
08:43, 0.85,  2.38
08:44, 0.87,  2.40
08:45, 0.88,  2.41
08:46, 0.90,  2.43
08:47, 0.91,  2.44
08:48, 0.93,  2.47
08:49, 0.97,  2.50
08:50, 1.01,  2.54
08:51, 1.05,  2.58
08:52, 1.09,  2.62
08:53, 1.12,  2.65
08:54, 1.15,  2.68
08:55, 1.18,  2.71
08:56, 1.22,  2.75
08:57, 1.27,  2.80
08:58, 1.31,  2.84
08:59, 1.35,  2.88
09:00, 1.39,  2.92
09:01, 0.03,  2.95
09:02, 0.06,  2.98
09:03, 0.09,  3.01
09:04, 0.12,  3.04
09:05, 0.15,  3.07
09:06, 0.18,  3.10
09:07, 0.22,  3.13
09:08, 0.25,  3.17
09:09, 0.30,  3.22
09:10, 0.34,  3.26
09:11, 0.38,  3.30
09:12, 0.42,  3.34
09:13, 0.46,  3.38
09:14, 0.51,  3.42
09:15, 0.55,  3.47
09:16, 0.59,  3.51
09:17, 0.63,  3.55
09:18, 0.67,  3.59
09:19, 0.72,  3.64
09:20, 0.76,  3.68
09:21, 0.81,  3.73
09:22, 0.85,  3.77
09:23, 0.89,  3.81
09:24, 0.94,  3.86
09:25, 0.99,  3.91
09:26, 1.04,  3.96
09:27, 1.08,  4.00
09:28, 1.13,  4.05
09:29, 1.18,  4.10
09:30, 1.22,  4.14
09:31, 1.27,  4.19
09:32, 1.31,  4.23
09:33, 1.36,  4.28
09:34, 1.40,  4.32
09:35, 1.45,  4.37
09:36, 1.49,  4.41
09:37, 1.54,  4.46
09:38, 1.59,  4.51
09:39, 1.64,  4.56
09:40, 1.69,  4.61
09:41, 1.74,  4.66
09:42, 1.78,  4.70
09:43, 1.83,  4.75
09:44, 1.88,  4.80
09:45, 1.93,  4.85
09:46, 1.98,  4.90
09:47, 2.03,  4.95
09:48, 2.07,  4.99
09:49, 2.12,  5.04
09:50, 2.16,  5.08
09:51, 2.21,  5.13
09:52, 2.26,  5.18
09:53, 2.31,  5.23
09:54, 2.36,  5.28
09:55, 2.41,  5.33
09:56, 2.46,  5.38
09:57, 2.51,  5.43
09:58, 2.56,  5.48
09:59, 2.61,  5.53
10:00, 2.66,  5.58
10:01, 0.05,  5.64
10:02, 0.10,  5.69
10:03, 0.16,  5.74
10:04, 0.21,  5.79
10:05, 0.26,  5.85
10:06, 0.31,  5.90
10:07, 0.37,  5.95
10:08, 0.42,  6.00
10:09, 0.47,  6.06
10:10, 0.53,  6.11
10:11, 0.58,  6.16
10:12, 0.63,  6.21
10:13, 0.68,  6.27
10:14, 0.74,  6.32
10:15, 0.79,  6.37
10:16, 0.85,  6.43
10:17, 0.90,  6.48
10:18, 0.95,  6.54
10:19, 1.01,  6.59
10:20, 1.06,  6.65
10:21, 1.12,  6.70
10:22, 1.17,  6.76
10:23, 1.23,  6.81
10:24, 1.28,  6.87
10:25, 1.34,  6.92
10:26, 1.39,  6.98
10:27, 1.45,  7.03
10:28, 1.50,  7.08
10:29, 1.56,  7.14
10:30, 1.61,  7.20
10:31, 1.67,  7.26
10:32, 1.73,  7.31
10:33, 1.78,  7.37
10:34, 1.84,  7.42
10:35, 1.90,  7.48
10:36, 1.95,  7.54
10:37, 2.01,  7.59
10:38, 2.07,  7.65
10:39, 2.13,  7.71
10:40, 2.19,  7.77
10:41, 2.25,  7.83
10:42, 2.30,  7.89
10:43, 2.36,  7.95
10:44, 2.42,  8.00
10:45, 2.48,  8.06
10:46, 2.53,  8.12
10:47, 2.59,  8.17
10:48, 2.65,  8.23
10:49, 2.71,  8.29
10:50, 2.77,  8.36
10:51, 2.83,  8.41
10:52, 2.89,  8.48
10:53, 2.95,  8.53
10:54, 3.01,  8.59
10:55, 3.07,  8.65
10:56, 3.13,  8.71
10:57, 3.19,  8.77
10:58, 3.24,  8.82
10:59, 3.30,  8.88
11:00, 3.34,  8.93
11:01, 0.05,  8.98
11:02, 0.11,  9.04
11:03, 0.17,  9.09
11:04, 0.22,  9.15
11:05, 0.27,  9.20
11:06, 0.32,  9.25
11:07, 0.37,  9.29
11:08, 0.42,  9.34
11:09, 0.47,  9.40
11:10, 0.52,  9.44
11:11, 0.57,  9.50
11:12, 0.62,  9.55
11:13, 0.67,  9.60
11:14, 0.73,  9.66
11:15, 0.79,  9.72
11:16, 0.84,  9.77
11:17, 0.90,  9.83
11:18, 0.96,  9.89
11:19, 1.01,  9.94
11:20, 1.08, 10.00
11:21, 1.14, 10.07
11:22, 1.19, 10.12
11:23, 1.25, 10.17
11:24, 1.31, 10.23
11:25, 1.37, 10.29
11:26, 1.43, 10.36
11:27, 1.48, 10.41
11:28, 1.52, 10.45
11:29, 1.56, 10.49
11:30, 1.62, 10.55
11:31, 1.68, 10.60
11:32, 1.73, 10.65
11:33, 1.78, 10.70
11:34, 1.83, 10.76
11:35, 1.88, 10.81
11:36, 1.93, 10.86
11:37, 1.98, 10.91
11:38, 2.03, 10.96
11:39, 2.09, 11.01
11:40, 2.14, 11.07
11:41, 2.20, 11.13
11:42, 2.25, 11.18
11:43, 2.30, 11.22
11:44, 2.36, 11.28
11:45, 2.42, 11.35
11:46, 2.47, 11.40
11:47, 2.53, 11.46
11:48, 2.60, 11.52
11:49, 2.66, 11.58
11:50, 2.72, 11.65
11:51, 2.78, 11.71
11:52, 2.84, 11.76
11:53, 2.89, 11.82
11:54, 2.95, 11.87
11:55, 3.01, 11.93
11:56, 3.06, 11.99
11:57, 3.12, 12.04
11:58, 3.18, 12.10
11:59, 3.23, 12.16
12:00, 3.29, 12.21
12:01, 0.06, 12.28
12:02, 0.13, 12.34
12:03, 0.19, 12.40
12:04, 0.25, 12.47
12:05, 0.31, 12.52
12:06, 0.36, 12.58
12:07, 0.42, 12.63
12:08, 0.48, 12.69
12:09, 0.52, 12.74
12:10, 0.57, 12.79
12:11, 0.63, 12.84
12:12, 0.68, 12.89
12:13, 0.73, 12.95
12:14, 0.79, 13.00
12:15, 0.84, 13.05
12:16, 0.90, 13.11
12:17, 0.96, 13.17
12:18, 1.02, 13.23
12:19, 1.08, 13.30
12:20, 1.14, 13.36
12:21, 1.20, 13.42
12:22, 1.26, 13.48
12:23, 1.33, 13.54
12:24, 1.39, 13.60
12:25, 1.45, 13.66
12:26, 1.51, 13.73
12:27, 1.57, 13.79
12:28, 1.64, 13.85
12:29, 1.70, 13.91
12:30, 1.76, 13.98
12:31, 1.83, 14.04
12:32, 1.89, 14.10
12:33, 1.95, 14.16
12:34, 2.01, 14.22
12:35, 2.07, 14.28
12:36, 2.13, 14.34
12:37, 2.19, 14.41
12:38, 2.26, 14.47
12:39, 2.32, 14.54
12:40, 2.39, 14.60
12:41, 2.45, 14.66
12:42, 2.51, 14.72
12:43, 2.57, 14.79
12:44, 2.64, 14.85
12:45, 2.70, 14.91
12:46, 2.76, 14.98
12:47, 2.83, 15.04
12:48, 2.89, 15.10
12:49, 2.94, 15.16
12:50, 3.01, 15.22
12:51, 3.07, 15.28
12:52, 3.13, 15.35
12:53, 3.19, 15.41
12:54, 3.25, 15.47
12:55, 3.32, 15.53
12:56, 3.38, 15.59
12:57, 3.44, 15.66
12:58, 3.50, 15.72
12:59, 3.57, 15.78
13:00, 3.63, 15.85
13:01, 0.06, 15.91
13:02, 0.12, 15.96
13:03, 0.18, 16.03
13:04, 0.24, 16.09
13:05, 0.31, 16.16
13:06, 0.37, 16.22
13:07, 0.43, 16.27
13:08, 0.48, 16.32
13:09, 0.53, 16.38
13:10, 0.59, 16.44
13:11, 0.65, 16.50
13:12, 0.71, 16.56
13:13, 0.77, 16.62
13:14, 0.84, 16.69
13:15, 0.90, 16.75
13:16, 0.97, 16.82
13:17, 1.03, 16.88
13:18, 1.10, 16.94
13:19, 1.16, 17.00
13:20, 1.22, 17.07
13:21, 1.28, 17.13
13:22, 1.35, 17.19
13:23, 1.41, 17.26
13:24, 1.46, 17.31
13:25, 1.52, 17.37
13:26, 1.58, 17.43
13:27, 1.65, 17.49
13:28, 1.71, 17.55
13:29, 1.77, 17.62
13:30, 1.83, 17.68
13:31, 1.90, 17.74
13:32, 1.96, 17.81
13:33, 2.02, 17.87
13:34, 2.08, 17.93
13:35, 2.13, 17.98
13:36, 2.19, 18.03
13:37, 2.25, 18.09
13:38, 2.31, 18.15
13:39, 2.36, 18.21
13:40, 2.41, 18.26
13:41, 2.47, 18.32
13:42, 2.53, 18.37
13:43, 2.58, 18.43
13:44, 2.65, 18.49
13:45, 2.70, 18.55
13:46, 2.76, 18.61
13:47, 2.82, 18.67
13:48, 2.88, 18.73
13:49, 2.94, 18.79
13:50, 3.00, 18.85
13:51, 3.06, 18.91
13:52, 3.12, 18.97
13:53, 3.18, 19.03
13:54, 3.24, 19.09
13:55, 3.30, 19.15
13:56, 3.36, 19.21
13:57, 3.42, 19.27
13:58, 3.48, 19.33
13:59, 3.54, 19.39
14:00, 3.60, 19.45
14:01, 0.06, 19.51
14:02, 0.12, 19.57
14:03, 0.18, 19.63
14:04, 0.24, 19.69
14:05, 0.30, 19.75
14:06, 0.36, 19.81
14:07, 0.42, 19.87
14:08, 0.48, 19.93
14:09, 0.54, 19.99
14:10, 0.60, 20.05
14:11, 0.66, 20.11
14:12, 0.72, 20.17
14:13, 0.78, 20.23
14:14, 0.83, 20.28
14:15, 0.90, 20.34
14:16, 0.96, 20.40
14:17, 1.02, 20.46
14:18, 1.07, 20.52
14:19, 1.13, 20.58
14:20, 1.19, 20.64
14:21, 1.25, 20.70
14:22, 1.31, 20.75
14:23, 1.37, 20.82
14:24, 1.43, 20.87
14:25, 1.49, 20.93
14:26, 1.55, 20.99
14:27, 1.60, 21.05
14:28, 1.66, 21.11
14:29, 1.72, 21.17
14:30, 1.78, 21.22
14:31, 1.84, 21.28
14:32, 1.89, 21.34
14:33, 1.95, 21.40
14:34, 2.01, 21.45
14:35, 2.06, 21.51
14:36, 2.12, 21.56
14:37, 2.18, 21.62
14:38, 2.23, 21.68
14:39, 2.29, 21.74
14:40, 2.35, 21.79
14:41, 2.40, 21.85
14:42, 2.46, 21.91
14:43, 2.52, 21.97
14:44, 2.57, 22.02
14:45, 2.63, 22.08
14:46, 2.69, 22.13
14:47, 2.74, 22.19
14:48, 2.80, 22.25
14:49, 2.85, 22.30
14:50, 2.91, 22.35
14:51, 2.96, 22.41
14:52, 3.02, 22.47
14:53, 3.07, 22.52
14:54, 3.13, 22.57
14:55, 3.18, 22.62
14:56, 3.23, 22.67
14:57, 3.27, 22.72
14:58, 3.32, 22.76
14:59, 3.35, 22.80
15:00, 3.40, 22.85
15:01, 0.05, 22.90
15:02, 0.10, 22.95
15:03, 0.16, 23.01
15:04, 0.21, 23.06
15:05, 0.26, 23.11
15:06, 0.31, 23.16
15:07, 0.37, 23.22
15:08, 0.41, 23.26
15:09, 0.45, 23.30
15:10, 0.47, 23.33
15:11, 0.50, 23.35
15:12, 0.54, 23.39
15:13, 0.59, 23.44
15:14, 0.64, 23.49
15:15, 0.68, 23.53
15:16, 0.72, 23.57
15:17, 0.76, 23.61
15:18, 0.80, 23.65
15:19, 0.84, 23.69
15:20, 0.87, 23.72
15:21, 0.91, 23.76
15:22, 0.94, 23.79
15:23, 0.97, 23.82
15:24, 1.00, 23.85
15:25, 1.04, 23.89
15:26, 1.08, 23.93
15:27, 1.11, 23.96
15:28, 1.13, 23.98
15:29, 1.16, 24.01
15:30, 1.20, 24.05
15:31, 1.25, 24.10
15:32, 1.29, 24.14
15:33, 1.33, 24.18
15:34, 1.37, 24.22
15:35, 1.41, 24.26
15:36, 1.45, 24.30
15:37, 1.49, 24.34
15:38, 1.53, 24.38
15:39, 1.57, 24.42
15:40, 1.61, 24.46
15:41, 1.64, 24.49
15:42, 1.67, 24.52
15:43, 1.71, 24.56
15:44, 1.74, 24.59
15:45, 1.79, 24.64
15:46, 1.83, 24.68
15:47, 1.87, 24.72
15:48, 1.91, 24.76
15:49, 1.93, 24.78
15:50, 1.96, 24.81
15:51, 1.98, 24.83
15:52, 2.00, 24.85
15:53, 2.01, 24.86
15:54, 2.03, 24.88
15:55, 2.04, 24.89
15:56, 2.06, 24.91
15:57, 2.07, 24.92
15:58, 2.09, 24.94
15:59, 2.10, 24.95
16:00, 2.12, 24.97
16:01, 0.02, 24.99
16:02, 0.03, 25.00
16:03, 0.05, 25.02
16:04, 0.06, 25.03
16:05, 0.08, 25.05
16:06, 0.09, 25.06
16:07, 0.11, 25.08
16:08, 0.13, 25.10
16:09, 0.15, 25.12
16:10, 0.17, 25.14
16:11, 0.19, 25.16
16:12, 0.22, 25.19
16:13, 0.25, 25.22
16:14, 0.27, 25.24
16:15, 0.30, 25.27
16:16, 0.32, 25.29
16:17, 0.35, 25.32
16:18, 0.37, 25.34
16:19, 0.40, 25.37
16:20, 0.42, 25.39
16:21, 0.45, 25.42
16:22, 0.47, 25.44
16:23, 0.49, 25.47
16:24, 0.52, 25.49
16:25, 0.54, 25.51
16:26, 0.57, 25.54
16:27, 0.59, 25.56
16:28, 0.62, 25.59
16:29, 0.65, 25.62
16:30, 0.67, 25.64
16:31, 0.70, 25.67
16:32, 0.73, 25.70
16:33, 0.75, 25.72
16:34, 0.78, 25.75
16:35, 0.81, 25.78
16:36, 0.83, 25.81
16:37, 0.87, 25.84
16:38, 0.90, 25.87
16:39, 0.93, 25.90
16:40, 0.96, 25.94
