00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.01
05:54, 0.00,  0.01
05:55, 0.01,  0.01
05:56, 0.01,  0.01
05:57, 0.01,  0.01
05:58, 0.01,  0.01
05:59, 0.01,  0.01
06:00, 0.01,  0.02
06:01, 0.00,  0.02
06:02, 0.00,  0.02
06:03, 0.01,  0.02
06:04, 0.01,  0.02
06:05, 0.01,  0.02
06:06, 0.01,  0.03
06:07, 0.01,  0.03
06:08, 0.01,  0.03
06:09, 0.02,  0.03
06:10, 0.02,  0.03
06:11, 0.02,  0.04
06:12, 0.02,  0.04
06:13, 0.03,  0.04
06:14, 0.03,  0.04
06:15, 0.03,  0.05
06:16, 0.03,  0.05
06:17, 0.04,  0.05
06:18, 0.04,  0.05
06:19, 0.04,  0.06
06:20, 0.04,  0.06
06:21, 0.05,  0.06
06:22, 0.05,  0.06
06:23, 0.05,  0.07
06:24, 0.05,  0.07
06:25, 0.06,  0.07
06:26, 0.06,  0.08
06:27, 0.07,  0.08
06:28, 0.07,  0.09
06:29, 0.07,  0.09
06:30, 0.08,  0.09
06:31, 0.08,  0.10
06:32, 0.09,  0.10
06:33, 0.09,  0.11
06:34, 0.09,  0.11
06:35, 0.10,  0.12
06:36, 0.10,  0.12
06:37, 0.11,  0.13
06:38, 0.11,  0.13
06:39, 0.12,  0.14
06:40, 0.13,  0.14
06:41, 0.13,  0.15
06:42, 0.14,  0.15
06:43, 0.14,  0.16
06:44, 0.15,  0.17
06:45, 0.16,  0.17
06:46, 0.16,  0.18
06:47, 0.17,  0.18
06:48, 0.17,  0.19
06:49, 0.18,  0.20
06:50, 0.19,  0.20
06:51, 0.19,  0.21
06:52, 0.20,  0.22
06:53, 0.21,  0.23
06:54, 0.22,  0.23
06:55, 0.23,  0.24
06:56, 0.23,  0.25
06:57, 0.24,  0.26
06:58, 0.25,  0.27
06:59, 0.26,  0.27
07:00, 0.27,  0.28
07:01, 0.01,  0.29
07:02, 0.02,  0.30
07:03, 0.02,  0.31
07:04, 0.03,  0.31
07:05, 0.04,  0.32
07:06, 0.05,  0.33
07:07, 0.06,  0.34
07:08, 0.07,  0.35
07:09, 0.08,  0.36
07:10, 0.09,  0.37
07:11, 0.10,  0.38
07:12, 0.11,  0.39
07:13, 0.12,  0.40
07:14, 0.13,  0.41
07:15, 0.14,  0.42
07:16, 0.15,  0.43
07:17, 0.16,  0.45
07:18, 0.17,  0.46
07:19, 0.19,  0.47
07:20, 0.20,  0.48
07:21, 0.22,  0.50
07:22, 0.23,  0.51
07:23, 0.24,  0.52
07:24, 0.26,  0.54
07:25, 0.27,  0.55
07:26, 0.28,  0.56
07:27, 0.30,  0.58
07:28, 0.31,  0.59
07:29, 0.33,  0.61
07:30, 0.35,  0.63
07:31, 0.36,  0.64
07:32, 0.38,  0.66
07:33, 0.40,  0.68
07:34, 0.42,  0.70
07:35, 0.44,  0.72
07:36, 0.45,  0.73
07:37, 0.47,  0.76
07:38, 0.50,  0.78
07:39, 0.52,  0.80
07:40, 0.54,  0.82
07:41, 0.55,  0.83
07:42, 0.57,  0.85
07:43, 0.59,  0.88
07:44, 0.61,  0.90
07:45, 0.63,  0.91
07:46, 0.65,  0.93
07:47, 0.67,  0.95
07:48, 0.69,  0.97
07:49, 0.70,  0.98
07:50, 0.72,  1.01
07:51, 0.75,  1.03
07:52, 0.76,  1.05
07:53, 0.79,  1.07
07:54, 0.80,  1.08
07:55, 0.82,  1.10
07:56, 0.84,  1.12
07:57, 0.86,  1.14
07:58, 0.88,  1.16
07:59, 0.90,  1.18
08:00, 0.92,  1.21
08:01, 0.02,  1.23
08:02, 0.04,  1.24
08:03, 0.06,  1.27
08:04, 0.09,  1.29
08:05, 0.11,  1.32
08:06, 0.14,  1.34
08:07, 0.16,  1.37
08:08, 0.19,  1.39
08:09, 0.20,  1.41
08:10, 0.23,  1.44
08:11, 0.26,  1.47
08:12, 0.29,  1.49
08:13, 0.31,  1.52
08:14, 0.34,  1.54
08:15, 0.36,  1.57
08:16, 0.38,  1.59
08:17, 0.40,  1.61
08:18, 0.43,  1.64
08:19, 0.46,  1.67
08:20, 0.48,  1.69
08:21, 0.51,  1.72
08:22, 0.54,  1.74
08:23, 0.56,  1.77
08:24, 0.59,  1.80
08:25, 0.62,  1.83
08:26, 0.65,  1.85
08:27, 0.68,  1.89
08:28, 0.71,  1.92
08:29, 0.74,  1.95
08:30, 0.77,  1.97
08:31, 0.80,  2.01
08:32, 0.84,  2.04
08:33, 0.86,  2.07
08:34, 0.89,  2.10
08:35, 0.91,  2.12
08:36, 0.94,  2.15
08:37, 0.97,  2.17
08:38, 0.99,  2.20
08:39, 1.02,  2.23
08:40, 1.06,  2.26
08:41, 1.09,  2.29
08:42, 1.12,  2.33
08:43, 1.15,  2.36
08:44, 1.18,  2.38
08:45, 1.21,  2.41
08:46, 1.23,  2.43
08:47, 1.26,  2.46
08:48, 1.29,  2.49
08:49, 1.32,  2.52
08:50, 1.35,  2.55
08:51, 1.37,  2.58
08:52, 1.40,  2.60
08:53, 1.43,  2.64
08:54, 1.46,  2.67
08:55, 1.50,  2.71
08:56, 1.54,  2.75
08:57, 1.57,  2.78
08:58, 1.60,  2.80
08:59, 1.63,  2.84
09:00, 1.67,  2.88
09:01, 0.04,  2.91
09:02, 0.07,  2.95
09:03, 0.11,  2.99
09:04, 0.15,  3.03
09:05, 0.20,  3.07
09:06, 0.23,  3.11
09:07, 0.26,  3.14
09:08, 0.31,  3.18
09:09, 0.35,  3.22
09:10, 0.39,  3.26
09:11, 0.42,  3.29
09:12, 0.45,  3.32
09:13, 0.48,  3.36
09:14, 0.52,  3.40
09:15, 0.56,  3.44
09:16, 0.60,  3.47
09:17, 0.64,  3.51
09:18, 0.68,  3.56
09:19, 0.71,  3.59
09:20, 0.74,  3.62
09:21, 0.79,  3.66
09:22, 0.83,  3.71
09:23, 0.88,  3.75
09:24, 0.91,  3.79
09:25, 0.94,  3.82
09:26, 0.99,  3.86
09:27, 1.03,  3.91
09:28, 1.07,  3.95
09:29, 1.11,  3.98
09:30, 1.15,  4.02
09:31, 1.19,  4.07
09:32, 1.24,  4.12
09:33, 1.28,  4.15
09:34, 1.32,  4.20
09:35, 1.37,  4.24
09:36, 1.41,  4.29
09:37, 1.46,  4.34
09:38, 1.51,  4.39
09:39, 1.56,  4.43
09:40, 1.60,  4.48
09:41, 1.65,  4.52
09:42, 1.70,  4.57
09:43, 1.74,  4.62
09:44, 1.79,  4.66
09:45, 1.84,  4.71
09:46, 1.88,  4.75
09:47, 1.93,  4.80
09:48, 1.98,  4.85
09:49, 2.03,  4.90
09:50, 2.06,  4.94
09:51, 2.11,  4.98
09:52, 2.16,  5.03
09:53, 2.20,  5.08
09:54, 2.25,  5.13
09:55, 2.29,  5.16
09:56, 2.31,  5.19
09:57, 2.35,  5.23
09:58, 2.39,  5.27
09:59, 2.45,  5.32
10:00, 2.50,  5.37
10:01, 0.04,  5.41
10:02, 0.08,  5.45
10:03, 0.13,  5.50
10:04, 0.15,  5.52
10:05, 0.20,  5.58
10:06, 0.23,  5.60
10:07, 0.27,  5.65
10:08, 0.32,  5.70
10:09, 0.38,  5.75
10:10, 0.42,  5.79
10:11, 0.46,  5.83
10:12, 0.51,  5.88
10:13, 0.56,  5.93
10:14, 0.61,  5.98
10:15, 0.66,  6.04
10:16, 0.70,  6.07
10:17, 0.72,  6.09
10:18, 0.77,  6.14
10:19, 0.82,  6.20
10:20, 0.87,  6.24
10:21, 0.92,  6.30
10:22, 0.98,  6.35
10:23, 1.03,  6.40
10:24, 1.07,  6.45
10:25, 1.13,  6.50
10:26, 1.17,  6.55
10:27, 1.21,  6.59
10:28, 1.26,  6.63
10:29, 1.31,  6.69
10:30, 1.37,  6.74
10:31, 1.42,  6.79
10:32, 1.46,  6.84
10:33, 1.52,  6.89
10:34, 1.57,  6.94
10:35, 1.62,  6.99
10:36, 1.67,  7.04
10:37, 1.72,  7.10
10:38, 1.78,  7.15
10:39, 1.83,  7.21
10:40, 1.89,  7.26
10:41, 1.94,  7.32
10:42, 2.00,  7.37
10:43, 2.05,  7.42
10:44, 2.11,  7.48
10:45, 2.16,  7.53
10:46, 2.22,  7.59
10:47, 2.27,  7.65
10:48, 2.33,  7.70
10:49, 2.39,  7.76
10:50, 2.43,  7.80
10:51, 2.47,  7.84
10:52, 2.53,  7.90
10:53, 2.58,  7.96
10:54, 2.64,  8.01
10:55, 2.69,  8.07
10:56, 2.75,  8.12
10:57, 2.80,  8.17
10:58, 2.85,  8.22
10:59, 2.90,  8.27
11:00, 2.95,  8.32
11:01, 0.03,  8.35
11:02, 0.08,  8.41
11:03, 0.14,  8.46
11:04, 0.18,  8.51
11:05, 0.24,  8.56
11:06, 0.28,  8.61
11:07, 0.34,  8.66
11:08, 0.39,  8.72
11:09, 0.45,  8.77
11:10, 0.50,  8.83
11:11, 0.56,  8.88
11:12, 0.61,  8.94
11:13, 0.65,  8.98
11:14, 0.71,  9.03
11:15, 0.76,  9.08
11:16, 0.82,  9.14
11:17, 0.87,  9.20
11:18, 0.92,  9.24
11:19, 0.98,  9.30
11:20, 1.04,  9.36
11:21, 1.08,  9.40
11:22, 1.14,  9.46
11:23, 1.20,  9.52
11:24, 1.24,  9.57
11:25, 1.30,  9.62
11:26, 1.36,  9.68
11:27, 1.42,  9.74
11:28, 1.48,  9.80
11:29, 1.54,  9.86
11:30, 1.59,  9.92
11:31, 1.65,  9.98
11:32, 1.70, 10.03
11:33, 1.76, 10.08
11:34, 1.82, 10.14
11:35, 1.88, 10.20
11:36, 1.94, 10.26
11:37, 2.00, 10.32
11:38, 2.06, 10.38
11:39, 2.12, 10.44
11:40, 2.18, 10.50
11:41, 2.24, 10.56
11:42, 2.30, 10.62
11:43, 2.36, 10.68
11:44, 2.42, 10.74
11:45, 2.48, 10.80
11:46, 2.54, 10.86
11:47, 2.60, 10.92
11:48, 2.66, 10.98
11:49, 2.72, 11.04
11:50, 2.77, 11.10
11:51, 2.83, 11.16
11:52, 2.90, 11.22
11:53, 2.96, 11.28
11:54, 3.02, 11.34
11:55, 3.08, 11.41
11:56, 3.14, 11.47
11:57, 3.20, 11.53
11:58, 3.26, 11.59
11:59, 3.33, 11.65
12:00, 3.39, 11.71
12:01, 0.06, 11.77
12:02, 0.12, 11.83
12:03, 0.18, 11.89
12:04, 0.24, 11.96
12:05, 0.30, 12.02
12:06, 0.36, 12.08
12:07, 0.42, 12.14
12:08, 0.49, 12.20
12:09, 0.55, 12.26
12:10, 0.61, 12.32
12:11, 0.66, 12.37
12:12, 0.72, 12.43
12:13, 0.76, 12.47
12:14, 0.81, 12.53
12:15, 0.88, 12.59
12:16, 0.94, 12.65
12:17, 1.00, 12.71
12:18, 1.06, 12.77
12:19, 1.12, 12.83
12:20, 1.18, 12.89
12:21, 1.23, 12.95
12:22, 1.29, 13.01
12:23, 1.36, 13.07
12:24, 1.42, 13.13
12:25, 1.48, 13.19
12:26, 1.54, 13.26
12:27, 1.61, 13.32
12:28, 1.66, 13.37
12:29, 1.73, 13.44
12:30, 1.77, 13.48
12:31, 1.83, 13.54
12:32, 1.88, 13.60
12:33, 1.94, 13.66
12:34, 2.01, 13.72
12:35, 2.07, 13.78
12:36, 2.13, 13.84
12:37, 2.19, 13.90
12:38, 2.23, 13.95
12:39, 2.30, 14.01
12:40, 2.36, 14.08
12:41, 2.43, 14.14
12:42, 2.49, 14.20
12:43, 2.56, 14.27
12:44, 2.62, 14.33
12:45, 2.68, 14.40
12:46, 2.75, 14.46
12:47, 2.81, 14.52
12:48, 2.87, 14.58
12:49, 2.93, 14.64
12:50, 2.99, 14.70
12:51, 3.05, 14.76
12:52, 3.11, 14.82
12:53, 3.17, 14.88
12:54, 3.23, 14.94
12:55, 3.29, 15.00
12:56, 3.35, 15.06
12:57, 3.42, 15.13
12:58, 3.48, 15.19
12:59, 3.54, 15.25
13:00, 3.60, 15.31
13:01, 0.06, 15.37
13:02, 0.12, 15.43
13:03, 0.18, 15.50
13:04, 0.24, 15.56
13:05, 0.30, 15.62
13:06, 0.36, 15.68
13:07, 0.43, 15.74
13:08, 0.49, 15.80
13:09, 0.55, 15.86
13:10, 0.61, 15.92
13:11, 0.67, 15.98
13:12, 0.73, 16.04
13:13, 0.79, 16.10
13:14, 0.85, 16.16
13:15, 0.91, 16.23
13:16, 0.98, 16.29
13:17, 1.04, 16.35
13:18, 1.10, 16.42
13:19, 1.16, 16.48
13:20, 1.23, 16.54
13:21, 1.29, 16.60
13:22, 1.35, 16.66
13:23, 1.41, 16.73
13:24, 1.47, 16.79
13:25, 1.53, 16.85
13:26, 1.59, 16.91
13:27, 1.66, 16.97
13:28, 1.72, 17.03
13:29, 1.78, 17.09
13:30, 1.83, 17.15
13:31, 1.89, 17.21
13:32, 1.95, 17.27
13:33, 2.01, 17.33
13:34, 2.07, 17.39
13:35, 2.13, 17.44
13:36, 2.19, 17.50
13:37, 2.24, 17.56
13:38, 2.30, 17.62
13:39, 2.36, 17.67
13:40, 2.42, 17.73
13:41, 2.48, 17.79
13:42, 2.53, 17.85
13:43, 2.59, 17.90
13:44, 2.65, 17.96
13:45, 2.71, 18.02
13:46, 2.77, 18.08
13:47, 2.82, 18.14
13:48, 2.88, 18.20
13:49, 2.94, 18.25
13:50, 3.00, 18.31
13:51, 3.05, 18.36
13:52, 3.10, 18.41
13:53, 3.16, 18.47
13:54, 3.21, 18.53
13:55, 3.27, 18.59
13:56, 3.33, 18.64
13:57, 3.39, 18.70
13:58, 3.44, 18.76
13:59, 3.50, 18.81
14:00, 3.56, 18.87
14:01, 0.05, 18.92
14:02, 0.11, 18.98
14:03, 0.17, 19.04
14:04, 0.22, 19.09
14:05, 0.28, 19.15
14:06, 0.34, 19.21
14:07, 0.39, 19.26
14:08, 0.45, 19.31
14:09, 0.50, 19.37
14:10, 0.56, 19.43
14:11, 0.62, 19.48
14:12, 0.67, 19.54
14:13, 0.73, 19.60
14:14, 0.78, 19.65
14:15, 0.84, 19.71
14:16, 0.89, 19.76
14:17, 0.95, 19.82
14:18, 1.01, 19.87
14:19, 1.06, 19.93
14:20, 1.12, 19.98
14:21, 1.17, 20.04
14:22, 1.23, 20.09
14:23, 1.28, 20.15
14:24, 1.34, 20.21
14:25, 1.39, 20.26
14:26, 1.45, 20.32
14:27, 1.50, 20.37
14:28, 1.56, 20.43
14:29, 1.61, 20.48
14:30, 1.67, 20.54
14:31, 1.73, 20.59
14:32, 1.78, 20.65
14:33, 1.83, 20.70
14:34, 1.89, 20.76
14:35, 1.94, 20.81
14:36, 2.00, 20.86
14:37, 2.05, 20.92
14:38, 2.10, 20.97
14:39, 2.16, 21.02
14:40, 2.21, 21.08
14:41, 2.26, 21.13
14:42, 2.32, 21.19
14:43, 2.37, 21.24
14:44, 2.43, 21.29
14:45, 2.48, 21.35
14:46, 2.53, 21.40
14:47, 2.58, 21.45
14:48, 2.64, 21.51
14:49, 2.69, 21.56
14:50, 2.74, 21.61
14:51, 2.79, 21.66
14:52, 2.85, 21.71
14:53, 2.90, 21.77
14:54, 2.95, 21.82
14:55, 3.00, 21.87
14:56, 3.06, 21.92
14:57, 3.11, 21.98
14:58, 3.16, 22.03
14:59, 3.21, 22.08
15:00, 3.26, 22.13
15:01, 0.05, 22.18
15:02, 0.10, 22.23
15:03, 0.15, 22.28
15:04, 0.20, 22.33
15:05, 0.25, 22.38
15:06, 0.30, 22.43
15:07, 0.35, 22.48
15:08, 0.39, 22.52
15:09, 0.44, 22.57
15:10, 0.49, 22.62
15:11, 0.54, 22.67
15:12, 0.59, 22.72
15:13, 0.64, 22.77
15:14, 0.69, 22.82
15:15, 0.74, 22.87
15:16, 0.79, 22.92
15:17, 0.84, 22.97
15:18, 0.89, 23.02
15:19, 0.93, 23.06
15:20, 0.98, 23.11
15:21, 1.02, 23.15
15:22, 1.06, 23.19
15:23, 1.11, 23.24
15:24, 1.16, 23.29
15:25, 1.20, 23.33
15:26, 1.25, 23.38
15:27, 1.30, 23.43
15:28, 1.34, 23.47
15:29, 1.39, 23.52
15:30, 1.43, 23.56
15:31, 1.48, 23.61
15:32, 1.52, 23.65
15:33, 1.57, 23.70
15:34, 1.61, 23.74
15:35, 1.66, 23.79
15:36, 1.70, 23.83
15:37, 1.75, 23.88
15:38, 1.79, 23.92
15:39, 1.83, 23.96
15:40, 1.88, 24.01
15:41, 1.92, 24.05
15:42, 1.96, 24.09
15:43, 2.01, 24.14
15:44, 2.05, 24.18
15:45, 2.09, 24.22
15:46, 2.13, 24.26
15:47, 2.18, 24.31
15:48, 2.22, 24.35
15:49, 2.26, 24.39
15:50, 2.30, 24.43
15:51, 2.34, 24.47
15:52, 2.38, 24.51
15:53, 2.42, 24.55
15:54, 2.46, 24.59
15:55, 2.50, 24.63
15:56, 2.54, 24.67
15:57, 2.58, 24.71
15:58, 2.63, 24.75
15:59, 2.67, 24.80
16:00, 2.70, 24.83
16:01, 0.04, 24.87
16:02, 0.08, 24.91
16:03, 0.12, 24.95
16:04, 0.16, 24.99
16:05, 0.20, 25.03
16:06, 0.24, 25.07
16:07, 0.27, 25.11
16:08, 0.31, 25.15
16:09, 0.35, 25.19
16:10, 0.39, 25.23
16:11, 0.43, 25.26
16:12, 0.47, 25.30
16:13, 0.50, 25.34
16:14, 0.54, 25.38
16:15, 0.57, 25.41
16:16, 0.61, 25.45
16:17, 0.65, 25.48
16:18, 0.68, 25.52
16:19, 0.72, 25.55
16:20, 0.75, 25.59
16:21, 0.78, 25.62
16:22, 0.82, 25.65
16:23, 0.85, 25.69
16:24, 0.89, 25.72
16:25, 0.92, 25.76
16:26, 0.95, 25.78
16:27, 0.98, 25.81
16:28, 1.02, 25.85
16:29, 1.05, 25.88
16:30, 1.08, 25.91
16:31, 1.11, 25.94
16:32, 1.14, 25.97
16:33, 1.17, 26.00
16:34, 1.20, 26.04
16:35, 1.22, 26.06
16:36, 1.25, 26.08
16:37, 1.28, 26.12
16:38, 1.31, 26.14
16:39, 1.32, 26.15
16:40, 1.34, 26.17
